createdAt,value
2022-12-06T00:02:44.493Z,62.50
2022-12-06T00:07:47.340Z,62.57
2022-12-06T00:12:50.209Z,63.33
2022-12-06T00:17:54.475Z,63.68
2022-12-06T00:22:57.338Z,64.03
2022-12-06T00:28:00.196Z,64.07
2022-12-06T00:33:04.486Z,64.44
2022-12-06T00:38:07.299Z,64.57
2022-12-06T00:43:10.146Z,64.74
2022-12-06T00:48:14.346Z,65.43
2022-12-06T00:53:17.291Z,65.49
2022-12-06T00:58:20.195Z,65.92
2022-12-06T01:03:24.585Z,65.64
2022-12-06T01:08:27.466Z,66.28
2022-12-06T01:13:30.274Z,66.60
2022-12-06T01:18:34.619Z,66.66
2022-12-06T01:23:37.389Z,66.94
2022-12-06T01:28:40.125Z,66.97
2022-12-06T01:33:44.673Z,67.44
2022-12-06T01:38:50.657Z,67.42
2022-12-06T01:43:54.177Z,67.91
2022-12-06T01:49:02.471Z,67.96
2022-12-06T01:54:07.782Z,68.20
2022-12-06T01:59:12.712Z,68.05
2022-12-06T02:04:17.910Z,68.20
2022-12-06T02:09:21.177Z,68.64
2022-12-06T02:14:25.597Z,68.54
2022-12-06T02:19:54.552Z,68.93
2022-12-06T02:25:00.727Z,68.71
2022-12-06T02:30:10.819Z,68.96
2022-12-06T02:35:21.800Z,69.23
2022-12-06T02:40:28.957Z,69.23
2022-12-06T02:45:35.699Z,69.36
2022-12-06T02:50:41.792Z,69.74
2022-12-06T02:55:44.835Z,69.59
2022-12-06T03:00:48.383Z,69.72
2022-12-06T03:06:04.026Z,69.70
2022-12-06T03:11:06.739Z,70.22
2022-12-06T03:16:13.644Z,70.07
2022-12-06T03:21:21.346Z,70.53
2022-12-06T03:26:28.051Z,70.32
2022-12-06T03:31:32.852Z,70.81
2022-12-06T03:36:37.501Z,70.77
2022-12-06T03:41:47.361Z,70.77
2022-12-06T03:46:51.951Z,70.63
2022-12-06T03:51:56.523Z,71.00
2022-12-06T03:56:59.221Z,71.09
2022-12-06T04:02:02.073Z,70.95
2022-12-06T04:07:06.159Z,71.40
2022-12-06T04:12:29.120Z,71.52
2022-12-06T04:17:49.214Z,71.67
2022-12-06T04:23:05.448Z,71.73
2022-12-06T04:28:25.707Z,71.82
2022-12-06T04:33:46.141Z,71.77
2022-12-06T04:38:50.209Z,71.84
2022-12-06T04:43:53.036Z,71.80
2022-12-06T04:48:55.771Z,72.04
2022-12-06T04:53:59.891Z,72.28
2022-12-06T04:59:02.988Z,71.98
2022-12-06T05:04:06.069Z,72.12
2022-12-06T05:09:10.282Z,72.34
2022-12-06T05:14:13.002Z,72.20
2022-12-06T05:19:15.864Z,72.35
2022-12-06T05:24:19.939Z,72.44
2022-12-06T05:29:22.719Z,72.41
2022-12-06T05:34:25.854Z,72.56
2022-12-06T05:39:29.959Z,72.44
2022-12-06T05:44:32.673Z,72.75
2022-12-06T05:49:35.396Z,72.80
2022-12-06T05:54:39.488Z,72.42
2022-12-06T05:59:42.302Z,72.71
2022-12-06T06:04:45.034Z,72.58
2022-12-06T06:09:49.074Z,72.95
2022-12-06T06:14:51.824Z,72.69
2022-12-06T06:19:54.641Z,72.77
2022-12-06T06:24:58.933Z,72.93
2022-12-06T06:30:02.002Z,72.98
2022-12-06T06:35:05.476Z,72.69
2022-12-06T06:40:11.264Z,72.74
2022-12-06T06:45:13.953Z,72.89
2022-12-06T06:50:17.295Z,73.04
2022-12-06T06:55:21.356Z,72.98
2022-12-06T07:00:24.311Z,73.21
2022-12-06T07:05:27.048Z,73.08
2022-12-06T07:10:31.584Z,73.25
2022-12-06T07:15:35.283Z,73.11
2022-12-06T07:20:37.995Z,73.46
2022-12-06T07:25:42.193Z,73.34
2022-12-06T07:30:44.959Z,73.48
2022-12-06T07:36:22.645Z,73.18
2022-12-06T07:41:34.542Z,73.32
2022-12-06T07:46:37.320Z,73.59
2022-12-06T07:51:40.875Z,73.19
2022-12-06T07:56:45.342Z,73.32
2022-12-06T08:01:48.211Z,73.37
2022-12-06T08:06:51.029Z,73.23
2022-12-06T08:11:55.018Z,73.47
2022-12-06T08:16:57.664Z,73.17
2022-12-06T08:22:00.597Z,73.72
2022-12-06T08:27:04.731Z,74.00
2022-12-06T08:32:07.476Z,74.03
2022-12-06T08:37:10.324Z,72.44
2022-12-06T08:42:14.428Z,71.67
2022-12-06T08:47:17.135Z,70.28
2022-12-06T08:52:19.845Z,69.38
2022-12-06T08:57:24.025Z,68.82
2022-12-06T09:02:26.711Z,67.69
2022-12-06T09:07:29.371Z,66.94
2022-12-06T09:12:33.660Z,66.23
2022-12-06T09:17:37.046Z,65.69
2022-12-06T09:22:39.722Z,64.78
2022-12-06T09:27:43.825Z,64.48
2022-12-06T09:32:48.217Z,63.80
2022-12-06T09:37:51.177Z,63.48
2022-12-06T09:43:04.478Z,63.46
2022-12-06T09:48:40.880Z,63.21
2022-12-06T09:53:59.668Z,62.97
2022-12-06T09:59:11.417Z,62.66
2022-12-06T10:04:27.254Z,62.33
2022-12-06T10:09:36.719Z,62.16
2022-12-06T10:14:53.532Z,61.53
2022-12-06T10:20:05.333Z,61.28
2022-12-06T10:25:12.454Z,61.04
2022-12-06T10:30:18.027Z,61.00
2022-12-06T10:35:29.817Z,60.98
2022-12-06T10:40:43.620Z,60.69
2022-12-06T10:46:09.665Z,60.49
2022-12-06T10:51:15.520Z,60.57
2022-12-06T10:56:21.407Z,60.31
2022-12-06T11:01:28.228Z,60.17
2022-12-06T11:06:34.733Z,60.26
2022-12-06T11:11:38.025Z,60.30
2022-12-06T11:16:44.576Z,60.83
2022-12-06T11:21:50.796Z,61.87
2022-12-06T11:26:58.715Z,63.22
2022-12-06T11:32:04.770Z,63.85
2022-12-06T11:37:08.509Z,63.60
2022-12-06T11:42:13.670Z,62.89
2022-12-06T11:47:21.709Z,62.97
2022-12-06T11:52:29.356Z,62.95
2022-12-06T11:57:36.532Z,62.82
2022-12-06T12:02:41.754Z,62.83
2022-12-06T12:07:48.176Z,62.79
2022-12-06T12:13:08.723Z,63.05
2022-12-06T12:18:22.605Z,63.38
2022-12-06T12:23:29.181Z,62.90
2022-12-06T12:28:33.646Z,62.58
2022-12-06T12:33:37.696Z,62.33
2022-12-06T12:38:43.703Z,62.13
2022-12-06T12:43:47.731Z,62.28
2022-12-06T12:48:52.935Z,62.25
2022-12-06T12:53:58.232Z,62.26
2022-12-06T12:59:13.721Z,62.77
2022-12-06T13:04:25.442Z,62.60
2022-12-06T13:09:30.252Z,62.60
2022-12-06T13:14:34.519Z,61.96
2022-12-06T13:19:41.966Z,62.15
2022-12-06T13:24:46.011Z,62.02
2022-12-06T13:29:59.715Z,61.91
2022-12-06T13:35:05.990Z,61.92
2022-12-06T13:40:41.380Z,61.96
2022-12-06T13:45:46.514Z,62.39
2022-12-06T13:50:55.788Z,62.06
2022-12-06T13:56:01.498Z,61.77
2022-12-06T14:01:04.354Z,61.84
2022-12-06T14:06:15.430Z,61.86
2022-12-06T14:11:22.489Z,61.98
2022-12-06T14:16:29.536Z,61.50
2022-12-06T14:21:37.323Z,61.57
2022-12-06T14:26:40.074Z,61.68
2022-12-06T14:31:42.852Z,61.76
2022-12-06T14:36:46.855Z,61.71
2022-12-06T14:42:11.282Z,61.89
2022-12-06T14:47:15.583Z,61.42
2022-12-06T14:52:22.832Z,61.25
2022-12-06T14:57:29.217Z,61.23
2022-12-06T15:02:32.408Z,61.53
2022-12-06T15:07:41.667Z,61.00
2022-12-06T15:12:56.625Z,61.09
2022-12-06T15:18:04.997Z,61.01
2022-12-06T15:23:35.843Z,61.76
2022-12-06T15:28:38.737Z,61.41
2022-12-06T15:33:41.378Z,61.66
2022-12-06T15:38:45.435Z,61.74
2022-12-06T15:43:48.765Z,61.48
2022-12-06T15:48:51.928Z,61.43
2022-12-06T15:53:57.989Z,61.62
2022-12-06T15:59:00.683Z,61.54
2022-12-06T16:04:03.906Z,61.27
2022-12-06T16:09:07.995Z,61.65
2022-12-06T16:14:11.104Z,61.83
2022-12-06T16:19:13.768Z,61.71
2022-12-06T16:24:17.810Z,61.73
2022-12-06T16:29:23.225Z,61.86
2022-12-06T16:34:27.485Z,61.86
2022-12-06T16:39:33.419Z,61.28
2022-12-06T16:44:50.694Z,61.40
2022-12-06T16:49:53.396Z,61.00
2022-12-06T16:54:57.391Z,60.93
2022-12-06T17:00:00.146Z,61.31
2022-12-06T17:05:06.248Z,61.10
2022-12-06T17:10:11.637Z,60.97
2022-12-06T17:15:15.331Z,61.18
2022-12-06T17:20:19.374Z,61.19
2022-12-06T17:25:23.506Z,61.60
2022-12-06T17:30:26.130Z,61.70
2022-12-06T17:35:32.007Z,61.71
2022-12-06T17:40:36.009Z,61.70
2022-12-06T17:45:38.707Z,61.23
2022-12-06T17:50:41.340Z,61.21
2022-12-06T17:55:45.310Z,61.06
2022-12-06T18:00:47.999Z,61.16
2022-12-06T18:05:50.666Z,61.24
2022-12-06T18:10:58.935Z,61.31
2022-12-06T18:16:01.634Z,61.34
2022-12-06T18:21:06.081Z,61.41
2022-12-06T18:26:13.079Z,61.53
2022-12-06T18:31:16.007Z,61.48
2022-12-06T18:36:18.869Z,61.57
2022-12-06T18:41:23.462Z,61.54
2022-12-06T18:46:26.496Z,61.29
2022-12-06T18:51:31.361Z,61.31
2022-12-06T18:56:38.120Z,61.24
2022-12-06T19:01:59.660Z,61.26
2022-12-06T19:07:02.402Z,61.64
2022-12-06T19:12:06.704Z,61.67
2022-12-06T19:17:11.635Z,62.01
2022-12-06T19:22:14.299Z,62.03
2022-12-06T19:27:43.349Z,62.21
2022-12-06T19:32:45.984Z,62.55
2022-12-06T19:37:48.613Z,61.89
2022-12-06T19:43:10.233Z,62.00
2022-12-06T19:48:12.889Z,61.93
2022-12-06T19:53:15.704Z,61.63
2022-12-06T19:58:20.403Z,61.65
2022-12-06T20:03:23.103Z,61.41
2022-12-06T20:08:25.835Z,61.98
2022-12-06T20:13:30.602Z,61.85
2022-12-06T20:18:33.243Z,62.08
2022-12-06T20:23:35.911Z,61.87
2022-12-06T20:28:39.902Z,61.51
2022-12-06T20:33:42.608Z,61.44
2022-12-06T20:38:45.241Z,61.32
2022-12-06T20:43:50.921Z,61.13
2022-12-06T20:48:54.529Z,61.20
2022-12-06T20:53:59.325Z,61.05
2022-12-06T20:59:04.976Z,61.14
2022-12-06T21:04:08.307Z,61.58
2022-12-06T21:09:11.228Z,61.43
2022-12-06T21:14:18.450Z,61.52
2022-12-06T21:19:21.827Z,61.97
2022-12-06T21:24:24.473Z,62.26
2022-12-06T21:29:31.143Z,62.44
2022-12-06T21:34:34.158Z,62.44
2022-12-06T21:39:36.805Z,62.83
2022-12-06T21:44:40.808Z,62.91
2022-12-06T21:49:43.479Z,63.04
2022-12-06T21:54:46.225Z,63.98
2022-12-06T21:59:50.210Z,64.27
2022-12-06T22:04:52.914Z,64.34
2022-12-06T22:09:55.605Z,64.80
2022-12-06T22:14:59.599Z,64.87
2022-12-06T22:20:02.536Z,65.44
2022-12-06T22:25:06.116Z,65.63
2022-12-06T22:30:11.380Z,65.84
2022-12-06T22:35:14.011Z,65.99
2022-12-06T22:40:16.791Z,66.40
2022-12-06T22:45:20.784Z,66.42
2022-12-06T22:50:23.461Z,66.68
2022-12-06T22:55:26.081Z,66.76
2022-12-06T23:00:30.285Z,67.05
2022-12-06T23:05:32.941Z,67.09
2022-12-06T23:10:35.554Z,67.69
2022-12-06T23:15:39.593Z,67.62
2022-12-06T23:20:42.255Z,67.80
2022-12-06T23:25:44.875Z,67.86
2022-12-06T23:30:48.877Z,68.43
2022-12-06T23:35:51.539Z,68.43
2022-12-06T23:40:54.152Z,68.29
2022-12-06T23:46:02.016Z,68.51
2022-12-06T23:51:10.359Z,68.76
2022-12-06T23:56:14.350Z,69.05
