createdAt,value
2018-03-02T00:00:19.925Z,-4.00
2018-03-02T00:02:49.001Z,-4.00
2018-03-02T00:05:17.377Z,-4.00
2018-03-02T00:07:45.684Z,-4.00
2018-03-02T00:10:14.953Z,-4.00
2018-03-02T00:12:44.076Z,-4.00
2018-03-02T00:15:13.343Z,-4.00
2018-03-02T00:17:41.669Z,-4.10
2018-03-02T00:20:10.923Z,-4.10
2018-03-02T00:22:39.259Z,-4.10
2018-03-02T00:25:07.579Z,-4.00
2018-03-02T00:27:35.898Z,-3.90
2018-03-02T00:30:04.219Z,-3.80
2018-03-02T00:32:32.547Z,-3.80
2018-03-02T00:35:00.876Z,-3.80
2018-03-02T00:37:29.268Z,-3.90
2018-03-02T00:39:57.632Z,-3.90
2018-03-02T00:42:25.950Z,-3.90
2018-03-02T00:44:54.275Z,-4.00
2018-03-02T00:47:23.377Z,-4.00
2018-03-02T00:49:51.704Z,-4.00
2018-03-02T00:52:20.033Z,-4.10
2018-03-02T00:54:49.125Z,-4.10
2018-03-02T00:57:18.378Z,-4.10
2018-03-02T00:59:46.740Z,-4.10
2018-03-02T01:02:15.066Z,-4.10
2018-03-02T01:04:43.400Z,-4.10
2018-03-02T01:07:11.716Z,-4.20
2018-03-02T01:09:40.067Z,-4.20
2018-03-02T01:12:08.420Z,-4.20
2018-03-02T01:14:37.500Z,-4.20
2018-03-02T01:17:05.828Z,-4.20
2018-03-02T01:19:34.160Z,-4.20
2018-03-02T01:22:02.480Z,-4.20
2018-03-02T01:24:30.840Z,-4.30
2018-03-02T01:26:59.157Z,-4.30
2018-03-02T01:29:27.590Z,-4.30
2018-03-02T01:31:56.700Z,-4.40
2018-03-02T01:34:26.586Z,-4.40
2018-03-02T01:36:55.008Z,-4.40
2018-03-02T01:39:23.341Z,-4.40
2018-03-02T01:41:51.669Z,-4.50
2018-03-02T01:44:19.990Z,-4.50
2018-03-02T01:46:48.326Z,-4.50
2018-03-02T01:49:16.672Z,-4.50
2018-03-02T01:51:49.913Z,-4.50
2018-03-02T01:54:18.250Z,-4.50
2018-03-02T01:56:47.340Z,-4.60
2018-03-02T01:59:15.679Z,-4.60
2018-03-02T02:01:44.012Z,-4.60
2018-03-02T02:04:12.335Z,-4.60
2018-03-02T02:06:40.649Z,-4.60
2018-03-02T02:09:08.964Z,-4.60
2018-03-02T02:11:38.053Z,-4.60
2018-03-02T02:14:07.149Z,-4.70
2018-03-02T02:16:35.480Z,-4.70
2018-03-02T02:19:03.829Z,-4.70
2018-03-02T02:21:32.332Z,-4.70
2018-03-02T02:24:00.656Z,-4.70
2018-03-02T02:26:29.231Z,-4.70
2018-03-02T02:28:57.553Z,-4.70
2018-03-02T02:31:26.670Z,-4.70
2018-03-02T02:33:55.167Z,-4.70
2018-03-02T02:36:23.484Z,-4.70
2018-03-02T02:38:51.822Z,-4.70
2018-03-02T02:41:20.286Z,-4.80
2018-03-02T02:43:48.626Z,-4.70
2018-03-02T02:46:16.951Z,-4.70
2018-03-02T02:48:45.280Z,-4.70
2018-03-02T02:51:13.601Z,-4.70
2018-03-02T02:53:42.790Z,-4.70
2018-03-02T02:56:11.884Z,-4.70
2018-03-02T02:58:40.212Z,-4.70
2018-03-02T03:01:08.548Z,-4.70
2018-03-02T03:03:37.724Z,-4.70
2018-03-02T03:06:06.047Z,-4.70
2018-03-02T03:08:34.376Z,-4.70
2018-03-02T03:11:02.722Z,-4.70
2018-03-02T03:13:31.040Z,-4.60
2018-03-02T03:15:59.388Z,-4.70
2018-03-02T03:18:28.572Z,-4.70
2018-03-02T03:20:57.002Z,-4.70
2018-03-02T03:23:25.323Z,-4.60
2018-03-02T03:25:54.554Z,-4.60
2018-03-02T03:28:22.878Z,-4.60
2018-03-02T03:30:51.207Z,-4.60
2018-03-02T03:33:19.615Z,-4.60
2018-03-02T03:35:47.960Z,-4.60
2018-03-02T03:38:16.316Z,-4.60
2018-03-02T03:40:45.398Z,-4.60
2018-03-02T03:43:13.724Z,-4.60
2018-03-02T03:45:42.144Z,-4.60
2018-03-02T03:48:10.474Z,-4.60
2018-03-02T03:50:39.554Z,-4.50
2018-03-02T03:53:09.123Z,-4.50
2018-03-02T03:55:37.441Z,-4.50
2018-03-02T03:58:05.770Z,-4.50
2018-03-02T04:00:34.095Z,-4.50
2018-03-02T04:03:03.262Z,-4.50
2018-03-02T04:05:31.612Z,-4.50
2018-03-02T04:07:59.926Z,-4.40
2018-03-02T04:10:28.250Z,-4.40
2018-03-02T04:12:57.328Z,-4.40
2018-03-02T04:15:25.664Z,-4.40
2018-03-02T04:17:54.328Z,-4.40
2018-03-02T04:20:22.780Z,-4.30
2018-03-02T04:22:51.150Z,-4.30
2018-03-02T04:25:19.474Z,-4.30
2018-03-02T04:27:47.792Z,-4.30
2018-03-02T04:30:16.120Z,-4.30
2018-03-02T04:32:45.234Z,-4.30
2018-03-02T04:35:13.550Z,-4.40
2018-03-02T04:37:41.907Z,-4.40
2018-03-02T04:40:10.219Z,-4.40
2018-03-02T04:42:38.552Z,-4.40
2018-03-02T04:45:06.886Z,-4.40
2018-03-02T04:47:35.211Z,-4.50
2018-03-02T04:50:03.585Z,-4.40
2018-03-02T04:52:32.684Z,-4.50
2018-03-02T04:55:01.802Z,-4.50
2018-03-02T04:57:30.134Z,-4.50
2018-03-02T04:59:58.552Z,-4.50
2018-03-02T05:02:27.646Z,-4.50
2018-03-02T05:04:56.766Z,-4.50
2018-03-02T05:07:25.198Z,-4.50
2018-03-02T05:09:53.517Z,-4.50
2018-03-02T05:12:21.857Z,-4.50
2018-03-02T05:14:50.216Z,-4.50
2018-03-02T05:17:18.586Z,-4.50
2018-03-02T05:19:47.078Z,-4.50
2018-03-02T05:22:15.406Z,-4.50
2018-03-02T05:24:44.508Z,-4.50
2018-03-02T05:27:13.582Z,-4.50
2018-03-02T05:29:43.447Z,-4.50
2018-03-02T05:32:11.776Z,-4.50
2018-03-02T05:34:40.872Z,-4.50
2018-03-02T05:37:09.195Z,-4.50
2018-03-02T05:39:37.520Z,-4.50
2018-03-02T05:42:05.888Z,-4.50
2018-03-02T05:44:34.224Z,-4.50
2018-03-02T05:47:03.338Z,-4.50
2018-03-02T05:49:31.658Z,-4.60
2018-03-02T05:51:59.978Z,-4.60
2018-03-02T05:54:29.176Z,-4.60
2018-03-02T05:56:58.305Z,-4.60
2018-03-02T05:59:26.636Z,-4.70
2018-03-02T06:01:54.957Z,-4.70
2018-03-02T06:04:23.283Z,-4.70
2018-03-02T06:06:51.604Z,-4.70
2018-03-02T06:09:21.568Z,-4.80
2018-03-02T06:11:49.878Z,-4.80
2018-03-02T06:14:18.182Z,-4.70
2018-03-02T06:16:47.227Z,-4.80
2018-03-02T06:19:15.551Z,-4.80
2018-03-02T06:21:44.750Z,-4.80
2018-03-02T06:24:13.832Z,-4.80
2018-03-02T06:26:42.490Z,-4.80
2018-03-02T06:29:13.938Z,-4.80
2018-03-02T06:31:42.252Z,-4.90
2018-03-02T06:34:10.592Z,-4.90
2018-03-02T06:36:39.093Z,-4.80
2018-03-02T06:39:08.232Z,-4.90
2018-03-02T06:41:37.327Z,-4.90
2018-03-02T06:44:06.452Z,-4.80
2018-03-02T06:46:34.782Z,-4.90
2018-03-02T06:49:03.874Z,-4.80
2018-03-02T06:51:32.278Z,-4.80
2018-03-02T06:54:01.384Z,-4.60
2018-03-02T06:56:30.520Z,-4.60
2018-03-02T06:58:58.828Z,-4.60
2018-03-02T07:01:27.137Z,-4.50
2018-03-02T07:03:56.244Z,-4.40
2018-03-02T07:06:24.621Z,-4.50
2018-03-02T07:08:53.732Z,-4.30
2018-03-02T07:11:22.048Z,-4.30
2018-03-02T07:13:50.379Z,-4.20
2018-03-02T07:16:19.489Z,-4.20
2018-03-02T07:18:47.812Z,-4.20
2018-03-02T07:21:16.150Z,-4.10
2018-03-02T07:23:45.249Z,-4.00
2018-03-02T07:26:13.571Z,-4.00
2018-03-02T07:28:41.924Z,-4.00
2018-03-02T07:31:10.255Z,-4.00
2018-03-02T07:33:39.370Z,-3.80
2018-03-02T07:36:08.476Z,-3.80
2018-03-02T07:38:37.916Z,-3.70
2018-03-02T07:41:06.292Z,-3.70
2018-03-02T07:43:34.595Z,-3.70
2018-03-02T07:46:03.417Z,-3.60
2018-03-02T07:48:31.740Z,-3.60
2018-03-02T07:51:00.081Z,-3.50
2018-03-02T07:53:28.437Z,-3.30
2018-03-02T07:55:56.835Z,-3.20
2018-03-02T07:58:25.195Z,-3.10
2018-03-02T08:00:53.537Z,-3.00
2018-03-02T08:03:21.872Z,-2.80
2018-03-02T08:05:50.196Z,-2.70
2018-03-02T08:08:18.660Z,-2.50
2018-03-02T08:10:47.056Z,-2.40
2018-03-02T08:13:15.396Z,-2.30
2018-03-02T08:15:43.734Z,-2.10
2018-03-02T08:18:12.055Z,-2.00
2018-03-02T08:20:40.385Z,-1.80
2018-03-02T08:23:08.801Z,-1.70
2018-03-02T08:25:37.127Z,-1.60
2018-03-02T08:28:05.439Z,-1.40
2018-03-02T08:30:33.779Z,-1.30
2018-03-02T08:33:02.213Z,-1.10
2018-03-02T08:35:30.527Z,-1.00
2018-03-02T08:37:59.644Z,-0.80
2018-03-02T08:40:28.753Z,-0.80
2018-03-02T08:42:57.184Z,-0.80
2018-03-02T08:45:25.521Z,-0.70
2018-03-02T08:47:53.869Z,-0.70
2018-03-02T08:50:22.183Z,-0.70
2018-03-02T08:52:50.545Z,-0.70
2018-03-02T08:55:19.733Z,-0.60
2018-03-02T08:57:48.060Z,-0.70
2018-03-02T09:00:16.500Z,-0.60
2018-03-02T09:02:45.634Z,-0.60
2018-03-02T09:05:13.953Z,-0.60
2018-03-02T09:07:42.327Z,-0.70
2018-03-02T09:10:10.754Z,-0.70
2018-03-02T09:12:39.873Z,-0.70
2018-03-02T09:15:08.201Z,-0.70
2018-03-02T09:17:36.563Z,-0.70
2018-03-02T09:20:04.884Z,-0.70
2018-03-02T09:22:33.993Z,-0.60
2018-03-02T09:25:03.066Z,-0.60
2018-03-02T09:27:31.380Z,-0.60
2018-03-02T09:29:59.777Z,-0.50
2018-03-02T09:32:28.874Z,-0.40
2018-03-02T09:34:57.189Z,-0.40
2018-03-02T09:37:25.524Z,-0.30
2018-03-02T09:39:53.846Z,-0.30
2018-03-02T09:42:22.157Z,-0.20
2018-03-02T09:44:51.293Z,0.00
2018-03-02T09:47:19.736Z,0.00
2018-03-02T09:49:48.059Z,0.10
2018-03-02T09:52:16.397Z,0.20
2018-03-02T09:54:45.492Z,0.50
2018-03-02T09:57:13.867Z,0.50
2018-03-02T09:59:42.191Z,0.60
2018-03-02T10:02:10.502Z,0.70
2018-03-02T10:04:38.809Z,0.80
2018-03-02T10:07:08.034Z,1.00
2018-03-02T10:09:37.099Z,1.10
2018-03-02T10:12:05.431Z,1.10
2018-03-02T10:14:33.744Z,1.20
2018-03-02T10:17:02.105Z,1.40
2018-03-02T10:19:30.524Z,1.50
2018-03-02T10:21:58.854Z,1.50
2018-03-02T10:24:27.191Z,1.60
2018-03-02T10:26:55.511Z,1.60
2018-03-02T10:29:23.889Z,1.80
2018-03-02T10:31:52.213Z,1.90
2018-03-02T10:34:20.620Z,1.90
2018-03-02T10:36:49.030Z,2.00
2018-03-02T10:39:18.146Z,2.30
2018-03-02T10:41:46.577Z,2.20
2018-03-02T10:44:14.888Z,2.40
2018-03-02T10:46:43.994Z,2.50
2018-03-02T10:49:13.278Z,2.60
2018-03-02T10:51:41.611Z,2.50
2018-03-02T10:54:09.941Z,2.60
2018-03-02T10:56:39.045Z,2.70
2018-03-02T10:59:08.278Z,2.80
2018-03-02T11:01:42.138Z,2.80
2018-03-02T11:04:10.469Z,2.90
2018-03-02T11:06:38.825Z,2.90
2018-03-02T11:09:07.157Z,3.10
2018-03-02T11:11:35.475Z,3.10
2018-03-02T11:14:04.555Z,3.30
2018-03-02T11:16:34.609Z,3.40
2018-03-02T11:19:02.943Z,3.30
2018-03-02T11:21:31.254Z,3.50
2018-03-02T11:24:00.351Z,3.80
2018-03-02T11:26:29.492Z,3.90
2018-03-02T11:28:57.807Z,3.90
2018-03-02T11:31:26.137Z,4.00
2018-03-02T11:33:54.451Z,4.10
2018-03-02T11:36:22.859Z,4.30
2018-03-02T11:38:51.997Z,4.50
2018-03-02T11:41:20.318Z,4.50
2018-03-02T11:43:48.653Z,4.70
2018-03-02T11:46:16.978Z,4.80
2018-03-02T11:48:45.409Z,5.00
2018-03-02T11:51:14.492Z,5.40
2018-03-02T11:53:43.629Z,5.60
2018-03-02T11:56:11.969Z,5.50
2018-03-02T11:58:41.237Z,5.70
2018-03-02T12:01:09.571Z,5.80
2018-03-02T12:03:38.033Z,5.90
2018-03-02T12:06:08.241Z,6.20
2018-03-02T12:08:36.573Z,6.20
2018-03-02T12:11:04.878Z,6.50
2018-03-02T12:13:33.291Z,6.80
2018-03-02T12:16:01.633Z,7.10
2018-03-02T12:18:30.001Z,7.40
2018-03-02T12:20:59.149Z,7.70
2018-03-02T12:23:28.225Z,8.20
2018-03-02T12:25:56.564Z,8.20
2018-03-02T12:28:24.913Z,8.50
2018-03-02T12:30:53.252Z,8.70
2018-03-02T12:33:21.545Z,8.90
2018-03-02T12:35:49.884Z,9.20
2018-03-02T12:38:18.397Z,9.50
2018-03-02T12:40:46.721Z,9.70
2018-03-02T12:43:15.082Z,10.00
2018-03-02T12:45:43.366Z,10.20
2018-03-02T12:48:12.450Z,10.80
2018-03-02T12:50:40.860Z,10.80
2018-03-02T12:53:09.967Z,11.30
2018-03-02T12:55:39.052Z,11.60
2018-03-02T12:58:07.381Z,11.60
2018-03-02T13:00:35.727Z,11.90
2018-03-02T13:03:04.017Z,12.10
2018-03-02T13:05:33.116Z,12.70
2018-03-02T13:08:02.195Z,13.00
2018-03-02T13:10:30.522Z,13.00
2018-03-02T13:12:58.848Z,13.20
2018-03-02T13:15:27.173Z,13.50
2018-03-02T13:17:55.472Z,13.80
2018-03-02T13:20:23.817Z,14.00
2018-03-02T13:22:53.731Z,14.40
2018-03-02T13:25:22.826Z,14.60
2018-03-02T13:28:09.913Z,14.70
2018-03-02T13:30:38.232Z,14.60
2018-03-02T13:33:24.229Z,14.80
2018-03-02T13:35:52.576Z,14.80
2018-03-02T13:38:21.658Z,14.90
2018-03-02T13:41:07.666Z,14.90
2018-03-02T13:43:36.783Z,14.40
2018-03-02T13:46:05.202Z,14.40
2018-03-02T13:48:51.357Z,13.80
2018-03-02T13:51:19.748Z,13.30
2018-03-02T13:53:49.607Z,12.90
2018-03-02T13:56:36.572Z,12.10
2018-03-02T13:59:04.939Z,12.10
2018-03-02T14:01:33.259Z,11.80
2018-03-02T14:04:19.408Z,11.30
2018-03-02T14:06:47.760Z,10.80
2018-03-02T14:09:16.897Z,10.10
2018-03-02T14:11:45.215Z,10.10
2018-03-02T14:14:13.557Z,9.80
2018-03-02T14:16:42.033Z,9.70
2018-03-02T14:19:10.338Z,9.50
2018-03-02T14:21:38.650Z,9.60
2018-03-02T14:24:06.983Z,9.60
2018-03-02T14:26:35.293Z,9.60
2018-03-02T14:29:03.635Z,9.50
2018-03-02T14:31:33.414Z,9.30
2018-03-02T14:34:02.523Z,8.90
2018-03-02T14:36:30.939Z,8.90
2018-03-02T14:38:59.255Z,8.70
2018-03-02T14:41:27.555Z,8.50
2018-03-02T14:43:56.036Z,8.30
2018-03-02T14:46:24.355Z,8.20
2018-03-02T14:48:52.665Z,8.00
2018-03-02T14:51:20.964Z,7.80
2018-03-02T14:53:50.229Z,7.60
2018-03-02T14:56:18.631Z,7.50
2018-03-02T14:58:46.939Z,7.50
2018-03-02T15:01:15.261Z,7.40
2018-03-02T15:03:43.605Z,7.40
2018-03-02T15:06:12.675Z,7.30
2018-03-02T15:08:40.975Z,7.40
2018-03-02T15:11:09.274Z,7.40
2018-03-02T15:13:38.409Z,7.50
2018-03-02T15:16:06.723Z,7.50
2018-03-02T15:18:35.077Z,7.60
2018-03-02T15:21:03.388Z,7.60
2018-03-02T15:23:31.703Z,7.70
2018-03-02T15:26:00.105Z,7.80
2018-03-02T15:28:29.084Z,7.70
2018-03-02T15:30:57.491Z,7.70
2018-03-02T15:33:25.824Z,7.80
2018-03-02T15:35:54.893Z,7.70
2018-03-02T15:38:23.222Z,7.70
2018-03-02T15:40:51.622Z,7.60
2018-03-02T15:43:20.641Z,7.50
2018-03-02T15:45:48.941Z,7.60
2018-03-02T15:48:17.249Z,7.50
2018-03-02T15:50:46.320Z,7.60
2018-03-02T15:53:16.143Z,7.40
2018-03-02T15:55:44.621Z,7.40
2018-03-02T15:58:12.969Z,7.30
2018-03-02T16:00:41.282Z,7.20
2018-03-02T16:03:11.109Z,6.80
2018-03-02T16:05:39.445Z,6.80
2018-03-02T16:08:07.758Z,6.60
2018-03-02T16:10:36.972Z,6.00
2018-03-02T16:13:06.084Z,5.80
2018-03-02T16:15:34.393Z,5.70
2018-03-02T16:18:02.721Z,5.50
2018-03-02T16:20:31.017Z,5.20
2018-03-02T16:23:00.093Z,4.80
2018-03-02T16:25:28.415Z,4.80
2018-03-02T16:27:56.728Z,4.60
2018-03-02T16:30:25.058Z,4.40
2018-03-02T16:32:54.137Z,4.10
2018-03-02T16:35:22.462Z,4.10
2018-03-02T16:37:50.791Z,3.80
2018-03-02T16:40:19.120Z,3.60
2018-03-02T16:42:47.420Z,3.40
2018-03-02T16:45:15.737Z,3.20
2018-03-02T16:47:44.083Z,3.00
2018-03-02T16:50:12.383Z,2.80
2018-03-02T16:52:40.681Z,2.60
2018-03-02T16:55:08.981Z,2.40
2018-03-02T16:57:38.099Z,2.10
2018-03-02T17:00:06.463Z,2.10
2018-03-02T17:02:35.584Z,1.70
2018-03-02T17:05:03.905Z,1.70
2018-03-02T17:07:32.229Z,1.60
2018-03-02T17:10:00.595Z,1.40
2018-03-02T17:12:29.690Z,1.10
2018-03-02T17:14:58.783Z,0.90
2018-03-02T17:17:27.088Z,0.90
2018-03-02T17:19:55.454Z,0.80
2018-03-02T17:22:23.797Z,0.60
2018-03-02T17:24:52.115Z,0.50
2018-03-02T17:27:21.214Z,0.20
2018-03-02T17:29:51.082Z,0.10
2018-03-02T17:32:19.413Z,0.10
2018-03-02T17:34:47.867Z,0.00
2018-03-02T17:37:16.310Z,-0.10
2018-03-02T17:39:44.649Z,-0.20
2018-03-02T17:42:13.900Z,-0.30
2018-03-02T17:44:42.217Z,-0.30
2018-03-02T17:47:10.553Z,-0.40
2018-03-02T17:49:38.911Z,-0.40
2018-03-02T17:52:07.253Z,-0.50
2018-03-02T17:54:35.580Z,-0.50
2018-03-02T17:57:04.179Z,-0.50
2018-03-02T17:59:32.538Z,-0.50
2018-03-02T18:02:00.855Z,-0.50
2018-03-02T18:04:29.198Z,-0.50
2018-03-02T18:06:58.294Z,-0.50
2018-03-02T18:09:27.389Z,-0.40
2018-03-02T18:11:56.513Z,-0.40
2018-03-02T18:14:24.904Z,-0.40
2018-03-02T18:16:53.762Z,-0.40
2018-03-02T18:19:24.987Z,-0.40
2018-03-02T18:21:55.818Z,-0.50
2018-03-02T18:24:25.151Z,-0.40
2018-03-02T18:26:53.506Z,-0.40
2018-03-02T18:29:21.950Z,-0.40
2018-03-02T18:31:50.305Z,-0.40
2018-03-02T18:34:30.537Z,-0.40
2018-03-02T18:36:59.649Z,-0.40
2018-03-02T18:39:27.966Z,-0.40
2018-03-02T18:41:56.300Z,-0.40
2018-03-02T18:44:25.416Z,-0.30
2018-03-02T18:46:53.739Z,-0.40
2018-03-02T18:49:22.080Z,-0.40
2018-03-02T18:51:50.434Z,-0.40
2018-03-02T18:54:19.517Z,-0.40
2018-03-02T18:56:47.846Z,-0.40
2018-03-02T18:59:16.166Z,-0.40
2018-03-02T19:01:44.512Z,-0.40
2018-03-02T19:04:12.838Z,-0.40
2018-03-02T19:06:41.171Z,-0.30
2018-03-02T19:09:09.494Z,-0.30
2018-03-02T19:11:37.814Z,-0.30
2018-03-02T19:14:06.980Z,-0.30
2018-03-02T19:16:35.289Z,-0.30
2018-03-02T19:19:04.483Z,-0.30
2018-03-02T19:21:33.606Z,-0.30
2018-03-02T19:24:03.453Z,-0.20
2018-03-02T19:26:31.785Z,-0.30
2018-03-02T19:29:00.897Z,-0.20
2018-03-02T19:31:29.223Z,-0.20
2018-03-02T19:33:57.627Z,-0.20
2018-03-02T19:36:26.756Z,-0.10
2018-03-02T19:38:55.251Z,-0.10
2018-03-02T19:41:24.759Z,-0.10
2018-03-02T19:43:53.542Z,-0.10
2018-03-02T19:46:21.927Z,-0.10
2018-03-02T19:48:50.633Z,-0.10
2018-03-02T19:51:18.982Z,-0.10
2018-03-02T19:53:48.327Z,-0.10
2018-03-02T19:56:17.058Z,-0.10
2018-03-02T19:58:45.422Z,-0.10
2018-03-02T20:01:14.183Z,-0.10
2018-03-02T20:03:43.428Z,-0.10
2018-03-02T20:06:11.718Z,-0.10
2018-03-02T20:08:41.120Z,-0.10
2018-03-02T20:11:09.955Z,-0.10
2018-03-02T20:13:38.335Z,-0.10
2018-03-02T20:16:06.658Z,-0.10
2018-03-02T20:18:37.235Z,-0.10
2018-03-02T20:21:06.041Z,-0.10
2018-03-02T20:23:35.854Z,-0.10
2018-03-02T20:26:04.241Z,-0.20
2018-03-02T20:28:32.566Z,-0.20
2018-03-02T20:31:00.961Z,-0.20
2018-03-02T20:33:30.119Z,-0.30
2018-03-02T20:35:58.906Z,-0.30
2018-03-02T20:38:27.421Z,-0.30
2018-03-02T20:40:55.820Z,-0.30
2018-03-02T20:43:24.941Z,-0.30
2018-03-02T20:45:53.266Z,-0.40
2018-03-02T20:48:21.824Z,-0.30
2018-03-02T20:50:50.215Z,-0.40
2018-03-02T20:53:19.374Z,-0.40
2018-03-02T20:55:48.491Z,-0.40
2018-03-02T20:58:16.909Z,-0.40
2018-03-02T21:00:45.223Z,-0.40
2018-03-02T21:03:14.319Z,-0.30
2018-03-02T21:05:43.444Z,-0.30
2018-03-02T21:08:11.936Z,-0.30
2018-03-02T21:10:40.303Z,-0.20
2018-03-02T21:13:08.628Z,-0.20
2018-03-02T21:15:36.947Z,-0.20
2018-03-02T21:18:06.037Z,-0.20
2018-03-02T21:20:35.182Z,-0.20
2018-03-02T21:23:03.547Z,-0.20
2018-03-02T21:25:32.643Z,-0.20
2018-03-02T21:28:01.049Z,-0.20
2018-03-02T21:30:29.373Z,-0.20
2018-03-02T21:32:57.715Z,-0.20
2018-03-02T21:35:26.033Z,-0.20
2018-03-02T21:37:54.353Z,-0.20
2018-03-02T21:40:22.697Z,-0.20
2018-03-02T21:42:51.800Z,-0.30
2018-03-02T21:45:21.039Z,-0.30
2018-03-02T21:47:49.351Z,-0.30
2018-03-02T21:50:17.704Z,-0.30
2018-03-02T21:52:46.865Z,-0.30
2018-03-02T21:55:15.992Z,-0.30
2018-03-02T21:57:44.324Z,-0.30
2018-03-02T22:00:12.658Z,-0.30
2018-03-02T22:02:40.976Z,-0.30
2018-03-02T22:05:09.307Z,-0.30
2018-03-02T22:07:38.434Z,-0.30
2018-03-02T22:10:06.795Z,-0.30
2018-03-02T22:12:35.232Z,-0.20
2018-03-02T22:15:03.652Z,-0.30
2018-03-02T22:17:31.959Z,-0.30
2018-03-02T22:20:00.288Z,-0.30
2018-03-02T22:22:29.427Z,-0.30
2018-03-02T22:24:57.749Z,-0.30
2018-03-02T22:27:26.113Z,-0.30
2018-03-02T22:29:54.455Z,-0.30
2018-03-02T22:32:22.799Z,-0.30
2018-03-02T22:34:51.127Z,-0.20
2018-03-02T22:37:19.470Z,-0.30
2018-03-02T22:39:47.785Z,-0.20
2018-03-02T22:42:16.186Z,-0.30
2018-03-02T22:44:44.560Z,-0.20
2018-03-02T22:47:12.894Z,-0.30
2018-03-02T22:49:41.208Z,-0.20
2018-03-02T22:52:09.525Z,-0.20
2018-03-02T22:54:37.861Z,-0.20
2018-03-02T22:57:06.370Z,-0.20
2018-03-02T22:59:34.693Z,-0.20
2018-03-02T23:02:03.027Z,-0.20
2018-03-02T23:04:31.348Z,-0.20
2018-03-02T23:06:59.688Z,-0.20
2018-03-02T23:09:28.024Z,-0.20
2018-03-02T23:11:56.326Z,-0.20
2018-03-02T23:14:24.724Z,-0.20
2018-03-02T23:16:53.048Z,-0.20
2018-03-02T23:19:21.988Z,-0.20
2018-03-02T23:21:50.306Z,-0.20
2018-03-02T23:24:18.630Z,-0.10
2018-03-02T23:26:47.739Z,-0.10
2018-03-02T23:29:16.830Z,-0.10
2018-03-02T23:31:45.919Z,-0.10
2018-03-02T23:34:14.995Z,-0.20
2018-03-02T23:36:43.326Z,-0.20
2018-03-02T23:39:11.650Z,-0.10
2018-03-02T23:41:39.978Z,-0.20
2018-03-02T23:44:08.320Z,-0.10
2018-03-02T23:46:36.654Z,-0.10
2018-03-02T23:49:04.986Z,-0.10
2018-03-02T23:51:33.482Z,-0.10
2018-03-02T23:54:02.696Z,-0.20
2018-03-02T23:56:31.074Z,-0.20
2018-03-02T23:59:00.167Z,-0.40
