createdAt,value
2023-10-01T05:55:35.843Z,4.30
2023-10-01T05:56:30.871Z,4.50
2023-10-01T06:01:28.884Z,4.30
2023-10-01T06:01:53.934Z,4.90
2023-10-01T06:02:54.824Z,4.30
2023-10-01T06:04:09.021Z,4.20
2023-10-01T06:21:04.694Z,4.20
2023-10-01T06:27:07.194Z,4.10
2023-10-01T06:28:12.898Z,4.30
2023-10-01T06:41:45.391Z,3.80
2023-10-01T06:42:37.714Z,4.30
2023-10-01T06:47:13.420Z,4.00
2023-10-01T06:48:05.039Z,3.90
2023-10-01T06:49:04.677Z,4.20
2023-10-01T06:50:04.875Z,4.30
2023-10-01T06:53:04.270Z,4.20
2023-10-01T06:53:44.055Z,3.90
2023-10-01T06:54:44.080Z,4.40
2023-10-01T06:55:43.206Z,4.20
2023-10-01T06:56:46.586Z,4.20
2023-10-01T06:57:43.210Z,3.90
2023-10-01T07:01:27.117Z,4.60
2023-10-01T07:02:22.503Z,4.30
2023-10-01T07:07:12.237Z,4.10
2023-10-01T07:09:35.728Z,4.20
2023-10-01T07:19:50.546Z,4.30
2023-10-01T07:23:33.688Z,4.40
2023-10-01T07:24:33.806Z,4.10
2023-10-01T07:26:53.881Z,3.90
2023-10-01T07:27:46.620Z,3.90
2023-10-01T07:28:46.307Z,4.50
2023-10-01T07:36:44.858Z,4.30
2023-10-01T07:37:42.969Z,4.00
2023-10-01T07:42:32.910Z,4.20
2023-10-01T07:45:14.840Z,4.10
2023-10-01T07:46:12.700Z,4.00
2023-10-01T07:58:40.114Z,4.10
2023-10-01T08:12:02.936Z,4.60
2023-10-01T08:13:01.280Z,4.40
2023-10-01T08:14:00.426Z,4.80
2023-10-01T08:15:00.467Z,4.90
2023-10-01T08:19:35.179Z,4.60
2023-10-01T08:22:06.471Z,4.80
2023-10-01T08:53:55.937Z,5.70
2023-10-01T08:54:44.491Z,5.60
2023-10-01T08:55:43.292Z,5.90
2023-10-01T08:59:22.045Z,4.90
2023-10-01T09:00:32.705Z,5.60
2023-10-01T09:08:45.553Z,5.90
2023-10-01T09:12:29.059Z,6.00
2023-10-01T09:17:53.295Z,5.60
2023-10-01T09:18:32.012Z,5.40
2023-10-01T09:19:31.014Z,5.80
2023-10-01T09:20:31.046Z,6.30
2023-10-01T09:21:31.014Z,6.00
2023-10-01T09:27:08.500Z,6.10
2023-10-01T09:28:02.920Z,6.40
2023-10-01T09:29:02.198Z,5.80
2023-10-01T09:30:02.058Z,6.00
2023-10-01T09:42:02.510Z,6.10
2023-10-01T09:43:00.183Z,6.10
2023-10-01T09:48:11.522Z,6.10
2023-10-01T09:52:27.858Z,6.80
2023-10-01T09:53:00.333Z,6.00
2023-10-01T09:56:47.597Z,6.00
2023-10-01T09:57:47.557Z,6.00
2023-10-01T09:58:43.931Z,6.40
2023-10-01T09:59:42.789Z,6.30
2023-10-01T10:00:42.901Z,6.40
2023-10-01T10:08:39.531Z,7.10
2023-10-01T10:09:33.488Z,6.50
2023-10-01T10:25:31.731Z,6.90
2023-10-01T10:26:29.265Z,6.40
2023-10-01T10:27:29.599Z,6.80
2023-10-01T10:28:41.201Z,7.10
2023-10-01T10:29:29.336Z,6.50
2023-10-01T10:30:29.153Z,6.80
2023-10-01T10:31:29.313Z,6.60
2023-10-01T10:46:04.744Z,6.40
2023-10-01T10:47:01.219Z,7.20
2023-10-01T10:47:59.741Z,6.80
2023-10-01T10:48:59.703Z,7.30
2023-10-01T10:56:19.298Z,6.90
2023-10-01T10:57:00.998Z,6.50
2023-10-01T10:58:01.001Z,7.00
2023-10-01T10:59:01.084Z,7.20
2023-10-01T11:00:00.894Z,6.90
2023-10-01T11:01:00.866Z,6.70
2023-10-01T11:02:00.962Z,7.60
2023-10-01T11:03:00.921Z,7.40
2023-10-01T11:04:00.828Z,6.90
2023-10-01T11:05:00.983Z,7.50
2023-10-01T11:14:09.381Z,6.40
2023-10-01T11:15:10.301Z,6.60
2023-10-01T11:16:09.911Z,7.00
2023-10-01T11:17:08.783Z,7.50
2023-10-01T11:18:08.349Z,8.10
2023-10-01T11:19:08.309Z,6.80
2023-10-01T11:20:08.300Z,7.10
2023-10-01T11:22:52.258Z,7.70
2023-10-01T11:23:53.201Z,7.00
2023-10-01T11:24:53.926Z,7.50
2023-10-01T11:25:53.558Z,7.10
2023-10-01T11:26:52.724Z,7.40
2023-10-01T11:27:52.739Z,7.20
2023-10-01T11:28:52.732Z,7.20
2023-10-01T11:29:52.718Z,7.30
2023-10-01T11:30:52.885Z,6.90
2023-10-01T11:31:52.879Z,7.80
2023-10-01T11:32:52.949Z,7.30
2023-10-01T11:38:13.170Z,7.40
2023-10-01T11:39:12.334Z,7.40
2023-10-01T11:40:19.742Z,6.90
2023-10-01T12:09:05.191Z,7.40
2023-10-01T12:10:06.574Z,6.50
2023-10-01T12:11:05.824Z,7.20
2023-10-01T12:12:05.775Z,7.10
2023-10-01T12:13:05.778Z,7.20
2023-10-01T12:14:05.974Z,7.30
2023-10-01T12:31:55.801Z,7.30
2023-10-01T12:41:00.754Z,7.60
2023-10-01T12:42:01.605Z,7.50
2023-10-01T12:43:01.540Z,7.90
2023-10-01T13:13:37.223Z,7.70
2023-10-01T13:14:43.556Z,8.10
2023-10-01T13:15:38.993Z,7.90
2023-10-01T13:16:37.794Z,7.60
2023-10-01T13:17:37.766Z,7.60
2023-10-01T13:18:37.745Z,8.30
2023-10-01T13:19:37.776Z,8.00
2023-10-01T13:20:37.701Z,8.10
2023-10-01T13:21:37.739Z,8.00
2023-10-01T13:22:37.743Z,7.90
2023-10-01T13:23:37.684Z,7.90
2023-10-01T13:24:37.696Z,7.80
2023-10-01T13:25:37.723Z,8.00
2023-10-01T13:26:37.679Z,7.40
2023-10-01T13:27:37.629Z,8.10
2023-10-01T13:42:26.833Z,7.80
2023-10-01T13:43:18.133Z,8.00
2023-10-01T13:44:18.061Z,7.40
2023-10-01T13:45:17.847Z,7.90
2023-10-01T13:46:17.893Z,7.60
2023-10-01T14:00:58.021Z,7.40
2023-10-01T14:01:58.865Z,8.00
2023-10-01T14:02:58.926Z,7.70
2023-10-01T14:04:01.561Z,7.10
2023-10-01T14:04:58.661Z,7.70
2023-10-01T14:10:11.564Z,7.80
2023-10-01T14:11:12.372Z,7.80
2023-10-01T14:12:12.151Z,6.70
2023-10-01T14:13:12.212Z,7.30
2023-10-01T14:14:12.143Z,7.40
2023-10-01T14:15:12.115Z,7.00
2023-10-01T14:16:12.168Z,7.90
2023-10-01T14:17:12.180Z,7.40
2023-10-01T14:18:23.129Z,7.30
2023-10-01T14:19:12.118Z,7.40
2023-10-01T14:20:12.080Z,6.80
2023-10-01T14:21:12.088Z,7.80
2023-10-01T14:22:12.123Z,8.50
2023-10-01T14:23:12.079Z,7.60
2023-10-01T14:48:47.653Z,7.70
2023-10-01T14:49:48.546Z,8.00
2023-10-01T14:50:48.303Z,7.60
2023-10-01T14:51:48.296Z,7.90
2023-10-01T14:52:48.312Z,7.80
2023-10-01T14:53:48.292Z,7.50
2023-10-01T14:54:48.241Z,7.20
2023-10-01T14:55:48.360Z,7.40
2023-10-01T14:56:48.310Z,7.30
2023-10-01T14:57:48.220Z,7.20
2023-10-01T14:58:48.288Z,7.60
2023-10-01T14:59:48.236Z,7.60
2023-10-01T15:00:48.196Z,7.40
2023-10-01T15:01:48.288Z,7.10
2023-10-01T15:02:48.256Z,7.80
2023-10-01T15:03:48.276Z,7.50
2023-10-01T15:04:48.208Z,7.00
2023-10-01T15:05:48.231Z,7.70
2023-10-01T15:06:48.122Z,7.30
2023-10-01T15:07:48.148Z,7.40
2023-10-01T15:08:48.117Z,7.40
2023-10-01T15:09:48.082Z,7.80
2023-10-01T15:10:48.110Z,7.50
2023-10-01T15:11:48.077Z,7.30
2023-10-01T15:12:57.976Z,7.60
2023-10-01T15:13:48.154Z,7.30
2023-10-01T15:14:55.351Z,7.90
2023-10-01T15:15:48.015Z,7.80
2023-10-01T15:16:48.934Z,8.00
2023-10-01T15:17:48.112Z,7.50
2023-10-01T15:18:48.068Z,7.80
2023-10-01T15:19:49.731Z,7.50
2023-10-01T15:20:48.099Z,7.30
2023-10-01T15:21:48.021Z,7.50
2023-10-01T15:22:48.044Z,7.60
2023-10-01T15:23:48.018Z,7.70
2023-10-01T15:24:47.925Z,7.70
2023-10-01T15:25:47.984Z,7.50
2023-10-01T15:26:47.920Z,6.80
2023-10-01T15:27:47.949Z,7.30
2023-10-01T15:28:47.917Z,7.30
2023-10-01T15:29:47.867Z,7.40
2023-10-01T15:30:48.019Z,7.60
2023-10-01T15:31:47.961Z,7.70
2023-10-01T15:32:48.042Z,7.80
2023-10-01T15:33:47.825Z,7.40
2023-10-01T15:34:47.892Z,7.90
2023-10-01T15:35:47.819Z,6.60
2023-10-01T15:36:48.119Z,7.30
2023-10-01T15:37:47.841Z,7.30
2023-10-01T15:38:47.803Z,7.70
2023-10-01T15:39:47.779Z,7.80
2023-10-01T15:40:47.767Z,7.60
2023-10-01T15:41:48.736Z,7.90
2023-10-01T15:46:59.462Z,7.20
2023-10-01T15:48:01.163Z,7.50
2023-10-01T15:49:00.330Z,7.80
2023-10-01T15:50:00.080Z,7.10
2023-10-01T15:51:00.068Z,7.40
2023-10-01T15:52:00.042Z,7.80
2023-10-01T15:53:00.056Z,7.10
2023-10-01T15:54:00.176Z,7.50
2023-10-01T15:55:00.014Z,7.50
2023-10-01T15:56:00.136Z,7.90
2023-10-01T15:56:59.996Z,7.30
2023-10-01T15:58:00.018Z,7.20
2023-10-01T15:59:00.181Z,7.50
2023-10-01T15:59:59.975Z,7.70
2023-10-01T16:00:59.981Z,7.50
2023-10-01T16:02:00.084Z,7.60
2023-10-01T16:03:00.112Z,7.90
2023-10-01T16:04:00.171Z,7.70
2023-10-01T16:05:00.022Z,7.70
2023-10-01T16:05:59.927Z,7.50
2023-10-01T16:27:53.277Z,8.30
2023-10-01T16:28:54.208Z,8.70
2023-10-01T16:29:53.786Z,7.70
2023-10-01T16:30:53.797Z,8.00
2023-10-01T16:31:53.827Z,7.70
2023-10-01T16:32:53.802Z,8.00
2023-10-01T16:33:53.879Z,7.80
2023-10-01T16:34:53.744Z,8.00
2023-10-01T16:35:53.815Z,8.00
2023-10-01T16:36:53.683Z,7.50
2023-10-01T16:37:53.747Z,8.30
2023-10-01T16:38:53.678Z,8.50
2023-10-01T16:39:53.687Z,8.20
2023-10-01T16:40:53.733Z,8.40
2023-10-01T16:41:53.637Z,8.10
2023-10-01T16:42:53.632Z,8.00
2023-10-01T16:43:54.016Z,8.50
2023-10-01T16:44:53.630Z,7.80
2023-10-01T16:45:53.629Z,8.30
2023-10-01T16:46:53.654Z,8.30
2023-10-01T16:47:53.683Z,7.90
2023-10-01T16:48:53.665Z,8.00
2023-10-01T16:49:53.684Z,8.40
2023-10-01T16:50:53.541Z,7.90
2023-10-01T16:51:53.515Z,8.40
2023-10-01T16:52:53.572Z,8.10
2023-10-01T16:53:53.565Z,7.80
2023-10-01T16:54:53.511Z,7.90
2023-10-01T16:55:53.561Z,8.30
2023-10-01T16:56:53.490Z,8.80
2023-10-01T16:57:53.452Z,8.80
2023-10-01T16:58:53.501Z,8.50
2023-10-01T16:59:53.429Z,8.60
2023-10-01T17:00:53.500Z,8.60
2023-10-01T17:01:53.525Z,8.10
2023-10-01T17:02:53.550Z,9.00
2023-10-01T17:03:53.486Z,8.50
2023-10-01T17:04:53.405Z,9.10
2023-10-01T17:05:53.408Z,8.10
2023-10-01T17:06:53.355Z,8.20
2023-10-01T17:07:53.418Z,8.50
2023-10-01T17:08:53.349Z,8.60
2023-10-01T17:09:53.370Z,8.10
2023-10-01T17:10:53.379Z,8.50
2023-10-01T17:11:53.423Z,8.60
2023-10-01T17:12:53.353Z,8.50
2023-10-01T17:13:53.391Z,8.50
2023-10-01T17:24:53.366Z,7.90
2023-10-01T17:25:54.321Z,8.80
2023-10-01T17:28:44.929Z,9.10
2023-10-01T17:41:20.691Z,9.20
2023-10-01T17:42:21.550Z,8.80
2023-10-01T17:43:21.325Z,9.00
2023-10-01T17:44:21.280Z,8.50
2023-10-01T17:45:21.228Z,8.90
2023-10-01T17:46:21.303Z,9.00
2023-10-01T17:47:21.759Z,8.80
2023-10-01T17:48:21.161Z,9.30
2023-10-01T17:49:21.149Z,8.50
2023-10-01T18:08:28.758Z,9.30
2023-10-01T18:16:01.556Z,9.60
2023-10-01T18:16:39.971Z,8.80
2023-10-01T18:17:37.212Z,9.80
2023-10-01T18:23:19.730Z,9.90
2023-10-01T18:28:40.799Z,9.40
2023-10-01T18:39:59.969Z,9.40
2023-10-01T18:40:51.210Z,10.00
2023-10-01T18:41:52.068Z,9.40
2023-10-01T18:42:51.066Z,9.80
2023-10-01T18:43:51.105Z,9.00
2023-10-01T18:44:51.034Z,9.30
2023-10-01T18:45:51.084Z,9.10
2023-10-01T18:46:51.127Z,9.30
2023-10-01T18:49:16.674Z,9.00
2023-10-01T18:50:00.444Z,9.40
2023-10-01T18:55:15.911Z,9.60
2023-10-01T18:56:14.626Z,9.10
2023-10-01T19:01:03.917Z,9.30
2023-10-01T19:04:42.220Z,8.80
2023-10-01T19:05:39.468Z,9.20
2023-10-01T19:06:38.706Z,9.00
2023-10-01T19:09:12.061Z,8.70
2023-10-01T19:10:06.589Z,9.00
2023-10-01T19:11:06.446Z,8.70
2023-10-01T19:12:06.443Z,8.90
2023-10-01T19:13:06.432Z,9.00
2023-10-01T19:14:06.459Z,9.60
2023-10-01T19:15:06.414Z,9.90
2023-10-01T19:19:36.539Z,9.30
2023-10-01T19:20:39.343Z,9.40
2023-10-01T19:29:17.960Z,9.80
2023-10-01T19:30:18.319Z,9.60
2023-10-01T19:31:15.834Z,9.20
2023-10-01T19:32:15.847Z,8.90
2023-10-01T19:33:15.812Z,9.60
2023-10-01T19:34:15.794Z,9.60
2023-10-01T19:35:15.756Z,9.10
2023-10-01T19:38:14.707Z,9.50
2023-10-01T19:40:59.970Z,8.70
2023-10-01T19:41:46.388Z,9.00
2023-10-01T19:42:46.373Z,9.60
2023-10-01T19:43:46.435Z,9.30
2023-10-01T19:44:46.302Z,8.90
2023-10-01T19:45:46.291Z,8.30
2023-10-01T19:46:46.445Z,8.90
2023-10-01T19:47:46.264Z,9.00
2023-10-01T19:48:46.238Z,8.90
2023-10-01T19:49:46.240Z,9.60
2023-10-01T20:00:08.652Z,8.30
2023-10-01T20:01:06.089Z,9.00
2023-10-01T20:02:05.911Z,9.10
2023-10-01T20:03:05.757Z,8.70
2023-10-01T20:04:05.796Z,9.00
2023-10-01T20:05:05.641Z,8.90
2023-10-01T20:09:02.159Z,9.30
2023-10-01T20:10:01.452Z,9.00
2023-10-01T20:10:59.978Z,9.20
2023-10-01T20:17:22.943Z,9.00
2023-10-01T20:18:07.914Z,9.20
2023-10-01T20:19:07.519Z,8.60
2023-10-01T20:20:07.481Z,7.80
2023-10-01T20:21:07.775Z,8.80
2023-10-01T20:22:07.410Z,8.50
2023-10-01T20:23:07.511Z,8.20
2023-10-01T20:24:08.024Z,8.60
2023-10-01T20:30:15.750Z,8.80
2023-10-01T20:31:18.233Z,8.80
2023-10-01T20:32:14.070Z,8.70
2023-10-01T20:33:13.999Z,8.50
2023-10-01T20:34:13.907Z,8.70
2023-10-01T20:35:13.981Z,8.30
2023-10-01T20:36:13.947Z,8.30
2023-10-01T20:37:13.981Z,8.40
2023-10-01T20:38:13.970Z,9.10
2023-10-01T20:39:13.922Z,7.90
2023-10-01T20:40:13.963Z,8.60
2023-10-01T20:41:27.630Z,8.60
2023-10-01T20:42:17.210Z,8.80
2023-10-01T20:47:19.372Z,8.60
2023-10-01T20:48:19.897Z,8.40
2023-10-01T20:49:19.862Z,8.10
2023-10-01T20:50:19.801Z,8.30
2023-10-01T20:51:35.668Z,8.90
2023-10-01T20:52:21.536Z,8.40
2023-10-01T20:53:19.757Z,8.70
2023-10-01T20:54:19.726Z,8.30
2023-10-01T20:55:20.034Z,8.80
2023-10-01T20:56:19.768Z,8.80
2023-10-01T20:57:19.732Z,8.60
2023-10-01T20:58:19.703Z,9.30
2023-10-01T20:59:19.708Z,8.30
2023-10-01T21:00:19.658Z,8.40
2023-10-01T21:01:19.725Z,9.10
2023-10-01T21:02:19.754Z,8.90
2023-10-01T21:04:36.981Z,8.40
2023-10-01T21:05:34.646Z,8.50
2023-10-01T21:06:33.608Z,8.60
2023-10-01T21:07:34.511Z,8.70
2023-10-01T21:10:23.199Z,8.90
2023-10-01T21:11:17.238Z,8.00
2023-10-01T21:12:12.425Z,8.60
2023-10-01T21:13:12.451Z,7.90
2023-10-01T21:14:12.506Z,9.10
2023-10-01T21:15:12.397Z,8.70
2023-10-01T21:23:20.528Z,8.80
2023-10-01T21:24:16.824Z,9.00
2023-10-01T21:25:16.798Z,8.40
2023-10-01T21:26:16.795Z,8.90
2023-10-01T21:27:16.903Z,8.30
2023-10-01T21:28:16.761Z,8.80
2023-10-01T21:29:16.814Z,8.90
2023-10-01T21:30:16.795Z,8.80
2023-10-01T21:31:16.851Z,9.30
2023-10-01T21:32:18.953Z,8.70
2023-10-01T21:35:26.369Z,9.20
2023-10-01T21:40:34.436Z,9.50
2023-10-01T21:41:34.234Z,8.80
2023-10-01T21:42:32.325Z,9.30
2023-10-01T21:43:32.327Z,9.20
2023-10-01T21:44:32.281Z,8.30
2023-10-01T21:45:32.409Z,9.00
2023-10-01T21:50:22.216Z,9.30
2023-10-01T21:51:05.971Z,8.60
2023-10-01T21:55:28.989Z,10.00
2023-10-01T21:56:29.961Z,9.80
2023-10-01T21:57:28.399Z,10.60
2023-10-01T21:58:28.449Z,9.70
2023-10-01T21:59:28.336Z,10.00
2023-10-01T22:00:28.397Z,10.10
2023-10-01T22:01:28.415Z,10.50
2023-10-01T22:02:28.571Z,10.30
2023-10-01T22:03:29.454Z,9.50
2023-10-01T22:04:28.436Z,10.30
2023-10-01T22:08:10.329Z,10.50
2023-10-01T22:09:11.268Z,10.90
2023-10-01T22:10:09.100Z,10.80
2023-10-01T22:11:09.162Z,11.00
2023-10-01T22:12:10.202Z,10.90
2023-10-01T22:13:09.110Z,10.90
2023-10-01T22:14:10.218Z,11.00
2023-10-01T22:15:09.156Z,10.70
2023-10-01T22:22:01.293Z,11.60
2023-10-01T22:26:54.935Z,11.60
2023-10-01T22:27:51.185Z,10.50
2023-10-01T22:28:52.982Z,12.00
2023-10-01T22:29:50.571Z,12.00
2023-10-01T22:30:50.575Z,11.50
2023-10-01T22:33:38.758Z,11.60
2023-10-01T22:34:34.505Z,11.00
2023-10-01T22:37:16.919Z,11.50
2023-10-01T22:38:14.386Z,11.60
2023-10-01T22:41:40.953Z,12.90
2023-10-01T22:42:43.548Z,13.00
2023-10-01T22:43:39.981Z,12.60
2023-10-01T22:44:39.404Z,12.80
2023-10-01T22:45:39.429Z,12.50
2023-10-01T22:46:39.375Z,12.90
2023-10-01T22:47:39.426Z,13.20
2023-10-01T22:48:39.335Z,13.60
2023-10-01T22:49:39.368Z,13.00
2023-10-01T22:50:39.264Z,12.80
2023-10-01T22:55:31.401Z,13.30
2023-10-01T22:56:30.813Z,13.10
2023-10-01T23:02:06.546Z,12.90
2023-10-01T23:02:35.178Z,13.50
2023-10-01T23:08:20.099Z,14.00
2023-10-01T23:09:18.293Z,13.80
2023-10-01T23:10:18.076Z,13.10
2023-10-01T23:11:18.089Z,13.10
2023-10-01T23:18:08.715Z,14.00
2023-10-01T23:20:40.190Z,13.70
2023-10-01T23:21:40.272Z,13.20
2023-10-01T23:22:38.780Z,13.60
2023-10-01T23:23:38.746Z,13.20
2023-10-01T23:24:38.742Z,14.10
2023-10-01T23:25:38.725Z,13.20
2023-10-01T23:32:28.952Z,13.70
2023-10-01T23:36:00.867Z,15.10
2023-10-01T23:36:52.414Z,15.70
2023-10-01T23:37:51.003Z,16.40
2023-10-01T23:38:50.859Z,16.00
2023-10-01T23:39:50.776Z,15.60
2023-10-01T23:40:50.781Z,16.00
2023-10-01T23:41:50.740Z,16.10
2023-10-01T23:42:50.822Z,16.70
2023-10-01T23:43:51.553Z,16.50
2023-10-01T23:44:50.739Z,17.30
2023-10-01T23:45:50.747Z,17.40
2023-10-01T23:46:50.755Z,17.40
2023-10-01T23:55:18.911Z,18.40
2023-10-01T23:56:17.038Z,18.50
2023-10-01T23:57:17.144Z,18.90
2023-10-01T23:58:29.760Z,19.80
2023-10-01T23:59:36.950Z,21.00
