createdAt,value
2018-08-25T00:00:19.818Z,15.60
2018-08-25T00:00:53.652Z,15.60
2018-08-25T00:01:27.478Z,15.60
2018-08-25T00:02:01.618Z,15.60
2018-08-25T00:02:35.781Z,15.60
2018-08-25T00:03:09.801Z,15.60
2018-08-25T00:03:43.967Z,15.50
2018-08-25T00:04:17.796Z,15.50
2018-08-25T00:04:51.685Z,15.50
2018-08-25T00:05:25.909Z,15.50
2018-08-25T00:05:59.744Z,15.50
2018-08-25T00:06:33.939Z,15.50
2018-08-25T00:07:08.133Z,15.50
2018-08-25T00:07:42.079Z,15.50
2018-08-25T00:08:15.940Z,15.50
2018-08-25T00:08:50.462Z,15.50
2018-08-25T00:09:24.363Z,15.40
2018-08-25T00:09:58.210Z,15.40
2018-08-25T00:10:32.085Z,15.40
2018-08-25T00:11:07.229Z,15.40
2018-08-25T00:11:41.090Z,15.40
2018-08-25T00:12:14.941Z,15.40
2018-08-25T00:12:48.853Z,15.40
2018-08-25T00:13:22.703Z,15.40
2018-08-25T00:13:56.549Z,15.40
2018-08-25T00:14:30.405Z,15.40
2018-08-25T00:15:04.268Z,15.40
2018-08-25T00:15:38.155Z,15.40
2018-08-25T00:16:12.363Z,15.40
2018-08-25T00:16:46.918Z,15.40
2018-08-25T00:17:20.910Z,15.40
2018-08-25T00:17:54.745Z,15.40
2018-08-25T00:18:28.594Z,15.30
2018-08-25T00:19:02.429Z,15.40
2018-08-25T00:19:36.618Z,15.30
2018-08-25T00:20:10.509Z,15.40
2018-08-25T00:20:45.017Z,15.40
2018-08-25T00:21:19.178Z,15.40
2018-08-25T00:21:53.176Z,15.40
2018-08-25T00:22:27.179Z,15.40
2018-08-25T00:23:01.359Z,15.40
2018-08-25T00:23:35.201Z,15.40
2018-08-25T00:24:09.019Z,15.40
2018-08-25T00:24:43.197Z,15.40
2018-08-25T00:25:17.050Z,15.30
2018-08-25T00:25:50.902Z,15.30
2018-08-25T00:26:24.758Z,15.30
2018-08-25T00:26:58.576Z,15.30
2018-08-25T00:27:32.414Z,15.30
2018-08-25T00:28:06.258Z,15.30
2018-08-25T00:28:40.099Z,15.30
2018-08-25T00:29:13.982Z,15.30
2018-08-25T00:29:48.164Z,15.30
2018-08-25T00:30:27.674Z,15.30
2018-08-25T00:31:06.973Z,15.30
2018-08-25T00:31:41.156Z,15.30
2018-08-25T00:32:15.042Z,15.30
2018-08-25T00:32:48.893Z,15.30
2018-08-25T00:33:22.777Z,15.30
2018-08-25T00:33:56.620Z,15.30
2018-08-25T00:34:30.498Z,15.30
2018-08-25T00:35:04.673Z,15.30
2018-08-25T00:35:38.547Z,15.30
2018-08-25T00:36:12.744Z,15.30
2018-08-25T00:36:46.591Z,15.30
2018-08-25T00:37:20.791Z,15.30
2018-08-25T00:37:54.647Z,15.30
2018-08-25T00:38:28.495Z,15.30
2018-08-25T00:39:02.320Z,15.30
2018-08-25T00:39:36.167Z,15.30
2018-08-25T00:40:10.687Z,15.30
2018-08-25T00:40:44.647Z,15.30
2018-08-25T00:41:18.523Z,15.30
2018-08-25T00:41:52.414Z,15.30
2018-08-25T00:42:26.469Z,15.30
2018-08-25T00:43:00.319Z,15.30
2018-08-25T00:43:34.159Z,15.30
2018-08-25T00:44:08.019Z,15.30
2018-08-25T00:44:42.204Z,15.30
2018-08-25T00:45:16.367Z,15.30
2018-08-25T00:45:50.933Z,15.30
2018-08-25T00:46:25.477Z,15.30
2018-08-25T00:46:59.981Z,15.30
2018-08-25T00:47:34.173Z,15.30
2018-08-25T00:48:08.050Z,15.30
2018-08-25T00:48:41.913Z,15.30
2018-08-25T00:49:16.083Z,15.20
2018-08-25T00:49:49.930Z,15.20
2018-08-25T00:50:23.819Z,15.20
2018-08-25T00:50:58.380Z,15.20
2018-08-25T00:51:32.889Z,15.20
2018-08-25T00:52:07.190Z,15.20
2018-08-25T00:52:41.066Z,15.20
2018-08-25T00:53:15.235Z,15.20
2018-08-25T00:53:49.751Z,15.20
2018-08-25T00:54:24.286Z,15.20
2018-08-25T00:54:58.471Z,15.20
2018-08-25T00:55:32.645Z,15.20
2018-08-25T00:56:06.953Z,15.20
2018-08-25T00:56:40.782Z,15.20
2018-08-25T00:57:14.613Z,15.20
2018-08-25T00:57:48.483Z,15.20
2018-08-25T00:58:22.312Z,15.20
2018-08-25T00:58:56.534Z,15.20
2018-08-25T00:59:30.436Z,15.10
2018-08-25T01:00:04.442Z,15.10
2018-08-25T01:00:38.324Z,15.10
2018-08-25T01:01:12.245Z,15.10
2018-08-25T01:01:46.447Z,15.10
2018-08-25T01:02:20.520Z,15.10
2018-08-25T01:02:54.381Z,15.10
2018-08-25T01:03:28.513Z,15.10
2018-08-25T01:04:02.386Z,15.10
2018-08-25T01:04:36.247Z,15.10
2018-08-25T01:05:10.200Z,15.10
2018-08-25T01:05:44.365Z,15.00
2018-08-25T01:06:18.649Z,15.00
2018-08-25T01:06:52.510Z,15.00
2018-08-25T01:07:26.729Z,15.00
2018-08-25T01:08:00.623Z,15.00
2018-08-25T01:08:34.701Z,15.00
2018-08-25T01:09:09.903Z,15.00
2018-08-25T01:09:44.095Z,15.00
2018-08-25T01:10:18.005Z,14.90
2018-08-25T01:10:52.211Z,14.90
2018-08-25T01:11:26.095Z,14.90
2018-08-25T01:12:00.001Z,14.90
2018-08-25T01:12:33.827Z,14.90
2018-08-25T01:13:08.493Z,14.90
2018-08-25T01:13:42.553Z,14.90
2018-08-25T01:14:16.382Z,14.90
2018-08-25T01:14:50.989Z,14.90
2018-08-25T01:15:24.873Z,14.90
2018-08-25T01:15:58.741Z,14.80
2018-08-25T01:16:32.629Z,14.90
2018-08-25T01:17:06.503Z,14.80
2018-08-25T01:17:40.353Z,14.80
2018-08-25T01:18:14.588Z,14.80
2018-08-25T01:18:48.725Z,14.80
2018-08-25T01:19:22.593Z,14.80
2018-08-25T01:19:56.433Z,14.80
2018-08-25T01:20:30.369Z,14.80
2018-08-25T01:21:04.718Z,14.80
2018-08-25T01:21:38.615Z,14.80
2018-08-25T01:22:12.483Z,14.80
2018-08-25T01:22:46.315Z,14.80
2018-08-25T01:23:20.571Z,14.80
2018-08-25T01:23:54.435Z,14.80
2018-08-25T01:24:28.619Z,14.80
2018-08-25T01:25:03.127Z,14.80
2018-08-25T01:25:37.020Z,14.80
2018-08-25T01:26:11.081Z,14.80
2018-08-25T01:26:45.013Z,14.80
2018-08-25T01:27:18.925Z,14.70
2018-08-25T01:27:52.803Z,14.70
2018-08-25T01:28:27.424Z,14.70
2018-08-25T01:29:01.599Z,14.70
2018-08-25T01:29:35.448Z,14.70
2018-08-25T01:30:09.645Z,14.70
2018-08-25T01:30:43.611Z,14.70
2018-08-25T01:31:17.466Z,14.70
2018-08-25T01:31:51.299Z,14.60
2018-08-25T01:32:25.193Z,14.60
2018-08-25T01:32:59.043Z,14.60
2018-08-25T01:33:32.961Z,14.60
2018-08-25T01:34:07.181Z,14.60
2018-08-25T01:34:41.033Z,14.60
2018-08-25T01:35:14.929Z,14.60
2018-08-25T01:35:48.762Z,14.50
2018-08-25T01:36:22.623Z,14.60
2018-08-25T01:36:56.500Z,14.50
2018-08-25T01:37:30.359Z,14.50
2018-08-25T01:38:04.211Z,14.50
2018-08-25T01:38:38.740Z,14.50
2018-08-25T01:39:12.935Z,14.50
2018-08-25T01:39:46.815Z,14.40
2018-08-25T01:40:21.219Z,14.40
2018-08-25T01:40:55.427Z,14.40
2018-08-25T01:41:29.261Z,14.40
2018-08-25T01:42:03.500Z,14.30
2018-08-25T01:42:37.343Z,14.30
2018-08-25T01:43:11.197Z,14.40
2018-08-25T01:43:45.356Z,14.40
2018-08-25T01:44:19.221Z,14.30
2018-08-25T01:44:53.091Z,14.30
2018-08-25T01:45:26.935Z,14.30
2018-08-25T01:46:00.811Z,14.30
2018-08-25T01:46:34.665Z,14.30
2018-08-25T01:47:08.581Z,14.30
2018-08-25T01:47:43.001Z,14.30
2018-08-25T01:48:16.826Z,14.20
2018-08-25T01:48:50.701Z,14.30
2018-08-25T02:02:24.775Z,14.20
2018-08-25T02:02:58.650Z,14.20
2018-08-25T02:03:32.487Z,13.90
2018-08-25T02:04:06.348Z,13.90
2018-08-25T02:04:40.209Z,13.90
2018-08-25T02:05:14.379Z,13.90
2018-08-25T02:05:48.240Z,13.90
2018-08-25T02:06:22.103Z,13.90
2018-08-25T02:06:56.253Z,13.90
2018-08-25T02:07:30.130Z,13.90
2018-08-25T02:08:05.391Z,13.90
2018-08-25T02:08:39.238Z,13.90
2018-08-25T02:09:14.115Z,13.80
2018-08-25T02:09:47.987Z,13.80
2018-08-25T02:10:21.843Z,13.80
2018-08-25T02:10:56.021Z,13.80
2018-08-25T02:11:29.869Z,13.80
2018-08-25T02:12:04.047Z,13.80
2018-08-25T02:12:37.909Z,13.80
2018-08-25T02:13:11.748Z,13.80
2018-08-25T02:13:45.576Z,13.80
2018-08-25T02:14:19.421Z,13.80
2018-08-25T02:14:53.291Z,13.80
2018-08-25T02:15:27.515Z,13.80
2018-08-25T02:16:01.377Z,13.80
2018-08-25T02:16:35.427Z,13.80
2018-08-25T02:17:09.597Z,13.80
2018-08-25T02:17:43.433Z,13.70
2018-08-25T02:18:17.662Z,13.80
2018-08-25T02:18:51.492Z,13.70
2018-08-25T02:19:25.382Z,13.70
2018-08-25T02:19:59.509Z,13.80
2018-08-25T02:20:33.659Z,13.70
2018-08-25T02:21:07.841Z,13.70
2018-08-25T02:21:42.017Z,13.70
2018-08-25T02:22:16.225Z,13.70
2018-08-25T02:22:50.055Z,13.70
2018-08-25T02:23:23.897Z,13.70
2018-08-25T02:23:58.309Z,13.70
2018-08-25T02:24:32.171Z,13.70
2018-08-25T02:25:06.611Z,13.70
2018-08-25T02:25:40.445Z,13.70
2018-08-25T02:26:14.315Z,13.70
2018-08-25T02:26:48.165Z,13.70
2018-08-25T02:27:22.329Z,13.70
2018-08-25T02:27:56.148Z,13.60
2018-08-25T02:28:30.012Z,13.70
2018-08-25T02:29:03.876Z,13.70
2018-08-25T02:29:37.712Z,13.60
2018-08-25T02:30:11.569Z,13.60
2018-08-25T02:30:45.452Z,13.60
2018-08-25T02:31:19.278Z,13.60
2018-08-25T02:31:53.504Z,13.60
2018-08-25T02:32:27.378Z,13.60
2018-08-25T02:33:01.213Z,13.60
2018-08-25T02:33:35.382Z,13.60
2018-08-25T02:34:09.275Z,13.60
2018-08-25T02:34:43.111Z,13.50
2018-08-25T02:35:17.293Z,13.60
2018-08-25T02:35:51.145Z,13.50
2018-08-25T02:36:24.997Z,13.60
2018-08-25T02:36:58.827Z,13.50
2018-08-25T02:37:32.649Z,13.50
2018-08-25T02:38:06.821Z,13.50
2018-08-25T02:38:41.250Z,13.50
2018-08-25T02:39:15.272Z,13.50
2018-08-25T02:39:49.449Z,13.50
2018-08-25T02:40:23.339Z,13.50
2018-08-25T02:40:57.523Z,13.50
2018-08-25T02:41:31.385Z,13.50
2018-08-25T02:42:05.509Z,13.50
2018-08-25T02:42:39.378Z,13.50
2018-08-25T02:43:13.545Z,13.50
2018-08-25T02:43:47.425Z,13.50
2018-08-25T02:44:21.301Z,13.40
2018-08-25T02:44:55.183Z,13.50
2018-08-25T02:45:29.088Z,13.40
2018-08-25T02:46:02.942Z,13.40
2018-08-25T02:46:36.841Z,13.40
2018-08-25T02:47:10.737Z,13.40
2018-08-25T02:47:44.585Z,13.40
2018-08-25T02:48:18.420Z,13.40
2018-08-25T02:48:52.266Z,13.40
2018-08-25T02:49:26.122Z,13.40
2018-08-25T02:50:00.010Z,13.40
2018-08-25T02:50:34.194Z,13.40
2018-08-25T02:51:08.369Z,13.30
2018-08-25T02:51:42.557Z,13.30
2018-08-25T02:52:16.400Z,13.30
2018-08-25T02:52:50.438Z,13.30
2018-08-25T02:53:25.033Z,13.30
2018-08-25T02:53:58.970Z,13.30
2018-08-25T02:54:32.874Z,13.30
2018-08-25T02:55:07.067Z,13.30
2018-08-25T02:55:41.299Z,13.30
2018-08-25T02:56:15.156Z,13.30
2018-08-25T02:56:49.110Z,13.20
2018-08-25T02:57:22.970Z,13.30
2018-08-25T02:57:56.809Z,13.20
2018-08-25T02:58:30.662Z,13.30
2018-08-25T02:59:04.885Z,13.30
2018-08-25T02:59:38.726Z,13.30
2018-08-25T03:00:12.598Z,13.20
2018-08-25T03:00:46.442Z,13.30
2018-08-25T03:01:20.284Z,13.30
2018-08-25T03:01:54.104Z,13.20
2018-08-25T03:02:28.299Z,13.30
2018-08-25T03:03:02.470Z,13.20
2018-08-25T03:03:36.321Z,13.20
2018-08-25T03:04:10.213Z,13.30
2018-08-25T03:04:44.282Z,13.30
2018-08-25T03:05:18.450Z,13.20
2018-08-25T03:05:52.640Z,13.20
2018-08-25T03:06:26.847Z,13.20
2018-08-25T03:07:00.706Z,13.20
2018-08-25T03:07:34.881Z,13.20
2018-08-25T03:08:09.053Z,13.20
2018-08-25T03:08:42.885Z,13.30
2018-08-25T03:09:16.716Z,13.20
2018-08-25T03:09:50.570Z,13.20
2018-08-25T03:10:24.436Z,13.20
2018-08-25T03:10:58.284Z,13.20
2018-08-25T03:11:32.112Z,13.20
2018-08-25T03:12:05.943Z,13.20
2018-08-25T03:12:40.124Z,13.20
2018-08-25T03:13:13.984Z,13.20
2018-08-25T03:13:47.844Z,13.20
2018-08-25T03:14:22.183Z,13.20
2018-08-25T03:14:56.014Z,13.30
2018-08-25T03:15:29.862Z,13.20
2018-08-25T03:17:06.989Z,13.20
2018-08-25T03:17:40.817Z,13.20
2018-08-25T03:18:14.988Z,13.20
2018-08-25T03:18:48.910Z,13.20
2018-08-25T03:19:22.731Z,13.20
2018-08-25T03:19:56.547Z,13.20
2018-08-25T03:20:30.366Z,13.20
2018-08-25T03:21:04.542Z,13.30
2018-08-25T03:21:38.389Z,13.20
2018-08-25T03:22:12.230Z,13.20
2018-08-25T03:22:46.101Z,13.30
2018-08-25T03:23:19.936Z,13.20
2018-08-25T03:23:54.016Z,13.30
2018-08-25T03:24:28.012Z,13.20
2018-08-25T03:25:01.858Z,13.30
2018-08-25T03:25:35.682Z,13.30
2018-08-25T03:26:09.516Z,13.30
2018-08-25T03:26:43.394Z,13.30
2018-08-25T03:27:17.230Z,13.30
2018-08-25T03:27:51.194Z,13.30
2018-08-25T03:28:25.251Z,13.30
2018-08-25T03:28:59.086Z,13.30
2018-08-25T03:29:32.920Z,13.30
2018-08-25T03:30:06.802Z,13.30
2018-08-25T03:30:40.620Z,13.30
2018-08-25T03:31:14.494Z,13.40
2018-08-25T03:31:48.358Z,13.40
2018-08-25T03:32:22.198Z,13.40
2018-08-25T03:32:56.039Z,13.40
2018-08-25T03:33:29.864Z,13.40
2018-08-25T03:34:04.054Z,13.40
2018-08-25T03:34:37.894Z,13.40
2018-08-25T03:35:11.948Z,13.40
2018-08-25T03:35:45.781Z,13.40
2018-08-25T03:36:19.608Z,13.40
2018-08-25T03:36:53.498Z,13.40
2018-08-25T03:37:27.336Z,13.40
2018-08-25T03:38:01.186Z,13.40
2018-08-25T03:38:35.013Z,13.40
2018-08-25T03:39:10.618Z,13.40
2018-08-25T03:39:44.442Z,13.40
2018-08-25T03:40:18.274Z,13.40
2018-08-25T03:40:52.118Z,13.40
2018-08-25T03:41:25.947Z,13.40
2018-08-25T03:41:59.834Z,13.40
2018-08-25T03:42:33.735Z,13.40
2018-08-25T03:43:07.554Z,13.40
2018-08-25T03:43:41.385Z,13.40
2018-08-25T03:44:15.236Z,13.40
2018-08-25T03:44:49.058Z,13.40
2018-08-25T03:45:24.404Z,13.40
2018-08-25T03:45:58.230Z,13.40
2018-08-25T03:46:32.092Z,13.40
2018-08-25T03:47:06.295Z,13.40
2018-08-25T03:47:40.140Z,13.40
2018-08-25T03:48:13.992Z,13.40
2018-08-25T03:48:47.824Z,13.40
2018-08-25T03:49:21.659Z,13.40
2018-08-25T03:49:55.516Z,13.40
2018-08-25T03:50:29.335Z,13.40
2018-08-25T03:51:03.168Z,13.40
2018-08-25T03:51:37.344Z,13.40
2018-08-25T03:52:11.197Z,13.40
2018-08-25T03:52:45.056Z,13.40
2018-08-25T03:53:18.881Z,13.40
2018-08-25T03:53:52.767Z,13.40
2018-08-25T03:54:26.604Z,13.40
2018-08-25T03:55:00.462Z,13.40
2018-08-25T03:55:34.714Z,13.40
2018-08-25T03:56:08.739Z,13.40
2018-08-25T03:56:42.906Z,13.40
2018-08-25T03:57:16.741Z,13.40
2018-08-25T03:57:50.564Z,13.40
2018-08-25T03:58:24.588Z,13.40
2018-08-25T03:58:58.441Z,13.40
2018-08-25T03:59:32.287Z,13.40
2018-08-25T04:00:06.531Z,13.40
2018-08-25T04:00:40.367Z,13.40
2018-08-25T04:01:14.532Z,13.40
2018-08-25T04:01:48.628Z,13.40
2018-08-25T04:02:23.010Z,13.40
2018-08-25T04:02:56.904Z,13.30
2018-08-25T04:03:30.759Z,13.30
2018-08-25T04:04:05.279Z,13.30
2018-08-25T04:04:39.185Z,13.30
2018-08-25T04:05:13.022Z,13.30
2018-08-25T04:05:47.516Z,13.30
2018-08-25T04:06:21.386Z,13.30
2018-08-25T04:06:55.229Z,13.30
2018-08-25T04:07:29.161Z,13.30
2018-08-25T04:08:02.992Z,13.30
2018-08-25T04:08:36.858Z,13.30
2018-08-25T04:09:13.498Z,13.30
2018-08-25T04:09:47.327Z,13.30
2018-08-25T04:10:21.556Z,13.30
2018-08-25T04:10:55.446Z,13.30
2018-08-25T04:11:29.274Z,13.30
2018-08-25T04:12:03.135Z,13.30
2018-08-25T04:12:37.006Z,13.30
2018-08-25T04:13:10.867Z,13.30
2018-08-25T04:13:44.734Z,13.30
2018-08-25T04:14:18.614Z,13.30
2018-08-25T04:14:52.540Z,13.30
2018-08-25T04:15:26.830Z,13.30
2018-08-25T04:16:00.684Z,13.30
2018-08-25T04:16:34.518Z,13.30
2018-08-25T04:17:08.681Z,13.30
2018-08-25T04:17:49.269Z,13.30
2018-08-25T04:18:23.466Z,13.30
2018-08-25T04:18:57.292Z,13.30
2018-08-25T04:19:31.156Z,13.30
2018-08-25T04:20:05.698Z,13.40
2018-08-25T04:20:39.558Z,13.40
2018-08-25T04:21:13.406Z,13.40
2018-08-25T04:21:47.690Z,13.40
2018-08-25T04:22:21.558Z,13.40
2018-08-25T04:22:55.612Z,13.40
2018-08-25T04:23:29.441Z,13.40
2018-08-25T04:24:03.286Z,13.40
2018-08-25T04:24:37.112Z,13.40
2018-08-25T04:25:10.946Z,13.40
2018-08-25T04:25:44.794Z,13.40
2018-08-25T04:26:18.596Z,13.40
2018-08-25T04:26:52.494Z,13.40
2018-08-25T04:27:26.342Z,13.40
2018-08-25T04:28:00.218Z,13.40
2018-08-25T04:28:34.093Z,13.40
2018-08-25T04:29:08.262Z,13.40
2018-08-25T04:29:42.076Z,13.40
2018-08-25T04:30:15.905Z,13.50
2018-08-25T04:30:49.988Z,13.50
2018-08-25T04:31:23.820Z,13.50
2018-08-25T04:31:57.678Z,13.50
2018-08-25T04:32:31.507Z,13.50
2018-08-25T04:33:05.580Z,13.50
2018-08-25T04:33:39.423Z,13.50
2018-08-25T04:34:13.260Z,13.50
2018-08-25T04:34:47.116Z,13.50
2018-08-25T04:35:21.276Z,13.60
2018-08-25T04:35:55.458Z,13.60
2018-08-25T04:36:29.326Z,13.60
2018-08-25T04:37:03.159Z,13.60
2018-08-25T04:37:37.134Z,13.60
2018-08-25T04:38:11.368Z,13.60
2018-08-25T04:38:45.369Z,13.60
2018-08-25T04:39:19.242Z,13.60
2018-08-25T04:39:53.144Z,13.60
2018-08-25T04:40:26.982Z,13.60
2018-08-25T04:41:00.848Z,13.60
2018-08-25T04:41:34.721Z,13.60
2018-08-25T04:42:08.906Z,13.60
2018-08-25T04:42:43.413Z,13.60
2018-08-25T04:43:17.278Z,13.70
2018-08-25T04:43:51.110Z,13.70
2018-08-25T04:44:24.961Z,13.70
2018-08-25T04:44:58.817Z,13.70
2018-08-25T04:45:32.678Z,13.70
2018-08-25T04:46:06.896Z,13.70
2018-08-25T04:46:40.742Z,13.70
2018-08-25T04:47:14.587Z,13.70
2018-08-25T04:47:48.422Z,13.70
2018-08-25T04:48:22.290Z,13.70
2018-08-25T04:48:56.148Z,13.70
2018-08-25T04:49:29.985Z,13.70
2018-08-25T04:50:04.205Z,13.70
2018-08-25T04:50:38.259Z,13.70
2018-08-25T04:51:12.440Z,13.80
2018-08-25T04:51:46.518Z,13.80
2018-08-25T04:52:20.373Z,13.80
2018-08-25T04:52:54.218Z,13.80
2018-08-25T04:53:28.119Z,13.80
2018-08-25T04:54:01.953Z,13.80
2018-08-25T04:54:36.173Z,13.80
2018-08-25T04:55:10.353Z,13.80
2018-08-25T04:55:44.521Z,13.90
2018-08-25T04:56:18.319Z,13.90
2018-08-25T04:56:52.190Z,13.90
2018-08-25T04:57:26.058Z,13.90
2018-08-25T04:57:59.889Z,13.90
2018-08-25T04:58:33.781Z,13.90
2018-08-25T04:59:07.613Z,14.00
2018-08-25T04:59:41.440Z,14.00
2018-08-25T05:00:15.267Z,14.00
2018-08-25T05:00:49.468Z,14.00
2018-08-25T05:01:23.315Z,14.00
2018-08-25T05:01:57.205Z,14.00
2018-08-25T05:02:31.184Z,14.00
2018-08-25T05:03:05.374Z,14.10
2018-08-25T05:03:39.587Z,14.10
2018-08-25T05:04:13.759Z,14.10
2018-08-25T05:04:47.579Z,14.10
2018-08-25T05:05:21.526Z,14.10
2018-08-25T05:05:55.341Z,14.10
2018-08-25T05:06:29.269Z,14.10
2018-08-25T05:07:03.474Z,14.10
2018-08-25T05:07:37.406Z,14.10
2018-08-25T05:08:11.438Z,14.20
2018-08-25T05:08:45.503Z,14.10
2018-08-25T05:09:19.446Z,14.20
2018-08-25T05:09:53.284Z,14.20
2018-08-25T05:10:27.141Z,14.20
2018-08-25T05:11:01.363Z,14.20
2018-08-25T05:11:35.203Z,14.20
2018-08-25T05:12:09.033Z,14.20
2018-08-25T05:12:43.230Z,14.20
2018-08-25T05:13:17.090Z,14.30
2018-08-25T05:13:50.948Z,14.20
2018-08-25T05:14:24.818Z,14.20
2018-08-25T05:14:58.702Z,14.30
2018-08-25T05:15:32.622Z,14.30
2018-08-25T05:16:06.462Z,14.30
2018-08-25T05:16:40.360Z,14.30
2018-08-25T05:17:14.554Z,14.40
2018-08-25T05:17:48.535Z,14.40
2018-08-25T05:18:22.478Z,14.40
2018-08-25T05:18:56.610Z,14.40
2018-08-25T05:19:30.442Z,14.40
2018-08-25T05:20:04.340Z,14.40
2018-08-25T05:20:38.194Z,14.40
2018-08-25T05:21:12.262Z,14.40
2018-08-25T05:21:46.148Z,14.40
2018-08-25T05:22:20.154Z,14.40
2018-08-25T05:22:54.019Z,14.40
2018-08-25T05:23:27.872Z,14.40
2018-08-25T05:24:01.753Z,14.40
2018-08-25T05:24:35.937Z,14.50
2018-08-25T05:25:09.990Z,14.40
2018-08-25T05:25:43.810Z,14.40
2018-08-25T05:26:17.652Z,14.50
2018-08-25T05:26:51.852Z,14.40
2018-08-25T05:27:25.732Z,14.50
2018-08-25T05:27:59.894Z,14.50
2018-08-25T05:28:33.716Z,14.50
2018-08-25T05:29:07.958Z,14.50
2018-08-25T05:29:41.795Z,14.50
2018-08-25T05:30:15.664Z,14.50
2018-08-25T05:30:49.532Z,14.50
2018-08-25T05:31:23.402Z,14.50
2018-08-25T05:31:57.236Z,14.50
2018-08-25T05:32:31.123Z,14.60
2018-08-25T05:33:04.994Z,14.60
2018-08-25T05:33:38.837Z,14.60
2018-08-25T05:34:12.720Z,14.60
2018-08-25T05:34:46.557Z,14.60
2018-08-25T05:35:20.439Z,14.60
2018-08-25T05:35:54.342Z,14.60
2018-08-25T05:36:28.518Z,14.60
2018-08-25T05:37:02.376Z,14.60
2018-08-25T05:37:36.454Z,14.60
2018-08-25T05:38:10.363Z,14.60
2018-08-25T05:38:44.202Z,14.70
2018-08-25T05:39:18.037Z,14.70
2018-08-25T05:39:51.957Z,14.70
2018-08-25T05:40:26.127Z,14.70
2018-08-25T05:41:00.111Z,14.70
2018-08-25T05:41:33.953Z,14.70
2018-08-25T05:42:07.815Z,14.70
2018-08-25T05:42:41.640Z,14.80
2018-08-25T05:43:15.808Z,14.80
2018-08-25T05:43:49.854Z,14.80
2018-08-25T05:44:23.786Z,14.80
2018-08-25T05:44:57.963Z,14.80
2018-08-25T05:45:31.801Z,14.80
2018-08-25T05:46:05.969Z,14.80
2018-08-25T05:46:39.885Z,14.80
2018-08-25T05:47:13.749Z,14.80
2018-08-25T05:47:47.589Z,14.90
2018-08-25T05:48:21.447Z,14.90
2018-08-25T05:48:55.314Z,14.90
2018-08-25T05:49:29.361Z,14.90
2018-08-25T05:50:03.207Z,14.90
2018-08-25T05:50:37.377Z,14.90
2018-08-25T05:51:11.580Z,14.90
2018-08-25T05:51:45.608Z,14.90
2018-08-25T05:52:19.655Z,14.90
2018-08-25T05:52:53.486Z,15.00
2018-08-25T05:53:27.774Z,15.00
2018-08-25T05:54:01.625Z,15.00
2018-08-25T05:54:35.535Z,15.00
2018-08-25T05:55:09.459Z,15.00
2018-08-25T05:55:43.333Z,15.00
2018-08-25T05:56:17.191Z,15.00
2018-08-25T05:56:51.008Z,15.10
2018-08-25T05:57:24.887Z,15.10
2018-08-25T05:57:58.717Z,15.10
2018-08-25T05:58:32.775Z,15.10
2018-08-25T05:59:06.652Z,15.10
2018-08-25T05:59:40.553Z,15.10
2018-08-25T06:00:14.774Z,15.20
2018-08-25T06:00:48.643Z,15.20
2018-08-25T06:01:22.495Z,15.20
2018-08-25T06:01:56.399Z,15.20
2018-08-25T06:02:30.585Z,15.20
2018-08-25T06:03:04.829Z,15.20
2018-08-25T06:03:39.050Z,15.20
2018-08-25T06:04:13.143Z,15.20
2018-08-25T06:04:47.021Z,15.30
2018-08-25T06:05:20.836Z,15.30
2018-08-25T06:05:54.713Z,15.30
2018-08-25T06:06:28.605Z,15.30
2018-08-25T06:07:02.631Z,15.30
2018-08-25T06:07:36.496Z,15.30
2018-08-25T06:08:10.403Z,15.30
2018-08-25T06:08:44.289Z,15.40
2018-08-25T06:09:18.114Z,15.40
2018-08-25T06:09:52.021Z,15.40
2018-08-25T06:10:26.203Z,15.40
2018-08-25T06:11:00.129Z,15.50
2018-08-25T06:11:33.991Z,15.50
2018-08-25T06:12:11.195Z,15.50
2018-08-25T06:12:45.025Z,15.50
2018-08-25T06:13:18.978Z,15.60
2018-08-25T06:13:53.025Z,15.60
2018-08-25T06:14:26.862Z,15.60
2018-08-25T06:15:00.725Z,15.60
2018-08-25T06:15:34.565Z,15.60
2018-08-25T06:16:08.803Z,15.70
2018-08-25T06:16:42.653Z,15.60
2018-08-25T06:17:16.823Z,15.70
2018-08-25T06:17:50.685Z,15.70
2018-08-25T06:18:24.711Z,15.70
2018-08-25T06:18:58.555Z,15.70
2018-08-25T06:19:32.441Z,15.70
2018-08-25T06:20:06.793Z,15.80
2018-08-25T06:20:40.637Z,15.80
2018-08-25T06:21:14.560Z,15.80
2018-08-25T06:21:48.731Z,15.80
2018-08-25T06:22:22.573Z,15.80
2018-08-25T06:22:56.445Z,15.90
2018-08-25T06:23:30.335Z,15.90
2018-08-25T06:24:04.581Z,15.80
2018-08-25T06:24:38.781Z,15.90
2018-08-25T06:25:12.724Z,15.90
2018-08-25T06:25:46.579Z,16.00
2018-08-25T06:26:20.403Z,16.00
2018-08-25T06:26:54.234Z,16.10
2018-08-25T06:27:28.275Z,16.10
2018-08-25T06:28:02.165Z,16.10
2018-08-25T06:28:36.007Z,16.10
2018-08-25T06:29:10.175Z,16.20
2018-08-25T06:29:44.056Z,16.20
2018-08-25T06:30:18.163Z,16.30
2018-08-25T06:30:52.576Z,16.30
2018-08-25T06:31:26.398Z,16.30
2018-08-25T06:32:00.272Z,16.30
2018-08-25T06:32:34.144Z,16.40
2018-08-25T06:33:08.315Z,16.40
2018-08-25T06:33:42.123Z,16.40
2018-08-25T06:34:15.971Z,16.50
2018-08-25T06:34:49.857Z,16.50
2018-08-25T06:35:23.719Z,16.50
2018-08-25T06:35:57.569Z,16.50
2018-08-25T06:36:31.652Z,16.60
2018-08-25T06:37:06.019Z,16.60
2018-08-25T06:37:39.839Z,16.60
2018-08-25T06:38:13.665Z,16.70
2018-08-25T06:38:47.507Z,16.70
2018-08-25T06:39:21.389Z,16.70
2018-08-25T06:39:55.229Z,16.70
2018-08-25T06:40:29.438Z,16.80
2018-08-25T06:41:03.573Z,16.80
2018-08-25T06:41:37.427Z,16.90
2018-08-25T06:42:11.325Z,16.90
2018-08-25T06:42:45.184Z,16.90
2018-08-25T06:43:19.384Z,17.00
2018-08-25T06:43:53.215Z,17.00
2018-08-25T06:44:27.065Z,17.10
2018-08-25T06:45:00.901Z,17.10
2018-08-25T06:45:35.195Z,17.20
2018-08-25T06:46:09.915Z,17.20
2018-08-25T06:46:43.959Z,17.20
2018-08-25T06:47:18.131Z,17.20
2018-08-25T06:47:51.976Z,17.20
2018-08-25T06:48:25.810Z,17.30
2018-08-25T06:48:59.641Z,17.30
2018-08-25T06:49:33.465Z,17.30
2018-08-25T06:50:07.343Z,17.30
2018-08-25T06:50:41.197Z,17.40
2018-08-25T06:51:15.525Z,17.40
2018-08-25T06:51:49.480Z,17.40
2018-08-25T06:52:23.714Z,17.40
2018-08-25T06:52:57.569Z,17.40
2018-08-25T06:53:31.563Z,17.40
2018-08-25T06:54:05.577Z,17.40
2018-08-25T06:54:39.437Z,17.40
2018-08-25T06:55:13.320Z,17.40
2018-08-25T06:55:47.193Z,17.40
2018-08-25T06:56:21.066Z,17.50
2018-08-25T06:56:55.243Z,17.50
2018-08-25T06:57:29.137Z,17.50
2018-08-25T06:58:03.263Z,17.50
2018-08-25T06:58:37.128Z,17.50
2018-08-25T06:59:10.985Z,17.50
2018-08-25T06:59:44.825Z,17.50
2018-08-25T07:00:18.691Z,17.50
2018-08-25T07:00:53.219Z,17.50
2018-08-25T07:01:27.417Z,17.50
2018-08-25T07:02:01.740Z,17.60
2018-08-25T07:02:35.592Z,17.60
2018-08-25T07:03:09.451Z,17.60
2018-08-25T07:03:43.311Z,17.60
2018-08-25T07:04:17.213Z,17.60
2018-08-25T07:04:51.459Z,17.60
2018-08-25T07:05:25.615Z,17.60
2018-08-25T07:05:59.543Z,17.60
2018-08-25T07:06:33.533Z,17.60
2018-08-25T07:07:07.495Z,17.60
2018-08-25T07:07:41.393Z,17.60
2018-08-25T07:08:15.267Z,17.60
2018-08-25T07:08:49.132Z,17.60
2018-08-25T07:09:22.973Z,17.60
2018-08-25T07:09:56.838Z,17.60
2018-08-25T07:10:30.795Z,17.60
2018-08-25T07:11:04.983Z,17.70
2018-08-25T07:11:38.837Z,17.70
2018-08-25T07:12:12.659Z,17.60
2018-08-25T07:12:46.551Z,17.60
2018-08-25T07:13:20.703Z,17.60
2018-08-25T07:13:54.907Z,17.60
2018-08-25T07:14:28.759Z,17.60
2018-08-25T07:15:02.631Z,17.60
2018-08-25T07:15:36.488Z,17.60
2018-08-25T07:16:10.392Z,17.60
2018-08-25T07:16:44.541Z,17.60
2018-08-25T07:17:18.419Z,17.50
2018-08-25T07:17:52.286Z,17.50
2018-08-25T07:18:26.153Z,17.50
2018-08-25T07:19:00.532Z,17.50
2018-08-25T07:19:34.912Z,17.60
2018-08-25T07:20:08.805Z,17.50
2018-08-25T07:20:42.681Z,17.60
2018-08-25T07:21:17.208Z,17.60
2018-08-25T07:21:51.079Z,17.60
2018-08-25T07:22:24.967Z,17.50
2018-08-25T07:22:58.806Z,17.60
2018-08-25T07:23:32.987Z,17.60
2018-08-25T07:24:07.397Z,17.60
2018-08-25T07:24:41.235Z,17.60
2018-08-25T07:25:15.085Z,17.70
2018-08-25T07:25:49.325Z,17.70
2018-08-25T07:26:23.526Z,17.70
2018-08-25T07:26:57.511Z,17.70
2018-08-25T07:27:31.406Z,17.70
2018-08-25T07:28:05.285Z,17.70
2018-08-25T07:28:39.136Z,17.70
2018-08-25T07:29:13.303Z,17.70
2018-08-25T07:29:47.161Z,17.70
2018-08-25T07:30:21.002Z,17.70
2018-08-25T07:30:54.833Z,17.70
2018-08-25T07:31:28.895Z,17.70
2018-08-25T07:32:02.743Z,17.60