createdAt,value
2017-12-13T00:00:32.217Z,14.23
2017-12-13T00:01:32.251Z,14.79
2017-12-13T00:02:32.181Z,14.79
2017-12-13T00:03:32.168Z,13.59
2017-12-13T00:04:32.155Z,12.86
2017-12-13T00:05:32.147Z,13.56
2017-12-13T00:06:32.130Z,13.84
2017-12-13T00:07:32.120Z,13.60
2017-12-13T00:08:32.123Z,13.40
2017-12-13T00:09:32.095Z,13.54
2017-12-13T00:10:32.082Z,13.68
2017-12-13T00:11:32.069Z,14.04
2017-12-13T00:12:32.056Z,13.39
2017-12-13T00:13:32.039Z,13.37
2017-12-13T00:14:32.025Z,12.93
2017-12-13T00:15:32.026Z,13.58
2017-12-13T00:16:31.995Z,14.00
2017-12-13T00:17:31.990Z,13.87
2017-12-13T00:18:31.978Z,14.02
2017-12-13T00:19:31.961Z,13.04
2017-12-13T00:20:31.950Z,12.20
2017-12-13T00:21:31.932Z,11.81
2017-12-13T00:22:31.918Z,12.08
2017-12-13T00:23:31.913Z,13.27
2017-12-13T00:24:31.894Z,14.07
2017-12-13T00:25:31.883Z,13.99
2017-12-13T00:26:31.871Z,14.60
2017-12-13T00:27:31.866Z,15.26
2017-12-13T00:28:31.905Z,15.23
2017-12-13T00:29:31.836Z,15.10
2017-12-13T00:30:31.811Z,15.17
2017-12-13T00:31:31.805Z,15.22
2017-12-13T00:32:31.794Z,15.29
2017-12-13T00:33:31.780Z,15.46
2017-12-13T00:34:31.768Z,15.96
2017-12-13T00:35:31.752Z,16.02
2017-12-13T00:36:31.738Z,16.28
2017-12-13T00:37:31.723Z,15.96
2017-12-13T00:38:31.719Z,15.90
2017-12-13T00:39:31.693Z,15.95
2017-12-13T00:40:31.678Z,16.54
2017-12-13T00:41:31.673Z,15.32
2017-12-13T00:42:31.657Z,15.29
2017-12-13T00:43:31.644Z,15.13
2017-12-13T00:44:31.630Z,15.30
2017-12-13T00:45:31.623Z,15.38
2017-12-13T00:46:31.601Z,16.29
2017-12-13T00:47:31.603Z,16.62
2017-12-13T00:48:31.585Z,16.48
2017-12-13T00:49:31.568Z,15.68
2017-12-13T00:50:31.556Z,16.15
2017-12-13T00:51:31.536Z,14.94
2017-12-13T00:52:31.528Z,15.13
2017-12-13T00:53:31.512Z,15.32
2017-12-13T00:54:31.496Z,15.46
2017-12-13T00:55:31.485Z,15.47
2017-12-13T00:56:31.468Z,16.91
2017-12-13T00:57:31.474Z,16.77
2017-12-13T00:58:31.444Z,16.06
2017-12-13T00:59:31.431Z,16.89
2017-12-13T01:00:31.416Z,16.64
2017-12-13T01:01:31.399Z,16.94
2017-12-13T01:02:31.394Z,17.07
2017-12-13T01:03:31.375Z,16.78
2017-12-13T01:04:31.377Z,17.81
2017-12-13T01:05:31.352Z,18.90
2017-12-13T01:06:31.334Z,17.94
2017-12-13T01:07:31.329Z,18.66
2017-12-13T01:08:31.314Z,18.92
2017-12-13T01:09:31.298Z,19.42
2017-12-13T01:10:31.282Z,19.31
2017-12-13T01:11:31.272Z,18.61
2017-12-13T01:12:31.253Z,19.34
2017-12-13T01:13:31.241Z,19.43
2017-12-13T01:14:31.232Z,20.44
2017-12-13T01:15:31.215Z,19.82
2017-12-13T01:16:31.200Z,19.90
2017-12-13T01:17:31.186Z,19.85
2017-12-13T01:18:31.188Z,19.62
2017-12-13T01:19:31.161Z,20.90
2017-12-13T01:20:31.151Z,21.29
2017-12-13T01:21:31.135Z,21.32
2017-12-13T01:22:31.133Z,21.37
2017-12-13T01:23:31.106Z,20.84
2017-12-13T01:24:31.091Z,21.34
2017-12-13T01:25:31.081Z,21.08
2017-12-13T01:26:31.074Z,20.61
2017-12-13T01:27:31.058Z,20.56
2017-12-13T01:28:31.041Z,19.65
2017-12-13T01:29:31.032Z,20.17
2017-12-13T01:30:31.014Z,19.26
2017-12-13T01:31:30.995Z,19.74
2017-12-13T01:32:30.990Z,18.77
2017-12-13T01:33:30.969Z,19.10
2017-12-13T01:34:30.960Z,17.78
2017-12-13T01:35:30.945Z,17.80
2017-12-13T01:36:30.929Z,18.17
2017-12-13T01:37:30.915Z,17.86
2017-12-13T01:38:30.900Z,17.78
2017-12-13T01:39:30.890Z,17.86
2017-12-13T01:40:30.894Z,18.02
2017-12-13T01:41:30.862Z,17.99
2017-12-13T01:42:30.851Z,18.48
2017-12-13T01:43:30.835Z,18.01
2017-12-13T01:44:30.823Z,18.90
2017-12-13T01:45:30.806Z,18.73
2017-12-13T01:46:30.799Z,18.35
2017-12-13T01:47:30.781Z,18.34
2017-12-13T01:48:30.762Z,18.36
2017-12-13T01:49:30.752Z,19.28
2017-12-13T01:50:30.729Z,19.04
2017-12-13T01:51:30.724Z,19.25
2017-12-13T01:52:30.711Z,19.78
2017-12-13T01:53:30.691Z,19.68
2017-12-13T01:54:30.682Z,19.89
2017-12-13T01:55:30.670Z,19.25
2017-12-13T01:56:30.648Z,20.05
2017-12-13T01:57:30.646Z,20.87
2017-12-13T01:58:30.628Z,20.80
2017-12-13T01:59:30.615Z,19.51
2017-12-13T02:00:30.607Z,18.68
2017-12-13T02:01:30.586Z,19.96
2017-12-13T02:02:31.503Z,19.49
2017-12-13T02:03:30.558Z,18.73
2017-12-13T02:04:30.549Z,19.97
2017-12-13T02:05:30.532Z,19.60
2017-12-13T02:06:30.522Z,20.49
2017-12-13T02:07:30.509Z,20.62
2017-12-13T02:08:30.489Z,20.47
2017-12-13T02:09:30.491Z,20.94
2017-12-13T02:10:30.462Z,21.19
2017-12-13T02:11:30.450Z,21.49
2017-12-13T02:12:30.440Z,20.61
2017-12-13T02:13:30.422Z,20.06
2017-12-13T02:14:30.424Z,20.74
2017-12-13T02:15:30.407Z,20.42
2017-12-13T02:16:30.388Z,20.12
2017-12-13T02:17:30.371Z,20.52
2017-12-13T02:18:30.358Z,20.88
2017-12-13T02:19:30.341Z,21.04
2017-12-13T02:20:30.336Z,21.23
2017-12-13T02:21:30.326Z,20.56
2017-12-13T02:22:30.300Z,20.51
2017-12-13T02:23:30.292Z,18.88
2017-12-13T02:24:30.996Z,18.13
2017-12-13T02:25:30.261Z,17.20
2017-12-13T02:26:30.241Z,17.89
2017-12-13T02:27:30.227Z,18.82
2017-12-13T02:28:30.223Z,18.91
2017-12-13T02:29:30.214Z,19.34
2017-12-13T02:30:30.191Z,18.47
2017-12-13T02:31:30.188Z,19.25
2017-12-13T02:32:30.159Z,19.04
2017-12-13T02:33:30.143Z,19.49
2017-12-13T02:34:30.140Z,19.04
2017-12-13T02:35:30.129Z,19.47
2017-12-13T02:36:30.108Z,19.57
2017-12-13T02:37:30.093Z,20.14
2017-12-13T02:38:30.077Z,19.22
2017-12-13T02:39:30.062Z,18.98
2017-12-13T02:40:30.055Z,19.66
2017-12-13T02:41:30.049Z,19.30
2017-12-13T02:42:30.026Z,18.16
2017-12-13T02:43:30.016Z,17.64
2017-12-13T02:44:30.003Z,17.67
2017-12-13T02:45:29.994Z,17.90
2017-12-13T02:46:29.976Z,17.56
2017-12-13T02:47:29.958Z,16.98
2017-12-13T02:48:29.939Z,16.99
2017-12-13T02:49:29.930Z,16.81
2017-12-13T02:50:29.919Z,16.80
2017-12-13T02:51:29.900Z,16.46
2017-12-13T02:52:29.888Z,14.93
2017-12-13T02:53:29.882Z,14.66
2017-12-13T02:54:29.860Z,14.50
2017-12-13T02:55:29.852Z,14.32
2017-12-13T02:56:29.840Z,14.42
2017-12-13T02:57:29.848Z,14.70
2017-12-13T02:58:29.809Z,14.08
2017-12-13T02:59:29.799Z,13.99
2017-12-13T03:00:29.789Z,13.13
2017-12-13T03:01:29.767Z,13.33
2017-12-13T03:02:29.752Z,13.28
2017-12-13T03:03:29.736Z,14.37
2017-12-13T03:04:29.725Z,13.12
2017-12-13T03:05:29.717Z,13.02
2017-12-13T03:06:29.702Z,14.80
2017-12-13T03:07:29.682Z,14.30
2017-12-13T03:08:29.678Z,13.80
2017-12-13T03:09:29.676Z,13.15
2017-12-13T03:10:29.652Z,13.69
2017-12-13T03:11:29.634Z,13.41
2017-12-13T03:12:29.618Z,13.96
2017-12-13T03:13:29.609Z,13.56
2017-12-13T03:14:29.600Z,13.66
2017-12-13T03:15:29.586Z,14.03
2017-12-13T03:16:29.567Z,14.55
2017-12-13T03:17:29.546Z,15.60
2017-12-13T03:18:29.548Z,14.23
2017-12-13T03:19:29.523Z,13.91
2017-12-13T03:20:29.513Z,13.83
2017-12-13T03:21:29.509Z,13.11
2017-12-13T03:22:29.486Z,13.64
2017-12-13T03:23:29.464Z,13.28
2017-12-13T03:24:29.466Z,13.72
2017-12-13T03:25:29.451Z,14.64
2017-12-13T03:26:29.436Z,19.53
2017-12-13T03:27:29.421Z,18.16
2017-12-13T03:28:29.401Z,17.45
2017-12-13T03:29:29.393Z,17.70
2017-12-13T03:30:29.379Z,14.77
2017-12-13T03:31:29.358Z,13.82
2017-12-13T03:32:29.347Z,13.38
2017-12-13T03:33:29.341Z,12.70
2017-12-13T03:34:29.326Z,11.86
2017-12-13T03:35:29.318Z,11.45
2017-12-13T03:36:29.300Z,11.55
2017-12-13T03:37:29.291Z,11.42
2017-12-13T03:38:30.021Z,11.83
2017-12-13T03:39:29.264Z,12.79
2017-12-13T03:40:29.241Z,13.54
2017-12-13T03:41:29.229Z,14.00
2017-12-13T03:42:29.213Z,13.80
2017-12-13T03:43:29.200Z,14.32
2017-12-13T03:44:29.193Z,17.90
2017-12-13T03:45:29.178Z,17.44
2017-12-13T03:46:29.165Z,15.35
2017-12-13T03:47:29.149Z,15.33
2017-12-13T03:48:30.022Z,15.24
2017-12-13T03:49:29.130Z,14.88
2017-12-13T03:50:29.106Z,14.89
2017-12-13T03:51:29.106Z,14.66
2017-12-13T03:52:29.088Z,14.96
2017-12-13T03:53:29.077Z,14.22
2017-12-13T03:54:29.060Z,14.63
2017-12-13T03:55:29.046Z,13.56
2017-12-13T03:56:30.022Z,13.92
2017-12-13T03:57:29.017Z,13.84
2017-12-13T03:58:29.007Z,13.63
2017-12-13T03:59:28.986Z,12.05
2017-12-13T04:00:28.970Z,11.94
2017-12-13T04:01:28.965Z,11.76
2017-12-13T04:02:28.946Z,11.64
2017-12-13T04:03:28.934Z,11.30
2017-12-13T04:04:28.923Z,11.47
2017-12-13T04:05:28.912Z,11.62
2017-12-13T04:06:28.901Z,11.44
2017-12-13T04:07:28.888Z,11.63
2017-12-13T04:08:28.863Z,11.36
2017-12-13T04:09:28.866Z,11.63
2017-12-13T04:10:28.845Z,11.23
2017-12-13T04:11:28.833Z,10.96
2017-12-13T04:12:28.833Z,11.25
2017-12-13T04:13:28.806Z,11.57
2017-12-13T04:14:28.794Z,11.54
2017-12-13T04:15:28.780Z,11.25
2017-12-13T04:16:28.766Z,12.48
2017-12-13T04:17:28.753Z,11.98
2017-12-13T04:18:28.728Z,10.92
2017-12-13T04:18:40.739Z,0.43
2017-12-13T04:20:28.719Z,10.46
2017-12-13T04:21:28.702Z,10.92
2017-12-13T04:22:28.682Z,10.59
2017-12-13T04:23:28.671Z,10.60
2017-12-13T04:24:28.677Z,10.85
2017-12-13T04:25:28.649Z,10.07
2017-12-13T04:26:28.641Z,9.96
2017-12-13T04:27:28.621Z,10.22
2017-12-13T04:28:28.606Z,9.96
2017-12-13T04:29:28.584Z,8.88
2017-12-13T04:30:28.578Z,9.11
2017-12-13T04:31:28.574Z,8.97
2017-12-13T04:32:28.557Z,8.76
2017-12-13T04:33:28.539Z,8.41
2017-12-13T04:34:28.516Z,8.31
2017-12-13T04:35:28.522Z,8.24
2017-12-13T04:36:28.499Z,8.26
2017-12-13T04:37:28.498Z,8.07
2017-12-13T04:38:28.475Z,7.94
2017-12-13T04:39:28.462Z,7.96
2017-12-13T04:40:28.456Z,7.76
2017-12-13T04:41:28.437Z,8.10
2017-12-13T04:42:28.437Z,7.83
2017-12-13T04:43:28.423Z,8.02
2017-12-13T04:44:28.401Z,7.86
2017-12-13T04:45:28.379Z,7.84
2017-12-13T04:46:28.375Z,7.66
2017-12-13T04:47:28.362Z,7.83
2017-12-13T04:48:28.354Z,8.15
2017-12-13T04:49:28.340Z,7.75
2017-12-13T04:50:28.318Z,7.61
2017-12-13T04:51:28.321Z,7.60
2017-12-13T04:52:28.306Z,7.40
2017-12-13T04:53:28.291Z,7.64
2017-12-13T04:54:28.282Z,7.41
2017-12-13T04:55:28.280Z,7.37
2017-12-13T04:56:28.251Z,7.51
2017-12-13T04:57:28.241Z,7.14
2017-12-13T04:58:28.232Z,7.20
2017-12-13T04:59:28.217Z,7.37
2017-12-13T05:00:28.208Z,7.52
2017-12-13T05:01:28.183Z,7.40
2017-12-13T05:02:28.174Z,7.18
2017-12-13T05:03:28.162Z,7.35
2017-12-13T05:04:28.157Z,6.82
2017-12-13T05:05:28.154Z,7.38
2017-12-13T05:06:28.126Z,7.51
2017-12-13T05:07:29.062Z,8.12
2017-12-13T05:08:28.100Z,8.38
2017-12-13T05:09:28.096Z,7.61
2017-12-13T05:10:28.084Z,8.08
2017-12-13T05:11:28.069Z,8.41
2017-12-13T05:12:28.055Z,9.01
2017-12-13T05:13:28.045Z,8.92
2017-12-13T05:14:28.038Z,8.47
2017-12-13T05:15:28.019Z,8.48
2017-12-13T05:16:28.012Z,8.46
2017-12-13T05:17:27.988Z,8.49
2017-12-13T05:18:27.985Z,7.79
2017-12-13T05:19:27.972Z,7.84
2017-12-13T05:20:27.955Z,7.61
2017-12-13T05:21:27.943Z,7.56
2017-12-13T05:22:27.932Z,7.95
2017-12-13T05:23:27.918Z,7.68
2017-12-13T05:23:39.908Z,0.32
2017-12-13T05:25:27.894Z,7.75
2017-12-13T05:26:27.889Z,7.23
2017-12-13T05:27:27.886Z,7.88
2017-12-13T05:28:27.855Z,8.02
2017-12-13T05:29:27.842Z,7.42
2017-12-13T05:30:27.832Z,7.34
2017-12-13T05:31:27.809Z,7.46
2017-12-13T05:32:27.796Z,6.94
2017-12-13T05:33:27.793Z,6.92
2017-12-13T05:34:27.784Z,6.92
2017-12-13T05:35:27.773Z,7.10
2017-12-13T05:36:27.761Z,7.08
2017-12-13T05:37:27.745Z,7.16
2017-12-13T05:38:27.739Z,6.60
2017-12-13T05:39:27.727Z,6.80
2017-12-13T05:40:27.710Z,6.14
2017-12-13T05:41:27.698Z,6.82
2017-12-13T05:42:27.685Z,6.45
2017-12-13T05:43:27.680Z,6.25
2017-12-13T05:44:27.668Z,6.23
2017-12-13T05:45:27.656Z,5.82
2017-12-13T05:46:27.644Z,5.80
2017-12-13T05:47:27.621Z,5.52
2017-12-13T05:48:27.613Z,5.77
2017-12-13T05:49:27.607Z,5.55
2017-12-13T05:50:27.589Z,5.32
2017-12-13T05:51:27.583Z,5.38
2017-12-13T05:52:27.570Z,5.73
2017-12-13T05:53:27.553Z,5.40
2017-12-13T05:54:27.544Z,4.84
2017-12-13T05:55:27.532Z,5.25
2017-12-13T05:56:27.537Z,5.16
2017-12-13T05:57:27.503Z,5.16
2017-12-13T05:58:27.498Z,5.23
2017-12-13T05:59:27.484Z,5.30
2017-12-13T06:00:27.471Z,5.55
2017-12-13T06:01:27.462Z,5.00
2017-12-13T06:02:27.455Z,5.06
2017-12-13T06:03:27.447Z,5.26
2017-12-13T06:04:27.430Z,5.14
2017-12-13T06:05:27.429Z,4.80
2017-12-13T06:06:27.405Z,5.00
2017-12-13T06:07:27.391Z,4.72
2017-12-13T06:08:27.375Z,4.83
2017-12-13T06:09:27.366Z,4.45
2017-12-13T06:10:27.363Z,4.51
2017-12-13T06:11:27.343Z,4.64
2017-12-13T06:12:27.331Z,4.47
2017-12-13T06:13:27.328Z,4.42
2017-12-13T06:14:27.314Z,4.38
2017-12-13T06:15:27.295Z,4.73
2017-12-13T06:16:27.287Z,4.28
2017-12-13T06:17:27.276Z,4.07
2017-12-13T06:18:27.257Z,4.35
2017-12-13T06:19:27.252Z,4.47
2017-12-13T06:20:27.244Z,4.55
2017-12-13T06:21:27.227Z,4.21
2017-12-13T06:22:27.214Z,3.89
2017-12-13T06:23:27.203Z,4.18
2017-12-13T06:24:27.191Z,4.40
2017-12-13T06:25:27.179Z,4.22
2017-12-13T06:26:27.166Z,4.01
2017-12-13T06:27:27.161Z,3.96
2017-12-13T06:28:27.144Z,3.39
2017-12-13T06:29:27.144Z,3.78
2017-12-13T06:30:27.128Z,3.89
2017-12-13T06:31:28.063Z,3.68
2017-12-13T06:32:27.113Z,3.76
2017-12-13T06:33:27.089Z,3.75
2017-12-13T06:33:39.091Z,0.14
2017-12-13T06:35:27.067Z,3.61
2017-12-13T06:36:27.046Z,3.41
2017-12-13T06:37:27.042Z,3.67
2017-12-13T06:38:27.028Z,3.60
2017-12-13T06:39:27.017Z,3.68
2017-12-13T06:40:27.010Z,3.37
2017-12-13T06:41:27.012Z,3.28
2017-12-13T06:42:26.980Z,3.49
2017-12-13T06:43:26.966Z,3.30
2017-12-13T06:44:26.964Z,3.33
2017-12-13T06:45:29.559Z,3.04
2017-12-13T06:46:26.932Z,3.32
2017-12-13T06:47:26.935Z,3.05
2017-12-13T06:48:26.913Z,3.05
2017-12-13T06:49:26.912Z,2.99
2017-12-13T06:50:26.888Z,3.29
2017-12-13T06:51:27.555Z,3.18
2017-12-13T06:52:26.866Z,3.12
2017-12-13T06:53:26.850Z,3.19
2017-12-13T06:54:26.849Z,3.06
2017-12-13T06:55:26.835Z,3.10
2017-12-13T06:56:27.572Z,2.94
2017-12-13T06:57:26.822Z,3.12
2017-12-13T06:58:26.800Z,3.21
2017-12-13T06:59:26.790Z,3.30
2017-12-13T07:00:26.772Z,3.14
2017-12-13T07:01:26.765Z,3.24
2017-12-13T07:02:26.770Z,3.34
2017-12-13T07:03:26.772Z,3.11
2017-12-13T07:04:26.734Z,3.26
2017-12-13T07:05:26.722Z,3.12
2017-12-13T07:06:26.713Z,3.49
2017-12-13T07:07:26.699Z,2.87
2017-12-13T07:08:26.688Z,2.98
2017-12-13T07:09:26.674Z,3.28
2017-12-13T07:10:26.667Z,3.14
2017-12-13T07:11:26.656Z,2.88
2017-12-13T07:12:26.651Z,3.48
2017-12-13T07:13:26.660Z,3.46
2017-12-13T07:14:26.618Z,3.14
2017-12-13T07:15:26.615Z,3.09
2017-12-13T07:16:26.600Z,3.50
2017-12-13T07:17:26.588Z,3.41
2017-12-13T07:18:26.577Z,3.91
2017-12-13T07:19:26.569Z,3.19
2017-12-13T07:20:26.562Z,3.21
2017-12-13T07:21:26.544Z,3.22
2017-12-13T07:21:38.542Z,0.13
2017-12-13T07:23:26.523Z,3.18
2017-12-13T07:24:27.071Z,3.27
2017-12-13T07:25:26.500Z,3.30
2017-12-13T07:26:26.486Z,5.65
2017-12-13T07:27:26.482Z,15.80
2017-12-13T07:28:26.470Z,15.20
2017-12-13T07:29:26.457Z,13.58
2017-12-13T07:30:26.466Z,8.65
2017-12-13T07:31:26.441Z,7.25
2017-12-13T07:32:26.424Z,6.80
2017-12-13T07:33:26.422Z,5.95
2017-12-13T07:34:26.405Z,7.33
2017-12-13T07:35:26.399Z,5.64
2017-12-13T07:36:27.081Z,5.12
2017-12-13T07:37:26.376Z,5.12
2017-12-13T07:38:26.363Z,5.44
2017-12-13T07:39:26.354Z,5.00
2017-12-13T07:40:26.344Z,4.50
2017-12-13T07:41:26.330Z,5.53
2017-12-13T07:42:26.319Z,4.71
2017-12-13T07:43:26.307Z,3.72
2017-12-13T07:44:26.295Z,4.15
2017-12-13T07:45:26.287Z,4.58
2017-12-13T07:46:26.275Z,3.88
2017-12-13T07:46:38.271Z,0.16
2017-12-13T07:48:26.256Z,4.56
2017-12-13T07:49:26.245Z,3.59
2017-12-13T07:50:26.233Z,4.22
2017-12-13T07:51:26.223Z,3.78
2017-12-13T07:52:26.211Z,3.52
2017-12-13T07:53:26.208Z,4.28
2017-12-13T07:54:26.191Z,4.84
2017-12-13T07:55:26.180Z,5.33
2017-12-13T07:56:26.167Z,4.69
2017-12-13T07:57:26.158Z,4.08
2017-12-13T07:58:26.148Z,4.43
2017-12-13T07:59:26.146Z,3.72
2017-12-13T08:00:26.126Z,4.40
2017-12-13T08:01:26.115Z,5.50
2017-12-13T08:02:26.107Z,3.96
2017-12-13T08:03:27.096Z,3.67
2017-12-13T08:04:26.088Z,3.57
2017-12-13T08:05:26.086Z,3.72
2017-12-13T08:06:26.070Z,3.86
2017-12-13T08:07:26.048Z,4.22
2017-12-13T08:08:26.577Z,3.79
2017-12-13T08:09:26.035Z,3.61
2017-12-13T08:10:26.026Z,3.48
2017-12-13T08:11:26.027Z,3.87
2017-12-13T08:12:26.008Z,3.40
2017-12-13T08:13:25.994Z,4.56
2017-12-13T08:14:25.984Z,5.21
2017-12-13T08:15:26.605Z,7.34
2017-12-13T08:16:25.968Z,6.06
2017-12-13T08:17:25.963Z,6.11
2017-12-13T08:18:25.952Z,5.34
2017-12-13T08:19:28.587Z,4.83
2017-12-13T08:20:25.920Z,3.90
2017-12-13T08:21:25.914Z,3.92
2017-12-13T08:22:25.905Z,4.42
2017-12-13T08:23:26.602Z,5.06
2017-12-13T08:24:25.887Z,5.10
2017-12-13T08:25:25.864Z,4.44
2017-12-13T08:26:25.863Z,4.78
2017-12-13T08:27:25.855Z,6.81
2017-12-13T08:28:25.844Z,3.78
2017-12-13T08:29:25.840Z,5.69
2017-12-13T08:30:25.827Z,7.25
2017-12-13T08:31:25.808Z,5.63
2017-12-13T08:32:25.804Z,5.93
2017-12-13T08:33:25.793Z,4.82
2017-12-13T08:34:25.784Z,3.94
2017-12-13T08:35:25.775Z,4.91
2017-12-13T08:36:25.763Z,7.15
2017-12-13T08:37:26.589Z,5.53
2017-12-13T08:38:26.599Z,4.78
2017-12-13T08:39:35.900Z,6.25
2017-12-13T08:42:20.286Z,3.61
2017-12-13T08:43:11.286Z,3.30
2017-12-13T08:44:18.417Z,3.98
2017-12-13T08:46:55.145Z,3.88
2017-12-13T08:47:55.130Z,4.02
2017-12-13T08:50:38.506Z,3.48
2017-12-13T08:54:00.131Z,3.24
2017-12-13T08:55:01.285Z,3.36
2017-12-13T08:57:46.967Z,3.51
2017-12-13T08:58:45.935Z,3.07
2017-12-13T09:01:21.682Z,3.46
2017-12-13T09:02:21.653Z,3.19
2017-12-13T09:05:06.042Z,3.26
2017-12-13T09:06:05.995Z,3.36
2017-12-13T09:08:50.371Z,3.37
2017-12-13T09:09:50.328Z,3.48
2017-12-13T09:12:34.706Z,3.17
2017-12-13T09:13:34.671Z,3.26
2017-12-13T09:16:19.039Z,3.54
2017-12-13T09:17:19.008Z,3.25
2017-12-13T09:18:18.996Z,3.47
2017-12-13T09:19:19.596Z,3.60
2017-12-13T09:20:18.976Z,3.75
2017-12-13T09:21:18.967Z,3.47
2017-12-13T09:22:18.961Z,3.52
2017-12-13T09:23:19.598Z,3.87
2017-12-13T09:24:18.937Z,3.63
2017-12-13T09:25:19.599Z,3.62
2017-12-13T09:26:18.920Z,3.83
2017-12-13T09:27:18.906Z,3.89
2017-12-13T09:28:18.906Z,4.04
2017-12-13T09:29:21.610Z,3.78
2017-12-13T09:30:18.880Z,4.04
2017-12-13T09:31:18.865Z,4.15
2017-12-13T09:32:18.855Z,3.89
2017-12-13T09:33:18.850Z,3.78
2017-12-13T09:34:18.856Z,3.95
2017-12-13T09:35:18.829Z,3.76
2017-12-13T09:36:18.817Z,3.66
2017-12-13T09:37:18.816Z,3.94
2017-12-13T09:38:19.601Z,3.91
2017-12-13T09:39:18.791Z,3.92
2017-12-13T09:40:18.784Z,4.01
2017-12-13T09:41:18.771Z,4.03
2017-12-13T09:42:18.784Z,3.80
2017-12-13T09:43:18.763Z,3.65
2017-12-13T09:44:18.740Z,3.38
2017-12-13T09:45:18.729Z,3.60
2017-12-13T09:46:18.723Z,3.49
2017-12-13T09:47:18.713Z,3.12
2017-12-13T09:48:18.696Z,3.23
2017-12-13T09:49:18.691Z,3.17
2017-12-13T09:50:18.690Z,3.04
2017-12-13T09:51:18.687Z,3.35
2017-12-13T09:52:18.661Z,2.92
2017-12-13T09:53:18.656Z,3.16
2017-12-13T09:54:18.645Z,2.66
2017-12-13T09:55:18.634Z,2.73
2017-12-13T09:56:18.648Z,2.86
2017-12-13T09:57:18.611Z,2.77
2017-12-13T09:58:18.605Z,2.79
2017-12-13T09:59:18.594Z,2.62
2017-12-13T10:00:18.582Z,2.95
2017-12-13T10:01:18.576Z,2.24
2017-12-13T10:02:18.567Z,2.71
2017-12-13T10:03:18.557Z,2.52
2017-12-13T10:04:18.546Z,2.16
2017-12-13T10:05:18.537Z,2.37
2017-12-13T10:06:18.526Z,2.58
2017-12-13T10:07:19.112Z,2.48
2017-12-13T10:08:18.520Z,2.14
2017-12-13T10:09:18.499Z,2.37
2017-12-13T10:10:18.487Z,2.43
2017-12-13T10:11:18.479Z,2.34
2017-12-13T10:12:18.469Z,2.43
2017-12-13T10:13:18.491Z,2.06
2017-12-13T10:14:18.448Z,2.10
2017-12-13T10:15:18.438Z,2.39
2017-12-13T10:16:18.429Z,1.96
2017-12-13T10:17:18.436Z,2.31
2017-12-13T10:18:18.415Z,2.07
2017-12-13T10:19:18.401Z,1.99
2017-12-13T10:20:18.393Z,1.88
2017-12-13T10:21:18.381Z,1.97
2017-12-13T10:22:18.372Z,1.94
2017-12-13T10:23:18.359Z,1.91
2017-12-13T10:24:18.354Z,1.67
2017-12-13T10:25:18.346Z,1.86
2017-12-13T10:26:18.337Z,1.82
2017-12-13T10:27:18.338Z,1.92
2017-12-13T10:28:18.318Z,1.84
2017-12-13T10:29:18.306Z,1.98
2017-12-13T10:30:18.315Z,1.78
2017-12-13T10:31:18.293Z,1.76
2017-12-13T10:32:18.276Z,1.80
2017-12-13T10:33:18.272Z,1.78
2017-12-13T10:34:18.258Z,1.73
2017-12-13T10:35:19.122Z,1.83
2017-12-13T10:36:18.244Z,1.72
2017-12-13T10:37:18.225Z,1.63
2017-12-13T10:38:18.219Z,1.79
2017-12-13T10:39:18.217Z,1.92
2017-12-13T10:40:18.202Z,1.86
2017-12-13T10:41:18.196Z,1.75
2017-12-13T10:42:19.128Z,1.80
2017-12-13T10:43:18.176Z,1.77
2017-12-13T10:44:25.118Z,1.61
2017-12-13T10:45:18.159Z,1.63
2017-12-13T10:46:19.144Z,1.76
2017-12-13T10:47:19.150Z,1.48
2017-12-13T10:48:19.123Z,1.59
2017-12-13T10:49:18.123Z,1.54
2017-12-13T10:50:18.113Z,1.65
2017-12-13T10:51:18.102Z,1.59
2017-12-13T10:52:18.086Z,1.67
2017-12-13T10:53:18.081Z,1.68
2017-12-13T10:54:18.080Z,1.64
2017-12-13T10:55:18.637Z,1.59
2017-12-13T10:56:18.053Z,1.58
2017-12-13T10:57:18.061Z,1.49
2017-12-13T10:58:18.042Z,1.46
2017-12-13T10:59:18.026Z,1.60
2017-12-13T11:00:20.633Z,1.43
2017-12-13T11:01:18.011Z,1.40
2017-12-13T11:02:18.000Z,1.41
2017-12-13T11:03:17.990Z,1.46
2017-12-13T11:04:17.986Z,1.52
2017-12-13T11:05:17.972Z,1.38
2017-12-13T11:06:17.969Z,1.47
2017-12-13T11:07:17.956Z,1.47
2017-12-13T11:08:17.944Z,1.60
2017-12-13T11:09:17.936Z,1.70
2017-12-13T11:10:17.926Z,1.57
2017-12-13T11:11:17.931Z,1.48
2017-12-13T11:12:17.907Z,1.40
2017-12-13T11:13:17.949Z,1.51
2017-12-13T11:14:17.892Z,1.45
2017-12-13T11:15:17.884Z,1.38
2017-12-13T11:16:17.870Z,1.48
2017-12-13T11:17:17.865Z,1.33
2017-12-13T11:18:17.848Z,1.28
2017-12-13T11:19:18.711Z,1.60
2017-12-13T11:20:17.835Z,1.62
2017-12-13T11:21:18.629Z,1.52
2017-12-13T11:22:17.820Z,1.44
2017-12-13T11:23:17.815Z,1.38
2017-12-13T11:24:17.802Z,1.57
2017-12-13T11:25:17.796Z,1.48
2017-12-13T11:26:17.787Z,1.34
2017-12-13T11:27:17.769Z,1.44
2017-12-13T11:28:17.767Z,1.28
2017-12-13T11:29:17.759Z,1.30
2017-12-13T11:30:17.746Z,1.20
2017-12-13T11:31:17.730Z,1.35
2017-12-13T11:32:17.731Z,1.25
2017-12-13T11:33:17.723Z,1.41
2017-12-13T11:34:17.709Z,1.27
2017-12-13T11:35:17.700Z,1.34
2017-12-13T11:36:17.696Z,1.28
2017-12-13T11:37:17.686Z,1.38
2017-12-13T11:38:17.675Z,1.30
2017-12-13T11:39:17.663Z,1.53
2017-12-13T11:40:17.657Z,1.34
2017-12-13T11:41:17.649Z,1.35
2017-12-13T11:42:17.640Z,1.30
2017-12-13T11:43:17.633Z,1.33
2017-12-13T11:44:17.625Z,1.27
2017-12-13T11:45:17.611Z,1.34
2017-12-13T11:46:17.603Z,1.34
2017-12-13T11:47:17.609Z,1.28
2017-12-13T11:48:17.592Z,1.21
2017-12-13T11:49:17.584Z,1.20
2017-12-13T11:50:17.566Z,1.32
2017-12-13T11:51:17.556Z,1.36
2017-12-13T11:52:17.548Z,1.24
2017-12-13T11:53:17.550Z,1.25
2017-12-13T11:54:17.531Z,1.20
2017-12-13T11:55:17.523Z,1.21
2017-12-13T11:56:17.512Z,1.32
2017-12-13T11:57:17.503Z,1.25
2017-12-13T11:58:17.496Z,1.24
2017-12-13T11:59:17.484Z,1.32
2017-12-13T12:00:17.478Z,1.23
2017-12-13T12:01:17.463Z,1.28
2017-12-13T12:02:17.457Z,1.12
2017-12-13T12:03:17.453Z,1.20
2017-12-13T12:03:29.463Z,0.05
2017-12-13T12:05:17.438Z,1.21
2017-12-13T12:06:18.148Z,1.21
2017-12-13T12:07:17.409Z,1.17
2017-12-13T12:08:17.408Z,1.10
2017-12-13T12:09:17.396Z,1.03
2017-12-13T12:10:18.150Z,1.20
2017-12-13T12:11:17.387Z,1.56
2017-12-13T12:12:17.371Z,1.19
2017-12-13T12:13:17.365Z,1.11
2017-12-13T12:14:17.349Z,1.17
2017-12-13T12:15:17.361Z,1.04
2017-12-13T12:16:17.339Z,1.10
2017-12-13T12:17:17.326Z,1.19
2017-12-13T12:18:17.316Z,1.32
2017-12-13T12:19:17.316Z,1.04
2017-12-13T12:20:17.286Z,1.10
2017-12-13T12:21:17.289Z,0.97
2017-12-13T12:22:17.276Z,0.98
2017-12-13T12:23:17.263Z,1.01
2017-12-13T12:24:17.265Z,1.06
2017-12-13T12:25:17.252Z,0.96
2017-12-13T12:26:17.248Z,1.12
2017-12-13T12:27:17.232Z,1.10
2017-12-13T12:28:17.226Z,1.22
2017-12-13T12:29:17.218Z,1.16
2017-12-13T12:30:17.209Z,1.07
2017-12-13T12:31:17.201Z,1.07
2017-12-13T12:32:17.193Z,1.18
2017-12-13T12:33:17.180Z,1.01
2017-12-13T12:34:17.168Z,1.12
2017-12-13T12:35:17.159Z,1.22
2017-12-13T12:36:17.151Z,1.26
2017-12-13T12:37:17.144Z,0.97
2017-12-13T12:38:17.658Z,0.96
2017-12-13T12:39:17.128Z,0.99
2017-12-13T12:40:17.118Z,0.94
2017-12-13T12:41:17.105Z,0.86
2017-12-13T12:42:17.099Z,1.11
2017-12-13T12:43:17.088Z,1.05
2017-12-13T12:44:17.084Z,1.06
2017-12-13T12:45:17.083Z,1.11
2017-12-13T12:46:17.062Z,1.03
2017-12-13T12:47:17.050Z,1.14
2017-12-13T12:48:17.045Z,1.14
2017-12-13T12:49:17.034Z,1.25
2017-12-13T12:50:17.027Z,1.42
2017-12-13T12:51:17.014Z,1.33
2017-12-13T12:52:17.005Z,1.57
2017-12-13T12:53:17.000Z,1.64
2017-12-13T12:54:16.988Z,2.06
2017-12-13T12:55:16.980Z,2.12
2017-12-13T12:56:16.967Z,1.87
2017-12-13T12:57:16.964Z,1.34
2017-12-13T12:58:16.954Z,1.58
2017-12-13T12:59:16.946Z,1.19
2017-12-13T13:00:16.952Z,1.54
2017-12-13T13:01:16.925Z,2.66
2017-12-13T13:02:16.908Z,2.26
2017-12-13T13:03:16.907Z,1.75
2017-12-13T13:04:16.898Z,2.04
2017-12-13T13:05:16.884Z,1.58
2017-12-13T13:06:16.881Z,1.08
2017-12-13T13:07:16.879Z,1.23
2017-12-13T13:08:16.851Z,1.88
2017-12-13T13:09:16.852Z,2.54
2017-12-13T13:10:16.850Z,1.72
2017-12-13T13:11:16.832Z,1.79
2017-12-13T13:12:16.825Z,1.43
2017-12-13T13:13:16.822Z,1.39
2017-12-13T13:14:16.805Z,1.01
2017-12-13T13:15:16.794Z,1.97
2017-12-13T13:16:16.784Z,1.47
2017-12-13T13:17:16.780Z,1.57
2017-12-13T13:18:16.775Z,2.26
2017-12-13T13:19:16.758Z,3.60
2017-12-13T13:20:16.753Z,2.35
2017-12-13T13:21:16.747Z,2.62
2017-12-13T13:22:16.734Z,1.80
2017-12-13T13:23:16.722Z,1.52
2017-12-13T13:24:16.708Z,1.36
2017-12-13T13:25:16.709Z,1.64
2017-12-13T13:26:16.696Z,2.18
2017-12-13T13:27:16.679Z,2.57