createdAt,value
2018-09-08T00:00:19.736Z,68.10
2018-09-08T00:00:51.917Z,68.00
2018-09-08T00:01:23.929Z,68.10
2018-09-08T00:01:55.962Z,68.20
2018-09-08T00:02:27.988Z,68.40
2018-09-08T00:03:00.358Z,68.40
2018-09-08T00:03:32.423Z,68.30
2018-09-08T00:04:04.288Z,68.10
2018-09-08T00:04:36.111Z,68.40
2018-09-08T00:05:08.026Z,68.20
2018-09-08T00:05:39.924Z,68.30
2018-09-08T00:06:11.876Z,68.20
2018-09-08T00:06:43.897Z,68.20
2018-09-08T00:07:16.224Z,68.50
2018-09-08T00:07:48.372Z,68.20
2018-09-08T00:08:20.273Z,68.30
2018-09-08T00:08:52.074Z,68.30
2018-09-08T00:09:23.892Z,68.20
2018-09-08T00:09:55.913Z,68.40
2018-09-08T00:10:27.875Z,68.20
2018-09-08T00:10:59.834Z,68.10
2018-09-08T00:11:31.892Z,68.10
2018-09-08T00:12:03.985Z,67.90
2018-09-08T00:12:36.100Z,68.20
2018-09-08T00:13:08.683Z,68.10
2018-09-08T00:13:40.501Z,68.30
2018-09-08T00:14:12.572Z,68.10
2018-09-08T00:14:44.462Z,68.00
2018-09-08T00:15:16.362Z,68.00
2018-09-08T00:15:48.280Z,68.00
2018-09-08T00:16:20.382Z,68.10
2018-09-08T00:16:52.502Z,68.30
2018-09-08T00:17:24.373Z,68.10
2018-09-08T00:17:56.182Z,68.20
2018-09-08T00:18:27.994Z,68.00
2018-09-08T00:19:00.068Z,67.80
2018-09-08T00:19:32.001Z,67.90
2018-09-08T00:20:03.871Z,68.10
2018-09-08T00:20:35.840Z,68.10
2018-09-08T00:21:08.004Z,68.10
2018-09-08T00:21:39.833Z,68.10
2018-09-08T00:22:11.872Z,68.00
2018-09-08T00:22:44.252Z,68.00
2018-09-08T00:23:16.227Z,68.10
2018-09-08T00:23:48.146Z,68.10
2018-09-08T00:24:19.987Z,68.00
2018-09-08T00:24:52.236Z,68.20
2018-09-08T00:25:24.527Z,68.00
2018-09-08T00:25:56.735Z,68.10
2018-09-08T00:26:28.566Z,67.90
2018-09-08T00:27:00.649Z,68.10
2018-09-08T00:27:32.506Z,68.00
2018-09-08T00:28:04.599Z,68.10
2018-09-08T00:28:36.602Z,68.50
2018-09-08T00:29:08.450Z,67.80
2018-09-08T00:29:40.365Z,68.00
2018-09-08T00:30:12.267Z,68.00
2018-09-08T00:30:44.066Z,68.00
2018-09-08T00:31:16.157Z,67.90
2018-09-08T00:31:47.954Z,67.80
2018-09-08T00:32:19.944Z,67.80
2018-09-08T00:32:52.052Z,67.80
2018-09-08T00:33:24.292Z,67.90
2018-09-08T00:33:56.223Z,67.70
2018-09-08T00:34:28.042Z,67.80
2018-09-08T00:35:00.111Z,67.80
2018-09-08T00:35:31.952Z,67.70
2018-09-08T00:36:03.992Z,68.30
2018-09-08T00:36:35.881Z,67.80
2018-09-08T00:37:08.203Z,68.30
2018-09-08T00:37:40.111Z,68.10
2018-09-08T00:38:12.009Z,67.90
2018-09-08T00:38:43.812Z,68.00
2018-09-08T00:39:15.912Z,68.00
2018-09-08T00:39:47.724Z,67.70
2018-09-08T00:40:19.691Z,67.80
2018-09-08T00:40:51.581Z,67.80
2018-09-08T00:41:23.604Z,67.80
2018-09-08T00:41:55.769Z,67.60
2018-09-08T00:42:27.730Z,67.80
2018-09-08T00:42:59.579Z,67.80
2018-09-08T00:43:31.419Z,68.00
2018-09-08T00:44:03.315Z,67.80
2018-09-08T00:44:35.365Z,67.70
2018-09-08T00:45:07.257Z,67.90
2018-09-08T00:45:39.044Z,68.40
2018-09-08T00:46:11.018Z,67.70
2018-09-08T00:46:43.028Z,67.10
2018-09-08T00:47:14.869Z,67.70
2018-09-08T00:47:46.737Z,68.00
2018-09-08T00:48:18.589Z,68.50
2018-09-08T00:48:50.396Z,68.30
2018-09-08T00:49:22.215Z,67.60
2018-09-08T00:49:53.996Z,67.60
2018-09-08T00:50:25.835Z,67.60
2018-09-08T00:50:57.686Z,67.60
2018-09-08T00:51:29.545Z,67.60
2018-09-08T00:52:01.532Z,67.50
2018-09-08T00:52:33.407Z,67.60
2018-09-08T00:53:05.478Z,67.50
2018-09-08T00:53:37.383Z,67.40
2018-09-08T00:54:09.355Z,67.40
2018-09-08T00:54:41.347Z,67.70
2018-09-08T00:55:13.262Z,67.20
2018-09-08T00:55:45.105Z,67.30
2018-09-08T00:56:17.024Z,67.20
2018-09-08T00:56:48.973Z,67.30
2018-09-08T00:57:20.764Z,67.40
2018-09-08T00:57:52.812Z,67.40
2018-09-08T00:58:24.672Z,67.30
2018-09-08T00:58:56.690Z,67.30
2018-09-08T00:59:28.549Z,67.10
2018-09-08T01:00:00.389Z,67.30
2018-09-08T01:00:32.292Z,67.20
2018-09-08T01:01:04.173Z,67.30
2018-09-08T01:01:36.024Z,68.00
2018-09-08T01:02:08.015Z,67.30
2018-09-08T01:02:40.173Z,67.30
2018-09-08T01:03:12.149Z,67.10
2018-09-08T01:03:44.301Z,67.10
2018-09-08T01:04:16.266Z,67.10
2018-09-08T01:04:48.250Z,67.00
2018-09-08T01:05:20.051Z,67.10
2018-09-08T01:05:51.886Z,67.20
2018-09-08T01:06:23.770Z,66.90
2018-09-08T01:06:55.575Z,67.00
2018-09-08T01:07:27.417Z,67.20
2018-09-08T01:07:59.293Z,67.00
2018-09-08T01:08:31.234Z,67.20
2018-09-08T01:09:03.094Z,67.10
2018-09-08T01:09:35.263Z,67.00
2018-09-08T01:10:07.122Z,67.30
2018-09-08T01:10:38.915Z,67.10
2018-09-08T01:11:10.915Z,67.30
2018-09-08T01:11:42.698Z,67.00
2018-09-08T01:12:14.555Z,66.90
2018-09-08T01:12:46.453Z,67.10
2018-09-08T01:13:18.394Z,67.10
2018-09-08T01:13:50.483Z,67.30
2018-09-08T01:14:22.524Z,67.00
2018-09-08T01:14:54.387Z,67.00
2018-09-08T01:15:26.234Z,67.10
2018-09-08T01:15:58.004Z,66.90
2018-09-08T01:16:29.813Z,66.90
2018-09-08T01:17:01.724Z,66.90
2018-09-08T01:17:33.593Z,67.00
2018-09-08T01:18:05.621Z,67.10
2018-09-08T01:18:37.590Z,67.00
2018-09-08T01:19:09.423Z,66.90
2018-09-08T01:19:41.447Z,66.80
2018-09-08T01:20:13.315Z,66.90
2018-09-08T01:20:45.424Z,67.00
2018-09-08T01:21:17.334Z,67.00
2018-09-08T01:21:49.173Z,67.00
2018-09-08T01:22:21.214Z,67.10
2018-09-08T01:22:53.051Z,67.00
2018-09-08T01:23:24.897Z,67.00
2018-09-08T01:23:56.786Z,67.00
2018-09-08T01:24:28.688Z,67.00
2018-09-08T01:25:00.537Z,66.90
2018-09-08T01:25:32.624Z,67.00
2018-09-08T01:26:04.585Z,66.90
2018-09-08T01:26:36.477Z,66.90
2018-09-08T01:27:08.605Z,66.70
2018-09-08T01:27:40.423Z,66.50
2018-09-08T01:28:12.505Z,66.80
2018-09-08T01:28:44.349Z,66.80
2018-09-08T01:29:16.140Z,66.70
2018-09-08T01:29:48.039Z,66.70
2018-09-08T01:30:19.986Z,66.70
2018-09-08T01:30:51.972Z,66.80
2018-09-08T01:31:24.075Z,66.30
2018-09-08T01:31:55.944Z,67.00
2018-09-08T01:32:27.874Z,67.00
2018-09-08T01:32:59.745Z,66.90
2018-09-08T01:33:31.720Z,66.90
2018-09-08T01:34:03.665Z,66.90
2018-09-08T01:34:35.564Z,66.80
2018-09-08T01:35:07.608Z,66.80
2018-09-08T01:35:39.581Z,66.80
2018-09-08T01:36:11.443Z,66.80
2018-09-08T01:36:43.365Z,66.80
2018-09-08T01:37:15.187Z,66.70
2018-09-08T01:37:47.074Z,66.70
2018-09-08T01:38:19.196Z,66.70
2018-09-08T01:38:51.283Z,66.70
2018-09-08T01:39:23.146Z,66.80
2018-09-08T01:39:54.955Z,66.80
2018-09-08T01:40:27.000Z,66.90
2018-09-08T01:40:58.820Z,66.90
2018-09-08T01:41:30.913Z,67.10
2018-09-08T01:42:02.963Z,66.90
2018-09-08T01:42:34.989Z,66.90
2018-09-08T01:43:07.029Z,67.00
2018-09-08T01:43:38.853Z,66.90
2018-09-08T01:44:10.703Z,66.90
2018-09-08T01:44:42.525Z,67.10
2018-09-08T01:45:14.502Z,67.60
2018-09-08T01:45:46.344Z,66.70
2018-09-08T01:46:18.214Z,66.80
2018-09-08T01:46:50.065Z,67.50
2018-09-08T01:47:21.974Z,66.60
2018-09-08T01:47:54.015Z,66.60
2018-09-08T01:48:25.905Z,67.10
2018-09-08T01:48:57.804Z,66.60
2018-09-08T01:49:29.629Z,66.90
2018-09-08T01:50:01.624Z,66.80
2018-09-08T01:50:33.484Z,66.90
2018-09-08T01:51:05.310Z,66.90
2018-09-08T01:51:37.205Z,67.60
2018-09-08T01:52:09.120Z,66.20
2018-09-08T01:52:41.035Z,67.40
2018-09-08T01:53:12.895Z,67.50
2018-09-08T01:53:44.727Z,66.90
2018-09-08T01:54:16.573Z,66.90
2018-09-08T01:54:48.405Z,66.80
2018-09-08T01:55:20.276Z,66.60
2018-09-08T01:55:52.324Z,66.80
2018-09-08T01:56:24.265Z,66.80
2018-09-08T01:56:56.284Z,66.70
2018-09-08T01:57:28.203Z,66.60
2018-09-08T01:58:00.084Z,66.60
2018-09-08T01:58:31.874Z,66.90
2018-09-08T01:59:03.794Z,66.70
2018-09-08T01:59:35.578Z,66.80
2018-09-08T02:00:07.435Z,66.70
2018-09-08T02:00:39.229Z,67.00
2018-09-08T02:01:11.009Z,66.70
2018-09-08T02:01:42.805Z,66.70
2018-09-08T02:02:14.954Z,66.80
2018-09-08T02:02:46.834Z,66.70
2018-09-08T02:03:18.856Z,66.60
2018-09-08T02:03:50.694Z,66.80
2018-09-08T02:04:22.484Z,66.60
2018-09-08T02:04:54.332Z,66.70
2018-09-08T02:05:26.113Z,66.70
2018-09-08T02:05:57.888Z,66.60
2018-09-08T02:06:29.894Z,66.60
2018-09-08T02:07:01.748Z,66.70
2018-09-08T02:07:33.610Z,67.30
2018-09-08T02:08:05.456Z,66.50
2018-09-08T02:08:37.279Z,66.80
2018-09-08T02:09:09.083Z,67.40
2018-09-08T02:09:40.885Z,66.60
2018-09-08T02:10:12.683Z,66.60
2018-09-08T02:10:44.704Z,66.70
2018-09-08T02:11:16.574Z,66.70
2018-09-08T02:11:48.428Z,66.70
2018-09-08T02:12:20.567Z,66.80
2018-09-08T02:12:53.444Z,66.70
2018-09-08T02:13:25.268Z,66.60
2018-09-08T02:13:57.123Z,66.80
2018-09-08T02:14:28.939Z,66.90
2018-09-08T02:15:00.992Z,66.80
2018-09-08T02:15:33.145Z,66.30
2018-09-08T02:16:05.028Z,66.80
2018-09-08T02:16:37.335Z,67.30
2018-09-08T02:17:09.186Z,66.70
2018-09-08T02:17:40.980Z,66.60
2018-09-08T02:18:12.797Z,66.70
2018-09-08T02:18:44.704Z,66.60
2018-09-08T02:19:16.564Z,67.00
2018-09-08T02:19:48.417Z,66.60
2018-09-08T02:20:20.235Z,66.70
2018-09-08T02:20:52.173Z,66.50
2018-09-08T02:21:23.952Z,66.60
2018-09-08T02:21:55.832Z,66.40
2018-09-08T02:22:27.685Z,66.50
2018-09-08T02:22:59.584Z,66.60
2018-09-08T02:23:31.511Z,66.40
2018-09-08T02:24:03.318Z,66.40
2018-09-08T02:24:35.257Z,66.40
2018-09-08T02:25:07.085Z,66.80
2018-09-08T02:25:38.944Z,66.50
2018-09-08T02:26:10.867Z,66.50
2018-09-08T02:26:42.775Z,66.70
2018-09-08T02:27:14.584Z,66.40
2018-09-08T02:27:46.435Z,66.40
2018-09-08T02:28:18.321Z,66.40
2018-09-08T02:28:50.165Z,66.60
2018-09-08T02:29:22.044Z,66.40
2018-09-08T02:29:53.919Z,66.40
2018-09-08T02:30:25.834Z,66.60
2018-09-08T02:30:57.899Z,66.50
2018-09-08T02:31:29.800Z,66.50
2018-09-08T02:32:01.635Z,66.40
2018-09-08T02:32:33.484Z,66.40
2018-09-08T02:33:05.297Z,66.40
2018-09-08T02:33:37.099Z,66.50
2018-09-08T02:34:09.095Z,66.50
2018-09-08T02:34:40.931Z,66.60
2018-09-08T02:35:12.796Z,66.50
2018-09-08T02:35:44.589Z,66.40
2018-09-08T02:36:16.387Z,66.50
2018-09-08T02:36:48.376Z,66.50
2018-09-08T02:37:20.187Z,66.50
2018-09-08T02:37:52.008Z,66.60
2018-09-08T02:38:23.885Z,66.50
2018-09-08T02:38:55.816Z,66.50
2018-09-08T02:39:27.784Z,66.60
2018-09-08T02:39:59.745Z,66.50
2018-09-08T02:40:31.693Z,66.40
2018-09-08T02:41:03.665Z,66.40
2018-09-08T02:41:35.624Z,66.90
2018-09-08T02:42:07.672Z,66.40
2018-09-08T02:42:39.475Z,66.40
2018-09-08T02:43:11.286Z,66.50
2018-09-08T02:43:43.125Z,66.50
2018-09-08T02:44:15.005Z,66.40
2018-09-08T02:44:46.875Z,66.50
2018-09-08T02:45:18.721Z,66.40
2018-09-08T02:45:50.537Z,66.50
2018-09-08T02:46:22.344Z,66.60
2018-09-08T02:46:54.425Z,66.50
2018-09-08T02:47:26.260Z,66.40
2018-09-08T02:47:58.077Z,66.40
2018-09-08T02:48:29.922Z,66.50
2018-09-08T02:49:01.775Z,66.50
2018-09-08T02:49:33.625Z,66.50
2018-09-08T02:50:05.445Z,67.10
2018-09-08T02:50:37.696Z,66.30
2018-09-08T02:51:09.499Z,67.00
2018-09-08T02:51:41.371Z,66.50
2018-09-08T02:52:13.365Z,66.50
2018-09-08T02:52:45.286Z,66.50
2018-09-08T02:53:17.225Z,66.40
2018-09-08T02:53:49.145Z,66.40
2018-09-08T02:54:21.005Z,66.40
2018-09-08T02:54:52.808Z,66.40
2018-09-08T02:55:24.637Z,66.50
2018-09-08T02:55:56.924Z,66.40
2018-09-08T02:56:28.718Z,66.40
2018-09-08T02:57:00.656Z,66.40
2018-09-08T02:57:32.477Z,66.50
2018-09-08T02:58:04.317Z,67.10
2018-09-08T02:58:36.212Z,66.30
2018-09-08T02:59:08.098Z,66.40
2018-09-08T02:59:40.043Z,66.40
2018-09-08T03:00:11.823Z,66.40
2018-09-08T03:00:43.685Z,66.40
2018-09-08T03:01:15.762Z,66.50
2018-09-08T03:01:47.759Z,66.90
2018-09-08T03:02:19.585Z,66.40
2018-09-08T03:02:51.462Z,66.40
2018-09-08T03:03:23.405Z,66.50
2018-09-08T03:03:55.264Z,66.60
2018-09-08T03:04:27.090Z,66.60
2018-09-08T03:04:58.991Z,66.50
2018-09-08T03:05:30.888Z,66.50
2018-09-08T03:06:02.682Z,66.70
2018-09-08T03:06:34.505Z,66.60
2018-09-08T03:07:06.282Z,66.60
2018-09-08T03:07:38.073Z,66.60
2018-09-08T03:08:09.858Z,66.70
2018-09-08T03:08:41.747Z,66.60
2018-09-08T03:09:13.566Z,66.50
2018-09-08T03:09:45.762Z,66.50
2018-09-08T03:10:17.628Z,66.60
2018-09-08T03:10:49.536Z,66.60
2018-09-08T03:11:21.385Z,66.50
2018-09-08T03:11:53.265Z,66.40
2018-09-08T03:12:25.084Z,66.30
2018-09-08T03:12:57.004Z,66.50
2018-09-08T03:13:29.155Z,66.50
2018-09-08T03:14:01.016Z,66.40
2018-09-08T03:14:32.876Z,66.40
2018-09-08T03:15:04.956Z,66.60
2018-09-08T03:15:36.894Z,66.60
2018-09-08T03:16:08.949Z,66.40
2018-09-08T03:16:40.842Z,66.30
2018-09-08T03:17:12.787Z,66.40
2018-09-08T03:17:44.612Z,66.50
2018-09-08T03:18:16.652Z,66.60
2018-09-08T03:18:48.485Z,66.50
2018-09-08T03:19:20.537Z,66.50
2018-09-08T03:19:52.785Z,66.50
2018-09-08T03:20:24.739Z,66.40
2018-09-08T03:20:56.549Z,66.40
2018-09-08T03:21:28.365Z,66.30
2018-09-08T03:22:00.217Z,67.00
2018-09-08T03:22:32.035Z,66.40
2018-09-08T03:23:03.953Z,66.40
2018-09-08T03:23:35.798Z,66.40
2018-09-08T03:24:07.623Z,66.30
2018-09-08T03:24:39.474Z,66.50
2018-09-08T03:25:11.320Z,66.60
2018-09-08T03:25:43.147Z,66.60
2018-09-08T03:26:15.094Z,66.60
2018-09-08T03:26:46.929Z,66.40
2018-09-08T03:27:18.788Z,66.30
2018-09-08T03:27:50.574Z,66.40
2018-09-08T03:28:22.493Z,66.50
2018-09-08T03:28:54.374Z,66.60
2018-09-08T03:29:26.225Z,66.50
2018-09-08T03:29:58.173Z,66.60
2018-09-08T03:30:29.976Z,66.40
2018-09-08T03:31:01.927Z,66.50
2018-09-08T03:31:33.688Z,66.50
2018-09-08T03:32:05.586Z,66.40
2018-09-08T03:32:37.523Z,66.40
2018-09-08T03:33:09.583Z,66.30
2018-09-08T03:33:41.531Z,66.40
2018-09-08T03:34:13.537Z,66.50
2018-09-08T03:34:45.383Z,66.40
2018-09-08T03:35:17.269Z,66.90
2018-09-08T03:35:49.314Z,67.20
2018-09-08T03:36:21.283Z,66.50
2018-09-08T03:36:53.217Z,66.40
2018-09-08T03:37:25.030Z,66.40
2018-09-08T03:37:56.895Z,66.50
2018-09-08T03:38:28.730Z,66.40
2018-09-08T03:39:00.546Z,66.30
2018-09-08T03:39:32.338Z,66.40
2018-09-08T03:40:04.282Z,66.20
2018-09-08T03:40:36.133Z,66.20
2018-09-08T03:41:07.981Z,66.10
2018-09-08T03:41:39.922Z,66.10
2018-09-08T03:42:12.062Z,66.10
2018-09-08T03:42:43.976Z,65.70
2018-09-08T03:43:15.812Z,66.20
2018-09-08T03:43:47.635Z,66.20
2018-09-08T03:44:19.490Z,66.20
2018-09-08T03:44:51.351Z,66.10
2018-09-08T03:45:23.446Z,66.20
2018-09-08T03:45:55.363Z,66.20
2018-09-08T03:46:27.351Z,66.20
2018-09-08T03:46:59.206Z,66.90
2018-09-08T03:47:31.074Z,66.30
2018-09-08T03:48:02.911Z,66.20
2018-09-08T03:48:34.740Z,66.20
2018-09-08T03:49:06.549Z,67.00
2018-09-08T03:49:38.479Z,66.30
2018-09-08T03:50:10.276Z,66.30
2018-09-08T03:50:42.221Z,66.30
2018-09-08T03:51:14.322Z,66.30
2018-09-08T03:51:46.161Z,66.20
2018-09-08T03:52:17.974Z,66.30
2018-09-08T03:52:49.770Z,66.20
2018-09-08T03:53:21.801Z,66.20
2018-09-08T03:53:53.581Z,66.20
2018-09-08T03:54:25.428Z,66.20
2018-09-08T03:54:57.471Z,66.30
2018-09-08T03:55:29.340Z,66.30
2018-09-08T03:56:01.143Z,66.30
2018-09-08T03:56:33.294Z,66.20
2018-09-08T03:57:05.137Z,66.10
2018-09-08T03:57:36.954Z,66.20
2018-09-08T03:58:08.791Z,66.00
2018-09-08T03:58:40.632Z,66.20
2018-09-08T03:59:12.400Z,66.20
2018-09-08T03:59:44.376Z,66.20
2018-09-08T04:00:16.323Z,66.10
2018-09-08T04:00:48.223Z,66.00
2018-09-08T04:01:20.071Z,66.10
2018-09-08T04:01:51.909Z,66.10
2018-09-08T04:02:23.743Z,66.10
2018-09-08T04:02:55.699Z,66.10
2018-09-08T04:03:27.504Z,66.10
2018-09-08T04:03:59.364Z,66.20
2018-09-08T04:04:31.511Z,66.10
2018-09-08T04:05:03.410Z,66.20
2018-09-08T04:05:35.368Z,66.20
2018-09-08T04:06:07.488Z,66.10
2018-09-08T04:06:39.350Z,66.10
2018-09-08T04:07:11.249Z,66.10
2018-09-08T04:07:43.322Z,66.30
2018-09-08T04:08:15.152Z,66.30
2018-09-08T04:08:47.078Z,66.10
2018-09-08T04:09:19.028Z,66.00
2018-09-08T04:09:50.988Z,66.00
2018-09-08T04:10:22.800Z,66.20
2018-09-08T04:10:54.570Z,66.00
2018-09-08T04:11:26.421Z,66.00
2018-09-08T04:11:58.291Z,66.00
2018-09-08T04:12:30.115Z,66.10
2018-09-08T04:13:02.064Z,66.00
2018-09-08T04:13:33.938Z,65.90
2018-09-08T04:14:05.991Z,66.00
2018-09-08T04:14:37.808Z,66.00
2018-09-08T04:15:09.688Z,66.10
2018-09-08T04:15:41.700Z,66.00
2018-09-08T04:16:13.632Z,66.10
2018-09-08T04:16:45.452Z,66.00
2018-09-08T04:17:17.230Z,65.90
2018-09-08T04:17:49.049Z,65.90
2018-09-08T04:18:20.885Z,65.90
2018-09-08T04:18:52.704Z,65.90
2018-09-08T04:19:24.561Z,65.90
2018-09-08T04:19:56.630Z,66.00
2018-09-08T04:20:28.451Z,65.90
2018-09-08T04:21:00.493Z,65.90
2018-09-08T04:21:32.410Z,66.00
2018-09-08T04:22:04.241Z,65.90
2018-09-08T04:22:36.122Z,65.80
2018-09-08T04:23:08.058Z,65.70
2018-09-08T04:23:39.945Z,65.80
2018-09-08T04:24:11.876Z,65.90
2018-09-08T04:24:43.852Z,65.90
2018-09-08T04:25:15.751Z,65.80
2018-09-08T04:25:47.698Z,65.90
2018-09-08T04:26:19.477Z,65.90
2018-09-08T04:26:51.293Z,65.90
2018-09-08T04:27:23.092Z,65.90
2018-09-08T04:27:54.887Z,65.90
2018-09-08T04:28:26.718Z,65.80
2018-09-08T04:28:58.615Z,65.80
2018-09-08T04:29:30.627Z,65.80
2018-09-08T04:30:02.813Z,65.90
2018-09-08T04:30:34.743Z,65.70
2018-09-08T04:31:06.716Z,65.70
2018-09-08T04:31:38.619Z,65.70
2018-09-08T04:32:10.500Z,65.80
2018-09-08T04:32:42.410Z,65.90
2018-09-08T04:33:14.224Z,65.90
2018-09-08T04:33:46.150Z,65.80
2018-09-08T04:34:18.137Z,65.80
2018-09-08T04:34:50.007Z,65.70
2018-09-08T04:35:21.868Z,65.70
2018-09-08T04:35:53.756Z,65.70
2018-09-08T04:36:25.690Z,65.70
2018-09-08T04:36:57.505Z,65.80
2018-09-08T04:37:29.321Z,65.70
2018-09-08T04:38:01.202Z,65.60
2018-09-08T04:38:33.308Z,65.70
2018-09-08T04:39:05.088Z,65.80
2018-09-08T04:39:36.987Z,65.70
2018-09-08T04:40:08.857Z,65.70
2018-09-08T04:40:40.694Z,65.90
2018-09-08T04:41:12.527Z,65.70
2018-09-08T04:41:44.337Z,65.80
2018-09-08T04:42:16.330Z,65.70
2018-09-08T04:42:48.217Z,65.70
2018-09-08T04:43:20.124Z,65.50
2018-09-08T04:43:52.223Z,66.20
2018-09-08T04:44:24.077Z,65.40
2018-09-08T04:44:56.026Z,65.50
2018-09-08T04:45:27.972Z,65.40
2018-09-08T04:45:59.796Z,65.30
2018-09-08T04:46:31.701Z,65.40
2018-09-08T04:47:03.877Z,65.40
2018-09-08T04:47:35.688Z,65.40
2018-09-08T04:48:07.816Z,65.40
2018-09-08T04:48:39.642Z,65.40
2018-09-08T04:49:11.528Z,65.40
2018-09-08T04:49:43.453Z,65.40
2018-09-08T04:50:15.284Z,65.40
2018-09-08T04:50:47.255Z,65.40
2018-09-08T04:51:19.088Z,65.30
2018-09-08T04:51:50.886Z,65.40
2018-09-08T04:52:22.717Z,65.20
2018-09-08T04:52:54.635Z,65.20
2018-09-08T04:53:26.475Z,65.20
2018-09-08T04:53:58.447Z,65.30
2018-09-08T04:54:30.270Z,65.10
2018-09-08T04:55:02.341Z,65.70
2018-09-08T04:55:34.286Z,65.20
2018-09-08T04:56:06.152Z,65.10
2018-09-08T04:56:38.125Z,65.20
2018-09-08T04:57:09.899Z,65.20
2018-09-08T04:57:41.785Z,65.10
2018-09-08T04:58:13.625Z,65.10
2018-09-08T04:58:45.496Z,65.80
2018-09-08T04:59:17.556Z,65.20
2018-09-08T04:59:49.686Z,65.20
2018-09-08T05:00:21.837Z,65.20
2018-09-08T05:00:53.776Z,65.30
2018-09-08T05:01:25.726Z,65.40
2018-09-08T05:01:57.549Z,65.30
2018-09-08T05:02:29.601Z,65.30
2018-09-08T05:03:01.540Z,65.30
2018-09-08T05:03:33.526Z,65.40
2018-09-08T05:04:05.406Z,65.40
2018-09-08T05:04:37.317Z,65.40
2018-09-08T05:05:09.212Z,64.70
2018-09-08T05:05:41.136Z,65.30
2018-09-08T05:06:13.135Z,66.00
2018-09-08T05:06:45.296Z,65.20
2018-09-08T05:07:17.084Z,66.00
2018-09-08T05:07:48.947Z,65.20
2018-09-08T05:08:20.794Z,65.20
2018-09-08T05:08:52.682Z,65.20
2018-09-08T05:09:24.724Z,65.10
2018-09-08T05:09:56.773Z,65.10
2018-09-08T05:10:28.700Z,65.00
2018-09-08T05:11:00.520Z,65.10
2018-09-08T05:11:32.375Z,65.10
2018-09-08T05:12:04.188Z,65.30
2018-09-08T05:12:36.025Z,65.20
2018-09-08T05:13:07.955Z,66.00
2018-09-08T05:13:39.865Z,65.30
2018-09-08T05:14:11.975Z,65.30
2018-09-08T05:14:43.887Z,65.40
2018-09-08T05:15:15.710Z,65.30
2018-09-08T05:15:47.588Z,65.30
2018-09-08T05:16:19.405Z,65.30
2018-09-08T05:16:51.514Z,65.40
2018-09-08T05:17:23.297Z,65.30
2018-09-08T05:17:55.135Z,65.30
2018-09-08T05:18:26.945Z,65.30
2018-09-08T05:18:58.736Z,65.30
2018-09-08T05:19:30.545Z,65.30
2018-09-08T05:20:02.455Z,65.30
2018-09-08T05:20:34.255Z,65.30
2018-09-08T05:21:06.095Z,65.20
2018-09-08T05:21:37.916Z,65.30
2018-09-08T05:22:09.955Z,65.30
2018-09-08T05:22:41.853Z,65.30
2018-09-08T05:23:13.784Z,65.30
2018-09-08T05:23:45.565Z,65.70
2018-09-08T05:24:17.782Z,65.20
2018-09-08T05:24:49.568Z,65.90
2018-09-08T05:25:21.545Z,65.20
2018-09-08T05:25:53.414Z,65.30
2018-09-08T05:26:25.578Z,65.30
2018-09-08T05:26:57.417Z,65.30
2018-09-08T05:27:29.252Z,65.20
2018-09-08T05:28:01.126Z,65.20
2018-09-08T05:28:33.051Z,65.20
2018-09-08T05:29:05.075Z,65.20
2018-09-08T05:29:36.893Z,65.20
2018-09-08T05:30:08.874Z,65.10
2018-09-08T05:30:40.717Z,65.20
2018-09-08T05:31:12.499Z,65.20
2018-09-08T05:31:44.336Z,65.00
2018-09-08T05:32:16.183Z,65.10
2018-09-08T05:32:47.984Z,65.20
2018-09-08T05:33:19.881Z,65.10
2018-09-08T05:33:51.784Z,65.20
2018-09-08T05:34:23.626Z,65.30
2018-09-08T05:34:55.576Z,65.20
2018-09-08T05:35:27.585Z,65.30
2018-09-08T05:35:59.766Z,65.20
2018-09-08T05:36:31.698Z,65.30
2018-09-08T05:37:03.756Z,65.70
2018-09-08T05:37:35.559Z,65.30
2018-09-08T05:38:07.394Z,66.00
2018-09-08T05:38:39.325Z,65.30
2018-09-08T05:39:11.313Z,65.30
2018-09-08T05:39:43.147Z,65.30
2018-09-08T05:40:15.233Z,65.30
2018-09-08T05:40:47.044Z,65.30
2018-09-08T05:41:19.025Z,65.30
2018-09-08T05:41:50.820Z,65.30
2018-09-08T05:42:22.598Z,65.30
2018-09-08T05:42:54.500Z,65.30
2018-09-08T05:43:26.701Z,65.30
2018-09-08T05:43:58.524Z,65.20
2018-09-08T05:44:30.335Z,65.20
2018-09-08T05:45:02.197Z,65.30
2018-09-08T05:45:34.016Z,66.00
2018-09-08T05:46:06.137Z,65.30
2018-09-08T05:46:38.052Z,65.20
2018-09-08T05:47:10.025Z,65.20
2018-09-08T05:47:41.992Z,65.20
2018-09-08T05:48:13.944Z,65.20
2018-09-08T05:48:45.785Z,65.20
2018-09-08T05:49:17.675Z,65.20
2018-09-08T05:49:49.685Z,65.20
2018-09-08T05:50:21.555Z,65.20
2018-09-08T05:50:53.417Z,65.20
2018-09-08T05:51:25.255Z,65.20
2018-09-08T05:51:57.053Z,65.20
2018-09-08T05:52:28.916Z,65.10
2018-09-08T05:53:00.762Z,65.10
2018-09-08T05:53:32.606Z,65.00
2018-09-08T05:54:04.501Z,65.20
2018-09-08T05:54:36.292Z,65.20
2018-09-08T05:55:08.148Z,65.10
2018-09-08T05:55:40.049Z,65.10
2018-09-08T05:56:12.087Z,65.20
2018-09-08T05:56:43.957Z,65.20
2018-09-08T05:57:15.763Z,65.80
2018-09-08T05:57:47.616Z,65.10
2018-09-08T05:58:19.749Z,65.00
2018-09-08T05:58:51.826Z,64.90
2018-09-08T05:59:23.611Z,65.00
2018-09-08T05:59:55.411Z,65.00
2018-09-08T06:00:27.228Z,65.00
2018-09-08T06:00:59.127Z,65.00
2018-09-08T06:01:30.928Z,64.90
2018-09-08T06:02:02.735Z,65.10
2018-09-08T06:02:34.687Z,65.10
2018-09-08T06:03:06.648Z,65.00
2018-09-08T06:03:38.417Z,65.00
2018-09-08T06:04:10.218Z,65.00
2018-09-08T06:04:42.168Z,65.10
2018-09-08T06:05:13.985Z,65.10
2018-09-08T06:05:45.991Z,65.20
2018-09-08T06:06:17.897Z,65.00
2018-09-08T06:06:49.891Z,65.20
2018-09-08T06:07:21.738Z,65.20
2018-09-08T06:07:53.681Z,65.10
2018-09-08T06:08:25.458Z,65.20
2018-09-08T06:08:57.368Z,65.20
2018-09-08T06:09:29.177Z,65.20
2018-09-08T06:10:01.274Z,65.20
2018-09-08T06:10:33.223Z,65.10
2018-09-08T06:11:05.188Z,65.20
2018-09-08T06:11:36.989Z,65.20
2018-09-08T06:12:08.987Z,65.20
2018-09-08T06:12:40.940Z,65.30
2018-09-08T06:13:12.769Z,65.20
2018-09-08T06:13:44.649Z,65.20
2018-09-08T06:14:16.498Z,65.10
2018-09-08T06:14:48.309Z,65.10
2018-09-08T06:15:20.134Z,65.10
2018-09-08T06:15:52.104Z,65.00
2018-09-08T06:16:23.957Z,64.80
2018-09-08T06:16:55.910Z,64.70
2018-09-08T06:17:28.135Z,64.80
2018-09-08T06:18:00.108Z,64.90
2018-09-08T06:18:31.900Z,64.90
2018-09-08T06:19:03.680Z,64.90
2018-09-08T06:19:35.779Z,64.80
2018-09-08T06:20:07.760Z,64.90
2018-09-08T06:20:39.570Z,64.90
2018-09-08T06:21:11.360Z,65.00
2018-09-08T06:21:43.299Z,65.00
2018-09-08T06:22:15.154Z,65.00
2018-09-08T06:22:47.121Z,65.70
2018-09-08T06:23:18.969Z,64.90
2018-09-08T06:23:50.845Z,64.90
2018-09-08T06:24:22.799Z,65.00
2018-09-08T06:24:54.611Z,65.00
2018-09-08T06:25:26.493Z,64.90
2018-09-08T06:25:58.663Z,65.00
2018-09-08T06:26:30.580Z,64.90
2018-09-08T06:27:02.445Z,64.50
2018-09-08T06:27:34.358Z,65.00
2018-09-08T06:28:06.234Z,65.00
2018-09-08T06:28:38.267Z,65.00
2018-09-08T06:29:10.210Z,65.00
2018-09-08T06:29:42.181Z,64.90
2018-09-08T06:30:14.321Z,64.90
2018-09-08T06:30:46.169Z,64.70
2018-09-08T06:31:17.951Z,64.80
2018-09-08T06:31:49.835Z,64.70
2018-09-08T06:32:21.971Z,64.80
2018-09-08T06:32:53.761Z,64.70
2018-09-08T06:33:25.703Z,64.90
2018-09-08T06:33:57.756Z,65.00
2018-09-08T06:34:29.895Z,65.00
2018-09-08T06:35:01.794Z,65.70
2018-09-08T06:35:33.788Z,65.00
2018-09-08T06:36:05.812Z,65.00
2018-09-08T06:36:37.675Z,65.00
2018-09-08T06:37:09.652Z,65.00
2018-09-08T06:37:41.510Z,65.30
2018-09-08T06:38:13.341Z,65.00
2018-09-08T06:38:45.182Z,65.00
2018-09-08T06:39:17.257Z,65.00
2018-09-08T06:39:49.312Z,65.00
2018-09-08T06:40:21.144Z,64.80
2018-09-08T06:40:53.231Z,64.70
2018-09-08T06:41:25.065Z,64.70
2018-09-08T06:41:56.981Z,64.60
2018-09-08T06:42:28.921Z,64.60
2018-09-08T06:43:00.836Z,64.70
2018-09-08T06:43:32.861Z,64.70
2018-09-08T06:44:04.775Z,64.50
2018-09-08T06:44:36.620Z,64.60
2018-09-08T06:45:08.611Z,64.60
2018-09-08T06:45:40.482Z,64.50
2018-09-08T06:46:12.294Z,64.50
2018-09-08T06:46:44.301Z,64.50
2018-09-08T06:47:16.282Z,64.70
2018-09-08T06:47:48.213Z,64.50
2018-09-08T06:48:20.042Z,64.50
2018-09-08T06:48:51.857Z,64.40
2018-09-08T06:49:23.711Z,65.10
2018-09-08T06:49:55.539Z,64.40
2018-09-08T06:50:27.552Z,64.50
2018-09-08T06:50:59.343Z,64.40