createdAt,value
2019-01-06T00:01:31.321Z,6.70
2019-01-06T00:07:11.014Z,6.70
2019-01-06T00:09:57.293Z,6.80
2019-01-06T00:12:30.422Z,6.80
2019-01-06T00:15:12.767Z,6.80
2019-01-06T00:17:41.046Z,6.90
2019-01-06T00:20:15.967Z,6.80
2019-01-06T00:22:44.780Z,6.80
2019-01-06T00:28:05.657Z,6.90
2019-01-06T00:30:43.253Z,6.80
2019-01-06T00:33:14.613Z,6.80
2019-01-06T00:35:56.939Z,6.80
2019-01-06T00:38:26.294Z,6.80
2019-01-06T00:40:53.756Z,6.80
2019-01-06T00:43:36.092Z,6.80
2019-01-06T00:46:05.396Z,6.80
2019-01-06T00:48:38.311Z,6.90
2019-01-06T00:51:11.427Z,6.90
2019-01-06T00:53:47.463Z,6.90
2019-01-06T00:56:14.947Z,6.90
2019-01-06T00:58:44.982Z,6.90
2019-01-06T01:01:13.348Z,6.90
2019-01-06T01:03:59.694Z,6.90
2019-01-06T01:09:46.390Z,6.90
2019-01-06T01:12:21.079Z,6.90
2019-01-06T01:14:48.567Z,6.90
2019-01-06T01:17:22.466Z,6.90
2019-01-06T01:19:52.387Z,6.90
2019-01-06T01:25:13.991Z,6.90
2019-01-06T01:28:00.662Z,6.90
2019-01-06T01:30:30.699Z,6.80
2019-01-06T01:33:00.666Z,6.80
2019-01-06T01:35:33.913Z,6.80
2019-01-06T01:38:05.343Z,6.80
2019-01-06T01:40:38.505Z,6.80
2019-01-06T01:43:12.463Z,6.80
2019-01-06T01:45:39.912Z,6.80
2019-01-06T01:48:09.186Z,6.70
2019-01-06T01:50:51.265Z,6.70
2019-01-06T01:53:37.483Z,6.80
2019-01-06T01:56:22.804Z,6.70
2019-01-06T01:58:54.894Z,6.70
2019-01-06T02:01:26.041Z,6.70
2019-01-06T02:03:59.573Z,6.70
2019-01-06T02:06:46.758Z,6.70
2019-01-06T02:12:13.138Z,6.70
2019-01-06T02:14:55.530Z,6.70
2019-01-06T02:17:28.833Z,6.70
2019-01-06T02:22:57.198Z,6.70
2019-01-06T02:25:25.157Z,6.70
2019-01-06T02:27:57.389Z,6.70
2019-01-06T02:30:29.884Z,6.70
2019-01-06T02:33:14.018Z,6.70
2019-01-06T02:35:47.291Z,6.70
2019-01-06T02:38:30.441Z,6.70
2019-01-06T02:41:03.577Z,6.70
2019-01-06T02:43:36.879Z,6.70
2019-01-06T02:46:09.899Z,6.70
2019-01-06T02:48:40.369Z,6.70
2019-01-06T02:51:14.353Z,6.70
2019-01-06T02:53:41.810Z,6.70
2019-01-06T02:56:14.195Z,6.70
2019-01-06T02:58:44.240Z,6.70
2019-01-06T03:01:18.101Z,6.70
2019-01-06T03:03:50.006Z,6.70
2019-01-06T03:09:20.925Z,6.70
2019-01-06T03:12:03.288Z,6.70
2019-01-06T03:14:36.459Z,6.70
2019-01-06T03:17:03.937Z,6.70
2019-01-06T03:19:36.889Z,6.70
2019-01-06T03:22:06.044Z,6.70
2019-01-06T03:24:40.057Z,6.70
2019-01-06T03:27:12.187Z,6.70
2019-01-06T03:32:37.524Z,6.70
2019-01-06T03:35:05.437Z,6.70
2019-01-06T03:37:49.712Z,6.70
2019-01-06T03:40:36.805Z,6.70
2019-01-06T03:43:07.909Z,6.70
2019-01-06T03:45:41.116Z,6.70
2019-01-06T03:48:14.228Z,6.70
2019-01-06T03:50:56.570Z,6.80
2019-01-06T03:53:25.017Z,6.80
2019-01-06T03:55:55.038Z,6.80
2019-01-06T03:58:24.959Z,6.90
2019-01-06T04:03:47.374Z,6.90
2019-01-06T04:06:19.458Z,6.90
2019-01-06T04:08:52.490Z,6.90
2019-01-06T04:11:22.654Z,6.90
2019-01-06T04:13:53.050Z,6.90
2019-01-06T04:19:18.590Z,6.80
2019-01-06T04:22:02.847Z,6.90
2019-01-06T04:24:35.865Z,6.80
2019-01-06T04:27:20.065Z,6.80
2019-01-06T04:29:49.981Z,6.80
2019-01-06T04:32:27.359Z,6.90
2019-01-06T04:35:04.717Z,6.80
2019-01-06T04:37:34.746Z,6.80
2019-01-06T04:40:15.924Z,6.80
2019-01-06T04:42:58.264Z,6.90
2019-01-06T04:45:30.713Z,6.80
2019-01-06T04:50:55.016Z,6.90
2019-01-06T04:53:22.492Z,6.90
2019-01-06T04:55:51.784Z,6.80
2019-01-06T04:58:25.312Z,6.80
2019-01-06T05:01:05.446Z,6.80
2019-01-06T05:06:27.986Z,6.90
2019-01-06T05:09:14.143Z,6.80
2019-01-06T05:11:42.806Z,6.90
2019-01-06T05:14:12.718Z,6.90
2019-01-06T05:16:55.841Z,6.80
2019-01-06T05:22:30.699Z,6.80
2019-01-06T05:28:00.227Z,6.80
2019-01-06T05:30:33.330Z,6.90
2019-01-06T05:33:06.490Z,6.80
2019-01-06T05:35:40.301Z,6.80
2019-01-06T05:38:23.413Z,6.80
2019-01-06T05:43:47.039Z,6.80
2019-01-06T05:46:20.263Z,6.80
2019-01-06T05:49:04.457Z,6.70
2019-01-06T05:51:37.663Z,6.80
2019-01-06T05:54:05.149Z,6.70
2019-01-06T05:59:30.641Z,6.70
2019-01-06T06:01:58.105Z,6.70
2019-01-06T06:07:18.046Z,6.70
2019-01-06T06:09:49.983Z,6.70
2019-01-06T06:12:31.277Z,6.70
2019-01-06T06:15:04.521Z,6.70
2019-01-06T06:17:37.673Z,6.70
2019-01-06T06:20:10.809Z,6.70
2019-01-06T06:22:40.910Z,6.70
2019-01-06T06:25:12.122Z,6.70
2019-01-06T06:27:39.583Z,6.70
2019-01-06T06:30:12.854Z,6.70
2019-01-06T06:32:41.117Z,6.70
2019-01-06T06:35:14.429Z,6.70
2019-01-06T06:37:42.325Z,6.70
2019-01-06T06:40:10.360Z,6.70
2019-01-06T06:42:43.442Z,6.70
2019-01-06T06:45:12.045Z,6.70
2019-01-06T06:47:55.199Z,6.70
2019-01-06T06:50:23.114Z,6.70
2019-01-06T06:52:52.197Z,6.70
2019-01-06T06:55:22.932Z,6.70
2019-01-06T06:58:09.749Z,6.70
2019-01-06T07:00:46.624Z,6.70
2019-01-06T07:03:34.538Z,6.70
2019-01-06T07:06:02.600Z,6.70
2019-01-06T07:11:28.210Z,6.70
2019-01-06T07:17:01.882Z,6.70
2019-01-06T07:19:44.233Z,6.70
2019-01-06T07:22:12.468Z,6.70
2019-01-06T07:24:44.583Z,6.70
2019-01-06T07:27:18.570Z,6.70
2019-01-06T07:29:48.548Z,6.70
2019-01-06T07:32:19.808Z,6.70
2019-01-06T07:37:42.167Z,6.70
2019-01-06T07:40:25.339Z,6.70
2019-01-06T07:42:54.180Z,6.70
2019-01-06T07:45:37.000Z,6.70
2019-01-06T07:50:59.803Z,6.60
2019-01-06T07:53:31.566Z,6.60
2019-01-06T07:56:05.681Z,6.60
2019-01-06T07:58:36.590Z,6.60
2019-01-06T08:01:08.737Z,6.60
2019-01-06T08:03:41.875Z,6.60
2019-01-06T08:06:10.871Z,6.60
2019-01-06T08:08:40.710Z,6.60
2019-01-06T08:11:14.857Z,6.60
2019-01-06T08:13:58.140Z,6.60
2019-01-06T08:16:31.321Z,6.60
2019-01-06T08:19:01.183Z,6.60
2019-01-06T08:21:34.324Z,6.60
2019-01-06T08:24:08.387Z,6.60
2019-01-06T08:26:36.641Z,6.60
2019-01-06T08:29:15.809Z,6.60
2019-01-06T08:31:43.892Z,6.60
2019-01-06T08:34:15.315Z,6.60
2019-01-06T08:36:52.675Z,6.60
2019-01-06T08:39:20.560Z,6.60
2019-01-06T08:41:48.962Z,6.60
2019-01-06T08:44:22.239Z,6.60
2019-01-06T08:49:52.573Z,6.60
2019-01-06T08:52:22.067Z,6.60
2019-01-06T08:55:08.371Z,6.60
2019-01-06T08:57:38.745Z,6.70
2019-01-06T09:00:22.641Z,6.70
2019-01-06T09:03:06.901Z,6.70
2019-01-06T09:05:40.069Z,6.70
2019-01-06T09:11:09.624Z,6.80
2019-01-06T09:13:37.517Z,6.90
2019-01-06T09:16:21.539Z,6.80
2019-01-06T09:19:03.872Z,6.80
2019-01-06T09:21:37.185Z,6.80
2019-01-06T09:24:07.119Z,6.80
2019-01-06T09:26:37.042Z,6.90
2019-01-06T09:32:04.278Z,6.80
2019-01-06T09:34:46.514Z,6.80
2019-01-06T09:37:26.807Z,6.80
2019-01-06T09:40:01.576Z,6.80
2019-01-06T09:45:36.091Z,6.80
2019-01-06T09:48:22.542Z,6.90
2019-01-06T09:50:50.503Z,6.80
2019-01-06T09:53:23.613Z,6.90
2019-01-06T09:55:57.427Z,6.90
2019-01-06T09:58:31.298Z,6.90
2019-01-06T10:01:01.605Z,6.90
2019-01-06T10:03:29.626Z,6.90
2019-01-06T10:06:02.758Z,6.90
2019-01-06T10:08:43.074Z,7.00
2019-01-06T10:11:11.288Z,7.00
2019-01-06T10:13:42.225Z,7.00
2019-01-06T10:19:07.781Z,7.00
2019-01-06T10:21:39.865Z,6.90
2019-01-06T10:24:12.897Z,7.00
2019-01-06T10:26:58.046Z,7.00
2019-01-06T10:29:32.192Z,7.00
2019-01-06T10:32:05.330Z,7.00
2019-01-06T10:34:34.579Z,7.00
2019-01-06T10:37:16.920Z,7.10
2019-01-06T10:39:59.277Z,7.00
2019-01-06T10:42:36.625Z,7.10
2019-01-06T10:45:06.658Z,7.10
2019-01-06T10:47:34.877Z,7.00
2019-01-06T10:50:08.153Z,7.00
2019-01-06T10:52:41.215Z,7.10
2019-01-06T10:55:30.163Z,7.10
2019-01-06T10:58:00.608Z,7.10
2019-01-06T11:00:48.603Z,7.10
2019-01-06T11:03:21.779Z,7.10
2019-01-06T11:05:54.840Z,7.10
2019-01-06T11:08:28.101Z,7.10
2019-01-06T11:11:01.230Z,7.10
2019-01-06T11:13:39.373Z,7.10
2019-01-06T11:16:13.535Z,7.10
2019-01-06T11:18:43.787Z,7.10
2019-01-06T11:21:12.089Z,7.10
2019-01-06T11:23:39.562Z,7.10
2019-01-06T11:26:23.686Z,7.10
2019-01-06T11:31:56.247Z,7.10
2019-01-06T11:34:29.207Z,7.10
2019-01-06T11:37:03.078Z,7.20
2019-01-06T11:39:48.372Z,7.10
2019-01-06T11:42:18.239Z,7.10
2019-01-06T11:44:51.342Z,7.10
2019-01-06T11:47:33.801Z,7.10
2019-01-06T11:50:15.126Z,7.10
2019-01-06T11:53:03.522Z,7.10
2019-01-06T11:55:33.836Z,7.10
2019-01-06T11:58:06.001Z,7.10
2019-01-06T12:00:38.922Z,7.10
2019-01-06T12:03:06.834Z,7.10
2019-01-06T12:05:38.261Z,7.10
2019-01-06T12:08:06.645Z,7.10
2019-01-06T12:10:34.183Z,7.20
2019-01-06T12:13:03.285Z,7.10
2019-01-06T12:18:33.887Z,7.20
2019-01-06T12:21:21.797Z,7.20
2019-01-06T12:23:54.339Z,7.20
2019-01-06T12:26:36.594Z,7.20
2019-01-06T12:29:05.273Z,7.20
2019-01-06T12:31:33.501Z,7.20
2019-01-06T12:34:04.930Z,7.20
2019-01-06T12:36:53.912Z,7.20
2019-01-06T12:39:27.212Z,7.20
2019-01-06T12:42:11.415Z,7.20
2019-01-06T12:44:44.622Z,7.20
2019-01-06T12:47:24.568Z,7.20
2019-01-06T12:50:08.702Z,7.20
2019-01-06T12:52:47.930Z,7.30
2019-01-06T12:55:19.332Z,7.30
2019-01-06T12:57:46.829Z,7.30
2019-01-06T13:00:15.139Z,7.20
2019-01-06T13:02:58.366Z,7.20
2019-01-06T13:05:42.559Z,7.30
2019-01-06T13:11:16.538Z,7.30
2019-01-06T13:13:49.765Z,7.30
2019-01-06T13:16:38.482Z,7.20
2019-01-06T13:19:25.689Z,7.20
2019-01-06T13:22:00.788Z,7.20
2019-01-06T13:24:31.877Z,7.20
2019-01-06T13:27:15.021Z,7.10
2019-01-06T13:33:00.839Z,7.10
2019-01-06T13:38:39.624Z,7.10
2019-01-06T13:41:09.020Z,7.10
2019-01-06T13:43:42.177Z,7.10
2019-01-06T13:46:20.447Z,7.00
2019-01-06T13:48:51.318Z,7.00
2019-01-06T13:54:21.435Z,7.00
2019-01-06T13:56:50.843Z,7.00
2019-01-06T13:59:20.125Z,7.00
2019-01-06T14:01:54.061Z,7.00
2019-01-06T14:04:27.279Z,7.00
2019-01-06T14:07:00.603Z,7.00
2019-01-06T14:09:28.111Z,7.00
2019-01-06T14:11:56.132Z,7.00
2019-01-06T14:14:29.177Z,7.00
2019-01-06T14:17:02.301Z,7.00
2019-01-06T14:19:35.472Z,7.00
2019-01-06T14:22:07.180Z,7.00
2019-01-06T14:24:39.357Z,7.00
2019-01-06T14:27:08.410Z,7.00
2019-01-06T14:29:35.877Z,7.00
2019-01-06T14:32:09.580Z,7.00
2019-01-06T14:34:37.959Z,6.90
2019-01-06T14:37:06.344Z,6.90
2019-01-06T14:39:35.258Z,6.90
2019-01-06T14:45:16.247Z,6.90
2019-01-06T14:47:50.380Z,6.90
2019-01-06T14:50:32.397Z,6.90
2019-01-06T14:53:04.856Z,6.90
2019-01-06T14:55:39.642Z,6.90
2019-01-06T14:58:11.638Z,6.90
2019-01-06T15:00:39.853Z,7.10
2019-01-06T15:03:15.270Z,7.10
2019-01-06T15:05:44.277Z,7.00
2019-01-06T15:08:16.553Z,7.00
2019-01-06T15:10:58.880Z,7.00
2019-01-06T15:13:27.166Z,7.00
2019-01-06T15:16:13.514Z,6.90
2019-01-06T15:18:41.030Z,6.90
2019-01-06T15:21:23.361Z,6.90
2019-01-06T15:23:51.599Z,6.90
2019-01-06T15:26:24.579Z,6.80
2019-01-06T15:28:53.549Z,6.90
2019-01-06T15:31:27.043Z,6.80
2019-01-06T15:33:57.109Z,6.80
2019-01-06T15:36:26.214Z,6.80
2019-01-06T15:38:54.107Z,6.80
2019-01-06T15:41:27.218Z,6.80
2019-01-06T15:44:00.970Z,6.80
2019-01-06T15:46:34.046Z,6.80
2019-01-06T15:49:19.490Z,6.80
2019-01-06T15:51:53.490Z,6.80
2019-01-06T15:57:33.613Z,6.80
2019-01-06T16:00:06.855Z,6.80
2019-01-06T16:02:51.982Z,6.80
2019-01-06T16:05:20.941Z,6.70
2019-01-06T16:10:51.291Z,6.70
2019-01-06T16:13:24.342Z,6.70
2019-01-06T16:15:54.298Z,6.70
2019-01-06T16:21:21.461Z,6.70
2019-01-06T16:23:55.645Z,6.70
2019-01-06T16:26:23.999Z,6.70
2019-01-06T16:31:54.381Z,6.70
2019-01-06T16:34:37.503Z,6.70
2019-01-06T16:37:20.840Z,6.70
2019-01-06T16:40:00.002Z,6.70
2019-01-06T16:42:28.227Z,6.70
2019-01-06T16:45:01.534Z,6.70
2019-01-06T16:47:46.696Z,6.70
2019-01-06T16:50:29.051Z,6.70
2019-01-06T16:52:58.017Z,6.70
2019-01-06T16:55:31.077Z,6.60
2019-01-06T16:58:18.463Z,6.60
2019-01-06T17:00:47.827Z,6.60
2019-01-06T17:03:15.881Z,6.70
2019-01-06T17:05:43.797Z,6.70
2019-01-06T17:08:12.510Z,6.60
2019-01-06T17:10:45.541Z,6.60
2019-01-06T17:13:18.637Z,6.60
2019-01-06T17:16:03.832Z,6.60
2019-01-06T17:18:35.847Z,6.60
2019-01-06T17:21:09.494Z,6.60
2019-01-06T17:23:43.422Z,6.60
2019-01-06T17:26:16.587Z,6.60
2019-01-06T17:28:58.918Z,6.60
2019-01-06T17:31:28.939Z,6.60
2019-01-06T17:34:02.240Z,6.60
2019-01-06T17:36:36.409Z,6.60
2019-01-06T17:39:19.929Z,6.50
2019-01-06T17:41:56.093Z,6.60
2019-01-06T17:44:41.385Z,6.60
2019-01-06T17:47:15.225Z,6.60
2019-01-06T17:49:48.569Z,6.60
2019-01-06T17:52:21.531Z,6.60
2019-01-06T17:54:51.971Z,6.60
2019-01-06T17:57:19.430Z,6.60
2019-01-06T17:59:50.781Z,6.60
2019-01-06T18:02:39.001Z,6.60
2019-01-06T18:05:11.006Z,6.60
2019-01-06T18:07:42.321Z,6.60
2019-01-06T18:10:12.746Z,6.60
2019-01-06T18:12:40.518Z,6.60
2019-01-06T18:15:12.666Z,6.60
2019-01-06T18:17:43.776Z,6.50
2019-01-06T18:20:16.860Z,6.50
2019-01-06T18:22:48.824Z,6.60
2019-01-06T18:25:31.950Z,6.60
2019-01-06T18:28:15.061Z,6.50
2019-01-06T18:30:42.509Z,6.50
2019-01-06T18:33:17.247Z,6.50
2019-01-06T18:35:50.507Z,6.50
2019-01-06T18:38:23.664Z,6.50
2019-01-06T18:40:58.580Z,6.50
2019-01-06T18:43:32.489Z,6.50
2019-01-06T18:46:07.383Z,6.50
2019-01-06T18:48:49.726Z,6.50
2019-01-06T18:54:17.599Z,6.50
2019-01-06T18:56:47.246Z,6.60
2019-01-06T19:02:09.660Z,6.50
2019-01-06T19:04:40.310Z,6.50
2019-01-06T19:07:07.780Z,6.50
2019-01-06T19:09:40.933Z,6.50
2019-01-06T19:12:12.147Z,6.50
2019-01-06T19:14:45.322Z,6.50
2019-01-06T19:20:10.245Z,6.40
2019-01-06T19:22:54.538Z,6.40
2019-01-06T19:25:23.805Z,6.50
2019-01-06T19:27:52.879Z,6.50
2019-01-06T19:33:21.713Z,6.50
2019-01-06T19:35:52.057Z,6.50
2019-01-06T19:38:35.173Z,6.50
2019-01-06T19:41:05.773Z,6.50
2019-01-06T19:43:39.073Z,6.40
2019-01-06T19:46:08.516Z,6.50
2019-01-06T19:48:57.566Z,6.50
2019-01-06T19:51:28.469Z,6.50
2019-01-06T19:53:56.740Z,6.50
2019-01-06T19:56:26.169Z,6.60
2019-01-06T19:58:56.068Z,6.50
2019-01-06T20:01:26.002Z,6.50
2019-01-06T20:03:53.544Z,6.50
2019-01-06T20:06:26.637Z,6.50
2019-01-06T20:11:53.309Z,6.50
2019-01-06T20:14:26.564Z,6.50
2019-01-06T20:17:08.938Z,6.50
2019-01-06T20:22:31.458Z,6.50
2019-01-06T20:25:08.870Z,6.50
2019-01-06T20:27:51.254Z,6.50
2019-01-06T20:30:24.369Z,6.50
2019-01-06T20:35:48.997Z,6.40
2019-01-06T20:38:19.142Z,6.40
2019-01-06T20:40:48.419Z,6.40
2019-01-06T20:43:17.841Z,6.40
2019-01-06T20:45:50.802Z,6.40
2019-01-06T20:48:19.771Z,6.30
2019-01-06T20:51:03.662Z,6.30
2019-01-06T20:53:41.839Z,6.20
2019-01-06T20:56:20.130Z,6.30
2019-01-06T20:58:54.208Z,6.40
2019-01-06T21:01:27.322Z,6.30
2019-01-06T21:03:55.751Z,6.30
2019-01-06T21:06:38.095Z,6.30
2019-01-06T21:09:12.256Z,6.30
2019-01-06T21:11:45.483Z,6.30
2019-01-06T21:17:08.177Z,6.40
2019-01-06T21:19:39.910Z,6.30
2019-01-06T21:22:26.109Z,6.30
2019-01-06T21:24:59.102Z,6.30
2019-01-06T21:27:27.455Z,6.40
2019-01-06T21:30:14.685Z,6.10
2019-01-06T21:32:42.152Z,6.00
2019-01-06T21:35:11.554Z,6.00
2019-01-06T21:37:42.243Z,5.90
2019-01-06T21:40:12.670Z,5.90
2019-01-06T21:42:42.719Z,5.80
2019-01-06T21:45:15.919Z,5.70
2019-01-06T21:47:58.259Z,5.60
2019-01-06T21:50:41.752Z,5.50
2019-01-06T21:53:24.568Z,5.50
2019-01-06T21:55:58.917Z,5.50
2019-01-06T21:58:43.206Z,5.40
2019-01-06T22:01:29.530Z,5.30
2019-01-06T22:04:12.842Z,5.30
2019-01-06T22:09:35.173Z,5.20
2019-01-06T22:12:04.326Z,5.20
2019-01-06T22:14:47.458Z,5.00
2019-01-06T22:17:36.475Z,5.00
2019-01-06T22:20:07.507Z,5.00
2019-01-06T22:22:40.677Z,5.10
2019-01-06T22:25:10.162Z,5.00
2019-01-06T22:27:55.461Z,5.10
2019-01-06T22:30:26.118Z,5.10
2019-01-06T22:33:08.458Z,5.10
2019-01-06T22:35:46.612Z,5.10
2019-01-06T22:38:16.903Z,5.10
2019-01-06T22:41:00.198Z,5.20
2019-01-06T22:43:33.254Z,5.20
2019-01-06T22:46:02.106Z,5.20
2019-01-06T22:48:32.948Z,5.30
2019-01-06T22:51:02.374Z,5.40
2019-01-06T22:53:35.708Z,5.50
2019-01-06T22:56:10.145Z,5.40
2019-01-06T22:58:53.256Z,5.50
2019-01-06T23:01:25.712Z,5.50
2019-01-06T23:03:53.183Z,5.50
2019-01-06T23:06:31.354Z,5.60
2019-01-06T23:09:04.516Z,5.60
2019-01-06T23:11:38.348Z,5.70
2019-01-06T23:14:17.505Z,5.70
2019-01-06T23:16:45.899Z,5.70
2019-01-06T23:19:18.889Z,5.70
2019-01-06T23:21:52.070Z,5.70
2019-01-06T23:24:23.972Z,5.70
2019-01-06T23:26:52.358Z,5.80
2019-01-06T23:29:26.207Z,5.70
2019-01-06T23:32:10.805Z,5.70
2019-01-06T23:34:48.925Z,5.70
2019-01-06T23:40:28.428Z,5.70
2019-01-06T23:43:02.433Z,5.70
2019-01-06T23:45:39.803Z,5.70
2019-01-06T23:48:13.087Z,5.70
2019-01-06T23:50:53.381Z,5.80
2019-01-06T23:53:20.836Z,5.70
2019-01-06T23:55:54.003Z,5.70
2019-01-06T23:58:27.118Z,5.70
