createdAt,value
2018-03-01T00:00:04.282Z,-6.15
2018-03-01T00:01:04.314Z,-6.12
2018-03-01T00:02:04.318Z,-6.1
2018-03-01T00:03:04.308Z,-6.11
2018-03-01T00:04:04.307Z,-6.14
2018-03-01T00:05:04.317Z,-6.09
2018-03-01T00:06:04.471Z,-6.12
2018-03-01T00:07:04.308Z,-6.09
2018-03-01T00:08:04.317Z,-6.06
2018-03-01T00:09:04.336Z,-6.07
2018-03-01T00:10:04.336Z,-6.07
2018-03-01T00:11:04.422Z,-6.11
2018-03-01T00:12:04.345Z,-6.14
2018-03-01T00:13:04.369Z,-6.12
2018-03-01T00:14:04.360Z,-6.12
2018-03-01T00:15:04.369Z,-6.09
2018-03-01T00:16:04.371Z,-6.1
2018-03-01T00:17:04.363Z,-6.11
2018-03-01T00:18:04.356Z,-6.12
2018-03-01T00:19:04.382Z,-6.11
2018-03-01T00:20:04.380Z,-6.13
2018-03-01T00:21:04.370Z,-6.13
2018-03-01T00:22:04.414Z,-6.15
2018-03-01T00:23:04.398Z,-6.11
2018-03-01T00:24:04.389Z,-6.05
2018-03-01T00:25:04.406Z,-6.11
2018-03-01T00:26:04.402Z,-6.09
2018-03-01T00:27:04.420Z,-6.07
2018-03-01T00:28:04.568Z,-6.06
2018-03-01T00:29:04.400Z,-6.05
2018-03-01T00:30:04.416Z,-6.05
2018-03-01T00:31:04.428Z,-6.01
2018-03-01T00:32:04.443Z,-6
2018-03-01T00:33:04.416Z,-6.02
2018-03-01T00:34:04.409Z,-5.97
2018-03-01T00:35:04.449Z,-5.97
2018-03-01T00:36:04.417Z,-6
2018-03-01T00:37:04.418Z,-6.02
2018-03-01T00:38:04.435Z,-6.06
2018-03-01T00:39:04.425Z,-6.08
2018-03-01T00:40:04.444Z,-6.1
2018-03-01T00:41:04.432Z,-6.08
2018-03-01T00:42:04.446Z,-6.06
2018-03-01T00:43:04.516Z,-6.07
2018-03-01T00:44:04.443Z,-6.1
2018-03-01T00:45:04.478Z,-6.12
2018-03-01T00:46:04.478Z,-6.13
2018-03-01T00:47:04.460Z,-6.13
2018-03-01T00:48:06.138Z,-6.12
2018-03-01T00:49:04.529Z,-6.13
2018-03-01T00:50:04.489Z,-6.12
2018-03-01T00:51:04.483Z,-6.15
2018-03-01T00:52:04.477Z,-6.16
2018-03-01T00:53:08.425Z,-6.13
2018-03-01T00:54:04.509Z,-6.14
2018-03-01T00:55:04.498Z,-6.13
2018-03-01T00:56:04.515Z,-6.14
2018-03-01T00:57:04.501Z,-6.17
2018-03-01T00:58:04.520Z,-6.15
2018-03-01T00:59:04.509Z,-6.18
2018-03-01T01:00:04.506Z,-6.13
2018-03-01T01:01:04.504Z,-6.15
2018-03-01T01:02:04.563Z,-6.19
2018-03-01T01:03:04.530Z,-6.22
2018-03-01T01:04:04.599Z,-6.19
2018-03-01T01:05:04.549Z,-6.18
2018-03-01T01:06:04.565Z,-6.18
2018-03-01T01:07:04.522Z,-6.23
2018-03-01T01:08:04.554Z,-6.17
2018-03-01T01:09:04.550Z,-6.15
2018-03-01T01:10:04.561Z,-6.15
2018-03-01T01:11:04.807Z,-6.16
2018-03-01T01:12:04.546Z,-6.19
2018-03-01T01:13:04.547Z,-6.24
2018-03-01T01:14:04.568Z,-6.25
2018-03-01T01:15:04.568Z,-6.25
2018-03-01T01:16:04.581Z,-6.26
2018-03-01T01:17:04.542Z,-6.26
2018-03-01T01:18:04.574Z,-6.25
2018-03-01T01:19:04.561Z,-6.22
2018-03-01T01:20:04.569Z,-6.23
2018-03-01T01:21:04.590Z,-6.23
2018-03-01T01:22:04.573Z,-6.29
2018-03-01T01:23:04.579Z,-6.27
2018-03-01T01:24:04.586Z,-6.25
2018-03-01T01:25:04.608Z,-6.25
2018-03-01T01:26:04.616Z,-6.27
2018-03-01T01:27:04.637Z,-6.28
2018-03-01T01:28:04.609Z,-6.29
2018-03-01T01:29:04.597Z,-6.29
2018-03-01T01:30:04.620Z,-6.25
2018-03-01T01:31:04.927Z,-6.28
2018-03-01T01:32:04.603Z,-6.25
2018-03-01T01:33:04.618Z,-6.27
2018-03-01T01:34:04.633Z,-6.31
2018-03-01T01:35:04.622Z,-6.34
2018-03-01T01:36:04.648Z,-6.33
2018-03-01T01:37:04.635Z,-6.33
2018-03-01T01:38:04.606Z,-6.29
2018-03-01T01:39:04.635Z,-6.29
2018-03-01T01:40:04.626Z,-6.26
2018-03-01T01:41:04.810Z,-6.22
2018-03-01T01:42:04.743Z,-6.21
2018-03-01T01:43:04.656Z,-6.2
2018-03-01T01:44:04.654Z,-6.21
2018-03-01T01:45:04.650Z,-6.24
2018-03-01T01:46:04.649Z,-6.25
2018-03-01T01:47:04.678Z,-6.26
2018-03-01T01:48:04.651Z,-6.3
2018-03-01T01:49:04.675Z,-6.26
2018-03-01T01:50:04.655Z,-6.3
2018-03-01T01:51:04.666Z,-6.32
2018-03-01T01:52:04.679Z,-6.29
2018-03-01T01:53:04.676Z,-6.29
2018-03-01T01:54:04.696Z,-6.29
2018-03-01T01:55:04.694Z,-6.31
2018-03-01T01:56:04.723Z,-6.31
2018-03-01T01:57:04.673Z,-6.32
2018-03-01T01:58:04.695Z,-6.31
2018-03-01T01:59:04.696Z,-6.31
2018-03-01T02:00:04.686Z,-6.31
2018-03-01T02:01:04.674Z,-6.31
2018-03-01T02:02:04.684Z,-6.36
2018-03-01T02:03:04.746Z,-6.33
2018-03-01T02:04:04.729Z,-6.34
2018-03-01T02:05:04.714Z,-6.33
2018-03-01T02:06:04.744Z,-6.39
2018-03-01T02:07:04.719Z,-6.38
2018-03-01T02:08:04.701Z,-6.36
2018-03-01T02:09:04.756Z,-6.36
2018-03-01T02:10:04.703Z,-6.35
2018-03-01T02:11:04.718Z,-6.37
2018-03-01T02:12:04.717Z,-6.39
2018-03-01T02:13:04.736Z,-6.37
2018-03-01T02:14:04.740Z,-6.4
2018-03-01T02:15:04.743Z,-6.38
2018-03-01T02:16:04.757Z,-6.38
2018-03-01T02:17:04.784Z,-6.36
2018-03-01T02:18:04.813Z,-6.36
2018-03-01T02:19:04.760Z,-6.41
2018-03-01T02:20:04.745Z,-6.4
2018-03-01T02:21:05.067Z,-6.39
2018-03-01T02:22:04.860Z,-6.42
2018-03-01T02:23:04.755Z,-6.37
2018-03-01T02:24:04.775Z,-6.35
2018-03-01T02:25:04.840Z,-6.38
2018-03-01T02:26:04.796Z,-6.37
2018-03-01T02:27:04.787Z,-6.37
2018-03-01T02:28:04.790Z,-6.36
2018-03-01T02:29:04.813Z,-6.35
2018-03-01T02:30:04.976Z,-6.36
2018-03-01T02:31:04.836Z,-6.35
2018-03-01T02:32:04.813Z,-6.37
2018-03-01T02:33:04.825Z,-6.42
2018-03-01T02:34:04.805Z,-6.44
2018-03-01T02:35:04.808Z,-6.43
2018-03-01T02:36:11.752Z,-6.47
2018-03-01T02:37:04.814Z,-6.47
2018-03-01T02:38:04.811Z,-6.47
2018-03-01T02:39:04.837Z,-6.49
2018-03-01T02:40:04.869Z,-6.5
2018-03-01T02:41:04.911Z,-6.5
2018-03-01T02:42:04.865Z,-6.52
2018-03-01T02:43:04.853Z,-6.51
2018-03-01T02:44:04.862Z,-6.52
2018-03-01T02:45:04.859Z,-6.53
2018-03-01T02:46:04.847Z,-6.55
2018-03-01T02:47:04.855Z,-6.56
2018-03-01T02:48:04.999Z,-6.53
2018-03-01T02:49:04.898Z,-6.49
2018-03-01T02:50:04.871Z,-6.49
2018-03-01T02:51:04.880Z,-6.48
2018-03-01T02:52:04.881Z,-6.44
2018-03-01T02:53:04.868Z,-6.47
2018-03-01T02:54:04.928Z,-6.5
2018-03-01T02:55:04.900Z,-6.5
2018-03-01T02:56:04.885Z,-6.48
2018-03-01T02:57:05.025Z,-6.5
2018-03-01T02:58:04.869Z,-6.49
2018-03-01T02:59:05.305Z,-6.49
2018-03-01T03:00:04.917Z,-6.45
2018-03-01T03:01:04.926Z,-6.46
2018-03-01T03:02:04.919Z,-6.45
2018-03-01T03:03:04.894Z,-6.47
2018-03-01T03:04:04.932Z,-6.43
2018-03-01T03:05:04.917Z,-6.43
2018-03-01T03:06:05.012Z,-6.42
2018-03-01T03:07:04.953Z,-6.47
2018-03-01T03:08:04.907Z,-6.44
2018-03-01T03:09:04.905Z,-6.43
2018-03-01T03:10:04.974Z,-6.43
2018-03-01T03:11:04.945Z,-6.42
2018-03-01T03:12:04.953Z,-6.42
2018-03-01T03:13:04.944Z,-6.41
2018-03-01T03:14:04.948Z,-6.36
2018-03-01T03:15:04.985Z,-6.36
2018-03-01T03:16:04.951Z,-6.36
2018-03-01T03:17:04.951Z,-6.36
2018-03-01T03:18:04.958Z,-6.32
2018-03-01T03:19:04.975Z,-6.35
2018-03-01T03:20:05.173Z,-6.36
2018-03-01T03:21:04.976Z,-6.36
2018-03-01T03:22:04.971Z,-6.37
2018-03-01T03:23:04.973Z,-6.38
2018-03-01T03:24:04.977Z,-6.37
2018-03-01T03:25:05.001Z,-6.36
2018-03-01T03:26:04.980Z,-6.32
2018-03-01T03:27:04.975Z,-6.32
2018-03-01T03:28:05.010Z,-6.31
2018-03-01T03:29:04.991Z,-6.34
2018-03-01T03:30:04.997Z,-6.35
2018-03-01T03:31:05.018Z,-6.36
2018-03-01T03:32:05.011Z,-6.36
2018-03-01T03:33:04.984Z,-6.34
2018-03-01T03:34:04.991Z,-6.32
2018-03-01T03:35:05.015Z,-6.32
2018-03-01T03:36:05.041Z,-6.32
2018-03-01T03:37:05.000Z,-6.3
2018-03-01T03:38:05.008Z,-6.33
2018-03-01T03:39:05.020Z,-6.32
2018-03-01T03:40:05.041Z,-6.3
2018-03-01T03:41:05.302Z,-6.31
2018-03-01T03:42:05.062Z,-6.31
2018-03-01T03:43:05.036Z,-6.34
2018-03-01T03:44:05.027Z,-6.33
2018-03-01T03:45:05.044Z,-6.35
2018-03-01T03:46:05.052Z,-6.36
2018-03-01T03:47:05.049Z,-6.4
2018-03-01T03:48:05.051Z,-6.38
2018-03-01T03:49:05.062Z,-6.41
2018-03-01T03:50:05.309Z,-6.41
2018-03-01T03:51:05.133Z,-6.42
2018-03-01T03:52:05.084Z,-6.43
2018-03-01T03:53:05.075Z,-6.41
2018-03-01T03:54:05.088Z,-6.38
2018-03-01T03:55:05.091Z,-6.39
2018-03-01T03:56:05.078Z,-6.37
2018-03-01T03:57:05.095Z,-6.37
2018-03-01T03:58:05.080Z,-6.36
2018-03-01T03:59:05.081Z,-6.36
2018-03-01T04:00:05.085Z,-6.34
2018-03-01T04:01:05.077Z,-6.31
2018-03-01T04:02:05.099Z,-6.33
2018-03-01T04:03:05.261Z,-6.32
2018-03-01T04:04:05.110Z,-6.34
2018-03-01T04:05:05.105Z,-6.31
2018-03-01T04:06:05.121Z,-6.34
2018-03-01T04:07:05.095Z,-6.34
2018-03-01T04:08:05.262Z,-6.3
2018-03-01T04:09:05.128Z,-6.33
2018-03-01T04:10:05.147Z,-6.34
2018-03-01T04:11:05.113Z,-6.35
2018-03-01T04:12:05.404Z,-6.37
2018-03-01T04:13:05.119Z,-6.39
2018-03-01T04:14:05.144Z,-6.42
2018-03-01T04:15:05.131Z,-6.39
2018-03-01T04:16:05.130Z,-6.4
2018-03-01T04:17:05.151Z,-6.39
2018-03-01T04:18:05.132Z,-6.41
2018-03-01T04:19:05.138Z,-6.39
2018-03-01T04:20:05.147Z,-6.44
2018-03-01T04:21:05.151Z,-6.4
2018-03-01T04:22:05.161Z,-6.42
2018-03-01T04:23:05.181Z,-6.41
2018-03-01T04:24:05.156Z,-6.42
2018-03-01T04:25:05.197Z,-6.42
2018-03-01T04:26:05.184Z,-6.4
2018-03-01T04:27:05.172Z,-6.36
2018-03-01T04:28:05.198Z,-6.36
2018-03-01T04:29:05.176Z,-6.37
2018-03-01T04:30:05.181Z,-6.36
2018-03-01T04:31:05.188Z,-6.33
2018-03-01T04:32:05.170Z,-6.38
2018-03-01T04:33:05.445Z,-6.33
2018-03-01T04:34:05.222Z,-6.31
2018-03-01T04:35:05.190Z,-6.31
2018-03-01T04:36:05.447Z,-6.29
2018-03-01T04:37:05.196Z,-6.26
2018-03-01T04:38:05.223Z,-6.33
2018-03-01T04:39:05.217Z,-6.36
2018-03-01T04:40:05.194Z,-6.35
2018-03-01T04:41:05.204Z,-6.34
2018-03-01T04:42:05.217Z,-6.34
2018-03-01T04:43:05.219Z,-6.34
2018-03-01T04:44:05.225Z,-6.36
2018-03-01T04:45:05.217Z,-6.34
2018-03-01T04:46:05.222Z,-6.31
2018-03-01T04:47:05.242Z,-6.28
2018-03-01T04:48:05.230Z,-6.32
2018-03-01T04:49:05.484Z,-6.31
2018-03-01T04:50:05.230Z,-6.34
2018-03-01T04:51:05.237Z,-6.32
2018-03-01T04:52:05.254Z,-6.32
2018-03-01T04:53:05.242Z,-6.27
2018-03-01T04:54:05.277Z,-6.24
2018-03-01T04:55:05.257Z,-6.25
2018-03-01T04:56:05.252Z,-6.24
2018-03-01T04:57:05.264Z,-6.23
2018-03-01T04:58:05.338Z,-6.24
2018-03-01T04:59:05.413Z,-6.26
2018-03-01T05:00:05.517Z,-6.25
2018-03-01T05:01:05.279Z,-6.29
2018-03-01T05:02:05.419Z,-6.31
2018-03-01T05:03:05.436Z,-6.31
2018-03-01T05:04:05.650Z,-6.32
2018-03-01T05:05:05.316Z,-6.3
2018-03-01T05:06:05.306Z,-6.29
2018-03-01T05:07:05.323Z,-6.28
2018-03-01T05:08:05.290Z,-6.29
2018-03-01T05:09:05.311Z,-6.28
2018-03-01T05:10:05.451Z,-6.32
2018-03-01T05:11:05.310Z,-6.33
2018-03-01T05:12:05.317Z,-6.34
2018-03-01T05:13:05.306Z,-6.36
2018-03-01T05:14:05.324Z,-6.36
2018-03-01T05:15:05.330Z,-6.36
2018-03-01T05:16:05.981Z,-6.37
2018-03-01T05:17:05.315Z,-6.37
2018-03-01T05:18:05.337Z,-6.37
2018-03-01T05:19:05.329Z,-6.4
2018-03-01T05:20:05.381Z,-6.38
2018-03-01T05:21:05.353Z,-6.36
2018-03-01T05:22:05.335Z,-6.36
2018-03-01T05:23:05.344Z,-6.29
2018-03-01T05:24:05.367Z,-6.29
2018-03-01T05:25:05.347Z,-6.29
2018-03-01T05:26:05.347Z,-6.3
2018-03-01T05:27:05.327Z,-6.31
2018-03-01T05:28:05.340Z,-6.31
2018-03-01T05:29:05.353Z,-6.31
2018-03-01T05:30:05.330Z,-6.32
2018-03-01T05:31:05.351Z,-6.33
2018-03-01T05:32:05.333Z,-6.36
2018-03-01T05:33:05.343Z,-6.35
2018-03-01T05:34:05.370Z,-6.36
2018-03-01T05:35:05.354Z,-6.36
2018-03-01T05:36:05.335Z,-6.33
2018-03-01T05:37:05.357Z,-6.37
2018-03-01T05:38:05.345Z,-6.38
2018-03-01T05:39:05.341Z,-6.39
2018-03-01T05:40:05.379Z,-6.37
2018-03-01T05:41:05.361Z,-6.36
2018-03-01T05:42:05.352Z,-6.33
2018-03-01T05:43:05.393Z,-6.32
2018-03-01T05:44:05.384Z,-6.33
2018-03-01T05:45:05.391Z,-6.35
2018-03-01T05:46:05.415Z,-6.35
2018-03-01T05:47:05.401Z,-6.31
2018-03-01T05:48:05.370Z,-6.32
2018-03-01T05:49:05.430Z,-6.31
2018-03-01T05:50:05.393Z,-6.26
2018-03-01T05:51:05.388Z,-6.25
2018-03-01T05:52:05.397Z,-6.26
2018-03-01T05:53:05.397Z,-6.25
2018-03-01T05:54:05.387Z,-6.25
2018-03-01T05:55:05.502Z,-6.25
2018-03-01T05:56:05.407Z,-6.26
2018-03-01T05:57:05.402Z,-6.24
2018-03-01T05:58:05.406Z,-6.2
2018-03-01T05:59:05.418Z,-6.31
2018-03-01T06:00:05.569Z,-6.26
2018-03-01T06:01:05.441Z,-6.28
2018-03-01T06:02:05.434Z,-6.29
2018-03-01T06:03:05.426Z,-6.27
2018-03-01T06:04:05.427Z,-6.3
2018-03-01T06:05:05.471Z,-6.3
2018-03-01T06:06:05.442Z,-6.31
2018-03-01T06:07:05.489Z,-6.31
2018-03-01T06:08:05.437Z,-6.31
2018-03-01T06:09:05.450Z,-6.35
2018-03-01T06:10:05.455Z,-6.33
2018-03-01T06:11:05.461Z,-6.36
2018-03-01T06:12:05.450Z,-6.37
2018-03-01T06:13:05.473Z,-6.42
2018-03-01T06:14:05.454Z,-6.35
2018-03-01T06:15:05.470Z,-6.3
2018-03-01T06:16:05.512Z,-6.34
2018-03-01T06:17:05.509Z,-6.36
2018-03-01T06:18:05.496Z,-6.38
2018-03-01T06:19:05.485Z,-6.39
2018-03-01T06:20:05.486Z,-6.41
2018-03-01T06:21:05.512Z,-6.38
2018-03-01T06:22:05.626Z,-6.41
2018-03-01T06:23:05.482Z,-6.37
2018-03-01T06:24:05.684Z,-6.37
2018-03-01T06:25:05.526Z,-6.35
2018-03-01T06:26:05.526Z,-6.41
2018-03-01T06:27:05.520Z,-6.38
2018-03-01T06:28:05.506Z,-6.41
2018-03-01T06:29:05.532Z,-6.41
2018-03-01T06:30:05.749Z,-6.39
2018-03-01T06:31:05.650Z,-6.34
2018-03-01T06:32:05.533Z,-6.31
2018-03-01T06:33:05.663Z,-6.31
2018-03-01T06:34:05.515Z,-6.32
2018-03-01T06:35:05.526Z,-6.3
2018-03-01T06:36:05.551Z,-6.31
2018-03-01T06:37:06.048Z,-6.31
2018-03-01T06:38:05.520Z,-6.31
2018-03-01T06:39:05.574Z,-6.3
2018-03-01T06:40:05.537Z,-6.29
2018-03-01T06:41:05.529Z,-6.3
2018-03-01T06:42:05.534Z,-6.3
2018-03-01T06:43:05.554Z,-6.29
2018-03-01T06:44:05.584Z,-6.31
2018-03-01T06:45:05.567Z,-6.31
2018-03-01T06:46:05.630Z,-6.32
2018-03-01T06:47:05.550Z,-6.31
2018-03-01T06:48:05.566Z,-6.3
2018-03-01T06:49:06.118Z,-6.29
2018-03-01T06:50:05.556Z,-6.3
2018-03-01T06:51:05.560Z,-6.32
2018-03-01T06:52:05.616Z,-6.31
2018-03-01T06:53:05.578Z,-6.32
2018-03-01T06:54:05.586Z,-6.32
2018-03-01T06:55:05.559Z,-6.31
2018-03-01T06:56:05.562Z,-6.33
2018-03-01T06:57:05.564Z,-6.3
2018-03-01T06:58:05.561Z,-6.29
2018-03-01T06:59:05.861Z,-6.33
2018-03-01T07:00:05.605Z,-6.33
2018-03-01T07:01:05.567Z,-6.3
2018-03-01T07:02:05.569Z,-6.3
2018-03-01T07:03:05.601Z,-6.31
2018-03-01T07:04:05.640Z,-6.3
2018-03-01T07:05:05.629Z,-6.27
2018-03-01T07:06:05.597Z,-6.28
2018-03-01T07:07:05.644Z,-6.25
2018-03-01T07:08:05.628Z,-6.23
2018-03-01T07:09:05.616Z,-6.24
2018-03-01T07:10:05.784Z,-6.21
2018-03-01T07:11:05.957Z,-6.2
2018-03-01T07:12:05.647Z,-6.19
2018-03-01T07:13:05.659Z,-6.15
2018-03-01T07:14:05.640Z,-6.16
2018-03-01T07:15:05.724Z,-6.13
2018-03-01T07:16:05.697Z,-6.16
2018-03-01T07:17:05.636Z,-6.13
2018-03-01T07:18:05.690Z,-6.12
2018-03-01T07:19:05.651Z,-6.12
2018-03-01T07:20:05.791Z,-6.14
2018-03-01T07:21:05.694Z,-6.16
2018-03-01T07:22:05.647Z,-6.09
2018-03-01T07:23:05.658Z,-6.1
2018-03-01T07:24:05.642Z,-6.06
2018-03-01T07:25:05.830Z,-6.09
2018-03-01T07:26:05.695Z,-6.06
2018-03-01T07:27:05.709Z,-6.04
2018-03-01T07:28:05.640Z,-6
2018-03-01T07:29:05.649Z,-5.98
2018-03-01T07:30:05.679Z,-5.94
2018-03-01T07:31:05.670Z,-5.93
2018-03-01T07:32:05.679Z,-5.91
2018-03-01T07:33:05.675Z,-5.93
2018-03-01T07:34:05.677Z,-5.89
2018-03-01T07:35:05.680Z,-5.93
2018-03-01T07:36:05.706Z,-5.9
2018-03-01T07:37:05.766Z,-5.91
2018-03-01T07:38:05.702Z,-5.92
2018-03-01T07:39:05.973Z,-5.93
2018-03-01T07:40:05.709Z,-5.94
2018-03-01T07:41:05.760Z,-5.94
2018-03-01T07:42:05.683Z,-5.92
2018-03-01T07:43:05.852Z,-5.88
2018-03-01T07:44:05.707Z,-5.86
2018-03-01T07:45:05.717Z,-5.87
2018-03-01T07:46:05.739Z,-5.87
2018-03-01T07:47:05.737Z,-5.88
2018-03-01T07:48:05.723Z,-5.88
2018-03-01T07:49:05.725Z,-5.88
2018-03-01T07:50:05.728Z,-5.88
2018-03-01T07:51:06.086Z,-5.87
2018-03-01T07:52:05.732Z,-5.87
2018-03-01T07:53:05.734Z,-5.87
2018-03-01T07:54:05.735Z,-5.86
2018-03-01T07:55:05.739Z,-5.86
2018-03-01T07:56:05.721Z,-5.82
2018-03-01T07:57:05.764Z,-5.79
2018-03-01T07:58:05.767Z,-5.77
2018-03-01T07:59:05.736Z,-5.77
2018-03-01T08:00:05.722Z,-5.75
2018-03-01T08:01:05.758Z,-5.76
2018-03-01T08:02:05.806Z,-5.72
2018-03-01T08:03:05.754Z,-5.7
2018-03-01T08:04:06.013Z,-5.7
2018-03-01T08:05:05.764Z,-5.72
2018-03-01T08:06:06.095Z,-5.68
2018-03-01T08:07:05.783Z,-5.69
2018-03-01T08:08:05.770Z,-5.68
2018-03-01T08:09:05.762Z,-5.66
2018-03-01T08:10:05.762Z,-5.64
2018-03-01T08:11:05.807Z,-5.63
2018-03-01T08:12:06.038Z,-5.62
2018-03-01T08:13:05.778Z,-5.62
2018-03-01T08:14:05.774Z,-5.69
2018-03-01T08:15:05.757Z,-5.65
2018-03-01T08:16:05.790Z,-5.61
2018-03-01T08:17:05.820Z,-5.61
2018-03-01T08:18:05.773Z,-5.58
2018-03-01T08:19:05.851Z,-5.56
2018-03-01T08:20:05.803Z,-5.56
2018-03-01T08:21:05.801Z,-5.56
2018-03-01T08:22:05.794Z,-5.53
2018-03-01T08:23:05.818Z,-5.51
2018-03-01T08:24:05.823Z,-5.51
2018-03-01T08:25:05.862Z,-5.5
2018-03-01T08:26:05.802Z,-5.46
2018-03-01T08:27:05.840Z,-5.47
2018-03-01T08:28:05.801Z,-5.43
2018-03-01T08:29:06.082Z,-5.41
2018-03-01T08:30:05.830Z,-5.38
2018-03-01T08:31:05.839Z,-5.37
2018-03-01T08:32:05.854Z,-5.33
2018-03-01T08:33:05.827Z,-5.33
2018-03-01T08:34:05.871Z,-5.31
2018-03-01T08:35:05.855Z,-5.29
2018-03-01T08:36:05.850Z,-5.22
2018-03-01T08:37:05.844Z,-5.17
2018-03-01T08:38:05.846Z,-5.18
2018-03-01T08:39:06.038Z,-5.17
2018-03-01T08:40:05.942Z,-5.14
2018-03-01T08:41:05.891Z,-5.08
2018-03-01T08:42:05.871Z,-5.07
2018-03-01T08:43:05.906Z,-5.03
2018-03-01T08:44:05.913Z,-5
2018-03-01T08:45:06.003Z,-4.94
2018-03-01T08:46:05.880Z,-4.91
2018-03-01T08:47:06.101Z,-4.89
2018-03-01T08:48:05.893Z,-4.8
2018-03-01T08:49:06.219Z,-4.79
2018-03-01T08:50:05.893Z,-4.74
2018-03-01T08:51:05.925Z,-4.73
2018-03-01T08:52:05.936Z,-4.73
2018-03-01T08:53:05.947Z,-4.7
2018-03-01T08:54:05.923Z,-4.67
2018-03-01T08:55:05.907Z,-4.63
2018-03-01T08:56:05.897Z,-4.57
2018-03-01T08:57:05.915Z,-4.54
2018-03-01T08:58:05.946Z,-4.47
2018-03-01T08:59:05.991Z,-4.49
2018-03-01T09:00:05.941Z,-4.43
2018-03-01T09:01:05.981Z,-4.41
2018-03-01T09:02:05.920Z,-4.33
2018-03-01T09:03:05.953Z,-4.29
2018-03-01T09:04:06.005Z,-4.25
2018-03-01T09:05:06.250Z,-4.23
2018-03-01T09:06:05.938Z,-4.2
2018-03-01T09:07:05.965Z,-4.19
2018-03-01T09:08:05.962Z,-4.2
2018-03-01T09:09:05.943Z,-4.23
2018-03-01T09:10:05.960Z,-4.2
2018-03-01T09:11:05.976Z,-4.2
2018-03-01T09:12:05.951Z,-4.24
2018-03-01T09:13:06.025Z,-4.21
2018-03-01T09:14:05.971Z,-4.13
2018-03-01T09:15:06.020Z,-4.05
2018-03-01T09:16:05.993Z,-4
2018-03-01T09:17:06.026Z,-3.94
2018-03-01T09:18:05.959Z,-3.89
2018-03-01T09:19:05.967Z,-3.94
2018-03-01T09:20:05.973Z,-3.94
2018-03-01T09:21:06.004Z,-3.93
2018-03-01T09:22:06.004Z,-3.88
2018-03-01T09:23:06.013Z,-3.86
2018-03-01T09:24:06.000Z,-3.87
2018-03-01T09:25:06.008Z,-3.83
2018-03-01T09:26:06.270Z,-3.77
2018-03-01T09:27:06.019Z,-3.73
2018-03-01T09:28:06.024Z,-3.68
2018-03-01T09:29:06.077Z,-3.69
2018-03-01T09:30:06.090Z,-3.69
2018-03-01T09:31:06.029Z,-3.68
2018-03-01T09:32:06.020Z,-3.58
2018-03-01T09:33:06.016Z,-3.6
2018-03-01T09:34:06.016Z,-3.52
2018-03-01T09:35:06.048Z,-3.54
2018-03-01T09:36:06.084Z,-3.51
2018-03-01T09:37:06.069Z,-3.51
2018-03-01T09:38:06.085Z,-3.51
2018-03-01T09:39:06.044Z,-3.48
2018-03-01T09:40:06.044Z,-3.44
2018-03-01T09:41:06.066Z,-3.42
2018-03-01T09:42:06.067Z,-3.35
2018-03-01T09:43:06.059Z,-3.37
2018-03-01T09:44:06.085Z,-3.41
2018-03-01T09:45:06.060Z,-3.35
2018-03-01T09:46:06.121Z,-3.31
2018-03-01T09:47:06.042Z,-3.33
2018-03-01T09:48:06.067Z,-3.28
2018-03-01T09:49:06.061Z,-3.27
2018-03-01T09:50:06.099Z,-3.21
2018-03-01T09:51:06.081Z,-3.19
2018-03-01T09:52:06.063Z,-3.13
2018-03-01T09:53:06.127Z,-3.08
2018-03-01T09:54:06.111Z,-3.13
2018-03-01T09:55:06.145Z,-3.13
2018-03-01T09:56:06.107Z,-3.07
2018-03-01T09:57:06.127Z,-3.03
2018-03-01T09:58:06.110Z,-2.93
2018-03-01T09:59:06.107Z,-2.89
2018-03-01T10:00:06.140Z,-2.83
2018-03-01T10:01:06.121Z,-2.8
2018-03-01T10:02:06.169Z,-2.79
2018-03-01T10:03:06.147Z,-2.67
2018-03-01T10:04:06.136Z,-2.63
2018-03-01T10:05:06.515Z,-2.61
2018-03-01T10:06:06.142Z,-2.49
2018-03-01T10:07:06.507Z,-2.45
2018-03-01T10:08:06.210Z,-2.38
2018-03-01T10:09:06.155Z,-2.41
2018-03-01T10:10:06.155Z,-2.44
2018-03-01T10:11:06.180Z,-2.41
2018-03-01T10:12:06.162Z,-2.38
2018-03-01T10:13:06.184Z,-2.38
2018-03-01T10:14:06.161Z,-2.37
2018-03-01T10:15:06.321Z,-2.45
2018-03-01T10:16:06.174Z,-2.45
2018-03-01T10:17:06.181Z,-2.45
2018-03-01T10:18:06.341Z,-2.51
2018-03-01T10:19:06.181Z,-2.56
2018-03-01T10:20:06.159Z,-2.66
2018-03-01T10:21:06.185Z,-2.64
2018-03-01T10:22:06.180Z,-2.73
2018-03-01T10:23:06.483Z,-2.75
2018-03-01T10:24:06.200Z,-2.73
2018-03-01T10:25:06.213Z,-2.75
2018-03-01T10:26:06.206Z,-2.81
2018-03-01T10:27:06.233Z,-2.88
2018-03-01T10:28:06.217Z,-2.83
2018-03-01T10:29:06.222Z,-2.77
2018-03-01T10:30:06.224Z,-2.72
2018-03-01T10:31:06.212Z,-2.62
2018-03-01T10:32:06.245Z,-2.61
2018-03-01T10:33:06.470Z,-2.56
2018-03-01T10:34:06.232Z,-2.49
2018-03-01T10:35:06.251Z,-2.5
2018-03-01T10:36:06.232Z,-2.56
2018-03-01T10:37:06.508Z,-2.63
2018-03-01T10:38:06.258Z,-2.66
2018-03-01T10:39:06.280Z,-2.65
2018-03-01T10:40:06.238Z,-2.63
2018-03-01T10:41:06.253Z,-2.66
2018-03-01T10:42:06.252Z,-2.59
2018-03-01T10:43:06.285Z,-2.57
2018-03-01T10:44:06.233Z,-2.46
2018-03-01T10:45:06.250Z,-2.41
2018-03-01T10:46:06.260Z,-2.37
2018-03-01T10:47:06.247Z,-2.35
2018-03-01T10:48:06.343Z,-2.31
2018-03-01T10:49:06.278Z,-2.28
2018-03-01T10:50:06.260Z,-2.24
2018-03-01T10:51:06.315Z,-2.18
2018-03-01T10:52:06.283Z,-2.08
2018-03-01T10:53:06.308Z,-2.02
2018-03-01T10:54:06.273Z,-2.05
2018-03-01T10:55:06.321Z,-2.07
2018-03-01T10:56:06.325Z,-2.02
2018-03-01T10:57:06.295Z,-2.05
2018-03-01T10:58:06.306Z,-1.95
2018-03-01T10:59:06.346Z,-1.9
2018-03-01T11:00:06.302Z,-1.83
2018-03-01T11:01:06.337Z,-1.79
2018-03-01T11:02:06.291Z,-1.77
2018-03-01T11:03:06.342Z,-1.8
2018-03-01T11:04:06.312Z,-1.81
2018-03-01T11:05:06.297Z,-1.88
2018-03-01T11:06:06.304Z,-1.88
2018-03-01T11:07:06.313Z,-1.89
2018-03-01T11:08:06.320Z,-1.83
2018-03-01T11:09:06.329Z,-1.83
2018-03-01T11:10:06.592Z,-1.8
2018-03-01T11:11:06.338Z,-1.75
2018-03-01T11:12:06.370Z,-1.76
2018-03-01T11:13:06.328Z,-1.72
2018-03-01T11:14:06.383Z,-1.68
2018-03-01T11:15:06.381Z,-1.69
2018-03-01T11:16:06.346Z,-1.69
2018-03-01T11:17:06.339Z,-1.66
2018-03-01T11:20:12.630Z,-1.66
2018-03-01T11:21:06.488Z,-1.65
2018-03-01T11:22:06.791Z,-1.64
2018-03-01T11:23:06.360Z,-1.65
2018-03-01T11:24:06.516Z,-1.65
2018-03-01T11:25:06.534Z,-1.62
2018-03-01T11:26:06.453Z,-1.65
2018-03-01T11:27:06.555Z,-1.58
2018-03-01T11:28:06.427Z,-1.57
2018-03-01T11:29:06.367Z,-1.59
2018-03-01T11:30:06.391Z,-1.62
2018-03-01T11:31:06.458Z,-1.62
2018-03-01T11:32:06.418Z,-1.55
2018-03-01T11:33:06.373Z,-1.46
2018-03-01T11:34:06.463Z,-1.42
2018-03-01T11:35:06.744Z,-1.36
2018-03-01T11:36:06.373Z,-1.3
2018-03-01T11:37:06.397Z,-1.25
2018-03-01T11:38:06.388Z,-1.19
2018-03-01T11:39:06.407Z,-1.13
2018-03-01T11:40:06.457Z,-1.07
2018-03-01T11:41:06.400Z,-1.07
2018-03-01T11:42:06.413Z,-1.07
2018-03-01T11:43:06.385Z,-1.11
2018-03-01T11:44:06.492Z,-1.13
2018-03-01T11:45:06.447Z,-1.08
2018-03-01T11:46:06.429Z,-1.03
2018-03-01T11:47:06.423Z,-1.01
2018-03-01T11:48:06.426Z,-1.01
2018-03-01T11:49:06.628Z,-0.95
2018-03-01T11:50:06.436Z,-0.92
2018-03-01T11:51:06.442Z,-0.93
2018-03-01T11:52:06.451Z,-0.9
2018-03-01T11:53:06.450Z,-0.88
2018-03-01T11:54:06.468Z,-0.83
2018-03-01T11:55:06.434Z,-0.8
2018-03-01T11:56:06.442Z,-0.71
2018-03-01T11:57:06.454Z,-0.63
2018-03-01T11:58:06.463Z,-0.58
2018-03-01T11:59:06.491Z,-0.64
2018-03-01T12:00:06.485Z,-0.52
2018-03-01T12:01:06.476Z,-0.59
2018-03-01T12:02:06.477Z,-0.47
2018-03-01T12:03:06.472Z,-0.42
2018-03-01T12:04:06.459Z,-0.33
2018-03-01T12:05:06.491Z,-0.3
2018-03-01T12:06:06.537Z,-0.26
2018-03-01T12:07:06.506Z,-0.21
2018-03-01T12:08:06.484Z,-0.11
2018-03-01T12:09:06.505Z,-0.1
2018-03-01T12:10:06.458Z,-0.02
2018-03-01T12:11:06.481Z,0.03
2018-03-01T12:12:06.481Z,0.11
2018-03-01T12:13:06.499Z,0.25
2018-03-01T12:14:06.488Z,0.21
2018-03-01T12:15:06.538Z,0.28
2018-03-01T12:16:06.565Z,0.25
2018-03-01T12:17:06.526Z,0.23
2018-03-01T12:18:06.523Z,0.29
2018-03-01T12:19:06.533Z,0.29
2018-03-01T12:20:06.505Z,0.27
2018-03-01T12:21:06.508Z,0.24
2018-03-01T12:22:06.913Z,0.25
2018-03-01T12:23:06.569Z,0.28
2018-03-01T12:24:06.550Z,0.31
2018-03-01T12:25:06.534Z,0.26
2018-03-01T12:26:06.560Z,0.21
2018-03-01T12:27:06.545Z,0.25
2018-03-01T12:28:06.855Z,0.33
2018-03-01T12:29:06.557Z,0.37
2018-03-01T12:30:06.716Z,0.47
2018-03-01T12:31:06.536Z,0.47
2018-03-01T12:32:06.530Z,0.52
2018-03-01T12:33:06.600Z,0.58
2018-03-01T12:34:06.554Z,0.53
2018-03-01T12:35:06.557Z,0.56
2018-03-01T12:36:06.570Z,0.56
2018-03-01T12:37:06.571Z,0.56
2018-03-01T12:38:06.614Z,0.43
2018-03-01T12:39:06.569Z,0.51
2018-03-01T12:40:06.731Z,0.51
2018-03-01T12:41:06.581Z,0.56
2018-03-01T12:42:06.570Z,0.65
2018-03-01T12:43:06.589Z,0.64
2018-03-01T12:44:06.587Z,0.46
2018-03-01T12:45:06.581Z,0.55
2018-03-01T12:46:07.571Z,0.61
2018-03-01T12:47:06.599Z,0.61
2018-03-01T12:48:06.947Z,0.62
2018-03-01T12:49:06.600Z,0.66
2018-03-01T12:50:06.592Z,0.67
2018-03-01T12:51:06.607Z,0.69
2018-03-01T12:52:06.923Z,0.8
2018-03-01T12:53:06.615Z,0.79
2018-03-01T12:54:06.728Z,0.79
2018-03-01T12:55:06.600Z,0.76
2018-03-01T12:56:06.631Z,0.68
2018-03-01T12:57:06.628Z,0.75
2018-03-01T12:58:06.655Z,0.77