createdAt,value
2019-04-21T00:01:48.424Z,27.33
2019-04-21T00:04:29.641Z,27.40
2019-04-21T00:07:15.958Z,26.60
2019-04-21T00:12:22.844Z,29.17
2019-04-21T00:14:51.000Z,42.60
2019-04-21T00:17:21.705Z,43.83
2019-04-21T00:20:05.520Z,36.10
2019-04-21T00:22:43.147Z,33.73
2019-04-21T00:25:20.673Z,29.57
2019-04-21T00:27:57.698Z,31.33
2019-04-21T00:30:34.068Z,27.43
2019-04-21T00:32:59.776Z,25.47
2019-04-21T00:35:26.499Z,21.73
2019-04-21T00:38:19.603Z,21.60
2019-04-21T00:40:53.809Z,18.23
2019-04-21T00:43:23.385Z,19.80
2019-04-21T00:45:55.566Z,16.27
2019-04-21T00:48:43.977Z,15.67
2019-04-21T00:51:34.362Z,14.40
2019-04-21T00:54:12.909Z,15.37
2019-04-21T00:56:41.383Z,15.37
2019-04-21T00:59:13.988Z,12.07
2019-04-21T01:01:46.235Z,12.60
2019-04-21T01:04:18.171Z,12.67
2019-04-21T01:07:02.880Z,13.43
2019-04-21T01:09:29.082Z,13.00
2019-04-21T01:12:07.804Z,13.70
2019-04-21T01:14:49.970Z,18.37
2019-04-21T01:17:20.251Z,19.03
2019-04-21T01:19:45.901Z,18.30
2019-04-21T01:22:07.525Z,19.47
2019-04-21T01:24:43.859Z,16.20
2019-04-21T01:27:25.073Z,16.20
2019-04-21T01:30:14.140Z,16.70
2019-04-21T01:32:49.741Z,16.03
2019-04-21T01:35:21.046Z,16.53
2019-04-21T01:37:57.169Z,13.13
2019-04-21T01:40:41.056Z,14.87
2019-04-21T01:43:06.114Z,16.90
2019-04-21T01:45:44.771Z,15.03
2019-04-21T01:48:12.951Z,13.77
2019-04-21T01:50:51.589Z,14.30
2019-04-21T01:53:48.866Z,13.40
2019-04-21T01:56:17.253Z,13.90
2019-04-21T01:58:42.563Z,14.93
2019-04-21T02:01:29.747Z,16.17
2019-04-21T02:04:00.119Z,18.70
2019-04-21T02:06:39.033Z,17.50
2019-04-21T02:09:13.634Z,15.03
2019-04-21T02:11:50.866Z,12.77
2019-04-21T02:14:31.753Z,16.63
2019-04-21T02:16:59.269Z,14.07
2019-04-21T02:19:28.448Z,13.40
2019-04-21T02:22:02.381Z,14.13
2019-04-21T02:24:49.902Z,12.83
2019-04-21T02:27:21.848Z,12.17
2019-04-21T02:29:59.820Z,13.87
2019-04-21T02:32:43.795Z,12.53
2019-04-21T02:35:25.199Z,13.93
2019-04-21T02:37:55.483Z,11.73
2019-04-21T02:40:35.790Z,13.60
2019-04-21T02:45:43.412Z,13.33
2019-04-21T02:48:08.734Z,12.47
2019-04-21T02:50:52.930Z,14.20
2019-04-21T02:53:30.212Z,13.07
2019-04-21T02:55:50.868Z,12.30
2019-04-21T02:58:34.391Z,14.57
2019-04-21T03:01:21.241Z,14.87
2019-04-21T03:03:43.663Z,16.27
2019-04-21T03:06:47.288Z,18.00
2019-04-21T03:11:53.407Z,13.10
2019-04-21T03:14:31.507Z,18.47
2019-04-21T03:16:47.179Z,15.97
2019-04-21T03:19:41.667Z,17.00
2019-04-21T03:22:12.839Z,14.80
2019-04-21T03:24:54.030Z,14.57
2019-04-21T03:29:57.129Z,16.63
2019-04-21T03:35:37.776Z,14.10
2019-04-21T03:40:07.215Z,14.30
2019-04-21T03:42:48.122Z,16.63
2019-04-21T03:45:23.667Z,15.53
2019-04-21T03:47:53.547Z,19.10
2019-04-21T03:50:27.898Z,15.17
2019-04-21T03:53:03.021Z,17.23
2019-04-21T03:58:41.909Z,14.93
2019-04-21T04:03:53.371Z,17.43
2019-04-21T04:09:21.254Z,16.87
2019-04-21T04:14:31.073Z,16.33
2019-04-21T04:17:07.535Z,16.30
2019-04-21T04:19:45.370Z,14.67
2019-04-21T04:22:15.305Z,13.97
2019-04-21T04:27:36.909Z,16.27
2019-04-21T04:29:53.033Z,20.03
2019-04-21T04:32:28.771Z,17.97
2019-04-21T04:50:49.466Z,34.57
2019-04-21T04:56:00.941Z,32.13
2019-04-21T04:58:53.129Z,25.87
2019-04-21T05:01:16.919Z,24.93
2019-04-21T05:03:52.424Z,20.77
2019-04-21T05:11:44.272Z,24.73
2019-04-21T05:19:16.364Z,20.47
2019-04-21T05:21:45.580Z,20.67
2019-04-21T05:24:20.908Z,20.67
2019-04-21T05:26:49.313Z,22.07
2019-04-21T05:29:20.797Z,21.20
2019-04-21T05:32:09.280Z,23.13
2019-04-21T05:34:36.073Z,19.37
2019-04-21T05:37:14.195Z,22.27
2019-04-21T05:39:51.102Z,24.77
2019-04-21T05:42:23.830Z,20.03
2019-04-21T05:45:10.501Z,20.03
2019-04-21T05:47:46.342Z,18.40
2019-04-21T05:50:12.373Z,16.27
2019-04-21T05:52:53.507Z,21.60
2019-04-21T05:55:36.041Z,18.00
2019-04-21T05:58:03.946Z,19.23
2019-04-21T06:00:59.296Z,20.93
2019-04-21T06:03:32.326Z,21.60
2019-04-21T06:06:05.412Z,20.03
2019-04-21T06:08:29.746Z,15.90
2019-04-21T06:11:02.086Z,21.63
2019-04-21T06:13:43.886Z,16.60
2019-04-21T06:16:30.169Z,17.80
2019-04-21T06:18:56.147Z,18.73
2019-04-21T06:21:25.110Z,16.97
2019-04-21T06:24:00.580Z,18.97
2019-04-21T06:26:51.772Z,17.90
2019-04-21T06:29:02.744Z,18.53
2019-04-21T06:32:12.732Z,19.73
2019-04-21T06:34:16.587Z,16.03
2019-04-21T06:37:04.349Z,17.07
2019-04-21T06:39:44.782Z,19.93
2019-04-21T06:42:10.882Z,20.73
2019-04-21T06:44:51.599Z,18.27
2019-04-21T06:47:28.835Z,17.57
2019-04-21T06:49:55.585Z,17.77
2019-04-21T06:52:52.190Z,20.27
2019-04-21T06:57:40.284Z,18.13
2019-04-21T07:00:12.174Z,18.50
2019-04-21T07:02:51.906Z,20.77
2019-04-21T07:08:19.698Z,16.27
2019-04-21T07:10:33.926Z,20.00
2019-04-21T07:13:03.195Z,21.40
2019-04-21T07:15:43.614Z,18.13
2019-04-21T07:18:12.393Z,15.20
2019-04-21T07:20:56.594Z,16.50
2019-04-21T07:23:24.065Z,14.83
2019-04-21T07:26:05.700Z,18.07
2019-04-21T07:28:40.449Z,15.07
2019-04-21T07:31:09.951Z,14.27
2019-04-21T07:33:53.902Z,15.33
2019-04-21T07:36:22.079Z,14.07
2019-04-21T07:38:49.846Z,14.50
2019-04-21T07:41:18.401Z,13.77
2019-04-21T07:44:00.163Z,13.83
2019-04-21T07:46:29.044Z,11.53
2019-04-21T07:49:15.537Z,12.90
2019-04-21T07:52:01.420Z,13.40
2019-04-21T07:54:44.367Z,12.97
2019-04-21T07:56:52.421Z,11.83
2019-04-21T07:59:52.395Z,10.90
2019-04-21T08:02:10.492Z,11.63
2019-04-21T08:05:02.371Z,10.10
2019-04-21T08:10:26.273Z,12.13
2019-04-21T08:13:14.826Z,11.80
2019-04-21T08:15:44.644Z,9.07
2019-04-21T08:21:44.681Z,11.57
2019-04-21T08:28:15.863Z,9.43
2019-04-21T08:35:34.288Z,7.63
2019-04-21T09:01:33.019Z,6.50
2019-04-21T09:04:19.914Z,7.67
2019-04-21T09:09:35.262Z,7.20
2019-04-21T09:12:10.620Z,7.50
2019-04-21T09:14:48.780Z,8.93
2019-04-21T09:17:15.329Z,7.10
2019-04-21T09:19:58.066Z,9.40
2019-04-21T09:22:38.234Z,9.77
2019-04-21T09:25:17.989Z,7.57
2019-04-21T09:27:46.780Z,7.53
2019-04-21T09:30:08.915Z,7.37
2019-04-21T09:32:42.461Z,9.40
2019-04-21T09:35:18.352Z,8.23
2019-04-21T09:38:00.332Z,6.93
2019-04-21T09:40:34.033Z,7.63
2019-04-21T09:43:09.428Z,6.33
2019-04-21T09:45:37.749Z,7.03
2019-04-21T09:48:17.086Z,8.30
2019-04-21T09:50:47.922Z,8.10
2019-04-21T09:53:29.201Z,5.83
2019-04-21T09:55:59.786Z,5.30
2019-04-21T09:58:37.888Z,5.07
2019-04-21T10:01:16.745Z,5.87
2019-04-21T10:03:46.467Z,6.77
2019-04-21T10:06:17.368Z,6.43
2019-04-21T10:08:57.479Z,7.53
2019-04-21T10:11:25.236Z,4.03
2019-04-21T10:13:58.871Z,6.10
2019-04-21T10:16:32.115Z,4.37
2019-04-21T10:19:04.939Z,5.27
2019-04-21T10:21:38.306Z,4.70
2019-04-21T10:24:12.511Z,4.73
2019-04-21T10:26:45.307Z,6.37
2019-04-21T10:29:24.242Z,9.30
2019-04-21T10:31:52.930Z,7.77
2019-04-21T10:34:25.608Z,6.93
2019-04-21T10:36:58.886Z,6.60
2019-04-21T10:39:31.678Z,8.00
2019-04-21T10:42:05.584Z,6.97
2019-04-21T10:44:39.075Z,6.97
2019-04-21T10:47:13.070Z,7.07
2019-04-21T10:49:46.723Z,7.73
2019-04-21T10:52:22.750Z,7.33
2019-04-21T10:55:23.071Z,11.00
2019-04-21T10:57:34.902Z,8.27
2019-04-21T11:00:12.011Z,7.30
2019-04-21T11:02:48.908Z,10.07
2019-04-21T11:05:22.730Z,7.00
2019-04-21T11:08:08.910Z,8.53
2019-04-21T11:10:32.047Z,8.53
2019-04-21T11:13:05.474Z,7.63
2019-04-21T11:15:39.181Z,9.37
2019-04-21T11:18:12.780Z,8.83
2019-04-21T11:20:46.939Z,8.13
2019-04-21T11:23:22.398Z,9.60
2019-04-21T11:25:54.305Z,8.37
2019-04-21T11:28:27.278Z,8.43
2019-04-21T11:31:00.603Z,7.87
2019-04-21T11:33:33.489Z,7.77
2019-04-21T11:36:07.013Z,14.53
2019-04-21T11:39:01.072Z,8.50
2019-04-21T11:41:19.138Z,8.07
2019-04-21T11:43:53.131Z,10.77
2019-04-21T11:46:26.835Z,8.43
2019-04-21T11:49:00.085Z,7.13
2019-04-21T11:51:33.316Z,8.77
2019-04-21T11:54:06.976Z,8.67
2019-04-21T11:56:40.990Z,10.80
2019-04-21T11:59:15.554Z,8.07
2019-04-21T12:01:49.773Z,7.80
2019-04-21T12:04:23.454Z,9.77
2019-04-21T12:06:57.744Z,7.50
2019-04-21T12:09:33.332Z,8.20
2019-04-21T12:12:07.423Z,7.83
2019-04-21T12:14:41.823Z,8.73
2019-04-21T12:17:16.325Z,7.07
2019-04-21T12:19:50.653Z,9.30
2019-04-21T12:22:28.134Z,8.93
2019-04-21T12:24:57.828Z,7.50
2019-04-21T12:27:31.891Z,7.20
2019-04-21T12:30:07.825Z,6.97
2019-04-21T12:32:55.970Z,6.77
2019-04-21T12:35:30.073Z,8.23
2019-04-21T12:38:03.011Z,9.47
2019-04-21T12:40:36.702Z,10.23
2019-04-21T12:43:10.590Z,6.80
2019-04-21T12:45:45.996Z,8.97
2019-04-21T12:48:20.096Z,9.10
2019-04-21T12:50:54.233Z,9.47
2019-04-21T12:53:27.689Z,9.47
2019-04-21T12:56:01.998Z,7.40
2019-04-21T12:58:35.266Z,7.00
2019-04-21T13:01:09.486Z,8.03
2019-04-21T13:03:42.146Z,7.00
2019-04-21T13:06:15.868Z,8.53
2019-04-21T13:08:55.652Z,7.80
2019-04-21T13:11:25.413Z,9.63
2019-04-21T13:13:59.857Z,7.77
2019-04-21T13:16:33.697Z,8.37
2019-04-21T13:19:07.211Z,7.33
2019-04-21T13:21:40.340Z,7.77
2019-04-21T13:24:14.114Z,7.63
2019-04-21T13:26:53.626Z,8.47
2019-04-21T13:29:21.581Z,8.37
2019-04-21T13:31:54.438Z,9.43
2019-04-21T13:34:28.207Z,7.17
2019-04-21T13:37:01.605Z,6.97
2019-04-21T13:40:03.461Z,9.03
2019-04-21T13:42:23.966Z,6.20
2019-04-21T13:44:50.991Z,8.60
2019-04-21T13:47:24.834Z,9.23
2019-04-21T13:49:59.885Z,8.90
2019-04-21T13:52:33.097Z,7.07
2019-04-21T13:55:09.616Z,7.37
2019-04-21T13:57:42.409Z,6.87
2019-04-21T14:00:17.257Z,6.43
2019-04-21T14:02:50.323Z,6.03
2019-04-21T14:05:24.430Z,9.73
2019-04-21T14:07:58.035Z,6.73
2019-04-21T14:10:31.465Z,7.23
2019-04-21T14:13:04.701Z,6.47
2019-04-21T14:15:37.903Z,8.37
2019-04-21T14:18:11.018Z,5.93
2019-04-21T14:20:44.969Z,6.47
2019-04-21T14:23:25.621Z,6.00
2019-04-21T14:25:53.274Z,15.73
2019-04-21T14:28:28.223Z,8.13
2019-04-21T14:31:02.234Z,5.53
2019-04-21T14:33:36.133Z,7.00
2019-04-21T14:36:08.894Z,6.70
2019-04-21T14:38:42.681Z,8.20
2019-04-21T14:41:15.363Z,5.20
2019-04-21T14:43:48.120Z,6.13
2019-04-21T14:46:29.149Z,6.87
2019-04-21T14:49:01.493Z,7.80
2019-04-21T14:51:41.339Z,15.13
2019-04-21T14:54:17.263Z,22.20
2019-04-21T14:56:51.277Z,6.63
2019-04-21T14:59:24.796Z,6.17
2019-04-21T15:01:58.295Z,5.60
2019-04-21T15:04:31.564Z,5.40
2019-04-21T15:07:05.599Z,16.17
2019-04-21T15:09:41.098Z,6.33
2019-04-21T15:12:16.087Z,5.13
2019-04-21T15:14:49.840Z,5.77
2019-04-21T15:17:24.383Z,6.80
2019-04-21T15:20:04.024Z,4.97
2019-04-21T15:22:32.335Z,5.90
2019-04-21T15:25:08.015Z,5.13
2019-04-21T15:27:41.174Z,6.50
2019-04-21T15:30:14.568Z,4.63
2019-04-21T15:32:48.457Z,6.03
2019-04-21T15:35:22.490Z,6.90
2019-04-21T15:37:55.909Z,4.57
2019-04-21T15:40:40.044Z,5.80
2019-04-21T15:43:06.529Z,5.33
2019-04-21T15:45:39.549Z,6.07
2019-04-21T15:48:12.230Z,3.77
2019-04-21T15:50:45.915Z,4.17
2019-04-21T15:53:23.869Z,4.57
2019-04-21T15:56:04.634Z,6.13
2019-04-21T15:58:39.124Z,4.93
2019-04-21T16:01:14.499Z,4.07
2019-04-21T16:03:47.251Z,6.40
2019-04-21T16:06:21.470Z,4.73
2019-04-21T16:08:57.393Z,4.73
2019-04-21T16:11:29.190Z,5.07
2019-04-21T16:14:01.943Z,5.07
2019-04-21T16:16:36.047Z,4.97
2019-04-21T16:19:10.082Z,4.07
2019-04-21T16:21:46.303Z,4.63
2019-04-21T16:24:18.413Z,4.30
2019-04-21T16:26:52.866Z,4.53
2019-04-21T16:29:27.035Z,5.10
2019-04-21T16:32:01.583Z,4.83
2019-04-21T16:34:44.673Z,5.03
2019-04-21T16:37:09.785Z,4.87
2019-04-21T16:39:43.652Z,4.77
2019-04-21T16:42:18.222Z,5.97
2019-04-21T16:44:52.782Z,5.40
2019-04-21T16:47:26.199Z,5.13
2019-04-21T16:50:01.582Z,6.60
2019-04-21T16:52:38.364Z,7.73
2019-04-21T16:55:23.187Z,5.33
2019-04-21T16:58:04.257Z,6.67
2019-04-21T17:00:41.842Z,5.70
2019-04-21T17:03:06.793Z,5.87
2019-04-21T17:05:40.365Z,7.07
2019-04-21T17:08:13.728Z,9.03
2019-04-21T17:11:00.388Z,8.47
2019-04-21T17:13:22.255Z,8.50
2019-04-21T17:16:15.338Z,10.43
2019-04-21T17:18:43.630Z,5.53
2019-04-21T17:21:05.160Z,5.80
2019-04-21T17:23:37.859Z,9.47
2019-04-21T17:26:10.987Z,6.80
2019-04-21T17:28:44.934Z,7.97
2019-04-21T17:31:18.228Z,7.33
2019-04-21T17:33:59.663Z,50.07
2019-04-21T17:36:27.248Z,52.10
2019-04-21T17:39:00.208Z,29.60
2019-04-21T17:41:39.997Z,13.77
2019-04-21T17:44:08.863Z,15.40
2019-04-21T17:46:49.988Z,14.87
2019-04-21T17:49:16.986Z,12.33
2019-04-21T17:51:55.187Z,10.70
2019-04-21T17:54:35.749Z,20.73
2019-04-21T17:57:29.233Z,91.17
2019-04-21T18:00:13.955Z,30.00
2019-04-21T18:02:36.730Z,24.07
2019-04-21T18:05:13.290Z,44.33
2019-04-21T18:07:55.993Z,23.13
2019-04-21T18:10:12.610Z,23.07
2019-04-21T18:12:43.081Z,10.27
2019-04-21T18:15:22.115Z,11.87
2019-04-21T18:17:42.752Z,11.17
2019-04-21T18:20:19.612Z,7.47
2019-04-21T18:22:54.631Z,12.10
2019-04-21T18:25:39.757Z,19.67
2019-04-21T18:28:02.950Z,9.80
2019-04-21T18:30:56.552Z,14.27
2019-04-21T18:33:33.897Z,17.87
2019-04-21T18:36:13.447Z,15.47
2019-04-21T18:39:04.471Z,13.00
2019-04-21T18:41:34.149Z,12.43
2019-04-21T18:44:36.488Z,10.73
2019-04-21T18:47:09.057Z,14.73
2019-04-21T18:49:39.052Z,9.90
2019-04-21T18:52:32.261Z,8.97
2019-04-21T18:55:09.438Z,9.23
2019-04-21T18:57:37.422Z,18.67
2019-04-21T19:00:15.352Z,24.07
2019-04-21T19:02:45.642Z,20.03
2019-04-21T19:05:17.637Z,16.00
2019-04-21T19:08:03.967Z,14.93
2019-04-21T19:10:39.640Z,15.30
2019-04-21T19:16:17.352Z,23.30
2019-04-21T19:18:40.170Z,29.57
2019-04-21T19:20:54.235Z,31.20
2019-04-21T19:23:45.591Z,41.17
2019-04-21T19:26:15.080Z,38.27
2019-04-21T19:28:47.549Z,37.27
2019-04-21T19:31:28.277Z,18.63
2019-04-21T19:33:45.537Z,15.37
2019-04-21T19:36:09.200Z,12.80
2019-04-21T19:38:51.626Z,21.10
2019-04-21T19:41:32.468Z,10.00
2019-04-21T19:44:06.473Z,16.77
2019-04-21T19:46:39.523Z,9.80
2019-04-21T19:49:21.180Z,16.80
2019-04-21T19:51:46.181Z,24.77
2019-04-21T19:54:20.211Z,14.17
2019-04-21T19:56:43.034Z,16.73
2019-04-21T19:59:19.970Z,18.00
2019-04-21T20:01:51.344Z,16.97
2019-04-21T20:04:31.707Z,14.63
2019-04-21T20:07:15.586Z,13.80
2019-04-21T20:09:50.424Z,9.67
2019-04-21T20:12:34.222Z,13.50
2019-04-21T20:15:08.156Z,11.53
2019-04-21T20:17:35.126Z,12.67
2019-04-21T20:19:50.303Z,13.50
2019-04-21T20:22:30.015Z,11.77
2019-04-21T20:25:05.928Z,15.30
2019-04-21T20:27:42.986Z,17.13
2019-04-21T20:30:27.198Z,11.53
2019-04-21T20:33:05.832Z,13.43
2019-04-21T20:35:46.539Z,11.03
2019-04-21T20:38:09.350Z,8.63
2019-04-21T20:40:39.007Z,9.33
2019-04-21T20:43:38.193Z,18.97
2019-04-21T20:46:00.858Z,8.57
2019-04-21T20:48:20.017Z,9.27
2019-04-21T20:51:06.424Z,7.20
2019-04-21T20:53:37.979Z,8.93
2019-04-21T20:56:05.026Z,8.27
2019-04-21T20:58:48.263Z,8.67
2019-04-21T21:03:51.785Z,7.27
2019-04-21T21:06:26.329Z,6.83
2019-04-21T21:09:03.539Z,5.87
2019-04-21T21:11:36.982Z,8.27
2019-04-21T21:14:11.721Z,4.97
2019-04-21T21:16:50.396Z,5.50
2019-04-21T21:19:26.747Z,8.13
2019-04-21T21:21:53.518Z,10.90
2019-04-21T21:24:36.392Z,8.00
2019-04-21T21:27:02.051Z,6.33
2019-04-21T21:29:33.522Z,10.33
2019-04-21T21:32:16.259Z,6.40
2019-04-21T21:34:45.510Z,8.30
2019-04-21T21:37:32.189Z,5.93
2019-04-21T21:39:57.126Z,5.33
2019-04-21T21:42:13.875Z,4.97
2019-04-21T21:44:54.558Z,8.87
2019-04-21T21:47:44.752Z,6.23
2019-04-21T21:50:07.351Z,6.47
2019-04-21T21:52:46.516Z,9.20
2019-04-21T21:55:05.723Z,6.57
2019-04-21T21:57:43.013Z,7.67
2019-04-21T22:00:15.300Z,6.43
2019-04-21T22:02:53.456Z,9.50
2019-04-21T22:05:29.165Z,7.47
2019-04-21T22:08:00.533Z,7.47
2019-04-21T22:10:34.859Z,6.43
2019-04-21T22:13:12.806Z,5.73
2019-04-21T22:15:43.587Z,7.10
2019-04-21T22:18:36.234Z,6.23
2019-04-21T22:21:02.219Z,5.10
2019-04-21T22:23:36.913Z,6.80
2019-04-21T22:25:59.140Z,7.87
2019-04-21T22:28:31.912Z,6.57
2019-04-21T22:31:08.162Z,8.13
2019-04-21T22:33:47.849Z,8.07
2019-04-21T22:36:26.479Z,7.90
2019-04-21T22:39:09.277Z,7.53
2019-04-21T22:41:30.967Z,8.63
2019-04-21T22:43:58.960Z,7.90
2019-04-21T22:46:32.596Z,8.77
2019-04-21T22:49:09.359Z,7.33
2019-04-21T22:51:45.975Z,8.57
2019-04-21T22:54:22.169Z,8.17
2019-04-21T22:56:58.547Z,10.20
2019-04-21T22:59:26.123Z,9.83
2019-04-21T23:01:59.417Z,7.57
2019-04-21T23:04:39.561Z,7.80
2019-04-21T23:07:13.562Z,12.10
2019-04-21T23:09:45.400Z,10.80
2019-04-21T23:12:20.424Z,10.07
2019-04-21T23:15:01.895Z,9.13
2019-04-21T23:17:48.231Z,9.57
2019-04-21T23:20:22.442Z,9.13
2019-04-21T23:23:01.992Z,9.70
2019-04-21T23:25:26.240Z,10.00
2019-04-21T23:28:03.056Z,12.10
2019-04-21T23:30:45.775Z,16.77
2019-04-21T23:33:02.395Z,9.87
2019-04-21T23:35:35.288Z,10.20
2019-04-21T23:38:06.543Z,11.97
2019-04-21T23:40:41.894Z,9.63
2019-04-21T23:43:18.784Z,10.77
2019-04-21T23:45:47.955Z,13.00
2019-04-21T23:48:32.475Z,11.30
2019-04-21T23:51:10.915Z,11.67
2019-04-21T23:53:31.135Z,12.50
2019-04-21T23:56:03.835Z,13.80
2019-04-21T23:58:39.910Z,11.27
