createdAt,value
2022-09-21T00:01:23.880Z,5.89
2022-09-21T00:03:55.041Z,5.83
2022-09-21T00:06:24.225Z,5.73
2022-09-21T00:08:52.452Z,5.67
2022-09-21T00:11:24.888Z,5.65
2022-09-21T00:13:55.328Z,5.73
2022-09-21T00:16:24.295Z,5.87
2022-09-21T00:18:54.059Z,6.01
2022-09-21T00:21:22.333Z,5.95
2022-09-21T00:23:50.297Z,5.90
2022-09-21T00:26:20.530Z,5.80
2022-09-21T00:28:49.347Z,5.71
2022-09-21T00:31:18.237Z,5.66
2022-09-21T00:33:46.871Z,5.73
2022-09-21T00:36:17.692Z,5.76
2022-09-21T00:38:46.539Z,5.70
2022-09-21T00:41:14.899Z,5.66
2022-09-21T00:43:47.110Z,5.60
2022-09-21T00:46:15.867Z,5.57
2022-09-21T00:48:45.998Z,5.52
2022-09-21T00:51:14.875Z,5.46
2022-09-21T00:53:44.375Z,5.35
2022-09-21T00:56:13.258Z,5.35
2022-09-21T00:58:46.177Z,5.31
2022-09-21T01:01:16.226Z,5.28
2022-09-21T01:03:45.805Z,5.26
2022-09-21T01:06:14.560Z,5.18
2022-09-21T01:08:44.071Z,5.11
2022-09-21T01:11:25.542Z,5.08
2022-09-21T01:14:08.104Z,5.04
2022-09-21T01:16:36.193Z,4.98
2022-09-21T01:19:15.234Z,4.98
2022-09-21T01:21:51.918Z,4.97
2022-09-21T01:24:42.791Z,4.98
2022-09-21T01:27:46.896Z,5.03
2022-09-21T01:30:18.281Z,4.98
2022-09-21T01:32:48.972Z,5.03
2022-09-21T01:35:20.299Z,5.09
2022-09-21T01:37:51.030Z,5.15
2022-09-21T01:40:22.030Z,5.16
2022-09-21T01:42:51.627Z,5.21
2022-09-21T01:45:24.985Z,5.16
2022-09-21T01:47:53.232Z,5.16
2022-09-21T01:50:21.878Z,5.15
2022-09-21T01:52:53.897Z,5.14
2022-09-21T01:55:27.348Z,5.11
2022-09-21T01:57:59.174Z,5.09
2022-09-21T02:00:29.462Z,5.05
2022-09-21T02:03:01.065Z,4.99
2022-09-21T02:05:30.266Z,5.03
2022-09-21T02:07:59.078Z,5.15
2022-09-21T02:10:29.881Z,5.32
2022-09-21T02:13:01.359Z,5.29
2022-09-21T02:15:35.870Z,5.25
2022-09-21T02:18:07.016Z,5.16
2022-09-21T02:20:38.144Z,5.16
2022-09-21T02:23:12.871Z,5.14
2022-09-21T02:25:47.564Z,5.14
2022-09-21T02:28:24.509Z,5.12
2022-09-21T02:30:59.824Z,5.08
2022-09-21T02:33:31.467Z,5.03
2022-09-21T02:36:04.904Z,5.01
2022-09-21T02:38:36.659Z,4.99
2022-09-21T02:41:09.112Z,4.95
2022-09-21T02:43:40.239Z,4.89
2022-09-21T02:46:12.639Z,4.88
2022-09-21T02:48:44.361Z,4.89
2022-09-21T02:51:14.962Z,4.89
2022-09-21T02:53:43.476Z,4.87
2022-09-21T02:56:11.766Z,4.84
2022-09-21T02:58:41.567Z,4.84
2022-09-21T03:01:13.523Z,4.92
2022-09-21T03:03:42.256Z,4.89
2022-09-21T03:06:10.402Z,4.89
2022-09-21T03:08:38.360Z,4.87
2022-09-21T03:11:06.935Z,4.80
2022-09-21T03:13:36.755Z,4.81
2022-09-21T03:16:07.154Z,4.71
2022-09-21T03:18:36.482Z,4.70
2022-09-21T03:21:04.789Z,4.63
2022-09-21T03:23:32.937Z,4.66
2022-09-21T03:26:00.896Z,4.81
2022-09-21T03:28:28.981Z,4.76
2022-09-21T03:30:57.039Z,4.71
2022-09-21T03:33:26.139Z,4.64
2022-09-21T03:35:55.568Z,4.61
2022-09-21T03:38:24.339Z,4.53
2022-09-21T03:40:52.702Z,4.49
2022-09-21T03:43:20.648Z,4.46
2022-09-21T03:45:49.244Z,4.45
2022-09-21T03:48:17.484Z,4.40
2022-09-21T03:50:45.560Z,4.33
2022-09-21T03:53:15.286Z,4.33
2022-09-21T03:55:43.664Z,4.35
2022-09-21T03:58:11.699Z,4.32
2022-09-21T04:00:40.102Z,4.30
2022-09-21T04:03:08.431Z,4.22
2022-09-21T04:05:36.519Z,4.18
2022-09-21T04:08:04.550Z,4.18
2022-09-21T04:10:33.942Z,4.18
2022-09-21T04:13:02.673Z,4.20
2022-09-21T04:15:31.275Z,4.29
2022-09-21T04:17:59.518Z,4.30
2022-09-21T04:20:27.632Z,4.30
2022-09-21T04:22:55.601Z,4.28
2022-09-21T04:25:23.541Z,4.20
2022-09-21T04:27:53.020Z,4.23
2022-09-21T04:30:21.222Z,4.26
2022-09-21T04:32:49.199Z,4.28
2022-09-21T04:35:17.160Z,4.28
2022-09-21T04:37:45.330Z,4.29
2022-09-21T04:40:13.432Z,4.28
2022-09-21T04:42:41.424Z,4.25
2022-09-21T04:45:12.128Z,4.19
2022-09-21T04:47:40.184Z,4.18
2022-09-21T04:50:09.544Z,4.18
2022-09-21T04:52:37.620Z,4.16
2022-09-21T04:55:06.580Z,4.10
2022-09-21T04:57:35.720Z,4.10
2022-09-21T05:00:05.057Z,4.13
2022-09-21T05:02:34.604Z,4.10
2022-09-21T05:05:02.885Z,4.09
2022-09-21T05:07:30.861Z,4.12
2022-09-21T05:10:03.753Z,4.13
2022-09-21T05:12:31.820Z,4.23
2022-09-21T05:14:59.840Z,4.47
2022-09-21T05:17:28.027Z,4.80
2022-09-21T05:19:57.391Z,5.19
2022-09-21T05:22:25.596Z,5.47
2022-09-21T05:24:53.626Z,5.93
2022-09-21T05:27:21.568Z,6.29
2022-09-21T05:29:50.201Z,6.59
2022-09-21T05:32:23.225Z,6.93
2022-09-21T05:34:57.954Z,7.21
2022-09-21T05:37:40.318Z,7.44
2022-09-21T05:40:11.974Z,7.62
2022-09-21T05:42:40.494Z,7.85
2022-09-21T05:45:10.999Z,8.04
2022-09-21T05:47:41.126Z,8.23
2022-09-21T05:50:34.673Z,8.34
2022-09-21T05:53:14.554Z,8.52
2022-09-21T05:55:50.737Z,8.72
2022-09-21T05:58:22.621Z,8.96
2022-09-21T06:00:58.898Z,9.05
2022-09-21T06:03:29.594Z,9.24
2022-09-21T06:05:59.462Z,9.43
2022-09-21T06:08:27.651Z,9.58
2022-09-21T06:10:56.163Z,9.74
2022-09-21T06:13:24.184Z,9.97
2022-09-21T06:15:52.234Z,10.15
2022-09-21T06:18:20.563Z,10.39
2022-09-21T06:20:48.549Z,10.45
2022-09-21T06:23:17.940Z,10.59
2022-09-21T06:25:45.939Z,10.91
2022-09-21T06:28:14.209Z,11.15
2022-09-21T06:30:45.079Z,11.21
2022-09-21T06:33:13.166Z,11.25
2022-09-21T06:35:41.388Z,11.29
2022-09-21T06:38:09.486Z,11.19
2022-09-21T06:40:38.875Z,11.12
2022-09-21T06:43:07.275Z,10.95
2022-09-21T06:45:35.354Z,10.80
2022-09-21T06:48:03.541Z,10.67
2022-09-21T06:50:31.614Z,10.59
2022-09-21T06:53:01.086Z,10.49
2022-09-21T06:55:29.571Z,10.43
2022-09-21T06:58:02.858Z,10.39
2022-09-21T07:00:31.446Z,10.39
2022-09-21T07:02:59.549Z,10.36
2022-09-21T07:05:27.856Z,10.37
2022-09-21T07:07:58.548Z,10.43
2022-09-21T07:10:26.862Z,10.53
2022-09-21T07:12:54.930Z,10.55
2022-09-21T07:15:25.238Z,10.60
2022-09-21T07:18:04.848Z,10.66
2022-09-21T07:20:33.908Z,10.76
2022-09-21T07:23:01.988Z,10.81
2022-09-21T07:25:30.076Z,10.89
2022-09-21T07:28:01.327Z,10.89
2022-09-21T07:30:30.882Z,10.91
2022-09-21T07:35:53.804Z,11.56
2022-09-21T07:38:21.770Z,12.20
2022-09-21T07:40:52.551Z,12.89
2022-09-21T07:43:20.683Z,13.58
2022-09-21T07:45:56.128Z,14.06
2022-09-21T07:48:24.670Z,14.45
2022-09-21T07:50:52.614Z,14.92
2022-09-21T07:53:21.144Z,15.43
2022-09-21T07:55:49.129Z,15.88
2022-09-21T07:58:35.096Z,16.28
2022-09-21T08:01:07.453Z,16.73
2022-09-21T08:03:35.423Z,16.98
2022-09-21T08:06:04.210Z,17.28
2022-09-21T08:08:32.185Z,17.60
2022-09-21T08:11:04.043Z,17.91
2022-09-21T08:13:32.504Z,18.21
2022-09-21T08:16:01.124Z,18.48
2022-09-21T08:18:30.997Z,18.76
2022-09-21T08:21:00.773Z,18.97
2022-09-21T08:23:29.036Z,19.10
2022-09-21T08:26:00.642Z,19.30
2022-09-21T08:28:29.055Z,19.51
2022-09-21T08:31:00.626Z,19.59
2022-09-21T08:33:32.706Z,19.74
2022-09-21T08:36:01.657Z,19.83
2022-09-21T08:38:34.449Z,19.95
2022-09-21T08:41:03.111Z,20.02
2022-09-21T08:43:34.133Z,20.09
2022-09-21T08:46:05.111Z,20.20
2022-09-21T08:48:40.193Z,20.34
2022-09-21T08:51:10.489Z,20.45
2022-09-21T08:53:40.281Z,20.50
2022-09-21T08:56:10.094Z,20.60
2022-09-21T08:58:40.621Z,20.68
2022-09-21T09:01:24.708Z,20.84
2022-09-21T09:04:15.372Z,20.90
2022-09-21T09:06:50.003Z,20.90
2022-09-21T09:09:30.535Z,21.01
2022-09-21T09:12:12.003Z,21.18
2022-09-21T09:14:54.471Z,21.35
2022-09-21T09:17:25.704Z,21.43
2022-09-21T09:20:01.247Z,21.53
2022-09-21T09:22:33.059Z,21.56
2022-09-21T09:25:04.904Z,21.62
2022-09-21T09:27:36.609Z,21.65
2022-09-21T09:30:06.927Z,21.77
2022-09-21T09:32:38.668Z,21.88
2022-09-21T09:35:18.685Z,22.01
2022-09-21T09:37:48.348Z,21.90
2022-09-21T09:40:17.842Z,21.74
2022-09-21T09:42:54.175Z,21.45
2022-09-21T09:45:36.937Z,21.16
2022-09-21T09:48:16.612Z,21.18
2022-09-21T09:50:46.297Z,21.49
2022-09-21T09:53:16.921Z,21.80
2022-09-21T09:55:46.761Z,22.01
2022-09-21T10:01:37.022Z,21.70
2022-09-21T10:04:09.600Z,21.12
2022-09-21T10:06:43.705Z,20.95
2022-09-21T10:09:21.830Z,21.21
2022-09-21T10:11:49.945Z,21.65
2022-09-21T10:14:20.386Z,21.77
2022-09-21T10:16:51.793Z,21.69
2022-09-21T10:19:22.647Z,21.36
2022-09-21T10:21:57.182Z,20.98
2022-09-21T10:24:26.836Z,20.34
2022-09-21T10:26:56.576Z,20.03
2022-09-21T10:29:32.363Z,19.76
2022-09-21T10:32:01.731Z,19.53
2022-09-21T10:34:31.218Z,19.44
2022-09-21T10:37:02.854Z,19.71
2022-09-21T10:39:31.871Z,20.17
2022-09-21T10:42:02.811Z,20.43
2022-09-21T10:44:37.553Z,20.43
2022-09-21T10:47:22.378Z,20.47
2022-09-21T10:49:53.065Z,20.50
2022-09-21T10:52:25.364Z,20.68
2022-09-21T10:54:56.394Z,20.96
2022-09-21T10:57:26.790Z,21.40
2022-09-21T10:59:55.067Z,21.83
2022-09-21T11:02:46.655Z,22.08
2022-09-21T11:05:16.976Z,22.38
2022-09-21T11:07:52.196Z,22.46
2022-09-21T11:10:23.775Z,22.10
2022-09-21T11:15:58.190Z,21.02
2022-09-21T11:18:35.752Z,20.75
2022-09-21T11:21:07.118Z,20.48
2022-09-21T11:23:45.423Z,20.19
2022-09-21T11:26:16.762Z,19.87
2022-09-21T11:28:49.298Z,19.62
2022-09-21T11:31:42.626Z,19.50
2022-09-21T11:34:28.684Z,19.27
2022-09-21T11:37:09.919Z,18.96
2022-09-21T11:39:50.550Z,18.64
2022-09-21T11:42:33.770Z,18.42
2022-09-21T11:45:03.306Z,18.65
2022-09-21T11:47:54.651Z,19.17
2022-09-21T11:50:42.899Z,19.62
2022-09-21T11:53:34.213Z,19.78
2022-09-21T11:56:45.841Z,19.69
2022-09-21T11:59:40.060Z,19.55
2022-09-21T12:02:23.748Z,19.59
2022-09-21T12:04:55.923Z,19.95
2022-09-21T12:07:34.664Z,20.40
2022-09-21T12:10:17.000Z,20.63
2022-09-21T12:12:50.268Z,20.67
2022-09-21T12:15:22.396Z,20.59
2022-09-21T12:17:57.838Z,20.47
2022-09-21T12:20:33.157Z,20.27
2022-09-21T12:23:03.305Z,20.05
2022-09-21T12:25:36.025Z,19.82
2022-09-21T12:28:09.957Z,19.72
2022-09-21T12:30:39.438Z,19.69
2022-09-21T12:33:12.762Z,19.74
2022-09-21T12:35:44.154Z,19.81
2022-09-21T12:38:16.920Z,19.86
2022-09-21T12:40:49.975Z,19.82
2022-09-21T12:43:28.213Z,19.78
2022-09-21T12:45:59.321Z,19.75
2022-09-21T12:48:33.521Z,19.69
2022-09-21T12:51:06.436Z,19.69
2022-09-21T12:53:37.812Z,19.58
2022-09-21T12:56:09.964Z,19.50
2022-09-21T12:58:52.165Z,19.44
2022-09-21T13:01:27.296Z,19.38
2022-09-21T13:04:10.450Z,19.33
2022-09-21T13:06:53.825Z,19.28
2022-09-21T13:09:22.022Z,19.26
2022-09-21T13:11:54.495Z,19.16
2022-09-21T13:14:24.310Z,18.86
2022-09-21T13:16:57.749Z,18.48
2022-09-21T13:19:29.107Z,18.18
2022-09-21T13:22:23.166Z,17.87
2022-09-21T13:25:08.823Z,17.56
2022-09-21T13:28:04.246Z,17.41
2022-09-21T13:30:36.735Z,17.34
2022-09-21T13:33:09.169Z,17.29
2022-09-21T13:36:02.203Z,17.28
2022-09-21T13:38:34.103Z,17.27
2022-09-21T13:41:03.209Z,17.27
2022-09-21T13:44:04.964Z,17.25
2022-09-21T13:47:01.635Z,17.22
2022-09-21T13:49:59.736Z,17.19
2022-09-21T13:52:32.650Z,17.18
2022-09-21T13:55:01.980Z,17.22
2022-09-21T13:57:34.344Z,17.25
2022-09-21T14:00:09.203Z,17.31
2022-09-21T14:02:41.004Z,17.32
2022-09-21T14:05:21.173Z,17.28
2022-09-21T14:07:56.246Z,17.27
2022-09-21T14:10:24.785Z,17.22
2022-09-21T14:12:53.263Z,17.22
2022-09-21T14:15:40.930Z,17.21
2022-09-21T14:18:20.448Z,17.21
2022-09-21T14:21:17.088Z,17.19
2022-09-21T14:24:09.906Z,17.15
2022-09-21T14:26:50.580Z,17.15
2022-09-21T14:29:22.314Z,17.11
2022-09-21T14:31:51.430Z,17.10
2022-09-21T14:34:24.686Z,17.08
2022-09-21T14:36:55.594Z,17.11
2022-09-21T14:39:27.479Z,17.14
2022-09-21T14:41:58.150Z,17.19
2022-09-21T14:44:30.051Z,17.27
2022-09-21T14:47:08.711Z,17.24
2022-09-21T14:50:04.191Z,17.15
2022-09-21T14:52:42.429Z,17.10
2022-09-21T14:55:17.755Z,17.02
2022-09-21T14:58:09.409Z,16.91
2022-09-21T15:00:39.669Z,16.83
2022-09-21T15:03:26.424Z,16.77
2022-09-21T15:06:28.872Z,16.73
2022-09-21T15:09:27.675Z,16.66
2022-09-21T15:12:00.361Z,16.60
2022-09-21T15:14:34.288Z,16.55
2022-09-21T15:17:20.205Z,16.50
2022-09-21T15:19:50.055Z,16.46
2022-09-21T15:22:20.818Z,16.40
2022-09-21T15:24:52.963Z,16.33
2022-09-21T15:27:23.815Z,16.26
2022-09-21T15:29:53.815Z,16.23
2022-09-21T15:32:27.970Z,16.15
2022-09-21T15:35:01.381Z,16.06
2022-09-21T15:37:36.415Z,16.04
2022-09-21T15:40:15.382Z,15.97
2022-09-21T15:43:01.042Z,15.92
2022-09-21T15:45:30.504Z,15.90
2022-09-21T15:47:58.451Z,15.82
2022-09-21T15:50:27.753Z,15.77
2022-09-21T15:53:00.543Z,15.70
2022-09-21T15:55:29.964Z,15.61
2022-09-21T15:57:58.854Z,15.60
2022-09-21T16:00:28.284Z,15.51
2022-09-21T16:03:04.881Z,15.47
2022-09-21T16:05:35.684Z,15.43
2022-09-21T16:08:28.837Z,15.37
2022-09-21T16:11:15.056Z,15.29
2022-09-21T16:14:01.625Z,15.20
2022-09-21T16:16:29.694Z,15.13
2022-09-21T16:18:59.962Z,15.09
2022-09-21T16:21:30.896Z,15.02
2022-09-21T16:24:09.889Z,14.93
2022-09-21T16:26:39.909Z,14.86
2022-09-21T16:29:19.613Z,14.79
2022-09-21T16:31:50.347Z,14.72
2022-09-21T16:34:26.138Z,14.58
2022-09-21T16:36:54.739Z,14.51
2022-09-21T16:39:24.205Z,14.38
2022-09-21T16:42:00.062Z,14.28
2022-09-21T16:44:31.463Z,14.19
2022-09-21T16:47:00.536Z,14.07
2022-09-21T16:49:31.278Z,13.98
2022-09-21T16:51:59.989Z,13.86
2022-09-21T16:54:29.754Z,13.72
2022-09-21T16:56:59.357Z,13.62
2022-09-21T16:59:28.458Z,13.49
2022-09-21T17:01:59.080Z,13.41
2022-09-21T17:04:28.933Z,13.27
2022-09-21T17:06:57.760Z,13.17
2022-09-21T17:09:29.755Z,13.06
2022-09-21T17:12:01.836Z,12.93
2022-09-21T17:14:32.951Z,12.83
2022-09-21T17:17:01.101Z,12.73
2022-09-21T17:19:29.025Z,12.62
2022-09-21T17:21:56.989Z,12.46
2022-09-21T17:24:48.693Z,12.36
2022-09-21T17:27:17.564Z,12.24
2022-09-21T17:29:47.389Z,12.08
2022-09-21T17:32:16.353Z,12.00
2022-09-21T17:34:46.065Z,11.87
2022-09-21T17:37:14.300Z,11.74
2022-09-21T17:39:44.912Z,11.57
2022-09-21T17:42:19.078Z,11.50
2022-09-21T17:44:55.200Z,11.42
2022-09-21T17:47:27.976Z,11.28
2022-09-21T17:49:57.080Z,11.19
2022-09-21T17:52:39.429Z,11.10
2022-09-21T17:55:09.415Z,11.02
2022-09-21T17:57:48.244Z,10.95
2022-09-21T18:00:21.041Z,10.84
2022-09-21T18:02:49.660Z,10.74
2022-09-21T18:05:26.224Z,10.67
2022-09-21T18:07:54.600Z,10.56
2022-09-21T18:10:25.898Z,10.43
2022-09-21T18:13:08.032Z,10.37
2022-09-21T18:15:44.255Z,10.39
2022-09-21T18:18:19.165Z,10.29
2022-09-21T18:20:57.741Z,10.27
2022-09-21T18:23:32.804Z,10.22
2022-09-21T18:26:01.486Z,10.16
2022-09-21T18:28:39.383Z,10.10
2022-09-21T18:31:36.784Z,9.99
2022-09-21T18:34:18.332Z,9.87
2022-09-21T18:36:51.348Z,9.73
2022-09-21T18:39:25.429Z,9.68
2022-09-21T18:42:05.907Z,9.61
2022-09-21T18:44:39.107Z,9.51
2022-09-21T18:47:11.571Z,9.46
2022-09-21T18:49:57.847Z,9.40
2022-09-21T18:52:39.242Z,9.30
2022-09-21T18:55:17.436Z,9.23
2022-09-21T18:57:46.335Z,9.19
2022-09-21T19:00:17.139Z,9.16
2022-09-21T19:03:05.327Z,9.13
2022-09-21T19:05:34.504Z,8.99
2022-09-21T19:08:09.276Z,8.93
2022-09-21T19:10:38.369Z,8.85
2022-09-21T19:13:16.878Z,8.78
2022-09-21T19:16:00.765Z,8.69
2022-09-21T19:18:37.134Z,8.64
2022-09-21T19:21:16.075Z,8.58
2022-09-21T19:24:02.936Z,8.54
2022-09-21T19:26:37.090Z,8.48
2022-09-21T19:29:21.645Z,8.40
2022-09-21T19:31:51.376Z,8.29
2022-09-21T19:34:20.303Z,8.21
2022-09-21T19:36:48.599Z,8.20
2022-09-21T19:39:17.225Z,8.19
2022-09-21T19:41:54.932Z,8.23
2022-09-21T19:44:35.906Z,8.19
2022-09-21T19:47:12.805Z,8.11
2022-09-21T19:49:48.382Z,8.10
2022-09-21T19:52:18.135Z,8.03
2022-09-21T19:55:04.509Z,8.00
2022-09-21T19:57:51.895Z,7.97
2022-09-21T20:00:22.721Z,7.99
2022-09-21T20:03:01.141Z,7.96
2022-09-21T20:05:35.147Z,8.00
2022-09-21T20:08:06.218Z,8.02
2022-09-21T20:10:51.606Z,8.02
2022-09-21T20:13:31.839Z,8.00
2022-09-21T20:16:03.746Z,7.99
2022-09-21T20:18:53.272Z,7.94
2022-09-21T20:21:23.059Z,7.85
2022-09-21T20:23:58.447Z,7.76
2022-09-21T20:26:28.088Z,7.71
2022-09-21T20:28:56.539Z,7.68
2022-09-21T20:31:25.943Z,7.66
2022-09-21T20:33:55.350Z,7.63
2022-09-21T20:36:23.383Z,7.59
2022-09-21T20:38:51.436Z,7.54
2022-09-21T20:41:19.815Z,7.48
2022-09-21T20:43:47.787Z,7.44
2022-09-21T20:46:15.774Z,7.40
2022-09-21T20:48:43.884Z,7.44
2022-09-21T20:51:13.333Z,7.41
2022-09-21T20:53:41.521Z,7.30
2022-09-21T20:56:09.435Z,7.27
2022-09-21T20:58:37.380Z,7.20
2022-09-21T21:01:06.359Z,7.18
2022-09-21T21:03:34.671Z,7.14
2022-09-21T21:06:10.848Z,7.11
2022-09-21T21:08:40.350Z,7.14
2022-09-21T21:11:10.693Z,7.15
2022-09-21T21:13:38.902Z,7.23
2022-09-21T21:16:11.755Z,7.20
2022-09-21T21:18:40.945Z,7.21
2022-09-21T21:21:09.262Z,7.24
2022-09-21T21:23:57.602Z,7.17
2022-09-21T21:26:50.260Z,7.21
2022-09-21T21:29:14.935Z,7.30
2022-09-21T21:31:43.155Z,7.27
2022-09-21T21:34:11.204Z,7.31
2022-09-21T21:36:39.254Z,7.40
2022-09-21T21:39:07.902Z,7.42
2022-09-21T21:41:37.224Z,7.41
2022-09-21T21:44:05.155Z,7.38
2022-09-21T21:46:33.260Z,7.32
2022-09-21T21:49:01.359Z,7.28
2022-09-21T21:51:29.999Z,7.24
2022-09-21T21:53:58.022Z,7.30
2022-09-21T21:56:26.559Z,7.30
2022-09-21T21:58:56.636Z,7.32
2022-09-21T22:01:27.404Z,7.35
2022-09-21T22:03:56.521Z,7.38
2022-09-21T22:06:24.976Z,7.38
2022-09-21T22:08:53.295Z,7.40
2022-09-21T22:11:22.290Z,7.41
2022-09-21T22:13:50.374Z,7.42
2022-09-21T22:16:22.089Z,7.45
2022-09-21T22:18:51.241Z,7.44
2022-09-21T22:21:22.187Z,7.48
2022-09-21T22:23:53.512Z,7.50
2022-09-21T22:26:22.499Z,7.50
2022-09-21T22:28:52.135Z,7.54
2022-09-21T22:31:22.900Z,7.55
2022-09-21T22:33:50.916Z,7.59
2022-09-21T22:36:20.350Z,7.58
2022-09-21T22:38:49.844Z,7.61
2022-09-21T22:41:19.150Z,7.62
2022-09-21T22:43:48.127Z,7.63
2022-09-21T22:46:17.321Z,7.66
2022-09-21T22:48:47.574Z,7.69
2022-09-21T22:51:17.373Z,7.69
2022-09-21T22:53:46.282Z,7.73
2022-09-21T22:56:15.337Z,7.75
2022-09-21T22:58:44.981Z,7.78
2022-09-21T23:01:15.053Z,7.76
2022-09-21T23:03:43.157Z,7.76
2022-09-21T23:06:13.857Z,7.76
2022-09-21T23:08:41.883Z,7.81
2022-09-21T23:11:11.672Z,7.81
2022-09-21T23:13:39.992Z,7.86
2022-09-21T23:16:11.054Z,7.81
2022-09-21T23:18:40.258Z,7.83
2022-09-21T23:21:09.803Z,7.83
2022-09-21T23:23:39.245Z,7.83
2022-09-21T23:26:09.427Z,7.82
2022-09-21T23:28:38.527Z,7.83
2022-09-21T23:31:08.121Z,7.78
2022-09-21T23:33:37.396Z,7.75
2022-09-21T23:36:06.999Z,7.72
2022-09-21T23:38:35.599Z,7.66
2022-09-21T23:41:08.151Z,7.55
2022-09-21T23:43:37.200Z,7.50
2022-09-21T23:46:06.092Z,7.42
2022-09-21T23:48:34.444Z,7.38
2022-09-21T23:51:02.947Z,7.32
2022-09-21T23:53:31.637Z,7.30
2022-09-21T23:55:59.845Z,7.25
2022-09-21T23:58:29.644Z,7.20
