createdAt,value
2022-08-18T00:01:33.369Z,98577.06
2022-08-18T00:04:03.571Z,98575.84
2022-08-18T00:06:41.102Z,98574.22
2022-08-18T00:09:09.719Z,98577.28
2022-08-18T00:11:42.823Z,98584.88
2022-08-18T00:14:22.168Z,98597.13
2022-08-18T00:16:51.813Z,98596.31
2022-08-18T00:19:19.314Z,98592.44
2022-08-18T00:21:46.513Z,98594.44
2022-08-18T00:24:13.770Z,98590.38
2022-08-18T00:26:40.780Z,98594.88
2022-08-18T00:29:08.543Z,98595.09
2022-08-18T00:31:35.974Z,98587.28
2022-08-18T00:34:02.946Z,98589.09
2022-08-18T00:36:32.458Z,98589.63
2022-08-18T00:39:02.594Z,98606.06
2022-08-18T00:41:29.647Z,98603.78
2022-08-18T00:43:58.716Z,98607.66
2022-08-18T00:46:29.182Z,98606.25
2022-08-18T00:48:56.785Z,98605.25
2022-08-18T00:51:31.876Z,98595.16
2022-08-18T00:54:06.032Z,98598.41
2022-08-18T00:56:40.157Z,98598.84
2022-08-18T00:59:38.382Z,98592.75
2022-08-18T01:02:08.185Z,98593.19
2022-08-18T01:04:45.590Z,98595.13
2022-08-18T01:07:22.634Z,98605.34
2022-08-18T01:09:53.966Z,98592.22
2022-08-18T01:12:20.868Z,98599.94
2022-08-18T01:15:08.906Z,98598.06
2022-08-18T01:18:15.047Z,98597.47
2022-08-18T01:21:40.254Z,98606.88
2022-08-18T01:24:09.493Z,98601.81
2022-08-18T01:26:44.939Z,98606.09
2022-08-18T01:29:18.926Z,98603.88
2022-08-18T01:31:55.686Z,98606.13
2022-08-18T01:34:25.353Z,98601.03
2022-08-18T01:36:53.049Z,98604.94
2022-08-18T01:40:59.719Z,98609.13
2022-08-18T01:42:07.843Z,98606.22
2022-08-18T01:44:35.077Z,98604.53
2022-08-18T01:47:02.701Z,98605.97
2022-08-18T01:49:29.671Z,98601.66
2022-08-18T01:51:56.589Z,98606.97
2022-08-18T01:54:23.582Z,98605.53
2022-08-18T01:56:52.843Z,98605.53
2022-08-18T01:59:20.565Z,98603.66
2022-08-18T02:01:53.146Z,98599.97
2022-08-18T02:04:35.112Z,98605.88
2022-08-18T02:07:07.285Z,98600.34
2022-08-18T02:09:34.637Z,98603.81
2022-08-18T02:12:01.521Z,98599.91
2022-08-18T02:14:31.581Z,98598.91
2022-08-18T02:17:02.183Z,98597.00
2022-08-18T02:19:34.694Z,98607.81
2022-08-18T02:22:02.276Z,98605.13
2022-08-18T02:24:29.354Z,98595.97
2022-08-18T02:26:56.588Z,98593.94
2022-08-18T02:29:23.576Z,98594.91
2022-08-18T02:31:50.549Z,98596.13
2022-08-18T02:34:17.886Z,98603.66
2022-08-18T02:36:44.764Z,98607.91
2022-08-18T02:39:11.840Z,98615.69
2022-08-18T02:41:38.660Z,98618.31
2022-08-18T02:44:07.605Z,98617.66
2022-08-18T02:46:34.976Z,98610.75
2022-08-18T02:49:02.456Z,98615.75
2022-08-18T02:51:29.528Z,98609.53
2022-08-18T02:53:59.497Z,98613.06
2022-08-18T02:56:41.508Z,98605.91
2022-08-18T02:59:24.581Z,98610.31
2022-08-18T03:01:53.566Z,98610.22
2022-08-18T03:04:28.568Z,98602.47
2022-08-18T03:06:57.637Z,98605.59
2022-08-18T03:09:24.460Z,98605.78
2022-08-18T03:11:52.129Z,98597.44
2022-08-18T03:14:19.134Z,98599.09
2022-08-18T03:16:54.047Z,98600.16
2022-08-18T03:19:23.633Z,98598.31
2022-08-18T03:21:51.288Z,98598.41
2022-08-18T03:24:22.448Z,98595.00
2022-08-18T03:26:50.041Z,98599.34
2022-08-18T03:29:17.066Z,98598.63
2022-08-18T03:31:44.891Z,98591.75
2022-08-18T03:34:15.053Z,98594.69
2022-08-18T03:36:42.311Z,98597.19
2022-08-18T03:39:11.767Z,98598.22
2022-08-18T03:41:57.516Z,98598.88
2022-08-18T03:44:37.276Z,98600.09
2022-08-18T03:47:07.942Z,98604.78
2022-08-18T03:49:35.819Z,98604.66
2022-08-18T03:52:03.076Z,98606.75
2022-08-18T03:54:32.606Z,98600.00
2022-08-18T03:57:00.739Z,98601.88
2022-08-18T03:59:28.998Z,98606.84
2022-08-18T04:01:56.226Z,98614.34
2022-08-18T04:04:26.535Z,98616.41
2022-08-18T04:06:58.604Z,98607.69
2022-08-18T04:09:28.491Z,98598.78
2022-08-18T04:11:56.644Z,98600.22
2022-08-18T04:14:30.196Z,98597.59
2022-08-18T04:16:58.388Z,98604.47
2022-08-18T04:19:26.810Z,98608.56
2022-08-18T04:21:58.442Z,98601.16
2022-08-18T04:24:28.114Z,98603.63
2022-08-18T04:26:56.767Z,98607.94
2022-08-18T04:29:24.423Z,98610.69
2022-08-18T04:31:52.248Z,98605.38
2022-08-18T04:34:20.769Z,98605.78
2022-08-18T04:36:48.449Z,98600.13
2022-08-18T04:39:15.608Z,98602.59
2022-08-18T04:41:43.968Z,98603.78
2022-08-18T04:44:12.772Z,98609.16
2022-08-18T04:46:47.888Z,98615.66
2022-08-18T04:49:16.500Z,98613.59
2022-08-18T04:52:36.296Z,98613.59
2022-08-18T04:54:52.802Z,98611.16
2022-08-18T04:57:20.974Z,98617.91
2022-08-18T04:59:50.465Z,98612.78
2022-08-18T05:02:18.984Z,98617.69
2022-08-18T05:04:49.036Z,98607.72
2022-08-18T05:07:19.706Z,98615.31
2022-08-18T05:09:47.160Z,98617.78
2022-08-18T05:12:15.291Z,98611.25
2022-08-18T05:14:44.812Z,98615.78
2022-08-18T05:17:12.993Z,98612.16
2022-08-18T05:19:44.148Z,98613.41
2022-08-18T05:22:14.824Z,98611.16
2022-08-18T05:24:43.031Z,98622.59
2022-08-18T05:27:10.119Z,98622.78
2022-08-18T05:29:45.501Z,98629.09
2022-08-18T05:32:40.965Z,98621.94
2022-08-18T05:35:05.685Z,98621.94
2022-08-18T05:37:57.504Z,98630.56
2022-08-18T05:40:27.610Z,98624.84
2022-08-18T05:42:56.572Z,98616.50
2022-08-18T05:45:23.698Z,98619.56
2022-08-18T05:47:51.754Z,98619.38
2022-08-18T05:50:21.049Z,98625.28
2022-08-18T05:52:53.199Z,98631.44
2022-08-18T05:55:48.055Z,98637.19
2022-08-18T05:58:33.409Z,98631.44
2022-08-18T06:01:30.861Z,98640.09
2022-08-18T06:04:26.176Z,98640.31
2022-08-18T06:06:53.630Z,98635.69
2022-08-18T06:09:26.625Z,98640.44
2022-08-18T06:11:59.106Z,98639.41
2022-08-18T06:14:26.774Z,98652.97
2022-08-18T06:16:57.224Z,98645.63
2022-08-18T06:20:15.246Z,98636.63
2022-08-18T06:23:04.040Z,98642.81
2022-08-18T06:25:55.621Z,98636.63
2022-08-18T06:28:22.420Z,98629.72
2022-08-18T06:31:06.329Z,98642.38
2022-08-18T06:34:01.759Z,98638.72
2022-08-18T06:36:40.778Z,98640.78
2022-08-18T06:39:24.585Z,98643.69
2022-08-18T06:41:51.768Z,98649.03
2022-08-18T06:44:31.738Z,98645.53
2022-08-18T06:47:05.777Z,98650.22
2022-08-18T06:49:56.936Z,98645.72
2022-08-18T06:52:51.665Z,98649.81
2022-08-18T06:55:20.215Z,98646.75
2022-08-18T06:58:00.722Z,98650.41
2022-08-18T07:00:32.592Z,98657.34
2022-08-18T07:03:11.889Z,98656.75
2022-08-18T07:06:06.739Z,98659.22
2022-08-18T07:08:38.577Z,98656.56
2022-08-18T07:11:14.659Z,98650.59
2022-08-18T07:13:44.680Z,98656.75
2022-08-18T07:16:47.001Z,98652.63
2022-08-18T07:19:16.632Z,98654.88
2022-08-18T07:21:44.965Z,98655.91
2022-08-18T07:24:26.738Z,98672.09
2022-08-18T07:27:10.656Z,98672.69
2022-08-18T07:30:04.335Z,98677.63
2022-08-18T07:32:38.142Z,98685.22
2022-08-18T07:35:08.665Z,98675.78
2022-08-18T07:37:50.668Z,98664.84
2022-08-18T07:40:37.052Z,98660.72
2022-08-18T07:43:17.376Z,98670.09
2022-08-18T07:45:46.933Z,98673.53
2022-08-18T07:48:41.582Z,98679.31
2022-08-18T07:51:20.877Z,98687.69
2022-08-18T07:54:48.850Z,98691.78
2022-08-18T07:57:44.197Z,98701.16
2022-08-18T08:00:57.468Z,98696.63
2022-08-18T08:04:05.450Z,98701.56
2022-08-18T08:06:39.901Z,98706.06
2022-08-18T08:09:30.240Z,98716.50
2022-08-18T08:12:01.563Z,98716.88
2022-08-18T08:14:43.679Z,98723.81
2022-08-18T08:17:34.094Z,98725.22
2022-08-18T08:20:54.975Z,98721.06
2022-08-18T08:23:35.136Z,98724.31
2022-08-18T08:26:23.887Z,98730.25
2022-08-18T08:29:38.920Z,98737.38
2022-08-18T08:32:22.224Z,98734.34
2022-08-18T08:34:57.573Z,98725.72
2022-08-18T08:37:42.346Z,98728.41
2022-08-18T08:40:28.707Z,98731.66
2022-08-18T08:43:01.483Z,98739.47
2022-08-18T08:45:37.969Z,98734.59
2022-08-18T08:48:15.778Z,98738.53
2022-08-18T08:50:49.830Z,98745.91
2022-08-18T08:53:35.227Z,98759.66
2022-08-18T08:56:08.167Z,98770.75
2022-08-18T08:58:40.804Z,98769.09
2022-08-18T09:01:12.212Z,98775.94
2022-08-18T09:03:57.381Z,98770.66
2022-08-18T09:07:21.420Z,98774.75
2022-08-18T09:10:04.706Z,98776.84
2022-08-18T09:12:36.790Z,98784.00
2022-08-18T09:15:42.369Z,98790.16
2022-08-18T09:18:44.235Z,98785.63
2022-08-18T09:21:31.345Z,98785.44
2022-08-18T09:24:18.595Z,98782.81
2022-08-18T09:42:50.710Z,98769.72
2022-08-18T09:45:43.121Z,98762.91
2022-08-18T09:48:44.104Z,98758.16
2022-08-18T09:51:34.770Z,98750.81
2022-08-18T09:54:12.877Z,98740.38
2022-08-18T09:57:19.388Z,98739.28
2022-08-18T09:59:49.188Z,98737.47
2022-08-18T10:02:50.135Z,98725.78
2022-08-18T10:05:37.592Z,98714.09
2022-08-18T10:08:27.828Z,98707.63
2022-08-18T10:11:13.932Z,98707.63
2022-08-18T10:14:10.184Z,98707.16
2022-08-18T10:17:13.493Z,98725.97
2022-08-18T10:20:03.987Z,98723.41
2022-08-18T10:22:43.583Z,98723.13
2022-08-18T10:25:22.797Z,98731.13
2022-08-18T10:27:58.375Z,98733.97
2022-08-18T10:30:56.644Z,98733.50
2022-08-18T10:33:59.482Z,98727.13
2022-08-18T10:36:47.478Z,98727.00
2022-08-18T10:39:19.484Z,98724.84
2022-08-18T10:41:58.015Z,98718.25
2022-08-18T10:44:30.899Z,98714.41
2022-08-18T10:46:59.632Z,98714.25
2022-08-18T10:49:29.311Z,98713.34
2022-08-18T10:52:09.163Z,98707.09
2022-08-18T10:58:21.627Z,98698.78
2022-08-18T11:01:30.967Z,98705.38
2022-08-18T11:04:27.500Z,98707.09
2022-08-18T11:07:10.894Z,98703.81
2022-08-18T11:09:41.519Z,98702.97
2022-08-18T11:12:11.751Z,98711.72
2022-08-18T11:14:51.968Z,98705.31
2022-08-18T11:17:28.552Z,98705.06
2022-08-18T11:19:56.561Z,98708.63
2022-08-18T11:22:34.407Z,98699.88
2022-08-18T11:25:07.730Z,98696.72
2022-08-18T11:27:46.849Z,98694.50
2022-08-18T11:30:17.892Z,98696.88
2022-08-18T11:32:52.103Z,98695.19
2022-08-18T11:35:24.872Z,98695.34
2022-08-18T11:38:01.171Z,98692.72
2022-08-18T11:41:10.517Z,98688.44
2022-08-18T11:43:40.856Z,98694.09
2022-08-18T11:46:30.584Z,98684.16
2022-08-18T11:49:16.123Z,98681.66
2022-08-18T11:52:03.787Z,98694.69
2022-08-18T11:54:50.542Z,98698.97
2022-08-18T11:58:05.870Z,98703.38
2022-08-18T12:01:09.772Z,98703.03
2022-08-18T12:03:46.775Z,98699.44
2022-08-18T12:06:20.027Z,98696.88
2022-08-18T12:08:59.029Z,98692.81
2022-08-18T12:11:31.190Z,98692.38
2022-08-18T12:14:32.184Z,98691.38
2022-08-18T12:17:02.376Z,98679.16
2022-08-18T12:22:35.192Z,98671.84
2022-08-18T12:25:04.810Z,98686.97
2022-08-18T12:27:39.233Z,98681.34
2022-08-18T12:30:16.765Z,98679.41
2022-08-18T12:35:31.730Z,98666.81
2022-08-18T12:38:11.447Z,98651.44
2022-08-18T12:40:41.782Z,98654.00
2022-08-18T12:43:09.454Z,98648.78
2022-08-18T12:45:41.964Z,98645.03
2022-08-18T12:48:09.855Z,98646.66
2022-08-18T12:50:50.213Z,98651.47
2022-08-18T12:53:29.676Z,98658.69
2022-08-18T12:56:26.268Z,98665.84
2022-08-18T12:58:54.512Z,98670.63
2022-08-18T13:01:23.595Z,98665.22
2022-08-18T13:04:03.521Z,98662.34
2022-08-18T13:06:46.997Z,98652.53
2022-08-18T13:09:42.660Z,98646.13
2022-08-18T13:12:20.216Z,98642.50
2022-08-18T13:14:48.744Z,98652.50
2022-08-18T13:17:29.425Z,98655.47
2022-08-18T13:20:02.025Z,98650.16
2022-08-18T13:22:32.649Z,98643.19
2022-08-18T13:25:05.483Z,98634.09
2022-08-18T13:27:35.454Z,98633.50
2022-08-18T13:30:31.249Z,98628.47
2022-08-18T13:33:02.545Z,98641.22
2022-08-18T13:35:38.221Z,98645.72
2022-08-18T13:38:20.819Z,98639.31
2022-08-18T13:40:54.930Z,98631.97
2022-08-18T13:43:30.730Z,98630.06
2022-08-18T13:45:57.535Z,98633.72
2022-08-18T13:48:25.829Z,98635.63
2022-08-18T13:50:58.657Z,98635.75
2022-08-18T13:53:28.797Z,98625.84
2022-08-18T13:56:00.414Z,98618.00
2022-08-18T13:58:31.799Z,98614.50
2022-08-18T14:01:22.803Z,98619.97
2022-08-18T14:03:50.377Z,98612.13
2022-08-18T14:06:22.911Z,98617.72
2022-08-18T14:08:53.338Z,98614.16
2022-08-18T14:11:33.266Z,98615.91
2022-08-18T14:14:02.144Z,98605.09
2022-08-18T14:16:29.646Z,98605.72
2022-08-18T14:19:17.718Z,98606.25
2022-08-18T14:22:11.486Z,98595.81
2022-08-18T14:24:59.080Z,98595.03
2022-08-18T14:27:35.345Z,98594.44
2022-08-18T14:30:08.847Z,98585.84
2022-08-18T14:32:36.996Z,98582.03
2022-08-18T14:35:33.478Z,98578.22
2022-08-18T14:38:10.017Z,98573.03
2022-08-18T14:40:43.001Z,98562.38
2022-08-18T14:43:17.461Z,98569.31
2022-08-18T14:45:51.438Z,98582.19
2022-08-18T14:48:23.921Z,98590.44
2022-08-18T14:50:56.317Z,98584.50
2022-08-18T14:53:27.382Z,98580.16
2022-08-18T14:55:56.426Z,98581.91
2022-08-18T14:58:29.138Z,98570.47
2022-08-18T15:00:59.860Z,98571.63
2022-08-18T15:03:31.533Z,98575.44
2022-08-18T15:06:00.600Z,98583.59
2022-08-18T15:08:28.349Z,98587.22
2022-08-18T15:10:56.241Z,98589.59
2022-08-18T15:13:26.504Z,98586.25
2022-08-18T15:16:02.080Z,98593.66
2022-08-18T15:18:31.365Z,98593.66
2022-08-18T15:21:19.629Z,98592.13
2022-08-18T15:24:21.467Z,98601.00
2022-08-18T15:26:57.997Z,98604.28
2022-08-18T15:29:28.978Z,98599.81
2022-08-18T15:32:02.338Z,98598.06
2022-08-18T15:34:46.455Z,98606.44
2022-08-18T15:37:19.744Z,98594.94
2022-08-18T15:39:55.637Z,98601.13
2022-08-18T15:42:23.826Z,98603.91
2022-08-18T15:44:52.688Z,98602.03
2022-08-18T15:47:21.313Z,98607.72
2022-08-18T15:49:48.695Z,98607.78
2022-08-18T15:52:19.766Z,98596.13
2022-08-18T15:54:50.425Z,98601.00
2022-08-18T15:57:35.987Z,98590.75
2022-08-18T16:00:06.284Z,98576.91
2022-08-18T16:02:34.080Z,98582.16
2022-08-18T16:05:10.425Z,98577.56
2022-08-18T16:07:53.622Z,98571.00
2022-08-18T16:10:22.191Z,98577.66
2022-08-18T16:12:49.968Z,98570.69
2022-08-18T16:15:22.144Z,98566.59
2022-08-18T16:17:55.392Z,98569.72
2022-08-18T16:20:26.366Z,98570.91
2022-08-18T16:22:54.391Z,98564.16
2022-08-18T16:25:21.695Z,98578.47
2022-08-18T16:27:48.525Z,98566.94
2022-08-18T16:30:18.843Z,98573.34
2022-08-18T16:32:47.120Z,98566.13
2022-08-18T16:35:15.371Z,98563.44
2022-08-18T16:37:43.363Z,98567.75
2022-08-18T16:40:11.512Z,98564.00
2022-08-18T16:42:38.507Z,98568.59
2022-08-18T16:45:09.829Z,98565.31
2022-08-18T16:47:41.965Z,98556.00
2022-08-18T16:50:11.552Z,98561.59
2022-08-18T16:52:39.226Z,98553.66
2022-08-18T16:55:07.538Z,98562.41
2022-08-18T16:57:55.490Z,98555.41
2022-08-18T17:00:42.604Z,98548.31
2022-08-18T17:03:33.040Z,98553.19
2022-08-18T17:06:05.457Z,98547.03
2022-08-18T17:08:34.375Z,98542.63
2022-08-18T17:11:09.749Z,98544.81
2022-08-18T17:13:40.602Z,98547.63
2022-08-18T17:16:07.957Z,98544.25
2022-08-18T17:18:35.440Z,98543.53
2022-08-18T17:21:04.629Z,98544.47
2022-08-18T17:23:32.004Z,98544.00
2022-08-18T17:25:59.232Z,98544.56
2022-08-18T17:28:33.193Z,98550.41
2022-08-18T17:31:02.632Z,98561.94
2022-08-18T17:33:32.090Z,98560.22
2022-08-18T17:36:04.102Z,98543.63
2022-08-18T17:38:57.521Z,98552.59
2022-08-18T17:41:25.546Z,98562.66
2022-08-18T17:43:55.595Z,98562.28
2022-08-18T17:46:28.937Z,98566.25
2022-08-18T17:49:06.864Z,98570.59
2022-08-18T17:51:47.087Z,98569.50
2022-08-18T17:54:30.084Z,98576.63
2022-08-18T17:57:05.813Z,98574.28
2022-08-18T17:59:42.792Z,98589.91
2022-08-18T18:02:29.316Z,98586.41
2022-08-18T18:04:58.939Z,98587.00
2022-08-18T18:07:33.296Z,98589.09
2022-08-18T18:10:09.920Z,98582.56
2022-08-18T18:12:38.221Z,98583.03
2022-08-18T18:15:09.093Z,98574.47
2022-08-18T18:17:39.050Z,98571.66
2022-08-18T18:20:30.200Z,98574.34
2022-08-18T18:25:43.989Z,98582.03
2022-08-18T18:28:34.108Z,98586.69
2022-08-18T18:31:25.371Z,98585.03
2022-08-18T18:33:58.798Z,98592.81
2022-08-18T18:36:40.309Z,98595.19
2022-08-18T18:39:19.855Z,98593.25
2022-08-18T18:41:52.492Z,98583.09
2022-08-18T18:44:30.880Z,98592.47
2022-08-18T18:47:14.858Z,98574.84
2022-08-18T18:49:59.661Z,98576.25
2022-08-18T18:52:48.310Z,98572.47
2022-08-18T18:55:23.973Z,98582.34
2022-08-18T18:58:03.055Z,98584.78
2022-08-18T19:00:38.297Z,98584.66
2022-08-18T19:03:07.966Z,98588.31
2022-08-18T19:05:53.508Z,98583.97
2022-08-18T19:08:40.934Z,98583.59
2022-08-18T19:11:39.159Z,98575.41
2022-08-18T19:14:11.321Z,98582.78
2022-08-18T19:17:09.551Z,98586.59
2022-08-18T19:19:51.855Z,98581.66
2022-08-18T19:22:27.901Z,98582.72
2022-08-18T19:25:00.394Z,98587.63
2022-08-18T19:27:32.625Z,98587.50
2022-08-18T19:30:07.008Z,98591.81
2022-08-18T19:32:44.013Z,98592.31
2022-08-18T19:35:19.645Z,98593.72
2022-08-18T19:38:14.404Z,98593.94
2022-08-18T19:40:50.704Z,98593.59
2022-08-18T19:43:46.003Z,98596.69
2022-08-18T19:46:24.888Z,98602.19
2022-08-18T19:49:20.090Z,98597.88
2022-08-18T19:51:49.505Z,98594.59
2022-08-18T19:54:53.149Z,98594.25
2022-08-18T19:57:55.310Z,98590.63
2022-08-18T20:00:37.853Z,98589.84
2022-08-18T20:03:29.466Z,98583.25
2022-08-18T20:06:39.016Z,98586.00
2022-08-18T20:09:14.626Z,98584.13
2022-08-18T20:11:52.810Z,98579.31
2022-08-18T20:14:20.260Z,98568.63
2022-08-18T20:25:43.887Z,98561.69
2022-08-18T20:28:11.058Z,98553.06
2022-08-18T20:31:10.664Z,98552.31
2022-08-18T20:33:43.656Z,98549.47
2022-08-18T20:36:38.293Z,98550.75
2022-08-18T20:39:30.811Z,98552.81
2022-08-18T20:41:59.339Z,98545.75
2022-08-18T20:44:49.977Z,98546.38
2022-08-18T20:47:53.083Z,98547.16
2022-08-18T20:50:42.410Z,98538.19
2022-08-18T20:53:49.854Z,98535.00
2022-08-18T20:56:43.823Z,98531.53
2022-08-18T20:59:21.053Z,98529.59
2022-08-18T21:01:59.815Z,98529.34
2022-08-18T21:04:51.439Z,98529.34
2022-08-18T21:07:36.544Z,98535.09
2022-08-18T21:10:25.078Z,98529.44
2022-08-18T21:12:54.398Z,98537.75
2022-08-18T21:15:24.620Z,98539.34
2022-08-18T21:18:00.181Z,98549.50
2022-08-18T21:20:28.126Z,98560.59
2022-08-18T21:23:15.065Z,98567.25
2022-08-18T21:25:52.923Z,98575.47
2022-08-18T21:28:22.019Z,98575.94
2022-08-18T21:31:43.796Z,98588.44
2022-08-18T21:34:18.733Z,98599.31
2022-08-18T21:36:52.035Z,98600.63
2022-08-18T21:39:20.078Z,98602.28
2022-08-18T21:41:49.776Z,98617.88
2022-08-18T21:44:23.339Z,98624.25
2022-08-18T21:46:50.898Z,98632.91
2022-08-18T21:49:26.987Z,98639.09
2022-08-18T21:51:54.533Z,98639.50
2022-08-18T21:54:24.296Z,98642.72
2022-08-18T21:57:23.546Z,98634.31
2022-08-18T22:00:20.783Z,98632.13
2022-08-18T22:02:52.278Z,98631.22
2022-08-18T22:05:58.037Z,98617.06
2022-08-18T22:08:21.907Z,98616.31
2022-08-18T22:11:59.601Z,98612.00
2022-08-18T22:14:54.377Z,98592.56
2022-08-18T22:17:37.594Z,98597.69
2022-08-18T22:20:37.328Z,98608.38
2022-08-18T22:23:32.011Z,98608.75
2022-08-18T22:26:16.370Z,98610.19
2022-08-18T22:29:06.753Z,98618.47
2022-08-18T22:31:39.073Z,98611.91
2022-08-18T22:34:11.922Z,98612.31
2022-08-18T22:36:41.584Z,98603.53
2022-08-18T22:39:11.437Z,98617.28
2022-08-18T22:41:39.583Z,98605.53
2022-08-18T22:44:07.184Z,98600.69
2022-08-18T22:46:35.013Z,98591.25
2022-08-18T22:49:03.220Z,98592.50
2022-08-18T22:51:33.514Z,98601.13
2022-08-18T22:54:00.481Z,98593.03
2022-08-18T22:56:34.543Z,98586.03
2022-08-18T22:59:13.819Z,98595.00
2022-08-18T23:01:46.651Z,98599.88
2022-08-18T23:04:16.115Z,98602.97
2022-08-18T23:06:51.449Z,98600.47
2022-08-18T23:09:20.531Z,98592.28
2022-08-18T23:11:47.308Z,98596.41
2022-08-18T23:14:14.566Z,98601.69
2022-08-18T23:16:45.601Z,98596.97
2022-08-18T23:19:14.408Z,98597.78
2022-08-18T23:21:43.727Z,98603.69
2022-08-18T23:24:12.637Z,98587.69
2022-08-18T23:26:40.545Z,98590.94
2022-08-18T23:29:11.798Z,98588.56
2022-08-18T23:31:41.521Z,98591.81
2022-08-18T23:34:09.683Z,98597.13
2022-08-18T23:36:41.293Z,98589.53
2022-08-18T23:39:10.656Z,98589.59
2022-08-18T23:41:38.411Z,98588.19
2022-08-18T23:44:06.838Z,98588.19
2022-08-18T23:46:34.287Z,98587.59
2022-08-18T23:49:02.639Z,98589.41
2022-08-18T23:51:39.189Z,98596.38
2022-08-18T23:54:08.981Z,98589.81
2022-08-18T23:56:37.056Z,98582.00
2022-08-18T23:59:06.557Z,98583.25
