createdAt,value
2022-07-29T00:02:08.070Z,55.00
2022-07-29T00:04:39.155Z,55.10
2022-07-29T00:07:09.526Z,55.30
2022-07-29T00:09:50.445Z,55.40
2022-07-29T00:12:26.789Z,55.50
2022-07-29T00:15:01.166Z,55.70
2022-07-29T00:17:31.781Z,55.90
2022-07-29T00:20:02.122Z,55.90
2022-07-29T00:22:32.442Z,56.00
2022-07-29T00:25:02.674Z,56.00
2022-07-29T00:27:33.117Z,56.00
2022-07-29T00:30:03.405Z,56.00
2022-07-29T00:32:33.840Z,56.10
2022-07-29T00:35:21.794Z,56.20
2022-07-29T00:37:52.069Z,56.30
2022-07-29T00:40:23.552Z,56.40
2022-07-29T00:42:55.850Z,56.40
2022-07-29T00:45:26.507Z,56.50
2022-07-29T00:47:56.646Z,56.60
2022-07-29T00:50:27.077Z,56.60
2022-07-29T00:52:57.372Z,56.70
2022-07-29T00:55:28.077Z,56.70
2022-07-29T00:58:00.141Z,56.70
2022-07-29T01:00:34.322Z,56.80
2022-07-29T01:03:04.893Z,56.90
2022-07-29T01:05:50.976Z,56.90
2022-07-29T01:08:33.818Z,56.90
2022-07-29T01:11:06.195Z,57.00
2022-07-29T01:13:37.133Z,57.00
2022-07-29T01:16:13.875Z,57.00
2022-07-29T01:18:50.120Z,57.10
2022-07-29T01:22:13.650Z,57.10
2022-07-29T01:24:58.929Z,57.20
2022-07-29T01:28:05.522Z,57.20
2022-07-29T01:30:38.249Z,57.20
2022-07-29T01:33:34.493Z,57.20
2022-07-29T01:36:13.996Z,57.20
2022-07-29T01:38:48.464Z,57.20
2022-07-29T01:41:22.508Z,57.20
2022-07-29T01:44:03.321Z,57.20
2022-07-29T01:46:40.346Z,57.20
2022-07-29T01:49:34.521Z,57.90
2022-07-29T01:52:22.149Z,57.30
2022-07-29T01:54:58.522Z,57.30
2022-07-29T01:57:34.693Z,57.40
2022-07-29T02:00:08.122Z,57.50
2022-07-29T02:02:41.055Z,57.50
2022-07-29T02:05:16.008Z,57.60
2022-07-29T02:07:47.659Z,57.50
2022-07-29T02:10:20.938Z,57.60
2022-07-29T02:12:59.524Z,57.50
2022-07-29T02:15:32.321Z,57.40
2022-07-29T02:18:13.336Z,58.00
2022-07-29T02:20:47.611Z,57.30
2022-07-29T02:23:27.232Z,57.30
2022-07-29T02:26:00.276Z,57.30
2022-07-29T02:28:32.504Z,57.30
2022-07-29T02:31:06.267Z,57.20
2022-07-29T02:33:37.192Z,57.20
2022-07-29T02:36:08.078Z,57.10
2022-07-29T02:38:54.362Z,57.10
2022-07-29T02:41:30.923Z,57.10
2022-07-29T02:44:12.504Z,57.00
2022-07-29T02:47:11.056Z,57.00
2022-07-29T02:49:57.029Z,56.90
2022-07-29T02:52:30.806Z,56.90
2022-07-29T02:55:04.760Z,56.80
2022-07-29T02:57:54.424Z,56.80
2022-07-29T03:00:30.209Z,56.80
2022-07-29T03:03:05.607Z,56.80
2022-07-29T03:05:37.998Z,56.80
2022-07-29T03:08:12.062Z,56.70
2022-07-29T03:10:46.249Z,56.70
2022-07-29T03:13:17.931Z,56.60
2022-07-29T03:15:49.365Z,56.60
2022-07-29T03:18:20.334Z,56.60
2022-07-29T03:20:50.772Z,56.60
2022-07-29T03:23:26.607Z,56.50
2022-07-29T03:25:57.197Z,56.50
2022-07-29T03:28:29.929Z,56.50
2022-07-29T03:31:00.221Z,56.50
2022-07-29T03:33:31.721Z,56.50
2022-07-29T03:36:02.091Z,56.50
2022-07-29T03:38:38.533Z,56.40
2022-07-29T03:41:14.730Z,56.40
2022-07-29T03:43:49.042Z,56.40
2022-07-29T03:46:21.022Z,56.40
2022-07-29T03:48:59.156Z,56.40
2022-07-29T03:51:34.363Z,56.40
2022-07-29T03:54:10.265Z,56.40
2022-07-29T03:56:51.672Z,56.40
2022-07-29T03:59:23.515Z,56.30
2022-07-29T04:01:54.664Z,56.40
2022-07-29T04:04:25.577Z,56.40
2022-07-29T04:06:57.620Z,56.30
2022-07-29T04:09:28.057Z,56.30
2022-07-29T04:12:03.158Z,56.30
2022-07-29T04:14:35.891Z,56.30
2022-07-29T04:17:07.766Z,56.30
2022-07-29T04:19:38.231Z,56.30
2022-07-29T04:22:08.556Z,56.20
2022-07-29T04:24:40.966Z,56.20
2022-07-29T04:27:14.578Z,56.30
2022-07-29T04:29:57.354Z,56.20
2022-07-29T04:32:29.403Z,56.20
2022-07-29T04:34:59.626Z,56.10
2022-07-29T04:37:29.825Z,56.20
2022-07-29T04:40:00.143Z,56.10
2022-07-29T04:42:30.307Z,56.10
2022-07-29T04:45:01.552Z,56.40
2022-07-29T04:47:31.815Z,56.00
2022-07-29T04:50:02.315Z,56.00
2022-07-29T04:52:32.662Z,56.00
2022-07-29T04:55:03.754Z,56.00
2022-07-29T04:57:34.153Z,56.00
2022-07-29T05:00:04.847Z,56.00
2022-07-29T05:02:35.107Z,56.00
2022-07-29T05:05:05.817Z,55.90
2022-07-29T05:07:36.732Z,55.90
2022-07-29T05:10:07.902Z,56.00
2022-07-29T05:12:38.156Z,56.00
2022-07-29T05:15:09.531Z,56.00
2022-07-29T05:17:39.882Z,56.00
2022-07-29T05:20:11.216Z,56.00
2022-07-29T05:22:41.444Z,56.00
2022-07-29T05:25:12.432Z,56.00
2022-07-29T05:27:42.578Z,56.00
2022-07-29T05:30:13.403Z,56.10
2022-07-29T05:32:43.909Z,56.10
2022-07-29T05:35:14.552Z,56.10
2022-07-29T05:37:45.149Z,56.10
2022-07-29T05:40:15.797Z,56.20
2022-07-29T05:42:46.152Z,56.30
2022-07-29T05:45:16.934Z,56.40
2022-07-29T05:47:48.157Z,56.40
2022-07-29T05:50:18.462Z,56.70
2022-07-29T05:52:48.583Z,56.90
2022-07-29T05:55:20.180Z,56.30
2022-07-29T05:57:50.398Z,55.20
2022-07-29T06:00:20.788Z,54.60
2022-07-29T06:02:51.091Z,54.20
2022-07-29T06:05:21.310Z,54.00
2022-07-29T06:07:51.772Z,53.90
2022-07-29T06:10:26.326Z,53.70
2022-07-29T06:12:57.342Z,53.50
2022-07-29T06:15:27.600Z,53.30
2022-07-29T06:18:00.292Z,53.10
2022-07-29T06:20:35.755Z,53.00
2022-07-29T06:23:07.208Z,53.10
2022-07-29T06:25:39.207Z,53.20
2022-07-29T06:28:09.460Z,53.10
2022-07-29T06:30:40.002Z,53.10
2022-07-29T06:33:10.370Z,53.00
2022-07-29T06:35:42.743Z,53.20
2022-07-29T06:38:30.860Z,53.10
2022-07-29T06:41:03.514Z,53.20
2022-07-29T06:43:52.497Z,53.10
2022-07-29T06:46:25.583Z,53.10
2022-07-29T06:48:56.200Z,53.30
2022-07-29T06:51:26.699Z,53.50
2022-07-29T06:54:00.494Z,53.40
2022-07-29T06:56:40.441Z,53.40
2022-07-29T06:59:12.818Z,53.40
2022-07-29T07:01:45.861Z,53.30
2022-07-29T07:04:16.883Z,53.40
2022-07-29T07:06:47.553Z,53.60
2022-07-29T07:09:18.174Z,53.70
2022-07-29T07:11:49.623Z,53.80
2022-07-29T07:14:21.236Z,54.00
2022-07-29T07:16:52.618Z,54.10
2022-07-29T07:19:25.054Z,54.10
2022-07-29T07:21:55.961Z,54.60
2022-07-29T07:24:26.243Z,54.50
2022-07-29T07:26:56.579Z,54.60
2022-07-29T07:29:27.297Z,54.80
2022-07-29T07:32:00.759Z,54.70
2022-07-29T07:34:32.832Z,55.00
2022-07-29T07:37:03.019Z,55.00
2022-07-29T07:39:33.426Z,55.00
2022-07-29T07:42:04.111Z,55.20
2022-07-29T07:44:46.267Z,55.20
2022-07-29T07:47:28.082Z,55.30
2022-07-29T07:49:59.025Z,55.40
2022-07-29T07:52:29.327Z,55.40
2022-07-29T07:54:59.639Z,55.50
2022-07-29T07:57:30.070Z,55.50
2022-07-29T08:00:00.508Z,55.40
2022-07-29T08:02:31.006Z,55.60
2022-07-29T08:05:02.414Z,55.60
2022-07-29T08:07:32.659Z,55.60
2022-07-29T08:10:03.384Z,55.60
2022-07-29T08:12:33.656Z,55.70
2022-07-29T08:15:04.024Z,55.70
2022-07-29T08:17:35.372Z,55.70
2022-07-29T08:20:06.895Z,55.70
2022-07-29T08:22:37.144Z,55.70
2022-07-29T08:25:08.069Z,55.70
2022-07-29T08:27:43.752Z,55.70
2022-07-29T08:30:14.531Z,55.80
2022-07-29T08:32:53.679Z,55.70
2022-07-29T08:35:26.467Z,55.80
2022-07-29T08:37:57.163Z,55.80
2022-07-29T08:40:32.292Z,55.80
2022-07-29T08:43:10.431Z,55.80
2022-07-29T08:45:48.456Z,55.80
2022-07-29T08:48:24.093Z,55.70
2022-07-29T08:50:59.857Z,55.80
2022-07-29T08:53:31.423Z,55.70
2022-07-29T08:56:02.797Z,55.80
2022-07-29T08:58:38.302Z,55.80
2022-07-29T09:01:12.252Z,55.70
2022-07-29T09:03:44.752Z,55.70
2022-07-29T09:06:18.558Z,55.80
2022-07-29T09:08:52.458Z,55.70
2022-07-29T09:11:22.817Z,55.70
2022-07-29T09:13:53.345Z,55.70
2022-07-29T09:16:50.994Z,55.70
2022-07-29T09:19:39.082Z,55.70
2022-07-29T09:22:31.940Z,55.60
2022-07-29T09:25:02.104Z,55.70
2022-07-29T09:27:32.490Z,55.70
2022-07-29T09:30:15.023Z,55.70
2022-07-29T09:33:01.857Z,55.60
2022-07-29T09:35:32.914Z,55.60
2022-07-29T09:38:14.746Z,55.60
2022-07-29T09:40:59.976Z,55.60
2022-07-29T09:43:36.560Z,55.60
2022-07-29T09:46:18.997Z,55.70
2022-07-29T09:49:09.061Z,55.40
2022-07-29T09:51:39.849Z,55.60
2022-07-29T09:54:30.472Z,55.70
2022-07-29T09:57:00.867Z,55.50
2022-07-29T09:59:31.301Z,55.60
2022-07-29T10:02:02.158Z,55.70
2022-07-29T10:04:45.975Z,55.70
2022-07-29T10:07:16.387Z,55.60
2022-07-29T10:09:57.870Z,55.70
2022-07-29T10:12:28.213Z,55.70
2022-07-29T10:14:59.308Z,55.80
2022-07-29T10:17:29.759Z,55.90
2022-07-29T10:20:00.426Z,55.80
2022-07-29T10:22:51.977Z,55.60
2022-07-29T10:25:23.452Z,55.90
2022-07-29T10:27:57.512Z,55.80
2022-07-29T10:30:29.202Z,55.70
2022-07-29T10:33:14.710Z,55.80
2022-07-29T10:36:26.355Z,55.70
2022-07-29T10:39:18.678Z,55.70
2022-07-29T10:42:20.499Z,55.90
2022-07-29T10:45:12.150Z,55.90
2022-07-29T10:47:42.685Z,56.00
2022-07-29T10:50:17.163Z,56.10
2022-07-29T10:53:00.591Z,56.10
2022-07-29T10:55:47.840Z,56.00
2022-07-29T10:58:23.438Z,56.10
2022-07-29T11:00:57.668Z,56.10
2022-07-29T11:03:57.078Z,56.20
2022-07-29T11:06:29.248Z,56.20
2022-07-29T11:09:37.460Z,56.30
2022-07-29T11:12:40.743Z,56.20
2022-07-29T11:15:21.653Z,56.20
2022-07-29T11:18:00.803Z,56.20
2022-07-29T11:20:44.743Z,56.10
2022-07-29T11:23:42.866Z,56.10
2022-07-29T11:26:18.910Z,56.10
2022-07-29T11:29:03.999Z,56.10
2022-07-29T11:31:40.582Z,56.00
2022-07-29T11:34:22.934Z,56.00
2022-07-29T11:37:17.799Z,56.00
2022-07-29T11:40:01.984Z,56.00
2022-07-29T11:45:42.946Z,56.00
2022-07-29T11:48:28.483Z,56.00
2022-07-29T11:51:01.101Z,56.00
2022-07-29T11:53:32.815Z,56.00
2022-07-29T11:56:04.393Z,56.00
2022-07-29T11:58:35.096Z,55.90
2022-07-29T12:01:08.922Z,56.00
2022-07-29T12:03:39.763Z,56.60
2022-07-29T12:06:18.410Z,55.90
2022-07-29T12:08:51.421Z,55.80
2022-07-29T12:11:23.774Z,55.90
2022-07-29T12:13:55.390Z,55.80
2022-07-29T12:16:29.660Z,55.80
2022-07-29T12:19:02.913Z,55.80
2022-07-29T12:21:53.803Z,55.90
2022-07-29T12:24:27.612Z,55.90
2022-07-29T12:27:02.636Z,56.10
2022-07-29T12:29:34.969Z,56.60
2022-07-29T12:32:14.506Z,56.80
2022-07-29T12:34:50.415Z,57.00
2022-07-29T12:37:20.976Z,57.20
2022-07-29T12:40:13.188Z,57.30
2022-07-29T12:42:43.823Z,57.50
2022-07-29T12:45:14.477Z,57.50
2022-07-29T12:47:57.166Z,57.50
2022-07-29T12:50:27.983Z,57.50
2022-07-29T12:53:10.791Z,57.50
2022-07-29T12:55:56.987Z,57.50
2022-07-29T12:58:51.009Z,57.50
2022-07-29T13:01:23.659Z,57.80
2022-07-29T13:04:05.462Z,57.60
2022-07-29T13:06:51.045Z,57.50
2022-07-29T13:09:26.363Z,57.50
2022-07-29T13:11:57.942Z,57.50
2022-07-29T13:14:36.700Z,57.70
2022-07-29T13:17:10.798Z,57.40
2022-07-29T13:19:46.445Z,57.60
2022-07-29T13:22:24.859Z,57.50
2022-07-29T13:24:59.095Z,57.40
2022-07-29T13:27:32.250Z,57.50
2022-07-29T13:30:04.165Z,57.40
2022-07-29T13:32:37.504Z,57.60
2022-07-29T13:35:11.147Z,57.60
2022-07-29T13:37:41.837Z,57.40
2022-07-29T13:40:13.437Z,57.50
2022-07-29T13:42:44.348Z,57.30
2022-07-29T13:45:14.875Z,57.30
2022-07-29T13:47:49.356Z,57.30
2022-07-29T13:50:19.844Z,57.30
2022-07-29T13:52:51.185Z,57.30
2022-07-29T13:55:22.223Z,57.20
2022-07-29T13:57:52.546Z,57.20
2022-07-29T14:00:23.878Z,57.20
2022-07-29T14:02:54.075Z,57.20
2022-07-29T14:05:24.403Z,57.10
2022-07-29T14:07:54.943Z,57.10
2022-07-29T14:10:25.251Z,57.00
2022-07-29T14:12:55.508Z,56.90
2022-07-29T14:15:26.168Z,56.90
2022-07-29T14:17:56.538Z,56.80
2022-07-29T14:20:26.774Z,56.80
2022-07-29T14:22:57.003Z,56.90
2022-07-29T14:25:27.831Z,56.80
2022-07-29T14:27:58.599Z,57.40
2022-07-29T14:30:28.888Z,56.70
2022-07-29T14:32:59.157Z,56.70
2022-07-29T14:35:29.488Z,56.80
2022-07-29T14:37:59.952Z,56.80
2022-07-29T14:40:30.184Z,56.80
2022-07-29T14:43:00.452Z,56.80
2022-07-29T14:45:31.246Z,56.80
2022-07-29T14:48:02.557Z,56.90
2022-07-29T14:50:32.776Z,56.80
2022-07-29T14:53:04.025Z,56.80
2022-07-29T14:55:34.739Z,56.90
2022-07-29T14:58:10.919Z,56.90
2022-07-29T15:00:42.401Z,56.80
2022-07-29T15:03:13.177Z,56.90
2022-07-29T15:05:54.180Z,56.90
2022-07-29T15:08:24.843Z,56.80
2022-07-29T15:10:55.536Z,56.90
2022-07-29T15:13:25.775Z,56.90
2022-07-29T15:15:59.962Z,56.80
2022-07-29T15:18:30.537Z,56.80
2022-07-29T15:21:00.691Z,56.90
2022-07-29T15:23:31.253Z,56.90
2022-07-29T15:26:01.459Z,56.90
2022-07-29T15:28:32.357Z,57.00
2022-07-29T15:31:02.455Z,56.90
2022-07-29T15:33:32.841Z,56.90
2022-07-29T15:36:03.105Z,57.00
2022-07-29T15:38:46.350Z,57.00
2022-07-29T15:41:19.366Z,56.90
2022-07-29T15:43:50.471Z,57.00
2022-07-29T15:46:40.494Z,57.00
2022-07-29T15:49:11.178Z,57.10
2022-07-29T15:51:41.516Z,57.00
2022-07-29T15:54:11.791Z,57.00
2022-07-29T15:56:42.057Z,57.10
2022-07-29T15:59:22.620Z,57.10
2022-07-29T16:01:53.097Z,57.10
2022-07-29T16:04:23.537Z,57.10
2022-07-29T16:06:54.122Z,57.10
2022-07-29T16:09:24.967Z,57.10
2022-07-29T16:11:55.724Z,57.10
2022-07-29T16:14:28.443Z,57.10
2022-07-29T16:16:59.772Z,57.10
2022-07-29T16:19:30.117Z,57.10
2022-07-29T16:22:00.288Z,57.10
2022-07-29T16:24:32.102Z,57.10
2022-07-29T16:27:02.408Z,57.10
2022-07-29T16:29:32.999Z,57.10
2022-07-29T16:32:03.541Z,57.10
2022-07-29T16:34:33.802Z,57.10
2022-07-29T16:37:04.838Z,57.10
2022-07-29T16:39:35.629Z,57.10
2022-07-29T16:42:06.002Z,57.10
2022-07-29T16:44:36.868Z,57.10
2022-07-29T16:47:07.134Z,57.10
2022-07-29T16:49:40.126Z,57.10
2022-07-29T16:52:10.399Z,57.10
2022-07-29T16:54:40.784Z,57.20
2022-07-29T16:57:11.547Z,57.10
2022-07-29T16:59:43.524Z,57.20
2022-07-29T17:02:14.002Z,57.10
2022-07-29T17:04:44.356Z,57.20
2022-07-29T17:07:14.704Z,57.20
2022-07-29T17:09:44.882Z,57.20
2022-07-29T17:12:15.138Z,57.20
2022-07-29T17:14:45.602Z,57.10
2022-07-29T17:17:15.834Z,57.20
2022-07-29T17:19:51.841Z,57.20
2022-07-29T17:22:22.343Z,57.20
2022-07-29T17:24:52.834Z,57.30
2022-07-29T17:27:23.368Z,57.20
2022-07-29T17:29:53.572Z,57.20
2022-07-29T17:32:23.796Z,57.20
2022-07-29T17:34:54.323Z,57.20
2022-07-29T17:37:24.780Z,57.20
2022-07-29T17:39:59.988Z,57.20
2022-07-29T17:42:30.607Z,57.20
2022-07-29T17:45:00.994Z,57.20
2022-07-29T17:47:31.256Z,57.20
2022-07-29T17:50:02.487Z,57.30
2022-07-29T17:52:32.815Z,57.30
2022-07-29T17:55:06.281Z,57.30
2022-07-29T17:57:36.503Z,57.30
2022-07-29T18:00:08.427Z,57.30
2022-07-29T18:02:39.210Z,57.30
2022-07-29T18:05:09.897Z,57.30
2022-07-29T18:07:40.360Z,57.30
2022-07-29T18:10:10.975Z,57.30
2022-07-29T18:12:41.148Z,57.30
2022-07-29T18:15:11.750Z,57.30
2022-07-29T18:17:56.870Z,57.30
2022-07-29T18:20:29.336Z,57.40
2022-07-29T18:23:00.114Z,57.40
2022-07-29T18:25:31.321Z,57.30
2022-07-29T18:28:01.644Z,57.30
2022-07-29T18:30:35.569Z,57.40
2022-07-29T18:33:22.650Z,57.40
2022-07-29T18:36:10.555Z,57.30
2022-07-29T18:38:42.961Z,57.40
2022-07-29T18:41:13.324Z,57.40
2022-07-29T18:43:43.640Z,57.50
2022-07-29T18:46:14.166Z,57.40
2022-07-29T18:48:44.558Z,57.40
2022-07-29T18:51:14.907Z,57.40
2022-07-29T18:53:46.632Z,57.40
2022-07-29T18:56:17.043Z,57.40
2022-07-29T18:58:47.273Z,57.40
2022-07-29T19:01:17.770Z,57.40
2022-07-29T19:03:48.003Z,57.50
2022-07-29T19:06:20.585Z,57.40
2022-07-29T19:08:53.990Z,57.40
2022-07-29T19:11:25.025Z,57.50
2022-07-29T19:13:55.272Z,57.50
2022-07-29T19:16:25.602Z,57.50
2022-07-29T19:18:56.418Z,57.50
2022-07-29T19:21:27.289Z,57.50
2022-07-29T19:24:04.175Z,57.50
2022-07-29T19:26:45.782Z,57.50
2022-07-29T19:29:16.850Z,57.50
2022-07-29T19:31:47.752Z,57.50
2022-07-29T19:34:17.957Z,57.40
2022-07-29T19:36:48.561Z,56.50
2022-07-29T19:39:18.803Z,56.60
2022-07-29T19:42:06.440Z,56.90
2022-07-29T19:44:36.631Z,57.10
2022-07-29T19:47:07.481Z,57.20
2022-07-29T19:49:39.355Z,57.40
2022-07-29T19:52:09.618Z,57.50
2022-07-29T19:54:39.861Z,57.70
2022-07-29T19:57:10.306Z,57.10
2022-07-29T19:59:40.912Z,57.00
2022-07-29T20:02:14.690Z,56.80
2022-07-29T20:04:46.431Z,55.20
2022-07-29T20:07:17.466Z,53.80
2022-07-29T20:09:48.010Z,53.00
2022-07-29T20:12:18.951Z,52.50
2022-07-29T20:14:49.386Z,52.00
2022-07-29T20:17:27.546Z,51.50
2022-07-29T20:19:58.679Z,51.20
2022-07-29T20:22:29.398Z,50.90
2022-07-29T20:24:59.708Z,51.40
2022-07-29T20:27:30.504Z,51.00
2022-07-29T20:30:00.727Z,50.50
2022-07-29T20:32:30.987Z,50.10
2022-07-29T20:35:01.313Z,50.40
2022-07-29T20:37:31.565Z,50.40
2022-07-29T20:40:01.727Z,50.70
2022-07-29T20:42:32.253Z,49.90
2022-07-29T20:45:05.589Z,49.60
2022-07-29T20:47:38.960Z,49.90
2022-07-29T20:50:11.543Z,49.70
2022-07-29T20:52:43.042Z,49.50
2022-07-29T20:55:13.587Z,49.80
2022-07-29T20:57:45.229Z,50.10
2022-07-29T21:00:15.947Z,49.90
2022-07-29T21:02:46.329Z,50.00
2022-07-29T21:05:16.669Z,50.20
2022-07-29T21:07:47.408Z,50.30
2022-07-29T21:10:19.870Z,50.70
2022-07-29T21:12:50.146Z,50.60
2022-07-29T21:15:23.154Z,50.60
2022-07-29T21:18:01.488Z,50.60
2022-07-29T21:20:32.814Z,50.70
2022-07-29T21:23:03.403Z,50.70
2022-07-29T21:25:35.962Z,50.80
2022-07-29T21:28:24.329Z,50.80
2022-07-29T21:30:58.176Z,50.90
2022-07-29T21:33:30.388Z,51.30
2022-07-29T21:36:35.517Z,51.60
2022-07-29T21:38:50.969Z,51.80
2022-07-29T21:41:23.475Z,51.80
2022-07-29T21:43:53.915Z,51.70
2022-07-29T21:46:25.971Z,51.60
2022-07-29T21:48:56.258Z,51.50
2022-07-29T21:51:26.437Z,51.60
2022-07-29T21:53:56.743Z,51.60
2022-07-29T21:56:27.873Z,51.60
2022-07-29T21:58:58.988Z,51.60
2022-07-29T22:01:29.927Z,51.70
2022-07-29T22:04:09.997Z,51.70
2022-07-29T22:06:40.460Z,51.70
2022-07-29T22:09:11.291Z,51.80
2022-07-29T22:11:41.661Z,51.80
2022-07-29T22:14:12.156Z,51.90
2022-07-29T22:16:42.705Z,52.00
2022-07-29T22:19:13.593Z,52.20
2022-07-29T22:21:44.649Z,52.40
2022-07-29T22:24:14.953Z,52.70
2022-07-29T22:26:45.087Z,52.60
2022-07-29T22:29:18.312Z,52.50
2022-07-29T22:31:48.657Z,52.40
2022-07-29T22:34:18.952Z,52.40
2022-07-29T22:36:49.211Z,52.50
2022-07-29T22:39:19.536Z,52.40
2022-07-29T22:41:49.840Z,52.50
2022-07-29T22:44:20.681Z,52.60
2022-07-29T22:46:51.011Z,52.60
2022-07-29T22:49:22.275Z,53.30
2022-07-29T22:51:52.486Z,52.80
2022-07-29T22:54:22.807Z,52.80
2022-07-29T22:56:53.079Z,52.90
2022-07-29T22:59:23.562Z,53.00
2022-07-29T23:01:53.968Z,53.10
2022-07-29T23:04:25.440Z,53.20
2022-07-29T23:06:55.732Z,53.30
2022-07-29T23:09:26.049Z,53.40
2022-07-29T23:11:56.177Z,53.50
2022-07-29T23:14:26.367Z,53.60
2022-07-29T23:16:56.689Z,53.60
2022-07-29T23:19:27.115Z,53.70
2022-07-29T23:21:57.299Z,53.70
2022-07-29T23:24:27.568Z,53.90
2022-07-29T23:26:57.991Z,54.00
2022-07-29T23:29:28.500Z,54.00
2022-07-29T23:31:58.737Z,54.10
2022-07-29T23:34:29.078Z,54.20
2022-07-29T23:36:59.483Z,54.30
2022-07-29T23:39:29.850Z,54.30
2022-07-29T23:42:00.088Z,54.40
2022-07-29T23:44:30.353Z,54.60
2022-07-29T23:47:00.875Z,54.70
2022-07-29T23:49:31.287Z,54.80
2022-07-29T23:52:01.631Z,54.80
2022-07-29T23:54:31.940Z,54.90
2022-07-29T23:57:02.958Z,55.00
2022-07-29T23:59:33.395Z,55.00
