createdAt,value
2019-03-28T00:02:19.945Z,94.40
2019-03-28T00:04:53.315Z,95.00
2019-03-28T00:07:27.072Z,95.40
2019-03-28T00:10:00.330Z,95.10
2019-03-28T00:12:33.863Z,95.20
2019-03-28T00:15:08.291Z,95.50
2019-03-28T00:17:42.294Z,95.60
2019-03-28T00:20:16.510Z,95.50
2019-03-28T00:23:02.117Z,96.10
2019-03-28T00:25:35.415Z,96.20
2019-03-28T00:28:08.752Z,96.20
2019-03-28T00:30:42.742Z,96.40
2019-03-28T00:33:16.066Z,96.40
2019-03-28T00:35:49.438Z,96.50
2019-03-28T00:38:23.009Z,96.70
2019-03-28T00:40:56.179Z,96.70
2019-03-28T00:43:29.728Z,96.90
2019-03-28T00:46:02.948Z,97.10
2019-03-28T00:48:36.602Z,97.50
2019-03-28T00:51:10.031Z,97.70
2019-03-28T00:53:43.404Z,97.70
2019-03-28T00:56:16.874Z,97.70
2019-03-28T00:58:50.075Z,97.60
2019-03-28T01:01:23.623Z,97.40
2019-03-28T01:03:57.009Z,97.50
2019-03-28T01:06:30.397Z,98.10
2019-03-28T01:09:04.424Z,98.30
2019-03-28T01:11:38.400Z,98.40
2019-03-28T01:14:11.634Z,98.30
2019-03-28T01:16:45.109Z,98.30
2019-03-28T01:19:18.374Z,98.20
2019-03-28T01:21:51.382Z,98.50
2019-03-28T01:24:24.160Z,98.60
2019-03-28T01:26:58.668Z,98.70
2019-03-28T01:29:32.219Z,98.90
2019-03-28T01:32:05.147Z,98.90
2019-03-28T01:34:37.908Z,99.00
2019-03-28T01:37:10.620Z,99.30
2019-03-28T01:39:43.164Z,99.50
2019-03-28T01:42:15.845Z,99.60
2019-03-28T01:44:48.739Z,99.90
2019-03-28T01:47:21.625Z,99.90
2019-03-28T01:49:54.624Z,99.90
2019-03-28T01:52:27.925Z,99.90
2019-03-28T01:55:00.780Z,99.90
2019-03-28T01:57:33.800Z,99.90
2019-03-28T02:00:07.410Z,99.90
2019-03-28T02:02:40.076Z,99.90
2019-03-28T02:05:13.394Z,99.90
2019-03-28T02:07:48.038Z,99.90
2019-03-28T02:10:20.697Z,99.90
2019-03-28T02:12:53.577Z,99.90
2019-03-28T02:15:28.046Z,99.90
2019-03-28T02:18:01.806Z,99.90
2019-03-28T02:20:34.902Z,99.90
2019-03-28T02:23:08.475Z,99.90
2019-03-28T02:25:41.989Z,99.90
2019-03-28T02:28:14.740Z,99.90
2019-03-28T02:30:49.015Z,99.90
2019-03-28T02:33:21.789Z,99.90
2019-03-28T02:35:55.320Z,99.90
2019-03-28T02:38:28.595Z,99.90
2019-03-28T02:41:02.148Z,99.90
2019-03-28T02:43:35.721Z,99.90
2019-03-28T02:46:08.940Z,99.90
2019-03-28T02:48:42.189Z,99.90
2019-03-28T02:51:15.510Z,99.90
2019-03-28T02:53:48.977Z,99.90
2019-03-28T02:56:22.342Z,99.90
2019-03-28T02:58:56.231Z,99.90
2019-03-28T03:01:30.864Z,99.90
2019-03-28T03:04:04.504Z,99.90
2019-03-28T03:06:38.163Z,99.90
2019-03-28T03:09:12.724Z,99.90
2019-03-28T03:11:46.319Z,99.90
2019-03-28T03:14:19.264Z,99.90
2019-03-28T03:16:52.894Z,99.90
2019-03-28T03:19:26.341Z,99.90
2019-03-28T03:21:59.548Z,99.90
2019-03-28T03:24:32.875Z,99.90
2019-03-28T03:27:06.147Z,99.90
2019-03-28T03:29:39.727Z,99.90
2019-03-28T03:32:13.352Z,99.90
2019-03-28T03:34:46.618Z,99.90
2019-03-28T03:37:20.183Z,99.90
2019-03-28T03:39:53.472Z,99.90
2019-03-28T03:42:26.709Z,99.90
2019-03-28T03:44:59.774Z,99.90
2019-03-28T03:47:33.005Z,99.90
2019-03-28T03:50:06.803Z,99.90
2019-03-28T03:52:40.319Z,99.90
2019-03-28T03:55:13.987Z,99.90
2019-03-28T03:57:47.213Z,99.90
2019-03-28T04:00:33.425Z,99.90
2019-03-28T04:03:06.893Z,99.90
2019-03-28T04:05:40.169Z,99.90
2019-03-28T04:08:13.519Z,99.90
2019-03-28T04:10:47.172Z,99.90
2019-03-28T04:13:20.497Z,99.90
2019-03-28T04:15:54.120Z,99.90
2019-03-28T04:18:27.501Z,99.90
2019-03-28T04:21:00.780Z,99.90
2019-03-28T04:23:34.034Z,99.90
2019-03-28T04:26:07.354Z,99.90
2019-03-28T04:28:40.902Z,99.90
2019-03-28T04:31:14.367Z,99.90
2019-03-28T04:33:47.936Z,99.90
2019-03-28T04:36:21.322Z,99.90
2019-03-28T04:38:54.875Z,99.90
2019-03-28T04:41:28.150Z,99.90
2019-03-28T04:44:01.560Z,99.90
2019-03-28T04:46:35.446Z,99.90
2019-03-28T04:49:08.772Z,99.90
2019-03-28T04:51:42.287Z,99.90
2019-03-28T04:54:15.520Z,99.90
2019-03-28T04:56:48.922Z,99.90
2019-03-28T04:59:22.102Z,99.90
2019-03-28T05:02:02.803Z,99.90
2019-03-28T05:04:30.497Z,99.90
2019-03-28T05:07:03.863Z,99.90
2019-03-28T05:09:37.378Z,99.90
2019-03-28T05:12:10.747Z,99.90
2019-03-28T05:14:44.220Z,99.90
2019-03-28T05:17:17.464Z,99.90
2019-03-28T05:19:51.932Z,99.90
2019-03-28T05:22:25.366Z,99.90
2019-03-28T05:24:58.874Z,99.90
2019-03-28T05:27:44.149Z,99.90
2019-03-28T05:30:17.719Z,99.90
2019-03-28T05:32:51.734Z,99.90
2019-03-28T05:35:25.105Z,99.90
2019-03-28T05:37:58.411Z,99.90
2019-03-28T05:40:31.610Z,99.90
2019-03-28T05:43:04.833Z,99.90
2019-03-28T05:45:38.192Z,99.90
2019-03-28T05:48:11.919Z,99.90
2019-03-28T05:50:45.334Z,99.90
2019-03-28T05:53:18.719Z,99.90
2019-03-28T05:55:52.090Z,99.90
2019-03-28T05:58:25.345Z,99.90
2019-03-28T06:00:58.738Z,99.90
2019-03-28T06:03:31.966Z,99.90
2019-03-28T06:06:05.369Z,99.90
2019-03-28T06:08:38.680Z,99.90
2019-03-28T06:11:11.750Z,99.90
2019-03-28T06:13:45.427Z,99.90
2019-03-28T06:16:18.674Z,99.90
2019-03-28T06:18:51.903Z,99.90
2019-03-28T06:21:25.227Z,99.90
2019-03-28T06:23:58.739Z,99.90
2019-03-28T06:26:32.142Z,99.90
2019-03-28T06:29:08.424Z,99.90
2019-03-28T06:31:40.444Z,99.90
2019-03-28T06:34:13.958Z,99.90
2019-03-28T06:36:47.387Z,99.90
2019-03-28T06:39:20.714Z,99.90
2019-03-28T06:41:54.396Z,99.90
2019-03-28T06:44:27.864Z,99.90
2019-03-28T06:47:01.069Z,99.90
2019-03-28T06:49:34.562Z,99.90
2019-03-28T06:52:07.839Z,99.90
2019-03-28T06:54:41.183Z,99.90
2019-03-28T06:57:14.419Z,99.90
2019-03-28T06:59:47.763Z,99.90
2019-03-28T07:02:22.072Z,99.90
2019-03-28T07:04:56.317Z,99.90
2019-03-28T07:07:29.678Z,99.90
2019-03-28T07:10:03.138Z,99.90
2019-03-28T07:12:36.777Z,99.90
2019-03-28T07:15:10.478Z,99.90
2019-03-28T07:17:43.760Z,99.90
2019-03-28T07:20:17.388Z,99.90
2019-03-28T07:22:50.603Z,99.90
2019-03-28T07:25:25.519Z,99.90
2019-03-28T07:27:59.048Z,99.90
2019-03-28T07:30:32.270Z,99.90
2019-03-28T07:33:05.485Z,99.90
2019-03-28T07:35:38.787Z,99.90
2019-03-28T07:38:11.757Z,99.90
2019-03-28T07:40:44.652Z,99.90
2019-03-28T07:43:17.549Z,99.90
2019-03-28T07:45:50.449Z,99.60
2019-03-28T07:48:23.409Z,99.50
2019-03-28T07:50:56.313Z,99.40
2019-03-28T07:53:29.163Z,99.30
2019-03-28T07:56:02.375Z,99.10
2019-03-28T07:58:35.575Z,98.40
2019-03-28T08:01:08.528Z,98.60
2019-03-28T08:03:41.490Z,97.90
2019-03-28T08:06:14.766Z,97.20
2019-03-28T08:08:47.711Z,97.30
2019-03-28T08:11:20.748Z,97.10
2019-03-28T08:13:53.680Z,96.80
2019-03-28T08:16:28.833Z,96.60
2019-03-28T08:19:01.373Z,96.70
2019-03-28T08:21:34.887Z,96.50
2019-03-28T08:24:07.915Z,96.30
2019-03-28T08:26:40.789Z,96.20
2019-03-28T08:29:13.673Z,95.90
2019-03-28T08:31:48.782Z,95.20
2019-03-28T08:34:21.745Z,95.20
2019-03-28T08:36:55.198Z,94.80
2019-03-28T08:39:29.798Z,93.80
2019-03-28T08:42:03.220Z,92.80
2019-03-28T08:44:36.128Z,92.40
2019-03-28T08:47:09.330Z,91.30
2019-03-28T08:49:42.258Z,91.30
2019-03-28T08:52:15.136Z,90.90
2019-03-28T08:54:48.025Z,90.40
2019-03-28T08:57:20.923Z,88.60
2019-03-28T09:02:44.369Z,85.70
2019-03-28T09:05:17.298Z,81.20
2019-03-28T09:07:50.193Z,81.60
2019-03-28T09:10:23.083Z,77.80
2019-03-28T09:12:56.458Z,76.50
2019-03-28T09:21:11.114Z,71.30
2019-03-28T09:23:44.106Z,70.20
2019-03-28T09:26:18.639Z,70.30
2019-03-28T09:28:51.498Z,69.10
2019-03-28T09:31:24.915Z,70.50
2019-03-28T09:33:57.818Z,70.80
2019-03-28T09:36:30.854Z,71.40
2019-03-28T09:39:03.878Z,72.30
2019-03-28T09:41:36.830Z,72.00
2019-03-28T09:44:09.674Z,71.30
2019-03-28T09:46:42.967Z,70.90
2019-03-28T09:49:15.791Z,70.20
2019-03-28T09:51:48.784Z,68.30
2019-03-28T09:54:21.835Z,66.90
2019-03-28T09:56:54.720Z,66.30
2019-03-28T09:59:27.757Z,67.60
2019-03-28T10:02:02.622Z,67.10
2019-03-28T10:04:35.846Z,65.80
2019-03-28T10:07:09.516Z,64.30
2019-03-28T10:09:42.523Z,63.20
2019-03-28T10:12:15.515Z,61.20
2019-03-28T10:14:48.683Z,61.50
2019-03-28T10:17:22.077Z,61.00
2019-03-28T10:19:55.418Z,61.60
2019-03-28T10:22:28.856Z,61.40
2019-03-28T10:25:01.729Z,60.10
2019-03-28T10:27:34.707Z,60.80
2019-03-28T10:30:09.000Z,61.50
2019-03-28T10:32:42.048Z,62.00
2019-03-28T10:35:29.334Z,59.80
2019-03-28T10:38:02.235Z,58.40
2019-03-28T10:40:36.354Z,57.70
2019-03-28T10:43:09.570Z,57.70
2019-03-28T10:45:42.676Z,56.60
2019-03-28T10:48:15.565Z,56.40
2019-03-28T10:50:48.588Z,57.40
2019-03-28T10:53:21.558Z,58.70
2019-03-28T10:55:54.605Z,59.30
2019-03-28T10:58:27.524Z,59.60
2019-03-28T11:01:00.529Z,59.50
2019-03-28T11:03:33.662Z,59.40
2019-03-28T11:06:06.975Z,59.20
2019-03-28T11:08:39.893Z,60.20
2019-03-28T11:11:12.828Z,60.50
2019-03-28T11:13:45.802Z,60.60
2019-03-28T11:16:18.714Z,62.10
2019-03-28T11:18:51.674Z,62.90
2019-03-28T11:21:24.655Z,63.80
2019-03-28T11:23:58.558Z,64.80
2019-03-28T11:26:31.620Z,65.70
2019-03-28T11:29:04.760Z,65.80
2019-03-28T11:31:46.244Z,66.30
2019-03-28T11:34:12.374Z,66.30
2019-03-28T11:36:45.423Z,67.10
2019-03-28T11:39:18.386Z,66.70
2019-03-28T11:41:51.287Z,66.50
2019-03-28T11:44:24.393Z,66.70
2019-03-28T11:46:57.316Z,66.50
2019-03-28T11:49:30.610Z,65.70
2019-03-28T11:52:03.473Z,65.50
2019-03-28T11:54:36.521Z,65.00
2019-03-28T11:57:09.545Z,62.70
2019-03-28T11:59:42.498Z,62.50
2019-03-28T12:02:20.326Z,61.10
2019-03-28T12:04:50.412Z,59.90
2019-03-28T12:07:23.288Z,61.70
2019-03-28T12:09:56.214Z,60.90
2019-03-28T12:12:29.604Z,61.00
2019-03-28T12:15:02.827Z,61.10
2019-03-28T12:17:35.849Z,61.60
2019-03-28T12:20:10.827Z,61.00
2019-03-28T12:22:43.873Z,61.50
2019-03-28T12:25:16.902Z,60.40
2019-03-28T12:27:49.945Z,60.50
2019-03-28T12:30:23.292Z,61.00
2019-03-28T12:32:56.164Z,60.80
2019-03-28T12:35:29.031Z,60.60
2019-03-28T12:38:02.614Z,60.60
2019-03-28T12:40:35.832Z,60.70
2019-03-28T12:43:08.872Z,60.70
2019-03-28T12:45:41.795Z,61.40
2019-03-28T12:48:14.815Z,61.40
2019-03-28T12:50:58.322Z,61.60
2019-03-28T12:53:25.282Z,62.60
2019-03-28T12:55:58.173Z,62.30
2019-03-28T12:58:31.421Z,61.50
2019-03-28T13:01:04.288Z,61.40
2019-03-28T13:03:45.455Z,62.30
2019-03-28T13:06:12.231Z,61.80
2019-03-28T13:08:45.482Z,61.20
2019-03-28T13:11:19.574Z,61.20
2019-03-28T13:13:53.200Z,60.90
2019-03-28T13:16:26.130Z,61.70
2019-03-28T13:18:59.006Z,61.80
2019-03-28T13:21:32.103Z,62.00
2019-03-28T13:24:07.656Z,61.60
2019-03-28T13:26:39.721Z,62.90
2019-03-28T13:29:12.778Z,63.50
2019-03-28T13:31:45.899Z,63.80
2019-03-28T13:34:18.845Z,64.40
2019-03-28T13:36:51.775Z,65.50
2019-03-28T13:39:24.633Z,66.20
2019-03-28T13:41:57.575Z,66.90
2019-03-28T13:44:30.925Z,67.80
2019-03-28T13:47:03.838Z,68.00
2019-03-28T13:49:36.677Z,69.10
2019-03-28T13:52:09.686Z,69.60
2019-03-28T13:54:42.573Z,69.50
2019-03-28T13:57:15.440Z,68.90
2019-03-28T13:59:48.448Z,69.00
2019-03-28T14:02:21.530Z,69.40
2019-03-28T14:04:54.432Z,69.40
2019-03-28T14:07:28.093Z,69.10
2019-03-28T14:10:00.999Z,69.10
2019-03-28T14:12:33.838Z,69.30
2019-03-28T14:15:08.242Z,69.90
2019-03-28T14:17:41.255Z,70.40
2019-03-28T14:20:15.188Z,70.60
2019-03-28T14:22:48.085Z,70.90
2019-03-28T14:25:21.211Z,70.70
2019-03-28T14:27:54.160Z,71.00
2019-03-28T14:30:27.199Z,71.40
2019-03-28T14:33:11.279Z,71.60
2019-03-28T14:35:35.155Z,72.10
2019-03-28T14:38:08.094Z,72.40
2019-03-28T14:40:41.050Z,73.10
2019-03-28T14:43:13.950Z,74.30
2019-03-28T14:45:46.951Z,74.60
2019-03-28T14:48:19.929Z,75.20
2019-03-28T14:50:52.934Z,75.80
2019-03-28T14:53:25.914Z,76.30
2019-03-28T14:56:00.240Z,77.30
2019-03-28T14:58:35.440Z,77.50
2019-03-28T15:01:08.377Z,77.50
2019-03-28T15:03:41.294Z,78.10
2019-03-28T15:06:14.241Z,77.80
2019-03-28T15:08:47.235Z,77.90
2019-03-28T15:11:20.149Z,78.20
2019-03-28T15:13:53.100Z,78.30
2019-03-28T15:16:26.391Z,78.40
2019-03-28T15:18:59.278Z,78.80
2019-03-28T15:21:32.240Z,79.10
2019-03-28T15:24:05.516Z,79.10
2019-03-28T15:26:38.780Z,79.50
2019-03-28T15:29:11.657Z,79.80
2019-03-28T15:31:44.917Z,79.90
2019-03-28T15:34:17.863Z,80.00
2019-03-28T15:36:50.932Z,80.20
2019-03-28T15:39:23.798Z,80.80
2019-03-28T15:41:57.002Z,80.50
2019-03-28T15:44:29.987Z,80.80
2019-03-28T15:47:02.926Z,81.60
2019-03-28T15:49:35.832Z,80.50
2019-03-28T15:52:08.835Z,80.90
2019-03-28T15:54:41.835Z,81.10
2019-03-28T15:57:14.888Z,81.00
2019-03-28T15:59:47.712Z,81.20
2019-03-28T16:02:20.821Z,82.30
2019-03-28T16:04:53.865Z,81.70
2019-03-28T16:07:29.472Z,81.60
2019-03-28T16:10:01.617Z,81.70
2019-03-28T16:12:34.666Z,81.90
2019-03-28T16:15:08.874Z,81.90
2019-03-28T16:17:42.024Z,82.00
2019-03-28T16:20:16.133Z,82.00
2019-03-28T16:22:49.180Z,82.40
2019-03-28T16:25:22.239Z,82.80
2019-03-28T16:27:57.808Z,83.00
2019-03-28T16:30:49.619Z,83.80
2019-03-28T16:33:22.552Z,84.00
2019-03-28T16:35:55.571Z,84.20
2019-03-28T16:38:28.582Z,84.20
2019-03-28T16:41:01.558Z,84.60
2019-03-28T16:43:34.616Z,84.70
2019-03-28T16:46:07.935Z,85.50
2019-03-28T16:48:41.026Z,85.50
2019-03-28T16:51:17.292Z,85.50
2019-03-28T16:53:48.837Z,85.70
2019-03-28T16:56:21.710Z,85.60
2019-03-28T16:58:55.514Z,86.60
2019-03-28T17:01:28.786Z,86.10
2019-03-28T17:04:01.889Z,86.20
2019-03-28T17:06:35.229Z,86.40
2019-03-28T17:09:10.331Z,86.50
2019-03-28T17:11:43.383Z,86.70
2019-03-28T17:14:16.493Z,87.10
2019-03-28T17:16:49.836Z,87.30
2019-03-28T17:19:23.394Z,87.80
2019-03-28T17:21:56.392Z,88.10
2019-03-28T17:24:29.444Z,88.40
2019-03-28T17:27:02.465Z,89.00
2019-03-28T17:29:35.497Z,89.40
2019-03-28T17:32:08.552Z,89.80
2019-03-28T17:34:41.887Z,89.60
2019-03-28T17:37:15.051Z,89.80
2019-03-28T17:39:48.190Z,90.00
2019-03-28T17:42:21.260Z,90.50
2019-03-28T17:44:54.304Z,90.40
2019-03-28T17:47:27.674Z,90.60
2019-03-28T17:50:00.821Z,90.70
2019-03-28T17:52:33.709Z,90.90
2019-03-28T17:55:07.098Z,90.90
2019-03-28T17:57:40.041Z,91.10
2019-03-28T18:00:14.004Z,91.20
2019-03-28T18:02:46.927Z,91.30
2019-03-28T18:05:20.026Z,91.40
2019-03-28T18:07:53.138Z,91.30
2019-03-28T18:10:26.977Z,91.10
2019-03-28T18:13:00.417Z,90.90
2019-03-28T18:15:33.305Z,91.10
2019-03-28T18:18:06.629Z,91.30
2019-03-28T18:20:39.594Z,91.60
2019-03-28T18:23:12.698Z,91.80
2019-03-28T18:25:45.884Z,92.00
2019-03-28T18:28:18.930Z,92.00
2019-03-28T18:30:52.446Z,92.00
2019-03-28T18:33:25.954Z,92.00
2019-03-28T18:35:58.978Z,92.00
2019-03-28T18:38:32.081Z,92.10
2019-03-28T18:41:05.197Z,92.40
2019-03-28T18:43:38.323Z,92.50
2019-03-28T18:46:14.590Z,92.80
2019-03-28T18:48:46.296Z,93.00
2019-03-28T18:51:19.308Z,93.30
2019-03-28T18:53:52.480Z,92.80
2019-03-28T18:56:25.705Z,92.70
2019-03-28T18:58:58.899Z,92.70
2019-03-28T19:01:31.915Z,92.90
2019-03-28T19:04:05.195Z,93.20
2019-03-28T19:06:49.675Z,94.10
2019-03-28T19:09:23.260Z,93.50
2019-03-28T19:11:56.372Z,92.40
2019-03-28T19:14:29.528Z,92.80
2019-03-28T19:17:02.872Z,92.60
2019-03-28T19:19:39.493Z,92.60
2019-03-28T19:22:11.209Z,92.50
2019-03-28T19:24:44.272Z,92.60
2019-03-28T19:27:17.201Z,92.00
2019-03-28T19:29:50.257Z,92.10
2019-03-28T19:32:23.438Z,92.50
2019-03-28T19:34:56.562Z,92.80
2019-03-28T19:37:30.308Z,92.60
2019-03-28T19:40:06.786Z,92.60
2019-03-28T19:42:38.245Z,93.30
2019-03-28T19:45:11.667Z,93.50
2019-03-28T19:47:45.100Z,93.50
2019-03-28T19:50:29.425Z,93.20
2019-03-28T19:53:02.589Z,92.70
2019-03-28T19:55:35.673Z,92.30
2019-03-28T19:58:08.944Z,92.30
2019-03-28T20:00:42.423Z,92.50
2019-03-28T20:03:17.256Z,92.60
2019-03-28T20:05:50.646Z,93.00
2019-03-28T20:08:26.191Z,92.60
2019-03-28T20:10:58.188Z,92.20
2019-03-28T20:13:31.165Z,93.00
2019-03-28T20:16:04.283Z,93.40
2019-03-28T20:18:39.049Z,92.80
2019-03-28T20:21:12.892Z,92.60
2019-03-28T20:23:45.911Z,91.90
2019-03-28T20:26:19.889Z,91.70
2019-03-28T20:28:53.151Z,91.90
2019-03-28T20:31:26.447Z,91.70
2019-03-28T20:33:59.371Z,91.70
2019-03-28T20:36:38.635Z,91.70
2019-03-28T20:39:11.121Z,91.80
2019-03-28T20:41:45.287Z,92.10
2019-03-28T20:44:19.000Z,92.60
2019-03-28T20:46:52.462Z,92.60
2019-03-28T20:49:25.535Z,93.00
2019-03-28T20:51:59.899Z,92.80
2019-03-28T20:54:33.864Z,92.80
2019-03-28T20:57:07.266Z,92.90
2019-03-28T20:59:40.260Z,93.30
2019-03-28T21:02:13.639Z,93.30
2019-03-28T21:04:46.672Z,93.50
2019-03-28T21:07:22.310Z,93.40
2019-03-28T21:09:56.795Z,93.50
2019-03-28T21:12:29.925Z,93.50
2019-03-28T21:15:03.352Z,93.50
2019-03-28T21:17:36.624Z,93.50
2019-03-28T21:20:10.873Z,93.50
2019-03-28T21:22:44.156Z,93.60
2019-03-28T21:25:17.116Z,93.60
2019-03-28T21:27:51.505Z,93.80
2019-03-28T21:30:27.042Z,93.80
2019-03-28T21:32:59.289Z,93.70
2019-03-28T21:35:33.810Z,93.80
2019-03-28T21:38:08.049Z,93.90
2019-03-28T21:40:41.382Z,94.30
2019-03-28T21:43:15.244Z,94.80
2019-03-28T21:45:48.204Z,94.70
2019-03-28T21:48:21.225Z,94.50
2019-03-28T21:50:54.201Z,94.30
2019-03-28T21:53:27.259Z,94.60
2019-03-28T21:56:01.145Z,94.10
2019-03-28T21:58:34.468Z,93.80
2019-03-28T22:01:07.384Z,93.60
2019-03-28T22:03:40.353Z,93.30
2019-03-28T22:06:13.374Z,93.30
2019-03-28T22:08:46.374Z,93.30
2019-03-28T22:11:19.368Z,93.40
2019-03-28T22:13:52.325Z,93.50
2019-03-28T22:16:25.326Z,93.60
2019-03-28T22:18:59.802Z,93.40
2019-03-28T22:21:33.404Z,93.50
2019-03-28T22:24:06.523Z,93.50
2019-03-28T22:26:39.837Z,93.50
2019-03-28T22:29:13.219Z,93.60
2019-03-28T22:31:46.462Z,93.70
2019-03-28T22:34:19.619Z,93.70
2019-03-28T22:36:57.519Z,93.60
2019-03-28T22:39:27.973Z,93.70
2019-03-28T22:42:01.325Z,93.80
2019-03-28T22:44:36.150Z,94.00
2019-03-28T22:47:09.388Z,94.50
2019-03-28T22:49:42.611Z,95.00
2019-03-28T22:52:15.791Z,94.90
2019-03-28T22:54:49.556Z,94.70
2019-03-28T22:57:22.737Z,94.50
2019-03-28T22:59:55.808Z,94.50
2019-03-28T23:02:32.319Z,94.60
2019-03-28T23:05:05.603Z,94.80
2019-03-28T23:07:38.962Z,94.90
2019-03-28T23:10:12.733Z,94.80
2019-03-28T23:12:46.011Z,94.70
2019-03-28T23:15:21.786Z,94.70
2019-03-28T23:17:55.253Z,94.50
2019-03-28T23:20:28.160Z,94.20
2019-03-28T23:23:01.122Z,94.10
2019-03-28T23:25:34.027Z,94.20
2019-03-28T23:28:07.207Z,94.30
2019-03-28T23:30:40.145Z,94.40
2019-03-28T23:33:13.234Z,94.50
2019-03-28T23:35:46.113Z,94.40
2019-03-28T23:38:20.016Z,94.40
2019-03-28T23:40:56.021Z,94.40
2019-03-28T23:43:28.887Z,94.50
2019-03-28T23:46:01.843Z,94.50
2019-03-28T23:48:35.170Z,94.50
2019-03-28T23:51:08.417Z,94.40
2019-03-28T23:53:41.846Z,94.40
2019-03-28T23:56:15.252Z,94.70
2019-03-28T23:58:48.125Z,94.80
