createdAt,value
2024-01-16T00:00:04.275Z,0.60
2024-01-16T00:02:06.439Z,0.60
2024-01-16T00:04:08.835Z,0.57
2024-01-16T00:06:10.473Z,0.60
2024-01-16T00:08:12.063Z,0.70
2024-01-16T00:10:13.877Z,0.60
2024-01-16T00:12:15.493Z,0.63
2024-01-16T00:14:17.164Z,0.57
2024-01-16T00:16:18.840Z,0.80
2024-01-16T00:18:20.583Z,0.68
2024-01-16T00:20:24.457Z,0.68
2024-01-16T00:22:26.150Z,0.63
2024-01-16T00:24:27.807Z,0.75
2024-01-16T00:26:29.440Z,0.70
2024-01-16T00:28:32.794Z,0.70
2024-01-16T00:30:37.471Z,0.73
2024-01-16T00:32:40.503Z,0.70
2024-01-16T00:34:43.025Z,0.70
2024-01-16T00:36:44.646Z,0.80
2024-01-16T00:38:47.229Z,0.70
2024-01-16T00:40:48.833Z,0.70
2024-01-16T00:42:50.388Z,0.63
2024-01-16T00:44:52.077Z,0.80
2024-01-16T00:46:53.625Z,0.85
2024-01-16T00:48:55.403Z,0.70
2024-01-16T00:50:57.078Z,0.80
2024-01-16T00:52:59.069Z,0.80
2024-01-16T00:55:00.900Z,0.75
2024-01-16T00:57:02.476Z,0.60
2024-01-16T00:59:04.284Z,0.80
2024-01-16T01:01:06.150Z,0.80
2024-01-16T01:03:07.871Z,0.90
2024-01-16T01:05:09.876Z,0.80
2024-01-16T01:07:14.644Z,0.90
2024-01-16T01:09:17.551Z,0.80
2024-01-16T01:11:19.168Z,0.80
2024-01-16T01:13:21.020Z,0.90
2024-01-16T01:15:22.742Z,1.00
2024-01-16T01:17:24.612Z,0.90
2024-01-16T01:19:26.509Z,0.70
2024-01-16T01:21:28.302Z,0.90
2024-01-16T01:23:29.952Z,0.75
2024-01-16T01:25:31.664Z,0.85
2024-01-16T01:27:33.339Z,0.82
2024-01-16T01:29:35.038Z,0.90
2024-01-16T01:31:36.678Z,0.80
2024-01-16T01:33:38.381Z,0.90
2024-01-16T01:35:40.086Z,0.90
2024-01-16T01:37:41.708Z,1.02
2024-01-16T01:39:43.288Z,0.80
2024-01-16T01:41:45.081Z,0.88
2024-01-16T01:43:46.764Z,0.90
2024-01-16T01:46:15.336Z,1.00
2024-01-16T01:48:17.101Z,0.90
2024-01-16T01:50:19.540Z,0.90
2024-01-16T01:52:21.214Z,0.90
2024-01-16T01:54:23.855Z,1.05
2024-01-16T01:56:25.729Z,1.00
2024-01-16T01:58:27.393Z,0.90
2024-01-16T02:00:29.080Z,0.98
2024-01-16T02:02:30.794Z,1.00
2024-01-16T02:04:32.885Z,0.98
2024-01-16T02:06:34.622Z,0.98
2024-01-16T02:08:36.555Z,1.00
2024-01-16T02:10:38.779Z,1.20
2024-01-16T02:12:40.388Z,0.90
2024-01-16T02:14:42.249Z,1.13
2024-01-16T02:16:45.964Z,1.15
2024-01-16T02:18:47.726Z,1.08
2024-01-16T02:20:49.582Z,1.00
2024-01-16T02:22:54.322Z,0.90
2024-01-16T02:24:57.150Z,0.90
2024-01-16T02:26:58.760Z,1.13
2024-01-16T02:29:03.293Z,1.00
2024-01-16T02:31:05.061Z,1.00
2024-01-16T02:33:07.087Z,1.10
2024-01-16T02:35:11.105Z,1.20
2024-01-16T02:37:12.920Z,1.02
2024-01-16T02:39:14.505Z,1.13
2024-01-16T02:41:17.148Z,1.00
2024-01-16T02:43:18.897Z,1.00
2024-01-16T02:45:21.220Z,1.02
2024-01-16T02:47:22.911Z,1.20
2024-01-16T02:49:26.944Z,1.10
2024-01-16T02:51:28.812Z,1.00
2024-01-16T02:53:31.107Z,1.10
2024-01-16T02:55:32.729Z,1.13
2024-01-16T02:57:34.401Z,1.13
2024-01-16T02:59:36.111Z,1.20
2024-01-16T03:01:37.859Z,1.20
2024-01-16T03:03:40.783Z,1.10
2024-01-16T03:05:42.487Z,1.00
2024-01-16T03:07:44.233Z,1.30
2024-01-16T03:09:45.871Z,1.10
2024-01-16T03:11:47.896Z,1.25
2024-01-16T03:13:50.931Z,1.27
2024-01-16T03:15:52.482Z,1.00
2024-01-16T03:17:54.476Z,1.20
2024-01-16T03:22:02.564Z,1.23
2024-01-16T03:24:04.265Z,1.20
2024-01-16T03:26:05.866Z,1.20
2024-01-16T03:28:11.713Z,1.20
2024-01-16T03:30:13.557Z,1.05
2024-01-16T03:32:15.380Z,1.10
2024-01-16T03:34:17.103Z,1.20
2024-01-16T03:36:19.399Z,1.05
2024-01-16T03:38:21.056Z,1.20
2024-01-16T03:42:29.329Z,1.20
2024-01-16T03:46:32.641Z,1.00
2024-01-16T03:48:34.450Z,1.20
2024-01-16T03:50:37.289Z,1.10
2024-01-16T03:56:52.248Z,0.90
2024-01-16T03:58:54.117Z,1.10
2024-01-16T04:00:56.045Z,1.10
2024-01-16T04:02:57.654Z,0.90
2024-01-16T04:04:59.250Z,1.17
2024-01-16T04:07:00.948Z,1.00
2024-01-16T04:09:02.745Z,0.90
2024-01-16T04:11:04.482Z,1.15
2024-01-16T04:13:06.017Z,1.10
2024-01-16T04:15:08.127Z,1.02
2024-01-16T04:19:16.283Z,1.00
2024-01-16T04:21:19.759Z,1.00
2024-01-16T04:23:22.393Z,1.10
2024-01-16T04:25:23.970Z,1.00
2024-01-16T04:27:26.526Z,1.10
2024-01-16T04:29:28.327Z,1.10
2024-01-16T04:31:30.068Z,1.10
2024-01-16T04:33:32.088Z,1.13
2024-01-16T04:35:33.795Z,1.00
2024-01-16T04:37:35.356Z,1.00
2024-01-16T04:39:37.146Z,1.00
2024-01-16T04:41:38.871Z,1.20
2024-01-16T04:43:40.525Z,1.10
2024-01-16T04:45:42.098Z,1.15
2024-01-16T04:47:43.752Z,1.10
2024-01-16T04:49:45.357Z,1.20
2024-01-16T04:51:47.085Z,1.03
2024-01-16T04:53:49.025Z,0.93
2024-01-16T04:55:50.685Z,1.00
2024-01-16T04:57:52.324Z,1.00
2024-01-16T04:59:54.033Z,1.05
2024-01-16T05:01:56.115Z,1.10
2024-01-16T05:03:57.781Z,1.02
2024-01-16T05:05:59.591Z,0.98
2024-01-16T05:08:04.674Z,0.97
2024-01-16T05:10:08.408Z,1.10
2024-01-16T05:12:10.037Z,1.00
2024-01-16T05:14:11.715Z,1.00
2024-01-16T05:16:14.358Z,1.00
2024-01-16T05:18:16.160Z,1.10
2024-01-16T05:20:18.082Z,1.17
2024-01-16T05:22:19.725Z,1.13
2024-01-16T05:24:21.402Z,1.00
2024-01-16T05:26:23.426Z,1.00
2024-01-16T05:28:25.107Z,1.00
2024-01-16T05:30:26.862Z,1.13
2024-01-16T05:32:29.021Z,1.10
2024-01-16T05:34:30.913Z,1.00
2024-01-16T05:36:32.600Z,0.93
2024-01-16T05:38:35.254Z,1.20
2024-01-16T05:40:36.936Z,1.20
2024-01-16T05:42:39.219Z,1.00
2024-01-16T05:44:40.949Z,1.10
2024-01-16T05:46:43.523Z,1.10
2024-01-16T05:48:45.251Z,1.10
2024-01-16T05:50:46.899Z,1.10
2024-01-16T05:52:48.551Z,1.10
2024-01-16T05:54:50.110Z,1.20
2024-01-16T05:56:51.853Z,1.10
2024-01-16T05:58:53.625Z,1.13
2024-01-16T06:00:56.570Z,1.20
2024-01-16T06:02:58.283Z,1.10
2024-01-16T06:05:00.027Z,1.10
2024-01-16T06:07:01.664Z,1.03
2024-01-16T06:09:06.297Z,1.10
2024-01-16T06:11:07.939Z,1.30
2024-01-16T06:13:09.549Z,1.20
2024-01-16T06:15:12.567Z,1.02
2024-01-16T06:17:14.179Z,1.20
2024-01-16T06:19:17.458Z,1.10
2024-01-16T06:21:20.500Z,1.10
2024-01-16T06:23:23.361Z,0.90
2024-01-16T06:25:25.058Z,1.05
2024-01-16T06:27:26.708Z,1.02
2024-01-16T06:29:34.586Z,1.08
2024-01-16T06:31:37.207Z,1.10
2024-01-16T06:33:39.092Z,1.07
2024-01-16T06:35:41.345Z,1.10
2024-01-16T06:37:43.396Z,1.00
2024-01-16T06:39:45.088Z,0.98
2024-01-16T06:41:46.795Z,1.00
2024-01-16T06:43:48.423Z,1.08
2024-01-16T06:45:50.122Z,1.10
2024-01-16T06:47:52.206Z,1.10
2024-01-16T06:49:53.968Z,0.93
2024-01-16T06:51:55.580Z,1.08
2024-01-16T06:53:57.410Z,1.00
2024-01-16T06:55:59.205Z,1.27
2024-01-16T06:58:00.857Z,1.00
2024-01-16T07:00:02.614Z,1.05
2024-01-16T07:02:04.656Z,1.10
2024-01-16T07:04:06.305Z,0.95
2024-01-16T07:06:08.045Z,0.90
2024-01-16T07:08:09.923Z,1.00
2024-01-16T07:10:19.204Z,1.08
2024-01-16T07:12:20.945Z,1.10
2024-01-16T07:14:22.616Z,1.20
2024-01-16T07:16:24.273Z,1.05
2024-01-16T07:18:26.073Z,1.10
2024-01-16T07:20:27.733Z,1.00
2024-01-16T07:22:29.308Z,1.00
2024-01-16T07:24:30.921Z,1.00
2024-01-16T07:26:32.507Z,1.20
2024-01-16T07:28:34.146Z,1.00
2024-01-16T07:30:35.986Z,1.00
2024-01-16T07:32:37.878Z,1.10
2024-01-16T07:34:39.605Z,1.13
2024-01-16T07:36:41.158Z,1.13
2024-01-16T07:38:42.837Z,1.17
2024-01-16T07:40:44.493Z,1.15
2024-01-16T07:42:46.088Z,1.08
2024-01-16T07:44:47.754Z,0.90
2024-01-16T07:46:49.430Z,1.00
2024-01-16T07:48:51.065Z,1.10
2024-01-16T07:50:52.764Z,1.00
2024-01-16T07:52:54.384Z,1.00
2024-01-16T07:54:56.034Z,1.15
2024-01-16T07:56:57.638Z,1.15
2024-01-16T07:58:59.239Z,1.10
2024-01-16T08:01:00.891Z,1.00
2024-01-16T08:03:02.648Z,0.95
2024-01-16T08:05:05.664Z,0.90
2024-01-16T08:07:07.827Z,1.02
2024-01-16T08:09:09.417Z,1.10
2024-01-16T08:11:11.004Z,1.00
2024-01-16T08:13:12.627Z,1.00
2024-01-16T08:15:14.289Z,1.10
2024-01-16T08:17:16.053Z,1.10
2024-01-16T08:19:18.007Z,1.00
2024-01-16T08:21:19.650Z,1.00
2024-01-16T08:23:22.367Z,1.00
2024-01-16T08:25:24.026Z,1.00
2024-01-16T08:27:25.626Z,1.10
2024-01-16T08:29:27.266Z,1.02
2024-01-16T08:31:29.016Z,1.20
2024-01-16T08:33:37.209Z,1.00
2024-01-16T08:35:45.541Z,1.10
2024-01-16T08:37:47.195Z,1.00
2024-01-16T08:39:50.773Z,1.10
2024-01-16T08:41:52.757Z,1.10
2024-01-16T08:43:55.205Z,0.93
2024-01-16T08:45:56.834Z,1.10
2024-01-16T08:47:59.286Z,1.02
2024-01-16T08:50:00.968Z,1.20
2024-01-16T08:52:03.773Z,1.00
2024-01-16T08:54:05.411Z,1.10
2024-01-16T08:56:09.789Z,1.02
2024-01-16T08:58:11.489Z,1.02
2024-01-16T09:00:13.579Z,1.10
2024-01-16T09:02:15.177Z,0.98
2024-01-16T09:04:17.070Z,1.10
2024-01-16T09:06:18.993Z,1.05
2024-01-16T09:08:20.885Z,1.00
2024-01-16T09:10:22.669Z,1.10
2024-01-16T09:12:24.289Z,1.20
2024-01-16T09:14:25.896Z,1.00
2024-01-16T09:16:27.544Z,1.20
2024-01-16T09:18:29.327Z,1.00
2024-01-16T09:20:31.260Z,1.30
2024-01-16T09:22:32.912Z,1.10
2024-01-16T09:24:34.605Z,1.00
2024-01-16T09:26:36.688Z,1.02
2024-01-16T09:28:38.351Z,1.00
2024-01-16T09:30:40.096Z,0.90
2024-01-16T09:32:41.883Z,1.20
2024-01-16T09:34:43.578Z,0.90
2024-01-16T09:36:45.187Z,1.00
2024-01-16T09:38:46.821Z,1.10
2024-01-16T09:40:48.813Z,1.15
2024-01-16T09:42:50.640Z,1.00
2024-01-16T09:44:53.431Z,1.05
2024-01-16T09:46:56.804Z,1.10
2024-01-16T09:49:00.921Z,1.00
2024-01-16T09:51:02.780Z,1.02
2024-01-16T09:53:04.447Z,1.00
2024-01-16T09:55:09.089Z,1.10
2024-01-16T09:57:13.942Z,1.00
2024-01-16T09:59:18.437Z,1.05
2024-01-16T10:01:20.364Z,1.10
2024-01-16T10:03:22.061Z,1.00
2024-01-16T10:05:23.912Z,1.20
2024-01-16T10:07:28.939Z,1.17
2024-01-16T10:09:30.749Z,1.10
2024-01-16T10:11:34.890Z,1.00
2024-01-16T10:13:37.714Z,1.20
2024-01-16T10:15:39.749Z,1.10
2024-01-16T10:22:05.366Z,1.10
2024-01-16T10:24:16.466Z,1.20
2024-01-16T10:26:19.808Z,1.00
2024-01-16T10:28:25.395Z,1.20
2024-01-16T10:34:43.410Z,1.13
2024-01-16T10:36:45.095Z,1.20
2024-01-16T10:38:46.881Z,1.20
2024-01-16T10:45:09.958Z,1.20
2024-01-16T10:47:13.046Z,1.20
2024-01-16T10:49:14.727Z,1.17
2024-01-16T10:51:16.764Z,1.20
2024-01-16T10:55:29.076Z,1.15
2024-01-16T10:57:32.598Z,1.10
2024-01-16T10:59:43.997Z,1.15
2024-01-16T11:01:48.891Z,1.27
2024-01-16T11:03:53.957Z,1.27
2024-01-16T11:05:58.401Z,1.10
2024-01-16T11:08:02.245Z,1.30
2024-01-16T11:10:04.424Z,1.30
2024-01-16T11:12:06.202Z,1.20
2024-01-16T11:14:08.126Z,1.23
2024-01-16T11:16:11.971Z,1.30
2024-01-16T11:18:15.471Z,1.10
2024-01-16T11:20:37.455Z,1.20
2024-01-16T11:22:42.157Z,1.20
2024-01-16T11:24:44.333Z,1.13
2024-01-16T11:26:46.055Z,1.20
2024-01-16T11:28:48.456Z,1.40
2024-01-16T11:30:50.215Z,1.20
2024-01-16T11:32:51.840Z,1.20
2024-01-16T11:34:55.984Z,1.23
2024-01-16T11:36:58.304Z,1.17
2024-01-16T11:39:00.480Z,1.25
2024-01-16T11:41:02.064Z,1.20
2024-01-16T11:43:35.901Z,1.10
2024-01-16T11:45:37.806Z,1.20
2024-01-16T11:47:40.781Z,1.02
2024-01-16T11:49:42.523Z,1.10
2024-01-16T11:51:44.173Z,1.20
2024-01-16T11:53:46.110Z,1.20
2024-01-16T11:56:07.775Z,1.20
2024-01-16T11:58:45.293Z,1.17
2024-01-16T12:00:52.001Z,1.20
2024-01-16T12:02:55.576Z,1.10
2024-01-16T12:04:57.719Z,1.10
2024-01-16T12:07:00.531Z,1.13
2024-01-16T12:09:15.788Z,1.00
2024-01-16T12:11:22.768Z,1.20
2024-01-16T12:13:26.953Z,1.00
2024-01-16T12:15:28.729Z,1.15
2024-01-16T12:17:30.446Z,1.10
2024-01-16T12:19:32.319Z,1.00
2024-01-16T12:21:43.513Z,1.05
2024-01-16T12:23:52.466Z,1.00
2024-01-16T12:26:04.583Z,0.93
2024-01-16T12:28:08.049Z,1.05
2024-01-16T12:30:10.442Z,0.93
2024-01-16T12:32:12.949Z,1.02
2024-01-16T12:34:14.896Z,0.90
2024-01-16T12:36:16.593Z,0.82
2024-01-16T12:38:18.451Z,0.90
2024-01-16T12:40:20.265Z,0.80
2024-01-16T12:42:23.867Z,1.00
2024-01-16T12:44:30.450Z,0.80
2024-01-16T12:46:33.395Z,1.00
2024-01-16T12:48:35.324Z,0.90
2024-01-16T12:50:38.247Z,0.82
2024-01-16T12:52:39.879Z,0.90
2024-01-16T12:54:41.491Z,1.00
2024-01-16T12:56:43.416Z,1.00
2024-01-16T13:00:52.658Z,0.82
2024-01-16T13:02:59.757Z,0.80
2024-01-16T13:05:04.592Z,0.80
2024-01-16T13:07:07.398Z,0.90
2024-01-16T13:09:19.937Z,0.83
2024-01-16T13:11:33.013Z,0.80
2024-01-16T13:13:41.708Z,0.73
2024-01-16T13:15:44.526Z,0.80
2024-01-16T13:17:46.668Z,0.77
2024-01-16T13:19:48.532Z,0.90
2024-01-16T13:21:50.741Z,0.90
2024-01-16T13:23:52.308Z,0.80
2024-01-16T13:25:56.963Z,0.90
2024-01-16T13:27:58.892Z,0.80
2024-01-16T13:30:00.733Z,0.80
2024-01-16T13:32:02.388Z,0.80
2024-01-16T13:34:04.211Z,0.70
2024-01-16T13:38:13.548Z,0.80
2024-01-16T13:40:16.934Z,0.80
2024-01-16T13:42:21.184Z,0.60
2024-01-16T13:44:22.931Z,0.63
2024-01-16T13:48:31.117Z,0.80
2024-01-16T13:50:34.256Z,0.70
2024-01-16T13:52:36.893Z,0.90
2024-01-16T13:54:40.003Z,0.80
2024-01-16T13:56:58.392Z,0.70
2024-01-16T13:59:03.653Z,0.70
2024-01-16T14:01:05.550Z,0.60
2024-01-16T14:03:07.909Z,0.60
2024-01-16T14:05:16.277Z,0.60
2024-01-16T14:07:18.005Z,0.70
2024-01-16T14:09:20.191Z,0.70
2024-01-16T14:11:21.801Z,0.50
2024-01-16T14:13:23.499Z,0.60
2024-01-16T14:15:25.732Z,0.60
2024-01-16T14:17:27.594Z,0.60
2024-01-16T14:19:31.796Z,0.60
2024-01-16T14:21:33.892Z,0.60
2024-01-16T14:23:35.555Z,0.40
2024-01-16T14:25:37.515Z,0.52
2024-01-16T14:27:41.293Z,0.50
2024-01-16T14:29:43.175Z,0.50
2024-01-16T14:31:45.060Z,0.50
2024-01-16T14:33:46.823Z,0.50
2024-01-16T14:35:48.538Z,0.40
2024-01-16T14:37:50.585Z,0.50
2024-01-16T14:39:52.135Z,0.40
2024-01-16T14:41:53.937Z,0.40
2024-01-16T14:43:55.602Z,0.40
2024-01-16T14:45:59.415Z,0.40
2024-01-16T14:48:01.284Z,0.40
2024-01-16T14:50:04.771Z,0.40
2024-01-16T14:52:08.711Z,0.40
2024-01-16T14:54:10.657Z,0.30
2024-01-16T14:56:14.256Z,0.40
2024-01-16T14:58:16.156Z,0.40
2024-01-16T15:00:35.614Z,0.38
2024-01-16T15:02:37.282Z,0.50
2024-01-16T15:04:46.353Z,0.40
2024-01-16T15:06:51.805Z,0.40
2024-01-16T15:08:53.475Z,0.40
2024-01-16T15:10:55.083Z,0.30
2024-01-16T15:12:56.777Z,0.30
2024-01-16T15:14:58.685Z,0.30
2024-01-16T15:17:02.115Z,0.30
2024-01-16T15:19:04.004Z,0.30
2024-01-16T15:21:08.131Z,0.35
2024-01-16T15:23:09.804Z,0.30
2024-01-16T15:25:12.922Z,0.28
2024-01-16T15:27:14.596Z,0.40
2024-01-16T15:29:16.216Z,0.30
2024-01-16T15:31:18.975Z,0.30
2024-01-16T15:33:20.968Z,0.30
2024-01-16T15:35:23.930Z,0.30
2024-01-16T15:37:25.620Z,0.30
2024-01-16T15:39:27.265Z,0.30
2024-01-16T15:41:29.123Z,0.20
2024-01-16T15:43:30.761Z,0.20
2024-01-16T15:45:32.393Z,0.20
2024-01-16T15:47:34.190Z,0.20
2024-01-16T15:49:36.983Z,0.20
2024-01-16T15:51:38.569Z,0.25
2024-01-16T15:53:40.282Z,0.20
2024-01-16T15:55:42.780Z,0.20
2024-01-16T15:57:44.700Z,0.20
2024-01-16T15:59:46.503Z,0.30
2024-01-16T16:01:48.335Z,0.30
2024-01-16T16:03:50.262Z,0.30
2024-01-16T16:05:52.002Z,0.30
2024-01-16T16:07:53.675Z,0.30
2024-01-16T16:09:55.436Z,0.20
2024-01-16T16:11:57.897Z,0.30
2024-01-16T16:13:59.540Z,0.30
2024-01-16T16:16:01.127Z,0.30
2024-01-16T16:18:03.315Z,0.30
2024-01-16T16:20:05.613Z,0.30
2024-01-16T16:22:08.126Z,0.30
2024-01-16T16:24:09.811Z,0.30
2024-01-16T16:26:11.427Z,0.30
2024-01-16T16:28:13.449Z,0.30
2024-01-16T16:30:15.105Z,0.30
2024-01-16T16:32:17.161Z,0.30
2024-01-16T16:34:20.100Z,0.30
2024-01-16T16:36:21.762Z,0.22
2024-01-16T16:38:23.453Z,0.30
2024-01-16T16:40:25.085Z,0.20
2024-01-16T16:42:28.396Z,0.30
2024-01-16T16:44:30.081Z,0.30
2024-01-16T16:46:31.750Z,0.30
2024-01-16T16:48:34.346Z,0.30
2024-01-16T16:50:36.303Z,0.30
2024-01-16T16:52:38.053Z,0.30
2024-01-16T16:58:53.930Z,0.20
2024-01-16T17:00:55.586Z,0.30
2024-01-16T17:02:57.304Z,0.30
2024-01-16T17:04:59.579Z,0.40
2024-01-16T17:07:01.855Z,0.30
2024-01-16T17:09:07.473Z,0.30
2024-01-16T17:11:10.093Z,0.20
2024-01-16T17:13:11.822Z,0.20
2024-01-16T17:15:13.495Z,0.30
2024-01-16T17:17:15.195Z,0.20
2024-01-16T17:19:16.919Z,0.20
2024-01-16T17:21:18.780Z,0.30
2024-01-16T17:23:20.578Z,0.20
2024-01-16T17:25:22.557Z,0.30
2024-01-16T17:27:28.042Z,0.20
2024-01-16T17:29:29.644Z,0.30
2024-01-16T17:31:31.430Z,0.28
2024-01-16T17:33:33.515Z,0.20
2024-01-16T17:35:35.320Z,0.30
2024-01-16T17:37:36.995Z,0.30
2024-01-16T17:39:38.617Z,0.30
2024-01-16T17:41:40.728Z,0.22
2024-01-16T17:43:43.813Z,0.25
2024-01-16T17:45:45.613Z,0.30
2024-01-16T17:47:47.485Z,0.30
2024-01-16T17:49:51.210Z,0.20
2024-01-16T17:54:01.503Z,0.20
2024-01-16T17:58:11.624Z,0.30
2024-01-16T18:00:13.526Z,0.30
2024-01-16T18:02:15.166Z,0.30
2024-01-16T18:04:18.740Z,0.30
2024-01-16T18:08:29.077Z,0.20
2024-01-16T18:10:31.510Z,0.30
2024-01-16T18:12:33.955Z,0.20
2024-01-16T18:20:54.995Z,0.20
2024-01-16T18:22:57.163Z,0.30
2024-01-16T18:24:58.771Z,0.30
2024-01-16T18:33:20.819Z,0.20
2024-01-16T18:35:22.657Z,0.20
2024-01-16T18:37:25.615Z,0.20
2024-01-16T18:43:42.336Z,0.32
2024-01-16T18:45:43.970Z,0.30
2024-01-16T18:47:46.179Z,0.30
2024-01-16T18:49:49.020Z,0.30
2024-01-16T18:53:57.435Z,0.20
2024-01-16T18:55:59.230Z,0.28
2024-01-16T18:58:03.088Z,0.30
2024-01-16T19:00:14.106Z,0.30
2024-01-16T19:02:21.870Z,0.30
2024-01-16T19:04:25.188Z,0.30
2024-01-16T19:06:27.199Z,0.30
2024-01-16T19:08:28.936Z,0.30
2024-01-16T19:10:30.631Z,0.20
2024-01-16T19:12:32.296Z,0.30
2024-01-16T19:14:34.017Z,0.22
2024-01-16T19:16:35.718Z,0.40
2024-01-16T19:18:37.556Z,0.30
2024-01-16T19:20:39.377Z,0.30
2024-01-16T19:22:45.520Z,0.30
2024-01-16T19:24:47.104Z,0.30
2024-01-16T19:26:49.444Z,0.40
2024-01-16T19:28:51.158Z,0.43
2024-01-16T19:30:54.589Z,0.38
2024-01-16T19:32:57.165Z,0.40
2024-01-16T19:34:58.882Z,0.40
2024-01-16T19:37:00.562Z,0.50
2024-01-16T19:39:02.255Z,0.40
2024-01-16T19:45:18.406Z,0.30
2024-01-16T19:47:20.175Z,0.40
2024-01-16T19:49:22.849Z,0.40
2024-01-16T19:51:29.663Z,0.50
2024-01-16T19:53:33.086Z,0.40
2024-01-16T19:55:35.081Z,0.47
2024-01-16T19:57:36.753Z,0.40
2024-01-16T19:59:38.770Z,0.50
2024-01-16T20:01:40.438Z,0.50
2024-01-16T20:03:44.165Z,0.40
2024-01-16T20:05:46.809Z,0.40
2024-01-16T20:07:49.592Z,0.40
2024-01-16T20:09:51.199Z,0.40
2024-01-16T20:11:53.175Z,0.40
2024-01-16T20:13:55.242Z,0.40
2024-01-16T20:18:04.431Z,0.40
2024-01-16T20:20:06.817Z,0.40
2024-01-16T20:22:08.391Z,0.47
2024-01-16T20:24:11.985Z,0.43
2024-01-16T20:26:13.575Z,0.30
2024-01-16T20:32:28.687Z,0.45
2024-01-16T20:34:31.479Z,0.50
2024-01-16T20:36:33.128Z,0.40
2024-01-16T20:38:35.394Z,0.40
2024-01-16T20:40:38.260Z,0.30
2024-01-16T20:42:39.980Z,0.50
2024-01-16T20:44:41.760Z,0.50
2024-01-16T20:46:43.470Z,0.50
2024-01-16T20:48:47.263Z,0.40
2024-01-16T20:50:49.161Z,0.40
2024-01-16T20:52:50.801Z,0.40
2024-01-16T20:54:52.577Z,0.40
2024-01-16T20:56:54.278Z,0.40
2024-01-16T20:58:55.899Z,0.40
2024-01-16T21:00:57.675Z,0.40
2024-01-16T21:05:07.607Z,0.40
2024-01-16T21:07:09.394Z,0.50
2024-01-16T21:09:16.618Z,0.43
2024-01-16T21:11:18.437Z,0.40
2024-01-16T21:13:20.551Z,0.40
2024-01-16T21:15:22.133Z,0.38
2024-01-16T21:17:24.994Z,0.40
2024-01-16T21:19:26.800Z,0.40
2024-01-16T21:21:28.859Z,0.40
2024-01-16T21:23:32.076Z,0.40
2024-01-16T21:25:33.760Z,0.40
2024-01-16T21:31:54.088Z,0.30
2024-01-16T21:33:55.896Z,0.40
2024-01-16T21:35:57.789Z,0.35
2024-01-16T21:37:59.404Z,0.30
2024-01-16T21:40:01.026Z,0.30
2024-01-16T21:42:04.199Z,0.30
2024-01-16T21:44:09.231Z,0.30
2024-01-16T21:46:11.823Z,0.40
2024-01-16T21:48:15.152Z,0.30
2024-01-16T21:50:25.814Z,0.40
2024-01-16T21:52:32.198Z,0.30
2024-01-16T21:54:33.939Z,0.30
2024-01-16T21:56:35.623Z,0.30
2024-01-16T21:58:37.288Z,0.40
2024-01-16T22:00:38.974Z,0.40
2024-01-16T22:02:40.707Z,0.30
2024-01-16T22:04:42.435Z,0.30
2024-01-16T22:06:45.347Z,0.30
2024-01-16T22:08:54.317Z,0.30
2024-01-16T22:10:56.110Z,0.40
2024-01-16T22:12:58.891Z,0.35
2024-01-16T22:15:00.600Z,0.40
2024-01-16T22:17:02.444Z,0.38
2024-01-16T22:19:04.413Z,0.40
2024-01-16T22:21:06.429Z,0.40
2024-01-16T22:23:08.049Z,0.40
2024-01-16T22:25:10.456Z,0.30
2024-01-16T22:27:12.865Z,0.30
2024-01-16T22:29:14.520Z,0.30
2024-01-16T22:31:16.819Z,0.40
2024-01-16T22:33:18.583Z,0.40
2024-01-16T22:35:20.217Z,0.30
2024-01-16T22:37:24.654Z,0.30
2024-01-16T22:39:27.794Z,0.40
2024-01-16T22:41:33.104Z,0.38
2024-01-16T22:43:35.483Z,0.30
2024-01-16T22:45:37.076Z,0.30
2024-01-16T22:47:38.925Z,0.30
2024-01-16T22:49:40.638Z,0.30
2024-01-16T22:51:42.325Z,0.30
2024-01-16T22:53:44.131Z,0.35
2024-01-16T22:55:47.136Z,0.30
2024-01-16T22:57:48.836Z,0.30
2024-01-16T22:59:50.468Z,0.40
2024-01-16T23:01:52.136Z,0.30
2024-01-16T23:03:58.563Z,0.40
2024-01-16T23:06:01.681Z,0.40
2024-01-16T23:08:04.334Z,0.30
2024-01-16T23:10:09.136Z,0.32
2024-01-16T23:12:12.933Z,0.40
2024-01-16T23:14:14.623Z,0.30
2024-01-16T23:16:16.570Z,0.30
2024-01-16T23:18:18.756Z,0.30
2024-01-16T23:20:21.427Z,0.30
2024-01-16T23:22:23.592Z,0.35
2024-01-16T23:24:25.335Z,0.30
2024-01-16T23:26:27.229Z,0.28
2024-01-16T23:28:29.040Z,0.30
2024-01-16T23:30:34.540Z,0.40
2024-01-16T23:32:38.262Z,0.30
2024-01-16T23:34:40.026Z,0.22
2024-01-16T23:36:41.694Z,0.30
2024-01-16T23:38:43.385Z,0.30
2024-01-16T23:40:45.194Z,0.30
2024-01-16T23:42:46.863Z,0.20
2024-01-16T23:44:48.514Z,0.30
2024-01-16T23:46:50.148Z,0.30
2024-01-16T23:48:51.814Z,0.20
2024-01-16T23:50:53.521Z,0.40
2024-01-16T23:52:55.313Z,0.30
2024-01-16T23:54:57.043Z,0.40
2024-01-16T23:56:59.709Z,0.30
2024-01-16T23:59:01.579Z,0.30
