createdAt,value
2022-09-15T00:02:10.717Z,68.11
2022-09-15T00:04:38.497Z,68.83
2022-09-15T00:07:07.595Z,68.99
2022-09-15T00:09:36.321Z,69.46
2022-09-15T00:12:04.356Z,69.39
2022-09-15T00:14:32.277Z,69.62
2022-09-15T00:16:59.923Z,69.69
2022-09-15T00:19:27.453Z,69.81
2022-09-15T00:21:55.164Z,69.54
2022-09-15T00:24:23.174Z,70.27
2022-09-15T00:26:51.047Z,70.09
2022-09-15T00:29:18.727Z,70.16
2022-09-15T00:31:46.507Z,69.82
2022-09-15T00:34:15.112Z,69.31
2022-09-15T00:36:45.323Z,69.14
2022-09-15T00:39:12.830Z,68.93
2022-09-15T00:41:41.894Z,69.40
2022-09-15T00:44:37.163Z,69.32
2022-09-15T00:47:19.124Z,69.21
2022-09-15T00:49:54.841Z,69.27
2022-09-15T00:52:36.993Z,69.31
2022-09-15T00:55:14.545Z,69.07
2022-09-15T00:58:07.748Z,69.14
2022-09-15T01:00:36.023Z,69.42
2022-09-15T01:03:04.884Z,69.26
2022-09-15T01:05:41.912Z,69.34
2022-09-15T01:08:21.064Z,68.97
2022-09-15T01:10:48.470Z,69.12
2022-09-15T01:13:15.980Z,69.22
2022-09-15T01:16:15.305Z,68.78
2022-09-15T01:19:12.424Z,68.91
2022-09-15T01:22:22.498Z,68.07
2022-09-15T01:25:04.651Z,67.80
2022-09-15T01:27:46.642Z,67.61
2022-09-15T01:30:14.358Z,68.06
2022-09-15T01:33:05.861Z,68.21
2022-09-15T01:35:54.803Z,68.45
2022-09-15T01:38:32.045Z,68.08
2022-09-15T01:41:04.403Z,68.38
2022-09-15T01:43:36.015Z,68.50
2022-09-15T01:46:05.180Z,68.60
2022-09-15T01:48:36.439Z,68.40
2022-09-15T01:51:07.258Z,68.36
2022-09-15T01:53:35.532Z,68.26
2022-09-15T01:56:12.731Z,68.01
2022-09-15T01:58:42.038Z,68.28
2022-09-15T02:01:34.302Z,68.31
2022-09-15T02:04:23.528Z,68.13
2022-09-15T02:07:14.054Z,68.26
2022-09-15T02:09:51.395Z,68.59
2022-09-15T02:12:34.342Z,68.35
2022-09-15T02:15:11.140Z,68.14
2022-09-15T02:17:43.507Z,68.19
2022-09-15T02:20:33.831Z,68.14
2022-09-15T02:23:08.937Z,68.46
2022-09-15T02:25:48.267Z,68.54
2022-09-15T02:28:30.315Z,68.44
2022-09-15T02:31:09.550Z,68.70
2022-09-15T02:33:43.195Z,68.06
2022-09-15T02:36:14.846Z,68.02
2022-09-15T02:38:53.540Z,67.92
2022-09-15T02:41:21.811Z,68.17
2022-09-15T02:43:50.343Z,68.36
2022-09-15T02:46:21.886Z,67.74
2022-09-15T02:48:49.264Z,67.86
2022-09-15T02:51:18.981Z,67.50
2022-09-15T02:53:55.093Z,67.51
2022-09-15T02:56:24.282Z,67.05
2022-09-15T02:58:52.287Z,66.97
2022-09-15T03:01:19.820Z,67.12
2022-09-15T03:03:47.741Z,67.16
2022-09-15T03:06:18.269Z,66.32
2022-09-15T03:08:56.155Z,66.43
2022-09-15T03:11:26.055Z,66.20
2022-09-15T03:13:55.849Z,66.66
2022-09-15T03:16:24.229Z,66.04
2022-09-15T03:19:02.899Z,65.73
2022-09-15T03:21:31.275Z,66.02
2022-09-15T03:23:59.605Z,66.00
2022-09-15T03:26:27.912Z,65.06
2022-09-15T03:28:55.501Z,65.09
2022-09-15T03:31:23.084Z,65.37
2022-09-15T03:33:51.465Z,65.32
2022-09-15T03:36:19.360Z,65.58
2022-09-15T03:38:46.918Z,66.03
2022-09-15T03:41:14.266Z,65.39
2022-09-15T03:43:42.539Z,65.70
2022-09-15T03:46:15.101Z,65.29
2022-09-15T03:48:42.914Z,65.46
2022-09-15T03:51:10.802Z,65.33
2022-09-15T03:53:40.392Z,65.18
2022-09-15T03:56:25.490Z,65.57
2022-09-15T03:58:54.310Z,65.18
2022-09-15T04:01:22.309Z,64.61
2022-09-15T04:03:51.509Z,64.98
2022-09-15T04:06:21.245Z,64.64
2022-09-15T04:08:50.956Z,65.05
2022-09-15T04:11:20.641Z,65.36
2022-09-15T04:13:49.256Z,65.10
2022-09-15T04:16:28.028Z,65.11
2022-09-15T04:18:56.447Z,64.85
2022-09-15T04:21:26.578Z,64.89
2022-09-15T04:23:55.041Z,64.90
2022-09-15T04:26:32.222Z,65.07
2022-09-15T04:29:04.184Z,65.29
2022-09-15T04:31:33.597Z,65.74
2022-09-15T04:34:02.142Z,65.62
2022-09-15T04:36:30.201Z,65.34
2022-09-15T04:39:04.145Z,64.95
2022-09-15T04:41:33.747Z,65.38
2022-09-15T04:44:01.876Z,65.05
2022-09-15T04:46:30.195Z,64.91
2022-09-15T04:48:58.178Z,65.31
2022-09-15T04:51:27.638Z,65.64
2022-09-15T04:53:55.651Z,64.92
2022-09-15T04:56:26.210Z,65.21
2022-09-15T04:59:02.476Z,65.31
2022-09-15T05:01:34.307Z,65.20
2022-09-15T05:04:04.382Z,64.90
2022-09-15T05:06:32.442Z,65.21
2022-09-15T05:09:00.034Z,64.95
2022-09-15T05:11:28.964Z,65.11
2022-09-15T05:13:57.213Z,65.09
2022-09-15T05:16:28.355Z,64.86
2022-09-15T05:18:59.630Z,64.99
2022-09-15T05:21:28.438Z,64.78
2022-09-15T05:23:56.733Z,64.82
2022-09-15T05:26:27.221Z,64.86
2022-09-15T05:28:56.639Z,64.85
2022-09-15T05:31:32.745Z,64.57
2022-09-15T05:34:05.933Z,64.77
2022-09-15T05:36:34.196Z,64.52
2022-09-15T05:39:02.667Z,65.63
2022-09-15T05:41:30.992Z,65.07
2022-09-15T05:43:59.430Z,65.13
2022-09-15T05:46:28.286Z,65.10
2022-09-15T05:48:58.434Z,65.42
2022-09-15T05:51:26.077Z,65.67
2022-09-15T05:53:54.014Z,65.62
2022-09-15T05:56:21.683Z,65.93
2022-09-15T05:58:50.135Z,66.49
2022-09-15T06:01:21.367Z,66.18
2022-09-15T06:03:50.151Z,66.32
2022-09-15T06:06:18.225Z,66.62
2022-09-15T06:08:52.781Z,66.79
2022-09-15T06:11:31.356Z,66.90
2022-09-15T06:14:04.018Z,67.35
2022-09-15T06:16:34.470Z,66.76
2022-09-15T06:19:02.743Z,66.93
2022-09-15T06:21:31.642Z,67.47
2022-09-15T06:24:02.064Z,67.02
2022-09-15T06:26:30.976Z,67.16
2022-09-15T06:29:01.070Z,66.67
2022-09-15T06:31:32.018Z,66.72
2022-09-15T06:34:00.918Z,66.51
2022-09-15T06:36:30.308Z,66.62
2022-09-15T06:38:58.990Z,66.62
2022-09-15T06:41:42.652Z,66.65
2022-09-15T06:44:19.941Z,66.72
2022-09-15T06:46:47.865Z,66.04
2022-09-15T06:49:16.129Z,65.33
2022-09-15T06:51:43.625Z,65.11
2022-09-15T06:54:12.369Z,65.30
2022-09-15T06:56:40.025Z,64.65
2022-09-15T06:59:08.101Z,64.24
2022-09-15T07:01:35.709Z,64.24
2022-09-15T07:04:06.234Z,64.45
2022-09-15T07:06:34.277Z,63.50
2022-09-15T07:09:04.904Z,63.35
2022-09-15T07:11:32.936Z,62.16
2022-09-15T07:14:01.226Z,62.01
2022-09-15T07:16:29.260Z,61.21
2022-09-15T07:18:59.449Z,61.62
2022-09-15T07:21:27.154Z,60.38
2022-09-15T07:23:57.731Z,60.19
2022-09-15T07:26:28.270Z,60.60
2022-09-15T07:28:58.395Z,59.54
2022-09-15T07:31:28.345Z,59.32
2022-09-15T07:33:56.109Z,59.02
2022-09-15T07:36:23.763Z,59.27
2022-09-15T07:38:51.594Z,59.34
2022-09-15T07:41:39.119Z,58.77
2022-09-15T07:44:08.463Z,58.16
2022-09-15T07:46:36.845Z,57.27
2022-09-15T07:49:05.495Z,56.66
2022-09-15T07:51:33.777Z,56.23
2022-09-15T07:54:01.437Z,56.10
2022-09-15T07:56:28.895Z,56.51
2022-09-15T07:58:57.237Z,55.51
2022-09-15T08:01:24.683Z,56.45
2022-09-15T08:03:53.054Z,54.89
2022-09-15T08:06:23.526Z,55.60
2022-09-15T08:08:56.367Z,55.57
2022-09-15T08:11:27.667Z,54.71
2022-09-15T08:14:02.814Z,54.99
2022-09-15T08:16:31.262Z,54.96
2022-09-15T08:19:02.318Z,54.87
2022-09-15T08:21:30.272Z,53.69
2022-09-15T08:24:00.125Z,53.57
2022-09-15T08:26:29.820Z,54.75
2022-09-15T08:28:58.228Z,55.24
2022-09-15T08:31:26.687Z,54.53
2022-09-15T08:33:55.746Z,53.76
2022-09-15T08:36:28.150Z,53.25
2022-09-15T08:38:56.015Z,53.21
2022-09-15T08:41:33.313Z,53.29
2022-09-15T08:44:31.071Z,52.90
2022-09-15T08:47:16.762Z,53.06
2022-09-15T08:50:08.385Z,53.76
2022-09-15T08:52:41.096Z,53.93
2022-09-15T08:55:29.664Z,54.75
2022-09-15T08:57:59.708Z,53.82
2022-09-15T09:00:30.009Z,55.56
2022-09-15T09:03:05.523Z,55.82
2022-09-15T09:05:46.226Z,55.53
2022-09-15T09:08:42.389Z,56.80
2022-09-15T09:11:52.380Z,56.33
2022-09-15T09:14:25.779Z,56.19
2022-09-15T09:17:11.440Z,56.32
2022-09-15T09:19:38.657Z,56.63
2022-09-15T09:22:13.661Z,56.48
2022-09-15T09:24:54.496Z,57.00
2022-09-15T09:27:26.929Z,56.95
2022-09-15T09:30:19.341Z,56.90
2022-09-15T09:33:12.506Z,57.33
2022-09-15T09:35:50.206Z,57.45
2022-09-15T09:38:28.717Z,57.53
2022-09-15T09:41:02.324Z,57.49
2022-09-15T09:43:33.151Z,57.08
2022-09-15T09:46:06.925Z,57.25
2022-09-15T09:48:36.493Z,57.01
2022-09-15T09:51:03.886Z,57.05
2022-09-15T09:53:38.097Z,56.82
2022-09-15T09:56:26.971Z,56.81
2022-09-15T09:58:55.658Z,57.05
2022-09-15T10:01:25.730Z,56.97
2022-09-15T10:04:13.805Z,56.67
2022-09-15T10:06:41.522Z,56.82
2022-09-15T10:09:19.900Z,57.12
2022-09-15T10:11:52.920Z,57.11
2022-09-15T10:14:21.993Z,56.90
2022-09-15T10:17:10.376Z,56.66
2022-09-15T10:19:51.064Z,56.98
2022-09-15T10:22:33.271Z,56.85
2022-09-15T10:25:22.061Z,57.09
2022-09-15T10:28:17.565Z,57.01
2022-09-15T10:31:16.718Z,56.83
2022-09-15T10:33:45.222Z,56.30
2022-09-15T10:36:28.585Z,56.20
2022-09-15T10:38:58.902Z,56.33
2022-09-15T10:41:37.642Z,56.33
2022-09-15T10:44:20.297Z,56.19
2022-09-15T10:47:02.809Z,56.42
2022-09-15T10:50:07.522Z,56.22
2022-09-15T10:52:56.582Z,56.25
2022-09-15T10:55:52.602Z,56.01
2022-09-15T10:58:34.736Z,56.11
2022-09-15T11:01:28.235Z,56.36
2022-09-15T11:04:13.315Z,56.13
2022-09-15T11:06:55.673Z,56.22
2022-09-15T11:09:43.664Z,56.24
2022-09-15T11:12:24.785Z,56.30
2022-09-15T11:15:13.413Z,56.08
2022-09-15T11:18:21.924Z,56.49
2022-09-15T11:21:07.851Z,56.53
2022-09-15T11:23:44.909Z,56.33
2022-09-15T11:26:28.482Z,56.32
2022-09-15T11:29:01.690Z,56.55
2022-09-15T11:31:41.476Z,56.62
2022-09-15T11:34:20.412Z,57.01
2022-09-15T11:37:17.126Z,56.98
2022-09-15T11:40:06.232Z,56.80
2022-09-15T11:42:42.484Z,57.16
2022-09-15T11:45:25.331Z,57.61
2022-09-15T11:48:15.604Z,57.39
2022-09-15T11:50:49.662Z,57.32
2022-09-15T11:53:27.818Z,56.79
2022-09-15T11:56:20.070Z,56.68
2022-09-15T11:59:16.097Z,56.23
2022-09-15T12:02:16.314Z,56.18
2022-09-15T12:05:08.183Z,55.99
2022-09-15T12:07:54.844Z,55.71
2022-09-15T12:10:52.072Z,56.03
2022-09-15T12:13:24.079Z,55.33
2022-09-15T12:15:55.707Z,55.01
2022-09-15T12:18:48.519Z,55.06
2022-09-15T12:22:02.572Z,55.49
2022-09-15T12:25:00.791Z,55.12
2022-09-15T12:27:28.882Z,55.19
2022-09-15T12:29:59.864Z,54.97
2022-09-15T12:32:27.861Z,54.16
2022-09-15T12:34:57.511Z,54.89
2022-09-15T12:37:30.864Z,54.60
2022-09-15T12:39:58.895Z,54.83
2022-09-15T12:42:31.565Z,54.67
2022-09-15T12:45:30.214Z,54.48
2022-09-15T12:48:08.451Z,54.40
2022-09-15T12:50:39.722Z,54.55
2022-09-15T12:53:22.838Z,54.17
2022-09-15T12:55:50.213Z,54.63
2022-09-15T12:58:22.395Z,54.71
2022-09-15T13:01:14.300Z,54.26
2022-09-15T13:06:27.018Z,54.08
2022-09-15T13:09:06.018Z,54.04
2022-09-15T13:14:36.157Z,53.76
2022-09-15T13:17:13.481Z,53.96
2022-09-15T13:19:46.993Z,53.63
2022-09-15T13:22:30.647Z,53.63
2022-09-15T13:25:16.619Z,53.70
2022-09-15T13:27:52.620Z,53.17
2022-09-15T13:31:17.299Z,53.49
2022-09-15T13:41:32.679Z,54.58
2022-09-15T13:44:22.501Z,54.29
2022-09-15T13:47:04.808Z,54.24
2022-09-15T13:49:40.888Z,53.81
2022-09-15T13:52:22.567Z,54.08
2022-09-15T13:55:14.811Z,54.05
2022-09-15T14:00:55.347Z,54.13
2022-09-15T14:03:27.696Z,54.03
2022-09-15T14:05:56.947Z,53.92
2022-09-15T14:08:32.668Z,53.91
2022-09-15T14:11:06.514Z,53.40
2022-09-15T14:13:37.560Z,52.46
2022-09-15T14:16:12.584Z,52.83
2022-09-15T14:18:46.192Z,52.94
2022-09-15T14:21:18.618Z,53.73
2022-09-15T14:23:48.033Z,53.62
2022-09-15T14:26:18.393Z,53.44
2022-09-15T14:28:56.564Z,53.82
2022-09-15T14:31:33.643Z,53.95
2022-09-15T14:34:02.990Z,53.93
2022-09-15T14:36:32.812Z,53.70
2022-09-15T14:39:21.013Z,54.12
2022-09-15T14:41:50.033Z,54.01
2022-09-15T14:47:29.265Z,54.53
2022-09-15T14:50:17.590Z,54.33
2022-09-15T14:52:48.909Z,54.23
2022-09-15T14:55:32.527Z,54.07
2022-09-15T14:58:21.078Z,54.92
2022-09-15T15:01:04.684Z,54.98
2022-09-15T15:03:35.005Z,54.90
2022-09-15T15:06:30.760Z,54.99
2022-09-15T15:09:03.902Z,54.83
2022-09-15T15:11:33.659Z,55.12
2022-09-15T15:14:02.696Z,54.97
2022-09-15T15:16:31.641Z,55.06
2022-09-15T15:18:59.567Z,55.17
2022-09-15T15:21:41.016Z,55.24
2022-09-15T15:24:14.228Z,55.20
2022-09-15T15:26:43.510Z,55.49
2022-09-15T15:29:43.428Z,55.37
2022-09-15T15:32:16.794Z,55.50
2022-09-15T15:35:01.734Z,56.03
2022-09-15T15:37:34.435Z,55.56
2022-09-15T15:40:05.558Z,56.00
2022-09-15T15:42:33.204Z,56.17
2022-09-15T15:45:09.659Z,56.52
2022-09-15T15:47:37.566Z,56.44
2022-09-15T15:50:24.985Z,57.11
2022-09-15T15:52:53.259Z,56.40
2022-09-15T15:55:27.142Z,56.75
2022-09-15T15:57:56.346Z,57.19
2022-09-15T16:00:26.762Z,56.80
2022-09-15T16:02:54.364Z,57.01
2022-09-15T16:05:26.181Z,57.32
2022-09-15T16:07:57.060Z,57.86
2022-09-15T16:10:28.572Z,57.71
2022-09-15T16:12:56.376Z,57.92
2022-09-15T16:15:24.101Z,58.03
2022-09-15T16:17:51.375Z,57.66
2022-09-15T16:20:19.989Z,57.84
2022-09-15T16:22:47.174Z,57.91
2022-09-15T16:25:31.565Z,58.05
2022-09-15T16:27:59.049Z,58.24
2022-09-15T16:30:26.272Z,57.99
2022-09-15T16:32:53.523Z,57.79
2022-09-15T16:35:30.658Z,57.42
2022-09-15T16:37:58.006Z,57.65
2022-09-15T16:40:25.641Z,57.61
2022-09-15T16:42:56.143Z,57.58
2022-09-15T16:45:39.915Z,57.66
2022-09-15T16:48:09.682Z,58.36
2022-09-15T16:50:40.160Z,58.55
2022-09-15T16:53:18.238Z,58.47
2022-09-15T16:55:51.278Z,58.69
2022-09-15T16:58:20.630Z,59.15
2022-09-15T17:00:49.801Z,59.37
2022-09-15T17:03:20.213Z,59.48
2022-09-15T17:05:52.578Z,59.96
2022-09-15T17:08:22.584Z,60.13
2022-09-15T17:10:50.843Z,60.14
2022-09-15T17:13:25.080Z,60.80
2022-09-15T17:15:59.802Z,60.88
2022-09-15T17:18:28.400Z,61.18
2022-09-15T17:21:05.076Z,61.65
2022-09-15T17:23:37.329Z,62.19
2022-09-15T17:26:09.955Z,62.46
2022-09-15T17:28:37.843Z,62.70
2022-09-15T17:31:07.191Z,62.48
2022-09-15T17:33:34.540Z,62.90
2022-09-15T17:36:02.261Z,63.11
2022-09-15T17:38:30.308Z,63.09
2022-09-15T17:40:58.210Z,63.22
2022-09-15T17:43:28.552Z,63.29
2022-09-15T17:45:56.774Z,63.68
2022-09-15T17:48:24.624Z,63.88
2022-09-15T17:50:52.677Z,63.41
2022-09-15T17:53:29.265Z,63.83
2022-09-15T17:55:57.232Z,64.29
2022-09-15T17:58:31.713Z,64.57
2022-09-15T18:01:02.203Z,64.31
2022-09-15T18:03:36.127Z,64.33
2022-09-15T18:06:09.050Z,64.36
2022-09-15T18:08:37.277Z,64.98
2022-09-15T18:11:06.401Z,64.72
2022-09-15T18:13:34.369Z,65.38
2022-09-15T18:16:07.272Z,65.11
2022-09-15T18:18:34.863Z,65.52
2022-09-15T18:21:07.715Z,65.58
2022-09-15T18:23:35.306Z,65.93
2022-09-15T18:26:02.506Z,65.35
2022-09-15T18:28:29.760Z,66.09
2022-09-15T18:30:57.279Z,66.11
2022-09-15T18:33:26.918Z,66.10
2022-09-15T18:35:59.231Z,66.40
2022-09-15T18:38:26.967Z,66.14
2022-09-15T18:40:59.746Z,66.13
2022-09-15T18:43:28.021Z,66.40
2022-09-15T18:46:02.152Z,66.39
2022-09-15T18:48:30.520Z,67.01
2022-09-15T18:50:59.016Z,66.89
2022-09-15T18:53:29.326Z,67.18
2022-09-15T18:55:57.267Z,67.40
2022-09-15T18:58:25.048Z,66.84
2022-09-15T19:01:01.542Z,67.15
2022-09-15T19:03:28.803Z,67.21
2022-09-15T19:05:56.441Z,67.19
2022-09-15T19:08:24.531Z,67.31
2022-09-15T19:11:00.569Z,67.07
2022-09-15T19:13:29.223Z,67.50
2022-09-15T19:16:02.420Z,67.51
2022-09-15T19:18:30.343Z,67.65
2022-09-15T19:21:11.218Z,67.81
2022-09-15T19:23:39.496Z,67.78
2022-09-15T19:26:09.387Z,67.86
2022-09-15T19:28:36.725Z,67.52
2022-09-15T19:31:04.381Z,67.38
2022-09-15T19:33:38.312Z,67.96
2022-09-15T19:36:26.766Z,67.96
2022-09-15T19:38:57.073Z,67.60
2022-09-15T19:41:24.877Z,67.54
2022-09-15T19:43:52.638Z,67.83
2022-09-15T19:46:24.545Z,67.69
2022-09-15T19:48:53.366Z,67.69
2022-09-15T19:51:22.016Z,68.01
2022-09-15T19:53:49.511Z,67.98
2022-09-15T19:56:22.304Z,67.69
2022-09-15T19:58:52.970Z,68.13
2022-09-15T20:01:20.757Z,68.11
2022-09-15T20:03:49.611Z,68.40
2022-09-15T20:06:17.356Z,68.48
2022-09-15T20:08:47.255Z,67.84
2022-09-15T20:11:15.926Z,68.08
2022-09-15T20:13:44.273Z,67.99
2022-09-15T20:16:18.126Z,67.79
2022-09-15T20:18:55.526Z,67.99
2022-09-15T20:21:50.884Z,68.34
2022-09-15T20:24:20.676Z,68.13
2022-09-15T20:26:48.813Z,68.30
2022-09-15T20:29:26.554Z,67.53
2022-09-15T20:32:07.822Z,68.07
2022-09-15T20:34:39.970Z,67.53
2022-09-15T20:37:09.193Z,67.65
2022-09-15T20:39:45.543Z,67.27
2022-09-15T20:42:16.675Z,67.59
2022-09-15T20:44:46.465Z,67.50
2022-09-15T20:47:19.311Z,67.48
2022-09-15T20:49:49.311Z,67.51
2022-09-15T20:52:17.236Z,66.94
2022-09-15T20:54:44.985Z,66.38
2022-09-15T20:57:12.705Z,66.23
2022-09-15T20:59:40.023Z,66.26
2022-09-15T21:02:07.866Z,66.60
2022-09-15T21:04:35.612Z,65.68
2022-09-15T21:07:02.811Z,66.16
2022-09-15T21:09:30.072Z,66.40
2022-09-15T21:11:57.855Z,65.98
2022-09-15T21:14:25.483Z,65.99
2022-09-15T21:16:53.191Z,64.89
2022-09-15T21:19:20.754Z,65.17
2022-09-15T21:21:48.300Z,64.49
2022-09-15T21:24:16.070Z,64.41
2022-09-15T21:27:02.824Z,64.01
2022-09-15T21:29:30.867Z,64.42
2022-09-15T21:31:58.418Z,64.36
2022-09-15T21:34:26.601Z,64.55
2022-09-15T21:36:54.096Z,63.56
2022-09-15T21:39:21.957Z,63.90
2022-09-15T21:41:50.124Z,64.00
2022-09-15T21:44:17.557Z,63.70
2022-09-15T21:46:52.209Z,64.04
2022-09-15T21:49:21.066Z,63.92
2022-09-15T21:51:49.075Z,63.63
2022-09-15T21:54:16.985Z,63.49
2022-09-15T21:56:48.731Z,62.95
2022-09-15T21:59:22.708Z,63.27
2022-09-15T22:01:59.613Z,63.46
2022-09-15T22:04:27.378Z,63.10
2022-09-15T22:06:54.976Z,63.15
2022-09-15T22:09:24.048Z,62.68
2022-09-15T22:11:51.610Z,63.08
2022-09-15T22:14:19.661Z,63.09
2022-09-15T22:16:47.717Z,63.06
2022-09-15T22:19:15.507Z,62.85
2022-09-15T22:21:48.196Z,63.44
2022-09-15T22:24:27.149Z,63.58
2022-09-15T22:26:56.144Z,63.60
2022-09-15T22:29:23.621Z,63.54
2022-09-15T22:31:52.110Z,63.24
2022-09-15T22:34:20.454Z,63.26
2022-09-15T22:36:47.919Z,63.37
2022-09-15T22:39:17.399Z,63.65
2022-09-15T22:41:44.723Z,63.82
2022-09-15T22:44:19.556Z,63.54
2022-09-15T22:46:47.050Z,63.67
2022-09-15T22:49:14.441Z,63.75
2022-09-15T22:51:41.893Z,63.65
2022-09-15T22:54:10.955Z,64.08
2022-09-15T22:56:39.041Z,63.88
2022-09-15T22:59:06.681Z,63.98
2022-09-15T23:01:36.238Z,64.03
2022-09-15T23:04:04.078Z,63.83
2022-09-15T23:06:34.004Z,63.53
2022-09-15T23:09:04.811Z,64.11
2022-09-15T23:11:35.340Z,64.05
2022-09-15T23:14:02.941Z,64.74
2022-09-15T23:16:31.229Z,64.82
2022-09-15T23:18:59.454Z,65.44
2022-09-15T23:21:26.931Z,65.43
2022-09-15T23:23:55.033Z,65.76
2022-09-15T23:26:24.418Z,65.37
2022-09-15T23:28:52.872Z,64.99
2022-09-15T23:31:21.877Z,65.21
2022-09-15T23:33:49.555Z,64.95
2022-09-15T23:36:21.497Z,64.98
2022-09-15T23:38:49.635Z,64.62
2022-09-15T23:41:18.223Z,64.26
2022-09-15T23:43:46.561Z,64.09
2022-09-15T23:46:14.228Z,64.04
2022-09-15T23:48:42.679Z,63.89
2022-09-15T23:51:10.080Z,63.47
2022-09-15T23:53:37.881Z,63.13
2022-09-15T23:56:05.807Z,63.25
2022-09-15T23:58:33.293Z,63.13
