createdAt,value
2017-11-15T00:00:03.623Z,0.00
2017-11-15T00:01:03.597Z,0.00
2017-11-15T00:02:03.588Z,0.00
2017-11-15T00:03:03.557Z,0.00
2017-11-15T00:04:03.550Z,0.00
2017-11-15T00:05:03.507Z,0.00
2017-11-15T00:06:03.493Z,0.00
2017-11-15T00:07:03.466Z,0.00
2017-11-15T00:08:03.437Z,0.00
2017-11-15T00:09:03.428Z,0.00
2017-11-15T00:10:03.392Z,0.00
2017-11-15T00:11:03.397Z,0.00
2017-11-15T00:12:03.370Z,0.00
2017-11-15T00:13:03.322Z,0.00
2017-11-15T00:14:03.324Z,0.00
2017-11-15T00:15:03.286Z,0.00
2017-11-15T00:16:03.280Z,0.00
2017-11-15T00:17:03.244Z,0.00
2017-11-15T00:18:03.222Z,0.00
2017-11-15T00:19:03.185Z,0.00
2017-11-15T00:20:03.188Z,0.00
2017-11-15T00:21:03.146Z,0.00
2017-11-15T00:22:03.121Z,0.00
2017-11-15T00:23:03.126Z,0.00
2017-11-15T00:24:03.090Z,0.00
2017-11-15T00:25:03.066Z,0.00
2017-11-15T00:26:03.031Z,0.00
2017-11-15T00:27:03.008Z,0.00
2017-11-15T00:28:02.992Z,0.00
2017-11-15T00:29:02.966Z,0.00
2017-11-15T00:30:02.936Z,0.00
2017-11-15T00:31:02.918Z,0.00
2017-11-15T00:32:02.893Z,0.00
2017-11-15T00:33:02.869Z,0.00
2017-11-15T00:34:02.842Z,0.00
2017-11-15T00:35:02.828Z,0.00
2017-11-15T00:36:02.798Z,0.00
2017-11-15T00:37:02.776Z,0.00
2017-11-15T00:38:02.755Z,0.00
2017-11-15T00:39:02.740Z,0.00
2017-11-15T00:40:02.706Z,0.00
2017-11-15T00:41:02.688Z,0.00
2017-11-15T00:42:02.667Z,0.00
2017-11-15T00:43:02.638Z,0.00
2017-11-15T00:44:02.623Z,0.00
2017-11-15T00:45:02.604Z,0.00
2017-11-15T00:46:02.574Z,0.00
2017-11-15T00:47:02.550Z,0.00
2017-11-15T00:48:02.547Z,0.00
2017-11-15T00:49:02.521Z,0.00
2017-11-15T00:50:02.488Z,0.00
2017-11-15T00:51:02.462Z,0.00
2017-11-15T00:52:02.446Z,0.00
2017-11-15T00:53:02.413Z,0.00
2017-11-15T00:54:02.395Z,0.00
2017-11-15T00:55:02.368Z,0.00
2017-11-15T00:56:02.351Z,0.00
2017-11-15T00:57:02.320Z,0.00
2017-11-15T00:58:02.305Z,0.00
2017-11-15T00:59:02.291Z,0.00
2017-11-15T01:00:02.253Z,0.00
2017-11-15T01:01:02.232Z,0.00
2017-11-15T01:02:02.203Z,0.00
2017-11-15T01:03:02.186Z,0.00
2017-11-15T01:04:02.169Z,0.00
2017-11-15T01:05:02.147Z,0.00
2017-11-15T01:06:02.129Z,0.00
2017-11-15T01:07:02.094Z,0.00
2017-11-15T01:08:02.087Z,0.00
2017-11-15T01:09:02.055Z,0.00
2017-11-15T01:10:02.030Z,0.00
2017-11-15T01:11:02.005Z,0.00
2017-11-15T01:12:01.975Z,0.00
2017-11-15T01:13:01.965Z,0.00
2017-11-15T01:14:01.947Z,0.00
2017-11-15T01:15:01.909Z,0.00
2017-11-15T01:16:01.896Z,0.00
2017-11-15T01:17:01.859Z,0.00
2017-11-15T01:18:01.850Z,0.00
2017-11-15T01:19:01.835Z,0.00
2017-11-15T01:20:01.797Z,0.00
2017-11-15T01:21:01.773Z,0.00
2017-11-15T01:22:01.756Z,0.00
2017-11-15T01:23:01.742Z,0.00
2017-11-15T01:24:01.728Z,0.00
2017-11-15T01:25:01.700Z,0.00
2017-11-15T01:26:01.671Z,0.00
2017-11-15T01:27:01.649Z,0.00
2017-11-15T01:28:01.614Z,0.00
2017-11-15T01:29:01.588Z,0.00
2017-11-15T01:30:01.583Z,0.00
2017-11-15T01:31:01.560Z,0.00
2017-11-15T01:32:01.518Z,0.00
2017-11-15T01:33:01.505Z,0.00
2017-11-15T01:34:01.481Z,0.00
2017-11-15T01:35:01.458Z,0.00
2017-11-15T01:36:01.437Z,0.00
2017-11-15T01:37:01.424Z,0.00
2017-11-15T01:38:01.390Z,0.00
2017-11-15T01:39:01.367Z,0.00
2017-11-15T01:40:01.348Z,0.00
2017-11-15T01:41:01.320Z,0.00
2017-11-15T01:42:01.305Z,0.00
2017-11-15T01:43:01.281Z,0.00
2017-11-15T01:44:01.256Z,0.00
2017-11-15T01:45:01.231Z,0.00
2017-11-15T01:46:01.209Z,0.00
2017-11-15T01:47:01.191Z,0.00
2017-11-15T01:48:01.165Z,0.00
2017-11-15T01:49:01.140Z,0.00
2017-11-15T01:50:01.131Z,0.00
2017-11-15T01:51:01.106Z,0.00
2017-11-15T01:52:01.073Z,0.00
2017-11-15T01:53:01.104Z,0.00
2017-11-15T01:54:01.029Z,0.00
2017-11-15T01:55:01.011Z,0.00
2017-11-15T01:56:00.991Z,0.00
2017-11-15T01:57:00.966Z,0.00
2017-11-15T01:58:00.942Z,0.00
2017-11-15T01:59:01.857Z,0.00
2017-11-15T02:00:00.897Z,0.00
2017-11-15T02:01:00.867Z,0.00
2017-11-15T02:02:00.850Z,0.00
2017-11-15T02:03:00.821Z,0.00
2017-11-15T02:04:00.803Z,0.00
2017-11-15T02:05:00.778Z,0.00
2017-11-15T02:06:00.756Z,0.00
2017-11-15T02:07:00.742Z,0.00
2017-11-15T02:08:00.710Z,0.00
2017-11-15T02:09:00.699Z,0.00
2017-11-15T02:10:00.674Z,0.00
2017-11-15T02:11:00.644Z,0.00
2017-11-15T02:12:00.613Z,0.00
2017-11-15T02:13:00.598Z,0.00
2017-11-15T02:14:00.587Z,0.00
2017-11-15T02:15:00.547Z,0.00
2017-11-15T02:16:00.519Z,0.00
2017-11-15T02:17:00.502Z,0.00
2017-11-15T02:18:00.495Z,0.00
2017-11-15T02:19:00.457Z,0.00
2017-11-15T02:20:00.436Z,0.00
2017-11-15T02:21:00.416Z,0.00
2017-11-15T02:22:00.391Z,0.00
2017-11-15T02:23:00.367Z,0.00
2017-11-15T02:24:00.348Z,0.00
2017-11-15T02:25:00.322Z,0.00
2017-11-15T02:26:00.298Z,0.00
2017-11-15T02:27:00.279Z,0.00
2017-11-15T02:28:00.258Z,0.00
2017-11-15T02:29:00.227Z,0.00
2017-11-15T02:30:00.227Z,0.00
2017-11-15T02:31:00.184Z,0.00
2017-11-15T02:32:00.162Z,0.00
2017-11-15T02:33:00.153Z,0.00
2017-11-15T02:34:00.116Z,0.00
2017-11-15T02:35:00.094Z,0.00
2017-11-15T02:36:00.068Z,0.00
2017-11-15T02:37:00.060Z,0.00
2017-11-15T02:38:00.148Z,0.00
2017-11-15T02:39:00.006Z,0.00
2017-11-15T02:39:59.986Z,0.00
2017-11-15T02:40:59.956Z,0.00
2017-11-15T02:41:59.929Z,0.00
2017-11-15T02:42:59.924Z,0.00
2017-11-15T02:43:59.904Z,0.00
2017-11-15T02:44:59.918Z,0.00
2017-11-15T02:45:59.903Z,0.00
2017-11-15T02:46:59.825Z,0.00
2017-11-15T02:47:59.826Z,0.00
2017-11-15T02:48:59.791Z,0.00
2017-11-15T02:49:59.753Z,0.00
2017-11-15T02:50:59.748Z,0.00
2017-11-15T02:51:59.723Z,0.00
2017-11-15T02:52:59.680Z,0.00
2017-11-15T02:53:59.668Z,0.00
2017-11-15T02:54:59.629Z,0.00
2017-11-15T02:55:59.630Z,0.00
2017-11-15T02:56:59.598Z,0.00
2017-11-15T02:57:59.595Z,0.00
2017-11-15T02:58:59.555Z,0.00
2017-11-15T02:59:59.520Z,0.00
2017-11-15T03:00:59.509Z,0.00
2017-11-15T03:01:59.474Z,0.00
2017-11-15T03:02:59.451Z,0.00
2017-11-15T03:03:59.432Z,0.00
2017-11-15T03:04:59.428Z,0.00
2017-11-15T03:05:59.388Z,0.00
2017-11-15T03:06:59.365Z,0.00
2017-11-15T03:07:59.367Z,0.00
2017-11-15T03:08:59.313Z,0.00
2017-11-15T03:09:59.286Z,0.00
2017-11-15T03:10:59.274Z,0.00
2017-11-15T03:11:59.237Z,0.00
2017-11-15T03:12:59.220Z,0.00
2017-11-15T03:13:59.201Z,0.00
2017-11-15T03:14:59.193Z,0.00
2017-11-15T03:15:59.154Z,0.00
2017-11-15T03:16:59.132Z,0.00
2017-11-15T03:17:59.107Z,0.00
2017-11-15T03:18:59.087Z,0.00
2017-11-15T03:19:59.075Z,0.00
2017-11-15T03:20:59.037Z,0.00
2017-11-15T03:21:59.029Z,0.00
2017-11-15T03:22:58.988Z,0.00
2017-11-15T03:23:58.982Z,0.00
2017-11-15T03:24:58.946Z,0.00
2017-11-15T03:25:58.921Z,0.00
2017-11-15T03:26:58.903Z,0.00
2017-11-15T03:27:58.881Z,0.00
2017-11-15T03:28:58.855Z,0.00
2017-11-15T03:29:58.834Z,0.00
2017-11-15T03:30:58.810Z,0.00
2017-11-15T03:31:58.788Z,0.00
2017-11-15T03:32:58.765Z,0.00
2017-11-15T03:33:58.745Z,0.00
2017-11-15T03:34:58.740Z,0.00
2017-11-15T03:35:58.727Z,0.00
2017-11-15T03:36:58.696Z,0.00
2017-11-15T03:37:58.674Z,0.00
2017-11-15T03:38:58.634Z,0.00
2017-11-15T03:39:58.614Z,0.00
2017-11-15T03:40:58.588Z,0.00
2017-11-15T03:41:58.562Z,0.00
2017-11-15T03:42:59.341Z,0.00
2017-11-15T03:43:58.515Z,0.00
2017-11-15T03:44:58.493Z,0.00
2017-11-15T03:45:58.474Z,0.00
2017-11-15T03:46:58.441Z,0.00
2017-11-15T03:47:58.461Z,0.00
2017-11-15T03:48:58.398Z,0.00
2017-11-15T03:49:58.375Z,0.00
2017-11-15T03:50:58.354Z,0.00
2017-11-15T03:51:58.413Z,0.00
2017-11-15T03:52:58.318Z,0.00
2017-11-15T03:53:58.298Z,0.00
2017-11-15T03:54:58.269Z,0.00
2017-11-15T03:55:58.265Z,0.00
2017-11-15T03:56:58.248Z,0.00
2017-11-15T03:57:58.235Z,0.00
2017-11-15T03:58:58.167Z,0.00
2017-11-15T03:59:58.152Z,0.00
2017-11-15T04:00:58.167Z,0.00
2017-11-15T04:01:58.109Z,0.00
2017-11-15T04:02:58.098Z,0.00
2017-11-15T04:03:58.105Z,0.00
2017-11-15T04:04:58.080Z,0.00
2017-11-15T04:05:58.024Z,0.00
2017-11-15T04:06:58.009Z,0.00
2017-11-15T04:07:57.986Z,0.00
2017-11-15T04:08:57.940Z,0.00
2017-11-15T04:09:57.981Z,0.00
2017-11-15T04:10:57.913Z,0.00
2017-11-15T04:11:57.886Z,0.00
2017-11-15T04:12:57.877Z,0.00
2017-11-15T04:13:57.886Z,0.00
2017-11-15T04:14:57.830Z,0.00
2017-11-15T04:15:57.776Z,0.00
2017-11-15T04:16:57.794Z,0.00
2017-11-15T04:17:57.741Z,0.00
2017-11-15T04:18:57.725Z,0.00
2017-11-15T04:19:57.692Z,0.00
2017-11-15T04:20:57.718Z,0.00
2017-11-15T04:21:57.779Z,0.00
2017-11-15T04:22:57.641Z,0.00
2017-11-15T04:23:57.650Z,0.00
2017-11-15T04:24:57.592Z,0.00
2017-11-15T04:25:57.569Z,0.00
2017-11-15T04:26:57.561Z,0.00
2017-11-15T04:27:57.507Z,0.00
2017-11-15T04:28:57.526Z,0.00
2017-11-15T04:29:57.495Z,0.00
2017-11-15T04:30:57.449Z,0.00
2017-11-15T04:31:57.452Z,0.00
2017-11-15T04:32:57.414Z,0.00
2017-11-15T04:33:57.398Z,0.00
2017-11-15T04:34:57.359Z,0.00
2017-11-15T04:35:57.381Z,0.00
2017-11-15T04:36:57.335Z,0.00
2017-11-15T04:37:57.325Z,0.00
2017-11-15T04:38:57.270Z,0.00
2017-11-15T04:39:57.261Z,0.00
2017-11-15T04:40:57.243Z,0.00
2017-11-15T04:41:57.231Z,0.00
2017-11-15T04:42:57.194Z,0.00
2017-11-15T04:43:57.160Z,0.00
2017-11-15T04:44:57.140Z,0.00
2017-11-15T04:45:57.113Z,0.00
2017-11-15T04:46:57.160Z,0.00
2017-11-15T04:47:57.096Z,0.00
2017-11-15T04:48:57.058Z,0.00
2017-11-15T04:49:57.068Z,0.00
2017-11-15T04:50:57.007Z,0.00
2017-11-15T04:51:56.965Z,0.00
2017-11-15T04:52:57.067Z,0.00
2017-11-15T04:53:56.970Z,0.00
2017-11-15T04:54:56.928Z,0.00
2017-11-15T04:55:56.902Z,0.00
2017-11-15T04:56:56.859Z,0.00
2017-11-15T04:57:56.860Z,0.00
2017-11-15T04:58:56.833Z,0.00
2017-11-15T04:59:58.385Z,0.00
2017-11-15T05:00:56.789Z,0.00
2017-11-15T05:01:56.787Z,0.00
2017-11-15T05:02:56.753Z,0.00
2017-11-15T05:03:56.694Z,0.00
2017-11-15T05:04:56.741Z,0.00
2017-11-15T05:05:56.687Z,0.00
2017-11-15T05:06:56.634Z,0.00
2017-11-15T05:07:56.638Z,0.00
2017-11-15T05:08:56.588Z,0.00
2017-11-15T05:09:56.594Z,0.00
2017-11-15T05:10:56.579Z,0.00
2017-11-15T05:11:56.518Z,0.00
2017-11-15T05:12:56.515Z,0.00
2017-11-15T05:13:56.530Z,0.00
2017-11-15T05:14:56.454Z,0.00
2017-11-15T05:15:56.441Z,0.00
2017-11-15T05:16:56.398Z,0.00
2017-11-15T05:17:56.397Z,0.00
2017-11-15T05:18:56.358Z,0.00
2017-11-15T05:19:56.326Z,0.00
2017-11-15T05:20:56.318Z,0.00
2017-11-15T05:21:56.282Z,0.00
2017-11-15T05:22:56.305Z,0.00
2017-11-15T05:23:56.276Z,0.00
2017-11-15T05:24:56.226Z,0.00
2017-11-15T05:25:56.291Z,0.00
2017-11-15T05:26:56.250Z,0.00
2017-11-15T05:27:56.175Z,0.00
2017-11-15T05:28:56.937Z,0.00
2017-11-15T05:29:56.182Z,0.00
2017-11-15T05:30:56.129Z,0.00
2017-11-15T05:31:56.103Z,0.00
2017-11-15T05:32:56.088Z,0.00
2017-11-15T05:33:56.019Z,0.00
2017-11-15T05:34:56.004Z,0.00
2017-11-15T05:35:56.119Z,0.00
2017-11-15T05:36:56.034Z,0.00
2017-11-15T05:37:56.004Z,0.00
2017-11-15T05:38:55.951Z,0.00
2017-11-15T05:39:55.905Z,0.00
2017-11-15T05:40:56.023Z,0.00
2017-11-15T05:41:55.952Z,0.00
2017-11-15T05:42:55.907Z,0.00
2017-11-15T05:43:55.914Z,0.00
2017-11-15T05:44:55.864Z,0.00
2017-11-15T05:45:55.824Z,0.00
2017-11-15T05:46:55.888Z,0.00
2017-11-15T05:47:55.850Z,0.00
2017-11-15T05:48:55.790Z,0.00
2017-11-15T05:49:55.712Z,0.00
2017-11-15T05:50:55.661Z,0.00
2017-11-15T05:51:55.721Z,0.00
2017-11-15T05:52:55.638Z,0.00
2017-11-15T05:53:55.603Z,0.00
2017-11-15T05:54:55.602Z,0.00
2017-11-15T05:55:55.533Z,0.00
2017-11-15T05:56:55.520Z,0.00
2017-11-15T05:57:55.481Z,0.00
2017-11-15T05:58:55.495Z,0.00
2017-11-15T05:59:55.443Z,0.00
2017-11-15T06:00:55.430Z,0.00
2017-11-15T06:01:55.413Z,0.00
2017-11-15T06:02:55.449Z,0.00
2017-11-15T06:03:55.383Z,0.00
2017-11-15T06:04:55.427Z,0.00
2017-11-15T06:05:55.416Z,0.00
2017-11-15T06:06:55.286Z,0.00
2017-11-15T06:07:55.284Z,0.00
2017-11-15T06:08:55.273Z,0.00
2017-11-15T06:09:55.250Z,0.00
2017-11-15T06:10:55.256Z,0.00
2017-11-15T06:11:55.193Z,0.00
2017-11-15T06:12:55.149Z,0.00
2017-11-15T06:13:55.157Z,0.00
2017-11-15T06:14:55.089Z,0.00
2017-11-15T06:15:55.236Z,0.00
2017-11-15T06:16:55.112Z,0.00
2017-11-15T06:17:55.063Z,0.00
2017-11-15T06:18:55.062Z,0.00
2017-11-15T06:19:55.152Z,0.00
2017-11-15T06:20:55.119Z,0.00
2017-11-15T06:21:55.053Z,0.00
2017-11-15T06:22:55.048Z,0.00
2017-11-15T06:23:54.973Z,0.00
2017-11-15T06:24:54.953Z,0.00
2017-11-15T06:25:54.881Z,0.00
2017-11-15T06:26:54.978Z,0.00
2017-11-15T06:27:54.941Z,0.00
2017-11-15T06:28:54.938Z,0.00
2017-11-15T06:29:54.883Z,0.00
2017-11-15T06:30:54.855Z,0.00
2017-11-15T06:31:54.703Z,0.00
2017-11-15T06:32:54.717Z,0.00
2017-11-15T06:33:54.738Z,0.00
2017-11-15T06:34:54.924Z,0.00
2017-11-15T06:35:55.403Z,0.00
2017-11-15T06:36:54.685Z,0.00
2017-11-15T06:37:54.598Z,0.00
2017-11-15T06:38:54.547Z,0.00
2017-11-15T06:39:54.523Z,0.00
2017-11-15T06:40:54.511Z,0.00
2017-11-15T06:41:54.489Z,0.00
2017-11-15T06:42:54.458Z,0.00
2017-11-15T06:43:54.469Z,0.00
2017-11-15T06:44:54.411Z,0.00
2017-11-15T06:45:54.397Z,0.00
2017-11-15T06:46:54.362Z,5.63
2017-11-15T06:47:54.354Z,5.63
2017-11-15T06:48:54.330Z,5.63
2017-11-15T06:49:54.338Z,5.63
2017-11-15T06:50:54.306Z,5.63
2017-11-15T06:51:54.255Z,5.63
2017-11-15T06:52:54.260Z,5.63
2017-11-15T06:53:54.242Z,5.63
2017-11-15T06:54:54.226Z,5.63
2017-11-15T06:55:54.164Z,5.63
2017-11-15T06:56:54.161Z,5.63
2017-11-15T06:57:54.141Z,5.63
2017-11-15T06:58:54.101Z,5.63
2017-11-15T06:59:54.081Z,5.63
2017-11-15T07:00:54.067Z,5.63
2017-11-15T07:01:54.029Z,5.63
2017-11-15T07:02:54.002Z,5.63
2017-11-15T07:03:54.034Z,5.63
2017-11-15T07:04:54.915Z,11.25
2017-11-15T07:05:53.987Z,11.25
2017-11-15T07:06:53.908Z,11.25
2017-11-15T07:07:53.907Z,11.25
2017-11-15T07:08:53.865Z,11.25
2017-11-15T07:09:53.833Z,11.25
2017-11-15T07:10:53.829Z,11.25
2017-11-15T07:11:53.785Z,16.88
2017-11-15T07:12:53.799Z,16.88
2017-11-15T07:13:53.748Z,16.88
2017-11-15T07:14:53.751Z,16.88
2017-11-15T07:15:53.716Z,16.88
2017-11-15T07:16:53.672Z,16.88
2017-11-15T07:17:53.673Z,16.88
2017-11-15T07:18:53.638Z,16.88
2017-11-15T07:19:53.635Z,16.88
2017-11-15T07:20:53.588Z,16.88
2017-11-15T07:21:53.567Z,16.88
2017-11-15T07:22:53.555Z,16.88
2017-11-15T07:23:53.527Z,16.88
2017-11-15T07:24:53.520Z,16.88
2017-11-15T07:25:53.469Z,16.88
2017-11-15T07:26:53.457Z,22.50
2017-11-15T07:27:53.433Z,22.50
2017-11-15T07:28:53.409Z,22.50
2017-11-15T07:29:53.409Z,22.50
2017-11-15T07:30:53.360Z,22.50
2017-11-15T07:31:53.360Z,16.88
2017-11-15T07:32:53.311Z,16.88
2017-11-15T07:33:53.287Z,16.88
2017-11-15T07:34:53.894Z,16.88
2017-11-15T07:35:53.244Z,16.88
2017-11-15T07:36:53.224Z,16.88
2017-11-15T07:37:53.198Z,16.88
2017-11-15T07:38:53.184Z,16.88
2017-11-15T07:39:53.169Z,16.88
2017-11-15T07:40:53.139Z,16.88
2017-11-15T07:41:53.148Z,16.88
2017-11-15T07:42:53.118Z,16.88
2017-11-15T07:43:53.072Z,16.88
2017-11-15T07:44:53.050Z,22.50
2017-11-15T07:45:53.020Z,22.50
2017-11-15T07:46:52.993Z,22.50
2017-11-15T07:47:52.998Z,28.13
2017-11-15T07:48:52.954Z,28.13
2017-11-15T07:49:52.939Z,28.13
2017-11-15T07:50:52.917Z,33.75
2017-11-15T07:51:52.899Z,33.75
2017-11-15T07:52:52.853Z,39.38
2017-11-15T07:53:52.833Z,45.00
2017-11-15T07:54:52.824Z,50.63
2017-11-15T07:55:52.809Z,50.63
2017-11-15T07:56:52.769Z,50.63
2017-11-15T07:57:52.760Z,56.25
2017-11-15T07:58:52.732Z,56.25
2017-11-15T07:59:52.705Z,56.25
2017-11-15T08:00:52.684Z,56.25
2017-11-15T08:01:52.668Z,50.63
2017-11-15T08:02:52.653Z,50.63
2017-11-15T08:03:52.619Z,50.63
2017-11-15T08:04:52.600Z,50.63
2017-11-15T08:05:52.591Z,50.63
2017-11-15T08:06:52.549Z,50.63
2017-11-15T08:07:52.519Z,45.00
2017-11-15T08:08:52.499Z,45.00
2017-11-15T08:09:52.476Z,45.00
2017-11-15T08:10:52.447Z,45.00
2017-11-15T08:11:52.438Z,45.00
2017-11-15T08:12:52.415Z,45.00
2017-11-15T08:13:52.393Z,39.38
2017-11-15T08:14:52.364Z,39.38
2017-11-15T08:15:52.361Z,39.38
2017-11-15T08:16:52.315Z,33.75
2017-11-15T08:17:52.291Z,33.75
2017-11-15T08:18:52.279Z,33.75
2017-11-15T08:19:52.257Z,33.75
2017-11-15T08:20:52.244Z,33.75
2017-11-15T08:21:52.219Z,33.75
2017-11-15T08:22:52.188Z,33.75
2017-11-15T08:23:52.193Z,33.75
2017-11-15T08:24:52.164Z,39.38
2017-11-15T08:25:52.123Z,45.00
2017-11-15T08:26:52.098Z,50.63
2017-11-15T08:27:52.075Z,50.63
2017-11-15T08:28:52.053Z,56.25
2017-11-15T08:29:52.022Z,56.25
2017-11-15T08:30:52.019Z,56.25
2017-11-15T08:31:52.904Z,50.63
2017-11-15T08:32:51.963Z,50.63
2017-11-15T08:33:51.950Z,50.63
2017-11-15T08:34:51.913Z,56.25
2017-11-15T08:35:51.903Z,56.25
2017-11-15T08:36:51.891Z,56.25
2017-11-15T08:37:51.850Z,61.88
2017-11-15T08:38:51.823Z,61.88
2017-11-15T08:39:51.811Z,67.50
2017-11-15T08:40:51.783Z,67.50
2017-11-15T08:41:51.755Z,67.50
2017-11-15T08:42:51.743Z,73.13
2017-11-15T08:43:51.711Z,78.75
2017-11-15T08:44:51.699Z,84.38
2017-11-15T08:45:51.663Z,84.38
2017-11-15T08:46:51.665Z,90.00
2017-11-15T08:47:51.655Z,95.63
2017-11-15T08:48:51.607Z,101.25
2017-11-15T08:49:51.579Z,106.88
2017-11-15T08:50:51.563Z,112.50
2017-11-15T08:51:51.540Z,112.50
2017-11-15T08:52:51.519Z,112.50
2017-11-15T08:53:51.501Z,112.50
2017-11-15T08:54:51.469Z,112.50
2017-11-15T08:55:51.457Z,112.50
2017-11-15T08:56:51.418Z,112.50
2017-11-15T08:57:51.404Z,106.88
2017-11-15T08:58:51.383Z,101.25
2017-11-15T08:59:51.399Z,95.63
2017-11-15T09:00:51.334Z,95.63
2017-11-15T09:01:51.323Z,101.25
2017-11-15T09:02:51.285Z,106.88
2017-11-15T09:03:51.266Z,112.50
2017-11-15T09:04:51.246Z,112.50
2017-11-15T09:05:51.231Z,112.50
2017-11-15T09:06:51.247Z,112.50
2017-11-15T09:07:51.176Z,106.88
2017-11-15T09:08:51.158Z,95.63
2017-11-15T09:09:51.136Z,90.00
2017-11-15T09:10:51.117Z,84.38
2017-11-15T09:11:51.104Z,78.75
2017-11-15T09:12:51.069Z,78.75
2017-11-15T09:13:51.061Z,84.38
2017-11-15T09:14:51.038Z,95.63
2017-11-15T09:15:50.999Z,106.88
2017-11-15T09:16:50.976Z,112.50
2017-11-15T09:17:50.957Z,106.88
2017-11-15T09:18:50.951Z,95.63
2017-11-15T09:19:50.908Z,95.63
2017-11-15T09:20:50.884Z,95.63
2017-11-15T09:21:50.880Z,101.25
2017-11-15T09:22:50.843Z,101.25
2017-11-15T09:23:50.838Z,101.25
2017-11-15T09:24:50.800Z,95.63
2017-11-15T09:25:50.794Z,95.63
2017-11-15T09:26:50.759Z,112.50
2017-11-15T09:27:50.740Z,118.13
2017-11-15T09:28:50.727Z,123.75
2017-11-15T09:29:50.686Z,135.00
2017-11-15T09:30:50.666Z,151.88
2017-11-15T09:31:50.648Z,163.13
2017-11-15T09:32:50.646Z,180.00
2017-11-15T09:33:50.624Z,191.25
2017-11-15T09:34:50.592Z,191.25
2017-11-15T09:35:50.560Z,174.38
2017-11-15T09:36:50.544Z,180.00
2017-11-15T09:37:50.540Z,191.25
2017-11-15T09:38:50.533Z,196.88
2017-11-15T09:39:50.473Z,208.13
2017-11-15T09:40:50.494Z,219.38
2017-11-15T09:41:50.453Z,236.25
2017-11-15T09:42:50.399Z,230.63
2017-11-15T09:43:50.380Z,225.00
2017-11-15T09:44:50.371Z,219.38
2017-11-15T09:45:50.340Z,202.50
2017-11-15T09:46:50.324Z,196.88
2017-11-15T09:47:50.298Z,185.63
2017-11-15T09:48:50.277Z,168.75
2017-11-15T09:49:50.249Z,163.13
2017-11-15T09:50:50.227Z,157.50
2017-11-15T09:51:50.215Z,163.13
2017-11-15T09:52:50.173Z,163.13
2017-11-15T09:53:50.172Z,163.13
2017-11-15T09:54:50.138Z,157.50
2017-11-15T09:55:50.116Z,151.88
2017-11-15T09:56:50.101Z,146.25
2017-11-15T09:57:50.096Z,151.88
2017-11-15T09:58:50.048Z,151.88
2017-11-15T09:59:50.099Z,163.13
2017-11-15T10:00:50.037Z,168.75
2017-11-15T10:01:50.032Z,174.38
2017-11-15T10:02:49.977Z,174.38
2017-11-15T10:03:50.015Z,174.38
2017-11-15T10:04:49.921Z,174.38
2017-11-15T10:05:49.946Z,168.75
2017-11-15T10:06:49.925Z,151.88
2017-11-15T10:07:49.869Z,140.63
2017-11-15T10:08:49.842Z,135.00
2017-11-15T10:09:49.807Z,129.38
2017-11-15T10:10:49.805Z,129.38
2017-11-15T10:11:49.774Z,129.38
2017-11-15T10:12:49.755Z,123.75
2017-11-15T10:13:50.442Z,123.75
2017-11-15T10:14:49.727Z,118.13
2017-11-15T10:15:49.758Z,118.13
2017-11-15T10:16:49.665Z,118.13
2017-11-15T10:17:49.639Z,118.13
2017-11-15T10:18:49.624Z,129.38
2017-11-15T10:19:49.614Z,146.25
2017-11-15T10:20:49.572Z,163.13
2017-11-15T10:21:49.569Z,163.13
2017-11-15T10:22:49.545Z,168.75
2017-11-15T10:23:49.516Z,163.13
2017-11-15T10:24:49.484Z,157.50
2017-11-15T10:25:49.472Z,157.50
2017-11-15T10:26:49.442Z,157.50
2017-11-15T10:27:49.434Z,151.88
2017-11-15T10:28:49.408Z,157.50
2017-11-15T10:29:49.381Z,157.50
2017-11-15T10:30:49.375Z,157.50
2017-11-15T10:31:49.343Z,151.88
2017-11-15T10:32:49.314Z,151.88
2017-11-15T10:33:49.300Z,151.88
2017-11-15T10:34:49.295Z,151.88
2017-11-15T10:35:49.253Z,163.13
2017-11-15T10:36:49.279Z,174.38
2017-11-15T10:37:49.209Z,180.00
2017-11-15T10:38:49.181Z,185.63
2017-11-15T10:39:49.176Z,174.38
2017-11-15T10:40:49.142Z,174.38
2017-11-15T10:41:49.121Z,180.00
2017-11-15T10:42:49.113Z,185.63
2017-11-15T10:43:49.085Z,196.88
2017-11-15T10:44:49.065Z,191.25
2017-11-15T10:45:49.035Z,180.00
2017-11-15T10:46:49.030Z,174.38
2017-11-15T10:47:49.012Z,168.75
2017-11-15T10:48:48.975Z,163.13
2017-11-15T10:49:48.955Z,157.50
2017-11-15T10:50:48.927Z,157.50
2017-11-15T10:51:48.908Z,157.50
2017-11-15T10:52:48.880Z,163.13
2017-11-15T10:53:48.880Z,157.50
2017-11-15T10:54:48.841Z,151.88
2017-11-15T10:55:48.826Z,151.88
2017-11-15T10:56:48.798Z,157.50
2017-11-15T10:57:48.791Z,163.13
2017-11-15T10:58:48.755Z,163.13
2017-11-15T10:59:48.740Z,163.13
2017-11-15T11:00:48.706Z,157.50
2017-11-15T11:01:48.693Z,157.50
2017-11-15T11:02:48.665Z,163.13
2017-11-15T11:03:48.644Z,151.88
2017-11-15T11:04:48.658Z,151.88
2017-11-15T11:05:48.603Z,146.25
2017-11-15T11:06:48.586Z,140.63
2017-11-15T11:07:48.567Z,118.13
2017-11-15T11:08:48.559Z,101.25
2017-11-15T11:09:48.529Z,90.00
2017-11-15T11:10:48.509Z,90.00
2017-11-15T11:11:48.475Z,90.00
2017-11-15T11:12:48.454Z,101.25
2017-11-15T11:13:48.434Z,112.50
2017-11-15T11:14:48.431Z,129.38
2017-11-15T11:15:48.402Z,163.13
2017-11-15T11:16:48.377Z,174.38
2017-11-15T11:17:48.352Z,163.13
2017-11-15T11:18:48.327Z,151.88
2017-11-15T11:19:48.303Z,140.63
2017-11-15T11:20:48.277Z,135.00
2017-11-15T11:21:48.265Z,135.00
2017-11-15T11:22:48.246Z,129.38
2017-11-15T11:23:48.222Z,129.38
2017-11-15T11:24:48.198Z,123.75
2017-11-15T11:25:48.172Z,118.13
2017-11-15T11:26:48.166Z,118.13
2017-11-15T11:27:48.131Z,118.13
2017-11-15T11:28:48.113Z,112.50
2017-11-15T11:29:48.098Z,106.88
2017-11-15T11:30:48.071Z,112.50
2017-11-15T11:31:48.054Z,112.50
2017-11-15T11:32:48.028Z,112.50
2017-11-15T11:33:48.010Z,112.50
2017-11-15T11:34:47.997Z,106.88
2017-11-15T11:35:47.982Z,101.25
2017-11-15T11:36:47.978Z,90.00
2017-11-15T11:37:47.924Z,84.38
2017-11-15T11:38:49.493Z,73.13
2017-11-15T11:39:47.877Z,67.50
2017-11-15T11:40:47.875Z,78.75
2017-11-15T11:41:47.857Z,90.00
2017-11-15T11:42:47.822Z,95.63
2017-11-15T11:43:47.796Z,95.63
2017-11-15T11:44:47.775Z,95.63
2017-11-15T11:45:47.759Z,95.63
2017-11-15T11:46:47.756Z,101.25
2017-11-15T11:47:47.723Z,101.25
2017-11-15T11:48:47.714Z,101.25
2017-11-15T11:49:47.667Z,101.25
2017-11-15T11:50:47.656Z,101.25
2017-11-15T11:51:47.637Z,95.63
2017-11-15T11:52:47.616Z,95.63
2017-11-15T11:53:47.584Z,95.63
2017-11-15T11:54:47.573Z,95.63
2017-11-15T11:55:47.550Z,95.63
2017-11-15T11:56:47.528Z,90.00
2017-11-15T11:57:47.515Z,84.38
2017-11-15T11:58:47.472Z,84.38
2017-11-15T11:59:47.480Z,90.00
2017-11-15T12:00:47.448Z,95.63
2017-11-15T12:01:47.403Z,95.63
2017-11-15T12:02:47.451Z,101.25
2017-11-15T12:03:47.370Z,101.25
2017-11-15T12:04:47.357Z,95.63
2017-11-15T12:05:47.326Z,95.63
2017-11-15T12:06:47.311Z,95.63
2017-11-15T12:07:47.279Z,95.63
2017-11-15T12:08:47.261Z,90.00
2017-11-15T12:09:47.257Z,90.00
2017-11-15T12:10:47.216Z,90.00
2017-11-15T12:11:47.200Z,90.00
2017-11-15T12:12:47.183Z,90.00
2017-11-15T12:13:47.152Z,84.38
2017-11-15T12:14:47.150Z,84.38
2017-11-15T12:15:47.101Z,84.38
2017-11-15T12:16:47.093Z,84.38
2017-11-15T12:17:47.072Z,84.38
2017-11-15T12:18:47.076Z,84.38
2017-11-15T12:19:47.016Z,84.38
2017-11-15T12:20:47.009Z,78.75
2017-11-15T12:21:46.981Z,78.75
2017-11-15T12:22:46.958Z,73.13
2017-11-15T12:23:46.930Z,67.50
2017-11-15T12:24:46.923Z,73.13
2017-11-15T12:25:46.901Z,73.13
2017-11-15T12:26:46.880Z,78.75
2017-11-15T12:27:46.846Z,73.13
2017-11-15T12:28:46.842Z,67.50
2017-11-15T12:29:46.805Z,67.50
2017-11-15T12:30:46.793Z,67.50
2017-11-15T12:31:46.769Z,67.50
2017-11-15T12:32:46.742Z,73.13
2017-11-15T12:33:46.734Z,73.13
2017-11-15T12:34:46.694Z,73.13
2017-11-15T12:35:46.686Z,67.50
2017-11-15T12:36:46.667Z,67.50
2017-11-15T12:37:46.646Z,61.88
2017-11-15T12:38:46.609Z,61.88
2017-11-15T12:39:46.604Z,56.25
2017-11-15T12:40:46.573Z,56.25
2017-11-15T12:41:46.538Z,50.63
2017-11-15T12:42:46.523Z,50.63
2017-11-15T12:43:46.504Z,50.63
2017-11-15T12:44:46.484Z,50.63
2017-11-15T12:45:46.479Z,50.63
2017-11-15T12:46:46.446Z,50.63
2017-11-15T12:47:46.409Z,50.63
2017-11-15T12:48:46.394Z,50.63
2017-11-15T12:49:46.372Z,50.63
2017-11-15T12:50:46.368Z,45.00
2017-11-15T12:51:46.323Z,45.00
2017-11-15T12:52:46.311Z,50.63
2017-11-15T12:53:46.287Z,56.25
2017-11-15T12:54:46.267Z,56.25
2017-11-15T12:55:46.236Z,61.88
2017-11-15T12:56:46.227Z,67.50
2017-11-15T12:57:46.195Z,61.88
2017-11-15T12:58:46.166Z,61.88
2017-11-15T12:59:46.148Z,61.88
2017-11-15T13:00:46.137Z,67.50