createdAt,value
2017-08-04T00:18:35.000Z,23.8
2017-08-04T00:28:35.000Z,23.7
2017-08-04T00:38:35.000Z,23.7
2017-08-04T00:48:35.000Z,23.5
2017-08-04T00:58:35.000Z,23.7
2017-08-04T01:08:37.000Z,23.7
2017-08-04T01:18:35.000Z,23.7
2017-08-04T01:28:35.000Z,23.7
2017-08-04T01:38:35.000Z,23.7
2017-08-04T01:48:35.000Z,23.9
2017-08-04T01:58:35.000Z,23.6
2017-08-04T02:08:35.000Z,23.6
2017-08-04T02:18:35.000Z,23.5
2017-08-04T02:28:35.000Z,23.4
2017-08-04T02:38:35.000Z,23.4
2017-08-04T02:48:35.000Z,23.4
2017-08-04T02:58:35.000Z,23.4
2017-08-04T03:08:36.000Z,24
2017-08-04T03:18:36.000Z,23
2017-08-04T03:38:36.000Z,23.5
2017-08-04T03:48:36.000Z,23.2
2017-08-04T03:58:36.000Z,23.2
2017-08-04T04:08:36.000Z,23.2
2017-08-04T04:28:36.000Z,23.5
2017-08-04T04:38:36.000Z,23.1
2017-08-04T04:48:36.000Z,23.1
2017-08-04T04:58:36.000Z,23.1
2017-08-04T05:08:36.000Z,23.1
2017-08-04T05:18:36.000Z,23.1
2017-08-04T05:28:36.000Z,23
2017-08-04T05:38:36.000Z,23.1
2017-08-04T05:48:36.000Z,23.5
2017-08-04T05:58:36.000Z,23.5
2017-08-04T06:08:36.000Z,23.2
2017-08-04T06:18:36.000Z,23.6
2017-08-04T06:28:36.000Z,22.8
2017-08-04T06:38:36.000Z,23.1
2017-08-04T06:48:36.000Z,22.8
2017-08-04T06:58:36.000Z,23.4
2017-08-04T07:08:36.000Z,23.6
2017-08-04T07:18:36.000Z,23.7
2017-08-04T07:28:36.000Z,23.8
2017-08-04T07:38:36.000Z,23.8
2017-08-04T07:48:36.000Z,23.9
2017-08-04T07:58:36.000Z,23.9
2017-08-04T08:08:36.000Z,24.3
2017-08-04T08:18:36.000Z,24
2017-08-04T08:28:36.000Z,23.5
2017-08-04T08:38:36.000Z,23.8
2017-08-04T08:48:36.000Z,24
2017-08-04T08:58:36.000Z,24.1
2017-08-04T09:08:36.000Z,24
2017-08-04T09:18:36.000Z,23.9
2017-08-04T09:28:36.000Z,24.1
2017-08-04T09:38:36.000Z,24.1
2017-08-04T09:48:37.000Z,23.9
2017-08-04T09:58:37.000Z,24.1
2017-08-04T10:08:37.000Z,24.1
2017-08-04T10:18:37.000Z,24.2
2017-08-04T10:28:37.000Z,24.1
2017-08-04T10:38:37.000Z,24.1
2017-08-04T10:48:37.000Z,24.1
2017-08-04T10:58:37.000Z,24.1
2017-08-04T11:08:37.000Z,24.1
2017-08-04T11:18:37.000Z,24.2
2017-08-04T11:28:37.000Z,24.2
2017-08-04T11:38:37.000Z,24.1
2017-08-04T11:48:37.000Z,24.1
2017-08-04T11:58:37.000Z,24.2
2017-08-04T12:08:37.000Z,24.2
2017-08-04T12:18:37.000Z,24.2
2017-08-04T12:28:37.000Z,24.2
2017-08-04T12:38:37.000Z,24.2
2017-08-04T12:48:37.000Z,24.5
2017-08-04T13:08:37.000Z,24.6
2017-08-04T13:18:37.000Z,24.4
2017-08-04T13:28:37.000Z,24.5
2017-08-04T13:38:37.000Z,24.3
2017-08-04T13:48:37.000Z,24.6
2017-08-04T13:58:37.000Z,24.2
2017-08-04T14:08:37.000Z,24.2
2017-08-04T14:18:37.000Z,23.8
2017-08-04T14:28:37.000Z,24.3
2017-08-04T14:38:37.000Z,24.5
2017-08-04T14:48:37.000Z,23.8
2017-08-04T14:58:37.000Z,24.3
2017-08-04T15:08:37.000Z,24.3
2017-08-04T15:18:37.000Z,24.3
2017-08-04T15:28:38.000Z,24
2017-08-04T15:38:37.000Z,24.2
2017-08-04T15:48:41.000Z,24.2
2017-08-04T15:58:37.000Z,24.2
2017-08-04T16:08:37.000Z,24.2
2017-08-04T16:18:37.000Z,24.3
2017-08-04T16:28:37.000Z,24
2017-08-04T16:38:37.000Z,24.2
2017-08-04T16:48:38.000Z,24.6
2017-08-04T16:58:38.000Z,24.2
2017-08-04T17:08:38.000Z,24.2
2017-08-04T17:18:38.000Z,24.6
2017-08-04T17:28:38.000Z,24.3
2017-08-04T17:38:38.000Z,24.2
2017-08-04T17:48:38.000Z,23.7
2017-08-04T17:58:38.000Z,24.2
2017-08-04T18:08:38.000Z,23.7
2017-08-04T18:18:38.000Z,24.2
2017-08-04T18:28:38.000Z,24.2
2017-08-04T18:38:39.000Z,24.3
2017-08-04T18:48:38.000Z,24.5
2017-08-04T18:58:38.000Z,24.1
2017-08-04T19:08:38.000Z,24.2
2017-08-04T19:18:38.000Z,24.5
2017-08-04T19:38:38.000Z,24
2017-08-04T19:48:38.000Z,23.9
2017-08-04T19:58:38.000Z,23.8
2017-08-04T20:08:38.000Z,23.8
2017-08-04T20:18:38.000Z,24.1
2017-08-04T20:28:38.000Z,23.5
2017-08-04T20:38:38.000Z,24.4
2017-08-04T20:48:38.000Z,23.8
2017-08-04T20:58:38.000Z,23.7
2017-08-04T21:08:38.000Z,24.1
2017-08-04T21:18:38.000Z,23.8
2017-08-04T21:28:38.000Z,23.5
2017-08-04T21:38:40.000Z,23.4
2017-08-04T21:48:38.000Z,23.4
2017-08-04T21:58:38.000Z,23.5
2017-08-04T22:08:38.000Z,23.4
2017-08-04T22:18:38.000Z,22.9
2017-08-04T22:28:38.000Z,23.4
2017-08-04T22:38:38.000Z,23.7
2017-08-04T22:48:39.000Z,23.7
2017-08-04T22:58:38.000Z,23.3
2017-08-04T23:08:38.000Z,22.8
2017-08-04T23:18:38.000Z,23.8
2017-08-04T23:28:38.000Z,23.6
2017-08-04T23:38:38.000Z,23.6
2017-08-04T23:48:39.000Z,22.7
2017-08-04T23:58:39.000Z,22.7
