createdAt,value
2023-04-22T00:00:09.467Z,11.52
2023-04-22T00:02:59.494Z,11.50
2023-04-22T00:05:27.989Z,11.47
2023-04-22T00:07:56.138Z,11.46
2023-04-22T00:10:24.296Z,11.46
2023-04-22T00:12:52.188Z,11.46
2023-04-22T00:15:22.082Z,11.45
2023-04-22T00:17:50.164Z,11.45
2023-04-22T00:20:23.971Z,11.47
2023-04-22T00:22:51.948Z,11.47
2023-04-22T00:25:20.122Z,11.48
2023-04-22T00:27:48.406Z,11.48
2023-04-22T00:30:16.483Z,11.50
2023-04-22T00:32:44.588Z,11.51
2023-04-22T00:35:12.635Z,11.52
2023-04-22T00:37:42.650Z,11.52
2023-04-22T00:40:12.173Z,11.53
2023-04-22T00:42:41.680Z,11.53
2023-04-22T00:45:11.286Z,11.52
2023-04-22T00:47:39.283Z,11.49
2023-04-22T00:50:11.433Z,11.47
2023-04-22T00:52:39.520Z,11.46
2023-04-22T00:55:08.433Z,11.45
2023-04-22T00:57:37.504Z,11.45
2023-04-22T01:00:07.010Z,11.45
2023-04-22T01:02:34.983Z,11.45
2023-04-22T01:05:04.166Z,11.46
2023-04-22T01:07:32.168Z,11.45
2023-04-22T01:10:00.442Z,11.46
2023-04-22T01:12:28.313Z,11.46
2023-04-22T01:14:57.556Z,11.47
2023-04-22T01:17:26.310Z,11.46
2023-04-22T01:19:55.830Z,11.45
2023-04-22T01:22:26.339Z,11.43
2023-04-22T01:24:55.142Z,11.42
2023-04-22T01:27:24.241Z,11.40
2023-04-22T01:29:52.628Z,11.38
2023-04-22T01:32:21.393Z,11.36
2023-04-22T01:34:49.368Z,11.35
2023-04-22T01:37:19.530Z,11.33
2023-04-22T01:39:48.303Z,11.33
2023-04-22T01:42:16.376Z,11.30
2023-04-22T01:44:44.874Z,11.31
2023-04-22T01:47:13.782Z,11.31
2023-04-22T01:49:42.137Z,11.30
2023-04-22T01:52:11.043Z,11.29
2023-04-22T01:54:39.116Z,11.28
2023-04-22T01:57:10.259Z,11.28
2023-04-22T01:59:39.097Z,11.26
2023-04-22T02:02:07.646Z,11.25
2023-04-22T02:04:36.068Z,11.23
2023-04-22T02:07:04.107Z,11.21
2023-04-22T02:09:34.116Z,11.20
2023-04-22T02:12:03.222Z,11.19
2023-04-22T02:14:31.197Z,11.18
2023-04-22T02:17:05.020Z,11.17
2023-04-22T02:19:33.312Z,11.16
2023-04-22T02:22:05.668Z,11.14
2023-04-22T02:24:33.504Z,11.14
2023-04-22T02:27:01.814Z,11.13
2023-04-22T02:29:32.579Z,11.13
2023-04-22T02:32:01.155Z,11.11
2023-04-22T02:34:29.646Z,11.11
2023-04-22T02:36:57.607Z,11.10
2023-04-22T02:39:25.983Z,11.09
2023-04-22T02:41:54.782Z,11.06
2023-04-22T02:44:23.175Z,11.04
2023-04-22T02:46:51.175Z,11.02
2023-04-22T02:49:19.239Z,10.99
2023-04-22T02:51:47.313Z,10.97
2023-04-22T02:54:15.690Z,10.95
2023-04-22T02:56:43.548Z,10.94
2023-04-22T02:59:11.828Z,10.92
2023-04-22T03:01:40.012Z,10.90
2023-04-22T03:04:09.646Z,10.86
2023-04-22T03:06:37.621Z,10.85
2023-04-22T03:09:06.785Z,10.83
2023-04-22T03:11:34.970Z,10.82
2023-04-22T03:14:04.885Z,10.80
2023-04-22T03:16:34.331Z,10.78
2023-04-22T03:19:05.051Z,10.75
2023-04-22T03:21:33.124Z,10.71
2023-04-22T03:24:03.042Z,10.69
2023-04-22T03:26:33.536Z,10.66
2023-04-22T03:29:02.462Z,10.64
2023-04-22T03:31:30.891Z,10.62
2023-04-22T03:34:00.158Z,10.60
2023-04-22T03:36:31.610Z,10.59
2023-04-22T03:38:59.681Z,10.57
2023-04-22T03:41:29.190Z,10.56
2023-04-22T03:43:58.931Z,10.54
2023-04-22T03:46:28.577Z,10.52
2023-04-22T03:49:02.440Z,10.49
2023-04-22T03:51:34.052Z,10.45
2023-04-22T03:54:05.020Z,10.42
2023-04-22T03:56:34.735Z,10.37
2023-04-22T03:59:03.126Z,10.33
2023-04-22T04:01:31.252Z,10.28
2023-04-22T04:04:02.198Z,10.24
2023-04-22T04:06:39.520Z,10.20
2023-04-22T04:09:07.850Z,10.16
2023-04-22T04:11:36.183Z,10.13
2023-04-22T04:14:04.981Z,10.09
2023-04-22T04:16:46.565Z,10.06
2023-04-22T04:19:25.309Z,10.03
2023-04-22T04:21:54.382Z,9.98
2023-04-22T04:24:22.975Z,9.94
2023-04-22T04:26:52.173Z,9.90
2023-04-22T04:29:23.968Z,9.87
2023-04-22T04:32:03.480Z,9.84
2023-04-22T04:34:34.519Z,9.82
2023-04-22T04:37:03.735Z,9.79
2023-04-22T04:39:39.592Z,9.78
2023-04-22T04:42:08.562Z,9.77
2023-04-22T04:44:42.735Z,9.76
2023-04-22T04:47:13.228Z,9.76
2023-04-22T04:49:41.580Z,9.74
2023-04-22T04:52:11.986Z,9.74
2023-04-22T04:54:40.599Z,9.73
2023-04-22T04:57:10.221Z,9.72
2023-04-22T04:59:38.957Z,9.72
2023-04-22T05:02:07.966Z,9.71
2023-04-22T05:04:36.684Z,9.70
2023-04-22T05:07:05.406Z,9.69
2023-04-22T05:09:37.778Z,9.70
2023-04-22T05:12:06.468Z,9.69
2023-04-22T05:14:35.059Z,9.70
2023-04-22T05:17:03.443Z,9.70
2023-04-22T05:19:31.515Z,9.70
2023-04-22T05:21:59.903Z,9.72
2023-04-22T05:24:27.798Z,9.72
2023-04-22T05:26:57.598Z,9.73
2023-04-22T05:29:25.778Z,9.74
2023-04-22T05:31:53.974Z,9.75
2023-04-22T05:34:22.136Z,9.76
2023-04-22T05:36:51.223Z,9.78
2023-04-22T05:39:19.301Z,9.80
2023-04-22T05:41:47.687Z,9.81
2023-04-22T05:44:17.689Z,9.83
2023-04-22T05:46:45.788Z,9.86
2023-04-22T05:49:14.152Z,9.89
2023-04-22T05:52:18.889Z,9.91
2023-04-22T05:55:18.993Z,9.96
2023-04-22T05:57:46.959Z,9.99
2023-04-22T06:00:40.528Z,10.02
2023-04-22T06:03:18.129Z,10.06
2023-04-22T06:05:46.733Z,10.08
2023-04-22T06:08:14.864Z,10.12
2023-04-22T06:10:42.702Z,10.15
2023-04-22T06:13:12.153Z,10.18
2023-04-22T06:15:40.155Z,10.22
2023-04-22T06:18:08.351Z,10.27
2023-04-22T06:20:36.690Z,10.30
2023-04-22T06:23:05.479Z,10.33
2023-04-22T06:25:33.400Z,10.37
2023-04-22T06:28:01.578Z,10.40
2023-04-22T06:30:29.804Z,10.44
2023-04-22T06:32:58.069Z,10.47
2023-04-22T06:35:26.989Z,10.51
2023-04-22T06:37:57.016Z,10.56
2023-04-22T06:40:28.777Z,10.59
2023-04-22T06:43:07.599Z,10.64
2023-04-22T06:46:08.243Z,10.68
2023-04-22T06:49:02.647Z,10.74
2023-04-22T06:51:33.634Z,10.78
2023-04-22T06:54:04.268Z,10.82
2023-04-22T06:56:32.558Z,10.87
2023-04-22T06:59:00.828Z,10.91
2023-04-22T07:01:30.612Z,10.96
2023-04-22T07:04:01.826Z,11.00
2023-04-22T07:06:30.167Z,11.04
2023-04-22T07:08:58.247Z,11.09
2023-04-22T07:11:27.887Z,11.14
2023-04-22T07:14:03.525Z,11.19
2023-04-22T07:16:31.706Z,11.23
2023-04-22T07:18:59.765Z,11.29
2023-04-22T07:21:27.837Z,11.33
2023-04-22T07:23:55.722Z,11.38
2023-04-22T07:26:23.791Z,11.42
2023-04-22T07:28:52.066Z,11.47
2023-04-22T07:31:19.999Z,11.53
2023-04-22T07:33:48.100Z,11.58
2023-04-22T07:36:16.198Z,11.62
2023-04-22T07:38:44.175Z,11.67
2023-04-22T07:41:12.456Z,11.72
2023-04-22T07:43:40.323Z,11.77
2023-04-22T07:46:08.354Z,11.82
2023-04-22T07:48:36.887Z,11.87
2023-04-22T07:51:05.103Z,11.93
2023-04-22T07:53:33.042Z,11.97
2023-04-22T07:56:02.223Z,12.02
2023-04-22T07:58:30.527Z,12.07
2023-04-22T08:00:58.431Z,12.12
2023-04-22T08:03:26.585Z,12.18
2023-04-22T08:05:56.860Z,12.23
2023-04-22T08:08:25.247Z,12.28
2023-04-22T08:10:53.260Z,12.33
2023-04-22T08:13:21.353Z,12.39
2023-04-22T08:15:49.357Z,12.46
2023-04-22T08:18:17.302Z,12.53
2023-04-22T08:20:46.401Z,12.59
2023-04-22T08:23:14.464Z,12.66
2023-04-22T08:25:42.649Z,12.73
2023-04-22T08:28:11.247Z,12.79
2023-04-22T08:30:39.369Z,12.86
2023-04-22T08:33:07.289Z,12.93
2023-04-22T08:35:36.287Z,13.00
2023-04-22T08:38:04.258Z,13.07
2023-04-22T08:40:32.100Z,13.14
2023-04-22T08:42:59.953Z,13.21
2023-04-22T08:45:28.482Z,13.27
2023-04-22T08:47:57.443Z,13.32
2023-04-22T08:50:26.380Z,13.37
2023-04-22T08:52:54.368Z,13.42
2023-04-22T08:55:22.335Z,13.48
2023-04-22T08:57:50.921Z,13.53
2023-04-22T09:00:19.503Z,13.58
2023-04-22T09:02:48.481Z,13.63
2023-04-22T09:05:16.677Z,13.67
2023-04-22T09:07:45.076Z,13.72
2023-04-22T09:10:13.071Z,13.77
2023-04-22T09:12:41.366Z,13.82
2023-04-22T09:15:10.135Z,13.87
2023-04-22T09:17:39.417Z,13.92
2023-04-22T09:20:08.978Z,13.97
2023-04-22T09:22:38.844Z,14.02
2023-04-22T09:25:17.596Z,14.07
2023-04-22T09:27:49.686Z,14.12
2023-04-22T09:30:20.182Z,14.16
2023-04-22T09:33:14.444Z,14.24
2023-04-22T09:35:43.215Z,14.36
2023-04-22T09:38:13.265Z,14.47
2023-04-22T09:40:45.254Z,14.56
2023-04-22T09:43:21.280Z,14.66
2023-04-22T09:45:49.390Z,14.74
2023-04-22T09:48:20.510Z,14.82
2023-04-22T09:50:50.331Z,14.93
2023-04-22T09:53:19.540Z,15.02
2023-04-22T09:55:51.898Z,15.12
2023-04-22T09:58:20.847Z,15.23
2023-04-22T10:00:54.410Z,15.33
2023-04-22T10:03:22.630Z,15.44
2023-04-22T10:05:51.166Z,15.53
2023-04-22T10:08:19.021Z,15.63
2023-04-22T10:10:47.124Z,15.72
2023-04-22T10:13:15.190Z,15.79
2023-04-22T10:15:46.232Z,15.85
2023-04-22T10:18:17.997Z,15.91
2023-04-22T10:20:46.682Z,15.94
2023-04-22T10:23:16.075Z,15.98
2023-04-22T10:25:47.443Z,16.00
2023-04-22T10:28:18.888Z,16.02
2023-04-22T10:30:46.920Z,16.05
2023-04-22T10:33:21.459Z,16.07
2023-04-22T10:36:08.825Z,16.08
2023-04-22T10:38:36.886Z,16.10
2023-04-22T10:41:04.917Z,16.11
2023-04-22T10:43:41.842Z,16.10
2023-04-22T10:46:28.373Z,16.11
2023-04-22T10:48:57.028Z,16.10
2023-04-22T10:51:38.722Z,16.09
2023-04-22T10:54:30.604Z,16.10
2023-04-22T10:57:22.907Z,16.12
2023-04-22T11:02:24.174Z,16.10
2023-04-22T11:04:55.372Z,16.08
2023-04-22T11:07:30.926Z,16.07
2023-04-22T11:10:00.245Z,16.06
2023-04-22T11:12:42.245Z,16.05
2023-04-22T11:15:17.352Z,16.05
2023-04-22T11:17:48.460Z,16.06
2023-04-22T11:20:21.061Z,16.08
2023-04-22T11:22:51.208Z,16.12
2023-04-22T11:25:19.285Z,16.18
2023-04-22T11:27:47.925Z,16.23
2023-04-22T11:30:20.853Z,16.29
2023-04-22T11:32:50.905Z,16.37
2023-04-22T11:35:20.297Z,16.45
2023-04-22T11:37:52.263Z,16.54
2023-04-22T11:40:31.160Z,16.64
2023-04-22T11:43:01.123Z,16.74
2023-04-22T11:45:30.280Z,16.83
2023-04-22T11:47:58.845Z,16.91
2023-04-22T11:50:29.632Z,17.00
2023-04-22T11:52:57.908Z,17.07
2023-04-22T11:55:34.995Z,17.16
2023-04-22T11:58:09.933Z,17.25
2023-04-22T12:00:40.936Z,17.35
2023-04-22T12:03:09.098Z,17.46
2023-04-22T12:05:37.488Z,17.54
2023-04-22T12:08:10.786Z,17.59
2023-04-22T12:10:42.438Z,17.67
2023-04-22T12:13:12.727Z,17.75
2023-04-22T12:15:42.122Z,17.84
2023-04-22T12:18:10.598Z,17.94
2023-04-22T12:20:40.116Z,18.03
2023-04-22T12:23:17.048Z,18.11
2023-04-22T12:25:44.972Z,18.19
2023-04-22T12:28:12.942Z,18.25
2023-04-22T12:30:40.920Z,18.28
2023-04-22T12:33:09.608Z,18.31
2023-04-22T12:35:37.480Z,18.33
2023-04-22T12:38:05.312Z,18.35
2023-04-22T12:40:33.126Z,18.36
2023-04-22T12:43:01.298Z,18.39
2023-04-22T12:45:29.373Z,18.42
2023-04-22T12:47:58.314Z,18.45
2023-04-22T12:50:26.351Z,18.51
2023-04-22T12:52:55.050Z,18.58
2023-04-22T12:55:23.130Z,18.67
2023-04-22T12:57:52.250Z,18.75
2023-04-22T13:00:21.781Z,18.83
2023-04-22T13:02:50.074Z,18.91
2023-04-22T13:05:18.702Z,19.01
2023-04-22T13:07:50.748Z,19.10
2023-04-22T13:10:28.644Z,19.18
2023-04-22T13:13:06.441Z,19.23
2023-04-22T13:15:44.520Z,19.28
2023-04-22T13:18:12.490Z,19.33
2023-04-22T13:20:41.951Z,19.36
2023-04-22T13:23:10.655Z,19.42
2023-04-22T13:25:38.669Z,19.50
2023-04-22T13:28:06.582Z,19.57
2023-04-22T13:30:34.409Z,19.63
2023-04-22T13:33:02.437Z,19.68
2023-04-22T13:35:30.824Z,19.72
2023-04-22T13:37:59.026Z,19.75
2023-04-22T13:40:27.504Z,19.78
2023-04-22T13:42:55.579Z,19.75
2023-04-22T13:45:23.536Z,19.73
2023-04-22T13:47:52.374Z,19.74
2023-04-22T13:50:20.618Z,19.75
2023-04-22T13:52:48.592Z,19.76
2023-04-22T13:55:16.745Z,19.81
2023-04-22T13:57:45.984Z,19.83
2023-04-22T14:00:14.147Z,19.84
2023-04-22T14:02:42.197Z,19.82
2023-04-22T14:05:11.222Z,19.82
2023-04-22T14:07:39.088Z,19.83
2023-04-22T14:10:08.645Z,19.83
2023-04-22T14:12:37.197Z,19.82
2023-04-22T14:15:07.121Z,19.81
2023-04-22T14:17:34.989Z,19.80
2023-04-22T14:20:06.982Z,19.77
2023-04-22T14:22:34.821Z,19.76
2023-04-22T14:25:03.208Z,19.75
2023-04-22T14:27:31.087Z,19.75
2023-04-22T14:29:59.213Z,19.77
2023-04-22T14:32:27.964Z,19.79
2023-04-22T14:34:56.127Z,19.82
2023-04-22T14:37:24.111Z,19.84
2023-04-22T14:39:52.401Z,19.85
2023-04-22T14:42:20.564Z,19.85
2023-04-22T14:44:48.434Z,19.88
2023-04-22T14:47:16.308Z,19.92
2023-04-22T14:49:44.494Z,19.97
2023-04-22T14:52:12.722Z,20.01
2023-04-22T14:54:40.844Z,20.06
2023-04-22T14:57:08.717Z,20.11
2023-04-22T14:59:36.579Z,20.15
2023-04-22T15:02:05.733Z,20.20
2023-04-22T15:04:34.237Z,20.25
2023-04-22T15:07:02.970Z,20.29
2023-04-22T15:09:30.952Z,20.33
2023-04-22T15:12:00.149Z,20.36
2023-04-22T15:14:28.218Z,20.37
2023-04-22T15:16:56.205Z,20.37
2023-04-22T15:19:24.273Z,20.39
2023-04-22T15:21:52.144Z,20.40
2023-04-22T15:24:25.543Z,20.39
2023-04-22T15:26:54.277Z,20.38
2023-04-22T15:29:23.958Z,20.36
2023-04-22T15:31:54.450Z,20.32
2023-04-22T15:34:23.994Z,20.28
2023-04-22T15:36:52.065Z,20.22
2023-04-22T15:39:20.349Z,20.17
2023-04-22T15:41:48.260Z,20.12
2023-04-22T15:44:17.035Z,20.04
2023-04-22T15:46:45.750Z,19.97
2023-04-22T15:49:15.013Z,19.87
2023-04-22T15:51:43.390Z,19.79
2023-04-22T15:54:12.446Z,19.74
2023-04-22T15:56:40.672Z,19.70
2023-04-22T15:59:08.649Z,19.65
2023-04-22T16:01:38.646Z,19.59
2023-04-22T16:04:08.133Z,19.54
2023-04-22T16:06:37.683Z,19.50
2023-04-22T16:09:05.660Z,19.44
2023-04-22T16:11:33.632Z,19.39
2023-04-22T16:14:01.833Z,19.33
2023-04-22T16:16:30.115Z,19.26
2023-04-22T16:18:59.410Z,19.21
2023-04-22T16:21:28.837Z,19.15
2023-04-22T16:23:58.317Z,19.08
2023-04-22T16:26:26.271Z,19.00
2023-04-22T16:28:55.212Z,18.92
2023-04-22T16:31:23.396Z,18.85
2023-04-22T16:33:51.747Z,18.76
2023-04-22T16:36:19.538Z,18.65
2023-04-22T16:38:47.336Z,18.54
2023-04-22T16:41:15.472Z,18.43
2023-04-22T16:43:43.323Z,18.32
2023-04-22T16:46:11.420Z,18.21
2023-04-22T16:48:39.809Z,18.11
2023-04-22T16:51:07.877Z,18.02
2023-04-22T16:53:36.173Z,17.91
2023-04-22T16:56:04.453Z,17.81
2023-04-22T16:58:32.302Z,17.69
2023-04-22T17:01:00.488Z,17.58
2023-04-22T17:03:28.815Z,17.48
2023-04-22T17:05:56.953Z,17.35
2023-04-22T17:08:24.779Z,17.24
2023-04-22T17:10:52.791Z,17.13
2023-04-22T17:13:20.953Z,17.01
2023-04-22T17:15:48.998Z,16.89
2023-04-22T17:18:16.892Z,16.76
2023-04-22T17:20:44.663Z,16.64
2023-04-22T17:23:15.428Z,16.50
2023-04-22T17:25:43.238Z,16.37
2023-04-22T17:28:11.689Z,16.27
2023-04-22T17:30:39.555Z,16.17
2023-04-22T17:33:07.740Z,16.06
2023-04-22T17:35:35.496Z,15.95
2023-04-22T17:38:03.482Z,15.85
2023-04-22T17:40:31.867Z,15.73
2023-04-22T17:43:00.042Z,15.63
2023-04-22T17:45:28.030Z,15.51
2023-04-22T17:47:56.053Z,15.36
2023-04-22T17:50:23.992Z,15.23
2023-04-22T17:52:51.925Z,15.13
2023-04-22T17:55:19.780Z,15.04
2023-04-22T17:57:47.684Z,14.96
2023-04-22T18:00:16.952Z,14.87
2023-04-22T18:02:45.070Z,14.77
2023-04-22T18:05:13.260Z,14.67
2023-04-22T18:07:41.102Z,14.59
2023-04-22T18:10:09.528Z,14.49
2023-04-22T18:12:37.487Z,14.36
2023-04-22T18:15:06.070Z,14.22
2023-04-22T18:17:34.094Z,14.09
2023-04-22T18:20:16.891Z,13.96
2023-04-22T18:22:49.837Z,13.80
2023-04-22T18:25:18.029Z,13.68
2023-04-22T18:27:46.308Z,13.60
2023-04-22T18:30:14.275Z,13.51
2023-04-22T18:32:42.414Z,13.41
2023-04-22T18:35:10.535Z,13.30
2023-04-22T18:37:38.631Z,13.21
2023-04-22T18:40:07.212Z,13.10
2023-04-22T18:42:35.607Z,12.99
2023-04-22T18:45:05.018Z,12.89
2023-04-22T18:47:33.438Z,12.77
2023-04-22T18:50:01.550Z,12.66
2023-04-22T18:52:29.626Z,12.55
2023-04-22T18:54:57.702Z,12.48
2023-04-22T18:57:25.890Z,12.42
2023-04-22T18:59:55.013Z,12.38
2023-04-22T19:02:23.296Z,12.35
2023-04-22T19:04:53.893Z,12.30
2023-04-22T19:07:21.876Z,12.26
2023-04-22T19:09:49.846Z,12.23
2023-04-22T19:12:19.685Z,12.18
2023-04-22T19:14:48.086Z,12.15
2023-04-22T19:17:16.042Z,12.13
2023-04-22T19:19:45.405Z,12.09
2023-04-22T19:22:13.804Z,12.07
2023-04-22T19:24:42.294Z,12.03
2023-04-22T19:27:12.687Z,11.97
2023-04-22T19:29:42.057Z,11.92
2023-04-22T19:32:11.731Z,11.88
2023-04-22T19:34:39.737Z,11.86
2023-04-22T19:37:08.284Z,11.86
2023-04-22T19:39:36.738Z,11.86
2023-04-22T19:42:05.191Z,11.86
2023-04-22T19:44:33.252Z,11.87
2023-04-22T19:47:01.386Z,11.88
2023-04-22T19:49:31.447Z,11.88
2023-04-22T19:52:01.737Z,11.88
2023-04-22T19:54:29.766Z,11.88
2023-04-22T19:56:58.637Z,11.90
2023-04-22T19:59:31.010Z,11.93
2023-04-22T20:01:59.276Z,11.95
2023-04-22T20:04:27.821Z,11.98
2023-04-22T20:06:57.232Z,12.00
2023-04-22T20:09:26.581Z,12.02
2023-04-22T20:11:55.186Z,12.04
2023-04-22T20:14:23.778Z,12.06
2023-04-22T20:16:51.818Z,12.08
2023-04-22T20:19:20.235Z,12.09
2023-04-22T20:21:48.930Z,12.11
2023-04-22T20:24:19.948Z,12.11
2023-04-22T20:26:48.879Z,12.09
2023-04-22T20:29:18.079Z,12.07
2023-04-22T20:31:46.909Z,12.06
2023-04-22T20:34:14.998Z,12.07
2023-04-22T20:36:43.225Z,12.05
2023-04-22T20:39:14.299Z,12.04
2023-04-22T20:41:43.373Z,12.04
2023-04-22T20:44:11.648Z,12.04
2023-04-22T20:46:39.524Z,12.03
2023-04-22T20:49:08.205Z,12.03
2023-04-22T20:51:36.273Z,12.03
2023-04-22T20:54:06.189Z,12.02
2023-04-22T20:56:38.279Z,11.99
2023-04-22T20:59:06.204Z,11.94
2023-04-22T21:01:34.665Z,11.86
2023-04-22T21:04:03.510Z,11.78
2023-04-22T21:06:34.569Z,11.73
2023-04-22T21:09:03.477Z,11.69
2023-04-22T21:11:31.755Z,11.64
2023-04-22T21:13:59.835Z,11.63
2023-04-22T21:16:30.606Z,11.62
2023-04-22T21:18:59.458Z,11.61
2023-04-22T21:21:30.817Z,11.61
2023-04-22T21:24:00.314Z,11.60
2023-04-22T21:26:29.758Z,11.61
2023-04-22T21:28:58.224Z,11.60
2023-04-22T21:31:27.232Z,11.59
2023-04-22T21:33:55.794Z,11.59
2023-04-22T21:36:25.134Z,11.59
2023-04-22T21:38:53.009Z,11.59
2023-04-22T21:41:20.938Z,11.58
2023-04-22T21:43:48.914Z,11.56
2023-04-22T21:46:17.121Z,11.56
2023-04-22T21:48:45.279Z,11.53
2023-04-22T21:51:13.248Z,11.51
2023-04-22T21:53:41.242Z,11.50
2023-04-22T21:56:09.184Z,11.49
2023-04-22T21:58:37.180Z,11.47
2023-04-22T22:01:05.001Z,11.47
2023-04-22T22:03:33.330Z,11.45
2023-04-22T22:06:01.819Z,11.43
2023-04-22T22:08:30.682Z,11.41
2023-04-22T22:10:59.755Z,11.38
2023-04-22T22:13:27.741Z,11.35
2023-04-22T22:15:57.311Z,11.33
2023-04-22T22:18:25.559Z,11.30
2023-04-22T22:20:54.070Z,11.29
2023-04-22T22:23:22.031Z,11.28
2023-04-22T22:25:50.002Z,11.26
2023-04-22T22:28:17.995Z,11.25
2023-04-22T22:30:45.851Z,11.23
2023-04-22T22:33:13.909Z,11.20
2023-04-22T22:35:41.915Z,11.17
2023-04-22T22:38:09.994Z,11.16
2023-04-22T22:40:37.954Z,11.15
2023-04-22T22:43:05.927Z,11.14
2023-04-22T22:45:33.906Z,11.14
2023-04-22T22:48:01.949Z,11.13
2023-04-22T22:50:29.961Z,11.11
2023-04-22T22:52:58.139Z,11.09
2023-04-22T22:55:26.313Z,11.07
2023-04-22T22:57:54.198Z,11.04
2023-04-22T23:00:22.357Z,11.02
2023-04-22T23:02:51.660Z,11.01
2023-04-22T23:05:19.950Z,11.00
2023-04-22T23:07:47.818Z,10.98
2023-04-22T23:10:16.003Z,10.97
2023-04-22T23:12:43.880Z,10.95
2023-04-22T23:15:12.052Z,10.93
2023-04-22T23:17:40.055Z,10.92
2023-04-22T23:20:10.063Z,10.91
2023-04-22T23:22:39.766Z,10.89
2023-04-22T23:25:08.873Z,10.88
2023-04-22T23:27:37.045Z,10.87
2023-04-22T23:30:05.554Z,10.84
2023-04-22T23:32:35.492Z,10.82
2023-04-22T23:35:04.030Z,10.80
2023-04-22T23:37:33.644Z,10.79
2023-04-22T23:40:02.029Z,10.76
2023-04-22T23:42:30.723Z,10.74
2023-04-22T23:44:58.607Z,10.72
2023-04-22T23:47:26.799Z,10.70
2023-04-22T23:49:55.970Z,10.67
2023-04-22T23:52:23.952Z,10.64
2023-04-22T23:54:52.335Z,10.62
2023-04-22T23:57:20.710Z,10.61
2023-04-22T23:59:48.996Z,10.61
