createdAt,value
2022-12-10T00:01:32.862Z,12.53
2022-12-10T00:04:00.732Z,12.17
2022-12-10T00:06:30.918Z,13.40
2022-12-10T00:08:59.746Z,12.10
2022-12-10T00:11:27.978Z,11.27
2022-12-10T00:13:55.610Z,11.57
2022-12-10T00:16:25.820Z,11.37
2022-12-10T00:18:54.267Z,12.10
2022-12-10T00:21:27.469Z,11.40
2022-12-10T00:23:55.295Z,12.17
2022-12-10T00:26:25.159Z,12.43
2022-12-10T00:28:53.955Z,12.57
2022-12-10T00:31:27.800Z,12.20
2022-12-10T00:34:00.989Z,12.87
2022-12-10T00:36:31.764Z,12.47
2022-12-10T00:39:00.600Z,12.83
2022-12-10T00:41:29.295Z,12.60
2022-12-10T00:43:56.837Z,12.10
2022-12-10T00:46:24.867Z,12.57
2022-12-10T00:48:52.386Z,12.67
2022-12-10T00:51:22.984Z,13.07
2022-12-10T00:53:52.500Z,12.47
2022-12-10T00:56:22.765Z,12.53
2022-12-10T00:58:51.124Z,12.57
2022-12-10T01:01:23.680Z,12.80
2022-12-10T01:03:55.824Z,12.80
2022-12-10T01:06:24.320Z,12.30
2022-12-10T01:08:54.152Z,12.00
2022-12-10T01:11:25.418Z,12.40
2022-12-10T01:13:53.785Z,12.47
2022-12-10T01:16:22.731Z,12.27
2022-12-10T01:18:57.962Z,12.27
2022-12-10T01:21:27.255Z,12.17
2022-12-10T01:23:55.423Z,12.47
2022-12-10T01:26:30.174Z,11.17
2022-12-10T01:28:58.337Z,12.27
2022-12-10T01:31:29.501Z,12.10
2022-12-10T01:33:59.071Z,12.30
2022-12-10T01:36:44.939Z,12.20
2022-12-10T01:39:16.105Z,12.07
2022-12-10T01:41:50.077Z,11.83
2022-12-10T01:44:18.682Z,12.13
2022-12-10T01:46:48.512Z,11.53
2022-12-10T01:49:28.110Z,11.70
2022-12-10T01:51:57.081Z,10.83
2022-12-10T01:54:31.021Z,11.47
2022-12-10T01:57:04.014Z,11.57
2022-12-10T01:59:33.456Z,11.73
2022-12-10T02:02:41.857Z,11.77
2022-12-10T02:05:27.604Z,11.77
2022-12-10T02:08:11.892Z,10.90
2022-12-10T02:10:54.101Z,12.03
2022-12-10T02:13:31.769Z,11.40
2022-12-10T02:16:15.952Z,11.53
2022-12-10T02:19:11.506Z,11.50
2022-12-10T02:21:42.063Z,11.50
2022-12-10T02:24:15.003Z,11.57
2022-12-10T02:26:50.255Z,11.47
2022-12-10T02:29:27.291Z,11.93
2022-12-10T02:32:00.389Z,11.93
2022-12-10T02:34:31.984Z,12.93
2022-12-10T02:37:05.798Z,12.60
2022-12-10T02:39:39.930Z,12.57
2022-12-10T02:42:10.002Z,12.27
2022-12-10T02:44:41.309Z,12.03
2022-12-10T02:47:11.212Z,12.80
2022-12-10T02:49:44.560Z,12.83
2022-12-10T02:52:14.765Z,12.77
2022-12-10T02:54:49.584Z,12.47
2022-12-10T02:57:37.671Z,13.53
2022-12-10T03:00:25.504Z,13.23
2022-12-10T03:03:39.456Z,12.77
2022-12-10T03:06:14.390Z,13.03
2022-12-10T03:09:00.651Z,13.27
2022-12-10T03:11:29.427Z,12.80
2022-12-10T03:14:16.805Z,12.10
2022-12-10T03:16:56.759Z,12.27
2022-12-10T03:19:47.611Z,11.87
2022-12-10T03:22:18.573Z,12.37
2022-12-10T03:24:46.386Z,12.90
2022-12-10T03:27:16.471Z,12.70
2022-12-10T03:29:50.448Z,11.93
2022-12-10T03:32:20.460Z,12.67
2022-12-10T03:34:48.721Z,13.33
2022-12-10T03:37:16.315Z,12.93
2022-12-10T03:39:44.137Z,12.20
2022-12-10T03:42:11.506Z,13.47
2022-12-10T03:44:41.342Z,13.03
2022-12-10T03:47:12.331Z,12.33
2022-12-10T03:49:39.869Z,12.67
2022-12-10T03:52:07.228Z,13.30
2022-12-10T03:54:34.643Z,12.90
2022-12-10T03:57:02.042Z,13.03
2022-12-10T03:59:29.562Z,13.30
2022-12-10T04:01:59.039Z,14.73
2022-12-10T04:04:26.495Z,12.77
2022-12-10T04:06:54.191Z,13.13
2022-12-10T04:09:21.579Z,13.10
2022-12-10T04:11:48.904Z,12.73
2022-12-10T04:14:35.039Z,13.60
2022-12-10T04:17:02.410Z,13.80
2022-12-10T04:19:29.839Z,13.57
2022-12-10T04:22:15.564Z,13.07
2022-12-10T04:25:01.529Z,14.20
2022-12-10T04:27:32.089Z,14.90
2022-12-10T04:30:00.769Z,14.83
2022-12-10T04:32:29.916Z,13.87
2022-12-10T04:34:58.013Z,14.73
2022-12-10T04:37:26.064Z,13.93
2022-12-10T04:39:53.625Z,14.87
2022-12-10T04:42:22.711Z,14.00
2022-12-10T04:44:50.291Z,14.57
2022-12-10T04:47:17.938Z,15.10
2022-12-10T04:49:45.388Z,15.27
2022-12-10T04:52:14.690Z,15.10
2022-12-10T04:54:42.790Z,15.67
2022-12-10T04:57:10.985Z,15.23
2022-12-10T04:59:38.782Z,16.00
2022-12-10T05:02:07.115Z,16.37
2022-12-10T05:04:35.081Z,16.20
2022-12-10T05:07:02.736Z,17.17
2022-12-10T05:09:30.109Z,16.87
2022-12-10T05:11:57.565Z,17.27
2022-12-10T05:14:25.057Z,17.00
2022-12-10T05:16:52.918Z,18.77
2022-12-10T05:19:20.909Z,19.30
2022-12-10T05:22:07.113Z,21.97
2022-12-10T05:24:35.068Z,19.53
2022-12-10T05:27:02.544Z,19.07
2022-12-10T05:29:30.337Z,19.97
2022-12-10T05:31:57.677Z,19.37
2022-12-10T05:34:25.058Z,19.27
2022-12-10T05:36:54.539Z,19.20
2022-12-10T05:39:21.876Z,19.43
2022-12-10T05:41:49.208Z,18.70
2022-12-10T05:44:16.635Z,18.00
2022-12-10T05:46:44.020Z,19.17
2022-12-10T05:49:11.502Z,17.93
2022-12-10T05:51:39.440Z,18.37
2022-12-10T05:54:08.107Z,18.27
2022-12-10T05:56:37.235Z,18.03
2022-12-10T05:59:05.507Z,18.07
2022-12-10T06:01:35.797Z,18.10
2022-12-10T06:04:05.665Z,18.40
2022-12-10T06:06:38.471Z,18.03
2022-12-10T06:09:07.728Z,17.33
2022-12-10T06:11:35.357Z,19.03
2022-12-10T06:14:03.364Z,18.63
2022-12-10T06:16:31.128Z,19.13
2022-12-10T06:18:59.482Z,20.67
2022-12-10T06:21:26.999Z,18.53
2022-12-10T06:23:54.896Z,18.77
2022-12-10T06:26:25.587Z,19.07
2022-12-10T06:28:54.507Z,21.00
2022-12-10T06:31:22.715Z,19.20
2022-12-10T06:33:50.603Z,20.00
2022-12-10T06:36:18.942Z,21.43
2022-12-10T06:38:47.879Z,18.20
2022-12-10T06:41:17.224Z,19.53
2022-12-10T06:43:44.594Z,19.97
2022-12-10T06:46:14.579Z,20.23
2022-12-10T06:48:42.938Z,21.57
2022-12-10T06:51:12.367Z,21.33
2022-12-10T06:53:40.607Z,21.60
2022-12-10T06:56:11.846Z,23.07
2022-12-10T06:58:41.533Z,21.50
2022-12-10T07:01:12.105Z,19.83
2022-12-10T07:03:39.531Z,22.13
2022-12-10T07:06:08.971Z,20.73
2022-12-10T07:08:37.891Z,21.43
2022-12-10T07:11:07.444Z,23.20
2022-12-10T07:13:35.643Z,22.07
2022-12-10T07:16:14.631Z,20.30
2022-12-10T07:18:46.173Z,21.57
2022-12-10T07:21:21.932Z,23.90
2022-12-10T07:23:49.556Z,23.50
2022-12-10T07:26:17.150Z,20.60
2022-12-10T07:28:52.513Z,21.33
2022-12-10T07:31:22.702Z,21.03
2022-12-10T07:33:51.536Z,21.10
2022-12-10T07:36:19.011Z,22.27
2022-12-10T07:38:47.373Z,20.03
2022-12-10T07:41:15.694Z,22.70
2022-12-10T07:43:44.695Z,22.27
2022-12-10T07:46:32.246Z,20.10
2022-12-10T07:49:03.467Z,21.07
2022-12-10T07:51:31.685Z,21.20
2022-12-10T07:53:59.033Z,21.97
2022-12-10T07:56:26.577Z,21.93
2022-12-10T07:58:54.714Z,20.73
2022-12-10T08:01:26.912Z,20.07
2022-12-10T08:03:57.434Z,20.97
2022-12-10T08:06:26.582Z,22.73
2022-12-10T08:08:54.230Z,22.30
2022-12-10T08:11:23.399Z,20.97
2022-12-10T08:13:56.627Z,20.50
2022-12-10T08:16:26.823Z,21.83
2022-12-10T08:18:58.798Z,20.57
2022-12-10T08:21:29.370Z,22.50
2022-12-10T08:23:56.988Z,23.13
2022-12-10T08:26:27.274Z,22.40
2022-12-10T08:28:55.973Z,23.23
2022-12-10T08:31:25.222Z,22.27
2022-12-10T08:33:53.311Z,22.90
2022-12-10T08:36:21.923Z,21.87
2022-12-10T08:38:49.271Z,21.87
2022-12-10T08:41:20.026Z,21.97
2022-12-10T08:43:48.811Z,21.83
2022-12-10T08:46:17.099Z,23.30
2022-12-10T08:48:44.674Z,22.67
2022-12-10T08:51:15.925Z,22.50
2022-12-10T08:53:45.248Z,22.83
2022-12-10T08:56:13.275Z,24.03
2022-12-10T08:58:41.316Z,23.93
2022-12-10T09:01:11.208Z,23.07
2022-12-10T09:03:39.957Z,22.37
2022-12-10T09:06:12.227Z,24.27
2022-12-10T09:08:40.918Z,24.90
2022-12-10T09:11:10.533Z,24.63
2022-12-10T09:13:37.877Z,24.33
2022-12-10T09:16:06.060Z,25.60
2022-12-10T09:18:33.668Z,22.53
2022-12-10T09:21:01.098Z,24.90
2022-12-10T09:23:28.428Z,24.40
2022-12-10T09:25:55.824Z,24.30
2022-12-10T09:28:23.125Z,24.73
2022-12-10T09:30:58.590Z,23.33
2022-12-10T09:33:27.833Z,23.87
2022-12-10T09:35:55.248Z,23.10
2022-12-10T09:38:22.665Z,24.00
2022-12-10T09:41:00.764Z,24.00
2022-12-10T09:44:09.482Z,25.73
2022-12-10T09:46:49.429Z,24.60
2022-12-10T09:49:55.278Z,25.27
2022-12-10T09:52:25.278Z,24.80
2022-12-10T09:55:02.736Z,26.67
2022-12-10T09:57:55.673Z,25.53
2022-12-10T10:00:37.904Z,23.70
2022-12-10T10:03:07.382Z,24.60
2022-12-10T10:05:41.986Z,25.83
2022-12-10T10:08:20.299Z,25.57
2022-12-10T10:10:48.329Z,26.17
2022-12-10T10:13:54.132Z,23.77
2022-12-10T10:16:36.187Z,23.47
2022-12-10T10:19:18.968Z,26.00
2022-12-10T10:21:48.928Z,24.37
2022-12-10T10:24:25.487Z,25.03
2022-12-10T10:26:57.608Z,26.00
2022-12-10T10:29:27.380Z,25.97
2022-12-10T10:32:24.058Z,28.17
2022-12-10T10:34:58.285Z,28.00
2022-12-10T10:37:32.788Z,24.83
2022-12-10T10:40:00.323Z,26.40
2022-12-10T10:42:58.952Z,25.17
2022-12-10T10:45:43.053Z,26.00
2022-12-10T10:48:23.420Z,27.17
2022-12-10T10:51:09.452Z,25.37
2022-12-10T10:53:39.817Z,25.87
2022-12-10T10:56:19.985Z,24.40
2022-12-10T10:59:02.803Z,24.47
2022-12-10T11:01:52.354Z,27.13
2022-12-10T11:04:35.444Z,26.33
2022-12-10T11:07:05.499Z,26.90
2022-12-10T11:09:37.785Z,27.77
2022-12-10T11:12:11.957Z,28.37
2022-12-10T11:14:48.208Z,27.27
2022-12-10T11:17:21.639Z,27.83
2022-12-10T11:20:02.395Z,26.80
2022-12-10T11:22:31.300Z,26.60
2022-12-10T11:25:00.197Z,26.33
2022-12-10T11:27:37.647Z,27.30
2022-12-10T11:30:18.715Z,27.10
2022-12-10T11:33:07.277Z,24.37
2022-12-10T11:35:52.551Z,27.53
2022-12-10T11:38:31.713Z,27.63
2022-12-10T11:41:05.124Z,27.93
2022-12-10T11:43:53.673Z,27.43
2022-12-10T11:46:58.939Z,25.87
2022-12-10T11:49:45.108Z,26.17
2022-12-10T11:52:31.109Z,27.80
2022-12-10T11:55:19.557Z,26.37
2022-12-10T11:58:05.517Z,26.70
2022-12-10T12:00:47.123Z,24.60
2022-12-10T12:03:28.918Z,25.33
2022-12-10T12:06:20.732Z,26.33
2022-12-10T12:08:58.332Z,26.70
2022-12-10T12:11:47.343Z,25.20
2022-12-10T12:14:30.230Z,26.83
2022-12-10T12:17:06.670Z,25.77
2022-12-10T12:19:39.615Z,26.60
2022-12-10T12:22:32.056Z,26.80
2022-12-10T12:25:06.271Z,25.70
2022-12-10T12:27:40.800Z,26.00
2022-12-10T12:30:20.745Z,24.53
2022-12-10T12:33:02.081Z,26.30
2022-12-10T12:35:43.120Z,26.20
2022-12-10T12:38:31.942Z,25.83
2022-12-10T12:41:07.555Z,25.20
2022-12-10T12:43:38.249Z,26.83
2022-12-10T12:46:13.540Z,26.60
2022-12-10T12:48:54.228Z,25.97
2022-12-10T12:51:36.089Z,26.50
2022-12-10T12:54:03.602Z,26.23
2022-12-10T12:57:07.087Z,24.87
2022-12-10T12:59:53.154Z,24.33
2022-12-10T13:02:54.023Z,23.20
2022-12-10T13:05:29.700Z,26.80
2022-12-10T13:08:22.258Z,25.47
2022-12-10T13:11:01.641Z,24.93
2022-12-10T13:13:29.006Z,27.40
2022-12-10T13:15:56.771Z,26.10
2022-12-10T13:18:44.441Z,26.63
2022-12-10T13:21:31.171Z,26.33
2022-12-10T13:24:13.313Z,25.30
2022-12-10T13:27:03.555Z,25.63
2022-12-10T13:29:55.656Z,25.90
2022-12-10T13:32:34.876Z,26.63
2022-12-10T13:35:17.189Z,24.77
2022-12-10T13:37:50.699Z,28.00
2022-12-10T13:40:24.404Z,25.20
2022-12-10T13:43:35.926Z,25.80
2022-12-10T13:46:56.518Z,25.07
2022-12-10T13:49:28.904Z,28.53
2022-12-10T13:51:56.343Z,28.63
2022-12-10T13:54:42.223Z,28.57
2022-12-10T13:57:40.488Z,30.53
2022-12-10T14:00:22.074Z,29.23
2022-12-10T14:03:14.123Z,32.63
2022-12-10T14:06:19.071Z,32.33
2022-12-10T14:08:57.239Z,44.33
2022-12-10T14:11:36.816Z,30.47
2022-12-10T14:14:10.756Z,29.07
2022-12-10T14:16:40.652Z,30.63
2022-12-10T14:19:14.176Z,29.73
2022-12-10T14:21:43.923Z,33.57
2022-12-10T14:24:29.173Z,31.70
2022-12-10T14:27:17.756Z,33.90
2022-12-10T14:29:51.231Z,30.33
2022-12-10T14:32:24.220Z,30.60
2022-12-10T14:34:55.712Z,31.47
2022-12-10T14:37:31.844Z,32.30
2022-12-10T14:39:59.617Z,34.03
2022-12-10T14:42:28.153Z,33.57
2022-12-10T14:45:06.677Z,33.27
2022-12-10T14:47:42.586Z,35.43
2022-12-10T14:50:16.323Z,34.87
2022-12-10T14:52:50.120Z,36.50
2022-12-10T14:55:21.510Z,36.93
2022-12-10T14:58:02.632Z,35.60
2022-12-10T15:00:30.386Z,35.67
2022-12-10T15:03:11.132Z,34.10
2022-12-10T15:05:39.389Z,32.43
2022-12-10T15:08:18.655Z,31.57
2022-12-10T15:10:51.231Z,31.50
2022-12-10T15:13:41.410Z,31.23
2022-12-10T15:16:32.891Z,34.50
2022-12-10T15:19:33.677Z,34.97
2022-12-10T15:22:13.044Z,34.00
2022-12-10T15:24:44.299Z,32.77
2022-12-10T15:27:24.049Z,31.63
2022-12-10T15:29:53.740Z,32.57
2022-12-10T15:32:24.101Z,31.23
2022-12-10T15:35:08.169Z,32.87
2022-12-10T15:37:41.267Z,30.90
2022-12-10T15:40:25.336Z,30.33
2022-12-10T15:42:57.739Z,32.73
2022-12-10T15:45:43.809Z,31.20
2022-12-10T15:48:15.560Z,31.50
2022-12-10T15:50:46.132Z,29.57
2022-12-10T15:53:17.839Z,31.83
2022-12-10T15:55:45.877Z,30.57
2022-12-10T15:58:14.937Z,30.83
2022-12-10T16:00:45.385Z,33.97
2022-12-10T16:03:16.241Z,33.57
2022-12-10T16:05:46.601Z,31.43
2022-12-10T16:08:23.635Z,32.03
2022-12-10T16:10:54.246Z,31.47
2022-12-10T16:13:26.166Z,31.43
2022-12-10T16:16:06.943Z,31.17
2022-12-10T16:18:38.053Z,31.23
2022-12-10T16:21:07.922Z,30.27
2022-12-10T16:23:37.985Z,32.03
2022-12-10T16:26:26.906Z,29.17
2022-12-10T16:28:56.410Z,32.87
2022-12-10T16:31:24.840Z,31.30
2022-12-10T16:33:53.869Z,31.75
2022-12-10T16:36:21.729Z,31.87
2022-12-10T16:38:49.663Z,32.33
2022-12-10T16:41:25.462Z,30.53
2022-12-10T16:43:53.907Z,35.53
2022-12-10T16:46:22.554Z,33.70
2022-12-10T16:48:51.859Z,33.63
2022-12-10T16:51:26.999Z,32.87
2022-12-10T16:53:55.294Z,34.43
2022-12-10T16:56:23.517Z,33.73
2022-12-10T16:58:51.376Z,33.53
2022-12-10T17:01:23.939Z,31.80
2022-12-10T17:03:52.774Z,34.97
2022-12-10T17:06:21.639Z,36.03
2022-12-10T17:08:50.310Z,34.40
2022-12-10T17:11:38.827Z,33.40
2022-12-10T17:14:10.523Z,33.00
2022-12-10T17:16:38.580Z,34.87
2022-12-10T17:19:06.285Z,36.17
2022-12-10T17:21:38.446Z,34.20
2022-12-10T17:24:06.600Z,35.87
2022-12-10T17:26:37.688Z,33.73
2022-12-10T17:29:12.277Z,33.30
2022-12-10T17:31:40.656Z,34.90
2022-12-10T17:34:09.749Z,36.97
2022-12-10T17:36:37.463Z,37.20
2022-12-10T17:39:06.669Z,36.03
2022-12-10T17:41:34.893Z,35.17
2022-12-10T17:44:03.171Z,35.23
2022-12-10T17:46:34.141Z,36.03
2022-12-10T17:49:02.923Z,38.30
2022-12-10T17:51:31.210Z,37.27
2022-12-10T17:53:59.839Z,38.93
2022-12-10T17:56:31.884Z,38.17
2022-12-10T17:59:01.189Z,38.40
2022-12-10T18:01:29.184Z,37.37
2022-12-10T18:03:56.816Z,39.30
2022-12-10T18:06:30.709Z,43.20
2022-12-10T18:09:02.666Z,46.07
2022-12-10T18:11:33.279Z,45.27
2022-12-10T18:14:01.978Z,42.30
2022-12-10T18:16:33.756Z,42.77
2022-12-10T18:19:04.178Z,41.13
2022-12-10T18:21:32.044Z,42.33
2022-12-10T18:23:59.560Z,40.20
2022-12-10T18:26:27.731Z,40.97
2022-12-10T18:29:00.401Z,40.70
2022-12-10T18:31:32.700Z,38.73
2022-12-10T18:34:08.453Z,38.77
2022-12-10T18:36:38.750Z,41.40
2022-12-10T18:39:20.257Z,40.60
2022-12-10T18:41:49.777Z,38.47
2022-12-10T18:44:23.171Z,36.33
2022-12-10T18:46:52.530Z,34.77
2022-12-10T18:49:21.171Z,34.67
2022-12-10T18:51:49.442Z,37.30
2022-12-10T18:54:18.774Z,38.10
2022-12-10T18:56:58.081Z,38.50
2022-12-10T18:59:34.731Z,37.57
2022-12-10T19:02:02.879Z,37.50
2022-12-10T19:04:31.159Z,38.60
2022-12-10T19:07:00.164Z,37.77
2022-12-10T19:09:32.566Z,40.00
2022-12-10T19:12:00.516Z,40.57
2022-12-10T19:14:29.376Z,41.27
2022-12-10T19:16:58.524Z,40.37
2022-12-10T19:19:27.922Z,39.57
2022-12-10T19:21:56.977Z,43.13
2022-12-10T19:24:25.078Z,38.63
2022-12-10T19:26:52.707Z,42.23
2022-12-10T19:29:24.558Z,40.53
2022-12-10T19:31:55.507Z,43.53
2022-12-10T19:34:25.702Z,40.83
2022-12-10T19:36:57.044Z,43.10
2022-12-10T19:39:26.754Z,43.40
2022-12-10T19:41:59.481Z,43.43
2022-12-10T19:44:28.345Z,41.27
2022-12-10T19:46:56.693Z,39.63
2022-12-10T19:49:25.922Z,42.77
2022-12-10T19:51:55.754Z,42.23
2022-12-10T19:54:27.443Z,40.00
2022-12-10T19:56:58.589Z,41.53
2022-12-10T19:59:27.896Z,43.05
2022-12-10T20:01:56.573Z,38.40
2022-12-10T20:04:25.513Z,41.20
2022-12-10T20:06:55.423Z,39.50
2022-12-10T20:09:29.645Z,39.83
2022-12-10T20:11:58.441Z,42.42
2022-12-10T20:14:26.461Z,40.03
2022-12-10T20:16:55.110Z,39.23
2022-12-10T20:19:25.888Z,38.90
2022-12-10T20:21:56.153Z,39.90
2022-12-10T20:24:27.292Z,41.83
2022-12-10T20:26:56.037Z,40.43
2022-12-10T20:29:26.778Z,39.85
2022-12-10T20:31:57.711Z,39.70
2022-12-10T20:34:27.385Z,39.63
2022-12-10T20:36:56.007Z,38.47
2022-12-10T20:39:33.454Z,38.97
2022-12-10T20:42:02.591Z,38.30
2022-12-10T20:44:31.128Z,38.57
2022-12-10T20:47:00.685Z,37.10
2022-12-10T20:49:29.876Z,38.73
2022-12-10T20:51:58.749Z,38.77
2022-12-10T20:54:26.876Z,36.10
2022-12-10T20:56:58.704Z,35.63
2022-12-10T20:59:28.088Z,38.50
2022-12-10T21:01:58.406Z,39.67
2022-12-10T21:04:26.937Z,38.33
2022-12-10T21:06:54.826Z,38.57
2022-12-10T21:09:24.220Z,38.37
2022-12-10T21:11:52.571Z,37.53
2022-12-10T21:17:09.531Z,40.50
2022-12-10T21:19:37.247Z,38.73
2022-12-10T21:22:05.304Z,39.67
2022-12-10T21:24:33.130Z,37.23
2022-12-10T21:27:02.110Z,37.70
2022-12-10T21:29:30.060Z,36.43
2022-12-10T21:31:57.908Z,38.67
2022-12-10T21:34:25.610Z,39.97
2022-12-10T21:36:53.495Z,36.97
2022-12-10T21:39:25.001Z,37.80
2022-12-10T21:42:12.099Z,35.87
2022-12-10T21:44:40.200Z,36.67
2022-12-10T21:47:08.178Z,37.27
2022-12-10T21:49:35.744Z,35.33
2022-12-10T21:52:03.166Z,37.27
2022-12-10T21:54:31.310Z,37.40
2022-12-10T21:56:59.130Z,36.60
2022-12-10T21:59:26.627Z,36.33
2022-12-10T22:01:57.092Z,36.83
2022-12-10T22:04:24.946Z,38.43
2022-12-10T22:06:52.691Z,39.30
2022-12-10T22:09:20.157Z,37.10
2022-12-10T22:11:47.597Z,39.63
2022-12-10T22:14:15.018Z,37.93
2022-12-10T22:16:48.067Z,35.23
2022-12-10T22:19:16.294Z,37.00
2022-12-10T22:21:43.826Z,34.83
2022-12-10T22:24:11.246Z,37.00
2022-12-10T22:26:38.643Z,33.97
2022-12-10T22:29:06.274Z,34.63
2022-12-10T22:31:33.704Z,34.20
2022-12-10T22:34:01.145Z,34.67
2022-12-10T22:36:28.496Z,32.87
2022-12-10T22:38:55.980Z,33.13
2022-12-10T22:41:23.322Z,32.43
2022-12-10T22:43:51.693Z,32.20
2022-12-10T22:46:20.177Z,33.90
2022-12-10T22:48:47.949Z,32.70
2022-12-10T22:51:15.690Z,34.30
2022-12-10T22:53:43.130Z,33.67
2022-12-10T22:56:13.216Z,34.60
2022-12-10T22:58:41.617Z,35.70
2022-12-10T23:01:16.528Z,35.57
2022-12-10T23:03:44.178Z,38.17
2022-12-10T23:06:12.099Z,35.67
2022-12-10T23:08:39.788Z,35.10
2022-12-10T23:11:08.229Z,36.67
2022-12-10T23:13:39.065Z,36.03
2022-12-10T23:16:09.512Z,34.40
2022-12-10T23:18:37.273Z,37.23
2022-12-10T23:21:13.335Z,37.70
2022-12-10T23:23:40.787Z,35.70
2022-12-10T23:26:08.227Z,36.73
2022-12-10T23:28:38.538Z,38.13
2022-12-10T23:31:06.390Z,36.37
2022-12-10T23:33:34.316Z,38.37
2022-12-10T23:36:05.651Z,37.33
2022-12-10T23:38:33.042Z,33.67
2022-12-10T23:41:00.390Z,33.17
2022-12-10T23:43:27.736Z,33.97
2022-12-10T23:45:55.373Z,33.50
2022-12-10T23:48:22.740Z,33.87
2022-12-10T23:50:50.077Z,31.73
2022-12-10T23:53:17.477Z,35.13
2022-12-10T23:55:44.877Z,33.53
2022-12-10T23:58:12.198Z,35.90
