createdAt,value
2018-06-29T00:01:57.725Z,99.90
2018-06-29T00:04:27.063Z,99.90
2018-06-29T00:09:26.254Z,99.90
2018-06-29T00:11:55.588Z,99.90
2018-06-29T00:14:25.014Z,99.90
2018-06-29T00:16:54.346Z,99.90
2018-06-29T00:19:23.688Z,99.90
2018-06-29T00:21:53.021Z,99.90
2018-06-29T00:24:22.399Z,99.90
2018-06-29T00:26:51.876Z,99.90
2018-06-29T00:34:18.871Z,99.90
2018-06-29T00:41:45.863Z,99.90
2018-06-29T00:44:15.240Z,99.90
2018-06-29T00:49:13.328Z,99.90
2018-06-29T00:56:40.269Z,99.90
2018-06-29T00:59:09.634Z,99.90
2018-06-29T01:01:38.964Z,99.90
2018-06-29T01:04:08.327Z,99.90
2018-06-29T01:06:37.648Z,99.90
2018-06-29T01:09:10.500Z,99.90
2018-06-29T01:16:38.870Z,99.90
2018-06-29T01:19:08.262Z,99.90
2018-06-29T01:21:37.623Z,99.90
2018-06-29T01:24:07.087Z,99.90
2018-06-29T01:26:36.469Z,99.90
2018-06-29T01:29:05.827Z,99.90
2018-06-29T01:31:35.190Z,99.90
2018-06-29T01:34:04.554Z,99.90
2018-06-29T01:36:33.879Z,99.90
2018-06-29T01:39:03.399Z,99.90
2018-06-29T01:41:32.783Z,99.90
2018-06-29T01:44:02.184Z,99.90
2018-06-29T01:46:31.637Z,99.90
2018-06-29T01:53:58.860Z,99.90
2018-06-29T01:56:28.168Z,99.90
2018-06-29T01:58:57.478Z,99.90
2018-06-29T02:01:26.824Z,99.90
2018-06-29T02:06:24.891Z,99.90
2018-06-29T02:08:54.445Z,99.90
2018-06-29T02:11:23.850Z,99.90
2018-06-29T02:13:53.397Z,99.90
2018-06-29T02:16:23.070Z,99.90
2018-06-29T02:18:52.490Z,99.90
2018-06-29T02:21:22.067Z,99.90
2018-06-29T02:23:51.863Z,99.90
2018-06-29T02:26:21.317Z,99.90
2018-06-29T02:28:50.727Z,99.90
2018-06-29T02:31:20.122Z,99.90
2018-06-29T02:33:49.616Z,99.90
2018-06-29T02:36:18.930Z,99.90
2018-06-29T02:38:48.224Z,99.90
2018-06-29T02:41:17.590Z,99.90
2018-06-29T02:43:46.928Z,99.90
2018-06-29T02:46:16.386Z,99.90
2018-06-29T02:48:45.773Z,99.90
2018-06-29T02:51:15.127Z,99.90
2018-06-29T02:53:44.527Z,99.90
2018-06-29T02:56:13.961Z,99.90
2018-06-29T02:58:43.340Z,99.90
2018-06-29T03:01:12.737Z,99.90
2018-06-29T03:03:42.157Z,99.90
2018-06-29T03:06:11.527Z,99.90
2018-06-29T03:08:40.866Z,99.90
2018-06-29T03:11:10.202Z,99.90
2018-06-29T03:13:39.666Z,99.90
2018-06-29T03:16:09.103Z,99.90
2018-06-29T03:18:38.446Z,99.90
2018-06-29T03:21:07.817Z,99.90
2018-06-29T03:23:37.173Z,99.90
2018-06-29T03:26:06.538Z,99.90
2018-06-29T03:28:36.023Z,99.90
2018-06-29T03:31:05.515Z,99.90
2018-06-29T03:33:34.862Z,99.90
2018-06-29T03:36:04.219Z,99.90
2018-06-29T03:38:33.626Z,99.90
2018-06-29T03:41:02.997Z,99.90
2018-06-29T03:43:32.439Z,99.90
2018-06-29T03:46:01.763Z,99.80
2018-06-29T03:48:31.130Z,99.90
2018-06-29T03:53:29.438Z,99.50
2018-06-29T03:55:58.797Z,99.60
2018-06-29T03:58:28.137Z,99.00
2018-06-29T04:00:57.495Z,99.20
2018-06-29T04:03:26.805Z,99.30
2018-06-29T04:05:56.151Z,99.10
2018-06-29T04:08:25.467Z,99.10
2018-06-29T04:10:54.755Z,99.30
2018-06-29T04:13:24.160Z,99.50
2018-06-29T04:15:53.684Z,99.00
2018-06-29T04:18:23.005Z,98.90
2018-06-29T04:20:52.363Z,98.70
2018-06-29T04:23:21.829Z,98.70
2018-06-29T04:30:48.699Z,99.00
2018-06-29T04:35:46.796Z,98.90
2018-06-29T04:40:44.918Z,99.10
2018-06-29T04:43:14.270Z,99.20
2018-06-29T04:45:43.562Z,99.30
2018-06-29T04:48:12.841Z,99.30
2018-06-29T04:50:42.240Z,99.60
2018-06-29T04:53:11.598Z,99.60
2018-06-29T04:58:09.842Z,99.20
2018-06-29T05:00:39.193Z,99.30
2018-06-29T05:03:09.193Z,99.40
2018-06-29T05:05:38.527Z,99.10
2018-06-29T05:08:07.872Z,99.10
2018-06-29T05:10:37.189Z,99.40
2018-06-29T05:15:35.403Z,99.50
2018-06-29T05:18:04.762Z,99.40
2018-06-29T05:20:34.074Z,99.50
2018-06-29T05:23:03.404Z,99.50
2018-06-29T05:25:32.787Z,99.10
2018-06-29T05:28:02.192Z,99.30
2018-06-29T05:33:00.469Z,98.90
2018-06-29T05:35:29.953Z,99.00
2018-06-29T05:37:59.309Z,99.10
2018-06-29T05:40:28.775Z,98.80
2018-06-29T05:42:58.087Z,98.90
2018-06-29T05:45:27.442Z,99.00
2018-06-29T05:47:56.792Z,98.60
2018-06-29T05:50:26.140Z,98.80
2018-06-29T05:52:55.584Z,98.70
2018-06-29T05:55:24.918Z,98.80
2018-06-29T05:57:54.231Z,98.80
2018-06-29T06:00:24.097Z,98.80
2018-06-29T06:02:53.632Z,99.30
2018-06-29T06:15:18.372Z,99.10
2018-06-29T06:17:47.763Z,99.30
2018-06-29T06:20:17.264Z,99.00
2018-06-29T06:22:46.701Z,99.30
2018-06-29T06:25:16.064Z,99.40
2018-06-29T06:27:45.415Z,99.10
2018-06-29T06:30:14.805Z,99.30
2018-06-29T06:35:12.926Z,98.90
2018-06-29T06:37:42.271Z,98.90
2018-06-29T06:40:11.591Z,98.90
2018-06-29T06:47:38.584Z,98.60
2018-06-29T06:50:07.930Z,98.60
2018-06-29T06:52:37.259Z,98.50
2018-06-29T06:57:35.354Z,98.20
2018-06-29T07:02:33.715Z,98.10
2018-06-29T07:05:03.134Z,98.00
2018-06-29T07:07:32.879Z,98.20
2018-06-29T07:10:02.267Z,98.00
2018-06-29T07:19:58.197Z,97.50
2018-06-29T07:22:27.534Z,97.40
2018-06-29T07:27:25.645Z,97.00
2018-06-29T07:29:55.005Z,96.80
2018-06-29T07:32:24.363Z,96.40
2018-06-29T07:34:53.666Z,96.20
2018-06-29T07:37:22.977Z,96.20
2018-06-29T07:39:52.270Z,95.60
2018-06-29T07:42:21.690Z,95.70
2018-06-29T07:44:51.138Z,95.60
2018-06-29T07:49:49.246Z,94.10
2018-06-29T07:52:18.622Z,94.20
2018-06-29T07:57:16.674Z,93.80
2018-06-29T07:59:46.058Z,93.50
2018-06-29T08:02:15.374Z,93.70
2018-06-29T08:04:44.697Z,93.30
2018-06-29T08:07:14.048Z,93.40
2018-06-29T08:09:43.404Z,93.80
2018-06-29T08:12:12.711Z,92.50
2018-06-29T08:19:39.611Z,93.90
2018-06-29T08:22:08.989Z,94.30
2018-06-29T08:27:11.385Z,95.00
2018-06-29T08:32:09.605Z,95.70
2018-06-29T08:34:38.914Z,95.40
2018-06-29T08:37:08.202Z,95.50
2018-06-29T08:39:37.923Z,95.70
2018-06-29T08:42:07.339Z,95.70
2018-06-29T08:44:36.655Z,95.80
2018-06-29T08:47:06.126Z,95.20
2018-06-29T08:52:04.385Z,94.90
2018-06-29T08:54:33.802Z,94.90
2018-06-29T08:57:03.194Z,95.20
2018-06-29T09:02:01.344Z,94.60
2018-06-29T09:04:30.778Z,94.10
2018-06-29T09:07:00.216Z,93.90
2018-06-29T09:09:29.652Z,93.80
2018-06-29T09:11:59.007Z,93.70
2018-06-29T09:14:28.348Z,93.80
2018-06-29T09:16:57.739Z,94.20
2018-06-29T09:19:27.146Z,94.30
2018-06-29T09:21:56.492Z,94.00
2018-06-29T09:26:54.722Z,94.70
2018-06-29T09:29:24.059Z,95.00
2018-06-29T09:31:53.555Z,95.10
2018-06-29T09:34:22.956Z,95.50
2018-06-29T09:36:52.327Z,95.70
2018-06-29T09:39:21.745Z,95.90
2018-06-29T09:41:51.189Z,96.10
2018-06-29T09:46:49.427Z,96.60
2018-06-29T09:49:18.787Z,96.10
2018-06-29T09:51:48.350Z,96.20
2018-06-29T09:54:17.686Z,96.40
2018-06-29T09:56:47.115Z,96.50
2018-06-29T09:59:16.494Z,96.90
2018-06-29T10:01:45.813Z,97.00
2018-06-29T10:06:44.108Z,97.20
2018-06-29T10:09:13.453Z,97.50
2018-06-29T10:11:42.869Z,97.40
2018-06-29T10:14:12.268Z,97.90
2018-06-29T10:16:41.588Z,98.10
2018-06-29T10:19:10.970Z,98.00
2018-06-29T10:21:40.373Z,98.30
2018-06-29T10:24:09.823Z,98.60
2018-06-29T10:26:39.242Z,98.40
2018-06-29T10:29:08.610Z,98.00
2018-06-29T10:31:38.097Z,97.90
2018-06-29T10:34:07.622Z,97.50
2018-06-29T10:36:37.012Z,97.30
2018-06-29T10:39:10.202Z,97.40
2018-06-29T10:41:39.863Z,97.00
2018-06-29T10:44:09.610Z,96.60
2018-06-29T10:46:39.759Z,96.10
2018-06-29T10:49:09.242Z,95.70
2018-06-29T10:51:39.068Z,95.70
2018-06-29T10:54:08.607Z,96.10
2018-06-29T10:56:38.152Z,95.80
2018-06-29T10:59:07.610Z,95.60
2018-06-29T11:01:37.014Z,95.80
2018-06-29T11:04:06.645Z,95.70
2018-06-29T11:06:36.084Z,95.50
2018-06-29T11:09:09.265Z,95.60
2018-06-29T11:11:39.210Z,95.30
2018-06-29T11:14:09.289Z,95.40
2018-06-29T11:16:38.978Z,95.20
2018-06-29T11:19:08.417Z,95.40
2018-06-29T11:21:38.217Z,95.70
2018-06-29T11:24:07.734Z,94.90
2018-06-29T11:26:37.154Z,94.40
2018-06-29T11:34:04.395Z,93.80
2018-06-29T11:36:33.968Z,93.20
2018-06-29T11:39:03.861Z,93.20
2018-06-29T11:41:33.307Z,93.20
2018-06-29T11:44:02.721Z,93.30
2018-06-29T11:46:43.898Z,93.40
2018-06-29T11:49:30.574Z,93.50
2018-06-29T11:52:00.036Z,93.30
2018-06-29T11:54:29.434Z,93.20
2018-06-29T11:56:58.866Z,93.10
2018-06-29T11:59:28.348Z,93.20
2018-06-29T12:01:57.718Z,93.10
2018-06-29T12:04:27.151Z,93.10
2018-06-29T12:06:56.538Z,93.00
2018-06-29T12:09:29.282Z,93.30
2018-06-29T12:11:59.183Z,93.20
2018-06-29T12:14:28.653Z,93.40
2018-06-29T12:16:58.040Z,93.20
2018-06-29T12:19:27.496Z,93.10
2018-06-29T12:24:25.564Z,94.00
2018-06-29T12:31:52.573Z,93.90
2018-06-29T12:34:22.170Z,94.00
2018-06-29T12:36:51.543Z,94.00
2018-06-29T12:39:20.828Z,94.40
2018-06-29T12:41:50.306Z,94.30
2018-06-29T12:44:19.734Z,94.20
2018-06-29T12:46:49.108Z,94.00
2018-06-29T12:49:18.526Z,94.10
2018-06-29T12:51:47.906Z,94.70
2018-06-29T12:54:17.278Z,94.10
2018-06-29T12:56:46.745Z,94.20
2018-06-29T12:59:16.158Z,94.40
2018-06-29T13:01:45.536Z,94.10
2018-06-29T13:04:14.970Z,94.40
2018-06-29T13:06:44.361Z,94.60
2018-06-29T13:09:13.632Z,94.50
2018-06-29T13:11:43.056Z,94.40
2018-06-29T13:14:12.425Z,94.40
2018-06-29T13:16:41.822Z,94.30
2018-06-29T13:19:11.298Z,94.20
2018-06-29T13:21:41.362Z,94.10
2018-06-29T13:24:13.317Z,94.20
2018-06-29T13:29:13.391Z,93.80
2018-06-29T13:31:42.721Z,93.90
2018-06-29T13:34:12.987Z,93.80
2018-06-29T13:36:42.431Z,93.90
2018-06-29T13:39:12.234Z,93.60
2018-06-29T13:41:41.970Z,93.90
2018-06-29T13:49:15.297Z,93.40
2018-06-29T13:57:40.292Z,93.90
2018-06-29T14:00:09.817Z,93.90
2018-06-29T14:02:40.249Z,94.00
2018-06-29T14:05:10.019Z,94.10
2018-06-29T14:07:39.388Z,94.60
2018-06-29T14:10:08.803Z,94.40
2018-06-29T14:12:38.401Z,94.40
2018-06-29T14:15:07.859Z,94.10
2018-06-29T14:17:37.327Z,94.30
2018-06-29T14:20:07.006Z,94.20
2018-06-29T14:22:36.346Z,94.30
2018-06-29T14:25:05.831Z,94.00
2018-06-29T14:27:35.143Z,93.90
2018-06-29T14:30:04.619Z,94.10
2018-06-29T14:32:33.965Z,94.30
2018-06-29T14:35:03.295Z,94.50
2018-06-29T14:37:33.343Z,94.60
2018-06-29T14:40:02.787Z,94.80
2018-06-29T14:42:32.096Z,94.80
2018-06-29T14:45:01.402Z,94.60
2018-06-29T14:47:30.790Z,94.70
2018-06-29T14:50:00.387Z,95.00
2018-06-29T14:52:29.785Z,95.40
2018-06-29T14:54:59.166Z,95.70
2018-06-29T14:57:28.512Z,96.00
2018-06-29T14:59:57.820Z,96.00
2018-06-29T15:02:27.248Z,95.80
2018-06-29T15:04:56.551Z,95.80
2018-06-29T15:07:25.866Z,96.00
2018-06-29T15:09:55.217Z,96.00
2018-06-29T15:12:24.559Z,96.30
2018-06-29T15:17:22.803Z,96.80
2018-06-29T15:19:52.106Z,96.70
2018-06-29T15:22:21.424Z,96.70
2018-06-29T15:24:50.854Z,96.50
2018-06-29T15:27:20.299Z,96.30
2018-06-29T15:29:49.713Z,95.90
2018-06-29T15:32:19.073Z,96.20
2018-06-29T15:34:48.451Z,96.40
2018-06-29T15:39:46.736Z,96.60
2018-06-29T15:42:16.049Z,96.30
2018-06-29T15:47:14.776Z,96.50
2018-06-29T15:49:44.086Z,96.70
2018-06-29T15:52:13.382Z,97.00
2018-06-29T15:54:42.727Z,96.90
2018-06-29T15:57:12.058Z,97.10
2018-06-29T15:59:41.382Z,97.30
2018-06-29T16:02:11.537Z,97.50
2018-06-29T16:04:40.947Z,97.30
2018-06-29T16:07:10.462Z,97.00
2018-06-29T16:09:40.101Z,97.00
2018-06-29T16:12:09.547Z,96.90
2018-06-29T16:14:39.016Z,97.00
2018-06-29T16:17:08.475Z,96.90
2018-06-29T16:19:37.893Z,97.10
2018-06-29T16:22:07.372Z,97.50
2018-06-29T16:24:36.974Z,97.50
2018-06-29T16:27:06.379Z,97.40
2018-06-29T16:29:35.733Z,97.60
2018-06-29T16:32:05.130Z,97.80
2018-06-29T16:34:34.726Z,98.10
2018-06-29T16:37:04.302Z,98.00
2018-06-29T16:39:33.658Z,98.10
2018-06-29T16:42:03.000Z,98.00
2018-06-29T16:44:32.352Z,98.20
2018-06-29T16:47:01.704Z,98.10
2018-06-29T16:49:31.035Z,97.90
2018-06-29T16:54:29.292Z,97.70
2018-06-29T16:56:58.692Z,97.70
2018-06-29T16:59:28.063Z,97.90
2018-06-29T17:01:57.476Z,98.00
2018-06-29T17:04:26.887Z,98.10
2018-06-29T17:06:56.302Z,97.90
2018-06-29T17:09:25.659Z,97.60
2018-06-29T17:11:55.098Z,97.60
2018-06-29T17:14:24.915Z,97.20
2018-06-29T17:16:54.207Z,97.10
2018-06-29T17:19:23.573Z,97.30
2018-06-29T17:21:52.923Z,97.40
2018-06-29T17:24:22.311Z,97.10
2018-06-29T17:26:51.872Z,97.30
2018-06-29T17:31:50.222Z,98.00
2018-06-29T17:34:19.901Z,97.90
2018-06-29T17:36:49.305Z,97.70
2018-06-29T17:39:18.743Z,97.60
2018-06-29T17:41:48.191Z,98.10
2018-06-29T17:46:46.715Z,98.00
2018-06-29T17:49:15.992Z,98.00
2018-06-29T17:56:43.058Z,98.50
2018-06-29T18:01:41.436Z,98.30
2018-06-29T18:04:10.885Z,98.50
2018-06-29T18:06:40.338Z,98.40
2018-06-29T18:09:11.334Z,98.30
2018-06-29T18:11:40.972Z,98.20
2018-06-29T18:14:10.421Z,98.40
2018-06-29T18:16:39.935Z,98.10
2018-06-29T18:19:09.305Z,98.20
2018-06-29T18:21:38.741Z,98.00
2018-06-29T18:24:09.573Z,97.90
2018-06-29T18:29:07.858Z,97.90
2018-06-29T18:34:06.232Z,98.40
2018-06-29T18:36:35.567Z,98.10
2018-06-29T18:39:06.946Z,99.50
2018-06-29T18:41:36.298Z,99.90
2018-06-29T18:46:34.505Z,99.90
2018-06-29T18:49:03.921Z,99.90
2018-06-29T18:51:33.248Z,99.90
2018-06-29T18:54:02.611Z,99.90
2018-06-29T18:56:31.890Z,99.90
2018-06-29T19:01:30.103Z,99.90
2018-06-29T19:03:59.527Z,99.90
2018-06-29T19:06:28.936Z,99.90
2018-06-29T19:08:58.365Z,99.90
2018-06-29T19:11:27.755Z,99.90
2018-06-29T19:13:57.571Z,99.90
2018-06-29T19:16:26.943Z,99.90
2018-06-29T19:18:56.367Z,99.90
2018-06-29T19:21:25.721Z,99.90
2018-06-29T19:23:55.107Z,99.90
2018-06-29T19:31:22.300Z,99.90
2018-06-29T19:33:51.647Z,99.90
2018-06-29T19:36:21.013Z,99.90
2018-06-29T19:41:19.464Z,99.90
2018-06-29T19:43:48.913Z,99.90
2018-06-29T19:51:16.189Z,99.90
2018-06-29T19:53:45.594Z,99.90
2018-06-29T19:58:43.937Z,99.90
2018-06-29T20:01:13.251Z,99.90
2018-06-29T20:03:42.527Z,99.90
2018-06-29T20:06:12.053Z,99.90
2018-06-29T20:08:41.463Z,99.90
2018-06-29T20:11:10.855Z,99.90
2018-06-29T20:13:40.191Z,99.90
2018-06-29T20:16:09.815Z,99.30
2018-06-29T20:23:37.948Z,98.50
2018-06-29T20:26:07.550Z,98.80
2018-06-29T20:28:37.027Z,98.60
2018-06-29T20:36:04.002Z,97.50
2018-06-29T20:41:02.185Z,97.60
2018-06-29T20:43:31.798Z,98.10
2018-06-29T20:46:01.214Z,97.60
2018-06-29T20:48:30.655Z,97.70
2018-06-29T20:51:00.161Z,97.70
2018-06-29T20:53:29.597Z,98.10
2018-06-29T20:55:58.951Z,97.70
2018-06-29T20:58:28.361Z,97.80
2018-06-29T21:00:57.742Z,99.20
2018-06-29T21:03:27.169Z,99.60
2018-06-29T21:05:56.581Z,99.20
2018-06-29T21:08:26.053Z,99.80
2018-06-29T21:10:55.421Z,99.30
2018-06-29T21:15:53.666Z,99.90
2018-06-29T21:18:23.021Z,99.90
2018-06-29T21:23:22.327Z,99.90
2018-06-29T21:25:58.706Z,99.90
2018-06-29T21:30:57.239Z,99.90
2018-06-29T21:33:26.763Z,99.90
2018-06-29T21:35:56.132Z,99.90
2018-06-29T21:38:25.527Z,99.90
2018-06-29T21:40:56.201Z,99.90
2018-06-29T21:43:25.571Z,99.90
2018-06-29T21:45:54.915Z,99.90
2018-06-29T21:48:24.338Z,99.90
2018-06-29T21:50:53.694Z,99.90
2018-06-29T21:53:23.003Z,99.90
2018-06-29T21:55:52.414Z,99.90
2018-06-29T21:58:21.755Z,99.90
2018-06-29T22:00:53.340Z,99.90
2018-06-29T22:03:23.423Z,99.90
2018-06-29T22:05:52.756Z,99.90
2018-06-29T22:08:22.071Z,99.90
2018-06-29T22:10:51.400Z,99.90
2018-06-29T22:13:20.743Z,99.90
2018-06-29T22:15:51.068Z,99.90
2018-06-29T22:18:20.408Z,99.90
2018-06-29T22:20:49.925Z,99.90
2018-06-29T22:23:19.383Z,99.90
2018-06-29T22:25:48.827Z,99.90
2018-06-29T22:28:18.264Z,99.90
2018-06-29T22:30:48.599Z,99.90
2018-06-29T22:33:18.014Z,99.90
2018-06-29T22:35:47.416Z,99.90
2018-06-29T22:38:16.900Z,99.90
2018-06-29T22:43:15.037Z,99.90
2018-06-29T22:45:44.442Z,99.90
2018-06-29T22:48:13.759Z,99.90
2018-06-29T22:50:43.074Z,99.90
2018-06-29T22:53:12.861Z,99.90
2018-06-29T22:55:42.451Z,99.90
2018-06-29T22:58:11.843Z,99.90
2018-06-29T23:00:41.180Z,99.90
2018-06-29T23:03:11.904Z,99.90
2018-06-29T23:05:41.270Z,99.90
2018-06-29T23:08:11.706Z,99.90
2018-06-29T23:10:41.099Z,99.90
2018-06-29T23:13:10.525Z,99.90
2018-06-29T23:15:39.894Z,99.90
2018-06-29T23:20:38.034Z,99.90
2018-06-29T23:23:07.461Z,99.90
2018-06-29T23:25:36.850Z,99.90
2018-06-29T23:28:06.343Z,99.90
2018-06-29T23:30:35.641Z,99.90
2018-06-29T23:33:04.970Z,99.90
2018-06-29T23:35:34.318Z,99.90
2018-06-29T23:38:03.643Z,99.90
2018-06-29T23:40:32.936Z,99.90
2018-06-29T23:43:02.267Z,99.90
2018-06-29T23:45:31.654Z,99.90
2018-06-29T23:48:00.992Z,99.90
2018-06-29T23:52:59.210Z,99.90
2018-06-29T23:55:28.613Z,99.90
2018-06-29T23:57:58.108Z,99.90
