createdAt,value
2018-12-13T00:01:36.575Z,60.00
2018-12-13T00:03:39.471Z,59.90
2018-12-13T00:05:43.156Z,60.00
2018-12-13T00:07:46.059Z,60.00
2018-12-13T00:09:48.952Z,60.00
2018-12-13T00:11:51.870Z,60.00
2018-12-13T00:13:54.926Z,60.00
2018-12-13T00:15:57.796Z,60.10
2018-12-13T00:18:00.703Z,60.10
2018-12-13T00:20:03.596Z,60.10
2018-12-13T00:22:06.571Z,60.10
2018-12-13T00:24:09.465Z,60.20
2018-12-13T00:26:12.491Z,60.20
2018-12-13T00:28:16.164Z,60.30
2018-12-13T00:30:19.049Z,60.30
2018-12-13T00:32:21.924Z,60.30
2018-12-13T00:34:24.839Z,60.40
2018-12-13T00:36:27.724Z,60.40
2018-12-13T00:38:30.617Z,60.50
2018-12-13T00:40:33.853Z,60.60
2018-12-13T00:42:36.737Z,60.60
2018-12-13T00:44:39.613Z,60.70
2018-12-13T00:46:42.502Z,60.70
2018-12-13T00:48:45.371Z,60.80
2018-12-13T00:50:48.243Z,60.90
2018-12-13T00:52:51.143Z,61.00
2018-12-13T00:54:54.004Z,61.00
2018-12-13T00:56:56.879Z,61.00
2018-12-13T00:58:59.779Z,61.10
2018-12-13T01:01:02.667Z,61.20
2018-12-13T01:03:05.545Z,61.30
2018-12-13T01:05:08.508Z,61.30
2018-12-13T01:07:11.385Z,61.30
2018-12-13T01:09:14.263Z,61.40
2018-12-13T01:11:17.151Z,61.50
2018-12-13T01:13:20.064Z,61.50
2018-12-13T01:15:22.907Z,61.50
2018-12-13T01:17:25.820Z,61.60
2018-12-13T01:19:29.484Z,62.70
2018-12-13T01:21:32.357Z,61.80
2018-12-13T01:23:35.254Z,61.90
2018-12-13T01:25:38.121Z,61.90
2018-12-13T01:27:40.991Z,62.00
2018-12-13T01:29:43.889Z,62.10
2018-12-13T01:31:46.788Z,62.00
2018-12-13T01:33:49.641Z,62.10
2018-12-13T01:35:52.875Z,62.10
2018-12-13T01:37:55.760Z,62.20
2018-12-13T01:39:59.407Z,62.40
2018-12-13T01:42:02.299Z,62.20
2018-12-13T01:44:05.180Z,62.30
2018-12-13T01:46:08.093Z,62.20
2018-12-13T01:48:10.995Z,62.30
2018-12-13T01:50:14.618Z,62.40
2018-12-13T01:52:17.614Z,62.30
2018-12-13T01:54:21.341Z,62.40
2018-12-13T01:56:24.207Z,62.40
2018-12-13T01:58:27.119Z,62.40
2018-12-13T02:00:29.998Z,62.40
2018-12-13T02:02:32.887Z,62.40
2018-12-13T02:04:35.772Z,62.40
2018-12-13T02:06:39.420Z,62.60
2018-12-13T02:08:42.302Z,62.40
2018-12-13T02:10:45.185Z,62.50
2018-12-13T02:12:48.083Z,62.50
2018-12-13T02:14:50.951Z,62.50
2018-12-13T02:16:53.943Z,62.50
2018-12-13T02:18:56.831Z,62.60
2018-12-13T02:20:59.719Z,62.60
2018-12-13T02:23:02.615Z,62.60
2018-12-13T02:25:06.259Z,62.70
2018-12-13T02:27:09.227Z,62.60
2018-12-13T02:29:12.128Z,62.60
2018-12-13T02:31:15.000Z,62.60
2018-12-13T02:33:17.873Z,62.60
2018-12-13T02:35:20.777Z,62.50
2018-12-13T02:37:23.643Z,62.50
2018-12-13T02:39:26.540Z,62.40
2018-12-13T02:41:29.538Z,62.50
2018-12-13T02:43:32.420Z,62.50
2018-12-13T02:45:35.360Z,62.40
2018-12-13T02:47:38.593Z,62.50
2018-12-13T02:49:41.516Z,62.30
2018-12-13T02:51:45.192Z,62.40
2018-12-13T02:53:48.139Z,62.40
2018-12-13T02:55:51.078Z,62.30
2018-12-13T02:57:54.748Z,62.30
2018-12-13T02:59:57.704Z,62.20
2018-12-13T03:02:00.616Z,62.20
2018-12-13T03:04:03.543Z,62.20
2018-12-13T03:06:06.494Z,62.30
2018-12-13T03:08:09.404Z,62.10
2018-12-13T03:10:12.333Z,62.20
2018-12-13T03:12:15.475Z,62.10
2018-12-13T03:14:18.407Z,62.20
2018-12-13T03:16:21.323Z,62.10
2018-12-13T03:18:25.243Z,62.20
2018-12-13T03:20:28.151Z,62.10
2018-12-13T03:22:31.060Z,62.00
2018-12-13T03:24:33.990Z,62.00
2018-12-13T03:26:36.980Z,62.00
2018-12-13T03:28:39.897Z,62.00
2018-12-13T03:30:42.849Z,62.00
2018-12-13T03:32:45.820Z,61.90
2018-12-13T03:34:49.207Z,61.90
2018-12-13T03:36:51.681Z,61.80
2018-12-13T03:38:54.600Z,61.90
2018-12-13T03:40:57.525Z,61.90
2018-12-13T03:43:01.247Z,61.90
2018-12-13T03:45:04.156Z,61.80
2018-12-13T03:47:07.090Z,61.80
2018-12-13T03:49:10.835Z,61.80
2018-12-13T03:51:13.752Z,61.80
2018-12-13T03:53:16.670Z,61.80
2018-12-13T03:55:19.613Z,61.80
2018-12-13T03:57:22.553Z,61.80
2018-12-13T03:59:25.484Z,61.80
2018-12-13T04:01:28.428Z,61.80
2018-12-13T04:03:31.346Z,61.80
2018-12-13T04:05:34.260Z,61.80
2018-12-13T04:07:37.982Z,61.80
2018-12-13T04:09:41.719Z,61.80
2018-12-13T04:11:44.665Z,61.80
2018-12-13T04:13:47.730Z,61.80
2018-12-13T04:15:50.656Z,61.80
2018-12-13T04:17:53.643Z,61.80
2018-12-13T04:19:57.377Z,61.80
2018-12-13T04:22:01.051Z,61.90
2018-12-13T04:24:03.989Z,61.80
2018-12-13T04:26:06.941Z,61.80
2018-12-13T04:28:10.745Z,61.90
2018-12-13T04:30:14.443Z,61.90
2018-12-13T04:32:18.156Z,61.90
2018-12-13T04:34:21.071Z,61.80
2018-12-13T04:36:23.984Z,61.80
2018-12-13T04:38:26.931Z,61.80
2018-12-13T04:40:29.852Z,61.80
2018-12-13T04:42:32.768Z,61.80
2018-12-13T04:44:35.732Z,61.80
2018-12-13T04:46:39.477Z,61.90
2018-12-13T04:48:43.107Z,62.60
2018-12-13T04:50:46.129Z,61.80
2018-12-13T04:52:49.863Z,61.80
2018-12-13T04:54:52.846Z,61.80
2018-12-13T04:56:55.902Z,61.80
2018-12-13T04:58:58.822Z,61.80
2018-12-13T05:01:01.750Z,61.80
2018-12-13T05:03:05.553Z,61.90
2018-12-13T05:05:09.254Z,61.90
2018-12-13T05:07:13.053Z,61.80
2018-12-13T05:09:16.860Z,61.80
2018-12-13T05:11:20.555Z,61.80
2018-12-13T05:13:24.239Z,61.80
2018-12-13T05:15:27.199Z,61.80
2018-12-13T05:17:30.222Z,61.80
2018-12-13T05:19:33.141Z,61.80
2018-12-13T05:21:36.316Z,61.80
2018-12-13T05:23:39.239Z,61.90
2018-12-13T05:25:42.179Z,61.90
2018-12-13T05:27:45.215Z,62.00
2018-12-13T05:29:48.132Z,62.00
2018-12-13T05:31:51.090Z,62.00
2018-12-13T05:33:54.024Z,62.00
2018-12-13T05:35:57.023Z,62.00
2018-12-13T05:37:59.975Z,61.90
2018-12-13T05:40:03.038Z,61.90
2018-12-13T05:42:06.021Z,61.90
2018-12-13T05:44:09.715Z,62.00
2018-12-13T05:46:13.446Z,62.00
2018-12-13T05:48:16.372Z,62.00
2018-12-13T05:50:19.313Z,62.00
2018-12-13T05:52:22.572Z,62.00
2018-12-13T05:54:26.238Z,62.00
2018-12-13T05:56:29.150Z,62.00
2018-12-13T05:58:32.935Z,62.20
2018-12-13T06:00:35.941Z,62.00
2018-12-13T06:02:39.615Z,62.10
2018-12-13T06:04:42.651Z,62.00
2018-12-13T06:06:45.578Z,62.00
2018-12-13T06:08:48.640Z,62.10
2018-12-13T06:10:51.611Z,62.10
2018-12-13T06:12:54.518Z,62.10
2018-12-13T06:14:57.527Z,62.10
2018-12-13T06:17:01.330Z,62.20
2018-12-13T06:19:05.022Z,62.20
2018-12-13T06:21:11.858Z,62.10
2018-12-13T06:23:11.107Z,62.00
2018-12-13T06:25:14.811Z,61.90
2018-12-13T06:27:18.510Z,61.80
2018-12-13T06:29:22.243Z,61.80
2018-12-13T06:31:25.199Z,61.60
2018-12-13T06:33:28.877Z,61.60
2018-12-13T06:35:31.991Z,61.60
2018-12-13T06:37:34.950Z,61.50
2018-12-13T06:39:37.883Z,61.60
2018-12-13T06:41:40.915Z,61.70
2018-12-13T06:43:44.616Z,61.90
2018-12-13T06:45:48.291Z,62.60
2018-12-13T06:47:51.236Z,62.00
2018-12-13T06:49:54.162Z,62.00
2018-12-13T06:51:57.092Z,62.10
2018-12-13T06:54:00.114Z,62.20
2018-12-13T06:56:03.137Z,62.10
2018-12-13T06:58:06.147Z,62.10
2018-12-13T07:00:09.085Z,62.20
2018-12-13T07:02:11.992Z,62.30
2018-12-13T07:04:15.786Z,62.20
2018-12-13T07:06:19.603Z,62.30
2018-12-13T07:08:22.523Z,62.30
2018-12-13T07:10:25.454Z,62.30
2018-12-13T07:12:29.167Z,62.30
2018-12-13T07:14:32.095Z,62.30
2018-12-13T07:16:35.119Z,62.30
2018-12-13T07:18:38.843Z,62.50
2018-12-13T07:20:41.751Z,62.40
2018-12-13T07:22:44.667Z,62.40
2018-12-13T07:24:47.623Z,62.60
2018-12-13T07:26:50.584Z,62.60
2018-12-13T07:28:53.498Z,62.70
2018-12-13T07:30:56.440Z,62.70
2018-12-13T07:33:00.151Z,62.90
2018-12-13T07:35:03.079Z,62.80
2018-12-13T07:37:06.960Z,63.00
2018-12-13T07:39:09.896Z,63.00
2018-12-13T07:41:13.578Z,63.10
2018-12-13T07:43:17.303Z,63.10
2018-12-13T07:45:21.060Z,63.20
2018-12-13T07:47:23.987Z,63.20
2018-12-13T07:49:27.028Z,63.20
2018-12-13T07:51:29.955Z,63.30
2018-12-13T07:53:32.893Z,63.30
2018-12-13T07:55:36.736Z,63.50
2018-12-13T07:57:39.686Z,63.40
2018-12-13T07:59:43.371Z,64.40
2018-12-13T08:01:46.335Z,63.60
2018-12-13T08:03:49.360Z,63.60
2018-12-13T08:05:53.035Z,63.60
2018-12-13T08:07:56.790Z,63.80
2018-12-13T08:09:59.711Z,63.60
2018-12-13T08:12:02.729Z,63.70
2018-12-13T08:14:06.539Z,64.00
2018-12-13T08:16:10.247Z,64.00
2018-12-13T08:18:13.169Z,64.00
2018-12-13T08:20:16.107Z,64.00
2018-12-13T08:22:19.023Z,64.10
2018-12-13T08:24:21.957Z,64.10
2018-12-13T08:26:24.970Z,64.10
2018-12-13T08:28:27.901Z,64.90
2018-12-13T08:30:30.825Z,64.10
2018-12-13T08:32:33.888Z,64.00
2018-12-13T08:34:37.588Z,63.90
2018-12-13T08:36:41.283Z,63.90
2018-12-13T08:38:45.090Z,63.80
2018-12-13T08:40:48.771Z,63.70
2018-12-13T08:42:51.692Z,63.60
2018-12-13T08:44:54.703Z,63.60
2018-12-13T08:46:57.628Z,63.50
2018-12-13T08:49:01.318Z,64.10
2018-12-13T08:51:05.141Z,63.40
2018-12-13T08:53:08.830Z,63.30
2018-12-13T08:55:12.515Z,63.30
2018-12-13T08:57:17.062Z,63.20
2018-12-13T08:59:20.008Z,63.10
2018-12-13T09:01:22.935Z,63.00
2018-12-13T09:03:26.789Z,62.90
2018-12-13T09:05:29.809Z,62.90
2018-12-13T09:07:33.487Z,62.70
2018-12-13T09:09:36.523Z,62.70
2018-12-13T09:11:40.516Z,62.60
2018-12-13T09:13:44.279Z,63.40
2018-12-13T09:15:47.319Z,62.50
2018-12-13T09:17:50.271Z,62.40
2018-12-13T09:19:53.964Z,62.30
2018-12-13T09:21:57.172Z,62.10
2018-12-13T09:24:00.115Z,62.10
2018-12-13T09:26:03.043Z,62.00
2018-12-13T09:28:05.988Z,62.00
2018-12-13T09:30:08.959Z,62.00
2018-12-13T09:32:12.256Z,61.90
2018-12-13T09:34:16.103Z,61.80
2018-12-13T09:36:19.027Z,61.70
2018-12-13T09:38:21.956Z,61.60
2018-12-13T09:40:24.914Z,61.50
2018-12-13T09:42:27.843Z,61.50
2018-12-13T09:44:30.780Z,61.40
2018-12-13T09:46:34.596Z,61.30
2018-12-13T09:48:38.308Z,61.20
2018-12-13T09:50:41.229Z,61.10
2018-12-13T09:52:44.278Z,61.00
2018-12-13T09:54:48.050Z,60.90
2018-12-13T09:56:52.426Z,60.80
2018-12-13T09:58:55.385Z,60.70
2018-12-13T10:00:58.299Z,60.70
2018-12-13T10:03:01.238Z,60.50
2018-12-13T10:05:04.967Z,60.40
2018-12-13T10:07:07.892Z,60.30
2018-12-13T10:09:11.608Z,60.30
2018-12-13T10:11:15.319Z,60.20
2018-12-13T10:13:18.260Z,60.10
2018-12-13T10:15:21.180Z,60.00
2018-12-13T10:17:24.208Z,59.90
2018-12-13T10:19:27.134Z,59.80
2018-12-13T10:21:30.940Z,59.70
2018-12-13T10:23:35.109Z,59.70
2018-12-13T10:25:38.131Z,59.60
2018-12-13T10:27:41.810Z,59.50
2018-12-13T10:29:44.779Z,59.40
2018-12-13T10:31:47.704Z,59.30
2018-12-13T10:33:51.556Z,59.20
2018-12-13T10:35:54.576Z,59.10
2018-12-13T10:37:57.565Z,58.90
2018-12-13T10:40:01.264Z,58.80
2018-12-13T10:42:05.025Z,58.70
2018-12-13T10:44:07.946Z,58.70
2018-12-13T10:46:11.630Z,58.50
2018-12-13T10:48:14.613Z,58.40
2018-12-13T10:50:17.534Z,58.40
2018-12-13T10:52:20.463Z,58.50
2018-12-13T10:54:23.522Z,59.10
2018-12-13T10:56:26.447Z,59.20
2018-12-13T10:58:30.203Z,58.70
2018-12-13T11:00:37.012Z,58.70
2018-12-13T11:02:51.714Z,58.40
2018-12-13T11:04:54.675Z,58.20
2018-12-13T11:06:58.388Z,58.00
2018-12-13T11:09:02.097Z,57.70
2018-12-13T11:11:05.017Z,57.70
2018-12-13T11:13:07.963Z,58.00
2018-12-13T11:15:10.999Z,57.30
2018-12-13T11:17:13.915Z,57.00
2018-12-13T11:19:17.711Z,56.70
2018-12-13T11:21:21.406Z,56.70
2018-12-13T11:23:25.095Z,56.70
2018-12-13T11:25:28.836Z,56.60
2018-12-13T11:27:57.702Z,56.50
2018-12-13T11:30:22.096Z,56.30
2018-12-13T11:32:25.131Z,56.20
2018-12-13T11:34:28.066Z,56.10
2018-12-13T11:36:31.079Z,56.10
2018-12-13T11:38:35.597Z,56.60
2018-12-13T11:40:38.507Z,56.10
2018-12-13T11:42:41.431Z,56.60
2018-12-13T11:44:44.617Z,55.90
2018-12-13T11:46:47.535Z,55.80
2018-12-13T11:48:50.564Z,55.60
2018-12-13T11:50:54.366Z,55.50
2018-12-13T11:52:58.044Z,55.00
2018-12-13T11:55:00.985Z,55.40
2018-12-13T11:57:04.075Z,55.30
2018-12-13T11:59:06.991Z,55.20
2018-12-13T12:01:09.922Z,55.20
2018-12-13T12:03:13.084Z,55.10
2018-12-13T12:05:16.767Z,54.90
2018-12-13T12:07:19.687Z,54.80
2018-12-13T12:09:22.743Z,54.70
2018-12-13T12:11:26.441Z,54.60
2018-12-13T12:13:30.133Z,54.60
2018-12-13T12:15:33.079Z,54.60
2018-12-13T12:17:36.013Z,54.50
2018-12-13T12:19:39.816Z,54.40
2018-12-13T12:21:43.579Z,54.30
2018-12-13T12:23:46.588Z,54.20
2018-12-13T12:25:50.291Z,53.80
2018-12-13T12:27:53.343Z,53.80
2018-12-13T12:29:56.264Z,53.70
2018-12-13T12:31:59.967Z,53.60
2018-12-13T12:34:03.759Z,53.60
2018-12-13T12:36:07.469Z,53.50
2018-12-13T12:38:11.171Z,53.40
2018-12-13T12:40:14.996Z,53.20
2018-12-13T12:42:17.918Z,53.10
2018-12-13T12:44:20.940Z,53.00
2018-12-13T12:46:24.643Z,52.40
2018-12-13T12:48:27.567Z,52.70
2018-12-13T12:50:30.487Z,52.50
2018-12-13T12:52:33.486Z,52.30
2018-12-13T12:54:36.406Z,52.20
2018-12-13T12:56:39.327Z,52.10
2018-12-13T12:58:43.059Z,51.90
2018-12-13T13:00:45.979Z,51.90
2018-12-13T13:02:48.909Z,51.80
2018-12-13T13:04:52.662Z,51.70
2018-12-13T13:06:56.369Z,52.20
2018-12-13T13:08:59.298Z,51.60
2018-12-13T13:11:03.036Z,51.40
2018-12-13T13:13:05.946Z,51.30
2018-12-13T13:15:08.962Z,51.30
2018-12-13T13:17:12.680Z,51.20
2018-12-13T13:19:15.605Z,51.10
2018-12-13T13:21:18.635Z,51.10
2018-12-13T13:23:21.634Z,51.10
2018-12-13T13:25:24.666Z,51.00
2018-12-13T13:27:27.596Z,51.00
2018-12-13T13:29:30.530Z,50.90
2018-12-13T13:31:33.459Z,50.80
2018-12-13T13:33:36.399Z,50.70
2018-12-13T13:35:39.369Z,50.60
2018-12-13T13:37:42.286Z,50.60
2018-12-13T13:39:45.970Z,50.40
2018-12-13T13:41:49.795Z,50.40
2018-12-13T13:43:53.474Z,50.40
2018-12-13T13:45:56.409Z,50.30
2018-12-13T13:47:59.455Z,50.20
2018-12-13T13:50:03.154Z,50.20
2018-12-13T13:52:06.839Z,50.20
2018-12-13T13:54:10.596Z,50.10
2018-12-13T13:56:13.532Z,50.00
2018-12-13T13:58:16.446Z,50.10
2018-12-13T14:00:19.429Z,50.00
2018-12-13T14:02:22.351Z,50.00
2018-12-13T14:04:25.266Z,50.00
2018-12-13T14:06:29.081Z,49.80
2018-12-13T14:08:32.907Z,49.90
2018-12-13T14:10:35.827Z,49.90
2018-12-13T14:12:38.867Z,49.80
2018-12-13T14:14:41.794Z,49.80
2018-12-13T14:16:45.490Z,49.70
2018-12-13T14:18:48.465Z,49.60
2018-12-13T14:20:51.379Z,49.50
2018-12-13T14:22:55.132Z,50.10
2018-12-13T14:24:58.169Z,49.40
2018-12-13T14:27:01.971Z,49.50
2018-12-13T14:29:04.951Z,49.50
2018-12-13T14:31:08.671Z,49.50
2018-12-13T14:33:11.586Z,49.40
2018-12-13T14:35:14.619Z,49.30
2018-12-13T14:37:18.351Z,49.40
2018-12-13T14:39:21.277Z,49.30
2018-12-13T14:41:24.286Z,49.30
2018-12-13T14:43:28.011Z,49.10
2018-12-13T14:45:30.933Z,49.10
2018-12-13T14:47:33.848Z,49.00
2018-12-13T14:49:37.583Z,48.90
2018-12-13T14:51:40.635Z,48.90
2018-12-13T14:53:45.256Z,48.80
2018-12-13T14:55:49.047Z,48.70
2018-12-13T14:57:52.751Z,48.80
2018-12-13T14:59:56.481Z,49.40
2018-12-13T15:01:59.542Z,49.40
2018-12-13T15:04:03.219Z,49.30
2018-12-13T15:06:06.147Z,49.20
2018-12-13T15:08:09.101Z,49.10
2018-12-13T15:10:12.091Z,49.00
2018-12-13T15:12:15.771Z,48.90
2018-12-13T15:14:18.831Z,48.90
2018-12-13T15:16:21.858Z,48.90
2018-12-13T15:18:25.571Z,48.80
2018-12-13T15:20:28.544Z,48.70
2018-12-13T15:22:32.240Z,48.70
2018-12-13T15:24:35.215Z,48.70
2018-12-13T15:26:38.928Z,49.40
2018-12-13T15:28:42.761Z,48.60
2018-12-13T15:30:45.675Z,48.70
2018-12-13T15:32:48.717Z,48.60
2018-12-13T15:34:51.634Z,48.50
2018-12-13T15:36:54.542Z,48.60
2018-12-13T15:38:58.283Z,48.60
2018-12-13T15:41:01.207Z,48.50
2018-12-13T15:43:04.119Z,48.50
2018-12-13T15:45:07.955Z,48.60
2018-12-13T15:47:10.895Z,48.50
2018-12-13T15:49:14.809Z,48.70
2018-12-13T15:51:18.743Z,48.70
2018-12-13T15:53:21.654Z,48.60
2018-12-13T15:55:25.372Z,48.50
2018-12-13T15:57:28.484Z,48.50
2018-12-13T15:59:32.158Z,48.50
2018-12-13T16:01:35.223Z,49.00
2018-12-13T16:03:38.246Z,48.40
2018-12-13T16:05:41.931Z,48.30
2018-12-13T16:07:44.847Z,48.20
2018-12-13T16:09:48.031Z,48.20
2018-12-13T16:11:50.967Z,48.20
2018-12-13T16:13:53.985Z,48.20
2018-12-13T16:15:57.792Z,48.10
2018-12-13T16:18:01.487Z,48.20
2018-12-13T16:20:05.188Z,48.10
2018-12-13T16:22:09.016Z,48.10
2018-12-13T16:24:11.969Z,48.10
2018-12-13T16:26:15.655Z,48.20
2018-12-13T16:28:18.726Z,48.10
2018-12-13T16:30:21.640Z,48.10
2018-12-13T16:32:25.317Z,48.10
2018-12-13T16:34:28.263Z,48.10
2018-12-13T16:36:31.211Z,48.20
2018-12-13T16:38:34.970Z,48.10
2018-12-13T16:40:38.012Z,48.10
2018-12-13T16:42:40.939Z,48.10
2018-12-13T16:44:43.956Z,48.20
2018-12-13T16:46:47.684Z,48.20
2018-12-13T16:48:50.686Z,48.20
2018-12-13T16:50:53.599Z,48.20
2018-12-13T16:52:56.649Z,48.20
2018-12-13T16:54:59.583Z,48.20
2018-12-13T16:57:03.285Z,48.20
2018-12-13T16:59:07.088Z,48.30
2018-12-13T17:01:10.771Z,48.20
2018-12-13T17:03:26.179Z,48.10
2018-12-13T17:05:29.223Z,48.10
2018-12-13T17:07:32.145Z,48.10
2018-12-13T17:09:35.070Z,48.00
2018-12-13T17:11:38.007Z,48.00
2018-12-13T17:13:41.793Z,48.00
2018-12-13T17:15:45.511Z,48.40
2018-12-13T17:17:49.211Z,48.00
2018-12-13T17:19:52.935Z,48.00
2018-12-13T17:21:56.667Z,48.70
2018-12-13T17:23:59.678Z,48.00
2018-12-13T17:26:03.343Z,48.20
2018-12-13T17:28:06.361Z,48.10
2018-12-13T17:30:10.080Z,48.10
2018-12-13T17:32:12.998Z,48.00
2018-12-13T17:34:15.911Z,48.00
2018-12-13T17:36:18.875Z,47.90
2018-12-13T17:38:22.597Z,48.00
2018-12-13T17:40:24.725Z,47.90
2018-12-13T17:42:27.667Z,47.90
2018-12-13T17:44:30.600Z,47.90
2018-12-13T17:46:33.551Z,47.90
2018-12-13T17:48:36.609Z,47.80
2018-12-13T17:50:40.406Z,47.40
2018-12-13T17:52:44.105Z,47.90
2018-12-13T17:54:47.814Z,47.90
2018-12-13T17:56:50.740Z,47.80
2018-12-13T17:58:54.446Z,48.50
2018-12-13T18:00:57.458Z,47.90
2018-12-13T18:03:01.875Z,47.80
2018-12-13T18:05:05.558Z,48.20
2018-12-13T18:07:08.502Z,47.80
2018-12-13T18:09:11.423Z,48.00
2018-12-13T18:11:14.402Z,48.00
2018-12-13T18:13:17.451Z,47.90
2018-12-13T18:15:20.407Z,47.90
2018-12-13T18:17:23.334Z,47.90
2018-12-13T18:19:26.287Z,47.80
2018-12-13T18:21:29.200Z,47.90
2018-12-13T18:23:32.125Z,47.90
2018-12-13T18:25:35.929Z,47.80
2018-12-13T18:27:39.620Z,47.80
2018-12-13T18:29:43.329Z,47.80
2018-12-13T18:31:47.132Z,47.90
2018-12-13T18:33:51.028Z,47.90
2018-12-13T18:35:54.734Z,47.90
2018-12-13T18:37:58.540Z,47.90
2018-12-13T18:40:02.219Z,47.90
2018-12-13T18:42:05.907Z,47.80
2018-12-13T18:44:08.873Z,47.80
2018-12-13T18:46:11.788Z,47.70
2018-12-13T18:48:15.487Z,47.80
2018-12-13T18:50:18.418Z,47.80
2018-12-13T18:52:21.362Z,47.80
2018-12-13T18:54:25.052Z,47.90
2018-12-13T18:56:28.779Z,47.90
2018-12-13T18:58:31.699Z,47.80
2018-12-13T19:00:34.630Z,47.80
2018-12-13T19:02:38.391Z,47.70
2018-12-13T19:04:41.331Z,47.70
2018-12-13T19:06:45.115Z,47.90
2018-12-13T19:08:48.834Z,47.90
2018-12-13T19:10:51.743Z,47.90
2018-12-13T19:12:54.661Z,48.00
2018-12-13T19:14:57.610Z,48.00
2018-12-13T19:17:00.539Z,48.00
2018-12-13T19:19:04.219Z,48.20
2018-12-13T19:21:08.054Z,48.20
2018-12-13T19:23:10.970Z,48.20
2018-12-13T19:25:13.891Z,48.20
2018-12-13T19:27:16.942Z,48.20
2018-12-13T19:29:19.858Z,48.20
2018-12-13T19:31:22.770Z,48.20
2018-12-13T19:33:25.826Z,48.20
2018-12-13T19:35:29.504Z,48.20
2018-12-13T19:37:32.421Z,48.20
2018-12-13T19:39:36.134Z,48.20
2018-12-13T19:41:39.058Z,48.20
2018-12-13T19:43:41.981Z,48.20
2018-12-13T19:45:44.934Z,48.20
2018-12-13T19:47:49.369Z,48.30
2018-12-13T19:49:52.282Z,48.20
2018-12-13T19:51:56.087Z,48.20
2018-12-13T19:53:59.007Z,48.20
2018-12-13T19:56:02.099Z,48.20
2018-12-13T19:58:05.047Z,48.20
2018-12-13T20:00:07.971Z,48.20
2018-12-13T20:02:10.908Z,48.30
2018-12-13T20:04:13.983Z,48.20
2018-12-13T20:06:16.910Z,48.20
2018-12-13T20:08:19.843Z,48.20
2018-12-13T20:10:22.883Z,48.20
2018-12-13T20:12:25.803Z,48.40
2018-12-13T20:14:28.724Z,48.30
2018-12-13T20:16:31.694Z,48.30
2018-12-13T20:18:34.607Z,48.30
2018-12-13T20:20:37.523Z,48.30
2018-12-13T20:22:41.236Z,48.40
2018-12-13T20:24:44.286Z,48.30
2018-12-13T20:26:47.546Z,48.40
2018-12-13T20:28:51.397Z,48.50
2018-12-13T20:30:55.074Z,48.40
2018-12-13T20:32:59.502Z,48.40
2018-12-13T20:35:04.598Z,48.40
2018-12-13T20:37:06.251Z,48.30
2018-12-13T20:39:09.231Z,48.30
2018-12-13T20:41:12.388Z,48.40
2018-12-13T20:43:15.303Z,48.40
2018-12-13T20:45:18.334Z,48.40
2018-12-13T20:47:22.064Z,48.60
2018-12-13T20:49:24.987Z,48.50
2018-12-13T20:51:27.927Z,48.50
2018-12-13T20:53:30.990Z,48.50
2018-12-13T20:55:34.810Z,48.60
2018-12-13T20:57:37.831Z,48.50
2018-12-13T20:59:40.955Z,48.50
2018-12-13T21:01:44.877Z,48.50
2018-12-13T21:03:47.791Z,48.50
2018-12-13T21:05:50.735Z,48.50
2018-12-13T21:07:54.581Z,48.50
2018-12-13T21:09:57.611Z,48.50
2018-12-13T21:12:01.414Z,48.60
2018-12-13T21:14:05.104Z,48.60
2018-12-13T21:16:08.057Z,48.50
2018-12-13T21:18:11.159Z,48.50
2018-12-13T21:20:14.080Z,48.60
2018-12-13T21:22:17.030Z,48.60
2018-12-13T21:24:20.819Z,48.60
2018-12-13T21:26:23.835Z,48.50
2018-12-13T21:28:27.633Z,48.60
2018-12-13T21:30:31.344Z,48.70
2018-12-13T21:32:34.262Z,48.60
2018-12-13T21:34:37.197Z,48.60
2018-12-13T21:36:41.105Z,48.60
2018-12-13T21:38:44.031Z,48.60
2018-12-13T21:40:46.998Z,48.50
2018-12-13T21:42:50.069Z,48.50
2018-12-13T21:44:53.002Z,48.50
2018-12-13T21:46:56.018Z,48.50
2018-12-13T21:48:59.923Z,48.50
2018-12-13T21:51:03.620Z,48.60
2018-12-13T21:53:07.317Z,48.60
2018-12-13T21:55:11.103Z,48.50
2018-12-13T21:57:14.108Z,48.50
2018-12-13T21:59:17.795Z,48.70
2018-12-13T22:01:21.695Z,48.70
2018-12-13T22:03:24.620Z,48.60
2018-12-13T22:05:27.559Z,48.60
2018-12-13T22:07:30.537Z,48.60
2018-12-13T22:09:33.458Z,48.70
2018-12-13T22:11:36.427Z,48.70
2018-12-13T22:13:40.151Z,48.80
2018-12-13T22:15:43.067Z,48.80
2018-12-13T22:17:46.010Z,48.80
2018-12-13T22:19:48.963Z,48.80
2018-12-13T22:21:52.651Z,48.90
2018-12-13T22:23:56.397Z,48.80
2018-12-13T22:25:59.380Z,48.90
2018-12-13T22:28:02.437Z,48.90
2018-12-13T22:30:06.255Z,49.00
2018-12-13T22:32:10.023Z,48.80
2018-12-13T22:34:13.265Z,48.80
2018-12-13T22:36:15.977Z,48.80
2018-12-13T22:38:18.916Z,48.90
2018-12-13T22:40:21.836Z,48.90
2018-12-13T22:42:24.764Z,48.90
2018-12-13T22:44:28.788Z,48.90
2018-12-13T22:46:32.370Z,48.90
2018-12-13T22:48:35.303Z,48.90
2018-12-13T22:50:38.428Z,48.90
2018-12-13T22:52:41.275Z,48.90
2018-12-13T22:54:44.974Z,49.40
2018-12-13T22:56:47.932Z,48.90
2018-12-13T22:58:50.846Z,48.90
2018-12-13T23:00:53.765Z,48.90
2018-12-13T23:02:56.802Z,48.90
2018-12-13T23:04:59.730Z,48.90
2018-12-13T23:07:02.666Z,48.90
2018-12-13T23:09:05.788Z,48.90
2018-12-13T23:11:09.499Z,49.00
2018-12-13T23:13:13.177Z,48.90
2018-12-13T23:15:16.127Z,48.90
2018-12-13T23:17:19.150Z,48.40
2018-12-13T23:19:22.833Z,49.00
2018-12-13T23:21:25.787Z,49.00
2018-12-13T23:23:28.693Z,49.00
2018-12-13T23:25:31.612Z,48.90
2018-12-13T23:27:34.668Z,48.90
2018-12-13T23:29:37.575Z,48.90
2018-12-13T23:31:40.493Z,48.90
2018-12-13T23:33:43.628Z,48.80
2018-12-13T23:35:47.302Z,48.80
2018-12-13T23:37:50.239Z,48.80
2018-12-13T23:39:54.240Z,48.80
2018-12-13T23:41:57.155Z,48.80
2018-12-13T23:44:00.842Z,48.90
2018-12-13T23:46:03.943Z,48.80
2018-12-13T23:48:06.969Z,48.80
2018-12-13T23:50:10.655Z,48.90
2018-12-13T23:52:14.426Z,48.90
2018-12-13T23:54:17.349Z,48.80
2018-12-13T23:56:21.153Z,48.90
2018-12-13T23:58:24.886Z,48.90
