createdAt,value
2023-05-22T00:02:11.805Z,14.79
2023-05-22T00:04:38.790Z,14.79
2023-05-22T00:07:06.759Z,14.77
2023-05-22T00:09:33.541Z,14.73
2023-05-22T00:12:00.566Z,14.72
2023-05-22T00:14:27.285Z,14.73
2023-05-22T00:16:55.505Z,14.71
2023-05-22T00:19:23.360Z,14.67
2023-05-22T00:21:51.455Z,14.68
2023-05-22T00:24:18.286Z,14.70
2023-05-22T00:26:45.907Z,14.72
2023-05-22T00:29:12.781Z,14.71
2023-05-22T00:31:40.651Z,14.70
2023-05-22T00:34:07.431Z,14.70
2023-05-22T00:36:34.272Z,14.74
2023-05-22T00:39:01.114Z,14.70
2023-05-22T00:41:27.936Z,14.68
2023-05-22T00:43:54.856Z,14.67
2023-05-22T00:46:23.010Z,14.70
2023-05-22T00:48:50.197Z,14.65
2023-05-22T00:51:17.033Z,14.61
2023-05-22T00:53:44.659Z,14.58
2023-05-22T00:56:12.514Z,14.61
2023-05-22T00:58:43.571Z,14.60
2023-05-22T01:01:11.727Z,14.60
2023-05-22T01:03:45.967Z,14.62
2023-05-22T01:06:18.088Z,14.59
2023-05-22T01:08:44.959Z,14.57
2023-05-22T01:11:39.985Z,14.58
2023-05-22T01:14:12.755Z,14.62
2023-05-22T01:16:59.870Z,14.68
2023-05-22T01:19:54.104Z,14.64
2023-05-22T01:22:40.990Z,14.62
2023-05-22T01:25:32.623Z,14.57
2023-05-22T01:28:18.311Z,14.57
2023-05-22T01:30:59.260Z,14.55
2023-05-22T01:33:28.903Z,14.54
2023-05-22T01:36:00.007Z,14.57
2023-05-22T01:38:27.428Z,14.57
2023-05-22T01:40:54.277Z,14.56
2023-05-22T01:43:21.455Z,14.53
2023-05-22T01:45:48.449Z,14.51
2023-05-22T01:48:15.225Z,14.45
2023-05-22T01:50:42.467Z,14.39
2023-05-22T01:53:24.218Z,14.38
2023-05-22T01:56:05.818Z,14.37
2023-05-22T01:58:44.943Z,14.33
2023-05-22T02:01:14.478Z,14.30
2023-05-22T02:03:42.609Z,14.27
2023-05-22T02:06:13.561Z,14.26
2023-05-22T02:08:41.952Z,14.24
2023-05-22T02:11:11.220Z,14.22
2023-05-22T02:13:38.585Z,14.22
2023-05-22T02:16:06.577Z,14.19
2023-05-22T02:18:33.820Z,14.09
2023-05-22T02:21:01.271Z,14.04
2023-05-22T02:23:29.817Z,14.00
2023-05-22T02:25:57.141Z,13.95
2023-05-22T02:28:24.354Z,13.93
2023-05-22T02:30:51.335Z,13.87
2023-05-22T02:33:18.758Z,13.79
2023-05-22T02:35:46.111Z,13.77
2023-05-22T02:38:13.148Z,13.73
2023-05-22T02:40:40.662Z,13.70
2023-05-22T02:43:08.216Z,13.67
2023-05-22T02:45:35.018Z,13.68
2023-05-22T02:48:03.806Z,13.63
2023-05-22T02:50:30.854Z,13.60
2023-05-22T02:52:57.589Z,13.60
2023-05-22T02:55:24.403Z,13.58
2023-05-22T02:57:51.198Z,13.59
2023-05-22T03:02:53.384Z,13.57
2023-05-22T03:05:20.393Z,13.51
2023-05-22T03:07:48.745Z,13.48
2023-05-22T03:10:16.358Z,13.46
2023-05-22T03:12:43.084Z,13.43
2023-05-22T03:15:11.158Z,13.43
2023-05-22T03:17:37.936Z,13.44
2023-05-22T03:20:05.518Z,13.37
2023-05-22T03:22:32.467Z,13.30
2023-05-22T03:24:59.249Z,13.24
2023-05-22T03:27:25.992Z,13.21
2023-05-22T03:29:52.772Z,13.19
2023-05-22T03:32:19.611Z,13.13
2023-05-22T03:34:46.412Z,13.08
2023-05-22T03:37:13.212Z,13.06
2023-05-22T03:39:40.125Z,13.01
2023-05-22T03:42:06.916Z,13.01
2023-05-22T03:44:33.665Z,12.96
2023-05-22T03:47:00.367Z,12.91
2023-05-22T03:49:27.076Z,12.83
2023-05-22T03:51:53.832Z,12.78
2023-05-22T03:54:20.591Z,12.76
2023-05-22T03:56:47.411Z,12.71
2023-05-22T03:59:14.232Z,12.66
2023-05-22T04:01:41.355Z,12.64
2023-05-22T04:04:09.655Z,12.63
2023-05-22T04:06:43.271Z,12.63
2023-05-22T04:09:13.488Z,12.60
2023-05-22T04:11:40.282Z,12.55
2023-05-22T04:14:07.097Z,12.51
2023-05-22T04:16:34.304Z,12.53
2023-05-22T04:19:04.573Z,12.55
2023-05-22T04:21:34.361Z,12.55
2023-05-22T04:24:07.446Z,12.60
2023-05-22T04:26:34.538Z,12.59
2023-05-22T04:29:01.372Z,12.56
2023-05-22T04:31:28.704Z,12.54
2023-05-22T04:33:56.155Z,12.54
2023-05-22T04:36:26.279Z,12.55
2023-05-22T04:38:54.166Z,12.50
2023-05-22T04:41:22.801Z,12.49
2023-05-22T04:43:49.943Z,12.47
2023-05-22T04:46:16.779Z,12.47
2023-05-22T04:48:43.608Z,12.46
2023-05-22T04:51:10.570Z,12.50
2023-05-22T04:53:38.848Z,12.56
2023-05-22T04:56:06.611Z,12.58
2023-05-22T04:58:33.486Z,12.59
2023-05-22T05:01:00.338Z,12.59
2023-05-22T05:03:27.423Z,12.53
2023-05-22T05:05:54.821Z,12.48
2023-05-22T05:08:21.563Z,12.52
2023-05-22T05:10:48.467Z,12.55
2023-05-22T05:13:15.174Z,12.58
2023-05-22T05:15:41.939Z,12.60
2023-05-22T05:18:08.740Z,12.57
2023-05-22T05:20:36.146Z,12.57
2023-05-22T05:23:02.921Z,12.59
2023-05-22T05:25:29.716Z,12.61
2023-05-22T05:27:57.718Z,12.61
2023-05-22T05:30:24.459Z,12.58
2023-05-22T05:32:51.258Z,12.54
2023-05-22T05:35:18.089Z,12.47
2023-05-22T05:37:44.857Z,12.46
2023-05-22T05:40:12.206Z,12.44
2023-05-22T05:42:39.072Z,12.41
2023-05-22T05:45:06.093Z,12.43
2023-05-22T05:47:33.043Z,12.47
2023-05-22T05:50:00.902Z,12.51
2023-05-22T05:52:32.635Z,12.55
2023-05-22T05:55:01.011Z,12.64
2023-05-22T05:57:28.935Z,12.68
2023-05-22T05:59:55.629Z,12.73
2023-05-22T06:02:22.478Z,12.70
2023-05-22T06:04:49.373Z,12.72
2023-05-22T06:07:16.534Z,12.75
2023-05-22T06:09:43.268Z,12.78
2023-05-22T06:12:13.295Z,12.83
2023-05-22T06:14:43.115Z,12.86
2023-05-22T06:17:10.108Z,12.84
2023-05-22T06:19:37.488Z,12.79
2023-05-22T06:22:04.395Z,12.80
2023-05-22T06:24:34.176Z,12.70
2023-05-22T06:27:02.566Z,12.65
2023-05-22T06:29:29.357Z,12.68
2023-05-22T06:31:56.591Z,12.67
2023-05-22T06:34:25.936Z,12.69
2023-05-22T06:36:52.733Z,12.74
2023-05-22T06:39:19.613Z,12.78
2023-05-22T06:41:46.412Z,12.80
2023-05-22T06:44:13.404Z,12.84
2023-05-22T06:46:40.374Z,12.89
2023-05-22T06:49:07.643Z,12.87
2023-05-22T06:51:34.539Z,12.93
2023-05-22T06:54:01.488Z,12.99
2023-05-22T06:56:28.302Z,12.99
2023-05-22T06:58:55.122Z,12.97
2023-05-22T07:01:21.992Z,13.01
2023-05-22T07:03:48.768Z,13.04
2023-05-22T07:06:16.750Z,13.06
2023-05-22T07:08:43.839Z,13.06
2023-05-22T07:11:10.537Z,13.15
2023-05-22T07:13:37.539Z,13.33
2023-05-22T07:16:04.541Z,13.51
2023-05-22T07:18:31.470Z,13.65
2023-05-22T07:20:58.758Z,13.73
2023-05-22T07:23:26.301Z,13.82
2023-05-22T07:25:53.337Z,13.95
2023-05-22T07:28:20.380Z,13.97
2023-05-22T07:30:48.175Z,14.01
2023-05-22T07:33:14.973Z,14.04
2023-05-22T07:35:41.760Z,14.11
2023-05-22T07:38:08.527Z,14.11
2023-05-22T07:40:35.291Z,14.15
2023-05-22T07:43:01.981Z,14.29
2023-05-22T07:45:28.760Z,14.42
2023-05-22T07:47:56.451Z,14.44
2023-05-22T07:50:23.322Z,14.52
2023-05-22T07:52:50.075Z,14.75
2023-05-22T07:55:17.979Z,15.07
2023-05-22T07:57:45.039Z,15.42
2023-05-22T08:00:17.084Z,15.92
2023-05-22T08:02:44.133Z,16.41
2023-05-22T08:05:12.270Z,16.85
2023-05-22T08:07:39.146Z,17.32
2023-05-22T08:10:14.999Z,17.60
2023-05-22T08:12:41.854Z,17.95
2023-05-22T08:15:09.151Z,18.29
2023-05-22T08:17:36.185Z,18.68
2023-05-22T08:20:03.261Z,19.06
2023-05-22T08:22:31.207Z,19.35
2023-05-22T08:24:57.936Z,19.56
2023-05-22T08:27:24.757Z,19.89
2023-05-22T08:29:52.402Z,20.05
2023-05-22T08:32:19.176Z,20.23
2023-05-22T08:34:46.316Z,20.40
2023-05-22T08:37:15.115Z,20.45
2023-05-22T08:39:42.034Z,20.48
2023-05-22T08:42:08.958Z,20.55
2023-05-22T08:44:35.949Z,20.72
2023-05-22T08:47:05.346Z,20.84
2023-05-22T08:49:32.310Z,21.07
2023-05-22T08:52:13.179Z,21.29
2023-05-22T08:54:43.598Z,21.43
2023-05-22T08:57:11.021Z,21.60
2023-05-22T08:59:40.990Z,21.53
2023-05-22T09:02:09.830Z,21.48
2023-05-22T09:04:36.708Z,21.51
2023-05-22T09:07:05.976Z,21.73
2023-05-22T09:09:42.029Z,21.86
2023-05-22T09:12:10.594Z,22.12
2023-05-22T09:14:41.450Z,22.07
2023-05-22T09:17:11.530Z,21.36
2023-05-22T09:19:39.129Z,20.65
2023-05-22T09:22:06.524Z,20.87
2023-05-22T09:24:43.637Z,21.00
2023-05-22T09:27:23.330Z,21.42
2023-05-22T09:29:56.922Z,21.86
2023-05-22T09:32:24.875Z,21.78
2023-05-22T09:34:51.632Z,21.94
2023-05-22T09:37:18.744Z,22.27
2023-05-22T09:39:47.618Z,22.34
2023-05-22T09:42:18.248Z,21.75
2023-05-22T09:44:49.449Z,20.93
2023-05-22T09:47:16.204Z,20.37
2023-05-22T09:49:44.141Z,19.87
2023-05-22T09:52:12.754Z,19.52
2023-05-22T09:54:55.365Z,19.13
2023-05-22T09:57:25.690Z,18.58
2023-05-22T09:59:55.080Z,18.60
2023-05-22T10:02:23.878Z,19.30
2023-05-22T10:04:51.536Z,19.53
2023-05-22T10:07:37.780Z,20.28
2023-05-22T10:10:09.232Z,20.55
2023-05-22T10:12:43.517Z,20.99
2023-05-22T10:15:11.726Z,21.37
2023-05-22T10:17:39.764Z,21.47
2023-05-22T10:20:09.039Z,21.72
2023-05-22T10:22:40.620Z,21.95
2023-05-22T10:25:10.446Z,22.04
2023-05-22T10:27:38.313Z,21.49
2023-05-22T10:30:32.912Z,20.95
2023-05-22T10:33:18.277Z,20.48
2023-05-22T10:35:55.483Z,20.75
2023-05-22T10:38:33.186Z,21.07
2023-05-22T10:41:01.607Z,21.26
2023-05-22T10:43:31.781Z,21.07
2023-05-22T10:46:04.192Z,21.10
2023-05-22T10:48:38.424Z,20.94
2023-05-22T10:51:07.034Z,20.70
2023-05-22T10:53:34.894Z,20.76
2023-05-22T10:56:12.861Z,20.79
2023-05-22T10:58:41.613Z,20.57
2023-05-22T11:01:11.858Z,20.22
2023-05-22T11:04:00.876Z,20.29
2023-05-22T11:06:35.983Z,20.31
2023-05-22T11:09:28.459Z,20.17
2023-05-22T11:12:13.760Z,20.10
2023-05-22T11:14:56.856Z,20.11
2023-05-22T11:17:29.165Z,19.93
2023-05-22T11:19:59.936Z,19.74
2023-05-22T11:22:41.313Z,19.51
2023-05-22T11:25:28.473Z,19.33
2023-05-22T11:27:56.503Z,19.07
2023-05-22T11:30:28.566Z,18.94
2023-05-22T11:32:57.464Z,19.04
2023-05-22T11:35:24.963Z,19.20
2023-05-22T11:37:53.192Z,19.32
2023-05-22T11:40:21.765Z,19.43
2023-05-22T11:42:48.582Z,19.47
2023-05-22T11:45:15.804Z,19.50
2023-05-22T11:47:43.839Z,19.44
2023-05-22T11:50:13.542Z,19.46
2023-05-22T11:52:43.205Z,19.46
2023-05-22T11:55:11.378Z,19.62
2023-05-22T11:57:38.881Z,19.70
2023-05-22T12:00:08.526Z,19.86
2023-05-22T12:02:36.120Z,19.83
2023-05-22T12:05:05.997Z,19.82
2023-05-22T12:07:32.978Z,19.57
2023-05-22T12:10:01.314Z,19.43
2023-05-22T12:12:28.367Z,19.58
2023-05-22T12:14:55.162Z,19.82
2023-05-22T12:17:23.107Z,19.78
2023-05-22T12:19:49.881Z,19.66
2023-05-22T12:22:16.726Z,19.62
2023-05-22T12:24:47.324Z,19.88
2023-05-22T12:27:15.278Z,20.00
2023-05-22T12:29:43.791Z,19.89
2023-05-22T12:32:12.380Z,19.57
2023-05-22T12:34:47.009Z,19.66
2023-05-22T12:37:25.162Z,19.99
2023-05-22T12:40:00.008Z,20.44
2023-05-22T12:42:28.017Z,20.80
2023-05-22T12:44:56.543Z,20.95
2023-05-22T12:47:24.875Z,21.03
2023-05-22T12:49:51.805Z,21.08
2023-05-22T12:52:18.721Z,20.99
2023-05-22T12:54:45.604Z,21.04
2023-05-22T12:57:12.506Z,21.13
2023-05-22T12:59:39.341Z,20.90
2023-05-22T13:02:06.556Z,20.60
2023-05-22T13:04:34.006Z,20.43
2023-05-22T13:07:01.004Z,20.81
2023-05-22T13:09:29.767Z,21.07
2023-05-22T13:11:56.627Z,21.24
2023-05-22T13:14:23.478Z,21.26
2023-05-22T13:16:50.229Z,21.34
2023-05-22T13:19:17.185Z,21.21
2023-05-22T13:21:44.234Z,21.09
2023-05-22T13:24:11.139Z,21.15
2023-05-22T13:26:38.103Z,21.03
2023-05-22T13:29:05.045Z,20.92
2023-05-22T13:31:37.529Z,20.83
2023-05-22T13:34:05.400Z,20.75
2023-05-22T13:36:32.721Z,20.57
2023-05-22T13:38:59.547Z,20.64
2023-05-22T13:41:26.569Z,20.91
2023-05-22T13:43:53.457Z,21.17
2023-05-22T13:46:22.068Z,21.22
2023-05-22T13:48:48.877Z,21.08
2023-05-22T13:51:15.808Z,20.98
2023-05-22T13:53:42.594Z,20.94
2023-05-22T13:56:09.304Z,20.76
2023-05-22T13:58:36.119Z,20.55
2023-05-22T14:01:02.910Z,20.55
2023-05-22T14:03:29.787Z,20.47
2023-05-22T14:05:56.624Z,20.30
2023-05-22T14:08:24.940Z,20.20
2023-05-22T14:10:51.810Z,20.16
2023-05-22T14:13:18.853Z,20.04
2023-05-22T14:15:47.118Z,19.93
2023-05-22T14:18:14.682Z,20.19
2023-05-22T14:20:41.545Z,20.56
2023-05-22T14:23:15.177Z,20.60
2023-05-22T14:25:43.214Z,20.56
2023-05-22T14:28:16.943Z,20.53
2023-05-22T14:30:43.769Z,20.48
2023-05-22T14:33:11.427Z,20.35
2023-05-22T14:35:38.478Z,20.19
2023-05-22T14:38:05.561Z,20.21
2023-05-22T14:40:32.331Z,20.24
2023-05-22T14:42:59.093Z,20.27
2023-05-22T14:45:25.806Z,20.20
2023-05-22T14:47:52.538Z,20.25
2023-05-22T14:50:20.797Z,20.58
2023-05-22T14:52:50.154Z,20.66
2023-05-22T14:55:17.630Z,20.68
2023-05-22T14:57:44.929Z,20.93
2023-05-22T15:00:12.544Z,21.11
2023-05-22T15:02:39.625Z,21.07
2023-05-22T15:05:07.330Z,20.96
2023-05-22T15:10:05.331Z,20.63
2023-05-22T15:12:32.604Z,20.63
2023-05-22T15:14:59.437Z,20.62
2023-05-22T15:17:26.448Z,20.67
2023-05-22T15:19:53.221Z,20.96
2023-05-22T15:22:20.328Z,21.13
2023-05-22T15:24:48.275Z,20.91
2023-05-22T15:27:15.087Z,20.69
2023-05-22T15:29:42.058Z,20.61
2023-05-22T15:32:09.282Z,20.78
2023-05-22T15:34:36.189Z,21.08
2023-05-22T15:37:02.953Z,21.36
2023-05-22T15:39:29.787Z,21.40
2023-05-22T15:42:05.828Z,21.52
2023-05-22T15:44:33.718Z,21.83
2023-05-22T15:47:00.525Z,21.82
2023-05-22T15:49:30.164Z,21.74
2023-05-22T15:51:58.588Z,21.69
2023-05-22T15:54:25.490Z,21.76
2023-05-22T15:56:52.270Z,21.47
2023-05-22T15:59:19.030Z,21.22
2023-05-22T16:01:45.961Z,21.10
2023-05-22T16:04:12.826Z,21.06
2023-05-22T16:06:39.589Z,21.22
2023-05-22T16:09:06.436Z,21.47
2023-05-22T16:11:37.775Z,21.69
2023-05-22T16:14:05.646Z,22.01
2023-05-22T16:16:32.661Z,22.13
2023-05-22T16:18:59.587Z,22.40
2023-05-22T16:21:26.390Z,22.47
2023-05-22T16:23:53.157Z,22.18
2023-05-22T16:26:19.991Z,21.91
2023-05-22T16:28:46.772Z,21.76
2023-05-22T16:31:17.047Z,21.82
2023-05-22T16:33:45.830Z,21.97
2023-05-22T16:36:12.566Z,22.18
2023-05-22T16:38:39.354Z,22.02
2023-05-22T16:41:06.189Z,21.70
2023-05-22T16:43:32.942Z,21.45
2023-05-22T16:45:59.738Z,21.22
2023-05-22T16:48:26.523Z,21.05
2023-05-22T16:50:53.394Z,20.87
2023-05-22T16:53:20.229Z,20.73
2023-05-22T16:55:46.957Z,20.77
2023-05-22T16:58:14.135Z,20.77
2023-05-22T17:00:41.526Z,20.60
2023-05-22T17:03:09.843Z,20.40
2023-05-22T17:05:37.529Z,20.15
2023-05-22T17:08:04.484Z,20.04
2023-05-22T17:10:31.299Z,19.93
2023-05-22T17:12:58.107Z,19.84
2023-05-22T17:15:25.208Z,19.80
2023-05-22T17:17:52.096Z,19.76
2023-05-22T17:20:19.083Z,19.81
2023-05-22T17:22:45.874Z,19.84
2023-05-22T17:25:13.522Z,19.88
2023-05-22T17:27:40.695Z,19.99
2023-05-22T17:30:08.514Z,19.99
2023-05-22T17:32:35.752Z,19.96
2023-05-22T17:35:02.815Z,20.02
2023-05-22T17:37:29.612Z,20.01
2023-05-22T17:39:56.425Z,19.99
2023-05-22T17:42:23.321Z,19.93
2023-05-22T17:44:50.108Z,19.85
2023-05-22T17:47:18.379Z,19.82
2023-05-22T17:49:45.155Z,19.72
2023-05-22T17:52:13.241Z,19.72
2023-05-22T17:54:40.051Z,19.69
2023-05-22T17:57:07.134Z,19.57
2023-05-22T17:59:35.749Z,19.45
2023-05-22T18:02:04.651Z,19.33
2023-05-22T18:04:31.504Z,19.24
2023-05-22T18:06:58.277Z,19.19
2023-05-22T18:09:25.200Z,19.15
2023-05-22T18:11:53.125Z,19.13
2023-05-22T18:14:20.516Z,19.07
2023-05-22T18:16:47.331Z,19.07
2023-05-22T18:19:14.468Z,19.04
2023-05-22T18:21:41.804Z,18.95
2023-05-22T18:24:08.920Z,18.87
2023-05-22T18:26:35.794Z,18.80
2023-05-22T18:29:02.565Z,18.73
2023-05-22T18:31:30.712Z,18.71
2023-05-22T18:33:57.543Z,18.63
2023-05-22T18:36:24.474Z,18.48
2023-05-22T18:38:51.277Z,18.38
2023-05-22T18:41:18.125Z,18.28
2023-05-22T18:43:44.938Z,18.24
2023-05-22T18:46:11.805Z,18.25
2023-05-22T18:48:38.610Z,18.22
2023-05-22T18:51:05.457Z,18.14
2023-05-22T18:53:32.335Z,18.11
2023-05-22T18:55:59.208Z,18.07
2023-05-22T18:58:26.880Z,18.01
2023-05-22T19:00:55.786Z,17.92
2023-05-22T19:03:23.975Z,17.82
2023-05-22T19:05:50.859Z,17.77
2023-05-22T19:08:17.700Z,17.68
2023-05-22T19:10:44.613Z,17.57
2023-05-22T19:13:11.450Z,17.47
2023-05-22T19:15:38.604Z,17.47
2023-05-22T19:18:05.584Z,17.38
2023-05-22T19:20:32.484Z,17.31
2023-05-22T19:22:59.344Z,17.23
2023-05-22T19:25:26.316Z,17.21
2023-05-22T19:27:53.129Z,17.21
2023-05-22T19:30:21.989Z,17.23
2023-05-22T19:32:55.943Z,17.19
2023-05-22T19:35:22.831Z,17.13
2023-05-22T19:37:50.301Z,17.10
2023-05-22T19:40:17.179Z,17.08
2023-05-22T19:42:44.322Z,17.01
2023-05-22T19:45:11.336Z,16.90
2023-05-22T19:47:38.149Z,16.83
2023-05-22T19:50:05.499Z,16.78
2023-05-22T19:52:32.307Z,16.72
2023-05-22T19:54:59.026Z,16.63
2023-05-22T19:57:27.238Z,16.59
2023-05-22T19:59:54.710Z,16.55
2023-05-22T20:02:21.881Z,16.52
2023-05-22T20:04:49.299Z,16.44
2023-05-22T20:07:16.621Z,16.41
2023-05-22T20:09:43.387Z,16.35
2023-05-22T20:12:11.298Z,16.28
2023-05-22T20:14:38.768Z,16.20
2023-05-22T20:17:05.762Z,16.18
2023-05-22T20:19:34.612Z,16.16
2023-05-22T20:22:02.194Z,16.07
2023-05-22T20:24:29.712Z,16.01
2023-05-22T20:26:57.037Z,15.98
2023-05-22T20:29:23.823Z,15.91
2023-05-22T20:31:54.698Z,15.86
2023-05-22T20:34:22.260Z,15.82
2023-05-22T20:36:49.153Z,15.75
2023-05-22T20:39:16.427Z,15.69
2023-05-22T20:41:43.198Z,15.66
2023-05-22T20:44:10.724Z,15.63
2023-05-22T20:46:37.539Z,15.57
2023-05-22T20:49:05.270Z,15.52
2023-05-22T20:51:32.807Z,15.48
2023-05-22T20:54:00.357Z,15.45
2023-05-22T20:56:27.729Z,15.40
2023-05-22T20:58:55.888Z,15.37
2023-05-22T21:01:23.644Z,15.30
2023-05-22T21:03:51.863Z,15.25
2023-05-22T21:06:19.520Z,15.15
2023-05-22T21:08:46.356Z,15.05
2023-05-22T21:11:13.303Z,15.03
2023-05-22T21:13:40.092Z,15.00
2023-05-22T21:16:07.187Z,14.99
2023-05-22T21:18:34.131Z,14.94
2023-05-22T21:21:01.005Z,14.91
2023-05-22T21:23:27.843Z,14.88
2023-05-22T21:25:54.617Z,14.85
2023-05-22T21:28:21.338Z,14.82
2023-05-22T21:30:49.883Z,14.78
2023-05-22T21:33:16.838Z,14.70
2023-05-22T21:35:44.685Z,14.69
2023-05-22T21:38:11.468Z,14.67
2023-05-22T21:40:40.691Z,14.63
2023-05-22T21:43:07.744Z,14.59
2023-05-22T21:45:34.886Z,14.53
2023-05-22T21:48:01.916Z,14.49
2023-05-22T21:50:29.647Z,14.49
2023-05-22T21:52:56.664Z,14.43
2023-05-22T21:55:25.644Z,14.39
2023-05-22T21:57:52.374Z,14.37
2023-05-22T22:00:19.373Z,14.31
2023-05-22T22:02:46.282Z,14.24
2023-05-22T22:05:13.754Z,14.17
2023-05-22T22:07:40.590Z,14.14
2023-05-22T22:10:07.924Z,14.12
2023-05-22T22:12:34.679Z,14.05
2023-05-22T22:15:02.562Z,13.98
2023-05-22T22:17:30.481Z,13.93
2023-05-22T22:19:57.365Z,13.93
2023-05-22T22:22:25.026Z,13.87
2023-05-22T22:24:51.871Z,13.81
2023-05-22T22:27:19.799Z,13.76
2023-05-22T22:29:47.067Z,13.70
2023-05-22T22:32:13.993Z,13.68
2023-05-22T22:34:42.100Z,13.65
2023-05-22T22:37:09.070Z,13.67
2023-05-22T22:39:35.784Z,13.63
2023-05-22T22:42:05.212Z,13.58
2023-05-22T22:44:32.318Z,13.52
2023-05-22T22:46:59.391Z,13.46
2023-05-22T22:49:26.164Z,13.39
2023-05-22T22:51:53.580Z,13.35
2023-05-22T22:54:20.945Z,13.32
2023-05-22T22:56:49.876Z,13.30
2023-05-22T22:59:16.989Z,13.26
2023-05-22T23:01:44.080Z,13.24
2023-05-22T23:04:11.235Z,13.23
2023-05-22T23:06:38.196Z,13.18
2023-05-22T23:09:05.014Z,13.17
2023-05-22T23:11:37.538Z,13.18
2023-05-22T23:14:08.518Z,13.12
2023-05-22T23:16:40.876Z,13.09
2023-05-22T23:19:09.346Z,13.03
2023-05-22T23:21:36.942Z,13.00
2023-05-22T23:24:04.924Z,13.00
2023-05-22T23:26:32.559Z,12.98
2023-05-22T23:29:00.121Z,12.96
2023-05-22T23:31:30.344Z,12.89
2023-05-22T23:33:58.211Z,12.87
2023-05-22T23:36:25.663Z,12.88
2023-05-22T23:38:53.592Z,12.84
2023-05-22T23:41:20.402Z,12.81
2023-05-22T23:43:47.488Z,12.81
2023-05-22T23:46:14.818Z,12.78
2023-05-22T23:48:42.491Z,12.73
2023-05-22T23:51:10.080Z,12.69
2023-05-22T23:53:37.170Z,12.65
2023-05-22T23:56:04.695Z,12.63
2023-05-22T23:58:32.261Z,12.64
