createdAt,value
2018-09-21T00:02:30.315Z,60.96
2018-09-21T00:05:30.252Z,61.36
2018-09-21T00:08:30.199Z,60.66
2018-09-21T00:11:30.236Z,60.86
2018-09-21T00:14:30.136Z,61.16
2018-09-21T00:17:31.745Z,61.09
2018-09-21T00:20:30.076Z,60.99
2018-09-21T00:23:30.031Z,61.19
2018-09-21T00:26:29.994Z,61.09
2018-09-21T00:29:30.043Z,61.02
2018-09-21T00:32:29.919Z,61.19
2018-09-21T00:35:29.913Z,61.09
2018-09-21T00:38:29.874Z,60.69
2018-09-21T00:41:29.826Z,60.69
2018-09-21T00:44:29.782Z,60.69
2018-09-21T00:47:29.770Z,60.59
2018-09-21T00:50:29.732Z,60.82
2018-09-21T00:53:29.708Z,61.02
2018-09-21T00:56:29.642Z,61.22
2018-09-21T00:59:31.206Z,60.52
2018-09-21T01:02:29.563Z,60.72
2018-09-21T01:05:29.580Z,61.12
2018-09-21T01:08:29.504Z,60.62
2018-09-21T01:11:31.201Z,59.89
2018-09-21T01:14:29.452Z,59.59
2018-09-21T01:17:31.220Z,59.59
2018-09-21T01:20:29.389Z,58.69
2018-09-21T01:23:31.207Z,58.80
2018-09-21T01:26:29.352Z,59.30
2018-09-21T01:29:29.306Z,58.82
2018-09-21T01:32:29.289Z,59.42
2018-09-21T01:35:29.216Z,59.95
2018-09-21T01:38:29.235Z,58.82
2018-09-21T01:41:29.159Z,58.65
2018-09-21T01:44:29.113Z,59.05
2018-09-21T01:47:29.127Z,59.35
2018-09-21T01:50:29.086Z,59.22
2018-09-21T01:53:29.058Z,59.12
2018-09-21T01:56:28.982Z,59.12
2018-09-21T01:59:29.729Z,58.82
2018-09-21T02:02:28.952Z,58.72
2018-09-21T02:05:29.690Z,58.92
2018-09-21T02:08:30.706Z,58.62
2018-09-21T02:11:29.805Z,58.12
2018-09-21T02:14:28.766Z,58.92
2018-09-21T02:17:30.707Z,58.72
2018-09-21T02:20:28.709Z,58.12
2018-09-21T02:23:30.258Z,58.92
2018-09-21T02:26:30.141Z,58.52
2018-09-21T02:29:29.602Z,59.02
2018-09-21T02:32:28.565Z,58.19
2018-09-21T02:35:28.552Z,58.29
2018-09-21T02:38:28.494Z,58.72
2018-09-21T02:41:28.566Z,58.92
2018-09-21T02:44:28.444Z,59.15
2018-09-21T02:47:28.409Z,59.05
2018-09-21T02:50:28.373Z,59.05
2018-09-21T02:53:28.382Z,58.85
2018-09-21T02:56:28.295Z,59.95
2018-09-21T02:59:28.320Z,60.78
2018-09-21T03:02:28.230Z,61.08
2018-09-21T03:05:28.208Z,60.98
2018-09-21T03:08:28.161Z,60.75
2018-09-21T03:11:28.201Z,60.75
2018-09-21T03:14:28.088Z,60.55
2018-09-21T03:17:28.694Z,60.82
2018-09-21T03:20:29.020Z,60.82
2018-09-21T03:23:28.001Z,60.75
2018-09-21T03:26:27.943Z,60.95
2018-09-21T03:29:27.930Z,61.05
2018-09-21T03:32:27.925Z,61.25
2018-09-21T03:35:27.941Z,61.05
2018-09-21T03:38:27.859Z,61.75
2018-09-21T03:41:27.831Z,60.85
2018-09-21T03:44:27.738Z,60.95
2018-09-21T03:47:27.732Z,61.25
2018-09-21T03:50:27.753Z,62.05
2018-09-21T03:53:27.688Z,62.25
2018-09-21T03:56:27.623Z,62.55
2018-09-21T03:59:27.603Z,63.39
2018-09-21T04:02:27.557Z,62.88
2018-09-21T04:05:27.542Z,63.68
2018-09-21T04:08:27.486Z,63.39
2018-09-21T04:11:27.453Z,64.28
2018-09-21T04:14:27.450Z,64.62
2018-09-21T04:17:27.377Z,64.59
2018-09-21T04:20:27.330Z,64.78
2018-09-21T04:23:27.347Z,64.78
2018-09-21T04:26:27.287Z,64.89
2018-09-21T04:29:27.286Z,64.78
2018-09-21T04:32:27.245Z,64.65
2018-09-21T04:35:28.736Z,65.05
2018-09-21T04:38:27.162Z,64.86
2018-09-21T04:41:27.164Z,64.78
2018-09-21T04:44:27.089Z,65.19
2018-09-21T04:47:27.066Z,65.39
2018-09-21T04:50:27.009Z,64.89
2018-09-21T04:53:26.999Z,65.12
2018-09-21T04:56:26.969Z,64.98
2018-09-21T04:59:26.961Z,65.12
2018-09-21T05:02:26.916Z,65.12
2018-09-21T05:05:26.898Z,64.48
2018-09-21T05:08:26.807Z,64.48
2018-09-21T05:11:26.794Z,63.98
2018-09-21T05:14:26.758Z,63.35
2018-09-21T05:17:26.759Z,63.15
2018-09-21T05:20:27.682Z,61.85
2018-09-21T05:23:28.199Z,61.22
2018-09-21T05:26:26.628Z,59.12
2018-09-21T05:29:26.580Z,59.12
2018-09-21T05:32:26.532Z,56.29
2018-09-21T05:35:26.539Z,54.90
2018-09-21T05:38:26.467Z,54.69
2018-09-21T05:41:26.502Z,53.09
2018-09-21T05:44:26.407Z,52.19
2018-09-21T05:47:26.381Z,51.67
2018-09-21T05:50:26.325Z,51.09
2018-09-21T05:53:26.329Z,51.07
2018-09-21T05:56:43.472Z,52.00
2018-09-21T05:59:26.238Z,51.29
2018-09-21T06:02:26.255Z,50.89
2018-09-21T06:05:26.325Z,51.79
2018-09-21T06:08:26.163Z,51.59
2018-09-21T06:11:27.681Z,51.79
2018-09-21T06:14:26.063Z,52.29
2018-09-21T06:17:26.051Z,52.80
2018-09-21T06:20:25.987Z,52.92
2018-09-21T06:23:25.977Z,53.52
2018-09-21T06:26:25.930Z,54.14
2018-09-21T06:29:27.677Z,54.32
2018-09-21T06:32:25.865Z,54.94
2018-09-21T06:35:26.194Z,54.85
2018-09-21T06:38:25.788Z,55.52
2018-09-21T06:41:27.678Z,55.55
2018-09-21T06:44:25.754Z,55.35
2018-09-21T06:47:25.744Z,55.42
2018-09-21T06:50:25.661Z,55.42
2018-09-21T06:53:25.624Z,55.92
2018-09-21T06:56:25.613Z,56.24
2018-09-21T06:59:27.188Z,56.95
2018-09-21T07:02:25.523Z,57.65
2018-09-21T07:05:25.521Z,58.05
2018-09-21T07:08:26.487Z,58.35
2018-09-21T07:11:26.416Z,58.78
2018-09-21T07:14:25.385Z,59.08
2018-09-21T07:17:25.380Z,61.18
2018-09-21T07:20:25.341Z,62.41
2018-09-21T07:23:25.303Z,63.21
2018-09-21T07:26:25.257Z,60.85
2018-09-21T07:29:25.263Z,60.75
2018-09-21T07:32:25.203Z,61.02
2018-09-21T07:35:25.164Z,60.72
2018-09-21T07:38:25.122Z,60.59
2018-09-21T07:41:26.097Z,62.02
2018-09-21T07:44:25.110Z,60.82
2018-09-21T07:47:25.015Z,61.12
2018-09-21T07:50:25.038Z,60.92
2018-09-21T07:53:24.953Z,61.12
2018-09-21T07:56:24.931Z,63.95
2018-09-21T07:59:24.899Z,74.68
2018-09-21T08:02:24.850Z,81.35
2018-09-21T08:05:25.030Z,87.11
2018-09-21T08:08:24.790Z,90.11
2018-09-21T08:11:24.787Z,92.18
2018-09-21T08:14:24.732Z,93.02
2018-09-21T08:17:24.698Z,96.20
2018-09-21T08:20:24.632Z,96.39
2018-09-21T08:23:24.721Z,94.24
2018-09-21T08:26:24.705Z,96.01
2018-09-21T08:29:24.580Z,96.61
2018-09-21T08:32:24.529Z,96.55
2018-09-21T08:35:24.505Z,95.42
2018-09-21T08:38:24.433Z,94.76
2018-09-21T08:41:24.426Z,96.59
2018-09-21T08:44:24.485Z,94.82
2018-09-21T08:47:24.366Z,94.96
2018-09-21T08:50:25.295Z,95.26
2018-09-21T08:53:24.289Z,95.78
2018-09-21T08:56:24.231Z,96.48
2018-09-21T08:59:24.210Z,97.09
2018-09-21T09:02:24.245Z,97.66
2018-09-21T09:05:24.145Z,96.75
2018-09-21T09:08:25.105Z,96.84
2018-09-21T09:11:25.715Z,97.15
2018-09-21T09:14:24.044Z,96.70
2018-09-21T09:17:25.703Z,96.54
2018-09-21T09:20:23.969Z,96.30
2018-09-21T09:23:24.012Z,95.07
2018-09-21T09:26:23.915Z,95.07
2018-09-21T09:29:23.897Z,94.26
2018-09-21T09:32:23.847Z,93.25
2018-09-21T09:35:23.798Z,92.90
2018-09-21T09:38:23.756Z,92.29
2018-09-21T09:41:23.745Z,89.87
2018-09-21T09:44:23.695Z,87.65
2018-09-21T09:47:24.699Z,91.13
2018-09-21T09:50:23.618Z,89.26
2018-09-21T09:53:23.614Z,89.23
2018-09-21T09:56:23.586Z,88.42
2018-09-21T09:59:23.557Z,88.07
2018-09-21T10:02:24.547Z,83.03
2018-09-21T10:05:23.470Z,81.44
2018-09-21T10:08:24.199Z,79.33
2018-09-21T10:11:23.681Z,76.28
2018-09-21T10:14:23.337Z,74.49
2018-09-21T10:17:23.340Z,76.58
2018-09-21T10:20:23.307Z,75.13
2018-09-21T10:23:25.166Z,77.59
2018-09-21T10:26:23.207Z,78.67
2018-09-21T10:29:24.158Z,77.89
2018-09-21T10:32:23.137Z,73.48
2018-09-21T10:35:23.273Z,71.94
2018-09-21T10:38:23.089Z,66.01
2018-09-21T10:41:23.096Z,65.51
2018-09-21T10:44:23.018Z,66.52
2018-09-21T10:47:23.030Z,66.75
2018-09-21T10:50:22.955Z,62.85
2018-09-21T10:53:22.955Z,61.38
2018-09-21T10:56:22.878Z,64.91
2018-09-21T10:59:24.675Z,65.74
2018-09-21T11:02:22.807Z,65.18
2018-09-21T11:05:22.799Z,63.28
2018-09-21T11:08:22.759Z,62.68
2018-09-21T11:11:24.706Z,64.81
2018-09-21T11:14:22.687Z,69.02
2018-09-21T11:17:24.197Z,74.12
2018-09-21T11:20:22.620Z,79.14
2018-09-21T11:23:22.641Z,89.34
2018-09-21T11:26:22.555Z,91.41
2018-09-21T11:29:22.540Z,86.53
2018-09-21T11:32:22.493Z,81.41
2018-09-21T11:35:22.471Z,81.96
2018-09-21T11:38:22.409Z,80.50
2018-09-21T11:41:22.428Z,78.17
2018-09-21T11:44:22.347Z,78.08
2018-09-21T11:47:22.509Z,79.32
2018-09-21T11:50:22.294Z,78.03
2018-09-21T11:53:22.355Z,76.31
2018-09-21T11:56:23.167Z,74.93
2018-09-21T11:59:22.244Z,75.40
2018-09-21T12:02:23.138Z,74.32
2018-09-21T12:05:22.389Z,74.52
2018-09-21T12:08:22.093Z,73.08
2018-09-21T12:11:22.051Z,73.08
2018-09-21T12:14:22.042Z,72.34
2018-09-21T12:17:21.984Z,68.30
2018-09-21T12:20:21.938Z,67.93
2018-09-21T12:23:21.960Z,69.45
2018-09-21T12:26:21.898Z,68.41
2018-09-21T12:29:21.864Z,67.87
2018-09-21T12:32:21.811Z,65.51
2018-09-21T12:35:21.799Z,66.99
2018-09-21T12:38:21.764Z,66.89
2018-09-21T12:41:21.732Z,64.30
2018-09-21T12:44:21.698Z,61.40
2018-09-21T12:47:21.660Z,61.60
2018-09-21T12:50:21.688Z,61.65
2018-09-21T12:53:21.613Z,59.20
2018-09-21T12:56:21.534Z,58.49
2018-09-21T12:59:21.514Z,57.48
2018-09-21T13:02:21.466Z,56.04
2018-09-21T13:05:21.454Z,53.92
2018-09-21T13:08:21.444Z,55.54
2018-09-21T13:11:21.389Z,56.07
2018-09-21T13:14:21.380Z,55.09
2018-09-21T13:17:21.311Z,57.21
2018-09-21T13:20:21.321Z,57.25
2018-09-21T13:23:21.293Z,56.45
2018-09-21T13:26:21.209Z,56.40
2018-09-21T13:29:21.382Z,56.09
2018-09-21T13:32:21.149Z,56.40
2018-09-21T13:35:21.178Z,55.26
2018-09-21T13:38:21.074Z,55.61
2018-09-21T13:41:21.039Z,55.99
2018-09-21T13:44:21.010Z,55.51
2018-09-21T13:47:20.980Z,56.20
2018-09-21T13:50:20.944Z,58.23
2018-09-21T13:53:20.916Z,56.87
2018-09-21T13:56:20.875Z,57.07
2018-09-21T13:59:20.887Z,57.23
2018-09-21T14:02:20.796Z,56.85
2018-09-21T14:05:20.850Z,53.42
2018-09-21T14:08:20.735Z,52.01
2018-09-21T14:11:20.753Z,52.06
2018-09-21T14:14:20.667Z,54.31
2018-09-21T14:17:22.237Z,53.63
2018-09-21T14:20:20.588Z,51.84
2018-09-21T14:23:20.573Z,50.42
2018-09-21T14:26:20.534Z,48.86
2018-09-21T14:29:20.502Z,46.30
2018-09-21T14:32:20.559Z,48.10
2018-09-21T14:35:20.441Z,47.33
2018-09-21T14:38:20.427Z,47.51
2018-09-21T14:41:20.371Z,45.91
2018-09-21T14:44:20.372Z,48.66
2018-09-21T14:47:20.338Z,49.74
2018-09-21T14:50:20.418Z,46.66
2018-09-21T14:53:20.263Z,46.34
2018-09-21T14:56:20.190Z,45.63
2018-09-21T14:59:23.946Z,45.95
2018-09-21T15:02:20.136Z,46.96
2018-09-21T15:05:20.129Z,46.26
2018-09-21T15:08:20.133Z,46.11
2018-09-21T15:11:20.043Z,47.79
2018-09-21T15:14:20.017Z,47.34
2018-09-21T15:17:19.995Z,46.41
2018-09-21T15:20:19.924Z,45.99
2018-09-21T15:23:19.960Z,46.41
2018-09-21T15:26:19.885Z,46.14
2018-09-21T15:29:20.832Z,46.11
2018-09-21T15:32:20.578Z,45.43
2018-09-21T15:35:19.784Z,48.46
2018-09-21T15:38:19.725Z,52.19
2018-09-21T15:41:19.736Z,51.58
2018-09-21T15:44:19.657Z,52.49
2018-09-21T15:47:19.632Z,53.96
2018-09-21T15:50:19.587Z,54.25
2018-09-21T15:53:19.583Z,54.79
2018-09-21T15:56:19.528Z,54.89
2018-09-21T15:59:19.619Z,52.36
2018-09-21T16:02:20.468Z,50.29
2018-09-21T16:05:20.218Z,50.01
2018-09-21T16:08:19.409Z,50.42
2018-09-21T16:11:19.357Z,47.55
2018-09-21T16:14:19.387Z,44.15
2018-09-21T16:17:19.419Z,45.03
2018-09-21T16:20:19.269Z,43.96
2018-09-21T16:23:19.423Z,43.26
2018-09-21T16:26:19.175Z,42.94
2018-09-21T16:29:21.147Z,42.66
2018-09-21T16:32:19.110Z,42.80
2018-09-21T16:35:19.111Z,45.22
2018-09-21T16:38:19.051Z,44.94
2018-09-21T16:41:19.033Z,46.07
2018-09-21T16:44:18.982Z,46.50
2018-09-21T16:47:18.976Z,47.81
2018-09-21T16:50:18.932Z,48.24
2018-09-21T16:53:18.904Z,49.35
2018-09-21T16:56:18.935Z,50.16
2018-09-21T16:59:18.868Z,51.57
2018-09-21T17:02:18.935Z,52.21
2018-09-21T17:05:18.752Z,52.33
2018-09-21T17:08:18.721Z,52.92
2018-09-21T17:11:18.719Z,54.16
2018-09-21T17:14:18.644Z,53.45
2018-09-21T17:17:18.610Z,54.66
2018-09-21T17:20:18.631Z,54.99
2018-09-21T17:23:18.542Z,55.30
2018-09-21T17:26:18.542Z,56.23
2018-09-21T17:29:18.490Z,56.34
2018-09-21T17:32:18.499Z,56.84
2018-09-21T17:35:18.428Z,57.68
2018-09-21T17:38:18.386Z,58.49
2018-09-21T17:41:18.351Z,58.69
2018-09-21T17:44:18.290Z,58.90
2018-09-21T17:47:18.295Z,59.33
2018-09-21T17:50:18.222Z,59.43
2018-09-21T17:53:18.266Z,58.72
2018-09-21T17:56:18.168Z,59.03
2018-09-21T17:59:18.160Z,58.82
2018-09-21T18:02:18.128Z,59.53
2018-09-21T18:05:18.103Z,59.16
2018-09-21T18:08:18.052Z,58.75
2018-09-21T18:11:18.006Z,58.65
2018-09-21T18:14:17.965Z,58.24
2018-09-21T18:17:17.943Z,58.75
2018-09-21T18:20:17.893Z,58.75
2018-09-21T18:23:20.167Z,58.65
2018-09-21T18:26:17.812Z,58.45
2018-09-21T18:29:17.819Z,58.98
2018-09-21T18:32:17.742Z,58.78
2018-09-21T18:35:17.732Z,58.95
2018-09-21T18:38:17.679Z,58.95
2018-09-21T18:41:17.855Z,58.47
2018-09-21T18:44:17.640Z,58.58
2018-09-21T18:47:42.621Z,58.58
2018-09-21T18:50:18.281Z,58.06
2018-09-21T18:53:17.525Z,58.60
2018-09-21T18:56:17.481Z,59.21
2018-09-21T18:59:17.465Z,58.78
2018-09-21T19:02:17.421Z,59.11
2018-09-21T19:05:17.401Z,59.01
2018-09-21T19:08:17.352Z,59.31
2018-09-21T19:11:17.441Z,59.21
2018-09-21T19:14:17.299Z,59.92
2018-09-21T19:17:17.317Z,59.82
2018-09-21T19:20:17.200Z,60.02
2018-09-21T19:23:17.187Z,60.63
2018-09-21T19:26:17.142Z,61.24
2018-09-21T19:29:17.110Z,61.14
2018-09-21T19:32:17.074Z,61.34
2018-09-21T19:35:17.051Z,61.85
2018-09-21T19:38:16.988Z,61.65
2018-09-21T19:41:16.988Z,61.75
2018-09-21T19:44:16.921Z,61.95
2018-09-21T19:47:16.928Z,61.95
2018-09-21T19:50:16.892Z,61.85
2018-09-21T19:53:16.868Z,61.78
2018-09-21T19:56:16.800Z,62.82
2018-09-21T19:59:16.784Z,62.39
2018-09-21T20:02:16.726Z,62.59
2018-09-21T20:05:16.716Z,63.81
2018-09-21T20:08:16.665Z,63.33
2018-09-21T20:11:16.653Z,63.74
2018-09-21T20:14:16.580Z,63.33
2018-09-21T20:17:16.585Z,63.54
2018-09-21T20:20:16.515Z,64.04
2018-09-21T20:23:16.523Z,63.13
2018-09-21T20:26:16.467Z,63.94
2018-09-21T20:29:16.450Z,64.04
2018-09-21T20:32:16.386Z,63.33
2018-09-21T20:35:16.376Z,63.94
2018-09-21T20:38:16.326Z,63.94
2018-09-21T20:41:16.291Z,64.76
2018-09-21T20:44:16.264Z,65.06
2018-09-21T20:47:16.261Z,64.96
2018-09-21T20:50:18.109Z,64.86
2018-09-21T20:53:16.152Z,64.86
2018-09-21T20:56:16.175Z,65.67
2018-09-21T20:59:16.128Z,66.00
2018-09-21T21:02:16.106Z,66.31
2018-09-21T21:05:16.093Z,66.00
2018-09-21T21:08:16.028Z,66.21
2018-09-21T21:11:16.001Z,66.41
2018-09-21T21:14:16.639Z,65.91
2018-09-21T21:17:15.879Z,66.11
2018-09-21T21:20:15.839Z,66.21
2018-09-21T21:23:15.810Z,65.91
2018-09-21T21:26:15.766Z,66.00
2018-09-21T21:29:15.785Z,66.52
2018-09-21T21:32:15.701Z,66.31
2018-09-21T21:35:16.716Z,66.00
2018-09-21T21:38:15.633Z,66.72
2018-09-21T21:41:15.627Z,66.72
2018-09-21T21:44:15.561Z,67.57
2018-09-21T21:47:15.650Z,67.43
2018-09-21T21:50:16.410Z,67.77
2018-09-21T21:53:16.158Z,67.46
2018-09-21T21:56:15.416Z,67.87
2018-09-21T21:59:24.687Z,68.07
2018-09-21T22:02:15.503Z,68.58
2018-09-21T22:05:15.727Z,68.24
2018-09-21T22:08:25.090Z,67.53
2018-09-21T22:11:36.734Z,68.18
2018-09-21T22:14:15.323Z,68.38
2018-09-21T22:17:15.200Z,68.79
2018-09-21T22:20:15.151Z,68.58
2018-09-21T22:23:15.127Z,69.29
2018-09-21T22:26:15.185Z,69.70
2018-09-21T22:29:15.052Z,69.80
2018-09-21T22:32:15.103Z,69.90
2018-09-21T22:35:16.181Z,70.45
2018-09-21T22:38:15.139Z,69.93
2018-09-21T22:41:14.923Z,70.31
2018-09-21T22:44:14.869Z,70.01
2018-09-21T22:47:14.849Z,70.31
2018-09-21T22:50:14.807Z,70.10
2018-09-21T22:53:14.779Z,70.82
2018-09-21T22:56:14.752Z,70.82
2018-09-21T22:59:15.006Z,70.31
2018-09-21T23:02:14.681Z,70.82
2018-09-21T23:05:14.764Z,71.33
2018-09-21T23:08:14.599Z,71.23
2018-09-21T23:11:14.599Z,71.33
2018-09-21T23:14:14.556Z,72.08
2018-09-21T23:17:16.114Z,71.97
2018-09-21T23:20:14.462Z,71.97
2018-09-21T23:23:14.463Z,73.10
2018-09-21T23:26:14.402Z,72.78
2018-09-21T23:29:14.386Z,72.69
2018-09-21T23:32:14.425Z,72.99
2018-09-21T23:35:14.304Z,73.23
2018-09-21T23:38:14.273Z,72.58
2018-09-21T23:41:14.236Z,72.89
2018-09-21T23:44:14.223Z,73.10
2018-09-21T23:47:14.178Z,73.33
2018-09-21T23:50:14.152Z,73.91
2018-09-21T23:53:14.126Z,73.94
2018-09-21T23:56:14.087Z,74.15
2018-09-21T23:59:14.179Z,73.74
