createdAt,value
2019-05-11T00:00:12.761Z,0.00
2019-05-11T00:01:18.277Z,0.00
2019-05-11T00:02:23.790Z,0.00
2019-05-11T00:03:29.291Z,0.00
2019-05-11T00:04:34.810Z,0.00
2019-05-11T00:05:40.315Z,0.00
2019-05-11T00:06:45.823Z,0.00
2019-05-11T00:07:51.338Z,0.00
2019-05-11T00:08:56.836Z,0.00
2019-05-11T00:10:02.349Z,0.00
2019-05-11T00:11:07.865Z,0.00
2019-05-11T00:12:13.384Z,0.00
2019-05-11T00:13:18.896Z,0.00
2019-05-11T00:14:24.398Z,0.00
2019-05-11T00:15:29.907Z,0.00
2019-05-11T00:16:35.432Z,0.00
2019-05-11T00:17:40.932Z,0.00
2019-05-11T00:18:46.443Z,0.00
2019-05-11T00:19:51.946Z,0.00
2019-05-11T00:20:57.458Z,0.00
2019-05-11T00:22:02.966Z,0.00
2019-05-11T00:23:08.483Z,0.00
2019-05-11T00:24:13.995Z,0.00
2019-05-11T00:25:19.496Z,0.00
2019-05-11T00:26:25.008Z,0.00
2019-05-11T00:27:30.520Z,0.00
2019-05-11T00:28:36.028Z,0.00
2019-05-11T00:29:41.610Z,0.00
2019-05-11T00:30:47.054Z,0.00
2019-05-11T00:31:52.571Z,0.00
2019-05-11T00:32:58.071Z,0.00
2019-05-11T00:34:03.591Z,0.00
2019-05-11T00:35:09.095Z,0.00
2019-05-11T00:36:14.595Z,0.00
2019-05-11T00:37:20.105Z,0.00
2019-05-11T00:38:25.626Z,0.00
2019-05-11T00:39:31.121Z,0.00
2019-05-11T00:40:36.641Z,0.00
2019-05-11T00:41:42.150Z,0.00
2019-05-11T00:42:47.656Z,0.00
2019-05-11T00:43:53.163Z,0.00
2019-05-11T00:44:58.675Z,0.00
2019-05-11T00:46:04.194Z,0.00
2019-05-11T00:47:09.697Z,0.00
2019-05-11T00:48:15.216Z,0.00
2019-05-11T00:49:20.717Z,0.00
2019-05-11T00:50:38.715Z,0.00
2019-05-11T00:51:31.746Z,0.00
2019-05-11T00:52:37.252Z,0.00
2019-05-11T00:53:42.756Z,0.00
2019-05-11T00:54:48.263Z,0.00
2019-05-11T00:55:53.780Z,0.00
2019-05-11T00:56:59.286Z,0.00
2019-05-11T00:58:04.792Z,0.00
2019-05-11T00:59:21.541Z,0.00
2019-05-11T01:00:15.823Z,0.00
2019-05-11T01:01:21.339Z,0.00
2019-05-11T01:02:26.838Z,0.00
2019-05-11T01:03:32.348Z,0.00
2019-05-11T01:04:37.873Z,0.00
2019-05-11T01:05:43.384Z,0.00
2019-05-11T01:06:48.945Z,0.00
2019-05-11T01:07:54.508Z,0.00
2019-05-11T01:08:59.905Z,0.00
2019-05-11T01:10:05.412Z,0.00
2019-05-11T01:11:10.918Z,0.00
2019-05-11T01:12:16.428Z,0.00
2019-05-11T01:13:21.936Z,0.00
2019-05-11T01:14:27.456Z,0.00
2019-05-11T01:15:32.956Z,0.00
2019-05-11T01:16:38.476Z,0.00
2019-05-11T01:17:43.987Z,0.00
2019-05-11T01:18:49.494Z,0.00
2019-05-11T01:19:55.002Z,0.00
2019-05-11T01:21:00.513Z,0.00
2019-05-11T01:22:06.019Z,0.00
2019-05-11T01:23:11.529Z,0.00
2019-05-11T01:24:17.040Z,0.00
2019-05-11T01:25:22.553Z,0.00
2019-05-11T01:26:28.064Z,0.00
2019-05-11T01:27:33.573Z,0.00
2019-05-11T01:28:39.081Z,0.00
2019-05-11T01:29:44.598Z,0.00
2019-05-11T01:30:50.107Z,0.00
2019-05-11T01:31:55.626Z,0.00
2019-05-11T01:33:01.122Z,0.00
2019-05-11T01:34:06.632Z,0.00
2019-05-11T01:35:12.144Z,0.00
2019-05-11T01:36:17.673Z,0.00
2019-05-11T01:37:23.166Z,0.00
2019-05-11T01:38:28.681Z,0.00
2019-05-11T01:39:34.186Z,0.00
2019-05-11T01:40:39.700Z,0.00
2019-05-11T01:41:45.223Z,0.00
2019-05-11T01:42:50.713Z,0.00
2019-05-11T01:43:56.228Z,0.00
2019-05-11T01:45:01.742Z,0.00
2019-05-11T01:46:07.249Z,0.00
2019-05-11T01:47:12.758Z,0.00
2019-05-11T01:48:18.266Z,0.00
2019-05-11T01:49:23.779Z,0.00
2019-05-11T01:50:29.299Z,0.00
2019-05-11T01:51:34.810Z,0.00
2019-05-11T01:52:40.307Z,0.00
2019-05-11T01:53:48.009Z,0.00
2019-05-11T01:54:51.329Z,0.00
2019-05-11T01:55:56.843Z,0.00
2019-05-11T01:57:02.351Z,0.00
2019-05-11T01:58:07.868Z,0.00
2019-05-11T01:59:13.371Z,0.00
2019-05-11T02:00:18.884Z,0.00
2019-05-11T02:01:24.397Z,0.00
2019-05-11T02:02:29.916Z,0.00
2019-05-11T02:03:35.429Z,0.00
2019-05-11T02:04:40.929Z,0.00
2019-05-11T02:05:46.433Z,0.00
2019-05-11T02:06:51.942Z,0.00
2019-05-11T02:07:57.459Z,0.00
2019-05-11T02:09:02.963Z,0.00
2019-05-11T02:10:08.474Z,0.00
2019-05-11T02:11:16.172Z,0.00
2019-05-11T02:12:19.491Z,0.00
2019-05-11T02:13:25.009Z,0.00
2019-05-11T02:14:30.513Z,0.00
2019-05-11T02:15:36.020Z,0.00
2019-05-11T02:16:41.547Z,0.00
2019-05-11T02:17:47.058Z,0.00
2019-05-11T02:18:52.553Z,0.00
2019-05-11T02:19:58.090Z,0.00
2019-05-11T02:21:03.583Z,0.00
2019-05-11T02:22:09.086Z,0.00
2019-05-11T02:23:14.593Z,0.00
2019-05-11T02:24:20.109Z,0.00
2019-05-11T02:25:25.613Z,0.00
2019-05-11T02:26:31.125Z,0.00
2019-05-11T02:27:36.645Z,0.00
2019-05-11T02:28:42.152Z,0.00
2019-05-11T02:29:47.672Z,0.00
2019-05-11T02:30:53.168Z,0.00
2019-05-11T02:31:58.678Z,0.00
2019-05-11T02:33:04.184Z,0.00
2019-05-11T02:34:09.699Z,0.00
2019-05-11T02:35:15.205Z,0.00
2019-05-11T02:36:20.731Z,0.00
2019-05-11T02:37:26.239Z,0.00
2019-05-11T02:38:31.748Z,0.00
2019-05-11T02:39:37.255Z,0.00
2019-05-11T02:40:42.759Z,0.00
2019-05-11T02:41:48.268Z,0.00
2019-05-11T02:42:53.819Z,0.00
2019-05-11T02:43:59.305Z,0.00
2019-05-11T02:45:04.809Z,0.00
2019-05-11T02:46:10.328Z,0.00
2019-05-11T02:47:15.824Z,0.00
2019-05-11T02:48:21.341Z,0.00
2019-05-11T02:49:28.170Z,0.00
2019-05-11T02:50:32.350Z,0.00
2019-05-11T02:51:37.864Z,0.00
2019-05-11T02:52:43.370Z,0.00
2019-05-11T02:53:48.889Z,0.00
2019-05-11T02:54:54.393Z,0.00
2019-05-11T02:55:59.936Z,0.00
2019-05-11T02:57:05.414Z,0.00
2019-05-11T02:58:10.942Z,0.00
2019-05-11T02:59:16.435Z,0.00
2019-05-11T03:00:21.948Z,0.00
2019-05-11T03:01:27.460Z,0.00
2019-05-11T03:02:32.960Z,0.00
2019-05-11T03:03:38.481Z,0.00
2019-05-11T03:04:43.986Z,0.00
2019-05-11T03:05:49.507Z,0.00
2019-05-11T03:06:55.007Z,0.00
2019-05-11T03:08:00.518Z,0.00
2019-05-11T03:09:06.032Z,0.00
2019-05-11T03:10:11.550Z,0.00
2019-05-11T03:11:17.053Z,0.00
2019-05-11T03:12:22.564Z,0.00
2019-05-11T03:13:28.069Z,0.00
2019-05-11T03:14:33.581Z,0.00
2019-05-11T03:15:39.094Z,0.00
2019-05-11T03:16:44.603Z,0.00
2019-05-11T03:17:50.115Z,0.00
2019-05-11T03:18:55.619Z,0.00
2019-05-11T03:20:01.143Z,0.00
2019-05-11T03:21:06.690Z,0.00
2019-05-11T03:22:12.145Z,0.00
2019-05-11T03:23:17.673Z,0.00
2019-05-11T03:24:24.125Z,0.00
2019-05-11T03:25:28.701Z,0.00
2019-05-11T03:26:34.197Z,0.00
2019-05-11T03:27:39.707Z,0.00
2019-05-11T03:28:45.213Z,0.00
2019-05-11T03:29:50.739Z,0.00
2019-05-11T03:30:56.242Z,0.00
2019-05-11T03:32:01.738Z,0.00
2019-05-11T03:33:07.259Z,0.00
2019-05-11T03:34:12.758Z,0.00
2019-05-11T03:35:18.275Z,0.00
2019-05-11T03:36:23.783Z,0.00
2019-05-11T03:37:29.305Z,0.00
2019-05-11T03:38:34.806Z,0.00
2019-05-11T03:39:40.336Z,0.00
2019-05-11T03:40:45.822Z,0.00
2019-05-11T03:41:51.338Z,0.00
2019-05-11T03:42:56.846Z,0.00
2019-05-11T03:44:02.357Z,0.00
2019-05-11T03:45:07.865Z,0.00
2019-05-11T03:46:13.382Z,0.00
2019-05-11T03:47:18.890Z,0.00
2019-05-11T03:48:24.409Z,0.00
2019-05-11T03:49:29.913Z,0.00
2019-05-11T03:50:35.423Z,4.00
2019-05-11T03:51:40.929Z,4.00
2019-05-11T03:52:46.457Z,4.00
2019-05-11T03:53:51.962Z,4.00
2019-05-11T03:54:57.466Z,0.00
2019-05-11T03:56:02.990Z,0.00
2019-05-11T03:57:08.483Z,0.00
2019-05-11T03:58:14.003Z,0.00
2019-05-11T03:59:19.496Z,4.00
2019-05-11T04:00:25.019Z,4.00
2019-05-11T04:01:30.521Z,4.00
2019-05-11T04:02:36.037Z,0.00
2019-05-11T04:03:41.550Z,4.00
2019-05-11T04:04:47.050Z,4.00
2019-05-11T04:05:52.565Z,4.00
2019-05-11T04:06:58.074Z,4.00
2019-05-11T04:08:03.589Z,4.00
2019-05-11T04:09:09.094Z,4.00
2019-05-11T04:10:14.600Z,4.00
2019-05-11T04:11:20.113Z,4.00
2019-05-11T04:12:34.809Z,4.00
2019-05-11T04:13:31.151Z,4.00
2019-05-11T04:14:36.652Z,8.00
2019-05-11T04:15:42.162Z,8.00
2019-05-11T04:16:47.670Z,4.00
2019-05-11T04:17:53.175Z,8.00
2019-05-11T04:18:58.704Z,4.00
2019-05-11T04:20:04.194Z,8.00
2019-05-11T04:21:09.709Z,8.00
2019-05-11T04:22:15.217Z,8.00
2019-05-11T04:23:20.732Z,8.00
2019-05-11T04:24:26.242Z,12.00
2019-05-11T04:25:31.757Z,12.00
2019-05-11T04:26:37.272Z,8.00
2019-05-11T04:27:42.764Z,8.00
2019-05-11T04:28:48.287Z,12.00
2019-05-11T04:29:53.807Z,12.00
2019-05-11T04:30:59.305Z,16.00
2019-05-11T04:32:04.808Z,12.00
2019-05-11T04:33:10.324Z,12.00
2019-05-11T04:34:15.832Z,12.00
2019-05-11T04:35:21.348Z,12.00
2019-05-11T04:36:26.856Z,16.00
2019-05-11T04:37:32.359Z,16.00
2019-05-11T04:38:37.888Z,16.00
2019-05-11T04:39:43.381Z,20.00
2019-05-11T04:40:48.901Z,20.00
2019-05-11T04:41:54.406Z,20.00
2019-05-11T04:42:59.915Z,20.00
2019-05-11T04:44:05.472Z,24.00
2019-05-11T04:45:10.946Z,24.00
2019-05-11T04:46:16.447Z,24.00
2019-05-11T04:47:21.978Z,28.00
2019-05-11T04:48:27.465Z,28.00
2019-05-11T04:49:32.977Z,32.00
2019-05-11T04:50:38.494Z,28.00
2019-05-11T04:51:44.010Z,28.00
2019-05-11T04:52:49.510Z,28.00
2019-05-11T04:53:55.025Z,28.00
2019-05-11T04:55:00.530Z,28.00
2019-05-11T04:56:06.039Z,28.00
2019-05-11T04:57:11.553Z,24.00
2019-05-11T04:58:17.062Z,24.00
2019-05-11T04:59:22.579Z,24.00
2019-05-11T05:00:28.085Z,28.00
2019-05-11T05:01:33.596Z,28.00
2019-05-11T05:02:39.102Z,24.00
2019-05-11T05:03:47.355Z,28.00
2019-05-11T05:04:50.125Z,24.00
2019-05-11T05:05:55.633Z,24.00
2019-05-11T05:07:05.521Z,24.00
2019-05-11T05:08:09.545Z,24.00
2019-05-11T05:09:12.182Z,24.00
2019-05-11T05:10:20.096Z,24.00
2019-05-11T05:11:23.197Z,28.00
2019-05-11T05:12:28.693Z,32.00
2019-05-11T05:13:34.206Z,28.00
2019-05-11T05:14:39.720Z,36.00
2019-05-11T05:15:45.223Z,36.00
2019-05-11T05:16:50.732Z,40.00
2019-05-11T05:17:56.243Z,44.00
2019-05-11T05:19:01.773Z,44.00
2019-05-11T05:20:07.275Z,48.00
2019-05-11T05:21:12.786Z,52.00
2019-05-11T05:22:18.291Z,52.00
2019-05-11T05:23:23.800Z,52.00
2019-05-11T05:24:29.312Z,52.00
2019-05-11T05:25:34.817Z,52.00
2019-05-11T05:26:40.336Z,52.00
2019-05-11T05:27:45.844Z,52.00
2019-05-11T05:28:51.353Z,52.00
2019-05-11T05:29:56.866Z,52.00
2019-05-11T05:31:02.381Z,52.00
2019-05-11T05:32:07.887Z,52.00
2019-05-11T05:33:13.395Z,48.00
2019-05-11T05:34:18.949Z,48.00
2019-05-11T05:35:24.425Z,48.00
2019-05-11T05:36:29.923Z,48.00
2019-05-11T05:37:35.442Z,48.00
2019-05-11T05:38:40.944Z,48.00
2019-05-11T05:39:46.463Z,52.00
2019-05-11T05:40:51.976Z,52.00
2019-05-11T05:41:57.792Z,56.00
2019-05-11T05:43:02.991Z,56.00
2019-05-11T05:44:08.501Z,60.00
2019-05-11T05:45:14.008Z,68.00
2019-05-11T05:46:19.525Z,72.00
2019-05-11T05:47:25.040Z,72.00
2019-05-11T05:48:30.536Z,76.00
2019-05-11T05:49:36.070Z,76.00
2019-05-11T05:50:41.565Z,80.00
2019-05-11T05:51:47.083Z,80.00
2019-05-11T05:52:52.584Z,84.00
2019-05-11T05:53:58.093Z,84.00
2019-05-11T05:55:03.600Z,92.00
2019-05-11T05:56:09.120Z,92.00
2019-05-11T05:57:14.625Z,96.00
2019-05-11T05:58:20.147Z,96.00
2019-05-11T05:59:25.643Z,100.00
2019-05-11T06:00:31.179Z,92.00
2019-05-11T06:01:36.668Z,92.00
2019-05-11T06:02:42.180Z,96.00
2019-05-11T06:03:47.697Z,100.00
2019-05-11T06:04:53.196Z,96.00
2019-05-11T06:05:58.724Z,100.00
2019-05-11T06:07:04.224Z,100.00
2019-05-11T06:08:09.735Z,96.00
2019-05-11T06:09:15.242Z,96.00
2019-05-11T06:10:20.756Z,96.00
2019-05-11T06:11:26.267Z,100.00
2019-05-11T06:12:31.782Z,96.00
2019-05-11T06:13:45.249Z,96.00
2019-05-11T06:14:42.805Z,100.00
2019-05-11T06:15:48.326Z,104.00
2019-05-11T06:16:53.834Z,104.00
2019-05-11T06:18:00.586Z,108.00
2019-05-11T06:19:04.839Z,104.00
2019-05-11T06:20:10.478Z,108.00
2019-05-11T06:21:15.861Z,116.00
2019-05-11T06:22:21.367Z,112.00
2019-05-11T06:23:26.876Z,128.00
2019-05-11T06:24:32.393Z,124.00
2019-05-11T06:25:37.907Z,128.00
2019-05-11T06:26:43.414Z,136.00
2019-05-11T06:27:48.930Z,144.00
2019-05-11T06:28:54.437Z,140.00
2019-05-11T06:29:59.946Z,140.00
2019-05-11T06:31:05.451Z,148.00
2019-05-11T06:32:10.961Z,152.00
2019-05-11T06:33:16.481Z,152.00
2019-05-11T06:34:21.989Z,164.00
2019-05-11T06:35:27.497Z,164.00
2019-05-11T06:36:33.014Z,168.00
2019-05-11T06:37:38.518Z,164.00
2019-05-11T06:38:44.026Z,168.00
2019-05-11T06:39:49.552Z,168.00
2019-05-11T06:40:55.052Z,164.00
2019-05-11T06:42:00.571Z,172.00
2019-05-11T06:43:06.077Z,160.00
2019-05-11T06:44:11.581Z,160.00
2019-05-11T06:45:17.095Z,164.00
2019-05-11T06:46:22.604Z,164.00
2019-05-11T06:47:28.122Z,168.00
2019-05-11T06:48:33.633Z,184.00
2019-05-11T06:49:39.136Z,176.00
2019-05-11T06:50:44.648Z,184.00
2019-05-11T06:51:50.166Z,192.00
2019-05-11T06:52:55.668Z,192.00
2019-05-11T06:54:01.182Z,180.00
2019-05-11T06:55:06.693Z,160.00
2019-05-11T06:56:12.202Z,156.00
2019-05-11T06:57:17.718Z,180.00
2019-05-11T06:58:23.218Z,180.00
2019-05-11T06:59:28.744Z,164.00
2019-05-11T07:00:34.239Z,192.00
2019-05-11T07:01:39.762Z,200.00
2019-05-11T07:02:45.265Z,212.00
2019-05-11T07:03:50.772Z,192.00
2019-05-11T07:04:56.291Z,216.00
2019-05-11T07:06:01.799Z,212.00
2019-05-11T07:07:07.302Z,228.00
2019-05-11T07:08:12.822Z,232.00
2019-05-11T07:09:18.325Z,200.00
2019-05-11T07:10:23.846Z,216.00
2019-05-11T07:11:29.355Z,232.00
2019-05-11T07:12:34.857Z,240.00
2019-05-11T07:13:40.366Z,236.00
2019-05-11T07:14:45.911Z,232.00
2019-05-11T07:15:51.423Z,204.00
2019-05-11T07:16:56.933Z,204.00
2019-05-11T07:18:02.421Z,188.00
2019-05-11T07:19:07.931Z,200.00
2019-05-11T07:20:13.440Z,228.00
2019-05-11T07:21:18.949Z,156.00
2019-05-11T07:22:24.460Z,212.00
2019-05-11T07:23:29.973Z,196.00
2019-05-11T07:24:35.563Z,184.00
2019-05-11T07:25:40.991Z,184.00
2019-05-11T07:26:46.502Z,184.00
2019-05-11T07:27:52.026Z,176.00
2019-05-11T07:28:57.527Z,160.00
2019-05-11T07:30:03.037Z,144.00
2019-05-11T07:31:08.560Z,148.00
2019-05-11T07:32:21.992Z,148.00
2019-05-11T07:33:19.573Z,136.00
2019-05-11T07:34:25.074Z,120.00
2019-05-11T07:35:30.607Z,108.00
2019-05-11T07:36:38.584Z,100.00
2019-05-11T07:37:41.636Z,100.00
2019-05-11T07:38:48.765Z,100.00
2019-05-11T07:39:52.636Z,108.00
2019-05-11T07:40:58.367Z,124.00
2019-05-11T07:42:03.661Z,132.00
2019-05-11T07:43:09.784Z,140.00
2019-05-11T07:44:14.679Z,136.00
2019-05-11T07:45:20.187Z,152.00
2019-05-11T07:46:25.698Z,172.00
2019-05-11T07:47:31.210Z,192.00
2019-05-11T07:48:38.791Z,184.00
2019-05-11T07:49:42.244Z,176.00
2019-05-11T07:50:48.016Z,196.00
2019-05-11T07:51:53.249Z,208.00
2019-05-11T07:52:59.047Z,224.00
2019-05-11T07:54:04.279Z,212.00
2019-05-11T07:55:09.806Z,188.00
2019-05-11T07:56:15.307Z,192.00
2019-05-11T07:57:20.806Z,196.00
2019-05-11T07:58:28.568Z,196.00
2019-05-11T07:59:31.832Z,208.00
2019-05-11T08:00:39.788Z,192.00
2019-05-11T08:01:42.854Z,192.00
2019-05-11T08:02:48.366Z,192.00
2019-05-11T08:03:53.873Z,188.00
2019-05-11T08:04:59.400Z,188.00
2019-05-11T08:06:04.896Z,164.00
2019-05-11T08:07:10.405Z,176.00
2019-05-11T08:08:18.010Z,160.00
2019-05-11T08:09:21.424Z,144.00
2019-05-11T08:10:28.146Z,168.00
2019-05-11T08:11:32.452Z,180.00
2019-05-11T08:12:39.145Z,184.00
2019-05-11T08:13:43.477Z,176.00
2019-05-11T08:14:58.847Z,160.00
2019-05-11T08:15:54.490Z,168.00
2019-05-11T08:17:00.008Z,176.00
2019-05-11T08:18:05.514Z,156.00
2019-05-11T08:19:11.071Z,148.00
2019-05-11T08:20:18.658Z,168.00
2019-05-11T08:21:22.061Z,156.00
2019-05-11T08:22:28.402Z,160.00
2019-05-11T08:23:33.083Z,64.00
2019-05-11T08:24:38.598Z,124.00
2019-05-11T08:25:44.091Z,76.00
2019-05-11T08:26:49.622Z,200.00
2019-05-11T08:27:55.126Z,204.00
2019-05-11T08:29:00.782Z,204.00
2019-05-11T08:30:08.377Z,196.00
2019-05-11T08:31:11.732Z,172.00
2019-05-11T08:32:18.333Z,180.00
2019-05-11T08:33:22.668Z,160.00
2019-05-11T08:34:28.664Z,132.00
2019-05-11T08:35:33.691Z,128.00
2019-05-11T08:36:39.207Z,136.00
2019-05-11T08:37:44.715Z,152.00
2019-05-11T08:38:50.241Z,172.00
2019-05-11T08:39:55.745Z,180.00
2019-05-11T08:41:01.253Z,192.00
2019-05-11T08:42:08.737Z,172.00
2019-05-11T08:43:12.270Z,160.00
2019-05-11T08:44:18.245Z,160.00
2019-05-11T08:45:24.740Z,156.00
2019-05-11T08:46:28.800Z,144.00
2019-05-11T08:47:34.646Z,120.00
2019-05-11T08:48:39.902Z,100.00
2019-05-11T08:49:45.580Z,112.00
2019-05-11T08:50:50.845Z,112.00
2019-05-11T08:51:57.855Z,112.00
2019-05-11T08:53:01.874Z,136.00
2019-05-11T08:54:08.971Z,164.00
2019-05-11T08:55:12.888Z,172.00
2019-05-11T08:56:18.856Z,164.00
2019-05-11T08:57:23.923Z,160.00
2019-05-11T08:58:29.422Z,172.00
2019-05-11T08:59:34.943Z,172.00
2019-05-11T09:00:40.459Z,180.00
2019-05-11T09:01:48.227Z,188.00
2019-05-11T09:02:51.469Z,164.00
2019-05-11T09:03:58.371Z,156.00
2019-05-11T09:05:02.490Z,144.00
2019-05-11T09:06:08.577Z,176.00
2019-05-11T09:07:13.513Z,172.00
2019-05-11T09:08:19.046Z,148.00
2019-05-11T09:09:24.530Z,168.00
2019-05-11T09:10:30.053Z,184.00
2019-05-11T09:11:35.561Z,176.00
2019-05-11T09:12:41.063Z,156.00
2019-05-11T09:13:48.649Z,188.00
2019-05-11T09:14:52.083Z,224.00
2019-05-11T09:15:58.835Z,232.00
2019-05-11T09:17:03.113Z,196.00
2019-05-11T09:18:08.626Z,208.00
2019-05-11T09:19:14.132Z,164.00
2019-05-11T09:20:19.641Z,120.00
2019-05-11T09:21:25.151Z,116.00
2019-05-11T09:22:30.675Z,108.00
2019-05-11T09:23:39.802Z,108.00
2019-05-11T09:24:41.699Z,108.00
2019-05-11T09:25:47.743Z,132.00
2019-05-11T09:26:52.708Z,124.00
2019-05-11T09:27:58.769Z,116.00
2019-05-11T09:29:03.732Z,120.00
2019-05-11T09:30:09.259Z,136.00
2019-05-11T09:31:14.758Z,120.00
2019-05-11T09:32:20.263Z,136.00
2019-05-11T09:33:28.139Z,172.00
2019-05-11T09:34:31.280Z,168.00
2019-05-11T09:35:49.248Z,156.00
2019-05-11T09:36:42.316Z,140.00
2019-05-11T09:37:48.550Z,144.00
2019-05-11T09:38:53.325Z,176.00
2019-05-11T09:39:58.841Z,180.00
2019-05-11T09:41:04.352Z,144.00
2019-05-11T09:42:09.869Z,128.00
2019-05-11T09:43:17.702Z,112.00
2019-05-11T09:44:20.887Z,112.00
2019-05-11T09:45:27.814Z,136.00
2019-05-11T09:46:31.924Z,160.00
2019-05-11T09:47:38.681Z,164.00
2019-05-11T09:48:42.934Z,168.00
2019-05-11T09:49:51.014Z,200.00
2019-05-11T09:50:53.963Z,184.00
2019-05-11T09:51:59.467Z,200.00
2019-05-11T09:53:04.988Z,200.00
2019-05-11T09:54:10.486Z,184.00
2019-05-11T09:55:15.991Z,152.00
2019-05-11T09:56:21.499Z,120.00
2019-05-11T09:57:27.654Z,124.00
2019-05-11T09:58:32.527Z,128.00
2019-05-11T09:59:38.646Z,132.00
2019-05-11T10:00:43.553Z,156.00
2019-05-11T10:01:49.054Z,180.00
2019-05-11T10:02:54.585Z,176.00
2019-05-11T10:04:00.074Z,176.00
2019-05-11T10:05:08.075Z,220.00
2019-05-11T10:06:11.104Z,192.00
2019-05-11T10:07:18.138Z,144.00
2019-05-11T10:08:22.135Z,156.00
2019-05-11T10:09:28.124Z,192.00
2019-05-11T10:10:33.158Z,208.00
2019-05-11T10:11:39.879Z,204.00
2019-05-11T10:12:44.183Z,196.00
2019-05-11T10:13:49.680Z,204.00
2019-05-11T10:14:55.184Z,224.00
2019-05-11T10:16:06.792Z,232.00
2019-05-11T10:17:07.781Z,228.00
2019-05-11T10:18:11.731Z,232.00
2019-05-11T10:19:17.909Z,200.00
2019-05-11T10:20:22.747Z,180.00
2019-05-11T10:21:28.261Z,244.00
2019-05-11T10:22:33.797Z,268.00
2019-05-11T10:23:42.140Z,260.00
2019-05-11T10:24:44.789Z,236.00
2019-05-11T10:25:50.297Z,228.00
2019-05-11T10:26:57.823Z,176.00
2019-05-11T10:28:01.328Z,180.00
2019-05-11T10:29:07.887Z,180.00
2019-05-11T10:30:12.343Z,184.00
2019-05-11T10:31:18.323Z,192.00
2019-05-11T10:32:23.359Z,176.00
2019-05-11T10:33:28.885Z,172.00
2019-05-11T10:34:34.393Z,212.00
2019-05-11T10:35:39.902Z,180.00
2019-05-11T10:36:45.413Z,120.00
2019-05-11T10:37:50.922Z,128.00
2019-05-11T10:38:58.636Z,128.00
2019-05-11T10:40:01.952Z,128.00
2019-05-11T10:41:08.748Z,140.00
2019-05-11T10:42:12.973Z,156.00
2019-05-11T10:43:18.522Z,152.00
2019-05-11T10:44:23.999Z,164.00
2019-05-11T10:45:29.513Z,196.00
2019-05-11T10:46:35.021Z,224.00
2019-05-11T10:47:40.529Z,208.00
2019-05-11T10:48:48.207Z,256.00
2019-05-11T10:49:51.602Z,288.00
2019-05-11T10:50:57.481Z,324.00
2019-05-11T10:52:02.573Z,344.00
2019-05-11T10:53:08.154Z,284.00
2019-05-11T10:54:13.600Z,212.00
2019-05-11T10:55:19.651Z,200.00
2019-05-11T10:56:24.611Z,260.00
2019-05-11T10:57:30.132Z,132.00
2019-05-11T10:58:37.758Z,248.00
2019-05-11T10:59:41.155Z,308.00
2019-05-11T11:00:48.104Z,352.00
2019-05-11T11:01:52.159Z,280.00
2019-05-11T11:02:58.378Z,264.00
2019-05-11T11:04:03.201Z,252.00
2019-05-11T11:05:08.704Z,308.00
2019-05-11T11:06:14.232Z,384.00
2019-05-11T11:07:19.718Z,420.00
2019-05-11T11:08:27.651Z,352.00
2019-05-11T11:09:30.763Z,348.00
2019-05-11T11:10:37.908Z,372.00
2019-05-11T11:11:41.774Z,312.00
2019-05-11T11:12:49.010Z,272.00
2019-05-11T11:13:52.803Z,272.00
2019-05-11T11:14:58.785Z,288.00
2019-05-11T11:16:03.858Z,312.00
2019-05-11T11:17:09.356Z,312.00
2019-05-11T11:18:14.850Z,332.00
2019-05-11T11:19:20.348Z,384.00
2019-05-11T11:20:27.995Z,380.00
2019-05-11T11:21:31.374Z,320.00
2019-05-11T11:22:42.829Z,320.00
2019-05-11T11:23:42.401Z,220.00
2019-05-11T11:24:48.291Z,208.00
2019-05-11T11:25:53.426Z,228.00
2019-05-11T11:26:58.936Z,252.00
2019-05-11T11:28:04.451Z,200.00
2019-05-11T11:29:09.957Z,176.00
2019-05-11T11:30:15.491Z,196.00
2019-05-11T11:31:20.972Z,208.00
2019-05-11T11:32:27.882Z,212.00
2019-05-11T11:33:31.992Z,212.00
2019-05-11T11:34:38.388Z,188.00
2019-05-11T11:35:43.023Z,248.00
2019-05-11T11:36:48.563Z,236.00
2019-05-11T11:37:54.054Z,228.00
2019-05-11T11:38:59.556Z,204.00
2019-05-11T11:40:05.072Z,184.00
2019-05-11T11:41:10.580Z,196.00
2019-05-11T11:42:17.872Z,252.00
2019-05-11T11:43:21.601Z,252.00
2019-05-11T11:44:28.634Z,248.00
2019-05-11T11:45:32.645Z,312.00
2019-05-11T11:46:50.881Z,252.00
2019-05-11T11:47:43.657Z,200.00
2019-05-11T11:48:49.283Z,208.00
2019-05-11T11:49:54.675Z,216.00
2019-05-11T11:51:00.177Z,208.00
2019-05-11T11:52:08.098Z,220.00
2019-05-11T11:53:11.198Z,192.00
2019-05-11T11:54:18.198Z,204.00
2019-05-11T11:55:22.234Z,212.00
2019-05-11T11:56:28.399Z,200.00
2019-05-11T11:57:33.257Z,208.00
2019-05-11T11:58:38.761Z,268.00
2019-05-11T11:59:44.284Z,272.00
2019-05-11T12:00:49.793Z,268.00
2019-05-11T12:01:57.946Z,248.00
2019-05-11T12:03:00.810Z,232.00
2019-05-11T12:04:08.198Z,240.00
2019-05-11T12:05:11.839Z,256.00
2019-05-11T12:06:18.242Z,280.00
2019-05-11T12:07:22.875Z,288.00
2019-05-11T12:08:28.420Z,284.00
2019-05-11T12:09:33.871Z,284.00
2019-05-11T12:10:39.389Z,232.00
2019-05-11T12:11:44.905Z,188.00
2019-05-11T12:12:50.414Z,176.00
2019-05-11T12:13:57.919Z,124.00
2019-05-11T12:15:01.436Z,120.00
2019-05-11T12:16:07.766Z,128.00
2019-05-11T12:17:12.457Z,152.00
2019-05-11T12:18:18.478Z,180.00
2019-05-11T12:19:23.490Z,156.00
2019-05-11T12:20:28.993Z,200.00
2019-05-11T12:21:34.526Z,196.00
2019-05-11T12:22:40.026Z,196.00
2019-05-11T12:23:48.278Z,196.00
2019-05-11T12:24:51.039Z,192.00
2019-05-11T12:25:58.025Z,192.00
2019-05-11T12:27:02.062Z,256.00
2019-05-11T12:28:08.091Z,408.00
2019-05-11T12:29:13.085Z,472.00
2019-05-11T12:30:18.595Z,620.00
2019-05-11T12:31:24.108Z,672.00
2019-05-11T12:32:29.624Z,480.00
2019-05-11T12:33:35.138Z,492.00
2019-05-11T12:34:40.647Z,712.00
2019-05-11T12:35:48.089Z,688.00
2019-05-11T12:36:51.668Z,696.00
2019-05-11T12:37:58.797Z,692.00
2019-05-11T12:39:02.686Z,668.00
2019-05-11T12:40:08.550Z,660.00
2019-05-11T12:41:13.715Z,464.00
2019-05-11T12:42:19.223Z,480.00
2019-05-11T12:43:24.736Z,496.00
2019-05-11T12:44:30.239Z,492.00
2019-05-11T12:45:37.650Z,436.00
2019-05-11T12:46:41.280Z,364.00
2019-05-11T12:47:48.005Z,316.00
2019-05-11T12:48:52.305Z,288.00
2019-05-11T12:49:58.583Z,212.00
2019-05-11T12:51:03.316Z,252.00
2019-05-11T12:52:08.814Z,312.00
2019-05-11T12:53:15.054Z,348.00
2019-05-11T12:54:19.854Z,428.00
2019-05-11T12:55:25.361Z,512.00
2019-05-11T12:56:30.877Z,416.00
2019-05-11T12:57:38.430Z,496.00
2019-05-11T12:58:41.896Z,472.00
2019-05-11T12:59:48.767Z,480.00
2019-05-11T13:00:52.926Z,380.00
2019-05-11T13:01:59.210Z,412.00
2019-05-11T13:03:03.953Z,432.00
2019-05-11T13:04:09.461Z,360.00
2019-05-11T13:05:14.964Z,340.00
2019-05-11T13:06:20.485Z,316.00
2019-05-11T13:07:28.277Z,308.00
2019-05-11T13:08:31.517Z,308.00
2019-05-11T13:09:38.025Z,308.00
2019-05-11T13:10:42.530Z,296.00
2019-05-11T13:11:48.362Z,292.00
2019-05-11T13:12:53.561Z,280.00
2019-05-11T13:13:59.068Z,276.00
2019-05-11T13:15:04.586Z,296.00
2019-05-11T13:16:10.084Z,276.00
2019-05-11T13:17:15.613Z,268.00
2019-05-11T13:18:21.135Z,256.00
2019-05-11T13:19:28.163Z,228.00
2019-05-11T13:20:32.129Z,224.00
2019-05-11T13:21:38.463Z,204.00
2019-05-11T13:22:43.151Z,180.00
2019-05-11T13:23:49.005Z,184.00
2019-05-11T13:24:54.180Z,188.00
2019-05-11T13:25:59.694Z,224.00
2019-05-11T13:27:05.211Z,204.00
2019-05-11T13:28:10.734Z,156.00
2019-05-11T13:29:18.111Z,144.00
2019-05-11T13:30:21.742Z,172.00
2019-05-11T13:31:27.830Z,184.00
2019-05-11T13:32:32.768Z,224.00
2019-05-11T13:33:38.534Z,204.00
2019-05-11T13:34:43.783Z,196.00
2019-05-11T13:35:49.295Z,276.00
2019-05-11T13:36:54.814Z,252.00
2019-05-11T13:38:00.322Z,236.00
2019-05-11T13:39:05.834Z,320.00
2019-05-11T13:40:11.376Z,468.00
2019-05-11T13:41:18.757Z,800.00
2019-05-11T13:42:23.300Z,864.00
2019-05-11T13:43:28.139Z,716.00
2019-05-11T13:44:33.396Z,664.00
2019-05-11T13:45:38.944Z,360.00
2019-05-11T13:46:44.425Z,528.00
2019-05-11T13:47:55.560Z,500.00
2019-05-11T13:48:55.444Z,620.00
2019-05-11T13:50:00.956Z,848.00
2019-05-11T13:51:08.588Z,888.00
2019-05-11T13:52:11.976Z,868.00
2019-05-11T13:53:18.441Z,828.00
2019-05-11T13:54:22.998Z,640.00
2019-05-11T13:55:28.597Z,540.00
2019-05-11T13:56:34.017Z,488.00