createdAt,value
2019-01-18T00:01:53.106Z,3.77
2019-01-18T00:04:23.415Z,3.70
2019-01-18T00:06:53.729Z,4.30
2019-01-18T00:09:23.913Z,3.50
2019-01-18T00:11:54.155Z,3.80
2019-01-18T00:14:24.334Z,2.90
2019-01-18T00:16:54.579Z,2.23
2019-01-18T00:19:24.820Z,2.20
2019-01-18T00:21:55.062Z,2.20
2019-01-18T00:24:25.418Z,2.27
2019-01-18T00:26:56.038Z,1.97
2019-01-18T00:29:29.774Z,2.33
2019-01-18T00:31:58.167Z,1.73
2019-01-18T00:34:28.458Z,2.00
2019-01-18T00:36:58.759Z,1.80
2019-01-18T00:39:28.951Z,1.40
2019-01-18T00:41:59.184Z,2.00
2019-01-18T00:44:29.713Z,1.50
2019-01-18T00:47:01.640Z,1.70
2019-01-18T00:49:32.317Z,2.40
2019-01-18T00:52:03.016Z,2.30
2019-01-18T00:54:33.230Z,2.40
2019-01-18T00:57:03.435Z,2.13
2019-01-18T00:59:36.390Z,2.10
2019-01-18T01:02:06.165Z,2.97
2019-01-18T01:04:36.717Z,1.83
2019-01-18T01:07:06.965Z,1.90
2019-01-18T01:09:37.147Z,2.20
2019-01-18T01:12:07.345Z,2.00
2019-01-18T01:14:37.939Z,2.07
2019-01-18T01:17:08.591Z,2.27
2019-01-18T01:19:38.747Z,2.00
2019-01-18T01:22:08.959Z,3.40
2019-01-18T01:24:39.173Z,2.20
2019-01-18T01:27:09.425Z,2.50
2019-01-18T01:29:43.114Z,2.30
2019-01-18T01:32:12.749Z,2.60
2019-01-18T01:34:43.032Z,2.30
2019-01-18T01:37:13.588Z,2.27
2019-01-18T01:39:43.779Z,2.47
2019-01-18T01:42:13.993Z,2.07
2019-01-18T01:44:44.563Z,2.27
2019-01-18T01:47:14.769Z,2.33
2019-01-18T01:49:45.009Z,2.40
2019-01-18T01:52:15.313Z,2.60
2019-01-18T01:54:45.609Z,2.43
2019-01-18T01:57:15.830Z,2.50
2019-01-18T01:59:49.847Z,2.60
2019-01-18T02:02:17.929Z,2.30
2019-01-18T02:04:48.127Z,2.80
2019-01-18T02:07:18.556Z,3.13
2019-01-18T02:09:48.817Z,3.33
2019-01-18T02:12:19.014Z,2.43
2019-01-18T02:14:49.204Z,3.00
2019-01-18T02:17:20.516Z,2.80
2019-01-18T02:19:51.049Z,3.07
2019-01-18T02:22:21.278Z,3.27
2019-01-18T02:24:51.486Z,4.00
2019-01-18T02:27:21.778Z,3.90
2019-01-18T02:29:56.514Z,4.07
2019-01-18T02:32:24.000Z,4.70
2019-01-18T02:34:54.330Z,4.87
2019-01-18T02:37:24.565Z,4.20
2019-01-18T02:39:54.761Z,5.70
2019-01-18T02:42:25.068Z,6.60
2019-01-18T02:44:55.265Z,6.20
2019-01-18T02:47:25.479Z,6.57
2019-01-18T02:49:55.595Z,6.70
2019-01-18T02:52:25.811Z,5.83
2019-01-18T02:54:57.130Z,6.30
2019-01-18T02:57:27.580Z,6.53
2019-01-18T03:00:04.654Z,6.33
2019-01-18T03:02:29.864Z,6.77
2019-01-18T03:05:00.002Z,5.90
2019-01-18T03:07:30.225Z,6.90
2019-01-18T03:10:00.452Z,6.27
2019-01-18T03:12:31.058Z,6.23
2019-01-18T03:15:01.576Z,6.23
2019-01-18T03:17:31.881Z,6.10
2019-01-18T03:20:02.432Z,6.10
2019-01-18T03:22:32.963Z,6.13
2019-01-18T03:25:03.171Z,5.83
2019-01-18T03:27:33.502Z,6.90
2019-01-18T03:30:17.400Z,6.80
2019-01-18T03:32:37.287Z,7.03
2019-01-18T03:35:09.120Z,6.27
2019-01-18T03:37:39.347Z,6.00
2019-01-18T03:40:12.251Z,6.30
2019-01-18T03:42:42.455Z,6.30
2019-01-18T03:45:14.668Z,6.03
2019-01-18T03:47:45.319Z,5.63
2019-01-18T03:50:20.606Z,5.93
2019-01-18T03:52:51.305Z,7.13
2019-01-18T03:55:21.837Z,6.47
2019-01-18T03:57:53.293Z,6.40
2019-01-18T04:00:26.829Z,6.67
2019-01-18T04:02:58.034Z,7.17
2019-01-18T04:05:28.326Z,6.77
2019-01-18T04:07:58.642Z,6.47
2019-01-18T04:10:29.318Z,7.50
2019-01-18T04:12:59.847Z,7.60
2019-01-18T04:15:30.235Z,7.53
2019-01-18T04:18:00.797Z,7.37
2019-01-18T04:20:31.010Z,7.40
2019-01-18T04:23:01.247Z,8.90
2019-01-18T04:25:32.816Z,8.00
2019-01-18T04:28:03.374Z,7.60
2019-01-18T04:30:33.887Z,7.23
2019-01-18T04:33:04.277Z,7.50
2019-01-18T04:35:34.469Z,6.60
2019-01-18T04:38:04.846Z,7.27
2019-01-18T04:40:35.433Z,7.47
2019-01-18T04:43:05.799Z,6.23
2019-01-18T04:45:36.023Z,6.83
2019-01-18T04:48:06.318Z,7.20
2019-01-18T04:50:36.529Z,7.07
2019-01-18T04:53:06.725Z,7.93
2019-01-18T04:55:37.525Z,6.70
2019-01-18T04:58:08.178Z,7.37
2019-01-18T05:00:40.875Z,7.40
2019-01-18T05:03:10.542Z,6.23
2019-01-18T05:05:40.748Z,7.07
2019-01-18T05:08:10.948Z,6.63
2019-01-18T05:10:41.140Z,7.90
2019-01-18T05:13:11.337Z,7.10
2019-01-18T05:15:41.578Z,6.77
2019-01-18T05:18:11.792Z,6.13
2019-01-18T05:20:42.078Z,6.50
2019-01-18T05:23:12.286Z,6.63
2019-01-18T05:25:42.589Z,6.47
2019-01-18T05:28:12.772Z,6.97
2019-01-18T05:30:47.509Z,8.00
2019-01-18T05:33:14.974Z,7.27
2019-01-18T05:35:46.331Z,6.97
2019-01-18T05:38:16.559Z,7.50
2019-01-18T05:40:46.782Z,7.10
2019-01-18T05:43:18.106Z,7.57
2019-01-18T05:45:48.391Z,6.90
2019-01-18T05:48:18.621Z,6.97
2019-01-18T05:50:48.854Z,6.90
2019-01-18T05:53:19.429Z,6.60
2019-01-18T05:55:50.032Z,7.17
2019-01-18T05:58:20.295Z,6.90
2019-01-18T06:01:07.654Z,6.17
2019-01-18T06:03:37.875Z,6.60
2019-01-18T06:06:08.434Z,6.23
2019-01-18T06:08:38.623Z,6.20
2019-01-18T06:11:08.833Z,6.70
2019-01-18T06:13:39.066Z,6.90
2019-01-18T06:16:09.256Z,6.50
2019-01-18T06:18:39.544Z,6.57
2019-01-18T06:21:09.702Z,6.57
2019-01-18T06:23:39.942Z,6.37
2019-01-18T06:26:10.543Z,6.40
2019-01-18T06:28:40.852Z,6.70
2019-01-18T06:31:11.712Z,6.20
2019-01-18T06:33:42.014Z,6.10
2019-01-18T06:36:12.244Z,5.80
2019-01-18T06:38:42.552Z,6.13
2019-01-18T06:41:24.691Z,6.27
2019-01-18T06:43:54.884Z,6.10
2019-01-18T06:46:25.505Z,5.93
2019-01-18T06:48:56.681Z,6.47
2019-01-18T06:51:26.962Z,5.70
2019-01-18T06:53:57.352Z,6.03
2019-01-18T06:56:27.518Z,6.33
2019-01-18T06:58:57.829Z,5.90
2019-01-18T07:01:27.969Z,7.03
2019-01-18T07:03:58.981Z,7.20
2019-01-18T07:06:29.690Z,6.77
2019-01-18T07:08:59.909Z,5.73
2019-01-18T07:11:31.538Z,5.80
2019-01-18T07:14:01.792Z,6.37
2019-01-18T07:16:31.986Z,6.60
2019-01-18T07:19:02.221Z,6.07
2019-01-18T07:21:32.920Z,6.17
2019-01-18T07:24:03.468Z,6.23
2019-01-18T07:26:33.688Z,6.37
2019-01-18T07:29:03.928Z,7.10
2019-01-18T07:31:34.131Z,7.03
2019-01-18T07:34:04.902Z,6.77
2019-01-18T07:36:35.108Z,8.00
2019-01-18T07:39:08.256Z,8.23
2019-01-18T07:41:39.105Z,7.60
2019-01-18T07:44:09.327Z,7.80
2019-01-18T07:46:39.586Z,6.10
2019-01-18T07:49:09.811Z,7.83
2019-01-18T07:51:40.281Z,8.50
2019-01-18T07:54:10.594Z,7.27
2019-01-18T07:56:40.777Z,7.30
2019-01-18T07:59:11.007Z,7.77
2019-01-18T08:01:41.201Z,8.40
2019-01-18T08:04:11.415Z,9.37
2019-01-18T08:06:41.811Z,10.03
2019-01-18T08:09:12.322Z,9.07
2019-01-18T08:11:42.513Z,8.70
2019-01-18T08:14:12.833Z,9.53
2019-01-18T08:16:43.662Z,9.80
2019-01-18T08:19:15.089Z,9.97
2019-01-18T08:21:45.432Z,8.83
2019-01-18T08:24:15.801Z,10.03
2019-01-18T08:26:45.959Z,8.80
2019-01-18T08:29:16.499Z,8.53
2019-01-18T08:31:47.124Z,9.03
2019-01-18T08:34:17.466Z,8.70
2019-01-18T08:36:47.692Z,9.33
2019-01-18T08:39:17.902Z,10.63
2019-01-18T08:41:48.439Z,10.07
2019-01-18T08:44:18.687Z,10.83
2019-01-18T08:46:49.252Z,12.37
2019-01-18T08:49:19.797Z,12.37
2019-01-18T08:51:50.319Z,12.60
2019-01-18T08:54:20.632Z,11.50
2019-01-18T08:56:50.920Z,11.77
2019-01-18T08:59:21.143Z,11.30
2019-01-18T09:01:51.371Z,12.23
2019-01-18T09:04:21.962Z,12.63
2019-01-18T09:06:52.150Z,11.67
2019-01-18T09:09:22.815Z,11.90
2019-01-18T09:11:53.018Z,11.63
2019-01-18T09:14:23.266Z,11.83
2019-01-18T09:16:53.873Z,11.53
2019-01-18T09:19:24.502Z,12.17
2019-01-18T09:21:54.736Z,12.40
2019-01-18T09:24:25.065Z,12.80
2019-01-18T09:26:55.724Z,11.87
2019-01-18T09:29:25.892Z,12.80
2019-01-18T09:31:56.130Z,11.83
2019-01-18T09:34:26.378Z,12.10
2019-01-18T09:36:56.984Z,13.80
2019-01-18T09:39:27.221Z,12.80
2019-01-18T09:41:57.412Z,12.63
2019-01-18T09:44:28.132Z,13.07
2019-01-18T09:46:58.752Z,14.10
2019-01-18T09:49:29.516Z,14.37
2019-01-18T09:51:59.768Z,14.10
2019-01-18T09:54:30.025Z,12.47
2019-01-18T09:57:00.292Z,13.67
2019-01-18T09:59:30.465Z,12.53
2019-01-18T10:02:00.768Z,12.57
2019-01-18T10:04:30.951Z,14.00
2019-01-18T10:07:01.102Z,14.23
2019-01-18T10:09:31.726Z,13.80
2019-01-18T10:12:01.921Z,14.20
2019-01-18T10:14:32.127Z,14.10
2019-01-18T10:17:02.330Z,15.40
2019-01-18T10:19:32.534Z,13.57
2019-01-18T10:22:03.300Z,13.20
2019-01-18T10:24:33.467Z,13.23
2019-01-18T10:27:03.815Z,13.60
2019-01-18T10:29:34.016Z,13.70
2019-01-18T10:32:04.232Z,13.47
2019-01-18T10:34:34.388Z,14.90
2019-01-18T10:37:04.677Z,14.67
2019-01-18T10:39:34.876Z,15.17
2019-01-18T10:42:05.848Z,13.77
2019-01-18T10:44:36.685Z,14.00
2019-01-18T10:47:06.816Z,13.90
2019-01-18T10:49:37.021Z,13.50
2019-01-18T10:52:07.247Z,13.10
2019-01-18T10:54:37.570Z,14.37
2019-01-18T10:57:08.132Z,13.37
2019-01-18T10:59:38.440Z,12.27
2019-01-18T11:02:09.029Z,13.90
2019-01-18T11:04:39.298Z,14.17
2019-01-18T11:07:09.440Z,13.73
2019-01-18T11:09:40.371Z,14.03
2019-01-18T11:12:10.585Z,14.03
2019-01-18T11:14:41.206Z,16.60
2019-01-18T11:17:11.742Z,15.60
2019-01-18T11:19:41.965Z,15.17
2019-01-18T11:22:12.155Z,15.53
2019-01-18T11:24:42.391Z,14.97
2019-01-18T11:27:12.549Z,14.40
2019-01-18T11:29:42.833Z,13.47
2019-01-18T11:32:13.786Z,13.47
2019-01-18T11:34:44.400Z,14.10
2019-01-18T11:37:14.567Z,11.97
2019-01-18T11:39:44.753Z,14.10
2019-01-18T11:42:14.930Z,12.90
2019-01-18T11:44:45.511Z,12.37
2019-01-18T11:47:15.719Z,12.33
2019-01-18T11:49:45.932Z,12.63
2019-01-18T11:52:17.699Z,11.67
2019-01-18T11:54:47.959Z,12.33
2019-01-18T11:57:18.182Z,12.23
2019-01-18T11:59:49.698Z,12.77
2019-01-18T12:02:22.174Z,11.20
2019-01-18T12:04:53.224Z,11.67
2019-01-18T12:07:23.363Z,12.47
2019-01-18T12:09:53.955Z,11.27
2019-01-18T12:12:25.419Z,12.93
2019-01-18T12:14:56.153Z,11.83
2019-01-18T12:17:26.369Z,13.20
2019-01-18T12:19:56.647Z,12.13
2019-01-18T12:22:26.837Z,12.93
2019-01-18T12:24:57.056Z,13.00
2019-01-18T12:27:27.233Z,13.80
2019-01-18T12:29:57.533Z,13.03
2019-01-18T12:32:28.828Z,13.30
2019-01-18T12:34:59.193Z,12.13
2019-01-18T12:37:29.345Z,12.63
2019-01-18T12:39:59.618Z,13.37
2019-01-18T12:42:29.809Z,13.23
2019-01-18T12:45:01.177Z,13.17
2019-01-18T12:47:32.245Z,16.63
2019-01-18T12:50:02.777Z,13.50
2019-01-18T12:52:33.055Z,13.30
2019-01-18T12:55:03.761Z,13.30
2019-01-18T12:57:34.014Z,13.90
2019-01-18T13:00:06.216Z,13.20
2019-01-18T13:02:36.746Z,12.27
2019-01-18T13:05:10.093Z,12.33
2019-01-18T13:07:40.630Z,12.00
2019-01-18T13:10:12.316Z,14.07
2019-01-18T13:12:43.099Z,12.33
2019-01-18T13:15:25.205Z,13.03
2019-01-18T13:17:55.431Z,11.37
2019-01-18T13:20:25.647Z,11.93
2019-01-18T13:22:55.933Z,13.23
2019-01-18T13:25:26.481Z,12.97
2019-01-18T13:27:59.826Z,13.90
2019-01-18T13:30:28.633Z,13.13
2019-01-18T13:32:58.855Z,12.77
2019-01-18T13:35:30.256Z,12.63
2019-01-18T13:38:00.399Z,12.40
2019-01-18T13:40:31.057Z,13.70
2019-01-18T13:43:02.370Z,14.40
2019-01-18T13:45:32.600Z,13.57
2019-01-18T13:48:02.755Z,14.20
2019-01-18T13:50:33.100Z,13.70
2019-01-18T13:53:03.614Z,12.93
2019-01-18T13:55:33.854Z,13.80
2019-01-18T13:58:04.354Z,13.67
2019-01-18T14:00:34.918Z,13.57
2019-01-18T14:03:05.524Z,15.03
2019-01-18T14:05:36.063Z,16.00
2019-01-18T14:08:07.338Z,14.13
2019-01-18T14:10:37.649Z,15.50
2019-01-18T14:13:07.907Z,20.02
2019-01-18T14:15:38.125Z,16.43
2019-01-18T14:18:08.320Z,16.40
2019-01-18T14:20:38.554Z,15.53
2019-01-18T14:23:08.821Z,15.83
2019-01-18T14:25:39.050Z,16.97
2019-01-18T14:28:09.235Z,17.10
2019-01-18T14:30:39.467Z,15.47
2019-01-18T14:33:09.677Z,15.87
2019-01-18T14:35:39.882Z,16.57
2019-01-18T14:38:10.060Z,16.53
2019-01-18T14:40:40.275Z,15.57
2019-01-18T14:43:10.538Z,14.73
2019-01-18T14:45:42.159Z,15.50
2019-01-18T14:48:13.723Z,16.03
2019-01-18T14:50:43.940Z,15.63
2019-01-18T14:53:14.081Z,15.03
2019-01-18T14:55:44.380Z,16.00
2019-01-18T14:58:14.853Z,14.80
2019-01-18T15:00:45.133Z,14.23
2019-01-18T15:03:16.014Z,12.47
2019-01-18T15:05:46.859Z,12.20
2019-01-18T15:08:17.188Z,11.77
2019-01-18T15:10:47.479Z,13.23
2019-01-18T15:13:19.174Z,11.60
2019-01-18T15:15:49.886Z,12.63
2019-01-18T15:18:21.379Z,10.97
2019-01-18T15:20:51.921Z,11.83
2019-01-18T15:23:22.535Z,13.60
2019-01-18T15:25:52.818Z,12.63
2019-01-18T15:28:23.029Z,13.00
2019-01-18T15:30:53.327Z,12.23
2019-01-18T15:33:23.531Z,12.07
2019-01-18T15:35:54.490Z,11.90
2019-01-18T15:38:24.827Z,13.57
2019-01-18T15:40:55.066Z,14.50
2019-01-18T15:43:25.280Z,16.67
2019-01-18T15:45:55.491Z,16.80
2019-01-18T15:48:25.631Z,16.60
2019-01-18T15:50:55.921Z,17.13
2019-01-18T15:53:26.485Z,16.90
2019-01-18T15:55:56.811Z,16.23
2019-01-18T15:58:27.374Z,14.97
2019-01-18T16:00:57.682Z,16.07
2019-01-18T16:03:28.438Z,17.33
2019-01-18T16:05:59.016Z,16.83
2019-01-18T16:08:29.256Z,16.80
2019-01-18T16:10:59.476Z,17.53
2019-01-18T16:13:29.830Z,17.97
2019-01-18T16:16:17.319Z,16.93
2019-01-18T16:18:47.539Z,17.37
2019-01-18T16:21:17.663Z,18.03
2019-01-18T16:23:47.942Z,18.80
2019-01-18T16:26:18.174Z,19.90
2019-01-18T16:28:48.364Z,17.57
2019-01-18T16:31:18.687Z,18.00
2019-01-18T16:33:49.253Z,17.03
2019-01-18T16:36:19.936Z,19.20
2019-01-18T16:38:50.189Z,19.93
2019-01-18T16:41:20.499Z,17.10
2019-01-18T16:43:51.397Z,18.17
2019-01-18T16:46:21.633Z,17.63
2019-01-18T16:48:51.845Z,16.23
2019-01-18T16:51:22.087Z,16.73
2019-01-18T16:53:52.286Z,17.33
2019-01-18T16:56:22.579Z,16.63
2019-01-18T16:58:52.806Z,18.80
2019-01-18T17:01:23.085Z,17.30
2019-01-18T17:03:53.333Z,17.93
2019-01-18T17:06:23.881Z,20.00
2019-01-18T17:08:54.063Z,19.37
2019-01-18T17:11:25.651Z,19.87
2019-01-18T17:13:55.900Z,20.23
2019-01-18T17:16:26.132Z,18.90
2019-01-18T17:18:56.666Z,18.93
2019-01-18T17:21:26.880Z,18.57
2019-01-18T17:23:57.105Z,18.23
2019-01-18T17:26:27.297Z,20.50
2019-01-18T17:29:01.885Z,18.40
2019-01-18T17:31:32.129Z,19.07
2019-01-18T17:34:07.515Z,18.93
2019-01-18T17:36:59.293Z,19.90
2019-01-18T17:40:09.773Z,20.20
2019-01-18T17:43:12.081Z,19.03
2019-01-18T17:45:52.510Z,17.97
2019-01-18T17:48:45.659Z,20.20
2019-01-18T17:51:59.050Z,18.40
2019-01-18T17:54:56.089Z,19.13
2019-01-18T17:58:04.776Z,19.53
2019-01-18T18:01:05.049Z,18.93
2019-01-18T18:04:13.932Z,19.53
2019-01-18T18:07:03.772Z,18.70
2019-01-18T18:09:44.000Z,19.40
2019-01-18T18:12:56.940Z,21.03
2019-01-18T18:15:48.784Z,20.83
2019-01-18T18:18:54.717Z,18.80
2019-01-18T18:21:46.187Z,19.53
2019-01-18T18:24:29.510Z,19.20
2019-01-18T18:27:55.737Z,19.00
2019-01-18T18:30:37.808Z,23.62
2019-01-18T18:34:10.139Z,18.53
2019-01-18T18:37:01.684Z,19.83
2019-01-18T18:40:10.449Z,18.67
2019-01-18T18:43:16.002Z,18.60
2019-01-18T18:46:32.005Z,18.87
2019-01-18T18:49:40.482Z,20.87
2019-01-18T18:52:40.802Z,19.70
2019-01-18T18:55:55.476Z,19.67
2019-01-18T18:59:00.572Z,19.47
2019-01-18T19:02:09.152Z,18.57
2019-01-18T19:05:28.123Z,18.63
2019-01-18T19:08:34.644Z,19.53
2019-01-18T19:11:38.873Z,19.50
2019-01-18T19:14:19.905Z,21.33
2019-01-18T19:17:29.942Z,19.47
2019-01-18T19:20:21.806Z,20.37
2019-01-18T19:23:23.045Z,21.53
2019-01-18T19:26:21.729Z,20.03
2019-01-18T19:29:32.966Z,19.67
2019-01-18T19:32:28.251Z,20.63
2019-01-18T19:35:22.740Z,20.33
2019-01-18T19:38:49.779Z,22.37
2019-01-18T19:42:07.333Z,21.83
2019-01-18T19:45:28.625Z,21.17
2019-01-18T19:48:46.789Z,21.93
2019-01-18T19:51:50.217Z,22.23
2019-01-18T19:54:47.294Z,21.60
2019-01-18T19:57:53.018Z,21.20
2019-01-18T20:00:57.243Z,21.03
2019-01-18T20:03:45.110Z,20.67
2019-01-18T20:06:58.813Z,20.37
2019-01-18T20:09:58.329Z,19.73
2019-01-18T20:13:30.890Z,21.13
2019-01-18T20:16:32.882Z,19.90
2019-01-18T20:19:46.004Z,21.90
2019-01-18T20:22:23.302Z,24.50
2019-01-18T20:25:20.045Z,24.50
2019-01-18T20:28:05.450Z,21.87
2019-01-18T20:31:04.572Z,22.67
2019-01-18T20:34:23.568Z,21.83
2019-01-18T20:37:09.655Z,21.13
2019-01-18T20:40:19.208Z,21.90
2019-01-18T20:43:25.252Z,20.70
2019-01-18T20:46:41.452Z,20.63
2019-01-18T20:49:24.297Z,20.93
2019-01-18T20:52:35.780Z,22.07
2019-01-18T20:55:45.523Z,18.83
2019-01-18T20:58:39.528Z,20.13
2019-01-18T21:01:54.531Z,23.03
2019-01-18T21:04:51.148Z,20.60
2019-01-18T21:07:45.973Z,21.50
2019-01-18T21:11:00.505Z,20.70
2019-01-18T21:14:24.212Z,20.40
2019-01-18T21:17:34.044Z,21.83
2019-01-18T21:20:39.336Z,24.70
2019-01-18T21:23:35.924Z,21.57
2019-01-18T21:26:35.671Z,22.50
2019-01-18T21:29:50.318Z,20.73
2019-01-18T21:32:34.442Z,22.03
2019-01-18T21:35:43.155Z,23.47
2019-01-18T21:39:04.166Z,22.87
2019-01-18T21:41:55.086Z,22.30
2019-01-18T21:45:06.759Z,22.50
2019-01-18T21:48:09.862Z,20.27
2019-01-18T21:51:20.495Z,22.33
2019-01-18T21:54:29.151Z,21.40
2019-01-18T21:57:47.592Z,21.87
2019-01-18T22:01:07.524Z,21.23
2019-01-18T22:03:59.104Z,19.77
2019-01-18T22:06:54.671Z,20.43
2019-01-18T22:09:36.133Z,21.40
2019-01-18T22:12:59.676Z,19.07
2019-01-18T22:16:13.060Z,19.73
2019-01-18T22:18:59.747Z,20.87
2019-01-18T22:21:57.871Z,19.77
2019-01-18T22:24:58.749Z,18.63
2019-01-18T22:27:56.219Z,18.73
2019-01-18T22:30:59.611Z,20.00
2019-01-18T22:33:54.959Z,18.83
2019-01-18T22:37:20.715Z,19.03
2019-01-18T22:40:31.874Z,18.97
2019-01-18T22:43:37.797Z,19.87
2019-01-18T22:47:00.631Z,18.87
2019-01-18T22:49:41.157Z,17.67
2019-01-18T22:52:52.224Z,20.47
2019-01-18T22:56:03.470Z,17.97
2019-01-18T22:59:10.474Z,17.83
2019-01-18T23:01:58.720Z,19.03
2019-01-18T23:05:08.420Z,19.40
2019-01-18T23:08:30.662Z,18.70
2019-01-18T23:11:30.183Z,19.80
2019-01-18T23:14:38.526Z,20.03
2019-01-18T23:17:53.196Z,20.30
2019-01-18T23:21:00.284Z,20.30
2019-01-18T23:24:11.841Z,20.57
2019-01-18T23:27:23.988Z,19.53
2019-01-18T23:30:15.821Z,20.47
2019-01-18T23:33:45.559Z,18.93
2019-01-18T23:37:08.894Z,18.70
2019-01-18T23:40:31.896Z,17.87
2019-01-18T23:43:40.332Z,19.50
2019-01-18T23:46:46.860Z,16.93
2019-01-18T23:49:41.726Z,16.83
2019-01-18T23:52:56.320Z,16.70
2019-01-18T23:55:39.128Z,17.13
2019-01-18T23:58:48.978Z,16.67
