createdAt,value
2024-01-28T00:02:31.189Z,4.96
2024-01-28T00:05:33.488Z,4.95
2024-01-28T00:08:35.895Z,4.82
2024-01-28T00:11:38.058Z,4.84
2024-01-28T00:14:39.920Z,4.99
2024-01-28T00:17:41.957Z,4.86
2024-01-28T00:20:43.696Z,4.96
2024-01-28T00:23:45.486Z,4.85
2024-01-28T00:26:47.495Z,4.88
2024-01-28T00:29:49.305Z,4.79
2024-01-28T00:32:51.154Z,4.70
2024-01-28T00:35:52.886Z,4.70
2024-01-28T00:38:54.984Z,4.77
2024-01-28T00:41:56.957Z,4.87
2024-01-28T00:44:58.788Z,4.73
2024-01-28T00:48:00.786Z,4.78
2024-01-28T00:51:02.610Z,4.75
2024-01-28T00:54:05.584Z,4.75
2024-01-28T00:57:08.179Z,4.81
2024-01-28T01:00:11.310Z,4.78
2024-01-28T01:03:13.254Z,4.71
2024-01-28T01:06:15.171Z,4.68
2024-01-28T01:09:17.571Z,4.86
2024-01-28T01:12:19.742Z,4.82
2024-01-28T01:15:21.586Z,4.77
2024-01-28T01:18:25.303Z,4.69
2024-01-28T01:21:27.269Z,4.69
2024-01-28T01:24:29.298Z,4.57
2024-01-28T01:27:31.157Z,4.38
2024-01-28T01:30:33.102Z,4.44
2024-01-28T01:33:35.062Z,4.25
2024-01-28T01:36:36.951Z,4.43
2024-01-28T01:39:38.757Z,4.16
2024-01-28T01:42:40.673Z,4.20
2024-01-28T01:45:44.039Z,4.04
2024-01-28T01:48:47.425Z,3.83
2024-01-28T01:51:50.274Z,3.65
2024-01-28T01:54:54.936Z,3.67
2024-01-28T01:57:58.146Z,3.51
2024-01-28T02:01:01.911Z,3.54
2024-01-28T02:04:05.158Z,3.74
2024-01-28T02:07:08.163Z,3.84
2024-01-28T02:10:11.081Z,3.71
2024-01-28T02:13:13.446Z,3.80
2024-01-28T02:16:15.306Z,3.84
2024-01-28T02:19:20.947Z,3.82
2024-01-28T02:22:22.825Z,3.82
2024-01-28T02:25:25.245Z,3.76
2024-01-28T02:28:27.037Z,3.67
2024-01-28T02:31:28.853Z,3.81
2024-01-28T02:34:30.754Z,4.04
2024-01-28T02:37:32.562Z,4.03
2024-01-28T02:40:34.377Z,4.01
2024-01-28T02:43:36.167Z,4.10
2024-01-28T02:46:38.004Z,3.96
2024-01-28T02:49:41.373Z,4.11
2024-01-28T02:52:43.232Z,4.20
2024-01-28T02:55:45.052Z,4.08
2024-01-28T02:58:46.859Z,4.18
2024-01-28T03:01:49.562Z,4.14
2024-01-28T03:04:51.609Z,4.12
2024-01-28T03:07:53.390Z,4.22
2024-01-28T03:10:55.154Z,4.31
2024-01-28T03:13:57.302Z,4.31
2024-01-28T03:16:59.154Z,4.33
2024-01-28T03:20:00.957Z,4.41
2024-01-28T03:23:02.788Z,4.33
2024-01-28T03:26:04.572Z,4.27
2024-01-28T03:29:06.404Z,4.36
2024-01-28T03:32:08.191Z,4.27
2024-01-28T03:35:11.345Z,4.32
2024-01-28T03:38:13.260Z,4.30
2024-01-28T03:41:15.861Z,4.19
2024-01-28T03:44:23.461Z,4.19
2024-01-28T03:47:25.370Z,4.13
2024-01-28T03:50:27.363Z,3.99
2024-01-28T03:53:29.228Z,3.89
2024-01-28T03:56:31.027Z,3.85
2024-01-28T03:59:32.811Z,3.97
2024-01-28T04:02:34.694Z,3.77
2024-01-28T04:05:36.740Z,3.73
2024-01-28T04:08:38.537Z,3.70
2024-01-28T04:11:40.592Z,3.66
2024-01-28T04:14:42.406Z,3.48
2024-01-28T04:17:44.999Z,3.49
2024-01-28T04:20:46.876Z,3.52
2024-01-28T04:23:48.661Z,3.36
2024-01-28T04:26:50.485Z,3.53
2024-01-28T04:29:52.289Z,3.59
2024-01-28T04:32:54.127Z,3.34
2024-01-28T04:35:56.086Z,3.37
2024-01-28T04:38:58.189Z,3.08
2024-01-28T04:41:59.974Z,2.98
2024-01-28T04:45:01.905Z,2.93
2024-01-28T04:48:03.988Z,2.77
2024-01-28T04:51:06.417Z,2.88
2024-01-28T04:54:09.308Z,2.85
2024-01-28T04:57:11.231Z,3.08
2024-01-28T05:00:13.756Z,3.20
2024-01-28T05:03:15.955Z,3.01
2024-01-28T05:06:17.871Z,2.93
2024-01-28T05:09:20.382Z,2.86
2024-01-28T05:12:22.578Z,2.91
2024-01-28T05:15:24.431Z,2.81
2024-01-28T05:18:27.401Z,2.97
2024-01-28T05:21:29.705Z,2.78
2024-01-28T05:24:32.588Z,2.70
2024-01-28T05:27:35.510Z,2.86
2024-01-28T05:30:37.474Z,2.54
2024-01-28T05:33:40.337Z,2.55
2024-01-28T05:36:43.053Z,2.81
2024-01-28T05:39:45.498Z,2.86
2024-01-28T05:42:47.472Z,2.96
2024-01-28T05:45:49.420Z,2.57
2024-01-28T05:48:51.375Z,2.33
2024-01-28T05:51:53.237Z,2.61
2024-01-28T05:54:55.089Z,2.67
2024-01-28T05:57:56.907Z,2.34
2024-01-28T06:01:03.438Z,2.55
2024-01-28T06:04:06.411Z,2.28
2024-01-28T06:07:08.292Z,2.17
2024-01-28T06:10:10.622Z,2.19
2024-01-28T06:13:12.549Z,2.05
2024-01-28T06:16:14.478Z,2.15
2024-01-28T06:19:16.636Z,1.95
2024-01-28T06:22:18.477Z,2.04
2024-01-28T06:25:20.658Z,1.93
2024-01-28T06:28:22.548Z,1.96
2024-01-28T06:31:24.608Z,1.85
2024-01-28T06:34:26.509Z,1.53
2024-01-28T06:37:28.496Z,1.36
2024-01-28T06:40:30.602Z,1.46
2024-01-28T06:43:32.689Z,1.44
2024-01-28T06:46:34.496Z,1.42
2024-01-28T06:49:36.370Z,1.50
2024-01-28T06:52:38.355Z,1.21
2024-01-28T06:55:40.144Z,1.25
2024-01-28T06:58:43.607Z,1.34
2024-01-28T07:01:46.373Z,1.52
2024-01-28T07:04:48.221Z,1.44
2024-01-28T07:07:50.201Z,1.51
2024-01-28T07:10:52.045Z,1.86
2024-01-28T07:13:53.884Z,2.27
2024-01-28T07:16:55.768Z,2.36
2024-01-28T07:19:57.784Z,2.45
2024-01-28T07:22:59.789Z,2.62
2024-01-28T07:26:01.555Z,2.74
2024-01-28T07:29:04.829Z,2.93
2024-01-28T07:32:06.775Z,2.86
2024-01-28T07:35:08.805Z,3.11
2024-01-28T07:38:10.732Z,3.31
2024-01-28T07:41:15.692Z,3.47
2024-01-28T07:44:17.596Z,3.52
2024-01-28T07:47:19.338Z,3.63
2024-01-28T07:50:22.293Z,3.83
2024-01-28T07:53:24.128Z,4.00
2024-01-28T07:56:25.996Z,4.23
2024-01-28T07:59:27.785Z,4.45
2024-01-28T08:02:29.585Z,4.68
2024-01-28T08:05:31.470Z,4.63
2024-01-28T08:08:34.416Z,4.91
2024-01-28T08:11:36.216Z,5.30
2024-01-28T08:14:37.988Z,5.38
2024-01-28T08:17:39.721Z,5.51
2024-01-28T08:20:41.549Z,5.68
2024-01-28T08:23:43.314Z,5.95
2024-01-28T08:26:45.269Z,6.09
2024-01-28T08:29:50.206Z,6.09
2024-01-28T08:32:53.363Z,6.26
2024-01-28T08:35:55.272Z,6.30
2024-01-28T08:38:57.309Z,6.75
2024-01-28T08:42:00.649Z,7.08
2024-01-28T08:45:02.515Z,7.94
2024-01-28T08:48:05.187Z,7.86
2024-01-28T08:51:07.706Z,8.70
2024-01-28T08:54:09.917Z,9.16
2024-01-28T08:57:12.204Z,9.27
2024-01-28T09:00:15.376Z,10.57
2024-01-28T09:03:17.324Z,10.12
2024-01-28T09:06:20.204Z,10.75
2024-01-28T09:09:23.009Z,11.80
2024-01-28T09:12:25.717Z,12.85
2024-01-28T09:15:27.754Z,13.64
2024-01-28T09:18:29.616Z,14.16
2024-01-28T09:21:32.211Z,14.91
2024-01-28T09:24:34.065Z,15.74
2024-01-28T09:27:35.919Z,15.81
2024-01-28T09:30:38.025Z,16.99
2024-01-28T09:33:39.913Z,17.68
2024-01-28T09:36:41.790Z,17.73
2024-01-28T09:39:43.705Z,19.02
2024-01-28T09:43:09.284Z,18.85
2024-01-28T09:46:11.056Z,19.19
2024-01-28T09:49:14.728Z,19.89
2024-01-28T09:52:18.409Z,20.71
2024-01-28T09:55:20.156Z,21.01
2024-01-28T09:58:23.174Z,21.51
2024-01-28T10:01:27.872Z,20.94
2024-01-28T10:04:31.047Z,21.72
2024-01-28T10:07:46.572Z,22.60
2024-01-28T10:10:48.446Z,23.56
2024-01-28T10:13:50.344Z,22.56
2024-01-28T10:16:52.097Z,23.28
2024-01-28T10:19:54.034Z,23.93
2024-01-28T10:22:55.943Z,24.05
2024-01-28T10:25:59.464Z,23.87
2024-01-28T10:29:01.274Z,24.87
2024-01-28T10:32:03.465Z,24.49
2024-01-28T10:35:13.598Z,24.89
2024-01-28T10:38:23.678Z,25.36
2024-01-28T10:41:25.901Z,24.46
2024-01-28T10:44:28.217Z,24.79
2024-01-28T10:47:32.985Z,24.74
2024-01-28T10:50:35.678Z,25.46
2024-01-28T10:53:39.438Z,26.56
2024-01-28T10:56:44.257Z,26.13
2024-01-28T10:59:46.224Z,25.80
2024-01-28T11:02:50.908Z,25.95
2024-01-28T11:05:53.182Z,25.94
2024-01-28T11:08:58.318Z,26.73
2024-01-28T11:12:00.370Z,26.37
2024-01-28T11:15:02.474Z,26.70
2024-01-28T11:18:08.112Z,26.74
2024-01-28T11:21:13.745Z,26.83
2024-01-28T11:24:15.775Z,27.07
2024-01-28T11:27:17.600Z,25.39
2024-01-28T11:30:23.905Z,26.51
2024-01-28T11:33:26.207Z,27.34
2024-01-28T11:36:30.044Z,27.54
2024-01-28T11:39:35.017Z,26.26
2024-01-28T11:42:36.999Z,25.65
2024-01-28T11:45:39.628Z,26.19
2024-01-28T11:48:43.268Z,27.21
2024-01-28T11:51:45.181Z,26.31
2024-01-28T11:54:48.804Z,26.37
2024-01-28T11:57:50.777Z,26.09
2024-01-28T12:00:53.144Z,27.21
2024-01-28T12:03:56.324Z,28.45
2024-01-28T12:06:59.132Z,27.67
2024-01-28T12:10:01.627Z,26.90
2024-01-28T12:13:06.643Z,28.25
2024-01-28T12:16:09.309Z,28.63
2024-01-28T12:19:15.268Z,27.63
2024-01-28T12:22:17.277Z,28.19
2024-01-28T12:25:23.800Z,26.10
2024-01-28T12:28:26.574Z,26.48
2024-01-28T12:31:29.676Z,28.18
2024-01-28T12:34:31.610Z,27.43
2024-01-28T12:37:33.570Z,28.15
2024-01-28T12:40:35.342Z,28.22
2024-01-28T12:43:41.671Z,27.36
2024-01-28T12:46:43.427Z,27.75
2024-01-28T12:49:45.324Z,26.77
2024-01-28T12:52:47.334Z,27.43
2024-01-28T12:55:49.237Z,28.57
2024-01-28T12:58:51.130Z,26.40
2024-01-28T13:01:53.291Z,27.87
2024-01-28T13:04:55.851Z,25.38
2024-01-28T13:07:57.810Z,25.90
2024-01-28T13:11:02.405Z,24.49
2024-01-28T13:14:04.735Z,26.17
2024-01-28T13:17:06.581Z,26.04
2024-01-28T13:20:10.441Z,26.44
2024-01-28T13:23:12.387Z,27.19
2024-01-28T13:26:14.502Z,26.19
2024-01-28T13:29:16.340Z,26.24
2024-01-28T13:32:21.478Z,25.51
2024-01-28T13:35:23.310Z,25.24
2024-01-28T13:38:25.457Z,24.53
2024-01-28T13:41:27.183Z,22.78
2024-01-28T13:44:29.004Z,22.44
2024-01-28T13:47:30.862Z,22.82
2024-01-28T13:50:32.743Z,22.32
2024-01-28T13:53:36.924Z,21.38
2024-01-28T13:56:39.557Z,21.65
2024-01-28T13:59:41.392Z,20.74
2024-01-28T14:02:44.975Z,20.57
2024-01-28T14:05:46.949Z,20.53
2024-01-28T14:08:50.558Z,20.25
2024-01-28T14:11:52.529Z,19.62
2024-01-28T14:14:54.330Z,18.72
2024-01-28T14:17:56.162Z,19.25
2024-01-28T14:20:58.063Z,18.52
2024-01-28T14:23:59.944Z,18.00
2024-01-28T14:27:01.774Z,17.55
2024-01-28T14:30:04.102Z,17.51
2024-01-28T14:33:06.031Z,16.23
2024-01-28T14:36:08.409Z,16.83
2024-01-28T14:39:11.152Z,16.58
2024-01-28T14:42:13.770Z,16.78
2024-01-28T14:45:16.078Z,16.32
2024-01-28T14:48:21.898Z,15.94
2024-01-28T14:51:25.100Z,15.01
2024-01-28T14:54:26.889Z,14.34
2024-01-28T14:57:28.751Z,14.20
2024-01-28T15:00:30.556Z,13.50
2024-01-28T15:03:32.527Z,14.02
2024-01-28T15:06:34.535Z,13.39
2024-01-28T15:09:36.723Z,13.03
2024-01-28T15:12:38.544Z,13.07
2024-01-28T15:15:40.424Z,12.64
2024-01-28T15:18:42.715Z,12.75
2024-01-28T15:21:44.612Z,12.49
2024-01-28T15:24:46.568Z,12.17
2024-01-28T15:27:48.605Z,12.00
2024-01-28T15:30:50.421Z,11.84
2024-01-28T15:33:52.344Z,11.84
2024-01-28T15:36:55.057Z,11.64
2024-01-28T15:39:57.547Z,11.49
2024-01-28T15:42:59.463Z,11.23
2024-01-28T15:46:04.634Z,10.86
2024-01-28T15:49:07.290Z,10.76
2024-01-28T15:52:09.112Z,10.43
2024-01-28T15:55:17.020Z,10.21
2024-01-28T15:58:24.337Z,10.07
2024-01-28T16:01:29.104Z,9.67
2024-01-28T16:04:31.690Z,9.74
2024-01-28T16:07:33.667Z,9.71
2024-01-28T16:10:35.546Z,9.48
2024-01-28T16:13:37.449Z,9.35
2024-01-28T16:16:39.388Z,8.76
2024-01-28T16:19:41.340Z,8.72
2024-01-28T16:22:43.266Z,8.66
2024-01-28T16:25:45.226Z,8.42
2024-01-28T16:28:48.511Z,8.07
2024-01-28T16:31:50.380Z,8.12
2024-01-28T16:34:53.063Z,8.00
2024-01-28T16:37:54.941Z,7.73
2024-01-28T16:40:56.798Z,7.40
2024-01-28T16:43:58.641Z,7.08
2024-01-28T16:47:01.070Z,6.64
2024-01-28T16:50:04.640Z,6.79
2024-01-28T16:53:06.747Z,6.59
2024-01-28T16:56:08.667Z,6.00
2024-01-28T16:59:10.470Z,5.54
2024-01-28T17:02:12.292Z,5.36
2024-01-28T17:05:14.243Z,5.43
2024-01-28T17:08:16.046Z,5.49
2024-01-28T17:11:17.955Z,5.11
2024-01-28T17:14:23.738Z,4.93
2024-01-28T17:17:25.859Z,5.01
2024-01-28T17:20:27.983Z,4.52
2024-01-28T17:23:29.803Z,4.33
2024-01-28T17:26:31.792Z,4.15
2024-01-28T17:29:35.068Z,4.38
2024-01-28T17:32:36.953Z,4.00
2024-01-28T17:35:39.447Z,3.76
2024-01-28T17:38:41.636Z,3.76
2024-01-28T17:41:43.605Z,3.74
2024-01-28T17:44:45.442Z,4.16
2024-01-28T17:47:48.325Z,3.93
2024-01-28T17:50:50.512Z,3.42
2024-01-28T17:53:52.938Z,3.55
2024-01-28T17:56:54.827Z,2.92
2024-01-28T17:59:56.931Z,2.68
2024-01-28T18:02:59.277Z,2.75
2024-01-28T18:06:01.270Z,2.90
2024-01-28T18:09:07.916Z,2.77
2024-01-28T18:12:09.904Z,2.42
2024-01-28T18:15:11.990Z,2.28
2024-01-28T18:18:14.482Z,2.23
2024-01-28T18:21:16.631Z,2.49
2024-01-28T18:24:18.593Z,2.51
2024-01-28T18:27:20.509Z,2.01
2024-01-28T18:30:22.733Z,1.85
2024-01-28T18:33:25.002Z,1.92
2024-01-28T18:36:28.311Z,2.10
2024-01-28T18:39:30.230Z,1.92
2024-01-28T18:42:32.020Z,2.04
2024-01-28T18:45:33.909Z,2.16
2024-01-28T18:48:36.154Z,2.23
2024-01-28T18:51:38.066Z,2.00
2024-01-28T18:54:40.084Z,1.87
2024-01-28T18:57:42.424Z,1.91
2024-01-28T19:00:46.946Z,1.89
2024-01-28T19:03:49.145Z,2.17
2024-01-28T19:06:51.055Z,1.78
2024-01-28T19:09:52.948Z,1.66
2024-01-28T19:15:56.784Z,2.06
2024-01-28T19:18:58.794Z,1.88
2024-01-28T19:22:00.780Z,1.83
2024-01-28T19:25:03.254Z,1.84
2024-01-28T19:28:05.507Z,1.68
2024-01-28T19:31:07.873Z,1.84
2024-01-28T19:34:14.010Z,1.88
2024-01-28T19:37:18.778Z,1.90
2024-01-28T19:40:21.144Z,1.57
2024-01-28T19:43:23.035Z,1.34
2024-01-28T19:46:24.852Z,1.44
2024-01-28T19:49:26.867Z,1.24
2024-01-28T19:52:28.659Z,1.46
2024-01-28T19:55:30.499Z,1.37
2024-01-28T19:58:34.857Z,1.18
2024-01-28T20:01:36.785Z,1.54
2024-01-28T20:04:38.944Z,1.30
2024-01-28T20:07:41.025Z,1.63
2024-01-28T20:10:42.831Z,1.53
2024-01-28T20:13:45.360Z,1.28
2024-01-28T20:16:47.238Z,1.13
2024-01-28T20:19:49.232Z,1.03
2024-01-28T20:22:51.927Z,0.85
2024-01-28T20:25:55.679Z,0.76
2024-01-28T20:28:57.943Z,0.59
2024-01-28T20:31:59.929Z,0.47
2024-01-28T20:35:02.669Z,0.12
2024-01-28T20:38:04.874Z,-0.17
2024-01-28T20:41:07.058Z,-0.16
2024-01-28T20:44:08.896Z,0.23
2024-01-28T20:47:16.833Z,0.18
2024-01-28T20:50:19.311Z,0.22
2024-01-28T20:53:21.174Z,-0.04
2024-01-28T20:56:24.132Z,-0.09
2024-01-28T20:59:25.949Z,-0.06
2024-01-28T21:02:27.710Z,0.01
2024-01-28T21:05:29.669Z,-0.08
2024-01-28T21:08:31.594Z,-0.42
2024-01-28T21:11:33.381Z,-0.54
2024-01-28T21:14:36.066Z,-0.34
2024-01-28T21:17:38.541Z,-0.64
2024-01-28T21:20:41.027Z,-0.66
2024-01-28T21:23:42.940Z,-0.84
2024-01-28T21:26:44.813Z,-0.88
2024-01-28T21:29:46.699Z,-0.77
2024-01-28T21:32:48.854Z,-0.96
2024-01-28T21:35:50.640Z,-0.73
2024-01-28T21:38:52.452Z,-0.83
2024-01-28T21:41:55.613Z,-1.01
2024-01-28T21:44:59.893Z,-1.19
2024-01-28T21:48:02.271Z,-1.12
2024-01-28T21:51:04.380Z,-1.23
2024-01-28T21:54:06.212Z,-1.21
2024-01-28T21:57:08.001Z,-1.16
2024-01-28T22:00:10.417Z,-1.17
2024-01-28T22:03:12.295Z,-1.35
2024-01-28T22:06:14.120Z,-1.51
2024-01-28T22:09:15.866Z,-1.58
2024-01-28T22:12:17.696Z,-1.37
2024-01-28T22:15:19.659Z,-1.49
2024-01-28T22:18:21.752Z,-1.57
2024-01-28T22:21:24.641Z,-1.69
2024-01-28T22:24:26.898Z,-1.50
2024-01-28T22:27:28.816Z,-1.67
2024-01-28T22:30:31.397Z,-1.66
2024-01-28T22:33:33.582Z,-1.56
2024-01-28T22:36:35.651Z,-1.68
2024-01-28T22:39:37.522Z,-1.67
2024-01-28T22:42:40.140Z,-1.53
2024-01-28T22:45:42.011Z,-1.71
2024-01-28T22:48:43.997Z,-1.56
2024-01-28T22:51:45.992Z,-1.52
2024-01-28T22:54:47.932Z,-1.41
2024-01-28T22:57:49.808Z,-1.68
2024-01-28T23:00:52.695Z,-1.53
2024-01-28T23:03:54.740Z,-1.90
2024-01-28T23:06:56.713Z,-1.81
2024-01-28T23:09:58.611Z,-1.54
2024-01-28T23:13:06.365Z,-1.73
2024-01-28T23:16:09.188Z,-1.82
2024-01-28T23:19:11.387Z,-1.69
2024-01-28T23:22:13.208Z,-1.74
2024-01-28T23:25:15.346Z,-1.88
2024-01-28T23:28:20.589Z,-1.94
2024-01-28T23:31:22.365Z,-2.09
2024-01-28T23:34:24.224Z,-2.06
2024-01-28T23:37:26.504Z,-1.77
2024-01-28T23:40:28.461Z,-1.75
2024-01-28T23:43:30.380Z,-1.98
2024-01-28T23:46:32.188Z,-1.83
2024-01-28T23:49:34.249Z,-1.77
2024-01-28T23:52:36.638Z,-1.91
2024-01-28T23:55:38.437Z,-2.02
2024-01-28T23:58:40.186Z,-2.07
