createdAt,value
2022-09-23T00:01:24.396Z,7.36
2022-09-23T00:03:52.390Z,7.26
2022-09-23T00:06:22.321Z,7.17
2022-09-23T00:08:53.748Z,7.15
2022-09-23T00:11:23.555Z,7.33
2022-09-23T00:13:54.355Z,7.23
2022-09-23T00:16:25.867Z,7.29
2022-09-23T00:18:53.903Z,7.33
2022-09-23T00:21:22.984Z,7.24
2022-09-23T00:23:50.975Z,7.22
2022-09-23T00:26:20.594Z,7.22
2022-09-23T00:28:49.002Z,7.24
2022-09-23T00:31:19.442Z,7.13
2022-09-23T00:33:48.779Z,7.07
2022-09-23T00:36:17.674Z,7.12
2022-09-23T00:38:46.792Z,7.03
2022-09-23T00:41:16.529Z,7.06
2022-09-23T00:43:46.785Z,7.16
2022-09-23T00:46:18.695Z,7.21
2022-09-23T00:48:49.566Z,7.16
2022-09-23T00:51:22.028Z,7.08
2022-09-23T00:53:52.675Z,7.14
2022-09-23T00:56:23.310Z,7.07
2022-09-23T00:58:51.803Z,7.05
2022-09-23T01:01:20.887Z,6.93
2022-09-23T01:03:51.443Z,6.97
2022-09-23T01:06:19.238Z,6.84
2022-09-23T01:08:48.550Z,6.83
2022-09-23T01:11:27.715Z,6.87
2022-09-23T01:14:09.967Z,6.96
2022-09-23T01:16:43.843Z,7.00
2022-09-23T01:19:35.738Z,6.92
2022-09-23T01:22:10.705Z,6.80
2022-09-23T01:24:48.928Z,6.78
2022-09-23T01:27:58.532Z,6.77
2022-09-23T01:30:48.753Z,6.88
2022-09-23T01:33:25.153Z,6.82
2022-09-23T01:36:08.468Z,6.84
2022-09-23T01:38:44.050Z,6.93
2022-09-23T01:41:26.703Z,6.85
2022-09-23T01:44:03.280Z,6.79
2022-09-23T01:46:36.619Z,6.74
2022-09-23T01:49:09.982Z,6.68
2022-09-23T01:51:43.013Z,6.73
2022-09-23T01:54:16.871Z,6.71
2022-09-23T01:56:52.396Z,6.78
2022-09-23T01:59:26.282Z,6.71
2022-09-23T02:02:02.624Z,6.85
2022-09-23T02:04:39.631Z,6.83
2022-09-23T02:07:15.248Z,6.82
2022-09-23T02:09:45.479Z,6.71
2022-09-23T02:12:18.294Z,6.59
2022-09-23T02:14:50.256Z,6.57
2022-09-23T02:17:26.492Z,6.65
2022-09-23T02:20:02.370Z,6.68
2022-09-23T02:22:36.332Z,6.62
2022-09-23T02:25:05.177Z,6.66
2022-09-23T02:27:40.610Z,6.63
2022-09-23T02:30:12.874Z,6.58
2022-09-23T02:32:51.139Z,6.49
2022-09-23T02:35:26.535Z,6.48
2022-09-23T02:38:02.551Z,6.43
2022-09-23T02:40:38.724Z,6.49
2022-09-23T02:43:11.965Z,6.42
2022-09-23T02:45:39.911Z,6.37
2022-09-23T02:48:14.686Z,6.34
2022-09-23T02:50:42.551Z,6.29
2022-09-23T02:53:10.511Z,6.28
2022-09-23T02:55:38.331Z,6.58
2022-09-23T02:58:06.429Z,6.44
2022-09-23T03:00:42.256Z,6.42
2022-09-23T03:03:29.770Z,6.31
2022-09-23T03:05:59.838Z,6.34
2022-09-23T03:08:42.865Z,6.41
2022-09-23T03:11:13.543Z,6.39
2022-09-23T03:13:55.947Z,6.36
2022-09-23T03:16:31.019Z,6.20
2022-09-23T03:19:13.299Z,6.34
2022-09-23T03:21:47.834Z,6.37
2022-09-23T03:24:16.926Z,6.33
2022-09-23T03:26:47.773Z,6.24
2022-09-23T03:29:17.880Z,6.28
2022-09-23T03:31:46.187Z,6.36
2022-09-23T03:34:19.498Z,6.41
2022-09-23T03:36:53.784Z,6.43
2022-09-23T03:39:29.527Z,6.49
2022-09-23T03:42:01.902Z,6.55
2022-09-23T03:44:31.206Z,6.47
2022-09-23T03:47:03.828Z,6.53
2022-09-23T03:49:40.370Z,6.46
2022-09-23T03:52:08.597Z,6.11
2022-09-23T03:54:36.431Z,6.44
2022-09-23T03:57:04.697Z,6.48
2022-09-23T03:59:32.631Z,6.40
2022-09-23T04:02:01.867Z,6.37
2022-09-23T04:04:33.898Z,6.51
2022-09-23T04:07:03.536Z,6.41
2022-09-23T04:09:31.924Z,6.41
2022-09-23T04:11:59.713Z,6.46
2022-09-23T04:14:27.888Z,6.46
2022-09-23T04:16:55.781Z,6.44
2022-09-23T04:19:23.899Z,6.44
2022-09-23T04:21:51.748Z,6.51
2022-09-23T04:24:21.717Z,6.60
2022-09-23T04:26:52.240Z,6.48
2022-09-23T04:29:20.164Z,6.52
2022-09-23T04:31:48.563Z,6.42
2022-09-23T04:34:17.507Z,6.52
2022-09-23T04:36:45.502Z,6.57
2022-09-23T04:39:14.900Z,6.50
2022-09-23T04:41:44.423Z,6.51
2022-09-23T04:44:12.700Z,6.46
2022-09-23T04:46:41.521Z,6.42
2022-09-23T04:49:09.907Z,6.31
2022-09-23T04:51:37.750Z,6.53
2022-09-23T04:54:06.110Z,6.64
2022-09-23T04:56:33.907Z,6.76
2022-09-23T04:59:03.242Z,6.78
2022-09-23T05:01:34.278Z,6.79
2022-09-23T05:04:05.332Z,6.95
2022-09-23T05:06:34.936Z,7.03
2022-09-23T05:09:03.887Z,6.97
2022-09-23T05:11:32.737Z,6.90
2022-09-23T05:14:00.816Z,6.85
2022-09-23T05:16:30.468Z,6.68
2022-09-23T05:18:59.416Z,6.71
2022-09-23T05:21:29.031Z,6.80
2022-09-23T05:24:00.311Z,6.94
2022-09-23T05:26:30.508Z,6.91
2022-09-23T05:29:00.336Z,7.01
2022-09-23T05:31:31.213Z,7.05
2022-09-23T05:34:00.840Z,7.11
2022-09-23T05:36:34.281Z,7.07
2022-09-23T05:39:05.880Z,7.34
2022-09-23T05:41:34.358Z,7.43
2022-09-23T05:44:02.691Z,7.51
2022-09-23T05:46:33.056Z,7.73
2022-09-23T05:49:03.545Z,7.75
2022-09-23T05:51:32.289Z,7.92
2022-09-23T05:54:03.943Z,8.12
2022-09-23T05:56:33.547Z,8.21
2022-09-23T05:59:02.916Z,8.39
2022-09-23T06:01:34.435Z,8.33
2022-09-23T06:04:04.232Z,8.36
2022-09-23T06:06:34.249Z,8.28
2022-09-23T06:09:03.353Z,8.37
2022-09-23T06:11:32.630Z,8.49
2022-09-23T06:14:02.434Z,8.61
2022-09-23T06:16:39.371Z,8.75
2022-09-23T06:19:09.504Z,8.93
2022-09-23T06:21:39.572Z,9.12
2022-09-23T06:24:13.708Z,9.13
2022-09-23T06:26:45.891Z,9.22
2022-09-23T06:29:14.448Z,9.28
2022-09-23T06:31:43.862Z,9.28
2022-09-23T06:34:14.139Z,9.25
2022-09-23T06:36:45.083Z,9.40
2022-09-23T06:39:15.179Z,9.52
2022-09-23T06:41:44.049Z,9.56
2022-09-23T06:44:12.107Z,9.52
2022-09-23T06:46:40.148Z,9.67
2022-09-23T06:49:09.423Z,9.82
2022-09-23T06:51:37.234Z,9.90
2022-09-23T06:54:05.254Z,9.89
2022-09-23T06:56:37.987Z,9.93
2022-09-23T06:59:07.317Z,10.02
2022-09-23T07:01:35.495Z,10.03
2022-09-23T07:04:03.797Z,10.13
2022-09-23T07:06:33.110Z,10.18
2022-09-23T07:09:01.122Z,10.14
2022-09-23T07:11:29.109Z,10.23
2022-09-23T07:13:56.954Z,10.35
2022-09-23T07:16:24.870Z,10.54
2022-09-23T07:18:53.468Z,10.46
2022-09-23T07:21:21.695Z,10.53
2022-09-23T07:23:52.118Z,10.53
2022-09-23T07:26:21.138Z,10.50
2022-09-23T07:28:49.012Z,10.60
2022-09-23T07:31:30.454Z,10.57
2022-09-23T07:34:03.093Z,10.67
2022-09-23T07:36:32.665Z,10.59
2022-09-23T07:39:03.421Z,10.48
2022-09-23T07:41:33.437Z,10.49
2022-09-23T07:44:01.777Z,10.64
2022-09-23T07:46:32.763Z,10.59
2022-09-23T07:49:01.958Z,10.63
2022-09-23T07:51:36.142Z,10.61
2022-09-23T07:54:08.400Z,10.65
2022-09-23T07:56:37.161Z,10.66
2022-09-23T07:59:05.246Z,10.70
2022-09-23T08:01:34.755Z,10.80
2022-09-23T08:04:06.684Z,10.81
2022-09-23T08:06:35.777Z,10.88
2022-09-23T08:09:05.112Z,10.85
2022-09-23T08:11:33.097Z,10.83
2022-09-23T08:14:00.938Z,11.00
2022-09-23T08:16:29.172Z,11.09
2022-09-23T08:18:57.187Z,11.12
2022-09-23T08:21:24.971Z,11.30
2022-09-23T08:23:52.977Z,11.43
2022-09-23T08:26:22.598Z,11.56
2022-09-23T08:28:54.447Z,11.65
2022-09-23T08:31:23.234Z,11.73
2022-09-23T08:33:56.287Z,11.76
2022-09-23T08:36:24.402Z,11.75
2022-09-23T08:38:52.704Z,11.79
2022-09-23T08:41:30.370Z,11.95
2022-09-23T08:44:03.632Z,12.14
2022-09-23T08:46:37.607Z,12.39
2022-09-23T08:49:07.195Z,12.39
2022-09-23T08:51:40.992Z,12.71
2022-09-23T08:54:11.227Z,12.78
2022-09-23T08:56:43.506Z,12.86
2022-09-23T08:59:15.969Z,12.92
2022-09-23T09:01:46.255Z,13.07
2022-09-23T09:04:21.444Z,13.50
2022-09-23T09:06:55.892Z,13.66
2022-09-23T09:09:29.561Z,13.61
2022-09-23T09:12:04.214Z,13.67
2022-09-23T09:14:38.865Z,14.22
2022-09-23T09:17:10.655Z,14.44
2022-09-23T09:19:58.010Z,14.74
2022-09-23T09:22:44.669Z,14.45
2022-09-23T09:25:24.805Z,14.54
2022-09-23T09:27:56.846Z,14.46
2022-09-23T09:30:25.629Z,14.69
2022-09-23T09:32:58.999Z,14.67
2022-09-23T09:35:36.672Z,14.58
2022-09-23T09:38:06.122Z,14.82
2022-09-23T09:40:35.465Z,14.72
2022-09-23T09:43:05.492Z,14.72
2022-09-23T09:45:57.507Z,14.88
2022-09-23T09:48:33.486Z,14.89
2022-09-23T09:51:19.574Z,15.06
2022-09-23T09:53:47.442Z,15.19
2022-09-23T09:56:16.768Z,15.21
2022-09-23T09:58:49.724Z,14.98
2022-09-23T10:01:22.906Z,15.11
2022-09-23T10:03:59.146Z,15.24
2022-09-23T10:06:29.443Z,15.44
2022-09-23T10:09:13.751Z,15.76
2022-09-23T10:11:42.891Z,15.69
2022-09-23T10:14:18.032Z,15.63
2022-09-23T10:16:47.201Z,15.61
2022-09-23T10:19:27.365Z,15.56
2022-09-23T10:22:00.197Z,15.72
2022-09-23T10:24:30.941Z,15.86
2022-09-23T10:27:03.112Z,15.56
2022-09-23T10:29:34.881Z,15.79
2022-09-23T10:32:21.750Z,16.04
2022-09-23T10:34:53.926Z,16.09
2022-09-23T10:37:31.163Z,16.27
2022-09-23T10:40:16.996Z,16.38
2022-09-23T10:43:15.491Z,16.37
2022-09-23T10:46:07.454Z,16.33
2022-09-23T10:48:46.249Z,16.47
2022-09-23T10:51:25.465Z,16.35
2022-09-23T10:54:02.397Z,16.71
2022-09-23T10:56:36.522Z,16.91
2022-09-23T10:59:27.211Z,16.72
2022-09-23T11:02:14.429Z,16.85
2022-09-23T11:05:01.925Z,17.47
2022-09-23T11:07:37.437Z,17.60
2022-09-23T11:10:49.704Z,17.34
2022-09-23T11:13:31.759Z,17.25
2022-09-23T11:16:08.881Z,17.74
2022-09-23T11:19:02.027Z,17.75
2022-09-23T11:21:45.809Z,17.79
2022-09-23T11:24:39.508Z,17.95
2022-09-23T11:27:17.882Z,18.37
2022-09-23T11:30:02.674Z,18.43
2022-09-23T11:32:51.171Z,18.42
2022-09-23T11:35:25.095Z,18.69
2022-09-23T11:37:57.711Z,18.73
2022-09-23T11:40:31.918Z,18.58
2022-09-23T11:43:02.457Z,18.66
2022-09-23T11:45:35.762Z,18.85
2022-09-23T11:48:09.730Z,18.16
2022-09-23T11:50:45.660Z,19.01
2022-09-23T11:53:19.273Z,18.78
2022-09-23T11:55:57.742Z,19.12
2022-09-23T11:58:31.377Z,19.82
2022-09-23T12:01:07.065Z,20.26
2022-09-23T12:03:45.136Z,20.34
2022-09-23T12:06:19.387Z,20.04
2022-09-23T12:08:47.211Z,20.37
2022-09-23T12:11:25.995Z,20.11
2022-09-23T12:14:08.469Z,19.60
2022-09-23T12:16:55.151Z,19.41
2022-09-23T12:19:38.721Z,19.40
2022-09-23T12:22:28.511Z,19.55
2022-09-23T12:25:00.520Z,19.81
2022-09-23T12:27:36.549Z,19.48
2022-09-23T12:30:07.842Z,19.59
2022-09-23T12:32:35.579Z,19.53
2022-09-23T12:35:03.495Z,19.64
2022-09-23T12:37:37.115Z,19.81
2022-09-23T12:40:10.553Z,20.04
2022-09-23T12:42:45.923Z,20.40
2022-09-23T12:45:38.630Z,20.70
2022-09-23T12:48:46.094Z,20.23
2022-09-23T12:51:19.609Z,20.01
2022-09-23T12:54:13.125Z,20.16
2022-09-23T12:57:00.756Z,20.85
2022-09-23T12:59:33.461Z,20.77
2022-09-23T13:02:26.937Z,21.05
2022-09-23T13:05:18.452Z,20.70
2022-09-23T13:07:49.692Z,20.32
2022-09-23T13:10:23.813Z,20.50
2022-09-23T13:12:53.502Z,20.36
2022-09-23T13:15:30.013Z,20.28
2022-09-23T13:18:45.989Z,20.34
2022-09-23T13:21:20.167Z,20.49
2022-09-23T13:24:19.403Z,20.63
2022-09-23T13:26:48.406Z,20.69
2022-09-23T13:29:20.375Z,20.95
2022-09-23T13:31:48.676Z,20.58
2022-09-23T13:34:21.240Z,20.74
2022-09-23T13:36:50.504Z,20.41
2022-09-23T13:39:24.508Z,20.75
2022-09-23T13:41:54.813Z,20.62
2022-09-23T13:44:23.599Z,20.75
2022-09-23T13:46:54.899Z,20.89
2022-09-23T13:49:25.406Z,20.63
2022-09-23T13:51:55.472Z,20.31
2022-09-23T13:54:31.992Z,20.73
2022-09-23T13:57:01.174Z,20.60
2022-09-23T13:59:31.488Z,20.39
2022-09-23T14:02:08.140Z,21.07
2022-09-23T14:04:36.136Z,20.70
2022-09-23T14:07:07.884Z,21.12
2022-09-23T14:09:37.854Z,20.70
2022-09-23T14:12:08.441Z,20.18
2022-09-23T14:14:39.472Z,20.40
2022-09-23T14:17:10.054Z,21.08
2022-09-23T14:19:38.292Z,21.27
2022-09-23T14:22:12.268Z,23.00
2022-09-23T14:24:40.403Z,23.45
2022-09-23T14:27:14.903Z,21.67
2022-09-23T14:29:46.174Z,21.11
2022-09-23T14:32:16.745Z,20.65
2022-09-23T14:34:50.798Z,20.26
2022-09-23T14:37:51.188Z,20.17
2022-09-23T14:40:21.069Z,20.33
2022-09-23T14:42:52.078Z,20.93
2022-09-23T14:45:22.924Z,20.88
2022-09-23T14:47:52.768Z,20.40
2022-09-23T14:50:39.685Z,20.63
2022-09-23T14:53:45.571Z,20.97
2022-09-23T14:56:18.581Z,21.13
2022-09-23T14:58:52.823Z,21.28
2022-09-23T15:01:39.929Z,21.66
2022-09-23T15:04:18.832Z,21.47
2022-09-23T15:06:51.180Z,21.12
2022-09-23T15:09:24.661Z,22.86
2022-09-23T15:11:58.171Z,22.68
2022-09-23T15:14:44.914Z,22.37
2022-09-23T15:17:30.382Z,21.62
2022-09-23T15:20:01.589Z,22.09
2022-09-23T15:22:29.626Z,21.27
2022-09-23T15:25:15.286Z,20.27
2022-09-23T15:27:56.976Z,20.34
2022-09-23T15:30:25.050Z,20.03
2022-09-23T15:32:53.622Z,19.98
2022-09-23T15:35:25.568Z,19.83
2022-09-23T15:37:57.171Z,19.72
2022-09-23T15:40:26.756Z,19.26
2022-09-23T15:42:58.726Z,19.55
2022-09-23T15:45:33.423Z,19.26
2022-09-23T15:48:06.814Z,19.61
2022-09-23T15:50:35.411Z,19.58
2022-09-23T15:53:03.561Z,19.25
2022-09-23T15:55:31.952Z,19.21
2022-09-23T15:58:01.251Z,19.22
2022-09-23T16:00:29.127Z,18.99
2022-09-23T16:02:56.885Z,18.74
2022-09-23T16:05:30.770Z,18.58
2022-09-23T16:07:58.895Z,18.63
2022-09-23T16:10:27.135Z,18.59
2022-09-23T16:13:00.137Z,18.46
2022-09-23T16:15:32.046Z,18.41
2022-09-23T16:18:00.250Z,18.11
2022-09-23T16:20:29.904Z,18.05
2022-09-23T16:22:59.667Z,18.03
2022-09-23T16:25:31.603Z,18.06
2022-09-23T16:28:00.084Z,17.96
2022-09-23T16:30:31.032Z,17.71
2022-09-23T16:33:00.842Z,17.66
2022-09-23T16:35:32.675Z,17.59
2022-09-23T16:38:00.499Z,17.64
2022-09-23T16:40:28.459Z,17.58
2022-09-23T16:42:58.331Z,17.34
2022-09-23T16:45:26.092Z,17.36
2022-09-23T16:47:55.273Z,17.20
2022-09-23T16:50:24.488Z,17.08
2022-09-23T16:52:56.082Z,17.08
2022-09-23T16:55:27.181Z,16.92
2022-09-23T16:57:55.859Z,16.92
2022-09-23T17:00:41.683Z,16.84
2022-09-23T17:03:30.670Z,16.73
2022-09-23T17:05:59.099Z,16.67
2022-09-23T17:08:26.845Z,16.60
2022-09-23T17:10:59.500Z,16.48
2022-09-23T17:13:28.439Z,16.49
2022-09-23T17:15:56.911Z,16.47
2022-09-23T17:18:26.487Z,16.34
2022-09-23T17:20:59.232Z,16.09
2022-09-23T17:23:28.263Z,15.89
2022-09-23T17:25:56.223Z,15.68
2022-09-23T17:28:24.282Z,15.59
2022-09-23T17:30:57.499Z,15.41
2022-09-23T17:33:27.698Z,15.37
2022-09-23T17:35:56.707Z,15.32
2022-09-23T17:38:28.716Z,15.30
2022-09-23T17:40:59.046Z,15.17
2022-09-23T17:43:27.611Z,15.21
2022-09-23T17:45:58.118Z,15.22
2022-09-23T17:48:27.342Z,15.20
2022-09-23T17:50:56.687Z,15.16
2022-09-23T17:53:24.839Z,15.09
2022-09-23T17:55:57.131Z,14.99
2022-09-23T17:58:26.237Z,14.92
2022-09-23T18:00:54.435Z,14.82
2022-09-23T18:03:22.316Z,14.79
2022-09-23T18:05:51.477Z,14.74
2022-09-23T18:08:19.395Z,14.75
2022-09-23T18:10:47.315Z,14.64
2022-09-23T18:13:15.175Z,14.53
2022-09-23T18:15:42.976Z,14.44
2022-09-23T18:18:10.760Z,14.41
2022-09-23T18:20:38.522Z,14.33
2022-09-23T18:23:08.799Z,14.31
2022-09-23T18:25:39.455Z,14.13
2022-09-23T18:28:08.134Z,14.21
2022-09-23T18:30:35.998Z,14.16
2022-09-23T18:33:03.999Z,14.07
2022-09-23T18:35:32.484Z,14.01
2022-09-23T18:38:00.337Z,13.97
2022-09-23T18:40:29.612Z,13.93
2022-09-23T18:42:57.475Z,13.92
2022-09-23T18:45:25.478Z,13.86
2022-09-23T18:48:10.945Z,13.82
2022-09-23T18:50:43.043Z,13.77
2022-09-23T18:53:11.321Z,13.70
2022-09-23T18:55:41.064Z,13.52
2022-09-23T18:58:10.358Z,13.54
2022-09-23T19:00:38.237Z,13.58
2022-09-23T19:03:06.288Z,13.77
2022-09-23T19:05:35.244Z,13.87
2022-09-23T19:08:03.579Z,13.85
2022-09-23T19:10:31.402Z,13.76
2022-09-23T19:13:00.608Z,13.80
2022-09-23T19:15:28.518Z,13.66
2022-09-23T19:17:56.301Z,13.86
2022-09-23T19:20:24.697Z,13.72
2022-09-23T19:22:52.525Z,13.65
2022-09-23T19:25:20.387Z,13.66
2022-09-23T19:27:48.957Z,13.67
2022-09-23T19:30:19.332Z,13.50
2022-09-23T19:32:48.964Z,13.43
2022-09-23T19:35:16.798Z,13.35
2022-09-23T19:37:45.999Z,13.36
2022-09-23T19:40:14.728Z,13.26
2022-09-23T19:42:42.937Z,13.22
2022-09-23T19:45:11.295Z,13.21
2022-09-23T19:47:40.424Z,13.17
2022-09-23T19:50:09.335Z,13.16
2022-09-23T19:52:37.785Z,13.07
2022-09-23T19:55:06.627Z,12.99
2022-09-23T19:57:34.485Z,12.93
2022-09-23T20:00:02.798Z,12.86
2022-09-23T20:02:32.284Z,12.77
2022-09-23T20:05:01.471Z,12.75
2022-09-23T20:07:29.375Z,12.54
2022-09-23T20:09:57.731Z,12.44
2022-09-23T20:12:25.531Z,12.39
2022-09-23T20:14:53.253Z,12.28
2022-09-23T20:17:21.142Z,12.22
2022-09-23T20:19:48.865Z,12.20
2022-09-23T20:22:32.399Z,12.20
2022-09-23T20:25:02.139Z,12.18
2022-09-23T20:27:31.152Z,12.04
2022-09-23T20:29:59.355Z,12.10
2022-09-23T20:32:28.073Z,12.04
2022-09-23T20:34:56.329Z,11.93
2022-09-23T20:37:25.805Z,12.01
2022-09-23T20:39:54.000Z,12.18
2022-09-23T20:42:22.239Z,12.24
2022-09-23T20:44:50.034Z,12.39
2022-09-23T20:47:20.108Z,12.40
2022-09-23T20:49:48.890Z,12.40
2022-09-23T20:52:20.229Z,12.50
2022-09-23T20:54:51.511Z,12.46
2022-09-23T20:57:20.987Z,12.50
2022-09-23T20:59:49.718Z,12.42
2022-09-23T21:02:17.664Z,12.35
2022-09-23T21:04:45.531Z,12.46
2022-09-23T21:07:13.381Z,12.44
2022-09-23T21:09:41.443Z,12.41
2022-09-23T21:12:11.410Z,12.32
2022-09-23T21:14:39.351Z,12.25
2022-09-23T21:17:07.128Z,12.25
2022-09-23T21:19:38.084Z,12.12
2022-09-23T21:22:05.977Z,12.16
2022-09-23T21:25:03.810Z,12.11
2022-09-23T21:27:22.908Z,11.98
2022-09-23T21:29:50.825Z,11.82
2022-09-23T21:32:18.552Z,11.76
2022-09-23T21:34:46.569Z,11.75
2022-09-23T21:37:14.365Z,11.61
2022-09-23T21:40:02.111Z,11.43
2022-09-23T21:42:31.243Z,11.30
2022-09-23T21:44:59.034Z,11.20
2022-09-23T21:47:26.969Z,11.15
2022-09-23T21:49:54.710Z,11.15
2022-09-23T21:52:22.525Z,11.16
2022-09-23T21:54:50.251Z,11.14
2022-09-23T21:57:18.066Z,11.09
2022-09-23T21:59:47.276Z,11.04
2022-09-23T22:02:15.864Z,11.09
2022-09-23T22:04:43.687Z,10.95
2022-09-23T22:07:11.419Z,10.89
2022-09-23T22:09:40.082Z,10.96
2022-09-23T22:12:09.770Z,10.97
2022-09-23T22:14:38.843Z,11.01
2022-09-23T22:17:10.369Z,11.07
2022-09-23T22:19:44.234Z,11.11
2022-09-23T22:22:17.539Z,11.18
2022-09-23T22:24:46.882Z,11.22
2022-09-23T22:27:17.363Z,11.20
2022-09-23T22:30:02.467Z,11.25
2022-09-23T22:32:41.479Z,11.23
2022-09-23T22:35:10.223Z,11.34
2022-09-23T22:37:38.400Z,11.32
2022-09-23T22:40:09.953Z,11.29
2022-09-23T22:42:39.346Z,11.28
2022-09-23T22:45:08.854Z,11.27
2022-09-23T22:47:39.608Z,11.25
2022-09-23T22:50:09.710Z,11.31
2022-09-23T22:52:38.043Z,11.31
2022-09-23T22:55:07.984Z,11.41
2022-09-23T22:57:37.174Z,11.34
2022-09-23T23:00:05.389Z,11.54
2022-09-23T23:02:33.199Z,11.53
2022-09-23T23:05:02.542Z,11.57
2022-09-23T23:07:30.371Z,11.45
2022-09-23T23:09:58.117Z,11.54
2022-09-23T23:12:26.027Z,11.50
2022-09-23T23:14:53.733Z,11.51
2022-09-23T23:17:21.792Z,11.49
2022-09-23T23:19:50.385Z,11.49
2022-09-23T23:22:19.550Z,11.45
2022-09-23T23:24:47.353Z,11.56
2022-09-23T23:27:15.086Z,11.53
2022-09-23T23:29:42.819Z,11.40
2022-09-23T23:32:10.764Z,11.44
2022-09-23T23:34:38.709Z,11.44
2022-09-23T23:37:06.448Z,11.39
2022-09-23T23:39:35.518Z,11.34
2022-09-23T23:42:04.107Z,11.27
2022-09-23T23:44:34.274Z,11.30
2022-09-23T23:47:02.202Z,11.26
2022-09-23T23:49:30.311Z,11.26
2022-09-23T23:51:58.176Z,11.24
2022-09-23T23:54:25.951Z,11.16
2022-09-23T23:56:55.116Z,11.18
2022-09-23T23:59:22.984Z,11.07
