createdAt,value
2022-10-10T00:01:36.924Z,101238.91
2022-10-10T00:04:06.350Z,101237.02
2022-10-10T00:06:35.344Z,101240.49
2022-10-10T00:09:05.673Z,101238.94
2022-10-10T00:11:34.879Z,101238.80
2022-10-10T00:14:03.599Z,101241.04
2022-10-10T00:16:32.294Z,101241.23
2022-10-10T00:19:01.087Z,101239.51
2022-10-10T00:21:31.276Z,101237.10
2022-10-10T00:24:00.513Z,101233.64
2022-10-10T00:26:29.482Z,101235.04
2022-10-10T00:28:58.273Z,101231.06
2022-10-10T00:31:27.494Z,101232.60
2022-10-10T00:33:56.157Z,101231.74
2022-10-10T00:36:24.784Z,101235.21
2022-10-10T00:38:53.484Z,101231.22
2022-10-10T00:41:23.486Z,101231.92
2022-10-10T00:44:03.502Z,101227.60
2022-10-10T00:46:32.235Z,101230.02
2022-10-10T00:49:02.111Z,101227.05
2022-10-10T00:51:31.205Z,101227.05
2022-10-10T00:54:03.974Z,101224.47
2022-10-10T00:56:37.437Z,101224.13
2022-10-10T00:59:10.507Z,101219.44
2022-10-10T01:01:40.724Z,101216.84
2022-10-10T01:04:31.081Z,101214.42
2022-10-10T01:07:01.598Z,101219.26
2022-10-10T01:09:31.046Z,101224.27
2022-10-10T01:12:12.100Z,101229.09
2022-10-10T01:14:47.596Z,101231.85
2022-10-10T01:17:28.620Z,101234.63
2022-10-10T01:20:29.611Z,101230.30
2022-10-10T01:23:23.554Z,101234.11
2022-10-10T01:26:08.221Z,101235.30
2022-10-10T01:28:43.671Z,101237.39
2022-10-10T01:31:15.977Z,101233.23
2022-10-10T01:33:54.817Z,101231.16
2022-10-10T01:36:32.281Z,101233.06
2022-10-10T01:39:07.446Z,101240.67
2022-10-10T01:41:43.018Z,101239.63
2022-10-10T01:44:11.711Z,101236.86
2022-10-10T01:46:40.710Z,101237.55
2022-10-10T01:49:09.537Z,101234.23
2022-10-10T01:51:53.612Z,101230.06
2022-10-10T01:54:34.739Z,101226.43
2022-10-10T01:57:19.219Z,101227.30
2022-10-10T01:59:57.350Z,101230.23
2022-10-10T02:02:36.076Z,101224.87
2022-10-10T02:05:12.474Z,101222.80
2022-10-10T02:07:47.990Z,101223.81
2022-10-10T02:10:21.811Z,101226.38
2022-10-10T02:12:51.582Z,101230.17
2022-10-10T02:15:24.875Z,101232.41
2022-10-10T02:17:56.116Z,101228.77
2022-10-10T02:20:27.664Z,101234.30
2022-10-10T02:22:56.681Z,101231.67
2022-10-10T02:25:31.583Z,101235.11
2022-10-10T02:28:10.860Z,101234.41
2022-10-10T02:30:44.543Z,101234.23
2022-10-10T02:33:19.385Z,101226.42
2022-10-10T02:35:50.920Z,101216.76
2022-10-10T02:38:20.512Z,101211.57
2022-10-10T02:40:50.263Z,101206.22
2022-10-10T02:43:20.107Z,101205.88
2022-10-10T02:45:48.958Z,101202.59
2022-10-10T02:48:17.830Z,101205.52
2022-10-10T02:50:46.725Z,101204.31
2022-10-10T02:53:15.415Z,101208.96
2022-10-10T02:55:44.482Z,101205.69
2022-10-10T02:58:13.630Z,101200.34
2022-10-10T03:00:42.637Z,101195.69
2022-10-10T03:03:11.394Z,101195.00
2022-10-10T03:05:40.159Z,101195.70
2022-10-10T03:08:11.702Z,101196.21
2022-10-10T03:10:41.218Z,101201.91
2022-10-10T03:13:09.964Z,101202.43
2022-10-10T03:15:38.740Z,101209.51
2022-10-10T03:18:07.421Z,101205.38
2022-10-10T03:20:36.266Z,101208.13
2022-10-10T03:23:05.027Z,101205.55
2022-10-10T03:25:34.360Z,101203.31
2022-10-10T03:28:03.161Z,101204.37
2022-10-10T03:30:31.984Z,101202.99
2022-10-10T03:33:00.685Z,101204.38
2022-10-10T03:35:29.507Z,101207.13
2022-10-10T03:37:58.974Z,101206.42
2022-10-10T03:40:28.951Z,101205.89
2022-10-10T03:42:57.891Z,101207.44
2022-10-10T03:45:26.864Z,101208.98
2022-10-10T03:47:55.549Z,101211.39
2022-10-10T03:50:24.267Z,101207.92
2022-10-10T03:52:53.170Z,101207.23
2022-10-10T03:55:22.219Z,101204.45
2022-10-10T03:57:51.049Z,101197.36
2022-10-10T04:00:20.099Z,101200.98
2022-10-10T04:02:48.972Z,101201.14
2022-10-10T04:05:18.061Z,101205.80
2022-10-10T04:07:46.790Z,101197.69
2022-10-10T04:10:15.600Z,101196.30
2022-10-10T04:12:44.559Z,101196.47
2022-10-10T04:15:13.238Z,101194.23
2022-10-10T04:17:42.170Z,101192.84
2022-10-10T04:20:11.149Z,101192.48
2022-10-10T04:22:40.092Z,101192.14
2022-10-10T04:25:10.097Z,101196.77
2022-10-10T04:27:39.661Z,101196.73
2022-10-10T04:30:10.793Z,101199.65
2022-10-10T04:32:39.888Z,101197.22
2022-10-10T04:35:10.143Z,101198.41
2022-10-10T04:37:39.294Z,101196.85
2022-10-10T04:40:10.558Z,101196.81
2022-10-10T04:42:39.414Z,101190.59
2022-10-10T04:45:10.136Z,101183.89
2022-10-10T04:47:39.082Z,101183.40
2022-10-10T04:50:09.286Z,101181.34
2022-10-10T04:52:38.379Z,101187.56
2022-10-10T04:55:08.269Z,101191.88
2022-10-10T04:57:37.276Z,101186.88
2022-10-10T05:00:08.678Z,101187.05
2022-10-10T05:02:37.736Z,101191.70
2022-10-10T05:05:08.894Z,101187.58
2022-10-10T05:07:38.085Z,101190.16
2022-10-10T05:10:09.227Z,101193.10
2022-10-10T05:12:38.322Z,101198.10
2022-10-10T05:15:08.789Z,101202.24
2022-10-10T05:17:37.691Z,101204.48
2022-10-10T05:20:08.647Z,101203.61
2022-10-10T05:22:37.956Z,101203.95
2022-10-10T05:25:08.825Z,101203.96
2022-10-10T05:27:37.593Z,101202.58
2022-10-10T05:30:08.554Z,101197.44
2022-10-10T05:32:37.410Z,101192.66
2022-10-10T05:35:08.559Z,101192.03
2022-10-10T05:37:38.198Z,101186.05
2022-10-10T05:40:09.303Z,101184.58
2022-10-10T05:42:38.294Z,101184.11
2022-10-10T05:45:08.977Z,101183.48
2022-10-10T05:47:37.984Z,101180.25
2022-10-10T05:50:17.343Z,101189.41
2022-10-10T05:52:46.120Z,101188.55
2022-10-10T05:55:15.060Z,101186.98
2022-10-10T05:57:44.069Z,101183.51
2022-10-10T06:00:14.738Z,101183.11
2022-10-10T06:02:43.626Z,101182.34
2022-10-10T06:05:12.883Z,101177.92
2022-10-10T06:08:03.424Z,101181.09
2022-10-10T06:10:33.556Z,101169.30
2022-10-10T06:13:02.466Z,101167.71
2022-10-10T06:15:31.614Z,101171.08
2022-10-10T06:18:00.595Z,101168.95
2022-10-10T06:20:29.426Z,101172.82
2022-10-10T06:22:58.645Z,101170.76
2022-10-10T06:25:40.083Z,101173.19
2022-10-10T06:28:10.005Z,101172.55
2022-10-10T06:30:42.050Z,101164.64
2022-10-10T06:33:12.728Z,101161.32
2022-10-10T06:35:43.079Z,101158.65
2022-10-10T06:38:12.330Z,101163.28
2022-10-10T06:40:42.385Z,101160.46
2022-10-10T06:43:13.393Z,101157.40
2022-10-10T06:45:43.768Z,101151.48
2022-10-10T06:48:15.059Z,101147.78
2022-10-10T06:50:44.074Z,101146.88
2022-10-10T06:53:13.246Z,101144.13
2022-10-10T06:55:47.459Z,101140.98
2022-10-10T06:58:16.219Z,101135.91
2022-10-10T07:00:50.819Z,101138.58
2022-10-10T07:03:20.001Z,101138.73
2022-10-10T07:05:53.635Z,101144.30
2022-10-10T07:08:22.728Z,101139.05
2022-10-10T07:10:51.880Z,101139.22
2022-10-10T07:13:21.158Z,101136.74
2022-10-10T07:15:50.223Z,101140.67
2022-10-10T07:18:19.914Z,101138.73
2022-10-10T07:20:49.583Z,101131.83
2022-10-10T07:23:18.376Z,101133.45
2022-10-10T07:25:47.300Z,101131.98
2022-10-10T07:28:16.377Z,101129.73
2022-10-10T07:30:46.362Z,101132.95
2022-10-10T07:33:16.024Z,101135.25
2022-10-10T07:35:53.931Z,101139.89
2022-10-10T07:38:23.421Z,101144.33
2022-10-10T07:40:52.630Z,101134.50
2022-10-10T07:43:21.525Z,101142.42
2022-10-10T07:45:51.979Z,101138.70
2022-10-10T07:48:21.060Z,101130.89
2022-10-10T07:50:49.861Z,101128.46
2022-10-10T07:53:18.987Z,101133.80
2022-10-10T07:55:47.872Z,101138.45
2022-10-10T07:58:17.018Z,101132.35
2022-10-10T08:00:45.846Z,101132.30
2022-10-10T08:03:16.066Z,101138.58
2022-10-10T08:05:46.490Z,101126.35
2022-10-10T08:08:17.611Z,101120.90
2022-10-10T08:10:46.299Z,101123.08
2022-10-10T08:13:15.030Z,101121.88
2022-10-10T08:15:43.843Z,101120.02
2022-10-10T08:18:12.493Z,101123.49
2022-10-10T08:20:41.269Z,101118.53
2022-10-10T08:23:10.011Z,101124.09
2022-10-10T08:25:38.818Z,101120.91
2022-10-10T08:28:07.609Z,101124.63
2022-10-10T08:30:41.318Z,101125.36
2022-10-10T08:33:10.162Z,101118.39
2022-10-10T08:35:39.568Z,101113.17
2022-10-10T08:38:08.762Z,101109.97
2022-10-10T08:40:45.253Z,101101.12
2022-10-10T08:43:21.902Z,101097.08
2022-10-10T08:45:52.929Z,101089.83
2022-10-10T08:48:26.847Z,101088.19
2022-10-10T08:50:59.843Z,101085.65
2022-10-10T08:53:32.001Z,101079.83
2022-10-10T08:56:01.490Z,101075.98
2022-10-10T08:58:33.975Z,101081.78
2022-10-10T09:01:11.199Z,101074.92
2022-10-10T09:03:46.252Z,101073.84
2022-10-10T09:06:40.800Z,101063.53
2022-10-10T09:09:19.745Z,101067.23
2022-10-10T09:11:59.736Z,101064.70
2022-10-10T09:14:37.616Z,101059.32
2022-10-10T09:17:17.018Z,101057.05
2022-10-10T09:19:57.788Z,101046.21
2022-10-10T09:22:33.136Z,101046.87
2022-10-10T09:25:06.569Z,101055.09
2022-10-10T09:27:41.802Z,101053.63
2022-10-10T09:30:17.974Z,101057.63
2022-10-10T09:32:52.420Z,101067.20
2022-10-10T09:35:24.478Z,101065.20
2022-10-10T09:37:57.653Z,101060.40
2022-10-10T09:40:29.813Z,101062.30
2022-10-10T09:42:59.116Z,101059.59
2022-10-10T09:45:34.486Z,101050.66
2022-10-10T09:48:03.622Z,101045.00
2022-10-10T09:50:32.291Z,101038.18
2022-10-10T09:53:01.136Z,101039.20
2022-10-10T09:55:34.120Z,101038.77
2022-10-10T09:58:16.531Z,101040.21
2022-10-10T10:00:45.141Z,101029.30
2022-10-10T10:03:16.725Z,101024.80
2022-10-10T10:05:53.878Z,101039.21
2022-10-10T10:08:26.507Z,101040.92
2022-10-10T10:10:58.421Z,101034.80
2022-10-10T10:13:30.816Z,101032.20
2022-10-10T10:16:03.601Z,101024.38
2022-10-10T10:18:40.074Z,101017.47
2022-10-10T10:21:23.373Z,101031.05
2022-10-10T10:23:55.530Z,101022.85
2022-10-10T10:26:26.787Z,101012.19
2022-10-10T10:28:57.448Z,101019.79
2022-10-10T10:31:45.578Z,101015.20
2022-10-10T10:34:39.892Z,101002.53
2022-10-10T10:37:17.862Z,101001.23
2022-10-10T10:39:55.307Z,100994.48
2022-10-10T10:42:41.618Z,101000.42
2022-10-10T10:45:17.056Z,101002.13
2022-10-10T10:47:57.769Z,100986.32
2022-10-10T10:50:44.094Z,100976.19
2022-10-10T10:53:22.253Z,100976.59
2022-10-10T10:56:03.892Z,100981.79
2022-10-10T10:59:23.496Z,100972.14
2022-10-10T11:01:56.058Z,100967.61
2022-10-10T11:05:17.915Z,100959.99
2022-10-10T11:07:47.723Z,100975.17
2022-10-10T11:10:28.392Z,100965.51
2022-10-10T11:13:10.378Z,100965.09
2022-10-10T11:18:36.766Z,100961.16
2022-10-10T11:21:10.674Z,100952.86
2022-10-10T11:23:44.286Z,100967.54
2022-10-10T11:26:21.944Z,100959.46
2022-10-10T11:28:56.834Z,100947.65
2022-10-10T11:31:32.190Z,100943.18
2022-10-10T11:34:07.469Z,100948.42
2022-10-10T11:36:41.322Z,100936.27
2022-10-10T11:39:16.043Z,100936.59
2022-10-10T11:41:51.549Z,100929.80
2022-10-10T11:44:25.257Z,100929.70
2022-10-10T11:47:00.081Z,100918.59
2022-10-10T11:49:38.386Z,100913.42
2022-10-10T11:52:33.467Z,100913.31
2022-10-10T11:55:10.734Z,100921.41
2022-10-10T11:57:46.237Z,100907.52
2022-10-10T12:00:18.025Z,100896.17
2022-10-10T12:02:49.351Z,100906.05
2022-10-10T12:05:22.315Z,100888.75
2022-10-10T12:08:04.672Z,100884.52
2022-10-10T12:10:37.625Z,100875.35
2022-10-10T12:13:24.755Z,100863.48
2022-10-10T12:15:56.451Z,100864.63
2022-10-10T12:18:29.488Z,100869.27
2022-10-10T12:21:07.569Z,100859.11
2022-10-10T12:23:37.363Z,100855.25
2022-10-10T12:26:06.508Z,100846.79
2022-10-10T12:28:56.748Z,100841.90
2022-10-10T12:31:33.480Z,100846.33
2022-10-10T12:34:16.981Z,100838.70
2022-10-10T12:36:58.208Z,100833.77
2022-10-10T12:39:38.654Z,100828.80
2022-10-10T12:42:29.145Z,100820.65
2022-10-10T12:44:58.536Z,100827.13
2022-10-10T12:48:03.463Z,100822.22
2022-10-10T12:50:27.364Z,100817.95
2022-10-10T12:52:58.852Z,100814.95
2022-10-10T12:55:31.667Z,100811.70
2022-10-10T12:58:03.666Z,100804.37
2022-10-10T13:00:41.282Z,100808.15
2022-10-10T13:03:17.348Z,100793.64
2022-10-10T13:05:48.792Z,100787.17
2022-10-10T13:08:20.620Z,100783.41
2022-10-10T13:11:06.451Z,100783.30
2022-10-10T13:13:36.186Z,100785.19
2022-10-10T13:16:11.607Z,100776.48
2022-10-10T13:18:43.621Z,100773.69
2022-10-10T13:21:14.961Z,100771.52
2022-10-10T13:26:43.230Z,100762.80
2022-10-10T13:29:23.955Z,100756.09
2022-10-10T13:31:54.880Z,100758.61
2022-10-10T13:34:27.438Z,100750.27
2022-10-10T13:36:58.506Z,100750.94
2022-10-10T13:39:28.938Z,100744.05
2022-10-10T13:41:58.114Z,100750.58
2022-10-10T13:44:33.925Z,100740.08
2022-10-10T13:47:40.886Z,100734.68
2022-10-10T13:50:20.483Z,100735.57
2022-10-10T13:52:49.383Z,100730.76
2022-10-10T13:55:24.811Z,100723.12
2022-10-10T13:57:58.266Z,100705.41
2022-10-10T14:00:32.416Z,100708.34
2022-10-10T14:03:01.694Z,100701.43
2022-10-10T14:05:32.109Z,100697.01
2022-10-10T14:08:00.952Z,100696.17
2022-10-10T14:10:35.341Z,100692.71
2022-10-10T14:13:04.291Z,100689.41
2022-10-10T14:15:43.183Z,100683.75
2022-10-10T14:18:16.691Z,100683.52
2022-10-10T14:20:46.256Z,100686.66
2022-10-10T14:23:15.604Z,100680.54
2022-10-10T14:25:46.569Z,100671.56
2022-10-10T14:28:18.313Z,100671.91
2022-10-10T14:30:47.424Z,100661.36
2022-10-10T14:33:18.324Z,100675.71
2022-10-10T14:35:49.370Z,100671.52
2022-10-10T14:38:18.185Z,100663.86
2022-10-10T14:40:49.590Z,100658.62
2022-10-10T14:43:21.967Z,100658.55
2022-10-10T14:45:52.466Z,100658.66
2022-10-10T14:48:22.128Z,100656.02
2022-10-10T14:50:51.324Z,100675.58
2022-10-10T14:53:20.217Z,100659.66
2022-10-10T14:55:52.550Z,100659.32
2022-10-10T14:58:24.172Z,100654.86
2022-10-10T15:00:53.809Z,100658.93
2022-10-10T15:03:23.366Z,100657.61
2022-10-10T15:05:52.341Z,100650.83
2022-10-10T15:08:21.092Z,100642.61
2022-10-10T15:10:49.805Z,100643.88
2022-10-10T15:13:18.491Z,100644.06
2022-10-10T15:15:48.090Z,100634.88
2022-10-10T15:18:49.319Z,100628.33
2022-10-10T15:21:10.479Z,100636.58
2022-10-10T15:23:39.417Z,100637.91
2022-10-10T15:26:08.170Z,100642.02
2022-10-10T15:28:37.150Z,100637.84
2022-10-10T15:31:07.162Z,100636.16
2022-10-10T15:33:35.938Z,100643.23
2022-10-10T15:36:09.399Z,100645.71
2022-10-10T15:38:39.479Z,100635.64
2022-10-10T15:41:09.901Z,100646.88
2022-10-10T15:43:46.357Z,100640.59
2022-10-10T15:46:15.046Z,100636.46
2022-10-10T15:48:43.710Z,100632.69
2022-10-10T15:51:12.710Z,100626.39
2022-10-10T15:53:41.824Z,100626.90
2022-10-10T15:56:16.719Z,100625.70
2022-10-10T15:58:45.469Z,100626.71
2022-10-10T16:01:16.698Z,100632.85
2022-10-10T16:03:47.602Z,100628.33
2022-10-10T16:06:19.573Z,100622.24
2022-10-10T16:08:55.663Z,100623.84
2022-10-10T16:11:33.132Z,100631.36
2022-10-10T16:14:01.891Z,100634.90
2022-10-10T16:16:31.331Z,100638.41
2022-10-10T16:19:00.293Z,100640.35
2022-10-10T16:21:29.281Z,100636.33
2022-10-10T16:23:58.321Z,100639.63
2022-10-10T16:26:30.142Z,100639.61
2022-10-10T16:28:59.787Z,100638.03
2022-10-10T16:31:29.513Z,100629.63
2022-10-10T16:33:59.460Z,100628.04
2022-10-10T16:36:30.276Z,100630.80
2022-10-10T16:38:59.602Z,100625.53
2022-10-10T16:41:47.063Z,100629.67
2022-10-10T16:44:17.548Z,100630.51
2022-10-10T16:46:46.488Z,100628.85
2022-10-10T16:49:16.434Z,100634.16
2022-10-10T16:51:45.736Z,100632.01
2022-10-10T16:54:15.208Z,100628.79
2022-10-10T16:56:44.099Z,100627.13
2022-10-10T16:59:12.759Z,100625.50
2022-10-10T17:01:44.894Z,100631.84
2022-10-10T17:04:13.947Z,100621.98
2022-10-10T17:06:42.820Z,100613.56
2022-10-10T17:09:11.746Z,100608.27
2022-10-10T17:11:41.110Z,100609.23
2022-10-10T17:14:10.062Z,100602.36
2022-10-10T17:19:28.325Z,100591.85
2022-10-10T17:21:58.869Z,100589.66
2022-10-10T17:24:27.709Z,100588.84
2022-10-10T17:26:56.747Z,100590.83
2022-10-10T17:29:25.846Z,100578.69
2022-10-10T17:31:54.908Z,100584.48
2022-10-10T17:34:24.128Z,100574.12
2022-10-10T17:36:53.681Z,100573.48
2022-10-10T17:39:22.410Z,100569.34
2022-10-10T17:41:51.290Z,100576.69
2022-10-10T17:44:20.194Z,100567.34
2022-10-10T17:46:50.358Z,100576.09
2022-10-10T17:49:19.620Z,100576.88
2022-10-10T17:51:48.614Z,100568.57
2022-10-10T17:54:17.756Z,100562.70
2022-10-10T17:56:46.559Z,100567.30
2022-10-10T17:59:15.689Z,100568.80
2022-10-10T18:01:44.470Z,100567.15
2022-10-10T18:04:15.401Z,100567.54
2022-10-10T18:06:44.412Z,100575.14
2022-10-10T18:09:13.260Z,100567.56
2022-10-10T18:11:43.096Z,100569.42
2022-10-10T18:14:12.009Z,100572.14
2022-10-10T18:16:41.137Z,100569.10
2022-10-10T18:19:10.762Z,100564.13
2022-10-10T18:21:39.651Z,100567.20
2022-10-10T18:24:09.738Z,100560.38
2022-10-10T18:26:40.262Z,100561.88
2022-10-10T18:29:09.213Z,100562.67
2022-10-10T18:31:38.947Z,100555.27
2022-10-10T18:34:08.427Z,100550.11
2022-10-10T18:36:38.482Z,100550.41
2022-10-10T18:39:11.155Z,100550.83
2022-10-10T18:41:40.621Z,100549.51
2022-10-10T18:44:12.829Z,100541.24
2022-10-10T18:46:42.445Z,100536.44
2022-10-10T18:49:13.937Z,100535.64
2022-10-10T18:51:44.461Z,100540.27
2022-10-10T18:54:15.416Z,100540.88
2022-10-10T18:56:46.052Z,100539.55
2022-10-10T18:59:16.800Z,100538.78
2022-10-10T19:01:46.077Z,100546.52
2022-10-10T19:04:16.408Z,100529.40
2022-10-10T19:06:45.336Z,100523.60
2022-10-10T19:09:17.160Z,100521.46
2022-10-10T19:11:47.913Z,100522.10
2022-10-10T19:14:18.198Z,100522.89
2022-10-10T19:16:48.107Z,100519.86
2022-10-10T19:19:19.580Z,100524.16
2022-10-10T19:21:49.109Z,100517.50
2022-10-10T19:24:20.418Z,100515.02
2022-10-10T19:26:52.752Z,100513.73
2022-10-10T19:29:21.643Z,100507.93
2022-10-10T19:31:50.357Z,100504.92
2022-10-10T19:34:19.114Z,100499.09
2022-10-10T19:36:47.847Z,100497.23
2022-10-10T19:39:16.578Z,100492.57
2022-10-10T19:41:46.845Z,100499.52
2022-10-10T19:44:15.527Z,100480.60
2022-10-10T19:46:44.272Z,100487.23
2022-10-10T19:49:13.047Z,100487.82
2022-10-10T19:51:41.845Z,100482.50
2022-10-10T19:54:10.668Z,100489.00
2022-10-10T19:56:39.488Z,100473.94
2022-10-10T19:59:08.605Z,100489.64
2022-10-10T20:01:37.524Z,100486.90
2022-10-10T20:04:06.678Z,100483.70
2022-10-10T20:06:35.411Z,100487.26
2022-10-10T20:09:08.361Z,100481.42
2022-10-10T20:11:43.332Z,100484.62
2022-10-10T20:14:11.978Z,100475.33
2022-10-10T20:16:40.843Z,100473.29
2022-10-10T20:19:09.530Z,100477.37
2022-10-10T20:21:38.417Z,100475.53
2022-10-10T20:24:09.927Z,100475.30
2022-10-10T20:26:38.627Z,100464.98
2022-10-10T20:29:08.169Z,100465.06
2022-10-10T20:31:37.878Z,100456.45
2022-10-10T20:34:07.334Z,100465.24
2022-10-10T20:36:36.937Z,100463.80
2022-10-10T20:39:08.878Z,100452.98
2022-10-10T20:41:38.847Z,100455.14
2022-10-10T20:44:10.386Z,100461.83
2022-10-10T20:46:40.763Z,100454.83
2022-10-10T20:49:13.871Z,100453.55
2022-10-10T20:51:47.749Z,100453.98
2022-10-10T20:54:18.043Z,100449.20
2022-10-10T20:56:48.628Z,100448.26
2022-10-10T20:59:18.112Z,100454.07
2022-10-10T21:01:46.789Z,100456.08
2022-10-10T21:04:15.733Z,100447.96
2022-10-10T21:06:44.538Z,100444.53
2022-10-10T21:09:14.742Z,100444.10
2022-10-10T21:11:46.426Z,100442.07
2022-10-10T21:14:17.727Z,100448.04
2022-10-10T21:16:47.724Z,100434.41
2022-10-10T21:19:16.845Z,100435.16
2022-10-10T21:21:46.816Z,100431.89
2022-10-10T21:24:15.667Z,100439.41
2022-10-10T21:26:45.215Z,100434.95
2022-10-10T21:29:13.867Z,100428.06
2022-10-10T21:31:42.869Z,100420.67
2022-10-10T21:34:15.108Z,100426.97
2022-10-10T21:36:43.843Z,100421.67
2022-10-10T21:39:12.807Z,100424.83
2022-10-10T21:41:41.873Z,100421.23
2022-10-10T21:44:11.293Z,100426.29
2022-10-10T21:46:39.889Z,100418.21
2022-10-10T21:49:11.008Z,100420.84
2022-10-10T21:51:42.580Z,100426.59
2022-10-10T21:54:11.749Z,100419.54
2022-10-10T21:56:40.639Z,100415.58
2022-10-10T21:59:10.092Z,100417.86
2022-10-10T22:01:38.776Z,100419.27
2022-10-10T22:04:07.536Z,100416.33
2022-10-10T22:06:36.225Z,100413.72
2022-10-10T22:09:05.732Z,100404.73
2022-10-10T22:11:35.104Z,100404.54
2022-10-10T22:14:04.164Z,100406.08
2022-10-10T22:16:33.888Z,100399.70
2022-10-10T22:19:03.679Z,100399.35
2022-10-10T22:21:34.060Z,100405.94
2022-10-10T22:24:06.459Z,100406.80
2022-10-10T22:26:35.922Z,100405.09
2022-10-10T22:29:05.113Z,100386.55
2022-10-10T22:31:37.097Z,100392.11
2022-10-10T22:34:05.967Z,100390.21
2022-10-10T22:36:35.097Z,100392.48
2022-10-10T22:39:04.281Z,100389.94
2022-10-10T22:41:32.928Z,100389.30
2022-10-10T22:44:02.577Z,100384.50
2022-10-10T22:46:31.228Z,100376.42
2022-10-10T22:48:59.906Z,100379.59
2022-10-10T22:51:28.547Z,100374.27
2022-10-10T22:53:57.247Z,100366.52
2022-10-10T22:56:25.945Z,100369.32
2022-10-10T22:58:54.617Z,100365.72
2022-10-10T23:01:26.152Z,100364.21
2022-10-10T23:03:56.430Z,100363.04
2022-10-10T23:06:25.179Z,100362.89
2022-10-10T23:08:54.527Z,100364.14
2022-10-10T23:11:23.263Z,100357.08
2022-10-10T23:13:52.202Z,100363.02
2022-10-10T23:16:21.410Z,100362.52
2022-10-10T23:18:50.074Z,100367.23
2022-10-10T23:21:19.213Z,100360.17
2022-10-10T23:23:47.986Z,100357.95
2022-10-10T23:26:17.958Z,100357.98
2022-10-10T23:28:48.901Z,100359.06
2022-10-10T23:31:17.672Z,100357.38
2022-10-10T23:33:46.339Z,100350.98
2022-10-10T23:36:15.775Z,100343.40
2022-10-10T23:38:44.656Z,100344.30
2022-10-10T23:41:13.873Z,100346.08
2022-10-10T23:43:42.671Z,100346.45
2022-10-10T23:46:12.184Z,100344.25
2022-10-10T23:48:40.764Z,100350.20
2022-10-10T23:51:09.753Z,100343.69
2022-10-10T23:53:38.637Z,100343.20
2022-10-10T23:56:08.142Z,100337.38
2022-10-10T23:58:37.320Z,100340.38
