createdAt,value
2018-11-12T00:01:27.557Z,34.80
2018-11-12T00:03:58.039Z,37.10
2018-11-12T00:06:28.296Z,38.73
2018-11-12T00:08:58.583Z,36.40
2018-11-12T00:11:28.828Z,36.70
2018-11-12T00:13:59.224Z,36.60
2018-11-12T00:16:29.621Z,34.07
2018-11-12T00:18:59.943Z,34.27
2018-11-12T00:21:30.224Z,35.17
2018-11-12T00:24:00.484Z,34.33
2018-11-12T00:26:30.824Z,34.37
2018-11-12T00:29:01.141Z,32.77
2018-11-12T00:31:31.385Z,34.80
2018-11-12T00:34:01.660Z,34.10
2018-11-12T00:36:31.911Z,33.07
2018-11-12T00:39:02.185Z,32.83
2018-11-12T00:41:32.548Z,31.93
2018-11-12T00:44:02.780Z,30.77
2018-11-12T00:46:33.815Z,31.87
2018-11-12T00:49:04.092Z,31.93
2018-11-12T00:51:34.478Z,32.60
2018-11-12T00:54:04.756Z,32.70
2018-11-12T00:56:35.040Z,29.90
2018-11-12T00:59:05.663Z,31.90
2018-11-12T01:01:35.968Z,29.70
2018-11-12T01:04:06.913Z,29.70
2018-11-12T01:06:37.081Z,29.90
2018-11-12T01:09:10.474Z,31.83
2018-11-12T01:11:40.728Z,29.90
2018-11-12T01:14:11.010Z,32.40
2018-11-12T01:16:41.264Z,28.53
2018-11-12T01:19:11.578Z,28.90
2018-11-12T01:21:41.836Z,28.33
2018-11-12T01:24:12.091Z,28.30
2018-11-12T01:26:42.351Z,29.80
2018-11-12T01:29:13.466Z,30.37
2018-11-12T01:31:44.048Z,28.37
2018-11-12T01:34:14.322Z,30.10
2018-11-12T01:36:44.575Z,31.70
2018-11-12T01:39:14.852Z,29.50
2018-11-12T01:41:45.106Z,30.77
2018-11-12T01:44:15.387Z,30.93
2018-11-12T01:46:45.621Z,30.47
2018-11-12T01:49:15.925Z,29.73
2018-11-12T01:51:46.188Z,28.67
2018-11-12T01:54:16.512Z,28.07
2018-11-12T01:56:46.792Z,28.73
2018-11-12T01:59:17.079Z,29.40
2018-11-12T02:01:47.411Z,26.97
2018-11-12T02:04:17.661Z,30.00
2018-11-12T02:06:47.918Z,26.47
2018-11-12T02:09:18.212Z,28.87
2018-11-12T02:11:48.442Z,26.80
2018-11-12T02:14:18.717Z,26.03
2018-11-12T02:16:49.007Z,26.93
2018-11-12T02:19:19.282Z,27.00
2018-11-12T02:21:49.552Z,25.70
2018-11-12T02:24:19.939Z,27.63
2018-11-12T02:26:50.192Z,26.07
2018-11-12T02:29:20.499Z,25.10
2018-11-12T02:31:50.764Z,27.37
2018-11-12T02:34:21.068Z,25.77
2018-11-12T02:36:51.777Z,27.60
2018-11-12T02:39:22.037Z,26.67
2018-11-12T02:41:52.280Z,28.17
2018-11-12T02:44:22.573Z,29.90
2018-11-12T02:46:52.811Z,29.60
2018-11-12T02:49:23.061Z,30.27
2018-11-12T02:51:53.317Z,29.83
2018-11-12T02:54:23.625Z,28.60
2018-11-12T02:56:53.892Z,28.30
2018-11-12T02:59:24.154Z,27.90
2018-11-12T03:01:54.388Z,29.27
2018-11-12T03:04:24.688Z,27.97
2018-11-12T03:06:54.941Z,27.97
2018-11-12T03:09:25.185Z,29.43
2018-11-12T03:11:55.453Z,29.80
2018-11-12T03:14:25.749Z,28.10
2018-11-12T03:16:56.028Z,27.20
2018-11-12T03:19:26.325Z,27.17
2018-11-12T03:21:56.588Z,28.47
2018-11-12T03:24:26.833Z,29.97
2018-11-12T03:26:57.083Z,26.90
2018-11-12T03:29:27.320Z,25.53
2018-11-12T03:31:57.572Z,28.60
2018-11-12T03:34:27.839Z,29.63
2018-11-12T03:36:58.121Z,29.70
2018-11-12T03:39:28.369Z,27.20
2018-11-12T03:41:58.594Z,24.77
2018-11-12T03:44:28.845Z,25.00
2018-11-12T03:46:59.121Z,25.43
2018-11-12T03:49:29.415Z,27.30
2018-11-12T03:51:59.645Z,25.80
2018-11-12T03:54:29.940Z,24.90
2018-11-12T03:57:00.195Z,26.57
2018-11-12T03:59:30.441Z,24.93
2018-11-12T04:02:00.708Z,24.83
2018-11-12T04:04:30.972Z,26.07
2018-11-12T04:07:01.227Z,25.90
2018-11-12T04:09:31.461Z,27.50
2018-11-12T04:12:01.733Z,25.20
2018-11-12T04:14:32.036Z,26.50
2018-11-12T04:17:02.296Z,26.97
2018-11-12T04:19:32.600Z,26.10
2018-11-12T04:22:02.872Z,27.30
2018-11-12T04:24:33.143Z,25.40
2018-11-12T04:27:03.404Z,24.80
2018-11-12T04:29:33.680Z,25.57
2018-11-12T04:32:03.962Z,25.50
2018-11-12T04:34:34.227Z,25.40
2018-11-12T04:37:04.508Z,27.47
2018-11-12T04:39:34.739Z,25.40
2018-11-12T04:42:05.432Z,26.70
2018-11-12T04:44:35.711Z,25.70
2018-11-12T04:47:06.198Z,25.40
2018-11-12T04:49:36.491Z,26.03
2018-11-12T04:52:06.856Z,25.87
2018-11-12T04:54:37.130Z,26.70
2018-11-12T04:57:07.780Z,26.83
2018-11-12T04:59:38.112Z,25.57
2018-11-12T05:02:08.468Z,26.20
2018-11-12T05:04:38.692Z,26.07
2018-11-12T05:07:08.943Z,26.17
2018-11-12T05:09:39.196Z,25.10
2018-11-12T05:12:09.556Z,23.93
2018-11-12T05:14:39.804Z,37.50
2018-11-12T05:17:10.092Z,95.07
2018-11-12T05:19:40.338Z,107.67
2018-11-12T05:22:10.720Z,75.13
2018-11-12T05:24:40.979Z,93.70
2018-11-12T05:27:11.233Z,51.47
2018-11-12T05:29:41.531Z,55.20
2018-11-12T05:32:11.869Z,52.67
2018-11-12T05:34:42.208Z,33.63
2018-11-12T05:37:12.880Z,26.17
2018-11-12T05:39:43.643Z,27.47
2018-11-12T05:42:20.661Z,27.37
2018-11-12T05:44:50.925Z,28.37
2018-11-12T05:47:21.225Z,26.20
2018-11-12T05:49:51.535Z,26.80
2018-11-12T05:52:21.832Z,27.80
2018-11-12T05:54:52.136Z,27.70
2018-11-12T05:57:22.462Z,27.60
2018-11-12T05:59:52.741Z,26.43
2018-11-12T06:02:23.030Z,25.93
2018-11-12T06:04:53.430Z,27.13
2018-11-12T06:07:23.618Z,27.47
2018-11-12T06:09:53.887Z,25.57
2018-11-12T06:12:24.281Z,27.03
2018-11-12T06:14:54.543Z,26.20
2018-11-12T06:17:24.869Z,29.00
2018-11-12T06:19:55.185Z,26.13
2018-11-12T06:22:25.509Z,27.07
2018-11-12T06:24:55.780Z,27.07
2018-11-12T06:27:26.170Z,27.10
2018-11-12T06:29:56.400Z,26.67
2018-11-12T06:32:26.711Z,27.43
2018-11-12T06:34:56.945Z,25.67
2018-11-12T06:37:27.199Z,30.63
2018-11-12T06:39:57.500Z,25.10
2018-11-12T06:42:27.827Z,24.40
2018-11-12T06:44:58.047Z,22.90
2018-11-12T06:47:28.341Z,23.77
2018-11-12T06:49:58.661Z,22.30
2018-11-12T06:52:28.982Z,21.60
2018-11-12T06:54:59.284Z,21.10
2018-11-12T06:57:29.573Z,20.17
2018-11-12T06:59:59.973Z,21.40
2018-11-12T07:02:34.295Z,21.90
2018-11-12T07:05:04.984Z,20.63
2018-11-12T07:07:35.226Z,20.70
2018-11-12T07:10:07.713Z,22.00
2018-11-12T07:12:37.977Z,21.40
2018-11-12T07:15:10.747Z,20.90
2018-11-12T07:17:41.054Z,21.87
2018-11-12T07:20:17.504Z,19.67
2018-11-12T07:22:47.872Z,21.90
2018-11-12T07:25:19.587Z,20.70
2018-11-12T07:27:50.801Z,19.90
2018-11-12T07:30:22.952Z,20.13
2018-11-12T07:32:54.216Z,20.10
2018-11-12T07:35:24.957Z,19.23
2018-11-12T07:37:56.011Z,20.50
2018-11-12T07:40:26.375Z,20.60
2018-11-12T07:42:56.683Z,21.53
2018-11-12T07:45:28.192Z,18.50
2018-11-12T07:47:59.168Z,19.43
2018-11-12T07:50:30.707Z,19.27
2018-11-12T07:53:01.014Z,19.00
2018-11-12T07:55:31.317Z,19.70
2018-11-12T07:58:01.688Z,18.43
2018-11-12T08:00:33.448Z,19.00
2018-11-12T08:03:04.854Z,17.67
2018-11-12T08:05:35.639Z,20.17
2018-11-12T08:08:06.323Z,18.60
2018-11-12T08:10:36.640Z,17.30
2018-11-12T08:13:07.220Z,20.40
2018-11-12T08:15:37.516Z,19.90
2018-11-12T08:18:07.871Z,19.20
2018-11-12T08:20:38.210Z,18.40
2018-11-12T08:23:08.497Z,19.43
2018-11-12T08:25:39.116Z,18.87
2018-11-12T08:28:09.435Z,17.70
2018-11-12T08:30:39.748Z,18.70
2018-11-12T08:33:10.136Z,20.30
2018-11-12T08:35:40.520Z,19.00
2018-11-12T08:38:10.806Z,18.30
2018-11-12T08:40:41.238Z,17.67
2018-11-12T08:43:11.423Z,19.60
2018-11-12T08:45:41.717Z,19.90
2018-11-12T08:48:12.065Z,20.67
2018-11-12T08:50:42.407Z,19.00
2018-11-12T08:53:12.737Z,20.07
2018-11-12T08:55:43.137Z,19.23
2018-11-12T08:58:14.359Z,20.50
2018-11-12T09:00:43.697Z,19.50
2018-11-12T09:03:14.104Z,20.40
2018-11-12T09:05:44.426Z,18.67
2018-11-12T09:08:14.847Z,18.63
2018-11-12T09:10:45.226Z,20.50
2018-11-12T09:13:15.557Z,49.83
2018-11-12T09:15:45.915Z,47.50
2018-11-12T09:18:16.282Z,50.27
2018-11-12T09:20:46.605Z,28.40
2018-11-12T09:23:16.936Z,22.13
2018-11-12T09:25:47.293Z,21.30
2018-11-12T09:28:17.561Z,30.63
2018-11-12T09:30:49.064Z,30.67
2018-11-12T09:33:18.307Z,21.20
2018-11-12T09:35:48.622Z,22.30
2018-11-12T09:38:18.929Z,21.07
2018-11-12T09:40:49.226Z,19.53
2018-11-12T09:43:19.644Z,21.03
2018-11-12T09:45:49.829Z,20.80
2018-11-12T09:48:20.104Z,18.53
2018-11-12T09:50:50.385Z,19.87
2018-11-12T09:53:20.709Z,19.27
2018-11-12T09:55:51.013Z,46.30
2018-11-12T09:58:21.373Z,31.30
2018-11-12T10:00:51.944Z,33.00
2018-11-12T10:03:27.761Z,24.93
2018-11-12T10:06:00.949Z,20.63
2018-11-12T10:08:35.337Z,20.23
2018-11-12T10:11:06.975Z,19.37
2018-11-12T10:13:36.950Z,20.73
2018-11-12T10:16:07.740Z,18.63
2018-11-12T10:18:34.973Z,19.60
2018-11-12T10:21:05.577Z,20.90
2018-11-12T10:23:35.890Z,19.00
2018-11-12T10:26:06.510Z,19.40
2018-11-12T10:28:36.832Z,19.07
2018-11-12T10:31:07.173Z,20.20
2018-11-12T10:33:37.496Z,20.93
2018-11-12T10:36:07.861Z,20.13
2018-11-12T10:38:38.197Z,21.37
2018-11-12T10:41:08.576Z,22.93
2018-11-12T10:43:38.834Z,22.43
2018-11-12T10:46:09.137Z,23.30
2018-11-12T10:48:39.456Z,23.60
2018-11-12T10:51:09.789Z,36.23
2018-11-12T10:53:49.844Z,28.60
2018-11-12T10:56:10.568Z,23.47
2018-11-12T10:58:40.869Z,22.00
2018-11-12T11:01:16.306Z,22.23
2018-11-12T11:03:50.685Z,22.13
2018-11-12T11:06:21.011Z,21.43
2018-11-12T11:08:51.318Z,39.10
2018-11-12T11:11:21.616Z,43.87
2018-11-12T11:13:51.959Z,39.97
2018-11-12T11:16:22.249Z,27.37
2018-11-12T11:18:52.576Z,22.27
2018-11-12T11:21:22.880Z,40.30
2018-11-12T11:23:53.184Z,32.70
2018-11-12T11:26:23.493Z,25.80
2018-11-12T11:28:53.772Z,21.90
2018-11-12T11:31:24.085Z,21.30
2018-11-12T11:33:54.403Z,20.40
2018-11-12T11:36:24.749Z,21.53
2018-11-12T11:38:55.104Z,22.37
2018-11-12T11:41:25.405Z,21.87
2018-11-12T11:43:55.773Z,22.33
2018-11-12T11:46:26.163Z,22.77
2018-11-12T11:48:56.635Z,24.63
2018-11-12T11:51:26.780Z,22.27
2018-11-12T11:53:57.088Z,22.97
2018-11-12T11:56:27.502Z,24.27
2018-11-12T11:58:57.865Z,21.87
2018-11-12T12:01:28.393Z,23.67
2018-11-12T12:04:00.261Z,28.93
2018-11-12T12:06:31.559Z,23.43
2018-11-12T12:09:01.883Z,22.60
2018-11-12T12:11:32.168Z,22.00
2018-11-12T12:14:02.476Z,23.97
2018-11-12T12:16:32.761Z,21.07
2018-11-12T12:19:03.061Z,22.00
2018-11-12T12:21:33.388Z,23.87
2018-11-12T12:24:03.661Z,22.33
2018-11-12T12:26:34.005Z,21.80
2018-11-12T12:29:04.344Z,23.33
2018-11-12T12:31:34.662Z,22.10
2018-11-12T12:34:05.338Z,20.90
2018-11-12T12:36:35.627Z,21.77
2018-11-12T12:39:09.591Z,23.00
2018-11-12T12:41:40.102Z,21.13
2018-11-12T12:44:10.460Z,20.73
2018-11-12T12:46:40.783Z,21.43
2018-11-12T12:49:11.031Z,21.70
2018-11-12T12:51:41.350Z,29.53
2018-11-12T12:54:11.728Z,25.60
2018-11-12T12:56:41.999Z,22.87
2018-11-12T12:59:12.335Z,19.77
2018-11-12T13:01:42.823Z,23.20
2018-11-12T13:04:12.968Z,20.53
2018-11-12T13:06:43.271Z,22.60
2018-11-12T13:09:13.558Z,20.70
2018-11-12T13:11:43.865Z,21.03
2018-11-12T13:14:14.419Z,21.83
2018-11-12T13:16:44.555Z,22.40
2018-11-12T13:19:14.994Z,23.43
2018-11-12T13:21:45.310Z,23.93
2018-11-12T13:24:15.689Z,23.00
2018-11-12T13:26:46.007Z,24.23
2018-11-12T13:29:16.385Z,122.73
2018-11-12T13:31:46.680Z,88.90
2018-11-12T13:34:17.086Z,39.70
2018-11-12T13:36:47.509Z,27.27
2018-11-12T13:39:17.905Z,24.93
2018-11-12T13:41:48.204Z,25.10
2018-11-12T13:44:18.637Z,45.87
2018-11-12T13:46:54.304Z,30.83
2018-11-12T13:49:24.660Z,37.37
2018-11-12T13:51:55.049Z,28.57
2018-11-12T13:54:25.363Z,26.30
2018-11-12T13:56:55.687Z,24.43
2018-11-12T13:59:26.040Z,22.47
2018-11-12T14:01:56.446Z,23.60
2018-11-12T14:04:26.738Z,25.70
2018-11-12T14:06:57.064Z,25.33
2018-11-12T14:09:27.410Z,24.10
2018-11-12T14:11:57.705Z,26.70
2018-11-12T14:14:28.007Z,26.73
2018-11-12T14:16:58.332Z,29.20
2018-11-12T14:19:28.704Z,29.13
2018-11-12T14:21:59.050Z,29.00
2018-11-12T14:24:29.344Z,30.00
2018-11-12T14:26:59.652Z,31.27
2018-11-12T14:29:30.146Z,27.57
2018-11-12T14:32:00.444Z,30.23
2018-11-12T14:34:30.727Z,29.47
2018-11-12T14:37:01.014Z,30.10
2018-11-12T14:39:31.378Z,29.53
2018-11-12T14:42:01.649Z,29.27
2018-11-12T14:44:31.962Z,30.17
2018-11-12T14:47:02.292Z,29.50
2018-11-12T14:49:32.666Z,27.93
2018-11-12T14:52:03.007Z,27.93
2018-11-12T14:54:33.329Z,26.40
2018-11-12T14:57:03.775Z,27.20
2018-11-12T14:59:34.077Z,26.47
2018-11-12T15:02:04.430Z,31.20
2018-11-12T15:04:34.678Z,29.40
2018-11-12T15:07:05.039Z,28.93
2018-11-12T15:09:35.308Z,28.47
2018-11-12T15:12:06.136Z,29.10
2018-11-12T15:14:36.474Z,29.97
2018-11-12T15:17:06.760Z,29.37
2018-11-12T15:19:37.065Z,47.63
2018-11-12T15:22:07.365Z,36.60
2018-11-12T15:24:37.677Z,32.80
2018-11-12T15:27:07.977Z,33.80
2018-11-12T15:29:38.261Z,32.67
2018-11-12T15:32:08.504Z,31.50
2018-11-12T15:34:38.795Z,31.70
2018-11-12T15:37:09.252Z,31.07
2018-11-12T15:39:39.452Z,31.37
2018-11-12T15:42:09.712Z,30.87
2018-11-12T15:44:40.008Z,30.90
2018-11-12T15:47:10.673Z,33.00
2018-11-12T15:49:40.995Z,34.90
2018-11-12T15:52:11.240Z,40.17
2018-11-12T15:54:41.512Z,38.50
2018-11-12T15:57:11.847Z,39.60
2018-11-12T15:59:42.076Z,42.60
2018-11-12T16:02:12.395Z,52.53
2018-11-12T16:04:42.681Z,55.40
2018-11-12T16:07:12.976Z,54.23
2018-11-12T16:09:43.248Z,57.40
2018-11-12T16:12:13.554Z,53.97
2018-11-12T16:14:43.855Z,56.20
2018-11-12T16:17:14.110Z,57.77
2018-11-12T16:19:44.409Z,77.13
2018-11-12T16:22:14.720Z,65.07
2018-11-12T16:24:45.000Z,56.97
2018-11-12T16:27:15.276Z,56.57
2018-11-12T16:29:45.615Z,54.50
2018-11-12T16:32:15.877Z,72.50
2018-11-12T16:34:46.143Z,55.97
2018-11-12T16:37:16.488Z,54.73
2018-11-12T16:39:46.792Z,50.37
2018-11-12T16:42:17.088Z,52.67
2018-11-12T16:44:47.401Z,52.30
2018-11-12T16:47:17.703Z,54.13
2018-11-12T16:49:48.012Z,53.07
2018-11-12T16:52:18.320Z,53.30
2018-11-12T16:54:48.611Z,51.47
2018-11-12T16:57:18.965Z,55.13
2018-11-12T16:59:49.264Z,50.40
2018-11-12T17:02:19.610Z,49.20
2018-11-12T17:04:49.892Z,49.97
2018-11-12T17:07:20.219Z,52.10
2018-11-12T17:09:50.496Z,49.30
2018-11-12T17:12:20.867Z,52.07
2018-11-12T17:14:51.112Z,56.03
2018-11-12T17:17:21.422Z,53.13
2018-11-12T17:19:51.733Z,111.13
2018-11-12T17:22:21.988Z,73.07
2018-11-12T17:24:52.424Z,58.80
2018-11-12T17:27:22.673Z,54.50
2018-11-12T17:29:52.956Z,80.00
2018-11-12T17:32:23.237Z,66.57
2018-11-12T17:34:53.880Z,53.47
2018-11-12T17:37:24.169Z,51.57
2018-11-12T17:39:54.528Z,46.90
2018-11-12T17:42:24.829Z,52.00
2018-11-12T17:44:55.161Z,48.37
2018-11-12T17:47:25.473Z,47.60
2018-11-12T17:49:55.802Z,51.20
2018-11-12T17:52:26.030Z,49.03
2018-11-12T17:54:56.348Z,50.10
2018-11-12T17:57:26.638Z,49.07
2018-11-12T17:59:56.914Z,48.33
2018-11-12T18:02:27.789Z,48.03
2018-11-12T18:04:58.121Z,52.40
2018-11-12T18:07:28.561Z,56.00
2018-11-12T18:09:58.701Z,52.97
2018-11-12T18:12:29.000Z,64.10
2018-11-12T18:14:59.438Z,63.93
2018-11-12T18:17:29.704Z,56.57
2018-11-12T18:20:00.135Z,57.70
2018-11-12T18:22:30.470Z,60.60
2018-11-12T18:25:00.847Z,59.30
2018-11-12T18:27:31.201Z,59.93
2018-11-12T18:30:01.527Z,56.30
2018-11-12T18:32:31.839Z,57.63
2018-11-12T18:35:02.176Z,52.23
2018-11-12T18:37:32.524Z,57.90
2018-11-12T18:40:02.822Z,56.80
2018-11-12T18:42:33.129Z,72.43
2018-11-12T18:45:03.454Z,244.73
2018-11-12T18:47:33.862Z,105.23
2018-11-12T18:50:04.328Z,62.67
2018-11-12T18:52:34.716Z,56.87
2018-11-12T18:55:05.867Z,51.63
2018-11-12T18:57:36.221Z,54.60
2018-11-12T19:00:09.037Z,52.27
2018-11-12T19:02:39.470Z,50.57
2018-11-12T19:05:13.402Z,50.67
2018-11-12T19:07:44.590Z,50.23
2018-11-12T19:10:16.743Z,52.47
2018-11-12T19:12:47.695Z,50.83
2018-11-12T19:15:20.449Z,53.23
2018-11-12T19:17:55.610Z,52.77
2018-11-12T19:20:26.171Z,54.50
2018-11-12T19:22:56.634Z,71.67
2018-11-12T19:25:27.132Z,84.77
2018-11-12T19:27:57.477Z,68.33
2018-11-12T19:30:28.679Z,104.03
2018-11-12T19:32:59.027Z,106.23
2018-11-12T19:35:30.739Z,98.10
2018-11-12T19:38:01.107Z,85.37
2018-11-12T19:40:32.423Z,108.27
2018-11-12T19:43:02.727Z,68.07
2018-11-12T19:45:34.120Z,55.77
2018-11-12T19:48:05.605Z,48.50
2018-11-12T19:50:35.924Z,70.43
2018-11-12T19:53:06.590Z,76.70
2018-11-12T19:55:36.873Z,106.80
2018-11-12T19:58:07.509Z,73.73
2018-11-12T20:00:37.826Z,50.43
2018-11-12T20:03:08.205Z,48.10
2018-11-12T20:05:38.629Z,46.10
2018-11-12T20:08:08.992Z,42.03
2018-11-12T20:10:39.299Z,41.60
2018-11-12T20:13:09.652Z,40.30
2018-11-12T20:15:40.126Z,36.63
2018-11-12T20:18:10.464Z,39.73
2018-11-12T20:20:40.846Z,39.83
2018-11-12T20:23:11.281Z,33.93
2018-11-12T20:25:41.596Z,34.47
2018-11-12T20:28:11.895Z,35.30
2018-11-12T20:30:42.210Z,35.33
2018-11-12T20:33:12.575Z,38.37
2018-11-12T20:35:42.873Z,39.43
2018-11-12T20:38:13.169Z,37.40
2018-11-12T20:40:43.552Z,38.60
2018-11-12T20:43:13.931Z,39.83
2018-11-12T20:45:44.378Z,39.27
2018-11-12T20:48:14.825Z,39.30
2018-11-12T20:50:45.112Z,40.37
2018-11-12T20:53:15.497Z,37.60
2018-11-12T20:55:45.841Z,38.43
2018-11-12T20:58:16.196Z,40.70
2018-11-12T21:00:46.477Z,39.77
2018-11-12T21:03:16.822Z,42.00
2018-11-12T21:05:47.216Z,42.87
2018-11-12T21:08:17.581Z,41.50
2018-11-12T21:10:47.933Z,39.07
2018-11-12T21:13:18.275Z,42.23
2018-11-12T21:15:48.640Z,39.07
2018-11-12T21:18:19.010Z,39.30
2018-11-12T21:20:49.333Z,38.30
2018-11-12T21:23:19.671Z,36.60
2018-11-12T21:25:49.953Z,36.73
2018-11-12T21:28:20.268Z,36.03
2018-11-12T21:30:50.572Z,34.60
2018-11-12T21:33:20.887Z,35.27
2018-11-12T21:35:51.208Z,34.00
2018-11-12T21:38:21.442Z,36.23
2018-11-12T21:40:51.726Z,36.07
2018-11-12T21:43:22.756Z,35.63
2018-11-12T21:45:52.808Z,35.90
2018-11-12T21:48:23.096Z,34.57
2018-11-12T21:50:53.439Z,34.00
2018-11-12T21:53:23.693Z,35.20
2018-11-12T21:55:53.940Z,33.30
2018-11-12T21:58:24.295Z,32.97
2018-11-12T22:00:54.548Z,34.93
2018-11-12T22:03:24.812Z,32.47
2018-11-12T22:05:55.099Z,33.17
2018-11-12T22:08:25.419Z,31.57
2018-11-12T22:10:56.677Z,32.30
2018-11-12T22:13:26.953Z,33.07
2018-11-12T22:15:57.249Z,32.20
2018-11-12T22:18:27.560Z,34.20
2018-11-12T22:20:57.832Z,33.10
2018-11-12T22:23:28.086Z,33.37
2018-11-12T22:25:58.430Z,31.60
2018-11-12T22:28:28.654Z,32.97
2018-11-12T22:30:58.956Z,33.07
2018-11-12T22:33:29.219Z,33.90
2018-11-12T22:35:59.501Z,31.60
2018-11-12T22:38:29.757Z,32.33
2018-11-12T22:41:00.120Z,30.50
2018-11-12T22:43:30.380Z,30.43
2018-11-12T22:46:00.762Z,31.17
2018-11-12T22:48:30.926Z,33.20
2018-11-12T22:51:01.238Z,30.80
2018-11-12T22:53:31.495Z,32.27
2018-11-12T22:56:01.820Z,31.20
2018-11-12T22:58:32.106Z,31.43
2018-11-12T23:01:04.934Z,30.93
2018-11-12T23:03:35.595Z,31.60
2018-11-12T23:06:12.324Z,29.20
2018-11-12T23:08:43.263Z,29.23
2018-11-12T23:11:13.541Z,29.70
2018-11-12T23:13:43.912Z,32.70
2018-11-12T23:16:14.248Z,31.20
2018-11-12T23:18:44.515Z,29.97
2018-11-12T23:21:14.762Z,30.50
2018-11-12T23:23:45.102Z,31.87
2018-11-12T23:26:15.388Z,31.03
2018-11-12T23:28:45.884Z,31.03
2018-11-12T23:31:16.198Z,31.20
2018-11-12T23:33:46.503Z,29.73
2018-11-12T23:36:16.961Z,30.37
2018-11-12T23:38:47.323Z,29.57
2018-11-12T23:41:17.625Z,27.30
2018-11-12T23:43:47.960Z,28.30
2018-11-12T23:46:18.286Z,29.40
2018-11-12T23:48:48.731Z,28.10
2018-11-12T23:51:19.039Z,30.33
2018-11-12T23:53:49.349Z,29.30
2018-11-12T23:56:19.739Z,28.70
2018-11-12T23:58:50.194Z,29.47
