createdAt,value
2019-01-26T00:00:32.171Z,32.33
2019-01-26T00:03:02.227Z,15.47
2019-01-26T00:05:32.164Z,17.13
2019-01-26T00:08:02.143Z,28.93
2019-01-26T00:10:32.082Z,19.00
2019-01-26T00:13:02.160Z,24.60
2019-01-26T00:15:32.210Z,31.30
2019-01-26T00:18:02.331Z,19.17
2019-01-26T00:20:36.349Z,29.87
2019-01-26T00:23:04.074Z,26.87
2019-01-26T00:25:34.003Z,31.73
2019-01-26T00:28:04.085Z,34.80
2019-01-26T00:30:34.131Z,31.57
2019-01-26T00:33:04.323Z,34.03
2019-01-26T00:35:34.247Z,32.00
2019-01-26T00:38:04.330Z,28.53
2019-01-26T00:40:34.349Z,35.67
2019-01-26T00:43:04.368Z,40.37
2019-01-26T00:45:34.335Z,38.00
2019-01-26T00:48:04.405Z,37.00
2019-01-26T00:50:34.490Z,38.80
2019-01-26T00:53:04.507Z,37.80
2019-01-26T00:55:34.642Z,41.47
2019-01-26T00:58:04.847Z,34.10
2019-01-26T01:00:35.135Z,32.97
2019-01-26T01:03:05.287Z,39.27
2019-01-26T01:05:35.318Z,40.37
2019-01-26T01:08:05.624Z,32.37
2019-01-26T01:10:35.717Z,30.33
2019-01-26T01:13:05.998Z,32.63
2019-01-26T01:15:36.100Z,30.30
2019-01-26T01:18:06.138Z,27.67
2019-01-26T01:20:36.104Z,33.20
2019-01-26T01:23:06.220Z,32.93
2019-01-26T01:25:36.293Z,41.70
2019-01-26T01:28:06.491Z,29.43
2019-01-26T01:30:36.645Z,36.73
2019-01-26T01:33:06.674Z,28.27
2019-01-26T01:35:36.624Z,22.83
2019-01-26T01:38:06.558Z,16.50
2019-01-26T01:40:36.656Z,10.63
2019-01-26T01:43:06.738Z,12.27
2019-01-26T01:45:36.730Z,16.40
2019-01-26T01:48:07.266Z,19.30
2019-01-26T01:50:37.355Z,20.17
2019-01-26T01:53:07.363Z,16.20
2019-01-26T01:55:37.323Z,13.10
2019-01-26T01:58:07.411Z,21.17
2019-01-26T02:00:37.757Z,18.97
2019-01-26T02:03:07.674Z,21.77
2019-01-26T02:05:37.707Z,19.00
2019-01-26T02:08:07.652Z,17.57
2019-01-26T02:10:37.604Z,24.47
2019-01-26T02:13:07.575Z,19.67
2019-01-26T02:15:37.518Z,21.40
2019-01-26T02:18:07.570Z,19.30
2019-01-26T02:20:37.605Z,12.90
2019-01-26T02:23:07.574Z,9.60
2019-01-26T02:25:37.496Z,9.10
2019-01-26T02:28:07.468Z,13.00
2019-01-26T02:30:37.404Z,10.63
2019-01-26T02:33:07.371Z,11.27
2019-01-26T02:35:37.271Z,8.70
2019-01-26T02:38:07.334Z,14.60
2019-01-26T02:40:37.282Z,15.37
2019-01-26T02:43:07.246Z,14.07
2019-01-26T02:45:37.146Z,11.23
2019-01-26T02:48:07.538Z,19.57
2019-01-26T02:50:37.496Z,19.67
2019-01-26T02:53:07.568Z,22.30
2019-01-26T02:55:37.490Z,23.53
2019-01-26T02:58:07.497Z,17.67
2019-01-26T03:00:38.470Z,16.47
2019-01-26T03:03:08.456Z,19.40
2019-01-26T03:05:38.376Z,19.33
2019-01-26T03:08:08.707Z,23.07
2019-01-26T03:10:38.771Z,21.07
2019-01-26T03:13:08.826Z,20.10
2019-01-26T03:15:38.848Z,11.53
2019-01-26T03:18:08.999Z,8.13
2019-01-26T03:20:38.916Z,10.80
2019-01-26T03:23:08.931Z,10.27
2019-01-26T03:25:38.823Z,6.70
2019-01-26T03:28:08.887Z,4.53
2019-01-26T03:30:38.927Z,3.55
2019-01-26T03:33:08.950Z,5.23
2019-01-26T03:35:38.866Z,4.20
2019-01-26T03:38:08.840Z,3.50
2019-01-26T03:40:38.823Z,3.70
2019-01-26T03:43:08.915Z,9.23
2019-01-26T03:45:38.853Z,4.27
2019-01-26T03:48:14.589Z,2.60
2019-01-26T03:50:44.643Z,3.03
2019-01-26T03:53:14.592Z,3.93
2019-01-26T03:55:44.654Z,5.37
2019-01-26T03:58:14.661Z,2.23
2019-01-26T04:00:44.816Z,2.70
2019-01-26T04:03:14.919Z,4.93
2019-01-26T04:05:45.076Z,2.53
2019-01-26T04:08:15.038Z,3.77
2019-01-26T04:10:45.119Z,1.77
2019-01-26T04:13:15.064Z,1.80
2019-01-26T04:15:45.129Z,1.60
2019-01-26T04:18:15.110Z,2.10
2019-01-26T04:20:45.162Z,2.33
2019-01-26T04:23:15.210Z,4.73
2019-01-26T04:25:45.153Z,3.07
2019-01-26T04:28:16.206Z,3.50
2019-01-26T04:30:47.207Z,3.67
2019-01-26T04:33:17.231Z,1.57
2019-01-26T04:35:47.220Z,1.70
2019-01-26T04:38:17.226Z,1.53
2019-01-26T04:40:47.209Z,3.43
2019-01-26T04:43:17.165Z,3.90
2019-01-26T04:45:47.183Z,2.13
2019-01-26T04:48:17.147Z,3.87
2019-01-26T04:50:47.620Z,2.00
2019-01-26T04:53:17.631Z,2.30
2019-01-26T04:55:47.632Z,2.27
2019-01-26T04:58:17.626Z,1.67
2019-01-26T05:00:47.599Z,1.60
2019-01-26T05:03:17.555Z,6.20
2019-01-26T05:05:47.792Z,1.07
2019-01-26T05:08:17.762Z,1.13
2019-01-26T05:10:47.725Z,1.00
2019-01-26T05:13:17.715Z,2.00
2019-01-26T05:15:47.674Z,1.47
2019-01-26T05:18:17.730Z,1.00
2019-01-26T05:20:47.649Z,1.53
2019-01-26T05:23:17.597Z,1.40
2019-01-26T05:25:47.536Z,1.47
2019-01-26T05:28:17.487Z,2.60
2019-01-26T05:30:47.440Z,1.70
2019-01-26T05:33:17.395Z,1.77
2019-01-26T05:35:47.400Z,1.63
2019-01-26T05:38:17.595Z,1.97
2019-01-26T05:40:47.539Z,2.27
2019-01-26T05:43:17.510Z,1.90
2019-01-26T05:45:47.455Z,1.57
2019-01-26T05:48:17.518Z,2.30
2019-01-26T05:50:47.451Z,4.30
2019-01-26T05:53:17.450Z,1.30
2019-01-26T05:55:47.366Z,13.23
2019-01-26T05:58:17.324Z,18.37
2019-01-26T06:00:47.307Z,22.03
2019-01-26T06:03:17.263Z,17.23
2019-01-26T06:05:47.296Z,12.70
2019-01-26T06:08:17.286Z,17.53
2019-01-26T06:10:47.214Z,17.93
2019-01-26T06:13:17.242Z,20.00
2019-01-26T06:15:47.176Z,17.57
2019-01-26T06:18:17.180Z,11.60
2019-01-26T06:20:47.223Z,8.70
2019-01-26T06:23:17.188Z,8.70
2019-01-26T06:25:47.140Z,11.07
2019-01-26T06:28:17.099Z,10.97
2019-01-26T06:30:47.026Z,12.17
2019-01-26T06:33:17.019Z,16.00
2019-01-26T06:35:47.049Z,20.63
2019-01-26T06:38:17.099Z,15.97
2019-01-26T06:40:47.078Z,14.17
2019-01-26T06:43:17.069Z,16.33
2019-01-26T06:45:47.270Z,15.80
2019-01-26T06:48:17.374Z,20.53
2019-01-26T06:50:47.331Z,20.90
2019-01-26T06:53:17.852Z,18.33
2019-01-26T06:55:48.099Z,16.30
2019-01-26T06:58:38.000Z,14.10
2019-01-26T07:01:10.716Z,17.90
2019-01-26T07:03:42.054Z,14.43
2019-01-26T07:06:45.279Z,15.27
2019-01-26T07:09:32.092Z,21.23
2019-01-26T07:12:14.622Z,17.50
2019-01-26T07:14:57.948Z,12.40
2019-01-26T07:17:39.769Z,16.97
2019-01-26T07:20:28.277Z,16.83
2019-01-26T07:23:12.247Z,13.17
2019-01-26T07:25:54.457Z,9.77
2019-01-26T07:28:45.897Z,12.90
2019-01-26T07:31:29.567Z,14.13
2019-01-26T07:34:24.588Z,10.83
2019-01-26T07:37:12.834Z,17.87
2019-01-26T07:39:51.039Z,12.23
2019-01-26T07:42:37.170Z,8.33
2019-01-26T07:45:19.958Z,6.07
2019-01-26T07:48:20.080Z,7.20
2019-01-26T07:51:01.097Z,13.50
2019-01-26T07:53:48.794Z,4.40
2019-01-26T07:56:44.108Z,7.70
2019-01-26T07:59:30.006Z,6.07
2019-01-26T08:02:33.303Z,6.13
2019-01-26T08:05:25.605Z,13.20
2019-01-26T08:10:55.138Z,9.00
2019-01-26T08:13:33.293Z,9.13
2019-01-26T08:16:26.526Z,5.23
2019-01-26T08:31:18.030Z,7.07
2019-01-26T08:37:22.893Z,10.43
2019-01-26T08:42:55.425Z,10.47
2019-01-26T08:45:38.934Z,8.70
2019-01-26T08:48:31.881Z,7.83
2019-01-26T08:51:01.848Z,5.83
2019-01-26T08:53:31.870Z,14.20
2019-01-26T08:56:01.836Z,25.60
2019-01-26T08:58:31.942Z,18.20
2019-01-26T09:01:01.926Z,14.67
2019-01-26T09:03:49.966Z,17.90
2019-01-26T09:06:27.903Z,13.77
2019-01-26T09:08:58.142Z,26.97
2019-01-26T09:11:30.657Z,12.87
2019-01-26T09:14:00.719Z,16.83
2019-01-26T09:16:30.807Z,14.27
2019-01-26T09:19:00.764Z,17.80
2019-01-26T09:21:30.727Z,14.87
2019-01-26T09:24:00.995Z,14.83
2019-01-26T09:26:31.187Z,28.20
2019-01-26T09:29:03.170Z,14.37
2019-01-26T09:31:50.438Z,15.60
2019-01-26T09:34:20.523Z,27.33
2019-01-26T09:36:50.502Z,5.53
2019-01-26T09:39:20.531Z,10.83
2019-01-26T09:41:50.519Z,20.17
2019-01-26T09:44:20.676Z,20.93
2019-01-26T09:46:50.682Z,16.17
2019-01-26T09:49:20.953Z,9.70
2019-01-26T09:51:50.863Z,18.50
2019-01-26T09:54:22.159Z,12.30
2019-01-26T09:57:00.848Z,11.60
2019-01-26T09:59:30.925Z,12.97
2019-01-26T10:02:01.100Z,12.80
2019-01-26T10:04:32.712Z,18.37
2019-01-26T10:07:02.871Z,15.30
2019-01-26T10:09:32.937Z,12.00
2019-01-26T10:12:02.899Z,10.63
2019-01-26T10:14:33.114Z,12.70
2019-01-26T10:17:03.251Z,11.13
2019-01-26T10:19:33.179Z,15.27
2019-01-26T10:22:06.010Z,5.50
2019-01-26T10:24:36.070Z,8.37
2019-01-26T10:27:09.315Z,10.07
2019-01-26T10:29:40.965Z,10.90
2019-01-26T10:32:10.929Z,6.43
2019-01-26T10:34:41.029Z,8.70
2019-01-26T10:37:19.107Z,5.10
2019-01-26T10:39:49.260Z,5.43
2019-01-26T10:42:26.488Z,6.53
2019-01-26T10:44:56.609Z,5.97
2019-01-26T10:47:27.034Z,4.80
2019-01-26T10:49:57.383Z,3.80
2019-01-26T10:52:27.291Z,12.60
2019-01-26T10:54:57.295Z,6.80
2019-01-26T10:57:27.412Z,4.50
2019-01-26T10:59:57.341Z,5.53
2019-01-26T11:02:27.517Z,4.83
2019-01-26T11:04:57.511Z,3.80
2019-01-26T11:07:27.520Z,6.33
2019-01-26T11:09:57.824Z,8.60
2019-01-26T11:12:27.794Z,6.00
2019-01-26T11:14:58.096Z,8.13
2019-01-26T11:17:28.126Z,3.10
2019-01-26T11:19:58.094Z,5.00
2019-01-26T11:22:28.387Z,4.03
2019-01-26T11:24:58.493Z,5.83
2019-01-26T11:27:28.496Z,3.00
2019-01-26T11:29:58.597Z,4.97
2019-01-26T11:32:31.222Z,4.80
2019-01-26T11:35:01.208Z,6.83
2019-01-26T11:37:31.191Z,7.00
2019-01-26T11:40:08.847Z,5.67
2019-01-26T11:42:39.198Z,9.33
2019-01-26T11:45:28.727Z,6.40
2019-01-26T11:47:59.543Z,2.93
2019-01-26T11:50:41.043Z,4.87
2019-01-26T11:53:11.115Z,11.43
2019-01-26T11:56:09.026Z,3.43
2019-01-26T11:58:48.655Z,7.50
2019-01-26T12:01:40.516Z,3.33
2019-01-26T12:04:24.695Z,3.03
2019-01-26T12:07:16.512Z,4.20
2019-01-26T12:09:46.831Z,6.60
2019-01-26T12:12:16.819Z,3.40
2019-01-26T12:14:46.894Z,6.47
2019-01-26T12:17:16.979Z,3.33
2019-01-26T12:19:46.999Z,7.57
2019-01-26T12:22:17.175Z,5.20
2019-01-26T12:24:47.171Z,8.60
2019-01-26T12:27:17.227Z,3.73
2019-01-26T12:29:47.202Z,5.30
2019-01-26T12:32:17.364Z,7.20
2019-01-26T12:34:47.335Z,9.43
2019-01-26T12:37:17.392Z,9.73
2019-01-26T12:39:47.473Z,16.70
2019-01-26T12:42:17.414Z,11.80
2019-01-26T12:44:53.619Z,24.20
2019-01-26T12:47:23.683Z,12.13
2019-01-26T12:49:55.961Z,10.20
2019-01-26T12:52:25.683Z,3.80
2019-01-26T12:54:55.631Z,8.40
2019-01-26T12:57:25.709Z,14.03
2019-01-26T12:59:55.767Z,4.00
2019-01-26T13:02:26.507Z,33.40
2019-01-26T13:04:56.916Z,7.27
2019-01-26T13:07:27.051Z,3.93
2019-01-26T13:09:57.107Z,10.93
2019-01-26T13:12:27.084Z,7.07
2019-01-26T13:14:57.108Z,6.67
2019-01-26T13:17:27.059Z,11.00
2019-01-26T13:19:57.049Z,3.90
2019-01-26T13:22:27.181Z,3.60
2019-01-26T13:24:57.393Z,5.70
2019-01-26T13:27:27.342Z,6.97
2019-01-26T13:29:57.316Z,6.90
2019-01-26T13:32:27.519Z,9.50
2019-01-26T13:34:57.483Z,6.30
2019-01-26T13:37:27.831Z,4.77
2019-01-26T13:39:57.791Z,3.97
2019-01-26T13:42:27.715Z,16.77
2019-01-26T13:44:57.801Z,5.17
2019-01-26T13:47:27.762Z,9.13
2019-01-26T13:49:57.698Z,7.67
2019-01-26T13:52:27.771Z,8.33
2019-01-26T13:54:57.727Z,9.83
2019-01-26T13:57:27.686Z,3.10
2019-01-26T13:59:57.634Z,8.30
2019-01-26T14:02:27.721Z,11.50
2019-01-26T14:04:57.703Z,14.37
2019-01-26T14:07:27.659Z,9.73
2019-01-26T14:09:57.614Z,7.17
2019-01-26T14:12:27.587Z,7.73
2019-01-26T14:14:57.670Z,8.17
2019-01-26T14:17:27.628Z,11.97
2019-01-26T14:19:57.597Z,8.83
2019-01-26T14:22:27.571Z,8.23
2019-01-26T14:24:57.599Z,9.70
2019-01-26T14:27:27.580Z,9.30
2019-01-26T14:29:57.511Z,8.97
2019-01-26T14:32:27.619Z,11.08
2019-01-26T14:34:57.688Z,7.62
2019-01-26T14:37:27.786Z,8.40
2019-01-26T14:39:57.699Z,4.40
2019-01-26T14:42:27.806Z,7.67
2019-01-26T14:44:57.732Z,7.27
2019-01-26T14:47:27.736Z,7.93
2019-01-26T14:49:58.578Z,9.07
2019-01-26T14:52:28.855Z,9.50
2019-01-26T14:54:58.779Z,5.63
2019-01-26T14:57:28.894Z,6.90
2019-01-26T14:59:58.880Z,8.73
2019-01-26T15:02:28.908Z,7.20
2019-01-26T15:04:58.931Z,7.70
2019-01-26T15:07:28.899Z,10.47
2019-01-26T15:09:58.939Z,6.57
2019-01-26T15:12:28.920Z,12.40
2019-01-26T15:14:59.007Z,5.37
2019-01-26T15:17:29.005Z,9.03
2019-01-26T15:20:05.546Z,9.57
2019-01-26T15:22:30.671Z,8.43
2019-01-26T15:25:00.671Z,8.33
2019-01-26T15:27:30.629Z,8.33
2019-01-26T15:30:00.605Z,7.00
2019-01-26T15:32:30.548Z,6.50
2019-01-26T15:35:00.733Z,11.23
2019-01-26T15:37:30.673Z,11.97
2019-01-26T15:40:00.687Z,9.13
2019-01-26T15:42:30.676Z,9.30
2019-01-26T15:45:00.768Z,10.40
2019-01-26T15:47:30.699Z,7.40
2019-01-26T15:50:00.713Z,7.77
2019-01-26T15:52:30.895Z,8.17
2019-01-26T15:55:00.967Z,8.77
2019-01-26T15:57:31.114Z,7.33
2019-01-26T16:00:01.439Z,7.73
2019-01-26T16:02:31.451Z,8.23
2019-01-26T16:05:01.538Z,6.53
2019-01-26T16:07:31.489Z,8.07
2019-01-26T16:10:01.463Z,9.57
2019-01-26T16:12:31.420Z,8.43
2019-01-26T16:15:01.430Z,7.47
2019-01-26T16:17:31.460Z,13.17
2019-01-26T16:20:01.612Z,5.47
2019-01-26T16:22:31.550Z,6.27
2019-01-26T16:25:01.608Z,6.93
2019-01-26T16:27:31.535Z,12.13
2019-01-26T16:30:01.531Z,8.47
2019-01-26T16:32:31.545Z,7.03
2019-01-26T16:35:01.540Z,11.53
2019-01-26T16:37:31.581Z,6.90
2019-01-26T16:40:01.619Z,7.20
2019-01-26T16:42:31.613Z,10.00
2019-01-26T16:45:01.611Z,6.70
2019-01-26T16:47:31.605Z,6.20
2019-01-26T16:50:01.735Z,11.77
2019-01-26T16:52:31.708Z,11.80
2019-01-26T16:55:01.820Z,9.23
2019-01-26T16:57:31.919Z,8.50
2019-01-26T17:00:01.986Z,8.30
2019-01-26T17:02:32.002Z,7.20
2019-01-26T17:05:02.078Z,8.03
2019-01-26T17:07:32.111Z,6.73
2019-01-26T17:10:02.223Z,9.20
2019-01-26T17:12:32.286Z,8.00
2019-01-26T17:15:02.366Z,7.57
2019-01-26T17:17:32.383Z,8.00
2019-01-26T17:20:02.495Z,11.00
2019-01-26T17:22:32.519Z,15.03
2019-01-26T17:25:02.635Z,12.67
2019-01-26T17:27:32.867Z,16.60
2019-01-26T17:30:03.056Z,17.90
2019-01-26T17:32:33.062Z,18.83
2019-01-26T17:35:03.039Z,28.47
2019-01-26T17:37:33.075Z,26.10
2019-01-26T17:40:03.260Z,23.57
2019-01-26T17:42:33.316Z,23.73
2019-01-26T17:45:03.316Z,35.70
2019-01-26T17:47:33.298Z,32.37
2019-01-26T17:50:03.338Z,30.20
2019-01-26T17:52:40.106Z,32.17
2019-01-26T17:55:06.478Z,28.93
2019-01-26T17:57:36.729Z,27.00
2019-01-26T18:00:09.562Z,31.03
2019-01-26T18:02:39.554Z,30.70
2019-01-26T18:05:10.843Z,31.33
2019-01-26T18:07:40.922Z,32.10
2019-01-26T18:10:13.895Z,32.30
2019-01-26T18:12:43.895Z,30.77
2019-01-26T18:15:14.797Z,35.10
2019-01-26T18:17:48.064Z,33.43
2019-01-26T18:20:21.162Z,29.50
2019-01-26T18:22:51.290Z,27.07
2019-01-26T18:25:21.977Z,37.60
2019-01-26T18:27:51.977Z,47.10
2019-01-26T18:30:24.395Z,30.73
2019-01-26T18:32:54.370Z,29.50
2019-01-26T18:35:25.411Z,29.60
2019-01-26T18:37:55.431Z,30.50
2019-01-26T18:40:26.747Z,29.30
2019-01-26T18:42:56.938Z,27.13
2019-01-26T18:45:27.482Z,29.47
2019-01-26T18:47:57.498Z,29.33
2019-01-26T18:50:29.605Z,28.87
2019-01-26T18:52:59.567Z,32.30
2019-01-26T18:55:29.655Z,33.40
2019-01-26T18:57:59.662Z,27.53
2019-01-26T19:00:32.335Z,28.60
2019-01-26T19:03:38.476Z,28.37
2019-01-26T19:06:08.684Z,30.00
2019-01-26T19:08:38.689Z,33.57
2019-01-26T19:11:08.781Z,29.03
2019-01-26T19:13:38.739Z,26.97
2019-01-26T19:16:08.726Z,21.70
2019-01-26T19:18:38.794Z,24.60
2019-01-26T19:21:08.956Z,29.20
2019-01-26T19:23:38.987Z,28.93
2019-01-26T19:26:09.190Z,25.30
2019-01-26T19:28:46.910Z,25.00
2019-01-26T19:31:16.870Z,27.03
2019-01-26T19:33:46.896Z,31.63
2019-01-26T19:36:06.459Z,68.05
2019-01-26T19:38:10.732Z,293.60
2019-01-26T19:39:36.483Z,298.05
2019-01-26T19:41:02.113Z,325.07
2019-01-26T19:42:27.759Z,238.95
2019-01-26T19:43:53.253Z,215.72
2019-01-26T19:45:20.452Z,162.20
2019-01-26T19:46:45.910Z,101.97
2019-01-26T19:48:11.426Z,88.67
2019-01-26T19:49:36.997Z,67.65
2019-01-26T19:51:24.991Z,67.62
2019-01-26T19:52:50.659Z,71.53
2019-01-26T19:54:16.098Z,67.87
2019-01-26T19:55:41.846Z,56.20
2019-01-26T19:57:07.433Z,52.23
2019-01-26T19:58:33.143Z,54.60
2019-01-26T19:59:58.631Z,55.90
2019-01-26T20:01:24.302Z,59.65
2019-01-26T20:02:49.853Z,54.95
2019-01-26T20:04:15.459Z,68.33
2019-01-26T20:05:47.750Z,60.85
2019-01-26T20:07:08.359Z,74.30
2019-01-26T20:08:34.093Z,59.40
2019-01-26T20:09:59.663Z,69.60
2019-01-26T20:11:25.364Z,72.95
2019-01-26T20:12:51.091Z,76.47
2019-01-26T20:14:16.562Z,80.90
2019-01-26T20:15:42.000Z,84.60
2019-01-26T20:17:07.623Z,65.45
2019-01-26T20:18:33.206Z,70.50
2019-01-26T20:20:01.197Z,81.20
2019-01-26T20:21:26.958Z,75.78
2019-01-26T20:22:52.767Z,70.85
2019-01-26T20:24:18.489Z,71.55
2019-01-26T20:25:44.169Z,69.42
2019-01-26T20:27:10.482Z,69.92
2019-01-26T20:28:36.047Z,66.02
2019-01-26T20:30:01.707Z,77.22
2019-01-26T20:31:27.383Z,75.72
2019-01-26T20:32:53.119Z,82.53
2019-01-26T20:34:18.812Z,82.35
2019-01-26T20:35:44.483Z,92.92
2019-01-26T20:37:10.177Z,93.90
2019-01-26T20:38:35.970Z,96.50
2019-01-26T20:40:01.581Z,93.72
2019-01-26T20:41:27.151Z,104.35
2019-01-26T20:42:53.075Z,106.63
2019-01-26T20:44:18.716Z,95.05
2019-01-26T20:45:44.372Z,111.03
2019-01-26T20:47:10.195Z,99.32
2019-01-26T20:48:35.730Z,100.65
2019-01-26T20:50:01.427Z,104.20
2019-01-26T20:51:27.354Z,99.05
2019-01-26T20:52:53.140Z,94.80
2019-01-26T20:54:20.533Z,118.40
2019-01-26T20:55:46.243Z,114.67
2019-01-26T20:57:11.876Z,95.92
2019-01-26T20:58:37.499Z,110.15
2019-01-26T21:00:03.083Z,100.07
2019-01-26T21:01:28.793Z,91.80
2019-01-26T21:02:57.598Z,90.25
2019-01-26T21:04:23.144Z,80.50
2019-01-26T21:05:48.672Z,87.62
2019-01-26T21:07:20.563Z,75.05
2019-01-26T21:08:46.139Z,71.65
2019-01-26T21:10:15.753Z,64.35
2019-01-26T21:11:41.408Z,72.87
2019-01-26T21:13:07.319Z,73.22
2019-01-26T21:14:33.152Z,71.45
2019-01-26T21:15:58.652Z,76.55
2019-01-26T21:17:24.554Z,76.55
2019-01-26T21:18:50.229Z,76.80
2019-01-26T21:20:17.191Z,74.53
2019-01-26T21:21:42.942Z,74.87
2019-01-26T21:23:08.601Z,73.75
2019-01-26T21:24:34.463Z,70.87
2019-01-26T21:26:00.296Z,67.25
2019-01-26T21:27:25.988Z,73.55
2019-01-26T21:28:51.928Z,73.67
2019-01-26T21:30:20.531Z,76.37
2019-01-26T21:31:46.179Z,74.00
2019-01-26T21:33:12.001Z,73.30
2019-01-26T21:34:37.768Z,73.92
2019-01-26T21:36:03.486Z,71.53
2019-01-26T21:37:29.080Z,84.77
2019-01-26T21:38:54.710Z,86.82
2019-01-26T21:40:22.613Z,87.82
2019-01-26T21:41:48.668Z,83.78
2019-01-26T21:43:14.299Z,87.65
2019-01-26T21:44:40.171Z,95.03
2019-01-26T21:46:06.350Z,84.32
2019-01-26T21:47:31.939Z,83.87
2019-01-26T21:48:57.599Z,76.50
2019-01-26T21:50:25.374Z,73.15
2019-01-26T21:51:50.861Z,72.25
2019-01-26T21:53:16.901Z,73.45
2019-01-26T21:54:45.185Z,68.20
2019-01-26T21:56:10.788Z,65.87
2019-01-26T21:57:36.485Z,62.15
2019-01-26T21:59:02.113Z,62.40
2019-01-26T22:00:33.795Z,52.80
2019-01-26T22:01:59.316Z,51.98
2019-01-26T22:03:25.048Z,52.43
2019-01-26T22:04:51.009Z,58.00
2019-01-26T22:06:16.447Z,63.92
2019-01-26T22:07:42.447Z,60.40
2019-01-26T22:09:10.208Z,67.20
2019-01-26T22:10:35.871Z,63.90
2019-01-26T22:12:01.323Z,68.83
2019-01-26T22:13:27.187Z,69.97
2019-01-26T22:14:52.719Z,78.17
2019-01-26T22:16:18.150Z,72.45
2019-01-26T22:17:43.875Z,73.97
2019-01-26T22:19:09.617Z,68.33
2019-01-26T22:20:35.110Z,84.03
2019-01-26T22:22:00.626Z,75.45
2019-01-26T22:23:26.302Z,71.40
2019-01-26T22:24:51.818Z,81.10
2019-01-26T22:26:17.468Z,82.00
2019-01-26T22:27:43.301Z,87.72
2019-01-26T22:29:08.985Z,80.92
2019-01-26T22:30:38.200Z,82.80
2019-01-26T22:32:25.777Z,87.10
2019-01-26T22:33:51.221Z,86.75
2019-01-26T22:35:16.667Z,87.05
2019-01-26T22:36:42.431Z,97.35
2019-01-26T22:38:07.995Z,89.77
2019-01-26T22:39:33.450Z,81.42
2019-01-26T22:40:59.054Z,77.62
2019-01-26T22:42:24.524Z,87.33
2019-01-26T22:43:50.107Z,84.92
2019-01-26T22:45:15.823Z,81.57
2019-01-26T22:46:41.319Z,81.15
2019-01-26T22:48:07.140Z,89.67
2019-01-26T22:49:32.943Z,87.75
2019-01-26T22:50:58.504Z,83.62
2019-01-26T22:52:24.166Z,79.12
2019-01-26T22:53:49.603Z,75.67
2019-01-26T22:55:15.869Z,75.78
2019-01-26T22:56:41.339Z,74.82
2019-01-26T22:58:07.187Z,67.58
2019-01-26T22:59:32.750Z,69.70
2019-01-26T23:01:21.794Z,65.80
2019-01-26T23:02:47.475Z,66.53
2019-01-26T23:04:53.747Z,63.08
2019-01-26T23:06:43.686Z,55.25
2019-01-26T23:08:15.620Z,54.10
2019-01-26T23:10:13.075Z,54.67
2019-01-26T23:12:00.643Z,49.10
2019-01-26T23:13:43.101Z,49.00
2019-01-26T23:15:35.723Z,48.28
2019-01-26T23:17:26.758Z,48.05
2019-01-26T23:19:42.015Z,47.67
2019-01-26T23:21:22.770Z,42.33
2019-01-26T23:23:30.628Z,40.73
2019-01-26T23:25:07.334Z,49.30
2019-01-26T23:26:59.285Z,39.75
2019-01-26T23:28:48.432Z,46.20
2019-01-26T23:31:03.700Z,41.42
2019-01-26T23:32:29.116Z,49.73
2019-01-26T23:33:56.583Z,42.98
2019-01-26T23:35:22.270Z,47.05
2019-01-26T23:36:47.700Z,44.20
2019-01-26T23:38:13.158Z,45.15
2019-01-26T23:39:38.607Z,43.78
2019-01-26T23:41:04.423Z,43.73
2019-01-26T23:42:29.853Z,51.05
2019-01-26T23:43:55.381Z,50.80
2019-01-26T23:45:20.931Z,50.33
2019-01-26T23:46:46.378Z,55.05
2019-01-26T23:48:11.799Z,53.33
2019-01-26T23:49:37.215Z,60.28
2019-01-26T23:51:02.758Z,53.75
2019-01-26T23:52:28.214Z,57.00
2019-01-26T23:53:53.803Z,56.50
2019-01-26T23:55:19.343Z,56.05
2019-01-26T23:56:44.807Z,54.30
2019-01-26T23:58:10.241Z,53.08
2019-01-26T23:59:35.668Z,44.88
