createdAt,value
2023-02-06T00:02:08.013Z,43.50
2023-02-06T00:05:00.658Z,43.50
2023-02-06T00:07:55.462Z,43.40
2023-02-06T00:10:49.258Z,43.50
2023-02-06T00:13:42.744Z,43.60
2023-02-06T00:16:38.155Z,43.60
2023-02-06T00:19:31.970Z,43.70
2023-02-06T00:22:24.662Z,43.80
2023-02-06T00:25:19.253Z,43.80
2023-02-06T00:28:13.165Z,43.80
2023-02-06T00:31:08.051Z,43.90
2023-02-06T00:34:01.145Z,43.90
2023-02-06T00:36:53.657Z,43.90
2023-02-06T00:39:47.017Z,43.90
2023-02-06T00:42:41.113Z,43.90
2023-02-06T00:45:34.505Z,44.00
2023-02-06T00:48:27.984Z,44.00
2023-02-06T00:51:20.993Z,44.00
2023-02-06T00:54:13.894Z,44.10
2023-02-06T00:57:06.992Z,44.10
2023-02-06T01:00:00.917Z,44.10
2023-02-06T01:02:53.862Z,44.10
2023-02-06T01:05:47.028Z,44.10
2023-02-06T01:08:40.090Z,44.10
2023-02-06T01:11:32.848Z,44.20
2023-02-06T01:14:26.325Z,44.10
2023-02-06T01:17:21.241Z,44.20
2023-02-06T01:20:15.648Z,44.20
2023-02-06T01:23:08.698Z,44.10
2023-02-06T01:26:05.408Z,44.10
2023-02-06T01:28:59.035Z,44.10
2023-02-06T01:31:52.025Z,44.10
2023-02-06T01:34:46.470Z,44.10
2023-02-06T01:37:40.819Z,44.20
2023-02-06T01:40:33.703Z,44.20
2023-02-06T01:43:30.243Z,44.20
2023-02-06T01:46:23.666Z,44.20
2023-02-06T01:49:20.360Z,44.10
2023-02-06T01:52:20.941Z,44.10
2023-02-06T01:55:13.811Z,44.20
2023-02-06T01:58:07.713Z,44.10
2023-02-06T02:01:02.352Z,44.10
2023-02-06T02:04:01.156Z,44.10
2023-02-06T02:07:03.046Z,44.10
2023-02-06T02:09:57.193Z,44.10
2023-02-06T02:12:49.887Z,44.10
2023-02-06T02:15:51.359Z,44.10
2023-02-06T02:18:58.101Z,44.10
2023-02-06T02:22:21.300Z,44.10
2023-02-06T02:25:42.671Z,44.10
2023-02-06T02:29:13.449Z,44.10
2023-02-06T02:32:37.657Z,44.10
2023-02-06T02:35:39.752Z,44.10
2023-02-06T02:38:44.779Z,44.10
2023-02-06T02:41:44.721Z,44.00
2023-02-06T02:44:48.452Z,44.00
2023-02-06T02:47:46.847Z,43.90
2023-02-06T02:50:41.913Z,43.80
2023-02-06T02:53:34.920Z,43.80
2023-02-06T02:56:28.437Z,43.70
2023-02-06T02:59:27.832Z,43.80
2023-02-06T03:02:26.245Z,43.80
2023-02-06T03:05:24.364Z,43.70
2023-02-06T03:08:25.795Z,43.80
2023-02-06T03:11:20.943Z,43.70
2023-02-06T03:14:21.135Z,43.80
2023-02-06T03:17:20.287Z,43.80
2023-02-06T03:20:15.617Z,43.80
2023-02-06T03:23:09.740Z,43.70
2023-02-06T03:26:07.442Z,43.70
2023-02-06T03:29:03.101Z,43.70
2023-02-06T03:31:59.317Z,43.70
2023-02-06T03:35:00.224Z,43.70
2023-02-06T03:37:53.144Z,43.70
2023-02-06T03:40:49.801Z,43.70
2023-02-06T03:43:55.045Z,43.60
2023-02-06T03:46:48.880Z,43.70
2023-02-06T03:49:44.838Z,43.60
2023-02-06T03:52:42.127Z,43.60
2023-02-06T03:55:38.170Z,43.60
2023-02-06T03:58:31.214Z,43.70
2023-02-06T04:01:25.856Z,43.60
2023-02-06T04:04:20.373Z,43.60
2023-02-06T04:07:18.577Z,43.60
2023-02-06T04:10:12.118Z,43.60
2023-02-06T04:13:05.145Z,43.50
2023-02-06T04:15:58.147Z,43.50
2023-02-06T04:18:52.322Z,43.50
2023-02-06T04:21:45.273Z,43.60
2023-02-06T04:24:40.090Z,43.60
2023-02-06T04:27:32.828Z,43.60
2023-02-06T04:30:26.057Z,43.60
2023-02-06T04:33:19.128Z,43.50
2023-02-06T04:36:13.402Z,43.50
2023-02-06T04:39:07.835Z,43.40
2023-02-06T04:42:02.515Z,43.40
2023-02-06T04:44:57.670Z,43.40
2023-02-06T04:47:51.103Z,43.40
2023-02-06T04:50:44.056Z,43.40
2023-02-06T04:53:38.387Z,43.40
2023-02-06T04:56:32.280Z,43.30
2023-02-06T04:59:25.324Z,43.30
2023-02-06T05:02:18.207Z,43.20
2023-02-06T05:05:11.742Z,43.20
2023-02-06T05:08:04.801Z,43.20
2023-02-06T05:10:59.193Z,43.20
2023-02-06T05:13:51.948Z,43.20
2023-02-06T05:16:45.148Z,43.20
2023-02-06T05:19:38.080Z,43.20
2023-02-06T05:22:30.825Z,43.20
2023-02-06T05:25:24.459Z,43.20
2023-02-06T05:28:19.854Z,43.20
2023-02-06T05:31:18.105Z,43.10
2023-02-06T05:34:11.269Z,43.10
2023-02-06T05:37:04.048Z,43.20
2023-02-06T05:39:58.566Z,43.20
2023-02-06T05:42:53.256Z,43.20
2023-02-06T05:45:47.439Z,43.20
2023-02-06T05:48:41.603Z,43.10
2023-02-06T05:51:35.210Z,43.20
2023-02-06T05:54:27.990Z,43.10
2023-02-06T05:57:20.930Z,43.10
2023-02-06T06:00:15.287Z,43.10
2023-02-06T06:03:09.530Z,43.10
2023-02-06T06:06:03.207Z,43.10
2023-02-06T06:08:56.231Z,43.10
2023-02-06T06:11:51.131Z,43.00
2023-02-06T06:14:44.101Z,43.10
2023-02-06T06:17:37.013Z,43.00
2023-02-06T06:20:31.587Z,43.00
2023-02-06T06:23:24.981Z,43.00
2023-02-06T06:26:18.280Z,43.00
2023-02-06T06:29:11.163Z,43.00
2023-02-06T06:32:04.220Z,43.00
2023-02-06T06:34:56.889Z,43.00
2023-02-06T06:37:51.077Z,43.00
2023-02-06T06:40:44.149Z,43.00
2023-02-06T06:43:37.428Z,42.90
2023-02-06T06:46:30.396Z,43.00
2023-02-06T06:49:23.089Z,43.00
2023-02-06T06:52:24.390Z,43.00
2023-02-06T06:55:20.307Z,43.00
2023-02-06T06:58:13.062Z,43.00
2023-02-06T07:01:06.575Z,43.10
2023-02-06T07:04:00.141Z,42.90
2023-02-06T07:06:53.229Z,42.90
2023-02-06T07:09:46.159Z,42.90
2023-02-06T07:12:40.496Z,42.90
2023-02-06T07:15:34.318Z,42.90
2023-02-06T07:18:27.314Z,42.90
2023-02-06T07:21:20.231Z,42.90
2023-02-06T07:24:13.133Z,42.90
2023-02-06T07:27:06.273Z,42.90
2023-02-06T07:30:00.647Z,43.00
2023-02-06T07:32:53.902Z,43.00
2023-02-06T07:35:46.834Z,43.10
2023-02-06T07:38:40.770Z,43.20
2023-02-06T07:41:34.117Z,43.20
2023-02-06T07:44:27.068Z,43.20
2023-02-06T07:47:21.534Z,43.20
2023-02-06T07:50:15.318Z,43.20
2023-02-06T07:53:08.356Z,43.10
2023-02-06T07:56:01.405Z,43.20
2023-02-06T07:58:56.067Z,43.00
2023-02-06T08:01:49.001Z,42.70
2023-02-06T08:04:58.269Z,42.30
2023-02-06T08:07:51.975Z,41.70
2023-02-06T08:10:45.434Z,41.50
2023-02-06T08:13:38.350Z,41.80
2023-02-06T08:16:31.795Z,42.00
2023-02-06T08:19:25.624Z,42.50
2023-02-06T08:22:20.856Z,43.70
2023-02-06T08:25:14.218Z,44.00
2023-02-06T08:28:07.166Z,44.00
2023-02-06T08:31:00.362Z,44.30
2023-02-06T08:33:53.440Z,44.30
2023-02-06T08:36:46.286Z,44.50
2023-02-06T08:39:40.909Z,44.70
2023-02-06T08:42:33.979Z,44.70
2023-02-06T08:45:27.498Z,44.80
2023-02-06T08:48:20.701Z,44.90
2023-02-06T08:51:15.242Z,44.90
2023-02-06T08:54:10.240Z,45.00
2023-02-06T08:57:06.584Z,45.00
2023-02-06T09:00:00.310Z,45.10
2023-02-06T09:02:53.800Z,45.20
2023-02-06T09:05:47.209Z,45.20
2023-02-06T09:08:40.795Z,45.20
2023-02-06T09:11:34.472Z,45.10
2023-02-06T09:14:29.297Z,45.00
2023-02-06T09:17:22.324Z,45.20
2023-02-06T09:20:15.085Z,45.10
2023-02-06T09:23:08.324Z,45.20
2023-02-06T09:26:01.127Z,45.40
2023-02-06T09:28:54.668Z,45.40
2023-02-06T09:31:49.564Z,45.30
2023-02-06T09:34:43.043Z,45.30
2023-02-06T09:37:36.477Z,45.20
2023-02-06T09:40:30.319Z,45.20
2023-02-06T09:43:24.006Z,45.00
2023-02-06T09:46:21.196Z,44.80
2023-02-06T09:49:19.201Z,44.80
2023-02-06T09:52:25.824Z,44.80
2023-02-06T09:55:28.115Z,44.90
2023-02-06T09:58:27.745Z,45.00
2023-02-06T10:01:28.164Z,45.00
2023-02-06T10:04:46.167Z,45.10
2023-02-06T10:07:58.939Z,45.20
2023-02-06T10:10:55.861Z,45.30
2023-02-06T10:13:53.554Z,45.40
2023-02-06T10:16:51.024Z,45.60
2023-02-06T10:19:50.411Z,45.50
2023-02-06T10:22:48.575Z,45.60
2023-02-06T10:25:44.560Z,45.80
2023-02-06T10:28:37.300Z,45.80
2023-02-06T10:31:55.279Z,45.90
2023-02-06T10:35:11.776Z,46.00
2023-02-06T10:38:19.661Z,46.10
2023-02-06T10:41:21.444Z,46.00
2023-02-06T10:44:22.794Z,45.90
2023-02-06T10:47:29.980Z,46.20
2023-02-06T10:50:29.577Z,46.10
2023-02-06T10:53:27.293Z,46.40
2023-02-06T10:56:24.624Z,46.30
2023-02-06T10:59:24.465Z,46.40
2023-02-06T11:02:24.504Z,46.40
2023-02-06T11:05:23.166Z,46.40
2023-02-06T11:08:23.530Z,46.20
2023-02-06T11:11:22.169Z,46.10
2023-02-06T11:14:18.841Z,46.10
2023-02-06T11:17:15.158Z,46.20
2023-02-06T11:20:21.902Z,46.10
2023-02-06T11:23:19.105Z,46.10
2023-02-06T11:26:15.528Z,46.10
2023-02-06T11:29:15.389Z,46.10
2023-02-06T11:32:25.192Z,46.00
2023-02-06T11:35:25.895Z,46.00
2023-02-06T11:38:22.942Z,45.90
2023-02-06T11:41:19.397Z,45.90
2023-02-06T11:44:15.380Z,45.80
2023-02-06T11:47:22.922Z,45.80
2023-02-06T11:50:27.285Z,45.80
2023-02-06T11:53:21.511Z,45.80
2023-02-06T11:56:20.733Z,45.80
2023-02-06T11:59:19.460Z,46.00
2023-02-06T12:02:27.403Z,46.10
2023-02-06T12:05:24.917Z,46.00
2023-02-06T12:08:22.399Z,46.00
2023-02-06T12:11:23.372Z,45.90
2023-02-06T12:14:21.939Z,46.00
2023-02-06T12:17:23.946Z,45.80
2023-02-06T12:20:22.684Z,45.70
2023-02-06T12:23:20.562Z,45.60
2023-02-06T12:26:18.806Z,45.50
2023-02-06T12:29:19.157Z,45.40
2023-02-06T12:32:18.249Z,45.40
2023-02-06T12:35:21.557Z,45.30
2023-02-06T12:38:22.117Z,45.40
2023-02-06T12:41:33.277Z,45.30
2023-02-06T12:44:32.641Z,45.40
2023-02-06T12:47:31.071Z,45.40
2023-02-06T12:50:28.187Z,45.50
2023-02-06T12:53:26.340Z,45.50
2023-02-06T12:56:29.686Z,45.50
2023-02-06T12:59:57.445Z,45.60
2023-02-06T13:03:21.561Z,45.60
2023-02-06T13:06:19.636Z,45.60
2023-02-06T13:09:20.247Z,45.80
2023-02-06T13:12:16.955Z,45.90
2023-02-06T13:15:23.328Z,46.00
2023-02-06T13:18:58.189Z,46.10
2023-02-06T13:22:16.706Z,46.20
2023-02-06T13:25:52.662Z,46.40
2023-02-06T13:29:22.820Z,46.60
2023-02-06T13:32:45.172Z,46.90
2023-02-06T13:35:58.093Z,46.90
2023-02-06T13:38:56.004Z,47.00
2023-02-06T13:41:49.914Z,47.00
2023-02-06T13:44:44.973Z,47.00
2023-02-06T13:48:10.911Z,47.00
2023-02-06T13:51:31.089Z,47.00
2023-02-06T13:54:56.703Z,47.10
2023-02-06T13:58:10.225Z,47.20
2023-02-06T14:01:11.358Z,47.20
2023-02-06T14:04:09.089Z,47.30
2023-02-06T14:07:28.434Z,47.40
2023-02-06T14:11:05.977Z,47.40
2023-02-06T14:14:24.123Z,47.40
2023-02-06T14:17:29.918Z,47.50
2023-02-06T14:20:35.259Z,47.50
2023-02-06T14:23:38.053Z,48.10
2023-02-06T14:26:42.999Z,47.50
2023-02-06T14:29:45.713Z,47.60
2023-02-06T14:32:47.661Z,47.60
2023-02-06T14:36:02.479Z,47.60
2023-02-06T14:39:24.805Z,47.60
2023-02-06T14:42:21.642Z,47.90
2023-02-06T14:45:26.313Z,47.80
2023-02-06T14:48:24.131Z,47.80
2023-02-06T14:51:23.578Z,47.80
2023-02-06T14:54:30.939Z,47.80
2023-02-06T14:57:27.555Z,47.70
2023-02-06T15:00:21.437Z,47.80
2023-02-06T15:03:17.354Z,48.20
2023-02-06T15:06:29.224Z,47.60
2023-02-06T15:09:31.193Z,47.80
2023-02-06T15:12:28.918Z,47.90
2023-02-06T15:15:24.872Z,48.00
2023-02-06T15:18:19.232Z,48.10
2023-02-06T15:21:16.963Z,48.30
2023-02-06T15:24:27.174Z,48.40
2023-02-06T15:27:28.525Z,48.50
2023-02-06T15:30:25.134Z,48.70
2023-02-06T15:33:24.688Z,48.70
2023-02-06T15:36:25.445Z,48.90
2023-02-06T15:39:19.420Z,49.00
2023-02-06T15:42:12.725Z,49.00
2023-02-06T15:45:06.806Z,49.10
2023-02-06T15:48:08.346Z,49.00
2023-02-06T15:51:13.448Z,49.10
2023-02-06T15:54:10.380Z,49.20
2023-02-06T15:57:07.974Z,49.20
2023-02-06T16:00:02.045Z,49.20
2023-02-06T16:03:02.666Z,49.20
2023-02-06T16:05:57.665Z,49.20
2023-02-06T16:08:53.271Z,49.30
2023-02-06T16:11:53.495Z,49.40
2023-02-06T16:14:55.930Z,49.40
2023-02-06T16:17:49.409Z,49.50
2023-02-06T16:20:43.973Z,49.50
2023-02-06T16:23:46.370Z,49.50
2023-02-06T16:26:46.866Z,49.50
2023-02-06T16:29:40.774Z,49.40
2023-02-06T16:32:34.761Z,49.50
2023-02-06T16:35:27.933Z,49.60
2023-02-06T16:38:21.925Z,49.70
2023-02-06T16:41:31.203Z,49.70
2023-02-06T16:44:36.110Z,49.80
2023-02-06T16:47:37.785Z,49.80
2023-02-06T16:50:30.642Z,49.90
2023-02-06T16:53:25.472Z,49.90
2023-02-06T16:56:20.880Z,49.90
2023-02-06T16:59:13.724Z,49.90
2023-02-06T17:02:15.422Z,49.80
2023-02-06T17:05:10.241Z,49.80
2023-02-06T17:08:03.871Z,49.80
2023-02-06T17:10:56.461Z,49.80
2023-02-06T17:13:49.893Z,49.70
2023-02-06T17:16:42.403Z,49.70
2023-02-06T17:19:35.742Z,49.70
2023-02-06T17:22:30.066Z,49.80
2023-02-06T17:25:23.857Z,49.80
2023-02-06T17:28:21.521Z,49.70
2023-02-06T17:31:15.088Z,48.70
2023-02-06T17:34:08.942Z,39.40
2023-02-06T17:37:02.905Z,40.90
2023-02-06T17:39:57.049Z,42.00
2023-02-06T17:42:51.667Z,42.80
2023-02-06T17:45:44.776Z,43.40
2023-02-06T17:48:42.459Z,44.00
2023-02-06T17:51:35.912Z,44.40
2023-02-06T17:54:28.949Z,45.00
2023-02-06T17:57:23.893Z,45.30
2023-02-06T18:00:19.423Z,45.50
2023-02-06T18:03:17.104Z,45.80
2023-02-06T18:06:11.867Z,45.90
2023-02-06T18:09:05.997Z,46.10
2023-02-06T18:11:59.647Z,46.20
2023-02-06T18:14:54.223Z,46.30
2023-02-06T18:17:47.681Z,46.40
2023-02-06T18:20:43.541Z,46.50
2023-02-06T18:23:36.378Z,46.60
2023-02-06T18:26:29.815Z,46.70
2023-02-06T18:29:22.686Z,46.80
2023-02-06T18:32:17.775Z,46.90
2023-02-06T18:35:11.650Z,47.10
2023-02-06T18:38:05.747Z,47.10
2023-02-06T18:41:03.730Z,47.20
2023-02-06T18:43:55.936Z,47.30
2023-02-06T18:46:48.600Z,47.40
2023-02-06T18:49:43.151Z,47.50
2023-02-06T18:52:36.593Z,47.60
2023-02-06T18:55:29.615Z,47.70
2023-02-06T18:58:22.972Z,47.80
2023-02-06T19:01:17.896Z,48.00
2023-02-06T19:04:11.324Z,48.10
2023-02-06T19:07:05.945Z,48.30
2023-02-06T19:10:02.224Z,48.50
2023-02-06T19:12:55.675Z,48.60
2023-02-06T19:15:48.923Z,48.80
2023-02-06T19:18:43.723Z,48.80
2023-02-06T19:21:36.694Z,49.10
2023-02-06T19:24:34.544Z,49.20
2023-02-06T19:27:27.561Z,49.60
2023-02-06T19:30:20.730Z,49.70
2023-02-06T19:33:13.959Z,49.80
2023-02-06T19:36:08.064Z,49.90
2023-02-06T19:39:04.975Z,50.00
2023-02-06T19:41:59.145Z,50.40
2023-02-06T19:44:54.611Z,50.40
2023-02-06T19:47:47.495Z,50.40
2023-02-06T19:50:49.384Z,50.50
2023-02-06T19:53:45.565Z,50.40
2023-02-06T19:56:41.596Z,50.40
2023-02-06T19:59:36.246Z,50.30
2023-02-06T20:02:30.030Z,50.30
2023-02-06T20:05:26.268Z,50.40
2023-02-06T20:08:19.745Z,50.50
2023-02-06T20:11:14.998Z,50.60
2023-02-06T20:14:08.539Z,50.80
2023-02-06T20:17:03.431Z,50.90
2023-02-06T20:20:00.252Z,51.40
2023-02-06T20:22:53.677Z,50.90
2023-02-06T20:25:46.449Z,43.10
2023-02-06T20:28:39.830Z,38.90
2023-02-06T20:31:34.608Z,40.40
2023-02-06T20:34:29.737Z,40.70
2023-02-06T20:37:22.718Z,41.90
2023-02-06T20:40:16.171Z,41.70
2023-02-06T20:43:10.207Z,42.10
2023-02-06T20:46:06.421Z,42.60
2023-02-06T20:49:02.488Z,42.80
2023-02-06T20:51:57.817Z,43.00
2023-02-06T20:54:51.072Z,43.40
2023-02-06T20:57:44.124Z,43.50
2023-02-06T21:00:38.484Z,43.70
2023-02-06T21:03:31.573Z,43.90
2023-02-06T21:06:25.872Z,44.10
2023-02-06T21:09:19.952Z,44.20
2023-02-06T21:12:12.526Z,44.40
2023-02-06T21:15:06.522Z,44.50
2023-02-06T21:18:00.261Z,44.60
2023-02-06T21:20:55.293Z,44.70
2023-02-06T21:23:49.266Z,44.80
2023-02-06T21:26:44.287Z,45.00
2023-02-06T21:29:37.940Z,45.10
2023-02-06T21:32:30.772Z,45.10
2023-02-06T21:35:28.607Z,45.20
2023-02-06T21:38:22.498Z,45.30
2023-02-06T21:41:17.563Z,45.40
2023-02-06T21:44:11.843Z,45.50
2023-02-06T21:47:05.545Z,45.60
2023-02-06T21:49:59.513Z,45.60
2023-02-06T21:52:53.201Z,45.60
2023-02-06T21:55:47.620Z,45.60
2023-02-06T21:58:41.188Z,45.80
2023-02-06T22:01:38.024Z,45.80
2023-02-06T22:04:30.742Z,45.80
2023-02-06T22:07:23.714Z,45.90
2023-02-06T22:10:16.869Z,45.90
2023-02-06T22:13:10.089Z,46.10
2023-02-06T22:16:02.954Z,46.00
2023-02-06T22:18:58.020Z,46.00
2023-02-06T22:21:51.116Z,46.00
2023-02-06T22:24:44.544Z,46.10
2023-02-06T22:27:38.684Z,46.10
2023-02-06T22:30:32.152Z,46.20
2023-02-06T22:33:24.823Z,46.20
2023-02-06T22:36:21.158Z,46.20
2023-02-06T22:39:15.547Z,46.30
2023-02-06T22:42:08.691Z,46.30
2023-02-06T22:45:02.294Z,46.40
2023-02-06T22:47:55.935Z,46.30
2023-02-06T22:50:49.322Z,46.40
2023-02-06T22:53:44.468Z,46.40
2023-02-06T22:56:39.578Z,46.50
2023-02-06T22:59:32.907Z,46.50
2023-02-06T23:02:25.987Z,46.50
2023-02-06T23:05:19.155Z,46.50
2023-02-06T23:08:12.307Z,46.50
2023-02-06T23:11:08.216Z,46.50
2023-02-06T23:14:05.452Z,46.60
2023-02-06T23:17:00.419Z,46.50
2023-02-06T23:19:54.461Z,46.50
2023-02-06T23:22:48.001Z,46.60
2023-02-06T23:25:44.195Z,46.60
2023-02-06T23:28:38.348Z,46.60
2023-02-06T23:31:32.381Z,46.60
2023-02-06T23:34:25.944Z,46.60
2023-02-06T23:37:19.027Z,46.60
2023-02-06T23:40:12.346Z,46.70
2023-02-06T23:43:07.532Z,46.60
2023-02-06T23:46:02.934Z,46.60
2023-02-06T23:48:56.783Z,46.60
2023-02-06T23:51:49.614Z,46.70
2023-02-06T23:54:42.735Z,46.60
2023-02-06T23:57:36.426Z,46.70
