createdAt,value
2017-07-12T00:00:05.281Z,83.92
2017-07-12T00:00:45.881Z,83.92
2017-07-12T00:01:26.458Z,83.44
2017-07-12T00:02:07.031Z,83.92
2017-07-12T00:02:47.607Z,83.83
2017-07-12T00:03:28.174Z,83.34
2017-07-12T00:04:08.731Z,83.25
2017-07-12T00:04:49.291Z,83.15
2017-07-12T00:05:29.878Z,83.53
2017-07-12T00:06:10.460Z,84.01
2017-07-12T00:06:51.020Z,83.25
2017-07-12T00:07:31.603Z,83.15
2017-07-12T00:08:12.180Z,82.96
2017-07-12T00:08:52.774Z,83.34
2017-07-12T00:09:33.355Z,82.96
2017-07-12T00:10:13.975Z,83.06
2017-07-12T00:10:54.552Z,83.25
2017-07-12T00:11:35.154Z,83.25
2017-07-12T00:12:15.722Z,83.15
2017-07-12T00:12:56.298Z,83.06
2017-07-12T00:13:36.873Z,83.06
2017-07-12T00:14:17.478Z,83.06
2017-07-12T00:14:58.087Z,83.15
2017-07-12T00:15:38.674Z,83.25
2017-07-12T00:16:19.233Z,82.76
2017-07-12T00:16:59.808Z,82.86
2017-07-12T00:17:40.425Z,82.38
2017-07-12T00:18:21.007Z,82.48
2017-07-12T00:19:01.572Z,82.48
2017-07-12T00:19:42.140Z,82.86
2017-07-12T00:20:22.707Z,82.76
2017-07-12T00:21:03.293Z,82.48
2017-07-12T00:21:43.858Z,82.86
2017-07-12T00:22:24.444Z,82.48
2017-07-12T00:23:05.014Z,82.57
2017-07-12T00:23:45.611Z,82.48
2017-07-12T00:24:26.204Z,83.06
2017-07-12T00:25:06.792Z,83.44
2017-07-12T00:25:47.370Z,83.15
2017-07-12T00:26:27.934Z,82.86
2017-07-12T00:27:08.533Z,82.76
2017-07-12T00:27:49.104Z,83.15
2017-07-12T00:28:29.676Z,82.67
2017-07-12T00:29:10.278Z,82.48
2017-07-12T00:29:50.838Z,82.57
2017-07-12T00:30:31.451Z,82.67
2017-07-12T00:31:12.015Z,82.29
2017-07-12T00:31:52.610Z,82.29
2017-07-12T00:32:33.187Z,82.19
2017-07-12T00:33:13.772Z,82.76
2017-07-12T00:33:54.350Z,82.48
2017-07-12T00:34:34.935Z,82.38
2017-07-12T00:35:15.534Z,82.48
2017-07-12T00:35:56.093Z,82.29
2017-07-12T00:36:36.698Z,82.67
2017-07-12T00:37:17.286Z,82.57
2017-07-12T00:37:57.878Z,82.57
2017-07-12T00:38:38.459Z,82.57
2017-07-12T00:39:19.043Z,82.67
2017-07-12T00:39:59.677Z,82.86
2017-07-12T00:40:40.256Z,82.57
2017-07-12T00:41:20.824Z,82.67
2017-07-12T00:42:01.408Z,82.67
2017-07-12T00:42:42.037Z,82.38
2017-07-12T00:43:22.599Z,82.29
2017-07-12T00:44:03.197Z,82.48
2017-07-12T00:44:43.787Z,82.48
2017-07-12T00:45:24.380Z,82.09
2017-07-12T00:46:04.956Z,82.09
2017-07-12T00:46:45.537Z,81.71
2017-07-12T00:47:26.097Z,81.71
2017-07-12T00:48:06.676Z,81.81
2017-07-12T00:48:47.319Z,82.19
2017-07-12T00:49:27.889Z,81.9
2017-07-12T00:50:08.475Z,81.71
2017-07-12T00:50:49.045Z,81.9
2017-07-12T00:51:29.634Z,81.9
2017-07-12T00:52:10.231Z,82.09
2017-07-12T00:52:50.787Z,81.81
2017-07-12T00:53:31.410Z,82.09
2017-07-12T00:54:12.009Z,82.19
2017-07-12T00:54:52.580Z,82.09
2017-07-12T00:55:33.167Z,81.09
2017-07-12T00:56:13.760Z,81.38
2017-07-12T00:56:54.364Z,81.67
2017-07-12T00:57:35.058Z,81.57
2017-07-12T00:58:15.620Z,81.57
2017-07-12T00:58:56.222Z,81.28
2017-07-12T00:59:36.801Z,82.05
2017-07-12T01:00:17.378Z,82.05
2017-07-12T01:00:57.947Z,81.48
2017-07-12T01:01:38.643Z,81.09
2017-07-12T01:02:19.228Z,81.67
2017-07-12T01:02:59.798Z,81.86
2017-07-12T01:03:40.359Z,81.48
2017-07-12T01:04:20.944Z,82.05
2017-07-12T01:05:01.527Z,81.96
2017-07-12T01:05:42.100Z,81.86
2017-07-12T01:06:22.667Z,82.24
2017-07-12T01:07:03.242Z,82.05
2017-07-12T01:07:43.803Z,81.67
2017-07-12T01:08:24.384Z,81.96
2017-07-12T01:09:04.955Z,81.86
2017-07-12T01:09:45.522Z,81.96
2017-07-12T01:10:26.109Z,81.96
2017-07-12T01:11:06.690Z,82.05
2017-07-12T01:11:47.264Z,81.86
2017-07-12T01:12:27.839Z,82.15
2017-07-12T01:13:08.438Z,82.05
2017-07-12T01:13:49.120Z,82.05
2017-07-12T01:14:29.747Z,82.05
2017-07-12T01:15:10.422Z,81.76
2017-07-12T01:15:50.997Z,81.76
2017-07-12T01:16:31.602Z,81.67
2017-07-12T01:17:12.185Z,81.96
2017-07-12T01:17:52.761Z,81.86
2017-07-12T01:18:33.363Z,81.28
2017-07-12T01:19:13.940Z,81.48
2017-07-12T01:19:54.533Z,81.57
2017-07-12T01:20:35.109Z,81.57
2017-07-12T01:21:15.716Z,81.86
2017-07-12T01:21:56.300Z,81.86
2017-07-12T01:22:36.903Z,81.67
2017-07-12T01:23:17.481Z,81.96
2017-07-12T01:23:58.056Z,81.86
2017-07-12T01:24:38.621Z,81.86
2017-07-12T01:25:19.202Z,81.82
2017-07-12T01:25:59.798Z,82.05
2017-07-12T01:26:40.370Z,82.05
2017-07-12T01:27:20.970Z,82.15
2017-07-12T01:28:01.541Z,81.92
2017-07-12T01:28:42.133Z,82.59
2017-07-12T01:29:22.711Z,82.63
2017-07-12T01:30:03.289Z,82.53
2017-07-12T01:30:43.861Z,82.68
2017-07-12T01:31:24.463Z,82.82
2017-07-12T01:32:05.091Z,82.73
2017-07-12T01:32:45.656Z,82.87
2017-07-12T01:33:26.226Z,83.26
2017-07-12T01:34:06.809Z,82.78
2017-07-12T01:34:47.375Z,83.07
2017-07-12T01:35:27.948Z,82.97
2017-07-12T01:36:08.514Z,82.97
2017-07-12T01:36:49.085Z,82.97
2017-07-12T01:37:30.497Z,83.16
2017-07-12T01:38:11.066Z,83.16
2017-07-12T01:38:51.653Z,83.26
2017-07-12T01:39:32.260Z,83.07
2017-07-12T01:40:12.826Z,83.07
2017-07-12T01:40:53.421Z,82.97
2017-07-12T01:41:33.973Z,82.68
2017-07-12T01:42:14.574Z,83.07
2017-07-12T01:42:55.161Z,82.87
2017-07-12T01:43:35.729Z,83.16
2017-07-12T01:44:16.331Z,83.07
2017-07-12T01:44:56.882Z,83.16
2017-07-12T01:45:37.461Z,83.36
2017-07-12T01:46:18.023Z,83.16
2017-07-12T01:46:58.595Z,83.07
2017-07-12T01:47:39.149Z,83.26
2017-07-12T01:48:19.753Z,83.07
2017-07-12T01:49:00.339Z,83.36
2017-07-12T01:49:40.904Z,83.07
2017-07-12T01:50:21.483Z,82.87
2017-07-12T01:51:02.058Z,83.07
2017-07-12T01:51:42.634Z,83.07
2017-07-12T01:52:23.210Z,83.26
2017-07-12T01:53:03.791Z,83.26
2017-07-12T01:53:44.366Z,83.26
2017-07-12T01:54:24.948Z,83.36
2017-07-12T01:55:05.540Z,83.45
2017-07-12T01:55:46.106Z,83.54
2017-07-12T01:56:26.665Z,83.54
2017-07-12T01:57:07.242Z,83.84
2017-07-12T01:57:47.824Z,83.36
2017-07-12T01:58:28.385Z,83.74
2017-07-12T01:59:08.953Z,83.45
2017-07-12T01:59:49.523Z,83.74
2017-07-12T02:00:30.124Z,83.45
2017-07-12T02:01:10.699Z,83.74
2017-07-12T02:01:51.272Z,83.45
2017-07-12T02:02:31.863Z,83.16
2017-07-12T02:03:12.432Z,83.36
2017-07-12T02:03:53.011Z,83.74
2017-07-12T02:04:33.614Z,83.54
2017-07-12T02:05:14.169Z,83.36
2017-07-12T02:05:54.742Z,83.16
2017-07-12T02:06:35.302Z,83.45
2017-07-12T02:07:15.935Z,83.54
2017-07-12T02:07:56.487Z,83.41
2017-07-12T02:08:37.060Z,83.89
2017-07-12T02:09:17.631Z,83.98
2017-07-12T02:09:58.218Z,83.74
2017-07-12T02:10:38.799Z,83.93
2017-07-12T02:11:19.391Z,84.22
2017-07-12T02:11:59.962Z,84.18
2017-07-12T02:12:40.526Z,84.41
2017-07-12T02:13:21.119Z,84.27
2017-07-12T02:14:01.710Z,83.89
2017-07-12T02:14:42.304Z,84.47
2017-07-12T02:15:22.880Z,84.08
2017-07-12T02:16:03.448Z,83.98
2017-07-12T02:16:44.015Z,84.37
2017-07-12T02:17:24.615Z,84.37
2017-07-12T02:18:05.225Z,84.18
2017-07-12T02:18:45.791Z,84.37
2017-07-12T02:19:26.351Z,84.27
2017-07-12T02:20:06.919Z,84.47
2017-07-12T02:20:47.515Z,84.37
2017-07-12T02:21:28.129Z,83.98
2017-07-12T02:22:08.697Z,84.27
2017-07-12T02:22:49.271Z,84.37
2017-07-12T02:23:29.861Z,84.66
2017-07-12T02:24:10.438Z,84.66
2017-07-12T02:24:51.019Z,84.47
2017-07-12T02:25:31.583Z,84.47
2017-07-12T02:26:12.170Z,84.56
2017-07-12T02:26:52.744Z,84.18
2017-07-12T02:27:33.319Z,84.47
2017-07-12T02:28:13.912Z,84.37
2017-07-12T02:28:54.480Z,84.27
2017-07-12T02:29:35.094Z,84.47
2017-07-12T02:30:15.673Z,84.27
2017-07-12T02:30:56.268Z,84.47
2017-07-12T02:31:36.840Z,84.37
2017-07-12T02:32:17.417Z,84.27
2017-07-12T02:32:58.015Z,84.47
2017-07-12T02:33:38.600Z,83.98
2017-07-12T02:34:19.193Z,83.98
2017-07-12T02:34:59.757Z,84.37
2017-07-12T02:35:40.357Z,84.47
2017-07-12T02:36:20.923Z,84.27
2017-07-12T02:37:01.507Z,84.37
2017-07-12T02:37:42.105Z,84.22
2017-07-12T02:38:22.669Z,84.27
2017-07-12T02:39:03.282Z,84.27
2017-07-12T02:39:43.866Z,84.56
2017-07-12T02:40:24.445Z,84.56
2017-07-12T02:41:05.023Z,84.47
2017-07-12T02:41:45.596Z,84.47
2017-07-12T02:42:26.185Z,84.75
2017-07-12T02:43:06.746Z,84.66
2017-07-12T02:43:47.336Z,84.56
2017-07-12T02:44:27.901Z,84.66
2017-07-12T02:45:08.472Z,84.56
2017-07-12T02:45:49.055Z,84.95
2017-07-12T02:46:29.616Z,84.75
2017-07-12T02:47:10.206Z,85.24
2017-07-12T02:47:50.787Z,84.85
2017-07-12T02:48:31.426Z,84.95
2017-07-12T02:49:12.000Z,85.24
2017-07-12T02:49:52.590Z,85.14
2017-07-12T02:50:33.150Z,85.24
2017-07-12T02:51:13.720Z,85.24
2017-07-12T02:51:54.322Z,85.04
2017-07-12T02:52:34.935Z,85.52
2017-07-12T02:53:15.473Z,85.52
2017-07-12T02:53:56.055Z,85.33
2017-07-12T02:54:36.634Z,85.33
2017-07-12T02:55:17.256Z,85.91
2017-07-12T02:55:57.833Z,86
2017-07-12T02:56:38.407Z,85.14
2017-07-12T02:57:18.965Z,85.42
2017-07-12T02:57:59.535Z,85.52
2017-07-12T02:58:40.131Z,85.91
2017-07-12T02:59:20.705Z,85.81
2017-07-12T03:00:01.307Z,86
2017-07-12T03:00:41.884Z,85.52
2017-07-12T03:01:22.452Z,85.91
2017-07-12T03:02:03.025Z,85.81
2017-07-12T03:02:43.633Z,85.71
2017-07-12T03:03:24.207Z,86
2017-07-12T03:04:04.785Z,85.62
2017-07-12T03:04:45.354Z,86
2017-07-12T03:05:25.942Z,85.81
2017-07-12T03:06:06.524Z,85.52
2017-07-12T03:06:47.101Z,85.62
2017-07-12T03:07:27.690Z,85.71
2017-07-12T03:08:08.256Z,85.62
2017-07-12T03:08:48.832Z,85.71
2017-07-12T03:09:29.417Z,85.81
2017-07-12T03:10:10.033Z,85.91
2017-07-12T03:10:50.633Z,85.91
2017-07-12T03:11:31.202Z,85.71
2017-07-12T03:12:12.325Z,85.81
2017-07-12T03:12:52.916Z,86
2017-07-12T03:13:33.484Z,85.62
2017-07-12T03:14:14.048Z,85.91
2017-07-12T03:14:54.618Z,85.81
2017-07-12T03:15:35.185Z,85.62
2017-07-12T03:16:15.804Z,85.91
2017-07-12T03:16:56.392Z,86.48
2017-07-12T03:17:36.975Z,85.81
2017-07-12T03:18:17.562Z,85.81
2017-07-12T03:18:58.137Z,85.62
2017-07-12T03:19:38.715Z,85.91
2017-07-12T03:20:19.280Z,85.81
2017-07-12T03:20:59.889Z,85.81
2017-07-12T03:21:40.458Z,86.38
2017-07-12T03:22:21.046Z,86.29
2017-07-12T03:23:01.635Z,86.38
2017-07-12T03:23:42.204Z,86.1
2017-07-12T03:24:22.782Z,86.1
2017-07-12T03:25:03.376Z,86.1
2017-07-12T03:25:43.975Z,86.19
2017-07-12T03:26:24.585Z,86.68
2017-07-12T03:27:05.187Z,86.19
2017-07-12T03:27:45.774Z,86.68
2017-07-12T03:28:26.361Z,86.68
2017-07-12T03:29:06.950Z,86.48
2017-07-12T03:29:47.523Z,86.19
2017-07-12T03:30:28.086Z,86.19
2017-07-12T03:31:08.659Z,86.29
2017-07-12T03:31:49.288Z,86.1
2017-07-12T03:32:29.870Z,86.19
2017-07-12T03:33:10.461Z,86.29
2017-07-12T03:33:51.041Z,86.29
2017-07-12T03:34:31.670Z,86.48
2017-07-12T03:35:12.237Z,86.48
2017-07-12T03:35:52.823Z,86.1
2017-07-12T03:36:33.397Z,86.19
2017-07-12T03:37:14.000Z,86.29
2017-07-12T03:37:54.580Z,86.19
2017-07-12T03:38:35.158Z,86.19
2017-07-12T03:39:15.722Z,86.19
2017-07-12T03:39:56.345Z,86.48
2017-07-12T03:40:36.956Z,86.48
2017-07-12T03:41:17.570Z,86.68
2017-07-12T03:41:58.140Z,86.68
2017-07-12T03:42:38.706Z,86.58
2017-07-12T03:43:19.297Z,86.48
2017-07-12T03:43:59.873Z,86.96
2017-07-12T03:44:40.442Z,86.77
2017-07-12T03:45:21.039Z,86.77
2017-07-12T03:46:01.619Z,86.96
2017-07-12T03:46:42.190Z,86.38
2017-07-12T03:47:22.761Z,86.77
2017-07-12T03:48:03.361Z,87.05
2017-07-12T03:48:43.935Z,86.68
2017-07-12T03:49:24.557Z,87.15
2017-07-12T03:50:05.117Z,86.96
2017-07-12T03:50:45.693Z,86.96
2017-07-12T03:51:26.292Z,86.96
2017-07-12T03:52:06.849Z,86.96
2017-07-12T03:52:47.414Z,86.77
2017-07-12T03:53:27.987Z,87.05
2017-07-12T03:54:08.592Z,87.35
2017-07-12T03:54:49.210Z,87.54
2017-07-12T03:55:29.801Z,87.35
2017-07-12T03:56:10.389Z,87.35
2017-07-12T03:56:50.965Z,87.25
2017-07-12T03:57:31.569Z,87.25
2017-07-12T03:58:12.145Z,86.77
2017-07-12T03:58:52.709Z,86.87
2017-07-12T03:59:33.337Z,87.05
2017-07-12T04:00:13.923Z,86.87
2017-07-12T04:00:54.508Z,87.05
2017-07-12T04:01:35.077Z,87.05
2017-07-12T04:02:15.672Z,86.68
2017-07-12T04:02:56.253Z,86.87
2017-07-12T04:03:36.832Z,86.77
2017-07-12T04:04:17.389Z,87.73
2017-07-12T04:04:57.991Z,87.44
2017-07-12T04:05:38.565Z,87.54
2017-07-12T04:06:19.151Z,87.25
2017-07-12T04:06:59.724Z,87.35
2017-07-12T04:07:40.288Z,87.15
2017-07-12T04:08:20.855Z,87.25
2017-07-12T04:09:01.428Z,87.54
2017-07-12T04:09:42.006Z,87.15
2017-07-12T04:10:22.579Z,87.15
2017-07-12T04:11:03.144Z,87.15
2017-07-12T04:11:43.749Z,87.25
2017-07-12T04:12:24.327Z,87.54
2017-07-12T04:13:04.889Z,87.92
2017-07-12T04:13:45.511Z,87.73
2017-07-12T04:14:26.075Z,87.73
2017-07-12T04:15:06.665Z,87.63
2017-07-12T04:15:47.241Z,87.82
2017-07-12T04:16:27.812Z,87.25
2017-07-12T04:17:08.384Z,87.54
2017-07-12T04:17:48.957Z,87.35
2017-07-12T04:18:29.517Z,87.35
2017-07-12T04:19:10.080Z,87.54
2017-07-12T04:19:50.665Z,87.44
2017-07-12T04:20:31.232Z,87.35
2017-07-12T04:21:11.802Z,87.54
2017-07-12T04:21:52.374Z,87.35
2017-07-12T04:22:32.946Z,86.77
2017-07-12T04:23:13.515Z,87.05
2017-07-12T04:23:54.095Z,87.05
2017-07-12T04:24:34.653Z,87.25
2017-07-12T04:25:15.223Z,87.44
2017-07-12T04:25:55.788Z,87.54
2017-07-12T04:26:36.394Z,87.54
2017-07-12T04:27:16.976Z,87.35
2017-07-12T04:27:57.539Z,87.63
2017-07-12T04:28:38.111Z,87.92
2017-07-12T04:29:18.704Z,87.82
2017-07-12T04:29:59.331Z,87.44
2017-07-12T04:30:39.894Z,87.63
2017-07-12T04:31:20.449Z,87.82
2017-07-12T04:32:01.035Z,87.63
2017-07-12T04:32:41.602Z,87.82
2017-07-12T04:33:22.327Z,87.92
2017-07-12T04:34:02.890Z,87.92
2017-07-12T04:34:43.511Z,87.82
2017-07-12T04:35:24.032Z,88.31
2017-07-12T04:36:04.602Z,88.02
2017-07-12T04:36:45.200Z,87.82
2017-07-12T04:37:25.864Z,87.63
2017-07-12T04:38:06.443Z,87.82
2017-07-12T04:38:47.019Z,87.77
2017-07-12T04:39:27.604Z,87.54
2017-07-12T04:40:08.210Z,87.29
2017-07-12T04:40:48.784Z,87.1
2017-07-12T04:41:29.359Z,86.91
2017-07-12T04:42:09.990Z,87.1
2017-07-12T04:42:50.554Z,86.91
2017-07-12T04:43:31.120Z,87.1
2017-07-12T04:44:11.716Z,86.91
2017-07-12T04:44:52.283Z,86.91
2017-07-12T04:45:32.868Z,86.91
2017-07-12T04:46:13.438Z,86.81
2017-07-12T04:46:54.011Z,86.91
2017-07-12T04:47:34.578Z,87.01
2017-07-12T04:48:15.177Z,86.81
2017-07-12T04:48:55.733Z,86.52
2017-07-12T04:49:36.367Z,86.72
2017-07-12T04:50:16.976Z,86.62
2017-07-12T04:50:57.551Z,87.29
2017-07-12T04:51:38.126Z,86.72
2017-07-12T04:52:18.689Z,86.24
2017-07-12T04:52:59.253Z,86.28
2017-07-12T04:53:39.811Z,86.28
2017-07-12T04:54:20.404Z,85.99
2017-07-12T04:55:00.962Z,84.94
2017-07-12T04:55:41.552Z,84.64
2017-07-12T04:56:22.152Z,84.17
2017-07-12T04:57:02.717Z,83.97
2017-07-12T04:57:43.293Z,83.44
2017-07-12T04:58:23.864Z,83.59
2017-07-12T04:59:04.507Z,83.34
2017-07-12T04:59:45.076Z,83.34
2017-07-12T05:00:25.647Z,83.83
2017-07-12T05:01:06.232Z,83.73
2017-07-12T05:01:46.801Z,83.73
2017-07-12T05:02:27.366Z,83.15
2017-07-12T05:03:07.947Z,83.15
2017-07-12T05:03:48.526Z,83.44
2017-07-12T05:04:29.120Z,82.48
2017-07-12T05:05:09.696Z,82.67
2017-07-12T05:05:50.277Z,82.48
2017-07-12T05:06:30.872Z,82.67
2017-07-12T05:07:11.467Z,82.48
2017-07-12T05:07:52.063Z,82.48
2017-07-12T05:08:32.640Z,82.48
2017-07-12T05:09:13.243Z,82.29
2017-07-12T05:09:53.801Z,82.67
2017-07-12T05:10:34.386Z,82.67
2017-07-12T05:11:14.963Z,81.99
2017-07-12T05:11:55.573Z,82.09
2017-07-12T05:12:36.148Z,81.9
2017-07-12T05:13:16.754Z,82.19
2017-07-12T05:13:57.369Z,81.81
2017-07-12T05:14:37.948Z,81.65
2017-07-12T05:15:18.524Z,81.71
2017-07-12T05:15:59.089Z,81.37
2017-07-12T05:16:39.663Z,81.46
2017-07-12T05:17:20.240Z,81.56
2017-07-12T05:18:00.831Z,81.46
2017-07-12T05:18:41.394Z,81.37
2017-07-12T05:19:21.979Z,81.46
2017-07-12T05:20:02.547Z,81.17
2017-07-12T05:20:43.140Z,81.27
2017-07-12T05:21:23.926Z,81.46
2017-07-12T05:22:04.501Z,81.27
2017-07-12T05:22:45.063Z,81.27
2017-07-12T05:23:25.627Z,80.69
2017-07-12T05:24:06.206Z,80.21
2017-07-12T05:24:46.789Z,80.11
2017-07-12T05:25:27.378Z,79.92
2017-07-12T05:26:07.943Z,80.02
2017-07-12T05:26:48.528Z,80.3
2017-07-12T05:27:29.109Z,79.63
2017-07-12T05:28:09.713Z,80.02
2017-07-12T05:28:50.287Z,79.35
2017-07-12T05:29:30.877Z,79.53
2017-07-12T05:30:11.455Z,79.25
2017-07-12T05:30:52.037Z,79.35
2017-07-12T05:31:32.635Z,79.73
2017-07-12T05:32:13.200Z,79.73
2017-07-12T05:32:53.772Z,79.92
2017-07-12T05:33:34.351Z,79.82
2017-07-12T05:34:14.941Z,80.11
2017-07-12T05:34:55.501Z,79.63
2017-07-12T05:35:36.114Z,79.67
2017-07-12T05:36:16.693Z,79.28
2017-07-12T05:36:57.264Z,79.58
2017-07-12T05:37:37.898Z,79.58
2017-07-12T05:38:18.468Z,79.58
2017-07-12T05:38:59.056Z,78.61
2017-07-12T05:39:39.648Z,78.9
2017-07-12T05:40:20.223Z,78.52
2017-07-12T05:41:00.789Z,78.61
2017-07-12T05:41:41.358Z,78.9
2017-07-12T05:42:21.951Z,78.61
2017-07-12T05:43:02.515Z,79.1
2017-07-12T05:43:43.138Z,78.42
2017-07-12T05:44:23.730Z,78.71
2017-07-12T05:45:04.291Z,78.9
2017-07-12T05:45:44.867Z,78.9
2017-07-12T05:46:25.423Z,78.27
2017-07-12T05:47:05.997Z,77.98
2017-07-12T05:47:46.594Z,77.83
2017-07-12T05:48:27.188Z,77.06
2017-07-12T05:49:07.801Z,77.15
2017-07-12T05:49:48.367Z,76.76
2017-07-12T05:50:28.937Z,75.07
2017-07-12T05:51:09.519Z,74.49
2017-07-12T05:51:50.097Z,75.26
2017-07-12T05:52:30.678Z,74.58
2017-07-12T05:53:11.258Z,74.01
2017-07-12T05:53:51.852Z,73.27
2017-07-12T05:54:32.430Z,73.57
2017-07-12T05:55:13.025Z,73.37
2017-07-12T05:55:53.659Z,72.99
2017-07-12T05:56:34.245Z,72.41
2017-07-12T05:57:14.837Z,72.31
2017-07-12T05:57:55.402Z,72.21
2017-07-12T05:58:35.980Z,72.12
2017-07-12T05:59:16.566Z,71.83
2017-07-12T05:59:57.250Z,71.83
2017-07-12T06:00:37.849Z,71.34
2017-07-12T06:01:18.414Z,71.73
2017-07-12T06:01:58.991Z,71.79
2017-07-12T06:02:39.569Z,72.18
2017-07-12T06:03:20.147Z,72.31
2017-07-12T06:04:00.732Z,72.5
2017-07-12T06:04:41.307Z,72.5
2017-07-12T06:05:21.871Z,72.95
2017-07-12T06:06:02.446Z,72.41
2017-07-12T06:06:43.030Z,72.08
2017-07-12T06:07:23.630Z,71.89
2017-07-12T06:08:04.230Z,72.37
2017-07-12T06:08:44.804Z,72.27
2017-07-12T06:09:25.399Z,72.18
2017-07-12T06:10:06.008Z,72.27
2017-07-12T06:10:46.593Z,72.56
2017-07-12T06:11:27.151Z,72.56
2017-07-12T06:12:07.732Z,72.63
2017-07-12T06:12:48.320Z,72.72
2017-07-12T06:13:28.886Z,72.72
2017-07-12T06:14:09.441Z,73.3
2017-07-12T06:14:50.012Z,73.39
2017-07-12T06:15:30.594Z,72.91
2017-07-12T06:16:11.194Z,73.58
2017-07-12T06:16:51.801Z,73.55
2017-07-12T06:17:32.409Z,73.49
2017-07-12T06:18:12.983Z,73.78
2017-07-12T06:18:53.577Z,74.22
2017-07-12T06:19:34.209Z,73.84
2017-07-12T06:20:14.723Z,73.55
2017-07-12T06:20:55.291Z,73.94
2017-07-12T06:21:35.872Z,74.03
2017-07-12T06:22:16.468Z,74.32
2017-07-12T06:22:57.047Z,74.71
2017-07-12T06:23:37.617Z,74.71
2017-07-12T06:24:18.216Z,74.71
2017-07-12T06:24:58.779Z,74.9
2017-07-12T06:25:39.367Z,74.8
2017-07-12T06:26:19.970Z,74.71
2017-07-12T06:27:00.522Z,74.61
2017-07-12T06:27:41.140Z,74.22
2017-07-12T06:28:21.713Z,74.32
2017-07-12T06:29:02.296Z,74.61
2017-07-12T06:29:42.856Z,74.61
2017-07-12T06:30:23.440Z,74.9
2017-07-12T06:31:04.009Z,75.19
2017-07-12T06:31:44.596Z,74.71
2017-07-12T06:32:25.182Z,75.19
2017-07-12T06:33:05.757Z,75.19
2017-07-12T06:33:46.325Z,74.71
2017-07-12T06:34:26.897Z,74.61
2017-07-12T06:35:07.466Z,74.71
2017-07-12T06:35:48.043Z,74.61
2017-07-12T06:36:28.653Z,74.51
2017-07-12T06:37:09.234Z,75.28
2017-07-12T06:37:49.857Z,75.38
2017-07-12T06:38:30.452Z,75.76
2017-07-12T06:39:11.025Z,75.67
2017-07-12T06:39:51.612Z,75.67
2017-07-12T06:40:32.215Z,75.57
2017-07-12T06:41:12.782Z,75.57
2017-07-12T06:41:53.321Z,75.38
2017-07-12T06:42:33.890Z,75.48
2017-07-12T06:43:14.487Z,75.67
2017-07-12T06:43:55.086Z,75.76
2017-07-12T06:44:35.669Z,75.28
2017-07-12T06:45:16.237Z,75.48
2017-07-12T06:45:56.847Z,75.42
2017-07-12T06:46:37.418Z,75.42
2017-07-12T06:47:18.032Z,75.23
2017-07-12T06:47:58.627Z,75.13
2017-07-12T06:48:39.525Z,74.26
2017-07-12T06:49:20.106Z,74.55
2017-07-12T06:50:00.682Z,74.74
2017-07-12T06:50:41.250Z,74.55
2017-07-12T06:51:21.825Z,74.84
2017-07-12T06:52:02.437Z,74.65
2017-07-12T06:52:43.069Z,74.93
2017-07-12T06:53:23.664Z,74.36
2017-07-12T06:54:04.243Z,73.88
2017-07-12T06:54:45.141Z,74.26
2017-07-12T06:55:25.767Z,73.97
2017-07-12T06:56:06.352Z,73.91
2017-07-12T06:56:46.958Z,73.62
2017-07-12T06:57:27.541Z,73.43
2017-07-12T06:58:08.124Z,73.72
2017-07-12T06:58:48.714Z,74.4
2017-07-12T06:59:29.284Z,75.74
2017-07-12T07:00:09.971Z,74.49
2017-07-12T07:00:50.599Z,73.91
2017-07-12T07:01:31.173Z,73.05
2017-07-12T07:02:11.788Z,72.89
2017-07-12T07:02:53.249Z,72.75
2017-07-12T07:03:33.851Z,72.95
2017-07-12T07:04:14.420Z,72.6
2017-07-12T07:04:55.001Z,72.41
2017-07-12T07:05:35.591Z,72.02
2017-07-12T07:06:16.175Z,72.31
2017-07-12T07:06:56.796Z,73.08
2017-07-12T07:07:37.578Z,73.89
2017-07-12T07:08:18.146Z,73.41
2017-07-12T07:08:58.725Z,71.86
2017-07-12T07:09:39.288Z,71.8
2017-07-12T07:10:19.858Z,70.64
2017-07-12T07:11:00.535Z,70.64
2017-07-12T07:11:41.113Z,71.9
2017-07-12T07:12:21.742Z,71.64
2017-07-12T07:13:02.340Z,69.04
2017-07-12T07:13:42.949Z,67.97
2017-07-12T07:14:23.518Z,69.71
2017-07-12T07:15:04.103Z,69.04
2017-07-12T07:15:44.767Z,68.84
2017-07-12T07:16:25.395Z,67.24
2017-07-12T07:17:06.094Z,66.75
2017-07-12T07:17:46.684Z,67.01
2017-07-12T07:18:27.733Z,67.04
2017-07-12T07:19:08.371Z,67.14
2017-07-12T07:19:48.965Z,66.82
2017-07-12T07:20:29.566Z,66.91
2017-07-12T07:21:10.144Z,67.11
2017-07-12T07:21:50.807Z,67.01
2017-07-12T07:22:31.397Z,67.59
2017-07-12T07:23:11.975Z,68.46
2017-07-12T07:23:52.554Z,68.65
2017-07-12T07:24:33.200Z,68.65
2017-07-12T07:25:13.781Z,68.36
2017-07-12T07:25:54.350Z,68.43
2017-07-12T07:26:35.109Z,68.13
2017-07-12T07:27:15.656Z,68.71
2017-07-12T07:27:56.225Z,69.39
2017-07-12T07:28:36.842Z,69
2017-07-12T07:29:17.419Z,68.75
2017-07-12T07:29:58.002Z,68.36
2017-07-12T07:30:38.608Z,69.04
2017-07-12T07:31:19.230Z,68.84
2017-07-12T07:31:59.811Z,69.52
2017-07-12T07:32:40.400Z,68.26
2017-07-12T07:33:21.000Z,69.04
2017-07-12T07:34:01.575Z,68.46
2017-07-12T07:34:42.236Z,69.71
2017-07-12T07:35:22.849Z,68.65
2017-07-12T07:36:03.417Z,68.75
2017-07-12T07:36:44.009Z,68.88
2017-07-12T07:37:24.631Z,68.3
2017-07-12T07:38:05.237Z,68.07
2017-07-12T07:38:45.881Z,67.33
2017-07-12T07:39:26.478Z,67.04
2017-07-12T07:40:07.068Z,67.04
2017-07-12T07:40:47.641Z,65.3
2017-07-12T07:41:28.258Z,65.98
2017-07-12T07:42:08.852Z,66.94
2017-07-12T07:42:49.427Z,66.27
2017-07-12T07:43:30.038Z,65.88
2017-07-12T07:44:10.638Z,66.98
2017-07-12T07:44:51.243Z,66.69
2017-07-12T07:45:31.830Z,65.92
2017-07-12T07:46:12.420Z,65.43
2017-07-12T07:46:53.010Z,64.95
2017-07-12T07:47:33.611Z,66.59
2017-07-12T07:48:14.181Z,64.47
2017-07-12T07:48:54.791Z,63.11
2017-07-12T07:49:35.367Z,63.79
2017-07-12T07:50:15.975Z,64.27
2017-07-12T07:50:56.561Z,64.85
2017-07-12T07:51:37.126Z,63.98
2017-07-12T07:52:17.707Z,63.5
2017-07-12T07:52:58.302Z,63.21
2017-07-12T07:53:38.901Z,63.79
2017-07-12T07:54:19.484Z,64.76
2017-07-12T07:55:00.066Z,63.79
2017-07-12T07:55:40.674Z,64.95
2017-07-12T07:56:21.274Z,65.34
2017-07-12T07:57:01.857Z,65.47
2017-07-12T07:57:42.439Z,63.92
2017-07-12T07:58:23.013Z,63.69
2017-07-12T07:59:03.629Z,63.21
2017-07-12T07:59:44.216Z,63.5
2017-07-12T08:00:24.793Z,63.4
2017-07-12T08:01:05.381Z,63.11
2017-07-12T08:01:45.945Z,62.82
2017-07-12T08:02:26.532Z,63.02
2017-07-12T08:03:07.105Z,63.5
2017-07-12T08:03:47.689Z,63.02
2017-07-12T08:04:28.269Z,63.31
2017-07-12T08:05:08.845Z,63.31
2017-07-12T08:05:49.422Z,63.5
2017-07-12T08:06:30.032Z,63.98
2017-07-12T08:07:10.604Z,63.05
2017-07-12T08:07:51.194Z,62.95
2017-07-12T08:08:31.776Z,63.53
2017-07-12T08:09:12.448Z,63.63
2017-07-12T08:09:53.055Z,63.24
2017-07-12T08:10:33.626Z,62.56
2017-07-12T08:11:14.192Z,62.18
2017-07-12T08:11:54.797Z,61.6
2017-07-12T08:12:35.390Z,62.34
2017-07-12T08:13:15.982Z,62.63
2017-07-12T08:13:56.561Z,62.82
2017-07-12T08:14:37.165Z,63.31
2017-07-12T08:15:17.796Z,63.31
2017-07-12T08:15:58.360Z,63.4
2017-07-12T08:16:38.967Z,63.02
2017-07-12T08:17:19.628Z,63.6
2017-07-12T08:18:00.206Z,63.79
2017-07-12T08:18:40.790Z,63.89
2017-07-12T08:19:21.367Z,64.27
2017-07-12T08:20:01.982Z,63.85
2017-07-12T08:20:42.571Z,63.28
2017-07-12T08:21:23.177Z,63.11
2017-07-12T08:22:03.761Z,63.47
2017-07-12T08:22:44.362Z,63.37
2017-07-12T08:23:24.952Z,63.95
2017-07-12T08:24:05.526Z,63.85
2017-07-12T08:24:46.115Z,63.66
2017-07-12T08:25:26.693Z,63.95
2017-07-12T08:26:07.275Z,64.24
2017-07-12T08:26:47.828Z,64.53
2017-07-12T08:27:28.393Z,64.92
2017-07-12T08:28:08.971Z,64.72
2017-07-12T08:28:49.593Z,64.82
2017-07-12T08:29:30.166Z,64.27
2017-07-12T08:30:10.776Z,63.02
2017-07-12T08:30:51.348Z,62.89
2017-07-12T08:31:31.901Z,63.11
2017-07-12T08:32:12.487Z,63.08
2017-07-12T08:32:53.061Z,63.18
2017-07-12T08:33:33.644Z,63.28
2017-07-12T08:34:14.227Z,63.37
2017-07-12T08:34:54.829Z,64.05
2017-07-12T08:35:35.407Z,63.95
2017-07-12T08:36:16.011Z,64.43
2017-07-12T08:36:56.600Z,63.95
2017-07-12T08:37:37.166Z,64.14
2017-07-12T08:38:17.751Z,64.92
2017-07-12T08:38:58.331Z,64.76
2017-07-12T08:39:38.915Z,63.66
2017-07-12T08:40:19.462Z,63.98
2017-07-12T08:41:00.047Z,63.79
2017-07-12T08:41:40.601Z,64.27
2017-07-12T08:42:21.232Z,62.95
2017-07-12T08:43:01.826Z,61.76
2017-07-12T08:43:42.489Z,62.15