createdAt,value
2022-10-31T15:15:51.235Z,15.80
2022-10-31T15:18:28.147Z,15.30
2022-10-31T15:20:56.464Z,15.30
2022-10-31T15:23:27.548Z,16.10
2022-10-31T15:26:02.270Z,15.60
2022-10-31T15:28:29.801Z,16.20
2022-10-31T15:31:02.079Z,16.10
2022-10-31T15:33:45.336Z,16.90
2022-10-31T15:36:29.146Z,16.70
2022-10-31T15:38:58.885Z,16.70
2022-10-31T15:41:34.522Z,17.30
2022-10-31T15:44:08.232Z,17.20
2022-10-31T15:46:34.866Z,16.10
2022-10-31T15:49:01.599Z,17.00
2022-10-31T15:51:35.033Z,17.20
2022-10-31T15:54:01.690Z,17.40
2022-10-31T15:56:32.101Z,18.50
2022-10-31T15:59:00.988Z,18.40
2022-10-31T16:01:33.098Z,19.30
2022-10-31T16:04:02.807Z,17.40
2022-10-31T16:06:29.642Z,16.70
2022-10-31T16:08:56.114Z,17.10
2022-10-31T16:11:40.828Z,17.70
2022-10-31T16:14:10.201Z,17.30
2022-10-31T16:16:47.374Z,17.50
2022-10-31T16:19:20.481Z,17.20
2022-10-31T16:21:49.790Z,16.50
2022-10-31T16:24:20.721Z,16.70
2022-10-31T16:26:53.750Z,16.60
2022-10-31T16:29:33.620Z,17.60
2022-10-31T16:32:00.170Z,16.70
2022-10-31T16:34:27.265Z,16.90
2022-10-31T16:36:54.303Z,17.70
2022-10-31T16:39:21.098Z,17.60
2022-10-31T16:41:52.687Z,18.20
2022-10-31T16:44:25.366Z,17.70
2022-10-31T16:47:07.090Z,18.20
2022-10-31T16:49:33.494Z,17.80
2022-10-31T16:51:59.895Z,17.60
2022-10-31T16:54:26.262Z,18.20
2022-10-31T16:56:52.762Z,16.80
2022-10-31T16:59:19.192Z,16.30
2022-10-31T17:01:49.846Z,16.50
2022-10-31T17:04:16.708Z,16.00
2022-10-31T17:06:43.224Z,16.20
2022-10-31T17:09:09.801Z,16.40
2022-10-31T17:11:37.412Z,16.30
2022-10-31T17:14:05.099Z,16.00
2022-10-31T17:16:31.491Z,16.80
2022-10-31T17:18:57.882Z,16.20
2022-10-31T17:21:26.312Z,16.20
2022-10-31T17:23:52.734Z,16.10
2022-10-31T17:26:19.895Z,16.70
2022-10-31T17:28:46.550Z,15.70
2022-10-31T17:31:23.601Z,17.20
2022-10-31T17:33:50.654Z,16.00
2022-10-31T17:36:17.390Z,16.00
2022-10-31T17:38:43.850Z,16.60
2022-10-31T17:41:11.434Z,16.40
2022-10-31T17:43:38.404Z,16.40
2022-10-31T17:46:05.656Z,16.80
2022-10-31T17:48:34.747Z,18.20
2022-10-31T17:51:03.246Z,17.30
2022-10-31T17:53:34.630Z,17.60
2022-10-31T17:56:06.258Z,17.10
2022-10-31T17:58:34.381Z,17.40
2022-10-31T18:01:01.730Z,17.40
2022-10-31T18:03:28.304Z,17.50
2022-10-31T18:05:57.470Z,17.60
2022-10-31T18:08:29.066Z,19.40
2022-10-31T18:10:56.433Z,18.90
2022-10-31T18:13:23.159Z,19.10
2022-10-31T18:15:49.609Z,21.20
2022-10-31T18:18:16.120Z,19.30
2022-10-31T18:20:42.857Z,19.40
2022-10-31T18:23:09.519Z,19.80
2022-10-31T18:25:38.771Z,18.90
2022-10-31T18:28:06.511Z,19.40
2022-10-31T18:30:33.550Z,19.10
2022-10-31T18:33:00.021Z,20.30
2022-10-31T18:35:26.522Z,21.20
2022-10-31T18:37:53.083Z,22.50
2022-10-31T18:40:19.491Z,22.80
2022-10-31T18:42:45.974Z,22.20
2022-10-31T18:45:31.176Z,23.60
2022-10-31T18:47:59.116Z,24.10
2022-10-31T18:50:26.074Z,24.50
2022-10-31T18:52:52.551Z,26.00
2022-10-31T18:55:18.979Z,24.30
2022-10-31T18:57:46.718Z,26.40
2022-10-31T19:00:17.798Z,28.20
2022-10-31T19:02:44.240Z,28.30
2022-10-31T19:05:10.703Z,30.00
2022-10-31T19:07:37.108Z,31.70
2022-10-31T19:10:04.390Z,31.80
2022-10-31T19:12:33.130Z,33.70
2022-10-31T19:14:59.595Z,33.50
2022-10-31T19:17:26.092Z,34.40
2022-10-31T19:19:52.645Z,35.70
2022-10-31T19:22:19.091Z,34.40
2022-10-31T19:24:45.517Z,35.10
2022-10-31T19:27:12.036Z,35.70
2022-10-31T19:29:40.120Z,36.60
2022-10-31T19:32:06.529Z,36.00
2022-10-31T19:34:32.961Z,36.70
2022-10-31T19:36:59.510Z,36.90
2022-10-31T19:39:25.997Z,36.10
2022-10-31T19:41:52.610Z,35.80
2022-10-31T19:44:19.189Z,36.10
2022-10-31T19:46:54.110Z,36.30
2022-10-31T19:49:21.705Z,35.70
2022-10-31T19:51:48.236Z,36.60
2022-10-31T19:54:14.773Z,35.30
2022-10-31T19:56:41.358Z,36.00
2022-10-31T19:59:08.097Z,34.40
2022-10-31T20:01:34.919Z,34.00
2022-10-31T20:04:01.583Z,34.80
2022-10-31T20:06:37.037Z,34.80
2022-10-31T20:09:07.924Z,35.10
2022-10-31T20:11:36.832Z,33.60
2022-10-31T20:14:04.032Z,34.60
2022-10-31T20:16:30.665Z,33.70
2022-10-31T20:18:59.496Z,34.60
2022-10-31T20:21:31.054Z,35.00
2022-10-31T20:24:00.168Z,36.60
2022-10-31T20:26:28.839Z,36.10
2022-10-31T20:28:56.886Z,37.20
2022-10-31T20:31:25.679Z,36.70
2022-10-31T20:33:53.637Z,38.50
2022-10-31T20:36:23.532Z,37.90
2022-10-31T20:38:52.312Z,39.10
2022-10-31T20:41:19.080Z,38.80
2022-10-31T20:43:45.829Z,39.40
2022-10-31T20:46:21.425Z,39.80
2022-10-31T20:48:48.540Z,37.50
2022-10-31T20:51:24.009Z,38.60
2022-10-31T20:53:51.990Z,37.80
2022-10-31T20:56:20.492Z,36.70
2022-10-31T20:58:48.005Z,37.10
2022-10-31T21:01:23.250Z,38.40
2022-10-31T21:03:51.060Z,34.20
2022-10-31T21:06:19.060Z,32.70
2022-10-31T21:08:46.111Z,33.90
2022-10-31T21:11:16.161Z,34.80
2022-10-31T21:13:44.815Z,33.20
2022-10-31T21:16:21.392Z,33.30
2022-10-31T21:18:49.414Z,34.90
2022-10-31T21:21:21.748Z,32.00
2022-10-31T21:23:53.236Z,32.20
2022-10-31T21:26:22.737Z,32.60
2022-10-31T21:28:52.139Z,33.10
2022-10-31T21:31:18.645Z,30.20
2022-10-31T21:33:46.106Z,31.60
2022-10-31T21:36:13.941Z,33.30
2022-10-31T21:38:41.402Z,31.60
2022-10-31T21:41:11.477Z,30.90
2022-10-31T21:43:40.130Z,31.60
2022-10-31T21:46:12.268Z,29.20
2022-10-31T21:48:42.130Z,30.20
2022-10-31T21:51:11.260Z,30.30
2022-10-31T21:53:56.792Z,31.80
2022-10-31T21:56:24.552Z,30.50
2022-10-31T21:58:52.600Z,28.50
2022-10-31T22:01:20.027Z,29.80
2022-10-31T22:03:47.352Z,29.30
2022-10-31T22:06:14.629Z,30.40
2022-10-31T22:08:41.521Z,28.80
2022-10-31T22:11:13.710Z,30.30
2022-10-31T22:13:42.086Z,29.20
2022-10-31T22:16:17.820Z,30.90
2022-10-31T22:18:48.646Z,29.80
2022-10-31T22:21:17.741Z,30.10
2022-10-31T22:23:45.786Z,30.70
2022-10-31T22:26:15.046Z,31.30
2022-10-31T22:28:48.367Z,31.10
2022-10-31T22:31:17.742Z,31.00
2022-10-31T22:33:45.945Z,30.50
2022-10-31T22:36:20.136Z,30.40
2022-10-31T22:38:47.962Z,31.50
2022-10-31T22:41:16.974Z,32.30
2022-10-31T22:43:44.572Z,30.70
2022-10-31T22:46:19.953Z,32.00
2022-10-31T22:48:52.165Z,30.90
2022-10-31T22:51:21.125Z,31.50
2022-10-31T22:53:51.406Z,31.20
2022-10-31T22:56:20.460Z,30.10
2022-10-31T22:58:47.993Z,30.60
2022-10-31T23:01:17.785Z,30.50
2022-10-31T23:03:45.302Z,30.90
2022-10-31T23:06:14.780Z,31.90
2022-10-31T23:08:42.110Z,32.30
2022-10-31T23:11:21.698Z,31.40
2022-10-31T23:14:09.458Z,32.20
2022-10-31T23:16:44.908Z,31.90
2022-10-31T23:19:18.770Z,33.70
2022-10-31T23:22:00.408Z,32.80
2022-10-31T23:24:40.072Z,34.30
2022-10-31T23:27:17.893Z,33.30
2022-10-31T23:29:52.920Z,35.00
2022-10-31T23:32:35.770Z,34.70
2022-10-31T23:35:07.121Z,32.30
2022-10-31T23:37:37.020Z,32.10
2022-10-31T23:40:05.057Z,34.40
2022-10-31T23:42:31.727Z,33.10
2022-10-31T23:44:58.217Z,32.80
2022-10-31T23:47:24.876Z,32.40
2022-10-31T23:49:51.354Z,33.00
2022-10-31T23:52:19.092Z,32.20
2022-10-31T23:54:45.646Z,32.70
2022-10-31T23:57:14.672Z,32.30
2022-10-31T23:59:41.265Z,32.80
