createdAt,value
2022-12-27T07:00:20.888Z,2.47
2022-12-27T07:02:49.409Z,2.49
2022-12-27T07:05:17.790Z,2.49
2022-12-27T07:07:45.665Z,2.50
2022-12-27T07:10:13.626Z,2.48
2022-12-27T07:12:41.489Z,2.48
2022-12-27T07:15:09.633Z,2.48
2022-12-27T07:17:38.244Z,2.52
2022-12-27T07:20:07.207Z,2.53
2022-12-27T07:22:35.208Z,2.54
2022-12-27T07:25:03.413Z,2.57
2022-12-27T07:27:34.523Z,2.56
2022-12-27T07:30:03.790Z,2.58
2022-12-27T07:32:31.734Z,2.59
2022-12-27T07:34:59.674Z,2.62
2022-12-27T07:37:27.597Z,2.66
2022-12-27T07:39:55.328Z,2.67
2022-12-27T07:42:23.058Z,2.73
2022-12-27T07:44:50.935Z,2.76
2022-12-27T07:47:18.708Z,2.80
2022-12-27T07:49:46.483Z,2.83
2022-12-27T07:52:14.303Z,2.85
2022-12-27T07:54:42.177Z,2.89
2022-12-27T07:57:10.040Z,2.87
2022-12-27T07:59:38.407Z,2.92
2022-12-27T08:02:06.990Z,2.95
2022-12-27T08:04:38.372Z,2.95
2022-12-27T08:07:12.309Z,2.97
2022-12-27T08:09:42.175Z,3.00
2022-12-27T08:12:10.435Z,3.01
2022-12-27T08:14:38.198Z,2.99
2022-12-27T08:17:11.972Z,3.01
2022-12-27T08:19:39.705Z,3.02
2022-12-27T08:22:07.631Z,3.04
2022-12-27T08:24:35.508Z,3.08
2022-12-27T08:27:03.581Z,3.11
2022-12-27T08:29:31.430Z,3.17
2022-12-27T08:31:59.307Z,3.19
2022-12-27T08:34:27.163Z,3.24
2022-12-27T08:36:56.237Z,3.24
2022-12-27T08:39:24.567Z,3.27
2022-12-27T08:41:54.054Z,3.31
2022-12-27T08:44:22.469Z,3.37
2022-12-27T08:46:50.484Z,3.39
2022-12-27T08:49:18.248Z,3.44
2022-12-27T08:51:46.094Z,3.46
2022-12-27T08:54:13.898Z,3.50
2022-12-27T08:56:41.694Z,3.50
2022-12-27T08:59:09.471Z,3.53
2022-12-27T09:01:37.664Z,3.57
2022-12-27T09:04:05.623Z,3.64
2022-12-27T09:06:33.396Z,3.74
2022-12-27T09:09:01.548Z,3.79
2022-12-27T09:11:33.294Z,3.78
2022-12-27T09:14:04.356Z,3.81
2022-12-27T09:16:34.292Z,3.79
2022-12-27T09:19:04.163Z,3.81
2022-12-27T09:21:34.249Z,3.82
2022-12-27T09:24:02.478Z,3.82
2022-12-27T09:26:30.986Z,3.76
2022-12-27T09:28:59.669Z,3.74
2022-12-27T09:31:28.704Z,3.74
2022-12-27T09:33:57.351Z,3.74
2022-12-27T09:36:28.090Z,3.75
2022-12-27T09:38:57.921Z,3.77
2022-12-27T09:42:34.180Z,3.79
2022-12-27T09:44:44.138Z,3.80
2022-12-27T09:47:14.921Z,3.83
2022-12-27T09:49:51.054Z,3.90
2022-12-27T09:52:42.724Z,3.95
2022-12-27T09:55:28.014Z,3.99
2022-12-27T09:58:23.647Z,4.03
2022-12-27T10:00:52.040Z,4.11
2022-12-27T10:03:25.350Z,4.13
2022-12-27T10:06:08.264Z,4.13
2022-12-27T10:08:50.712Z,4.16
2022-12-27T10:11:36.617Z,4.17
2022-12-27T10:14:32.227Z,4.17
2022-12-27T10:17:00.136Z,4.18
2022-12-27T10:19:49.656Z,4.14
2022-12-27T10:22:33.909Z,4.11
2022-12-27T10:25:11.320Z,4.11
2022-12-27T10:27:40.179Z,4.08
2022-12-27T10:30:16.546Z,4.06
2022-12-27T10:32:44.620Z,4.05
2022-12-27T10:35:16.371Z,4.01
2022-12-27T10:37:45.369Z,3.99
2022-12-27T10:40:34.475Z,3.99
2022-12-27T10:43:30.176Z,4.01
2022-12-27T10:46:12.884Z,4.01
2022-12-27T10:49:18.893Z,3.97
2022-12-27T10:51:36.824Z,3.98
2022-12-27T10:54:16.395Z,3.99
2022-12-27T10:56:47.652Z,3.97
2022-12-27T10:59:29.445Z,3.97
2022-12-27T11:02:00.740Z,3.94
2022-12-27T11:04:30.821Z,3.98
2022-12-27T11:07:04.317Z,3.91
2022-12-27T11:10:05.953Z,3.97
2022-12-27T11:12:33.811Z,4.07
2022-12-27T11:15:01.799Z,4.13
2022-12-27T11:17:47.766Z,4.15
2022-12-27T11:20:48.419Z,4.17
2022-12-27T11:23:22.937Z,4.12
2022-12-27T11:25:50.888Z,4.02
2022-12-27T11:28:38.656Z,3.95
2022-12-27T11:31:12.119Z,3.86
2022-12-27T11:33:49.652Z,3.82
2022-12-27T11:36:30.951Z,3.81
2022-12-27T11:39:00.824Z,3.84
2022-12-27T11:41:44.727Z,3.87
2022-12-27T11:44:20.619Z,3.91
2022-12-27T11:46:59.283Z,3.94
2022-12-27T11:49:35.890Z,3.96
2022-12-27T11:52:33.860Z,3.99
2022-12-27T11:55:04.387Z,3.98
2022-12-27T11:58:03.036Z,3.97
2022-12-27T12:01:03.634Z,3.94
2022-12-27T12:04:06.291Z,3.87
2022-12-27T12:06:59.364Z,3.81
2022-12-27T12:09:30.200Z,3.76
2022-12-27T12:12:17.299Z,3.73
2022-12-27T12:15:10.558Z,3.70
2022-12-27T12:17:53.691Z,3.70
2022-12-27T12:20:43.207Z,3.70
2022-12-27T12:23:16.275Z,3.69
2022-12-27T12:26:06.635Z,3.68
2022-12-27T12:29:01.013Z,3.65
2022-12-27T12:31:47.489Z,3.63
2022-12-27T12:34:48.849Z,3.67
2022-12-27T12:37:16.633Z,3.65
2022-12-27T12:39:56.587Z,3.68
2022-12-27T12:42:50.055Z,3.67
2022-12-27T12:45:42.521Z,3.68
2022-12-27T12:48:33.816Z,3.66
2022-12-27T12:51:04.438Z,3.70
2022-12-27T12:53:54.122Z,3.67
2022-12-27T12:56:34.914Z,3.67
2022-12-27T12:59:31.520Z,3.66
2022-12-27T13:02:18.045Z,3.65
2022-12-27T13:04:52.076Z,3.60
2022-12-27T13:07:40.871Z,3.62
2022-12-27T13:10:26.988Z,3.64
2022-12-27T13:13:03.601Z,3.68
2022-12-27T13:15:57.149Z,3.68
2022-12-27T13:19:00.138Z,3.69
2022-12-27T13:21:48.338Z,3.73
2022-12-27T13:24:31.328Z,3.74
2022-12-27T13:27:25.823Z,3.75
2022-12-27T13:30:06.688Z,3.75
2022-12-27T13:32:56.053Z,3.76
2022-12-27T13:35:36.071Z,3.75
2022-12-27T13:38:29.015Z,3.73
2022-12-27T13:41:26.344Z,3.70
2022-12-27T13:44:29.665Z,3.68
2022-12-27T13:47:12.701Z,3.68
2022-12-27T13:50:02.333Z,3.67
2022-12-27T13:52:57.573Z,3.65
2022-12-27T13:55:37.826Z,3.63
2022-12-27T13:58:33.552Z,3.63
2022-12-27T14:01:13.945Z,3.59
2022-12-27T14:04:20.882Z,3.59
2022-12-27T14:07:26.232Z,3.55
2022-12-27T14:09:56.934Z,3.54
2022-12-27T14:12:39.775Z,3.52
2022-12-27T14:15:14.093Z,3.50
2022-12-27T14:18:10.325Z,3.50
2022-12-27T14:20:56.323Z,3.50
2022-12-27T14:23:40.666Z,3.46
2022-12-27T14:26:17.541Z,3.50
2022-12-27T14:29:04.348Z,3.46
2022-12-27T14:31:57.357Z,3.43
2022-12-27T14:34:37.031Z,3.42
2022-12-27T14:37:29.704Z,3.44
2022-12-27T14:40:12.906Z,3.42
2022-12-27T14:43:01.795Z,3.43
2022-12-27T14:45:55.520Z,3.42
2022-12-27T14:48:37.340Z,3.42
2022-12-27T14:51:19.781Z,3.45
2022-12-27T14:54:22.335Z,3.44
2022-12-27T14:57:08.577Z,3.45
2022-12-27T14:59:53.189Z,3.47
2022-12-27T15:02:49.570Z,3.43
2022-12-27T15:05:35.775Z,3.38
2022-12-27T15:08:16.783Z,3.36
2022-12-27T15:11:06.489Z,3.28
2022-12-27T15:13:59.181Z,3.27
2022-12-27T15:16:48.739Z,3.22
2022-12-27T15:19:19.147Z,3.21
2022-12-27T15:22:07.169Z,3.21
2022-12-27T15:25:01.268Z,3.15
2022-12-27T15:27:47.296Z,3.18
2022-12-27T15:30:36.983Z,3.19
2022-12-27T15:33:21.554Z,3.20
2022-12-27T15:36:01.607Z,3.22
2022-12-27T15:38:41.398Z,3.24
2022-12-27T15:41:09.282Z,3.28
2022-12-27T15:43:46.394Z,3.26
2022-12-27T15:46:23.030Z,3.28
2022-12-27T15:49:00.678Z,3.31
2022-12-27T15:51:41.531Z,3.29
2022-12-27T15:54:46.486Z,3.29
2022-12-27T15:57:20.978Z,3.30
2022-12-27T16:00:33.992Z,3.32
2022-12-27T16:03:23.864Z,3.31
2022-12-27T16:05:53.163Z,3.33
2022-12-27T16:08:31.219Z,3.34
2022-12-27T16:11:00.384Z,3.35
2022-12-27T16:13:41.762Z,3.38
2022-12-27T16:16:32.559Z,3.39
2022-12-27T16:19:22.546Z,3.38
2022-12-27T16:21:51.799Z,3.38
2022-12-27T16:24:23.211Z,3.40
2022-12-27T16:27:05.668Z,3.39
2022-12-27T16:29:36.621Z,3.39
2022-12-27T16:32:20.921Z,3.38
2022-12-27T16:34:51.822Z,3.38
2022-12-27T16:37:25.280Z,3.35
2022-12-27T16:39:58.429Z,3.37
2022-12-27T16:43:00.875Z,3.39
2022-12-27T16:45:37.769Z,3.41
2022-12-27T16:48:36.441Z,3.43
2022-12-27T16:51:33.112Z,3.41
2022-12-27T16:54:05.987Z,3.36
2022-12-27T16:56:37.026Z,3.27
2022-12-27T16:59:43.705Z,3.20
2022-12-27T17:02:45.042Z,3.07
2022-12-27T17:05:15.806Z,3.01
2022-12-27T17:07:49.203Z,2.95
2022-12-27T17:10:32.683Z,2.95
2022-12-27T17:13:12.672Z,2.93
2022-12-27T17:15:52.514Z,2.93
2022-12-27T17:18:29.655Z,2.93
2022-12-27T17:21:08.832Z,2.95
2022-12-27T17:23:46.763Z,2.95
2022-12-27T17:26:41.835Z,2.97
2022-12-27T17:29:29.495Z,2.98
2022-12-27T17:32:04.732Z,3.01
2022-12-27T17:34:41.532Z,3.02
2022-12-27T17:37:18.714Z,3.05
2022-12-27T17:39:55.432Z,3.07
2022-12-27T17:42:58.019Z,3.07
2022-12-27T17:45:36.232Z,3.09
2022-12-27T17:48:21.906Z,3.10
2022-12-27T17:50:54.601Z,3.13
2022-12-27T17:53:42.925Z,3.12
2022-12-27T17:56:29.326Z,3.13
2022-12-27T17:59:06.415Z,3.13
2022-12-27T18:01:42.629Z,3.12
2022-12-27T18:04:20.056Z,3.11
2022-12-27T18:06:48.682Z,3.12
2022-12-27T18:09:34.439Z,3.13
2022-12-27T18:12:04.963Z,3.12
2022-12-27T18:14:33.997Z,3.13
2022-12-27T18:17:02.223Z,3.14
2022-12-27T18:19:32.234Z,3.19
2022-12-27T18:22:01.849Z,3.18
2022-12-27T18:24:33.759Z,3.19
2022-12-27T18:27:04.600Z,3.20
2022-12-27T18:29:34.179Z,3.19
2022-12-27T18:32:09.387Z,3.19
2022-12-27T18:34:55.291Z,3.18
2022-12-27T18:37:25.388Z,3.18
2022-12-27T18:39:57.044Z,3.18
2022-12-27T18:42:35.720Z,3.19
2022-12-27T18:45:18.611Z,3.19
2022-12-27T18:47:49.528Z,3.19
2022-12-27T18:50:22.197Z,3.19
2022-12-27T18:53:04.081Z,3.20
2022-12-27T18:55:36.154Z,3.20
2022-12-27T18:58:20.415Z,3.21
2022-12-27T19:00:51.989Z,3.20
2022-12-27T19:03:20.976Z,3.22
2022-12-27T19:06:04.790Z,3.22
2022-12-27T19:08:37.482Z,3.21
2022-12-27T19:11:06.991Z,3.21
2022-12-27T19:13:47.540Z,3.22
2022-12-27T19:16:31.952Z,3.21
2022-12-27T19:19:18.799Z,3.22
2022-12-27T19:21:46.579Z,3.22
2022-12-27T19:24:23.749Z,3.22
2022-12-27T19:26:51.827Z,3.19
2022-12-27T19:29:24.505Z,3.17
2022-12-27T19:31:53.840Z,3.19
2022-12-27T19:34:23.600Z,3.17
2022-12-27T19:36:52.733Z,3.17
2022-12-27T19:39:36.636Z,3.17
2022-12-27T19:42:07.493Z,3.17
2022-12-27T19:44:35.293Z,3.16
2022-12-27T19:47:03.125Z,3.16
2022-12-27T19:49:42.901Z,3.19
2022-12-27T19:52:27.186Z,3.17
2022-12-27T19:55:04.230Z,3.20
2022-12-27T19:57:32.144Z,3.19
2022-12-27T20:00:00.027Z,3.16
2022-12-27T20:02:28.852Z,3.14
2022-12-27T20:04:56.767Z,3.11
2022-12-27T20:07:25.999Z,3.15
2022-12-27T20:09:54.146Z,3.14
2022-12-27T20:12:22.208Z,3.11
2022-12-27T20:14:50.082Z,3.12
2022-12-27T20:17:17.939Z,3.09
2022-12-27T20:19:45.824Z,3.07
2022-12-27T20:22:13.583Z,3.07
2022-12-27T20:24:41.325Z,3.06
2022-12-27T20:27:09.117Z,3.06
2022-12-27T20:29:36.957Z,3.06
2022-12-27T20:32:05.198Z,3.07
2022-12-27T20:34:33.110Z,3.06
2022-12-27T20:37:00.972Z,3.07
2022-12-27T20:39:28.841Z,3.09
2022-12-27T20:41:56.675Z,3.09
2022-12-27T20:44:24.557Z,3.08
2022-12-27T20:46:52.431Z,3.07
2022-12-27T20:49:20.293Z,3.07
2022-12-27T20:51:48.158Z,3.08
2022-12-27T20:54:16.651Z,3.08
2022-12-27T20:56:44.502Z,3.08
2022-12-27T20:59:12.370Z,3.04
2022-12-27T21:01:40.361Z,3.08
2022-12-27T21:04:09.448Z,3.06
2022-12-27T21:06:37.223Z,3.03
2022-12-27T21:09:05.582Z,3.04
2022-12-27T21:11:33.424Z,3.05
2022-12-27T21:14:03.800Z,3.06
2022-12-27T21:16:33.826Z,3.10
2022-12-27T21:19:05.043Z,3.10
2022-12-27T21:21:35.565Z,3.14
2022-12-27T21:24:04.722Z,3.12
2022-12-27T21:26:36.043Z,3.13
2022-12-27T21:29:06.409Z,3.14
2022-12-27T21:31:34.283Z,3.13
2022-12-27T21:34:02.773Z,3.14
2022-12-27T21:36:34.154Z,3.13
2022-12-27T21:39:02.590Z,3.11
2022-12-27T21:41:36.409Z,3.11
2022-12-27T21:44:04.794Z,3.11
2022-12-27T21:46:37.756Z,3.12
2022-12-27T21:49:12.589Z,3.11
2022-12-27T21:51:42.810Z,3.10
2022-12-27T21:54:11.595Z,3.10
2022-12-27T21:56:40.399Z,3.10
2022-12-27T21:59:11.285Z,3.10
