createdAt,value
2022-12-24T00:01:37.115Z,29.10
2022-12-24T00:04:05.191Z,31.40
2022-12-24T00:06:33.467Z,31.40
2022-12-24T00:09:01.935Z,31.30
2022-12-24T00:11:30.218Z,29.60
2022-12-24T00:13:58.484Z,28.90
2022-12-24T00:16:27.038Z,28.20
2022-12-24T00:18:55.083Z,28.80
2022-12-24T00:21:23.316Z,31.70
2022-12-24T00:23:52.024Z,30.80
2022-12-24T00:26:20.900Z,30.70
2022-12-24T00:28:49.071Z,29.30
2022-12-24T00:31:17.867Z,58.00
2022-12-24T00:33:46.446Z,68.70
2022-12-24T00:36:15.426Z,34.00
2022-12-24T00:38:44.518Z,30.80
2022-12-24T00:41:27.981Z,32.10
2022-12-24T00:44:03.498Z,33.30
2022-12-24T00:46:32.435Z,37.10
2022-12-24T00:49:00.752Z,38.10
2022-12-24T00:51:28.862Z,30.40
2022-12-24T00:53:57.070Z,28.00
2022-12-24T00:56:25.361Z,29.50
2022-12-24T00:58:53.762Z,26.00
2022-12-24T01:01:23.674Z,28.70
2022-12-24T01:03:52.125Z,29.90
2022-12-24T01:06:21.661Z,29.50
2022-12-24T01:08:50.553Z,27.20
2022-12-24T01:11:18.334Z,27.10
2022-12-24T01:13:46.920Z,26.80
2022-12-24T01:16:18.203Z,27.80
2022-12-24T01:18:46.598Z,24.90
2022-12-24T01:21:15.130Z,25.10
2022-12-24T01:23:43.175Z,25.80
2022-12-24T01:26:12.380Z,26.10
2022-12-24T01:28:41.057Z,26.40
2022-12-24T01:31:16.444Z,26.20
2022-12-24T01:33:45.516Z,28.60
2022-12-24T01:36:14.030Z,25.80
2022-12-24T01:38:42.662Z,27.50
2022-12-24T01:41:33.818Z,27.00
2022-12-24T01:44:21.093Z,26.10
2022-12-24T01:46:51.889Z,25.70
2022-12-24T01:49:20.805Z,25.50
2022-12-24T01:51:51.957Z,27.40
2022-12-24T01:54:23.524Z,28.30
2022-12-24T01:57:12.050Z,27.20
2022-12-24T01:59:42.281Z,27.20
2022-12-24T02:02:10.845Z,27.10
2022-12-24T02:05:02.379Z,27.10
2022-12-24T02:07:30.783Z,26.60
2022-12-24T02:09:59.727Z,28.80
2022-12-24T02:12:29.954Z,27.40
2022-12-24T02:14:59.775Z,27.50
2022-12-24T02:17:34.195Z,27.90
2022-12-24T02:20:14.363Z,26.90
2022-12-24T02:22:51.330Z,28.20
2022-12-24T02:25:22.188Z,28.10
2022-12-24T02:28:08.724Z,27.70
2022-12-24T02:30:53.668Z,26.20
2022-12-24T02:33:30.777Z,28.50
2022-12-24T02:36:04.340Z,27.90
2022-12-24T02:38:32.314Z,27.30
2022-12-24T02:41:05.964Z,28.60
2022-12-24T02:43:36.103Z,26.80
2022-12-24T02:46:15.513Z,27.40
2022-12-24T02:48:45.139Z,26.80
2022-12-24T02:51:13.588Z,27.10
2022-12-24T02:53:41.602Z,26.30
2022-12-24T02:56:18.072Z,27.10
2022-12-24T02:58:56.169Z,28.50
2022-12-24T03:01:31.473Z,27.50
2022-12-24T03:04:39.739Z,27.70
2022-12-24T03:07:25.711Z,25.90
2022-12-24T03:09:57.283Z,26.00
2022-12-24T03:12:32.748Z,26.00
2022-12-24T03:15:01.745Z,26.60
2022-12-24T03:17:30.048Z,27.60
2022-12-24T03:19:57.970Z,27.90
2022-12-24T03:22:27.244Z,26.40
2022-12-24T03:24:55.831Z,27.00
2022-12-24T03:27:26.157Z,25.60
2022-12-24T03:29:54.532Z,26.00
2022-12-24T03:32:27.921Z,26.10
2022-12-24T03:34:56.097Z,25.20
2022-12-24T03:37:25.187Z,24.50
2022-12-24T03:39:53.401Z,24.20
2022-12-24T03:42:21.450Z,24.10
2022-12-24T03:44:49.487Z,23.70
2022-12-24T03:47:18.022Z,23.60
2022-12-24T03:49:46.464Z,25.20
2022-12-24T03:52:14.520Z,23.30
2022-12-24T03:54:43.432Z,23.80
2022-12-24T03:57:11.455Z,23.00
2022-12-24T03:59:39.365Z,23.90
2022-12-24T04:02:07.444Z,23.00
2022-12-24T04:04:37.775Z,23.40
2022-12-24T04:07:06.334Z,24.50
2022-12-24T04:09:34.507Z,23.60
2022-12-24T04:12:02.786Z,23.70
2022-12-24T04:14:31.060Z,22.90
2022-12-24T04:16:59.985Z,23.10
2022-12-24T04:19:28.387Z,22.20
2022-12-24T04:21:56.180Z,23.00
2022-12-24T04:24:24.268Z,23.40
2022-12-24T04:26:52.229Z,23.20
2022-12-24T04:29:20.116Z,23.90
2022-12-24T04:31:48.164Z,23.20
2022-12-24T04:34:16.237Z,22.90
2022-12-24T04:36:44.614Z,23.80
2022-12-24T04:39:12.893Z,24.80
2022-12-24T04:41:41.349Z,24.30
2022-12-24T04:44:09.537Z,24.60
2022-12-24T04:46:37.509Z,24.10
2022-12-24T04:49:05.877Z,24.40
2022-12-24T04:51:33.862Z,23.70
2022-12-24T04:54:02.288Z,23.90
2022-12-24T04:56:31.448Z,23.60
2022-12-24T04:59:00.058Z,24.00
2022-12-24T05:01:30.104Z,23.60
2022-12-24T05:03:58.448Z,21.90
2022-12-24T05:06:29.051Z,23.60
2022-12-24T05:08:57.615Z,21.30
2022-12-24T05:11:26.148Z,24.40
2022-12-24T05:13:54.285Z,23.20
2022-12-24T05:16:23.094Z,22.90
2022-12-24T05:18:51.646Z,24.90
2022-12-24T05:21:23.195Z,21.20
2022-12-24T05:24:12.215Z,23.90
2022-12-24T05:26:50.881Z,25.20
2022-12-24T05:29:18.845Z,25.60
2022-12-24T05:31:47.195Z,25.80
2022-12-24T05:34:15.948Z,25.40
2022-12-24T05:36:44.352Z,25.70
2022-12-24T05:39:17.298Z,26.30
2022-12-24T05:41:46.280Z,26.50
2022-12-24T05:44:14.975Z,26.20
2022-12-24T05:46:43.640Z,26.40
2022-12-24T05:49:12.291Z,26.10
2022-12-24T05:51:41.255Z,25.70
2022-12-24T05:54:09.612Z,25.20
2022-12-24T05:56:37.545Z,27.30
2022-12-24T05:59:06.258Z,26.90
2022-12-24T06:01:34.693Z,27.90
2022-12-24T06:04:03.110Z,27.50
2022-12-24T06:06:31.250Z,30.30
2022-12-24T06:08:59.660Z,29.20
2022-12-24T06:11:28.370Z,30.90
2022-12-24T06:13:57.256Z,31.40
2022-12-24T06:16:25.816Z,29.40
2022-12-24T06:18:53.882Z,30.00
2022-12-24T06:21:22.122Z,30.10
2022-12-24T06:23:49.943Z,30.20
2022-12-24T06:26:19.535Z,30.10
2022-12-24T06:28:48.828Z,28.80
2022-12-24T06:31:18.568Z,28.80
2022-12-24T06:33:46.603Z,28.60
2022-12-24T06:36:19.586Z,28.00
2022-12-24T06:38:48.532Z,26.10
2022-12-24T06:41:17.424Z,26.90
2022-12-24T06:43:46.986Z,26.30
2022-12-24T06:46:16.231Z,27.10
2022-12-24T06:48:45.396Z,26.60
2022-12-24T06:51:19.003Z,25.10
2022-12-24T06:53:48.171Z,25.70
2022-12-24T06:56:16.363Z,25.70
2022-12-24T06:58:45.438Z,25.20
2022-12-24T07:01:15.207Z,24.30
2022-12-24T07:03:43.916Z,23.80
2022-12-24T07:06:24.606Z,20.60
2022-12-24T07:08:53.080Z,25.20
2022-12-24T07:11:22.075Z,23.50
2022-12-24T07:13:50.324Z,24.10
2022-12-24T07:16:18.650Z,23.50
2022-12-24T07:18:47.177Z,22.20
2022-12-24T07:21:15.378Z,21.40
2022-12-24T07:23:43.449Z,21.90
2022-12-24T07:26:12.642Z,20.40
2022-12-24T07:28:41.147Z,20.10
2022-12-24T07:31:09.319Z,21.40
2022-12-24T07:33:37.466Z,19.60
2022-12-24T07:36:06.888Z,19.30
2022-12-24T07:38:35.141Z,19.80
2022-12-24T07:41:04.335Z,19.60
2022-12-24T07:43:35.661Z,19.90
2022-12-24T07:46:04.646Z,18.90
2022-12-24T07:48:33.381Z,19.00
2022-12-24T07:51:01.547Z,18.10
2022-12-24T07:53:30.775Z,18.80
2022-12-24T07:55:59.126Z,17.50
2022-12-24T07:58:28.340Z,18.40
2022-12-24T08:00:59.987Z,17.40
2022-12-24T08:03:29.255Z,17.00
2022-12-24T08:05:58.675Z,16.40
2022-12-24T08:08:27.354Z,16.20
2022-12-24T08:11:00.325Z,15.50
2022-12-24T08:13:28.825Z,16.20
2022-12-24T08:15:57.071Z,16.90
2022-12-24T08:18:25.617Z,15.80
2022-12-24T08:20:53.853Z,16.40
2022-12-24T08:23:21.918Z,16.70
2022-12-24T08:25:50.196Z,16.80
2022-12-24T08:28:19.922Z,16.60
2022-12-24T08:30:48.895Z,16.80
2022-12-24T08:33:17.370Z,16.90
2022-12-24T08:35:49.745Z,16.60
2022-12-24T08:38:19.153Z,16.90
2022-12-24T08:40:50.475Z,17.70
2022-12-24T08:43:19.393Z,17.40
2022-12-24T08:45:48.420Z,17.30
2022-12-24T08:48:16.527Z,18.00
2022-12-24T08:50:45.518Z,15.30
2022-12-24T08:53:13.583Z,17.00
2022-12-24T08:55:42.548Z,17.20
2022-12-24T08:58:10.832Z,17.10
2022-12-24T09:00:39.326Z,16.50
2022-12-24T09:03:07.383Z,16.90
2022-12-24T09:05:40.143Z,16.80
2022-12-24T09:08:08.548Z,22.60
2022-12-24T09:10:36.463Z,20.40
2022-12-24T09:13:05.040Z,18.80
2022-12-24T09:15:33.110Z,17.40
2022-12-24T09:18:01.693Z,17.60
2022-12-24T09:20:29.656Z,18.40
2022-12-24T09:22:58.036Z,19.70
2022-12-24T09:25:26.215Z,20.80
2022-12-24T09:27:54.182Z,18.70
2022-12-24T09:30:22.837Z,19.40
2022-12-24T09:32:51.766Z,18.00
2022-12-24T09:35:19.873Z,19.00
2022-12-24T09:37:48.027Z,17.50
2022-12-24T09:40:22.932Z,26.40
2022-12-24T09:42:50.825Z,22.90
2022-12-24T09:45:24.919Z,18.10
2022-12-24T09:48:04.693Z,16.60
2022-12-24T09:50:42.003Z,16.90
2022-12-24T09:53:18.095Z,20.00
2022-12-24T09:55:51.257Z,17.00
2022-12-24T09:58:24.185Z,16.70
2022-12-24T10:00:52.959Z,17.00
2022-12-24T10:03:21.400Z,16.70
2022-12-24T10:05:53.367Z,17.70
2022-12-24T10:08:36.473Z,18.10
2022-12-24T10:11:13.755Z,18.50
2022-12-24T10:13:57.036Z,18.50
2022-12-24T10:16:41.368Z,18.80
2022-12-24T10:19:40.119Z,20.80
2022-12-24T10:22:17.678Z,21.00
2022-12-24T10:24:50.792Z,16.70
2022-12-24T10:27:21.936Z,17.30
2022-12-24T10:29:51.503Z,17.20
2022-12-24T10:32:32.331Z,16.70
2022-12-24T10:35:04.579Z,17.00
2022-12-24T10:37:33.829Z,16.40
2022-12-24T10:40:03.380Z,15.70
2022-12-24T10:42:50.584Z,16.00
2022-12-24T10:45:21.719Z,14.50
2022-12-24T10:47:52.140Z,17.60
2022-12-24T10:50:39.617Z,16.80
2022-12-24T10:53:15.002Z,15.80
2022-12-24T10:55:43.786Z,15.40
2022-12-24T10:58:15.750Z,19.90
2022-12-24T11:00:51.775Z,17.30
2022-12-24T11:03:22.977Z,16.30
2022-12-24T11:06:12.026Z,16.70
2022-12-24T11:08:41.984Z,16.10
2022-12-24T11:11:13.561Z,17.30
2022-12-24T11:13:41.959Z,16.00
2022-12-24T11:16:37.216Z,16.20
2022-12-24T11:19:06.971Z,16.40
2022-12-24T11:21:39.678Z,15.40
2022-12-24T11:24:27.970Z,15.70
2022-12-24T11:27:16.240Z,15.30
2022-12-24T11:29:44.673Z,14.50
2022-12-24T11:32:20.785Z,16.50
2022-12-24T11:34:49.194Z,22.00
2022-12-24T11:37:20.639Z,33.20
2022-12-24T11:39:58.562Z,30.10
2022-12-24T11:42:36.283Z,27.30
2022-12-24T11:45:08.273Z,23.10
2022-12-24T11:47:40.482Z,22.10
2022-12-24T11:50:20.516Z,18.80
2022-12-24T11:52:52.027Z,21.40
2022-12-24T11:55:30.147Z,20.90
2022-12-24T11:58:04.666Z,21.90
2022-12-24T12:00:32.632Z,19.70
2022-12-24T12:03:02.523Z,18.30
2022-12-24T12:05:33.279Z,15.80
2022-12-24T12:08:14.990Z,13.80
2022-12-24T12:10:43.615Z,16.00
2022-12-24T12:13:15.967Z,15.30
2022-12-24T12:15:44.971Z,14.70
2022-12-24T12:18:17.188Z,13.60
2022-12-24T12:20:57.552Z,14.30
2022-12-24T12:23:30.753Z,15.60
2022-12-24T12:26:01.565Z,13.30
2022-12-24T12:28:32.438Z,12.50
2022-12-24T12:31:03.303Z,13.30
2022-12-24T12:33:38.882Z,14.60
2022-12-24T12:36:08.628Z,21.20
2022-12-24T12:38:37.068Z,20.10
2022-12-24T12:41:18.626Z,13.70
2022-12-24T12:43:46.426Z,15.20
2022-12-24T12:46:14.788Z,15.30
2022-12-24T12:48:50.555Z,14.40
2022-12-24T12:51:21.507Z,12.90
2022-12-24T12:54:10.311Z,13.70
2022-12-24T12:56:39.867Z,12.20
2022-12-24T12:59:19.238Z,11.30
2022-12-24T13:01:47.225Z,11.70
2022-12-24T13:04:15.541Z,10.30
2022-12-24T13:06:52.513Z,9.90
2022-12-24T13:09:23.656Z,10.00
2022-12-24T13:12:23.980Z,10.90
2022-12-24T13:15:00.968Z,10.70
2022-12-24T13:20:05.315Z,9.70
2022-12-24T13:22:33.479Z,9.90
2022-12-24T13:25:01.952Z,9.90
2022-12-24T13:27:34.395Z,10.30
2022-12-24T13:30:10.091Z,9.60
2022-12-24T13:32:40.717Z,9.10
2022-12-24T13:35:21.179Z,9.10
2022-12-24T13:37:50.088Z,8.90
2022-12-24T13:40:24.391Z,8.60
2022-12-24T13:42:52.333Z,8.50
2022-12-24T13:45:30.106Z,9.90
2022-12-24T13:48:07.319Z,9.40
2022-12-24T13:50:38.156Z,8.90
2022-12-24T13:53:07.661Z,9.10
2022-12-24T13:55:35.733Z,9.40
2022-12-24T13:58:05.358Z,10.50
2022-12-24T14:00:41.853Z,9.70
2022-12-24T14:03:13.368Z,9.40
2022-12-24T14:05:46.556Z,9.00
2022-12-24T14:08:27.731Z,9.50
2022-12-24T14:11:02.240Z,9.40
2022-12-24T14:13:39.571Z,9.60
2022-12-24T14:16:07.848Z,9.70
2022-12-24T14:18:39.171Z,9.90
2022-12-24T14:21:08.086Z,10.40
2022-12-24T14:24:05.619Z,9.10
2022-12-24T14:26:36.160Z,8.70
2022-12-24T14:29:08.569Z,13.30
2022-12-24T14:31:36.839Z,11.20
2022-12-24T14:34:07.038Z,11.80
2022-12-24T14:36:35.579Z,15.40
2022-12-24T14:39:06.013Z,16.70
2022-12-24T14:41:50.694Z,12.40
2022-12-24T14:44:23.656Z,10.40
2022-12-24T14:46:58.940Z,9.90
2022-12-24T14:49:29.645Z,10.50
2022-12-24T14:52:00.668Z,6.50
2022-12-24T14:54:39.097Z,6.00
2022-12-24T14:57:09.963Z,6.80
2022-12-24T14:59:58.444Z,7.20
2022-12-24T15:02:31.781Z,6.20
2022-12-24T15:05:29.332Z,6.30
2022-12-24T15:08:02.868Z,8.10
2022-12-24T15:10:41.585Z,8.50
2022-12-24T15:13:15.861Z,11.10
2022-12-24T15:15:50.137Z,8.00
2022-12-24T15:18:23.262Z,8.10
2022-12-24T15:20:52.572Z,7.90
2022-12-24T15:23:22.290Z,9.80
2022-12-24T15:25:50.381Z,12.60
2022-12-24T15:28:19.652Z,19.60
2022-12-24T15:30:47.959Z,13.40
2022-12-24T15:33:16.796Z,12.00
2022-12-24T15:35:44.880Z,13.20
2022-12-24T15:38:31.903Z,14.20
2022-12-24T15:41:04.667Z,16.40
2022-12-24T15:43:33.019Z,15.50
2022-12-24T15:46:01.045Z,19.30
2022-12-24T15:48:31.649Z,24.50
2022-12-24T15:51:01.578Z,24.20
2022-12-24T15:53:31.995Z,12.40
2022-12-24T15:56:00.969Z,8.50
2022-12-24T15:58:29.001Z,10.10
2022-12-24T16:01:10.321Z,10.80
2022-12-24T16:03:41.601Z,10.20
2022-12-24T16:06:13.668Z,9.60
2022-12-24T16:08:42.128Z,14.80
2022-12-24T16:11:10.052Z,10.60
2022-12-24T16:13:42.871Z,8.00
2022-12-24T16:16:15.205Z,6.80
2022-12-24T16:18:46.470Z,6.70
2022-12-24T16:21:30.123Z,7.20
2022-12-24T16:24:06.453Z,7.40
2022-12-24T16:26:35.071Z,6.90
2022-12-24T16:29:03.250Z,7.60
2022-12-24T16:31:33.132Z,9.90
2022-12-24T16:34:01.430Z,13.80
2022-12-24T16:36:30.442Z,39.70
2022-12-24T16:39:17.498Z,36.80
2022-12-24T16:42:04.667Z,37.50
2022-12-24T16:44:32.824Z,33.90
2022-12-24T16:47:01.018Z,28.60
2022-12-24T16:49:29.145Z,25.30
2022-12-24T16:51:57.131Z,20.60
2022-12-24T16:54:25.316Z,17.90
2022-12-24T16:56:53.411Z,14.50
2022-12-24T16:59:22.672Z,11.30
2022-12-24T17:01:51.491Z,10.70
2022-12-24T17:04:20.559Z,10.90
2022-12-24T17:06:49.911Z,10.20
2022-12-24T17:09:18.264Z,10.70
2022-12-24T17:11:46.315Z,9.20
2022-12-24T17:14:20.137Z,9.90
2022-12-24T17:16:48.637Z,9.80
2022-12-24T17:19:18.208Z,10.50
2022-12-24T17:21:46.693Z,10.10
2022-12-24T17:24:14.772Z,9.90
2022-12-24T17:26:45.038Z,10.70
2022-12-24T17:29:13.151Z,9.40
2022-12-24T17:31:43.063Z,8.40
2022-12-24T17:34:11.165Z,7.80
2022-12-24T17:36:40.389Z,11.20
2022-12-24T17:39:08.945Z,14.40
2022-12-24T17:41:37.088Z,17.50
2022-12-24T17:44:09.082Z,13.40
2022-12-24T17:46:37.631Z,12.90
2022-12-24T17:49:05.641Z,12.00
2022-12-24T17:51:33.572Z,12.90
2022-12-24T17:54:02.977Z,13.50
2022-12-24T17:56:31.352Z,11.30
2022-12-24T17:58:59.725Z,9.50
2022-12-24T18:01:31.420Z,8.30
2022-12-24T18:04:00.563Z,8.80
2022-12-24T18:06:28.963Z,12.10
2022-12-24T18:08:57.446Z,10.20
2022-12-24T18:11:27.187Z,6.90
2022-12-24T18:13:55.830Z,6.90
2022-12-24T18:16:25.985Z,6.50
2022-12-24T18:18:54.749Z,7.40
2022-12-24T18:21:24.448Z,6.90
2022-12-24T18:23:53.246Z,7.00
2022-12-24T18:26:22.322Z,6.60
2022-12-24T18:28:52.750Z,6.70
2022-12-24T18:31:21.071Z,6.50
2022-12-24T18:33:50.605Z,6.30
2022-12-24T18:36:19.228Z,6.40
2022-12-24T18:38:47.575Z,6.40
2022-12-24T18:41:17.110Z,6.00
2022-12-24T18:43:45.067Z,6.20
2022-12-24T18:46:17.190Z,5.80
2022-12-24T18:48:45.552Z,5.90
2022-12-24T18:51:14.023Z,6.30
2022-12-24T18:53:42.217Z,6.90
2022-12-24T18:56:14.361Z,6.60
2022-12-24T18:58:42.834Z,7.90
2022-12-24T19:01:16.452Z,6.20
2022-12-24T19:03:44.749Z,6.10
2022-12-24T19:06:12.945Z,7.40
2022-12-24T19:08:58.925Z,6.70
2022-12-24T19:11:29.688Z,5.80
2022-12-24T19:13:58.634Z,6.60
2022-12-24T19:16:27.364Z,6.10
2022-12-24T19:18:55.979Z,5.90
2022-12-24T19:21:24.283Z,5.80
2022-12-24T19:23:52.289Z,5.80
2022-12-24T19:26:21.354Z,6.70
2022-12-24T19:28:49.880Z,5.40
2022-12-24T19:31:19.317Z,6.20
2022-12-24T19:33:48.785Z,6.20
2022-12-24T19:36:21.260Z,7.00
2022-12-24T19:38:49.620Z,8.00
2022-12-24T19:41:20.225Z,7.60
2022-12-24T19:43:49.860Z,9.20
2022-12-24T19:46:19.378Z,8.00
2022-12-24T19:48:51.896Z,6.70
2022-12-24T19:51:20.625Z,6.90
2022-12-24T19:53:48.640Z,6.70
2022-12-24T19:56:19.427Z,6.50
2022-12-24T19:58:48.832Z,6.40
2022-12-24T20:01:21.330Z,6.70
2022-12-24T20:03:50.913Z,6.70
2022-12-24T20:06:20.119Z,7.30
2022-12-24T20:08:49.260Z,6.80
2022-12-24T20:11:20.750Z,6.60
2022-12-24T20:13:48.722Z,6.50
2022-12-24T20:16:19.394Z,8.50
2022-12-24T20:18:55.822Z,13.60
2022-12-24T20:21:24.605Z,21.10
2022-12-24T20:23:54.206Z,17.00
2022-12-24T20:26:24.844Z,22.20
2022-12-24T20:28:53.838Z,26.60
2022-12-24T20:31:24.495Z,26.70
2022-12-24T20:33:52.846Z,21.60
2022-12-24T20:36:21.479Z,19.10
2022-12-24T20:38:49.817Z,19.20
2022-12-24T20:41:19.575Z,19.90
2022-12-24T20:43:49.000Z,22.70
2022-12-24T20:46:22.407Z,21.50
2022-12-24T20:48:50.973Z,14.80
2022-12-24T20:51:24.725Z,12.80
2022-12-24T20:53:56.670Z,12.30
2022-12-24T20:56:25.354Z,14.30
2022-12-24T20:58:54.398Z,10.60
2022-12-24T21:01:25.092Z,13.00
2022-12-24T21:03:54.414Z,13.50
2022-12-24T21:06:24.835Z,10.70
2022-12-24T21:08:53.459Z,10.90
2022-12-24T21:11:40.848Z,10.30
2022-12-24T21:14:08.978Z,10.20
2022-12-24T21:16:38.136Z,10.90
2022-12-24T21:19:07.273Z,10.60
2022-12-24T21:21:35.962Z,11.10
2022-12-24T21:24:04.338Z,9.70
2022-12-24T21:26:33.226Z,10.10
2022-12-24T21:29:02.005Z,10.70
2022-12-24T21:31:30.552Z,9.90
2022-12-24T21:34:04.790Z,10.10
2022-12-24T21:36:33.249Z,9.70
2022-12-24T21:39:01.772Z,10.10
2022-12-24T21:41:30.254Z,10.10
2022-12-24T21:44:00.484Z,10.60
2022-12-24T21:46:31.016Z,9.60
2022-12-24T21:49:17.817Z,10.00
2022-12-24T21:51:49.246Z,9.00
2022-12-24T21:54:37.618Z,8.30
2022-12-24T21:57:25.427Z,10.10
2022-12-24T21:59:54.728Z,8.80
2022-12-24T22:02:27.951Z,8.90
2022-12-24T22:04:56.265Z,8.40
2022-12-24T22:07:46.994Z,7.40
2022-12-24T22:10:34.039Z,7.70
2022-12-24T22:13:10.693Z,8.00
2022-12-24T22:15:48.431Z,8.40
2022-12-24T22:18:18.302Z,7.80
2022-12-24T22:20:46.979Z,8.40
2022-12-24T22:23:15.427Z,8.40
2022-12-24T22:25:45.367Z,8.20
2022-12-24T22:28:13.790Z,7.70
2022-12-24T22:30:42.824Z,8.50
2022-12-24T22:33:11.327Z,8.10
2022-12-24T22:35:40.114Z,7.70
2022-12-24T22:38:09.628Z,7.60
2022-12-24T22:40:40.663Z,8.00
2022-12-24T22:43:09.056Z,8.20
2022-12-24T22:45:38.438Z,8.60
2022-12-24T22:48:07.431Z,8.60
2022-12-24T22:50:35.299Z,8.60
2022-12-24T22:53:03.694Z,8.40
2022-12-24T22:55:31.856Z,8.20
2022-12-24T22:58:01.791Z,8.30
2022-12-24T23:00:41.882Z,8.80
2022-12-24T23:03:11.939Z,8.20
2022-12-24T23:05:41.166Z,8.80
2022-12-24T23:08:10.232Z,9.00
2022-12-24T23:10:39.007Z,8.70
2022-12-24T23:13:25.955Z,8.10
2022-12-24T23:18:21.860Z,8.00
2022-12-24T23:20:50.335Z,7.50
2022-12-24T23:23:18.714Z,8.50
2022-12-24T23:25:46.679Z,7.50
2022-12-24T23:28:14.621Z,7.90
2022-12-24T23:30:42.702Z,8.20
2022-12-24T23:33:11.149Z,8.20
2022-12-24T23:35:39.288Z,8.00
2022-12-24T23:38:07.394Z,7.90
2022-12-24T23:40:35.322Z,7.90
2022-12-24T23:43:03.493Z,8.10
2022-12-24T23:45:31.622Z,8.30
2022-12-24T23:47:59.680Z,7.70
2022-12-24T23:50:54.949Z,7.40
2022-12-24T23:53:23.274Z,8.10
2022-12-24T23:55:51.349Z,7.40
2022-12-24T23:58:19.333Z,7.30
