createdAt,value
2022-09-12T00:00:25.253Z,1019.289612
2022-09-12T00:01:24.252Z,1019.284851
2022-09-12T00:03:21.477Z,1019.299194
2022-09-12T00:04:16.692Z,1019.305237
2022-09-12T00:05:16.600Z,1019.26239
2022-09-12T00:06:11.208Z,1019.265808
2022-09-12T00:07:14.284Z,1019.297791
2022-09-12T00:08:12.685Z,1019.235413
2022-09-12T00:09:16.951Z,1019.206909
2022-09-12T00:10:08.459Z,1019.260864
2022-09-12T00:11:13.840Z,1019.263489
2022-09-12T00:12:09.073Z,1019.260864
2022-09-12T00:13:52.917Z,1019.226013
2022-09-12T00:14:36.172Z,1019.243713
2022-09-12T00:15:39.061Z,1019.210571
2022-09-12T00:16:43.770Z,1019.313721
2022-09-12T00:17:40.080Z,1019.189758
2022-09-12T00:18:39.269Z,1019.171936
2022-09-12T00:19:34.696Z,1019.186279
2022-09-12T00:20:34.086Z,1019.216797
2022-09-12T00:21:28.378Z,1019.1875
2022-09-12T00:22:30.679Z,1019.133545
2022-09-12T00:23:26.097Z,1019.16394
2022-09-12T00:24:26.678Z,1019.177795
2022-09-12T00:25:26.637Z,1019.208252
2022-09-12T00:26:25.985Z,1019.129944
2022-09-12T00:28:20.016Z,1019.106384
2022-09-12T00:29:16.322Z,1019.012756
2022-09-12T00:30:17.425Z,1019.077759
2022-09-12T00:31:11.835Z,1019.12677
2022-09-12T00:32:11.833Z,1019.072815
2022-09-12T00:34:14.914Z,1019.086853
2022-09-12T00:35:07.694Z,1019.032898
2022-09-12T00:36:09.052Z,1019.052063
2022-09-12T00:37:05.075Z,1019.017029
2022-09-12T00:39:08.283Z,1019.025085
2022-09-12T00:40:03.983Z,1019.036011
2022-09-12T00:41:03.124Z,1018.993164
2022-09-12T00:42:05.075Z,1019.012024
2022-09-12T00:43:09.381Z,1018.985046
2022-09-12T00:44:05.023Z,1018.923218
2022-09-12T00:45:07.078Z,1018.934204
2022-09-12T00:46:01.607Z,1018.999268
2022-09-12T00:47:01.789Z,1018.97229
2022-09-12T00:49:05.195Z,1018.975891
2022-09-12T00:49:57.743Z,1018.986816
2022-09-12T00:51:00.788Z,1018.967468
2022-09-12T00:52:00.423Z,1018.935547
2022-09-12T00:53:46.934Z,1018.904114
2022-09-12T00:54:26.281Z,1018.910889
2022-09-12T00:55:24.324Z,1018.917542
2022-09-12T00:56:21.871Z,1018.820679
2022-09-12T00:57:21.235Z,1018.874695
2022-09-12T00:58:21.233Z,1018.899963
2022-09-12T00:59:22.289Z,1018.809204
2022-09-12T01:00:17.842Z,1018.815247
2022-09-12T01:01:27.325Z,1018.818237
2022-09-12T01:02:26.189Z,1018.79126
2022-09-12T01:03:21.290Z,1018.88385
2022-09-12T01:04:28.556Z,1018.832581
2022-09-12T01:05:24.594Z,1018.773743
2022-09-12T01:06:22.804Z,1018.811707
2022-09-12T01:07:22.002Z,1018.827637
2022-09-12T01:08:17.448Z,1018.822754
2022-09-12T01:09:20.102Z,1018.826294
2022-09-12T01:10:15.345Z,1018.796997
2022-09-12T01:11:19.057Z,1018.781128
2022-09-12T01:12:13.251Z,1018.751404
2022-09-12T01:14:08.519Z,1018.747986
2022-09-12T01:15:08.530Z,1018.78595
2022-09-12T01:16:07.502Z,1018.700134
2022-09-12T01:17:07.330Z,1018.738098
2022-09-12T01:19:00.148Z,1018.741699
2022-09-12T01:20:03.513Z,1018.768677
2022-09-12T01:20:58.836Z,1018.833679
2022-09-12T01:22:01.031Z,1018.760803
2022-09-12T01:23:56.343Z,1018.752747
2022-09-12T01:24:50.804Z,1018.798828
2022-09-12T01:25:51.891Z,1018.863831
2022-09-12T01:26:47.009Z,1018.839783
2022-09-12T01:27:45.957Z,1018.77478
2022-09-12T01:28:47.711Z,1018.815979
2022-09-12T01:29:46.712Z,1018.780884
2022-09-12T01:30:42.226Z,1018.827026
2022-09-12T01:31:39.290Z,1018.800049
2022-09-12T01:33:34.000Z,1018.737976
2022-09-12T01:35:30.548Z,1018.835083
2022-09-12T01:36:05.140Z,1018.766174
2022-09-12T01:37:03.117Z,1018.785095
2022-09-12T01:38:04.251Z,1018.75531
2022-09-12T01:39:02.155Z,1018.777283
2022-09-12T01:40:01.152Z,1018.713623
2022-09-12T01:40:59.183Z,1018.701172
2022-09-12T01:42:08.163Z,1018.691345
2022-09-12T01:44:06.363Z,1018.740417
2022-09-12T01:45:04.870Z,1018.727173
2022-09-12T01:46:04.954Z,1018.633728
2022-09-12T01:47:02.991Z,1018.655762
2022-09-12T01:48:03.724Z,1018.674927
2022-09-12T01:49:10.703Z,1018.701904
2022-09-12T01:50:10.748Z,1018.677917
2022-09-12T01:51:09.492Z,1018.677917
2022-09-12T01:52:08.160Z,1018.742798
2022-09-12T01:54:06.868Z,1018.643005
2022-09-12T01:55:09.064Z,1018.654053
2022-09-12T01:56:08.247Z,1018.581055
2022-09-12T01:57:06.441Z,1018.585938
2022-09-12T01:58:10.479Z,1018.601868
2022-09-12T01:59:08.473Z,1018.593994
2022-09-12T02:00:08.402Z,1018.612915
2022-09-12T02:01:06.846Z,1018.589233
2022-09-12T02:02:12.283Z,1018.61615
2022-09-12T02:03:06.643Z,1018.63208
2022-09-12T02:04:05.460Z,1018.578125
2022-09-12T02:05:01.810Z,1018.570129
2022-09-12T02:06:04.268Z,1018.500183
2022-09-12T02:06:59.784Z,1018.497253
2022-09-12T02:08:54.833Z,1018.532043
2022-09-12T02:09:52.756Z,1018.516113
2022-09-12T02:10:58.381Z,1018.465271
2022-09-12T02:11:52.650Z,1018.522217
2022-09-12T02:12:55.191Z,1018.495239
2022-09-12T02:13:56.121Z,1018.563416
2022-09-12T02:14:48.002Z,1018.523499
2022-09-12T02:15:51.023Z,1018.480469
2022-09-12T02:16:44.881Z,1018.380737
2022-09-12T02:19:09.122Z,1018.453491
2022-09-12T02:19:57.537Z,1018.412598
2022-09-12T02:20:58.201Z,1018.452332
2022-09-12T02:21:59.028Z,1018.366577
2022-09-12T02:22:58.998Z,1018.401611
2022-09-12T02:24:01.233Z,1018.388672
2022-09-12T02:25:03.780Z,1018.383789
2022-09-12T02:26:01.939Z,1018.368408
2022-09-12T02:27:02.435Z,1018.352417
2022-09-12T02:29:03.462Z,1018.406311
2022-09-12T02:30:01.802Z,1018.435974
2022-09-12T02:31:04.357Z,1018.366089
2022-09-12T02:31:57.620Z,1018.38208
2022-09-12T02:32:59.795Z,1018.402832
2022-09-12T02:33:56.163Z,1018.422363
2022-09-12T02:35:00.150Z,1018.395325
2022-09-12T02:35:54.023Z,1018.336487
2022-09-12T02:36:51.126Z,1018.424866
2022-09-12T02:37:54.343Z,1018.32196
2022-09-12T02:38:51.812Z,1018.309509
2022-09-12T02:39:51.676Z,1018.347595
2022-09-12T02:40:46.704Z,1018.323242
2022-09-12T02:41:48.882Z,1018.369629
2022-09-12T02:42:44.019Z,1018.347595
2022-09-12T02:43:44.600Z,1018.269287
2022-09-12T02:44:40.904Z,1018.342651
2022-09-12T02:45:47.774Z,1018.272705
2022-09-12T02:46:42.031Z,1018.283813
2022-09-12T02:48:41.711Z,1018.342651
2022-09-12T02:49:43.442Z,1018.288635
2022-09-12T02:50:36.584Z,1018.269287
2022-09-12T02:51:39.001Z,1018.269287
2022-09-12T02:53:36.146Z,1018.293579
2022-09-12T02:54:29.272Z,1018.288635
2022-09-12T02:55:34.971Z,1018.261658
2022-09-12T02:56:37.097Z,1018.213989
2022-09-12T02:57:29.762Z,1018.245728
2022-09-12T02:58:34.779Z,1018.176025
2022-09-12T02:59:29.114Z,1018.167542
2022-09-12T03:01:14.181Z,1018.166321
2022-09-12T03:01:59.994Z,1018.154053
2022-09-12T03:04:00.785Z,1018.231628
2022-09-12T03:04:56.146Z,1018.176086
2022-09-12T03:05:56.641Z,1018.174683
2022-09-12T03:06:56.812Z,1018.199402
2022-09-12T03:07:57.785Z,1018.226257
2022-09-12T03:08:52.429Z,1018.124695
2022-09-12T03:09:54.443Z,1018.123291
2022-09-12T03:10:49.653Z,1018.161255
2022-09-12T03:11:50.918Z,1018.180359
2022-09-12T03:12:46.063Z,1018.153381
2022-09-12T03:13:48.135Z,1018.094116
2022-09-12T03:14:42.264Z,1018.132263
2022-09-12T03:15:41.257Z,1018.108215
2022-09-12T03:16:35.882Z,1018.124146
2022-09-12T03:17:36.153Z,1018.151123
2022-09-12T03:18:36.474Z,1018.173279
2022-09-12T03:19:28.780Z,1018.052673
2022-09-12T03:20:33.863Z,1018.179321
2022-09-12T03:21:33.408Z,1018.093445
2022-09-12T03:23:28.000Z,1018.150696
2022-09-12T03:24:23.170Z,1018.180481
2022-09-12T03:25:34.097Z,1018.165161
2022-09-12T03:26:29.425Z,1018.0979
2022-09-12T03:28:33.390Z,1018.09668
2022-09-12T03:28:43.592Z,1018.080688
2022-09-12T03:29:36.309Z,1018.074524
2022-09-12T03:30:34.683Z,1018.109375
2022-09-12T03:31:34.636Z,1018.120422
2022-09-12T03:33:14.413Z,1018.163391
2022-09-12T03:33:41.697Z,1018.141357
2022-09-12T03:34:41.133Z,1018.107239
2022-09-12T03:35:40.935Z,1018.096191
2022-09-12T03:36:47.047Z,1018.080383
2022-09-12T03:38:45.116Z,1018.151123
2022-09-12T03:39:48.923Z,1018.111328
2022-09-12T03:40:44.531Z,1018.141357
2022-09-12T03:41:44.361Z,1018.125366
2022-09-12T03:42:40.622Z,1018.114319
2022-09-12T03:43:41.305Z,1018.117493
2022-09-12T03:44:36.602Z,1018.136353
2022-09-12T03:45:45.099Z,1018.077576
2022-09-12T03:46:45.129Z,1018.115601
2022-09-12T03:47:43.650Z,1018.115601
2022-09-12T03:48:47.059Z,1018.145691
2022-09-12T03:49:42.098Z,1018.199524
2022-09-12T03:50:37.558Z,1018.118713
2022-09-12T03:51:39.740Z,1018.118713
2022-09-12T03:52:45.304Z,1018.069763
2022-09-12T03:53:45.063Z,1018.064819
2022-09-12T03:54:50.223Z,1018.086792
2022-09-12T03:55:52.991Z,1018.059753
2022-09-12T03:56:52.659Z,1018.04126
2022-09-12T03:58:50.479Z,1018.059753
2022-09-12T03:59:52.392Z,1018.043884
2022-09-12T04:00:47.775Z,1018.052307
2022-09-12T04:01:43.217Z,1018.032898
2022-09-12T04:03:42.725Z,1018.032898
2022-09-12T04:04:42.187Z,1018.016968
2022-09-12T04:06:28.350Z,1018.015869
2022-09-12T04:07:12.078Z,1017.998718
2022-09-12T04:09:19.358Z,1018.054382
2022-09-12T04:10:16.688Z,1018.00354
2022-09-12T04:11:20.904Z,1018.025696
2022-09-12T04:12:17.439Z,1018.017578
2022-09-12T04:14:32.500Z,1017.988892
2022-09-12T04:15:31.534Z,1017.949463
2022-09-12T04:16:34.556Z,1018.014282
2022-09-12T04:17:33.685Z,1017.983948
2022-09-12T04:18:38.739Z,1018.015869
2022-09-12T04:19:35.919Z,1017.945923
2022-09-12T04:20:37.753Z,1017.9729
2022-09-12T04:21:34.676Z,1018.003418
2022-09-12T04:23:42.648Z,1017.99176
2022-09-12T04:24:37.046Z,1017.999878
2022-09-12T04:25:43.283Z,1017.964783
2022-09-12T04:26:40.428Z,1017.937805
2022-09-12T04:28:40.045Z,1017.899963
2022-09-12T04:29:44.379Z,1017.949463
2022-09-12T04:30:38.897Z,1017.983948
2022-09-12T04:31:42.981Z,1017.868652
2022-09-12T04:33:46.269Z,1017.870056
2022-09-12T04:34:44.401Z,1017.877808
2022-09-12T04:35:44.045Z,1017.899963
2022-09-12T04:36:44.080Z,1017.92688
2022-09-12T04:41:03.968Z,1017.913879
2022-09-12T04:41:32.883Z,1017.906677
2022-09-12T04:42:31.688Z,1017.892822
2022-09-12T04:43:31.496Z,1017.910095
2022-09-12T04:44:26.739Z,1017.882935
2022-09-12T04:45:29.075Z,1017.862305
2022-09-12T04:46:28.554Z,1017.849243
2022-09-12T04:48:36.133Z,1017.856323
2022-09-12T04:49:31.368Z,1017.857788
2022-09-12T04:50:33.714Z,1017.878418
2022-09-12T04:51:26.300Z,1017.852905
2022-09-12T04:52:30.909Z,1017.843079
2022-09-12T04:53:26.122Z,1017.830322
2022-09-12T04:54:25.011Z,1017.856018
2022-09-12T04:55:22.059Z,1017.740845
2022-09-12T04:56:22.455Z,1017.789978
2022-09-12T04:57:18.750Z,1017.788574
2022-09-12T04:59:15.217Z,1017.827515
2022-09-12T05:00:19.422Z,1017.790771
2022-09-12T05:01:15.859Z,1017.80188
2022-09-12T05:02:19.798Z,1017.823853
2022-09-12T05:04:19.807Z,1017.800171
2022-09-12T05:05:13.259Z,1017.746277
2022-09-12T05:06:12.417Z,1017.768311
2022-09-12T05:07:08.742Z,1017.760864
2022-09-12T05:09:03.885Z,1017.728882
2022-09-12T05:10:06.317Z,1017.789001
2022-09-12T05:11:01.615Z,1017.746094
2022-09-12T05:12:04.621Z,1017.818481
2022-09-12T05:12:59.785Z,1017.780579
2022-09-12T05:14:06.027Z,1017.704529
2022-09-12T05:15:09.232Z,1017.709534
2022-09-12T05:16:09.471Z,1017.674988
2022-09-12T05:17:08.904Z,1017.731506
2022-09-12T05:19:07.228Z,1017.719116
2022-09-12T05:19:59.798Z,1017.694763
2022-09-12T05:21:03.561Z,1017.629883
2022-09-12T05:22:00.973Z,1017.660339
2022-09-12T05:23:03.466Z,1017.611267
2022-09-12T05:24:35.660Z,1017.645874
2022-09-12T05:25:16.870Z,1017.720459
2022-09-12T05:26:18.647Z,1017.601685
2022-09-12T05:27:23.671Z,1017.698486
2022-09-12T05:28:21.823Z,1017.655579
2022-09-12T05:29:18.255Z,1017.670166
2022-09-12T05:30:17.607Z,1017.681213
2022-09-12T05:31:12.346Z,1017.586914
2022-09-12T05:32:12.569Z,1017.613953
2022-09-12T05:34:14.621Z,1017.606445
2022-09-12T05:35:09.750Z,1017.678955
2022-09-12T05:36:11.792Z,1017.652039
2022-09-12T05:37:05.867Z,1017.571045
2022-09-12T05:38:05.148Z,1017.580872
2022-09-12T05:39:00.501Z,1017.627319
2022-09-12T05:40:03.080Z,1017.616272
2022-09-12T05:41:01.358Z,1017.565002
2022-09-12T05:42:06.530Z,1017.538086
2022-09-12T05:44:01.700Z,1017.601685
2022-09-12T05:44:55.663Z,1017.621094
2022-09-12T05:45:53.917Z,1017.574707
2022-09-12T05:46:49.455Z,1017.529297
2022-09-12T05:47:52.004Z,1017.622498
2022-09-12T05:48:44.878Z,1017.587341
2022-09-12T05:49:47.199Z,1017.603394
2022-09-12T05:50:40.660Z,1017.608276
2022-09-12T05:51:43.173Z,1017.66217
2022-09-12T05:52:35.698Z,1017.486511
2022-09-12T05:53:37.613Z,1017.559204
2022-09-12T05:54:31.925Z,1017.671936
2022-09-12T05:55:30.310Z,1017.599121
2022-09-12T05:56:26.545Z,1017.588074
2022-09-12T05:58:22.701Z,1017.635864
2022-09-12T05:59:25.927Z,1017.705994
2022-09-12T06:00:20.214Z,1017.641052
2022-09-12T06:01:24.435Z,1017.710388
2022-09-12T06:02:17.333Z,1017.809387
2022-09-12T06:03:19.715Z,1017.778931
2022-09-12T06:04:13.937Z,1017.814331
2022-09-12T06:05:11.601Z,1017.783813
2022-09-12T06:06:11.910Z,1017.702881
2022-09-12T06:07:09.051Z,1017.73822
2022-09-12T06:08:11.371Z,1017.79718
2022-09-12T06:09:03.883Z,1017.750671
2022-09-12T06:10:04.754Z,1017.775024
2022-09-12T06:11:02.284Z,1017.755615
2022-09-12T06:11:59.506Z,1017.76825
2022-09-12T06:12:54.859Z,1017.770203
2022-09-12T06:13:54.955Z,1017.793945
2022-09-12T06:14:50.349Z,1017.793945
2022-09-12T06:16:38.779Z,1017.818237
2022-09-12T06:17:19.218Z,1017.832825
2022-09-12T06:19:15.953Z,1017.835815
2022-09-12T06:20:15.879Z,1017.854919
2022-09-12T06:21:11.422Z,1017.801025
2022-09-12T06:22:08.404Z,1017.758179
2022-09-12T06:24:02.171Z,1017.83905
2022-09-12T06:25:03.420Z,1017.76593
2022-09-12T06:25:58.789Z,1017.816833
2022-09-12T06:26:57.244Z,1017.851807
2022-09-12T06:28:38.897Z,1017.825378
2022-09-12T06:29:19.248Z,1017.755615
2022-09-12T06:30:17.309Z,1017.756897
2022-09-12T06:31:14.343Z,1017.743164
2022-09-12T06:32:15.050Z,1017.799866
2022-09-12T06:33:09.872Z,1017.754211
2022-09-12T06:34:12.879Z,1017.772888
2022-09-12T06:35:10.145Z,1017.754211
2022-09-12T06:36:08.943Z,1017.777649
2022-09-12T06:36:12.621Z,1017.777649
2022-09-12T06:37:07.164Z,1017.747986
2022-09-12T06:38:02.484Z,1017.776184
2022-09-12T06:39:04.105Z,1017.800049
2022-09-12T06:39:59.686Z,1017.746094
2022-09-12T06:40:59.235Z,1017.808105
2022-09-12T06:41:54.504Z,1017.788879
2022-09-12T06:42:55.472Z,1017.731995
2022-09-12T06:43:50.201Z,1017.758972
2022-09-12T06:44:50.916Z,1017.674744
2022-09-12T06:45:46.476Z,1017.760559
2022-09-12T06:46:46.609Z,1017.784485
2022-09-12T06:48:42.063Z,1017.658569
2022-09-12T06:49:40.778Z,1017.721069
2022-09-12T06:50:36.367Z,1017.72583
2022-09-12T06:51:33.569Z,1017.606689
2022-09-12T06:53:38.680Z,1017.573486
2022-09-12T06:54:29.062Z,1017.691101
2022-09-12T06:55:27.694Z,1017.708313
2022-09-12T06:56:25.513Z,1017.698669
2022-09-12T06:57:20.517Z,1017.757629
2022-09-12T06:58:23.017Z,1017.759338
2022-09-12T06:59:16.262Z,1017.694214
2022-09-12T07:00:18.711Z,1017.718323
2022-09-12T07:01:11.557Z,1017.649597
2022-09-12T07:02:13.898Z,1017.708374
2022-09-12T07:04:09.197Z,1017.787964
2022-09-12T07:05:02.163Z,1017.676819
2022-09-12T07:06:04.604Z,1017.70874
2022-09-12T07:06:57.265Z,1017.685974
2022-09-12T07:08:52.897Z,1017.727356
2022-09-12T07:09:55.961Z,1017.705078
2022-09-12T07:10:55.985Z,1017.779724
2022-09-12T07:12:26.814Z,1017.765564
2022-09-12T07:16:19.676Z,1017.706909
2022-09-12T07:16:58.301Z,1017.687378
2022-09-12T07:17:56.045Z,1017.636902
2022-09-12T07:18:59.736Z,1017.699951
2022-09-12T07:19:56.083Z,1017.752869
2022-09-12T07:20:56.440Z,1017.692566
2022-09-12T07:21:58.556Z,1017.718079
2022-09-12T07:23:56.434Z,1017.655029
2022-09-12T07:24:52.677Z,1017.709167
2022-09-12T07:25:52.171Z,1017.742554
2022-09-12T07:26:47.399Z,1017.680176
2022-09-12T07:27:51.048Z,1017.672607
2022-09-12T07:27:51.376Z,1017.672607
2022-09-12T07:28:42.975Z,1017.753723
2022-09-12T07:29:42.981Z,1017.680176
2022-09-12T07:30:39.558Z,1017.750122
2022-09-12T07:31:39.746Z,1017.76123
2022-09-12T07:33:36.465Z,1017.645447
2022-09-12T07:34:32.855Z,1017.680054
2022-09-12T07:35:32.160Z,1017.680054
2022-09-12T07:36:29.540Z,1017.684814
2022-09-12T07:38:26.210Z,1017.646606
2022-09-12T07:39:27.749Z,1017.689575
2022-09-12T07:40:20.609Z,1017.64325
2022-09-12T07:41:23.354Z,1017.648071
2022-09-12T07:42:16.269Z,1017.699036
2022-09-12T07:43:19.381Z,1017.603333
2022-09-12T07:44:12.588Z,1017.63855
2022-09-12T07:45:14.763Z,1017.538269
2022-09-12T07:46:08.437Z,1017.605042
2022-09-12T07:47:10.834Z,1017.624084
2022-09-12T07:48:03.904Z,1017.590576
2022-09-12T07:49:08.226Z,1017.533508
2022-09-12T07:49:59.558Z,1017.541199
2022-09-12T07:51:00.372Z,1017.564697
2022-09-12T07:51:56.752Z,1017.607544
2022-09-12T07:52:58.008Z,1017.561829
2022-09-12T07:53:53.202Z,1017.604797
2022-09-12T07:54:55.885Z,1017.607544
2022-09-12T07:55:52.289Z,1017.620789
2022-09-12T07:56:54.692Z,1017.609863
2022-09-12T07:57:47.529Z,1017.595032
2022-09-12T07:58:50.722Z,1017.556763
2022-09-12T07:59:52.823Z,1017.599854
2022-09-12T07:59:53.156Z,1017.599854
2022-09-12T08:00:47.436Z,1017.589905
2022-09-12T08:01:48.405Z,1017.564514
2022-09-12T08:03:44.271Z,1017.581787
2022-09-12T08:04:45.133Z,1017.632751
2022-09-12T08:05:40.702Z,1017.629456
2022-09-12T08:06:38.882Z,1017.622986
2022-09-12T08:07:36.928Z,1017.630676
2022-09-12T08:08:35.169Z,1017.654785
2022-09-12T08:09:33.026Z,1017.678162
2022-09-12T08:10:31.159Z,1017.667053
2022-09-12T08:11:29.328Z,1017.682983
2022-09-12T08:12:27.440Z,1017.680176
2022-09-12T08:16:18.433Z,1017.705261
2022-09-12T08:16:58.775Z,1017.714111
2022-09-12T08:18:57.106Z,1017.761719
2022-09-12T08:19:52.524Z,1017.754028
2022-09-12T08:20:52.988Z,1017.808167
2022-09-12T08:21:49.042Z,1017.738098
2022-09-12T08:23:46.418Z,1017.769714
2022-09-12T08:24:45.558Z,1017.758667
2022-09-12T08:25:41.384Z,1017.725037
2022-09-12T08:26:41.977Z,1017.759888
2022-09-12T08:27:38.942Z,1017.729675
2022-09-12T08:28:38.649Z,1017.788025
2022-09-12T08:29:35.728Z,1017.727356
2022-09-12T08:30:35.739Z,1017.747864
2022-09-12T08:31:31.892Z,1017.687134
2022-09-12T08:33:33.425Z,1017.642273
2022-09-12T08:34:29.953Z,1017.705811
2022-09-12T08:35:27.171Z,1017.677124
2022-09-12T08:36:27.150Z,1017.627625
2022-09-12T08:37:24.120Z,1017.694275
2022-09-12T08:38:27.076Z,1017.668152
2022-09-12T08:39:20.606Z,1017.607239
2022-09-12T08:40:21.679Z,1017.620361
2022-09-12T08:41:18.273Z,1017.659607
2022-09-12T08:42:19.193Z,1017.659607
2022-09-12T08:44:18.733Z,1017.699829
2022-09-12T08:45:12.899Z,1017.715088
2022-09-12T08:46:13.415Z,1017.568298
2022-09-12T08:47:09.378Z,1017.630615
2022-09-12T08:48:10.213Z,1017.665588
2022-09-12T08:49:05.999Z,1017.581055
2022-09-12T08:50:06.786Z,1017.566345
2022-09-12T08:51:03.218Z,1017.555115
2022-09-12T08:52:04.424Z,1017.567871
2022-09-12T08:54:04.354Z,1017.572449
2022-09-12T08:54:57.933Z,1017.534241
2022-09-12T08:55:58.234Z,1017.546692
2022-09-12T08:56:54.178Z,1017.5354
2022-09-12T08:58:26.286Z,1017.537964
2022-09-12T08:59:25.514Z,1017.679993
2022-09-12T09:00:27.177Z,1017.566589
2022-09-12T09:02:01.507Z,1017.574646
2022-09-12T09:04:15.282Z,1017.497131
2022-09-12T09:04:54.559Z,1017.542664
2022-09-12T09:05:52.288Z,1017.544067
2022-09-12T09:06:51.801Z,1017.500977
2022-09-12T09:07:46.481Z,1017.467957
2022-09-12T09:08:46.032Z,1017.479248
2022-09-12T09:09:40.592Z,1017.487305
2022-09-12T09:10:39.805Z,1017.49054
2022-09-12T09:11:34.560Z,1017.513
2022-09-12T09:13:27.739Z,1017.540894
2022-09-12T09:14:28.908Z,1017.628723
2022-09-12T09:15:20.895Z,1017.594177
2022-09-12T09:16:22.868Z,1017.635498
2022-09-12T09:17:15.103Z,1017.56543
2022-09-12T09:18:11.669Z,1017.557983
2022-09-12T09:19:10.887Z,1017.524109
2022-09-12T09:20:05.162Z,1017.578369
2022-09-12T09:21:07.388Z,1017.535339
2022-09-12T09:21:59.230Z,1017.594177
2022-09-12T09:23:01.244Z,1017.558716
2022-09-12T09:23:53.211Z,1017.587524
2022-09-12T09:24:50.356Z,1017.595154
2022-09-12T09:25:49.539Z,1017.59967
2022-09-12T09:26:44.120Z,1017.631287
2022-09-12T09:27:45.924Z,1017.534119
2022-09-12T09:28:39.053Z,1017.565918
2022-09-12T09:29:40.383Z,1017.586609
2022-09-12T09:30:32.942Z,1017.517639
2022-09-12T09:31:32.290Z,1017.542664
2022-09-12T09:32:27.822Z,1017.515442
2022-09-12T09:34:22.777Z,1017.517883
2022-09-12T09:35:19.768Z,1017.518738
2022-09-12T09:36:19.301Z,1017.523376
2022-09-12T09:37:14.225Z,1017.439026
2022-09-12T09:40:02.193Z,1017.446655
2022-09-12T09:40:43.803Z,1017.464417
2022-09-12T09:41:44.209Z,1017.454773
2022-09-12T09:43:45.227Z,1017.443359
2022-09-12T09:44:42.289Z,1017.366455
2022-09-12T09:45:44.565Z,1017.359863
2022-09-12T09:45:47.934Z,1017.359863
2022-09-12T09:46:44.172Z,1017.336609
2022-09-12T09:47:42.229Z,1017.383057
2022-09-12T09:48:43.227Z,1017.352478
2022-09-12T09:49:42.370Z,1017.322083
2022-09-12T09:50:40.438Z,1017.329834
2022-09-12T09:51:43.805Z,1017.427124
2022-09-12T09:52:40.846Z,1017.290405
2022-09-12T09:53:41.661Z,1017.349304
2022-09-12T09:54:38.773Z,1017.298096
2022-09-12T09:55:39.396Z,1017.40448
2022-09-12T09:56:34.739Z,1017.32074
2022-09-12T09:57:38.897Z,1017.321472
2022-09-12T09:58:35.670Z,1017.287598
2022-09-12T09:59:32.046Z,1017.273254
2022-09-12T10:00:33.337Z,1017.273254
2022-09-12T10:01:29.763Z,1017.207642
2022-09-12T10:02:31.387Z,1017.230286
2022-09-12T10:04:33.046Z,1017.22583
2022-09-12T10:05:27.526Z,1017.25592
2022-09-12T10:06:28.772Z,1017.25293
2022-09-12T10:07:25.134Z,1017.228821
2022-09-12T10:09:23.714Z,1017.160217
2022-09-12T10:10:27.733Z,1017.210693
2022-09-12T10:11:22.883Z,1017.154053
2022-09-12T10:12:24.423Z,1017.105164
2022-09-12T10:13:21.005Z,1017.125916
2022-09-12T10:14:22.631Z,1017.10675
2022-09-12T10:15:19.215Z,1017.114563
2022-09-12T10:16:20.831Z,1017.087341
2022-09-12T10:17:18.001Z,1017.048767
2022-09-12T10:20:17.523Z,1016.996704
2022-09-12T10:20:20.327Z,1016.996704
2022-09-12T10:20:22.374Z,1016.996704
2022-09-12T10:20:36.740Z,1017.080444
2022-09-12T10:21:38.015Z,1017.086548
2022-09-12T10:22:31.949Z,1017.063782
2022-09-12T10:24:31.157Z,1017.091064
2022-09-12T10:25:26.785Z,1017.091064
2022-09-12T10:26:27.510Z,1017.028931
2022-09-12T10:27:22.802Z,1017.086548
2022-09-12T10:28:22.225Z,1017.00946
2022-09-12T10:29:17.552Z,1017.063782
2022-09-12T10:30:17.250Z,1017.001709
2022-09-12T10:31:12.472Z,1016.931458
2022-09-12T10:32:12.064Z,1016.977722
2022-09-12T10:34:07.173Z,1016.942871
2022-09-12T10:35:02.320Z,1016.877075
2022-09-12T10:36:01.459Z,1016.939148
2022-09-12T10:36:56.936Z,1016.958679
2022-09-12T10:38:54.260Z,1016.89624
2022-09-12T10:39:51.633Z,1016.912109
2022-09-12T10:40:47.601Z,1016.892883
2022-09-12T10:41:46.938Z,1016.862244
2022-09-12T10:42:41.734Z,1016.943787
2022-09-12T10:43:42.725Z,1016.892883
2022-09-12T10:44:38.030Z,1016.846313
2022-09-12T10:45:36.919Z,1016.854431
2022-09-12T10:46:39.243Z,1016.865784
2022-09-12T10:47:31.502Z,1016.830505
2022-09-12T10:49:28.865Z,1016.769287
2022-09-12T10:50:23.871Z,1016.80896
2022-09-12T10:51:26.143Z,1016.80896
2022-09-12T10:52:18.670Z,1016.685364
2022-09-12T10:53:18.168Z,1016.829346
2022-09-12T10:54:13.551Z,1016.771423
2022-09-12T10:55:12.758Z,1016.837769
2022-09-12T10:56:08.246Z,1016.725098
2022-09-12T10:57:10.005Z,1016.775879
2022-09-12T11:01:32.082Z,1016.635254
2022-09-12T11:01:38.444Z,1016.6297
2022-09-12T11:02:35.933Z,1016.6297
2022-09-12T11:04:30.751Z,1016.487915
2022-09-12T11:05:31.099Z,1016.561218
2022-09-12T11:06:26.488Z,1016.641724
2022-09-12T11:07:26.036Z,1016.570313
2022-09-12T11:08:20.980Z,1016.604431
2022-09-12T11:09:21.292Z,1016.565308
2022-09-12T11:10:16.650Z,1016.631042
2022-09-12T11:11:16.343Z,1016.548096
2022-09-12T11:12:12.656Z,1016.595032
2022-09-12T11:14:07.354Z,1016.539185
2022-09-12T11:15:08.976Z,1016.570313
2022-09-12T11:16:01.640Z,1016.472839
2022-09-12T11:17:00.488Z,1016.51593
2022-09-12T11:17:56.201Z,1016.538574
2022-09-12T11:18:56.282Z,1016.476013
2022-09-12T11:19:50.717Z,1016.379089
2022-09-12T11:20:50.126Z,1016.452576
2022-09-12T11:21:44.876Z,1016.452576
2022-09-12T11:23:39.674Z,1016.456177
2022-09-12T11:24:38.855Z,1016.475403
2022-09-12T11:25:33.297Z,1016.486694
2022-09-12T11:26:32.691Z,1016.467468
2022-09-12T11:27:28.166Z,1016.467468
2022-09-12T11:29:22.932Z,1016.377869
2022-09-12T11:30:24.936Z,1016.366577
2022-09-12T11:31:19.769Z,1016.390381
2022-09-12T11:32:22.334Z,1016.335938
2022-09-12T11:33:16.783Z,1016.28949
2022-09-12T11:34:11.289Z,1016.394409
2022-09-12T11:35:17.295Z,1016.379089
2022-09-12T11:36:11.413Z,1016.375488
2022-09-12T11:37:07.456Z,1016.341309
2022-09-12T11:37:10.992Z,1016.341309
2022-09-12T11:39:04.625Z,1016.327454
2022-09-12T11:39:56.732Z,1016.307617
2022-09-12T11:40:58.668Z,1016.416504
2022-09-12T11:41:51.535Z,1016.389282
2022-09-12T11:42:48.309Z,1016.362061
2022-09-12T11:43:48.084Z,1016.354614
2022-09-12T11:45:12.976Z,1016.338745
2022-09-12T11:45:53.378Z,1016.280518
2022-09-12T11:46:53.425Z,1016.281799
2022-09-12T11:48:49.059Z,1016.293213
2022-09-12T11:49:44.221Z,1016.21167
2022-09-12T11:50:45.107Z,1016.241943