createdAt,value
2022-09-20T00:04:19.633Z,11.75
2022-09-20T00:19:24.645Z,11.75
2022-09-20T00:34:29.638Z,11.68
2022-09-20T00:49:34.674Z,11.68
2022-09-20T01:04:39.627Z,11.68
2022-09-20T01:19:44.673Z,11.62
2022-09-20T01:34:49.681Z,11.62
2022-09-20T01:49:54.678Z,11.62
2022-09-20T02:04:59.637Z,11.56
2022-09-20T02:20:04.634Z,11.56
2022-09-20T02:35:09.646Z,11.5
2022-09-20T02:50:14.646Z,11.5
2022-09-20T03:05:19.669Z,11.5
2022-09-20T03:20:24.664Z,11.43
2022-09-20T03:35:29.687Z,11.43
2022-09-20T03:50:34.679Z,11.37
2022-09-20T04:05:37.675Z,11.37
2022-09-20T04:20:42.666Z,11.31
2022-09-20T04:35:47.698Z,11.25
2022-09-20T04:50:52.688Z,11.25
2022-09-20T05:05:57.727Z,11.25
2022-09-20T05:21:02.698Z,11.25
2022-09-20T05:36:07.701Z,11.25
2022-09-20T05:51:12.664Z,11.25
2022-09-20T06:06:17.702Z,11.31
2022-09-20T06:21:22.684Z,11.31
2022-09-20T06:36:27.684Z,11.31
2022-09-20T06:51:32.698Z,11.31
2022-09-20T07:06:37.723Z,11.37
2022-09-20T07:21:42.711Z,11.43
2022-09-20T07:36:47.693Z,11.43
2022-09-20T07:51:52.702Z,11.5
2022-09-20T08:22:02.674Z,11.56
2022-09-20T08:37:07.692Z,11.62
2022-09-20T08:52:12.673Z,11.68
2022-09-20T09:07:17.687Z,11.75
2022-09-20T09:22:22.732Z,11.81
2022-09-20T09:37:28.813Z,11.81
2022-09-20T09:52:32.675Z,11.87
2022-09-20T10:07:37.697Z,11.93
2022-09-20T10:22:51.434Z,12
2022-09-20T10:37:49.492Z,12
2022-09-20T10:52:52.715Z,12
2022-09-20T11:07:57.674Z,12.06
2022-09-20T11:23:02.666Z,12.12
2022-09-20T11:38:07.653Z,12.18
2022-09-20T11:53:12.690Z,12.25
2022-09-20T12:08:17.647Z,12.31
2022-09-20T12:23:22.681Z,12.31
2022-09-20T12:38:27.622Z,12.37
2022-09-20T12:53:32.643Z,12.37
2022-09-20T13:08:37.617Z,12.31
2022-09-20T13:23:42.630Z,12.37
2022-09-20T13:38:47.661Z,12.37
2022-09-20T13:53:52.660Z,12.43
2022-09-20T14:08:57.679Z,12.43
2022-09-20T14:54:12.884Z,12.37
2022-09-20T15:09:17.630Z,12.43
2022-09-20T15:24:22.704Z,12.43
2022-09-20T15:39:27.587Z,12.43
2022-09-20T15:54:32.594Z,12.5
2022-09-20T16:09:37.615Z,-0.5
2022-09-20T16:24:42.616Z,-0.5
2022-09-20T16:54:52.602Z,-0.5
2022-09-20T17:09:55.592Z,-0.5
2022-09-20T17:25:07.588Z,-0.5
2022-09-20T17:40:19.594Z,-0.5
2022-09-20T17:55:31.602Z,-0.5
2022-09-20T18:10:43.589Z,-0.5
2022-09-20T18:25:55.588Z,-0.5
2022-09-20T18:41:05.598Z,-0.5
2022-09-20T18:56:10.603Z,-0.5
2022-09-20T19:11:15.580Z,-0.5
2022-09-20T19:26:20.604Z,-0.5
2022-09-20T19:56:30.572Z,-0.5
2022-09-20T20:11:35.722Z,-0.5
2022-09-20T20:26:40.567Z,-0.5
2022-09-20T20:41:45.628Z,11.93
2022-09-20T20:56:50.610Z,11.87
2022-09-20T21:11:55.584Z,-0.5
2022-09-20T22:12:15.583Z,11.68
2022-09-20T22:27:25.590Z,11.62
2022-09-20T22:42:30.595Z,11.62
2022-09-20T22:57:42.614Z,11.56
2022-09-20T23:12:54.611Z,11.5
2022-09-20T23:28:06.598Z,11.5
2022-09-20T23:43:18.595Z,11.43
2022-09-20T23:58:30.600Z,11.43
