createdAt,value
2023-03-20T00:02:20.581Z,8.60
2023-03-20T00:04:48.048Z,8.61
2023-03-20T00:07:15.377Z,8.54
2023-03-20T00:09:42.742Z,8.52
2023-03-20T00:12:15.766Z,8.32
2023-03-20T00:14:43.320Z,8.40
2023-03-20T00:17:20.200Z,8.30
2023-03-20T00:19:47.717Z,8.39
2023-03-20T00:22:15.316Z,8.43
2023-03-20T00:24:42.784Z,8.48
2023-03-20T00:27:14.775Z,8.57
2023-03-20T00:29:42.536Z,8.62
2023-03-20T00:32:14.251Z,8.75
2023-03-20T00:34:42.067Z,8.66
2023-03-20T00:37:11.676Z,8.69
2023-03-20T00:39:39.355Z,8.56
2023-03-20T00:42:10.664Z,8.39
2023-03-20T00:44:42.361Z,8.26
2023-03-20T00:47:18.677Z,8.24
2023-03-20T00:49:49.883Z,8.20
2023-03-20T00:52:18.968Z,8.21
2023-03-20T00:54:46.404Z,8.15
2023-03-20T00:57:24.002Z,8.14
2023-03-20T01:00:07.896Z,8.12
2023-03-20T01:02:38.924Z,8.11
2023-03-20T01:05:06.802Z,8.09
2023-03-20T01:07:34.180Z,8.08
2023-03-20T01:10:04.024Z,8.09
2023-03-20T01:12:31.503Z,8.06
2023-03-20T01:14:59.598Z,8.06
2023-03-20T01:17:28.698Z,8.06
2023-03-20T01:19:56.504Z,8.07
2023-03-20T01:22:23.864Z,8.09
2023-03-20T01:24:51.278Z,8.11
2023-03-20T01:27:20.934Z,8.10
2023-03-20T01:29:48.498Z,8.06
2023-03-20T01:32:18.474Z,8.12
2023-03-20T01:34:49.019Z,8.12
2023-03-20T01:37:27.243Z,8.30
2023-03-20T01:39:57.841Z,8.38
2023-03-20T01:42:26.190Z,8.30
2023-03-20T01:44:53.552Z,8.13
2023-03-20T01:47:23.929Z,8.09
2023-03-20T01:50:19.856Z,8.06
2023-03-20T01:52:49.930Z,8.04
2023-03-20T01:55:18.775Z,8.02
2023-03-20T01:57:53.262Z,8.05
2023-03-20T02:00:20.935Z,8.07
2023-03-20T02:02:49.640Z,8.21
2023-03-20T02:05:38.473Z,8.17
2023-03-20T02:08:08.909Z,8.15
2023-03-20T02:10:36.644Z,8.14
2023-03-20T02:13:19.019Z,8.12
2023-03-20T02:15:58.160Z,8.25
2023-03-20T02:18:41.789Z,8.28
2023-03-20T02:21:47.343Z,8.28
2023-03-20T02:24:41.668Z,8.33
2023-03-20T02:27:35.316Z,8.25
2023-03-20T02:30:31.236Z,8.16
2023-03-20T02:33:08.186Z,8.11
2023-03-20T02:36:09.629Z,8.38
2023-03-20T02:38:41.222Z,8.36
2023-03-20T02:41:49.403Z,8.34
2023-03-20T02:44:47.307Z,8.25
2023-03-20T02:47:24.015Z,8.21
2023-03-20T02:49:59.728Z,8.14
2023-03-20T02:52:41.274Z,8.12
2023-03-20T02:55:25.135Z,8.25
2023-03-20T02:58:08.642Z,8.16
2023-03-20T03:00:50.757Z,8.27
2023-03-20T03:03:38.501Z,8.18
2023-03-20T03:06:09.940Z,8.08
2023-03-20T03:08:41.153Z,8.17
2023-03-20T03:11:09.631Z,8.10
2023-03-20T03:13:41.249Z,8.01
2023-03-20T03:16:16.409Z,8.02
2023-03-20T03:18:46.547Z,8.01
2023-03-20T03:21:16.684Z,8.08
2023-03-20T03:23:47.728Z,8.01
2023-03-20T03:26:22.714Z,8.03
2023-03-20T03:28:54.639Z,8.05
2023-03-20T03:31:23.067Z,8.03
2023-03-20T03:33:53.647Z,8.04
2023-03-20T03:36:33.680Z,8.00
2023-03-20T03:40:05.603Z,7.89
2023-03-20T03:42:33.733Z,7.83
2023-03-20T03:45:38.527Z,7.81
2023-03-20T03:48:15.518Z,7.82
2023-03-20T03:50:53.970Z,7.83
2023-03-20T03:53:25.922Z,7.84
2023-03-20T03:55:57.797Z,7.80
2023-03-20T03:58:29.336Z,7.78
2023-03-20T04:00:59.270Z,7.79
2023-03-20T04:03:31.340Z,7.84
2023-03-20T04:05:59.655Z,7.86
2023-03-20T04:08:27.513Z,7.81
2023-03-20T04:10:55.019Z,7.81
2023-03-20T04:13:22.435Z,7.78
2023-03-20T04:15:49.915Z,7.76
2023-03-20T04:18:18.761Z,7.77
2023-03-20T04:20:48.059Z,7.75
2023-03-20T04:23:16.954Z,7.75
2023-03-20T04:25:44.490Z,7.78
2023-03-20T04:28:12.037Z,7.77
2023-03-20T04:30:48.090Z,7.76
2023-03-20T04:33:26.496Z,7.74
2023-03-20T04:36:19.921Z,7.74
2023-03-20T04:38:47.716Z,7.83
2023-03-20T04:41:15.466Z,7.93
2023-03-20T04:43:44.457Z,7.88
2023-03-20T04:46:11.851Z,7.76
2023-03-20T04:48:39.243Z,7.71
2023-03-20T04:51:07.095Z,7.74
2023-03-20T04:53:54.771Z,7.70
2023-03-20T04:56:23.174Z,7.70
2023-03-20T04:58:51.731Z,7.71
2023-03-20T05:01:21.346Z,7.70
2023-03-20T05:03:49.041Z,7.72
2023-03-20T05:06:16.480Z,7.71
2023-03-20T05:08:45.151Z,7.72
2023-03-20T05:11:12.531Z,7.73
2023-03-20T05:13:55.272Z,7.81
2023-03-20T05:16:42.992Z,7.79
2023-03-20T05:19:22.123Z,7.79
2023-03-20T05:22:18.799Z,7.79
2023-03-20T05:24:54.818Z,7.80
2023-03-20T05:27:41.088Z,7.82
2023-03-20T05:30:26.964Z,7.79
2023-03-20T05:33:14.427Z,7.91
2023-03-20T05:36:06.003Z,7.99
2023-03-20T05:39:03.861Z,8.09
2023-03-20T05:41:57.620Z,8.13
2023-03-20T05:44:24.981Z,8.19
2023-03-20T05:47:11.455Z,8.22
2023-03-20T05:49:53.306Z,8.26
2023-03-20T05:52:40.931Z,8.31
2023-03-20T05:55:28.572Z,8.29
2023-03-20T05:58:28.194Z,8.28
2023-03-20T06:01:03.522Z,8.22
2023-03-20T06:03:54.213Z,8.13
2023-03-20T06:06:41.935Z,8.00
2023-03-20T06:09:09.486Z,7.90
2023-03-20T06:11:37.786Z,8.00
2023-03-20T06:14:07.016Z,7.99
2023-03-20T06:16:40.199Z,7.91
2023-03-20T06:19:07.588Z,7.91
2023-03-20T06:21:37.231Z,7.89
2023-03-20T06:24:06.232Z,7.91
2023-03-20T06:26:33.628Z,7.93
2023-03-20T06:29:05.831Z,7.97
2023-03-20T06:31:34.304Z,8.00
2023-03-20T06:34:04.796Z,8.05
2023-03-20T06:36:38.077Z,8.15
2023-03-20T06:39:11.600Z,8.29
2023-03-20T06:41:39.435Z,8.29
2023-03-20T06:44:09.507Z,8.26
2023-03-20T06:47:04.947Z,8.24
2023-03-20T06:49:32.441Z,8.29
2023-03-20T06:51:59.869Z,8.37
2023-03-20T06:54:28.174Z,8.56
2023-03-20T06:56:56.017Z,8.46
2023-03-20T06:59:23.750Z,8.52
2023-03-20T07:01:56.571Z,8.49
2023-03-20T07:04:24.152Z,8.48
2023-03-20T07:06:54.724Z,8.53
2023-03-20T07:09:23.844Z,8.51
2023-03-20T07:11:51.305Z,8.61
2023-03-20T07:14:18.904Z,8.71
2023-03-20T07:16:56.299Z,8.81
2023-03-20T07:19:23.784Z,9.12
2023-03-20T07:22:01.877Z,9.32
2023-03-20T07:24:33.635Z,9.43
2023-03-20T07:27:01.058Z,9.59
2023-03-20T07:29:28.711Z,9.53
2023-03-20T07:31:57.155Z,9.41
2023-03-20T07:34:29.304Z,9.12
2023-03-20T07:36:57.373Z,8.93
2023-03-20T07:39:24.744Z,8.97
2023-03-20T07:42:03.587Z,8.90
2023-03-20T07:44:53.033Z,9.05
2023-03-20T07:47:21.141Z,9.04
2023-03-20T07:49:48.633Z,9.23
2023-03-20T07:52:17.159Z,9.65
2023-03-20T07:54:44.587Z,9.65
2023-03-20T07:57:12.079Z,10.06
2023-03-20T07:59:39.827Z,9.81
2023-03-20T08:02:07.450Z,9.86
2023-03-20T08:04:34.868Z,9.75
2023-03-20T08:07:02.369Z,9.89
2023-03-20T08:09:29.782Z,10.00
2023-03-20T08:11:57.141Z,10.04
2023-03-20T08:14:24.579Z,10.22
2023-03-20T08:17:06.210Z,10.08
2023-03-20T08:19:38.386Z,10.23
2023-03-20T08:22:05.883Z,10.48
2023-03-20T08:24:33.333Z,10.57
2023-03-20T08:27:00.955Z,10.74
2023-03-20T08:29:28.609Z,10.76
2023-03-20T08:31:57.787Z,10.76
2023-03-20T08:34:26.430Z,10.99
2023-03-20T08:36:53.908Z,10.84
2023-03-20T08:39:21.901Z,10.71
2023-03-20T08:41:49.308Z,10.58
2023-03-20T08:44:17.008Z,10.75
2023-03-20T08:46:46.457Z,11.14
2023-03-20T08:49:14.199Z,11.41
2023-03-20T08:51:43.096Z,11.55
2023-03-20T08:54:10.493Z,11.55
2023-03-20T08:56:37.939Z,11.62
2023-03-20T08:59:05.446Z,11.61
2023-03-20T09:01:48.337Z,11.60
2023-03-20T09:04:17.030Z,11.68
2023-03-20T09:06:44.444Z,11.85
2023-03-20T09:09:15.700Z,12.09
2023-03-20T09:11:43.209Z,12.27
2023-03-20T09:14:10.819Z,12.25
2023-03-20T09:16:38.287Z,12.34
2023-03-20T09:19:06.156Z,12.76
2023-03-20T09:21:33.499Z,13.17
2023-03-20T09:24:01.084Z,13.46
2023-03-20T09:26:28.546Z,13.70
2023-03-20T09:28:55.990Z,14.10
2023-03-20T09:31:23.528Z,14.17
2023-03-20T09:33:51.192Z,14.35
2023-03-20T09:36:18.711Z,14.51
2023-03-20T09:38:46.430Z,14.77
2023-03-20T09:41:21.571Z,14.89
2023-03-20T09:44:06.882Z,15.01
2023-03-20T09:46:40.076Z,14.71
2023-03-20T09:49:45.014Z,14.37
2023-03-20T09:52:24.812Z,13.83
2023-03-20T09:54:55.295Z,14.00
2023-03-20T09:57:54.532Z,14.50
2023-03-20T10:00:26.450Z,14.95
2023-03-20T10:03:00.973Z,15.26
2023-03-20T10:05:32.657Z,15.42
2023-03-20T10:08:02.392Z,15.83
2023-03-20T10:10:57.887Z,15.96
2023-03-20T10:13:45.032Z,15.83
2023-03-20T10:16:34.276Z,15.74
2023-03-20T10:19:36.872Z,15.38
2023-03-20T10:22:11.831Z,15.15
2023-03-20T10:25:04.484Z,15.19
2023-03-20T10:27:36.818Z,15.37
2023-03-20T10:30:36.235Z,15.20
2023-03-20T10:33:13.125Z,15.07
2023-03-20T10:35:47.491Z,15.02
2023-03-20T10:38:25.830Z,14.63
2023-03-20T10:40:54.099Z,15.59
2023-03-20T10:43:33.569Z,16.81
2023-03-20T10:46:16.769Z,16.58
2023-03-20T10:49:08.714Z,15.89
2023-03-20T10:51:46.092Z,16.20
2023-03-20T10:54:34.737Z,18.14
2023-03-20T10:57:04.466Z,18.98
2023-03-20T10:59:37.845Z,18.72
2023-03-20T11:02:16.225Z,18.30
2023-03-20T11:04:44.494Z,17.73
2023-03-20T11:07:26.922Z,16.69
2023-03-20T11:10:06.565Z,15.83
2023-03-20T11:12:39.771Z,15.05
2023-03-20T11:15:34.572Z,14.73
2023-03-20T11:18:07.812Z,14.74
2023-03-20T11:20:45.409Z,14.44
2023-03-20T11:23:17.750Z,14.42
2023-03-20T11:25:57.499Z,14.51
2023-03-20T11:28:39.544Z,14.68
2023-03-20T11:31:41.549Z,14.66
2023-03-20T11:34:31.138Z,14.59
2023-03-20T11:37:12.704Z,14.46
2023-03-20T11:39:58.450Z,14.30
2023-03-20T11:42:29.076Z,14.32
2023-03-20T11:45:02.786Z,14.47
2023-03-20T11:47:34.390Z,14.37
2023-03-20T11:50:04.719Z,14.41
2023-03-20T11:52:34.842Z,14.62
2023-03-20T11:55:08.322Z,14.60
2023-03-20T11:57:40.611Z,14.73
2023-03-20T12:00:47.304Z,14.97
2023-03-20T12:03:34.938Z,15.17
2023-03-20T12:06:02.467Z,14.89
2023-03-20T12:08:31.749Z,14.81
2023-03-20T12:11:31.955Z,14.77
2023-03-20T12:14:01.024Z,14.56
2023-03-20T12:16:30.541Z,14.43
2023-03-20T12:19:01.991Z,14.21
2023-03-20T12:21:54.189Z,13.79
2023-03-20T12:24:30.551Z,13.48
2023-03-20T12:27:28.032Z,13.40
2023-03-20T12:30:13.630Z,13.61
2023-03-20T12:32:57.074Z,14.33
2023-03-20T12:35:32.891Z,15.27
2023-03-20T12:38:00.869Z,15.82
2023-03-20T12:40:43.565Z,15.98
2023-03-20T12:43:22.126Z,15.49
2023-03-20T12:46:09.406Z,15.18
2023-03-20T12:48:48.791Z,15.03
2023-03-20T12:52:11.382Z,15.03
2023-03-20T12:55:06.633Z,15.17
2023-03-20T12:58:00.787Z,15.31
2023-03-20T13:00:32.173Z,15.72
2023-03-20T13:03:41.210Z,16.88
2023-03-20T13:06:30.378Z,18.06
2023-03-20T13:09:13.076Z,18.57
2023-03-20T13:11:40.514Z,19.48
2023-03-20T13:14:24.385Z,20.54
2023-03-20T13:17:12.955Z,21.42
2023-03-20T13:20:16.352Z,21.28
2023-03-20T13:23:04.353Z,21.13
2023-03-20T13:26:22.232Z,20.41
2023-03-20T13:29:27.839Z,19.30
2023-03-20T13:32:19.152Z,18.41
2023-03-20T13:35:04.678Z,17.65
2023-03-20T13:37:39.169Z,17.13
2023-03-20T13:40:29.999Z,16.59
2023-03-20T13:43:35.017Z,16.26
2023-03-20T13:46:14.660Z,16.18
2023-03-20T13:48:44.376Z,15.75
2023-03-20T13:51:39.818Z,15.76
2023-03-20T13:54:27.904Z,15.98
2023-03-20T13:57:17.906Z,16.17
2023-03-20T13:59:59.353Z,16.01
2023-03-20T14:03:05.876Z,16.21
2023-03-20T14:05:40.712Z,16.55
2023-03-20T14:08:32.610Z,16.73
2023-03-20T14:11:20.878Z,16.58
2023-03-20T14:14:15.613Z,16.07
2023-03-20T14:16:43.952Z,16.20
2023-03-20T14:19:19.336Z,16.24
2023-03-20T14:21:53.750Z,16.23
2023-03-20T14:24:23.013Z,15.68
2023-03-20T14:26:56.537Z,15.39
2023-03-20T14:29:29.456Z,15.53
2023-03-20T14:32:14.483Z,15.65
2023-03-20T14:35:29.050Z,15.51
2023-03-20T14:38:26.046Z,15.40
2023-03-20T14:41:46.790Z,15.11
2023-03-20T14:44:36.542Z,14.14
2023-03-20T14:47:23.864Z,14.25
2023-03-20T14:50:12.986Z,14.52
2023-03-20T14:52:51.957Z,14.79
2023-03-20T14:55:22.348Z,14.88
2023-03-20T14:57:56.633Z,14.75
2023-03-20T15:00:29.817Z,14.65
2023-03-20T15:03:15.677Z,14.69
2023-03-20T15:05:43.550Z,14.50
2023-03-20T15:08:25.849Z,14.49
2023-03-20T15:11:00.777Z,13.58
2023-03-20T15:13:29.094Z,13.37
2023-03-20T15:16:08.900Z,13.72
2023-03-20T15:18:46.264Z,13.85
2023-03-20T15:21:21.524Z,13.85
2023-03-20T15:23:49.118Z,13.27
2023-03-20T15:26:19.002Z,13.49
2023-03-20T15:28:47.067Z,13.69
2023-03-20T15:31:36.042Z,13.75
2023-03-20T15:34:08.821Z,13.80
2023-03-20T15:36:39.911Z,13.73
2023-03-20T15:39:27.163Z,13.73
2023-03-20T15:42:05.077Z,13.74
2023-03-20T15:44:38.438Z,13.64
2023-03-20T15:47:11.242Z,13.66
2023-03-20T15:49:41.405Z,13.55
2023-03-20T15:52:28.975Z,13.47
2023-03-20T15:54:59.273Z,13.47
2023-03-20T15:57:40.102Z,13.33
2023-03-20T16:00:16.745Z,13.20
2023-03-20T16:02:48.469Z,13.07
2023-03-20T16:05:17.145Z,13.04
2023-03-20T16:07:44.258Z,13.00
2023-03-20T16:10:36.552Z,12.91
2023-03-20T16:13:06.841Z,12.91
2023-03-20T16:15:34.685Z,12.79
2023-03-20T16:18:04.670Z,12.80
2023-03-20T16:20:39.102Z,12.73
2023-03-20T16:23:08.985Z,12.69
2023-03-20T16:25:37.438Z,12.70
2023-03-20T16:28:08.985Z,12.68
2023-03-20T16:30:36.717Z,12.63
2023-03-20T16:33:15.793Z,12.62
2023-03-20T16:35:49.394Z,12.60
2023-03-20T16:38:27.568Z,12.62
2023-03-20T16:41:34.425Z,12.74
2023-03-20T16:44:12.352Z,12.85
2023-03-20T16:46:59.925Z,12.92
2023-03-20T16:49:32.013Z,12.87
2023-03-20T16:52:02.172Z,12.83
2023-03-20T16:54:35.106Z,12.76
2023-03-20T16:57:04.062Z,12.74
2023-03-20T16:59:31.211Z,12.59
2023-03-20T17:02:01.704Z,12.42
2023-03-20T17:04:35.705Z,12.33
2023-03-20T17:07:27.919Z,12.16
2023-03-20T17:09:59.884Z,12.05
2023-03-20T17:12:32.442Z,11.98
2023-03-20T17:14:59.411Z,11.85
2023-03-20T17:17:26.751Z,11.76
2023-03-20T17:19:53.903Z,11.75
2023-03-20T17:22:25.258Z,11.66
2023-03-20T17:24:53.082Z,11.61
2023-03-20T17:27:21.418Z,11.56
2023-03-20T17:29:49.648Z,11.47
2023-03-20T17:32:24.061Z,11.45
2023-03-20T17:34:51.909Z,11.35
2023-03-20T17:37:29.709Z,11.33
2023-03-20T17:39:57.751Z,11.18
2023-03-20T17:42:30.983Z,11.07
2023-03-20T17:45:05.486Z,11.08
2023-03-20T17:47:32.478Z,11.00
2023-03-20T17:49:59.483Z,10.93
2023-03-20T17:52:28.885Z,10.82
2023-03-20T17:54:56.294Z,10.69
2023-03-20T17:57:37.419Z,10.59
2023-03-20T18:00:10.688Z,10.45
2023-03-20T18:02:37.620Z,10.30
2023-03-20T18:05:07.829Z,10.25
2023-03-20T18:07:34.968Z,10.26
2023-03-20T18:10:02.273Z,10.27
2023-03-20T18:12:29.259Z,10.21
2023-03-20T18:14:56.394Z,10.27
2023-03-20T18:17:23.404Z,10.31
2023-03-20T18:19:50.409Z,10.39
2023-03-20T18:22:17.343Z,10.39
2023-03-20T18:24:45.665Z,10.44
2023-03-20T18:27:12.749Z,10.45
2023-03-20T18:29:39.786Z,10.41
2023-03-20T18:32:06.836Z,10.38
2023-03-20T18:34:33.820Z,10.40
2023-03-20T18:37:01.278Z,10.47
2023-03-20T18:39:28.284Z,10.33
2023-03-20T18:41:55.474Z,10.43
2023-03-20T18:44:22.383Z,10.22
2023-03-20T18:46:49.467Z,10.21
2023-03-20T18:49:17.988Z,10.13
2023-03-20T18:51:45.656Z,10.06
2023-03-20T18:54:12.749Z,10.03
2023-03-20T18:56:40.728Z,9.99
2023-03-20T18:59:12.367Z,10.01
2023-03-20T19:01:39.725Z,9.95
2023-03-20T19:04:06.888Z,9.92
2023-03-20T19:06:33.992Z,9.89
2023-03-20T19:09:05.021Z,9.97
2023-03-20T19:11:32.029Z,9.91
2023-03-20T19:13:59.053Z,9.88
2023-03-20T19:16:28.984Z,9.87
2023-03-20T19:19:01.203Z,9.84
2023-03-20T19:21:30.341Z,9.83
2023-03-20T19:24:00.598Z,9.78
2023-03-20T19:26:30.661Z,9.77
2023-03-20T19:29:00.836Z,9.76
2023-03-20T19:31:29.363Z,9.75
2023-03-20T19:33:56.848Z,9.75
2023-03-20T19:36:28.392Z,9.73
2023-03-20T19:38:57.364Z,9.73
2023-03-20T19:41:25.419Z,9.73
2023-03-20T19:43:54.010Z,9.71
2023-03-20T19:46:41.403Z,9.69
2023-03-20T19:49:20.932Z,9.65
2023-03-20T19:51:49.475Z,9.61
2023-03-20T19:54:17.351Z,9.59
2023-03-20T19:56:44.349Z,9.54
2023-03-20T19:59:12.635Z,9.50
2023-03-20T20:01:41.284Z,9.45
2023-03-20T20:04:08.354Z,9.39
2023-03-20T20:06:35.636Z,9.33
2023-03-20T20:09:03.193Z,9.28
2023-03-20T20:11:30.318Z,9.24
2023-03-20T20:14:06.275Z,9.22
2023-03-20T20:16:36.090Z,9.24
2023-03-20T20:19:03.892Z,9.30
2023-03-20T20:24:18.117Z,9.30
2023-03-20T20:26:56.716Z,9.37
2023-03-20T20:29:30.836Z,9.34
2023-03-20T20:31:59.979Z,9.36
2023-03-20T20:38:02.837Z,9.17
2023-03-20T20:40:01.799Z,9.04
2023-03-20T20:42:28.811Z,8.98
2023-03-20T20:44:55.901Z,8.93
2023-03-20T20:47:23.294Z,8.86
2023-03-20T20:49:50.320Z,8.78
2023-03-20T20:52:17.923Z,8.74
2023-03-20T20:54:45.669Z,8.69
2023-03-20T20:57:14.177Z,8.65
2023-03-20T20:59:41.690Z,8.63
2023-03-20T21:02:15.788Z,8.59
2023-03-20T21:04:43.880Z,8.60
2023-03-20T21:07:12.844Z,8.58
2023-03-20T21:09:41.075Z,8.62
2023-03-20T21:12:10.564Z,8.55
2023-03-20T21:14:38.572Z,8.51
2023-03-20T21:17:06.967Z,8.44
2023-03-20T21:19:42.239Z,8.36
2023-03-20T21:22:12.188Z,8.30
2023-03-20T21:24:39.914Z,8.20
2023-03-20T21:27:11.063Z,8.21
2023-03-20T21:29:39.959Z,8.20
2023-03-20T21:32:09.423Z,8.13
2023-03-20T21:34:38.335Z,8.22
2023-03-20T21:38:12.779Z,8.25
2023-03-20T21:39:54.230Z,8.23
2023-03-20T21:42:21.776Z,8.18
2023-03-20T21:46:02.748Z,8.18
2023-03-20T21:50:51.228Z,8.03
2023-03-20T21:54:04.013Z,8.01
2023-03-20T21:56:48.549Z,8.01
2023-03-20T21:59:34.825Z,7.98
2023-03-20T22:02:08.290Z,7.94
2023-03-20T22:10:45.941Z,7.81
2023-03-20T22:13:49.642Z,7.76
2023-03-20T22:16:12.906Z,7.74
2023-03-20T22:38:59.010Z,7.35
2023-03-20T22:41:37.947Z,7.39
2023-03-20T22:46:43.977Z,7.52
2023-03-20T22:49:05.290Z,7.60
2023-03-20T22:51:38.590Z,7.62
2023-03-20T22:54:12.026Z,7.66
2023-03-20T22:56:39.476Z,7.68
2023-03-20T22:59:06.861Z,7.70
2023-03-20T23:01:34.275Z,7.69
2023-03-20T23:04:01.605Z,7.71
2023-03-20T23:06:29.272Z,7.72
2023-03-20T23:08:59.676Z,7.71
2023-03-20T23:11:30.664Z,7.70
2023-03-20T23:13:58.076Z,7.74
2023-03-20T23:16:25.590Z,7.81
2023-03-20T23:18:53.075Z,7.71
2023-03-20T23:21:21.098Z,7.58
2023-03-20T23:23:48.576Z,7.51
2023-03-20T23:26:19.829Z,7.58
2023-03-20T23:28:48.623Z,7.76
2023-03-20T23:31:18.152Z,7.84
2023-03-20T23:33:49.380Z,7.97
2023-03-20T23:36:34.517Z,8.05
2023-03-20T23:39:02.848Z,7.98
2023-03-20T23:41:57.286Z,7.94
2023-03-20T23:44:18.542Z,8.03
2023-03-20T23:46:48.156Z,8.05
2023-03-20T23:49:16.681Z,8.11
2023-03-20T23:51:44.154Z,8.10
2023-03-20T23:54:12.365Z,8.17
2023-03-20T23:56:39.860Z,8.08
2023-03-20T23:59:18.687Z,8.12
