createdAt,value
2023-02-21T00:00:37.507Z,2.30
2023-02-21T00:01:39.650Z,2.28
2023-02-21T00:02:41.528Z,2.39
2023-02-21T00:03:43.410Z,2.46
2023-02-21T00:04:45.386Z,2.51
2023-02-21T00:05:47.540Z,2.53
2023-02-21T00:06:49.755Z,2.52
2023-02-21T00:07:53.963Z,2.54
2023-02-21T00:08:55.870Z,2.60
2023-02-21T00:09:57.852Z,2.60
2023-02-21T00:10:59.940Z,2.59
2023-02-21T00:12:02.169Z,2.58
2023-02-21T00:13:04.218Z,2.60
2023-02-21T00:14:06.415Z,2.63
2023-02-21T00:15:08.775Z,2.67
2023-02-21T00:16:17.989Z,2.74
2023-02-21T00:17:19.989Z,2.66
2023-02-21T00:18:21.844Z,2.71
2023-02-21T00:19:23.955Z,2.73
2023-02-21T00:20:26.027Z,2.72
2023-02-21T00:21:29.760Z,2.76
2023-02-21T00:22:31.638Z,2.81
2023-02-21T00:23:35.551Z,2.77
2023-02-21T00:24:38.841Z,2.83
2023-02-21T00:25:40.857Z,2.89
2023-02-21T00:26:42.936Z,2.81
2023-02-21T00:27:45.502Z,2.81
2023-02-21T00:28:47.401Z,2.85
2023-02-21T00:29:50.475Z,2.82
2023-02-21T00:30:52.742Z,2.88
2023-02-21T00:31:55.933Z,2.89
2023-02-21T00:32:58.370Z,2.86
2023-02-21T00:34:00.344Z,2.82
2023-02-21T00:35:03.903Z,2.84
2023-02-21T00:36:07.033Z,2.89
2023-02-21T00:37:08.922Z,2.93
2023-02-21T00:38:12.297Z,2.90
2023-02-21T00:39:14.196Z,2.94
2023-02-21T00:40:16.888Z,2.96
2023-02-21T00:41:21.281Z,3.00
2023-02-21T00:42:23.297Z,2.92
2023-02-21T00:43:31.195Z,3.01
2023-02-21T00:44:36.240Z,3.03
2023-02-21T00:45:38.368Z,2.99
2023-02-21T00:46:40.629Z,3.05
2023-02-21T00:47:42.506Z,3.07
2023-02-21T00:48:44.373Z,3.00
2023-02-21T00:49:46.308Z,3.06
2023-02-21T00:50:48.283Z,3.12
2023-02-21T00:51:50.970Z,3.10
2023-02-21T00:52:52.853Z,3.07
2023-02-21T00:53:54.936Z,3.11
2023-02-21T00:54:56.935Z,3.10
2023-02-21T00:55:58.950Z,3.17
2023-02-21T00:57:01.254Z,3.17
2023-02-21T00:58:04.372Z,3.14
2023-02-21T00:59:06.260Z,3.03
2023-02-21T01:00:11.904Z,3.10
2023-02-21T01:01:14.426Z,3.13
2023-02-21T01:02:16.777Z,3.10
2023-02-21T01:03:18.653Z,3.15
2023-02-21T01:04:20.599Z,3.11
2023-02-21T01:05:22.752Z,3.07
2023-02-21T01:06:24.973Z,3.14
2023-02-21T01:07:26.961Z,3.13
2023-02-21T01:08:29.609Z,3.13
2023-02-21T01:09:31.514Z,3.17
2023-02-21T01:10:34.828Z,3.20
2023-02-21T01:11:37.060Z,3.09
2023-02-21T01:12:39.047Z,3.12
2023-02-21T01:13:41.632Z,3.07
2023-02-21T01:14:43.801Z,3.12
2023-02-21T01:15:46.094Z,3.15
2023-02-21T01:16:49.184Z,3.13
2023-02-21T01:17:51.056Z,3.13
2023-02-21T01:18:53.037Z,3.13
2023-02-21T01:19:54.907Z,3.18
2023-02-21T01:20:57.035Z,3.19
2023-02-21T01:21:59.103Z,3.14
2023-02-21T01:23:01.217Z,3.18
2023-02-21T01:24:04.967Z,3.18
2023-02-21T01:25:07.617Z,3.20
2023-02-21T01:26:10.127Z,3.22
2023-02-21T01:27:12.002Z,3.27
2023-02-21T01:28:13.989Z,3.28
2023-02-21T01:29:16.125Z,3.28
2023-02-21T01:30:20.194Z,3.38
2023-02-21T01:31:22.278Z,3.38
2023-02-21T01:32:24.427Z,3.43
2023-02-21T01:33:26.445Z,3.40
2023-02-21T01:34:28.546Z,3.49
2023-02-21T01:35:30.561Z,3.49
2023-02-21T01:36:32.840Z,3.51
2023-02-21T01:37:34.724Z,3.51
2023-02-21T01:38:36.648Z,3.53
2023-02-21T01:39:38.533Z,3.52
2023-02-21T01:40:41.717Z,3.50
2023-02-21T01:41:43.617Z,3.52
2023-02-21T01:42:47.456Z,3.54
2023-02-21T01:45:15.655Z,3.65
2023-02-21T01:46:20.078Z,3.60
2023-02-21T01:47:22.682Z,3.64
2023-02-21T01:48:27.130Z,3.68
2023-02-21T01:49:30.613Z,3.65
2023-02-21T01:50:33.148Z,3.65
2023-02-21T01:51:38.347Z,3.64
2023-02-21T01:52:40.508Z,3.67
2023-02-21T01:53:43.886Z,3.67
2023-02-21T01:54:49.620Z,3.63
2023-02-21T01:55:52.792Z,3.64
2023-02-21T01:56:58.619Z,3.65
2023-02-21T01:58:00.548Z,3.65
2023-02-21T01:59:04.981Z,3.62
2023-02-21T02:00:10.803Z,3.59
2023-02-21T02:01:16.883Z,3.57
2023-02-21T02:02:31.946Z,3.60
2023-02-21T02:03:35.228Z,3.56
2023-02-21T02:04:38.408Z,3.56
2023-02-21T02:05:44.252Z,3.60
2023-02-21T02:06:46.594Z,3.49
2023-02-21T02:07:49.799Z,3.55
2023-02-21T02:08:52.502Z,3.57
2023-02-21T02:09:56.048Z,3.49
2023-02-21T02:11:01.937Z,3.55
2023-02-21T02:12:13.958Z,3.48
2023-02-21T02:13:34.747Z,3.40
2023-02-21T02:14:52.870Z,3.42
2023-02-21T02:16:27.869Z,3.35
2023-02-21T02:17:48.708Z,3.41
2023-02-21T02:18:57.317Z,3.37
2023-02-21T02:20:24.714Z,3.34
2023-02-21T02:21:51.247Z,3.39
2023-02-21T02:23:02.518Z,3.32
2023-02-21T02:24:23.617Z,3.33
2023-02-21T02:25:38.656Z,3.33
2023-02-21T02:27:01.074Z,3.31
2023-02-21T02:28:25.257Z,3.36
2023-02-21T02:29:51.092Z,3.32
2023-02-21T02:31:17.470Z,3.34
2023-02-21T02:32:31.887Z,3.32
2023-02-21T02:33:56.088Z,3.37
2023-02-21T02:35:10.518Z,3.37
2023-02-21T02:37:31.445Z,3.49
2023-02-21T02:38:39.709Z,3.43
2023-02-21T02:39:49.183Z,3.46
2023-02-21T02:40:57.970Z,3.44
2023-02-21T02:42:06.684Z,3.46
2023-02-21T02:43:18.570Z,3.46
2023-02-21T02:44:30.693Z,3.44
2023-02-21T02:45:42.865Z,3.48
2023-02-21T02:46:48.103Z,3.44
2023-02-21T02:49:14.319Z,3.62
2023-02-21T02:50:17.233Z,3.46
2023-02-21T02:51:20.424Z,3.52
2023-02-21T02:52:22.344Z,3.52
2023-02-21T02:53:29.460Z,3.52
2023-02-21T02:54:32.383Z,3.48
2023-02-21T02:55:38.064Z,3.48
2023-02-21T02:56:40.356Z,3.49
2023-02-21T02:57:42.857Z,3.50
2023-02-21T02:59:03.432Z,3.51
2023-02-21T03:00:07.533Z,3.51
2023-02-21T03:01:19.059Z,3.54
2023-02-21T03:02:48.114Z,3.53
2023-02-21T03:04:13.599Z,3.45
2023-02-21T03:05:39.297Z,3.45
2023-02-21T03:07:10.671Z,3.47
2023-02-21T03:08:34.768Z,3.50
2023-02-21T03:09:46.331Z,3.51
2023-02-21T03:11:13.849Z,3.51
2023-02-21T03:12:37.158Z,3.48
2023-02-21T03:13:48.758Z,3.50
2023-02-21T03:14:57.924Z,3.49
2023-02-21T03:16:06.647Z,3.51
2023-02-21T03:17:12.470Z,3.51
2023-02-21T03:18:36.655Z,3.52
2023-02-21T03:19:41.609Z,3.53
2023-02-21T03:20:47.381Z,3.52
2023-02-21T03:21:53.093Z,3.48
2023-02-21T03:22:56.501Z,3.49
2023-02-21T03:24:02.238Z,3.47
2023-02-21T03:25:05.997Z,3.40
2023-02-21T03:26:11.531Z,3.47
2023-02-21T03:27:16.781Z,3.39
2023-02-21T03:28:20.850Z,3.45
2023-02-21T03:29:23.619Z,3.45
2023-02-21T03:30:28.050Z,3.45
2023-02-21T03:31:37.006Z,3.46
2023-02-21T03:32:42.823Z,3.49
2023-02-21T03:33:45.050Z,3.47
2023-02-21T03:34:47.606Z,3.47
2023-02-21T03:35:50.235Z,3.53
2023-02-21T03:36:52.561Z,3.55
2023-02-21T03:37:55.321Z,3.52
2023-02-21T03:38:57.229Z,3.51
2023-02-21T03:40:00.153Z,3.54
2023-02-21T03:41:03.318Z,3.55
2023-02-21T03:42:05.266Z,3.54
2023-02-21T03:43:07.543Z,3.49
2023-02-21T03:44:09.497Z,3.44
2023-02-21T03:45:11.876Z,3.16
2023-02-21T03:46:14.084Z,3.41
2023-02-21T03:47:16.855Z,3.48
2023-02-21T03:48:30.918Z,3.48
2023-02-21T03:49:23.293Z,3.48
2023-02-21T03:50:25.364Z,3.53
2023-02-21T03:51:27.561Z,3.48
2023-02-21T03:52:30.543Z,3.48
2023-02-21T03:53:33.740Z,3.52
2023-02-21T03:54:36.388Z,3.52
2023-02-21T03:55:38.285Z,3.56
2023-02-21T03:56:42.349Z,3.54
2023-02-21T03:57:44.052Z,3.51
2023-02-21T03:58:46.027Z,3.50
2023-02-21T03:59:48.107Z,3.48
2023-02-21T04:00:50.177Z,3.43
2023-02-21T04:01:52.223Z,3.43
2023-02-21T04:02:54.449Z,3.44
2023-02-21T04:03:56.536Z,3.44
2023-02-21T04:04:59.055Z,3.44
2023-02-21T04:06:01.091Z,3.42
2023-02-21T04:07:02.978Z,3.38
2023-02-21T04:08:05.421Z,3.42
2023-02-21T04:09:07.288Z,3.42
2023-02-21T04:10:09.597Z,3.42
2023-02-21T04:11:11.585Z,3.48
2023-02-21T04:12:14.158Z,3.46
2023-02-21T04:13:16.052Z,3.48
2023-02-21T04:14:17.935Z,3.48
2023-02-21T04:15:20.104Z,3.46
2023-02-21T04:16:22.407Z,3.49
2023-02-21T04:17:26.283Z,3.45
2023-02-21T04:18:28.206Z,3.44
2023-02-21T04:19:30.228Z,3.46
2023-02-21T04:20:33.367Z,3.49
2023-02-21T04:21:35.540Z,3.47
2023-02-21T04:22:37.429Z,3.47
2023-02-21T04:23:39.314Z,3.51
2023-02-21T04:24:42.509Z,3.50
2023-02-21T04:25:44.397Z,3.51
2023-02-21T04:26:46.564Z,3.51
2023-02-21T04:27:48.639Z,3.54
2023-02-21T04:28:53.227Z,3.51
2023-02-21T04:29:55.249Z,3.53
2023-02-21T04:30:57.248Z,3.51
2023-02-21T04:32:00.353Z,3.55
2023-02-21T04:33:03.436Z,3.49
2023-02-21T04:34:11.696Z,3.53
2023-02-21T04:35:09.605Z,3.53
2023-02-21T04:36:12.003Z,3.58
2023-02-21T04:37:14.224Z,3.59
2023-02-21T04:38:16.400Z,3.57
2023-02-21T04:39:18.398Z,3.58
2023-02-21T04:40:22.058Z,3.63
2023-02-21T04:41:24.089Z,3.62
2023-02-21T04:42:26.076Z,3.62
2023-02-21T04:43:27.977Z,3.56
2023-02-21T04:44:30.916Z,3.60
2023-02-21T04:45:32.862Z,3.59
2023-02-21T04:46:35.227Z,3.60
2023-02-21T04:47:37.163Z,3.61
2023-02-21T04:48:39.154Z,3.60
2023-02-21T04:49:41.058Z,3.58
2023-02-21T04:50:43.055Z,3.61
2023-02-21T04:51:45.114Z,3.61
2023-02-21T04:52:47.401Z,3.59
2023-02-21T04:53:51.314Z,3.63
2023-02-21T04:54:53.539Z,3.65
2023-02-21T04:55:55.452Z,3.60
2023-02-21T04:56:57.658Z,3.59
2023-02-21T04:57:59.639Z,3.59
2023-02-21T04:59:01.676Z,3.59
2023-02-21T05:00:04.577Z,3.56
2023-02-21T05:01:06.560Z,3.53
2023-02-21T05:02:09.389Z,3.52
2023-02-21T05:03:12.275Z,3.49
2023-02-21T05:04:15.090Z,3.46
2023-02-21T05:05:17.496Z,3.45
2023-02-21T05:06:22.084Z,3.48
2023-02-21T05:07:24.499Z,3.54
2023-02-21T05:08:28.574Z,3.47
2023-02-21T05:09:31.436Z,3.48
2023-02-21T05:10:44.836Z,3.48
2023-02-21T05:11:37.449Z,3.53
2023-02-21T05:12:39.322Z,3.46
2023-02-21T05:13:42.538Z,3.49
2023-02-21T05:14:44.446Z,3.51
2023-02-21T05:15:46.560Z,3.54
2023-02-21T05:16:48.567Z,3.55
2023-02-21T05:17:51.344Z,3.56
2023-02-21T05:18:53.438Z,3.61
2023-02-21T05:19:55.657Z,3.60
2023-02-21T05:20:57.609Z,3.67
2023-02-21T05:22:01.963Z,3.68
2023-02-21T05:23:12.984Z,3.66
2023-02-21T05:24:08.376Z,3.66
2023-02-21T05:25:16.557Z,3.69
2023-02-21T05:26:26.090Z,3.71
2023-02-21T05:27:28.095Z,3.69
2023-02-21T05:28:30.148Z,3.72
2023-02-21T05:29:32.126Z,3.71
2023-02-21T05:30:34.449Z,3.74
2023-02-21T05:31:36.528Z,3.74
2023-02-21T05:32:38.533Z,3.74
2023-02-21T05:33:40.392Z,3.72
2023-02-21T05:34:42.409Z,3.73
2023-02-21T05:35:44.371Z,3.74
2023-02-21T05:36:46.733Z,3.71
2023-02-21T05:37:48.684Z,3.73
2023-02-21T05:38:54.418Z,3.74
2023-02-21T05:39:56.327Z,3.74
2023-02-21T05:40:59.353Z,3.73
2023-02-21T05:42:01.523Z,3.75
2023-02-21T05:43:03.764Z,3.80
2023-02-21T05:44:05.648Z,3.79
2023-02-21T05:45:09.011Z,3.80
2023-02-21T05:46:24.286Z,3.82
2023-02-21T05:47:26.197Z,3.85
2023-02-21T05:48:28.046Z,3.84
2023-02-21T05:49:29.917Z,3.86
2023-02-21T05:50:32.219Z,3.89
2023-02-21T05:51:40.547Z,3.91
2023-02-21T05:52:42.451Z,3.91
2023-02-21T05:53:45.049Z,3.91
2023-02-21T05:54:48.160Z,3.93
2023-02-21T05:55:50.051Z,3.92
2023-02-21T05:56:52.404Z,3.95
2023-02-21T05:57:54.335Z,3.93
2023-02-21T05:58:56.468Z,3.95
2023-02-21T05:59:58.337Z,3.95
2023-02-21T06:01:00.321Z,3.98
2023-02-21T06:02:02.305Z,3.99
2023-02-21T06:03:05.067Z,3.99
2023-02-21T06:04:08.315Z,4.03
2023-02-21T06:05:10.335Z,4.05
2023-02-21T06:06:15.132Z,4.03
2023-02-21T06:07:17.052Z,4.01
2023-02-21T06:08:18.928Z,4.03
2023-02-21T06:09:20.929Z,3.97
2023-02-21T06:10:22.908Z,4.04
2023-02-21T06:11:28.601Z,4.09
2023-02-21T06:12:31.077Z,4.09
2023-02-21T06:13:33.082Z,4.10
2023-02-21T06:14:35.091Z,4.09
2023-02-21T06:15:37.048Z,4.10
2023-02-21T06:16:39.719Z,4.17
2023-02-21T06:17:42.704Z,4.11
2023-02-21T06:18:52.311Z,4.09
2023-02-21T06:19:57.423Z,4.09
2023-02-21T06:20:59.464Z,4.15
2023-02-21T06:22:01.808Z,4.14
2023-02-21T06:23:03.779Z,4.19
2023-02-21T06:24:06.408Z,4.18
2023-02-21T06:25:09.755Z,4.24
2023-02-21T06:26:13.350Z,4.20
2023-02-21T06:27:15.463Z,4.27
2023-02-21T06:28:18.169Z,4.26
2023-02-21T06:29:20.576Z,4.30
2023-02-21T06:30:23.287Z,4.26
2023-02-21T06:31:26.024Z,4.29
2023-02-21T06:32:27.906Z,4.35
2023-02-21T06:33:29.951Z,4.37
2023-02-21T06:34:32.432Z,4.40
2023-02-21T06:35:34.423Z,4.54
2023-02-21T06:36:36.792Z,4.64
2023-02-21T06:37:38.795Z,4.70
2023-02-21T06:38:45.997Z,4.67
2023-02-21T06:39:48.052Z,4.72
2023-02-21T06:40:50.503Z,4.69
2023-02-21T06:41:53.152Z,4.71
2023-02-21T06:42:55.132Z,4.69
2023-02-21T06:43:58.412Z,4.78
2023-02-21T06:45:00.298Z,4.82
2023-02-21T06:46:03.294Z,4.79
2023-02-21T06:47:05.177Z,4.82
2023-02-21T06:48:07.072Z,4.84
2023-02-21T06:49:09.755Z,4.82
2023-02-21T06:50:12.523Z,4.87
2023-02-21T06:51:16.300Z,4.75
2023-02-21T06:52:18.547Z,4.79
2023-02-21T06:53:20.976Z,4.82
2023-02-21T06:54:22.869Z,4.76
2023-02-21T06:55:25.914Z,4.76
2023-02-21T06:56:28.066Z,4.74
2023-02-21T06:57:30.268Z,4.76
2023-02-21T06:58:32.174Z,4.81
2023-02-21T06:59:35.909Z,4.85
2023-02-21T07:00:38.224Z,4.87
2023-02-21T07:01:40.338Z,4.88
2023-02-21T07:02:43.756Z,4.90
2023-02-21T07:03:46.515Z,4.83
2023-02-21T07:04:48.787Z,4.77
2023-02-21T07:05:50.818Z,4.81
2023-02-21T07:06:53.596Z,4.92
2023-02-21T07:07:55.487Z,4.98
2023-02-21T07:08:57.466Z,4.98
2023-02-21T07:09:59.446Z,5.02
2023-02-21T07:11:01.701Z,5.04
2023-02-21T07:12:03.840Z,5.08
2023-02-21T07:13:05.981Z,5.11
2023-02-21T07:14:07.856Z,5.16
2023-02-21T07:15:09.874Z,5.13
2023-02-21T07:16:12.322Z,5.07
2023-02-21T07:17:14.253Z,5.13
2023-02-21T07:18:16.136Z,5.14
2023-02-21T07:20:19.745Z,5.06
2023-02-21T07:21:22.168Z,5.03
2023-02-21T07:22:24.052Z,4.99
2023-02-21T07:23:26.073Z,5.06
2023-02-21T07:24:29.657Z,5.06
2023-02-21T07:25:31.678Z,4.98
2023-02-21T07:26:35.511Z,5.05
2023-02-21T07:27:37.389Z,5.03
2023-02-21T07:28:39.943Z,5.06
2023-02-21T07:29:41.942Z,4.93
2023-02-21T07:30:44.076Z,4.98
2023-02-21T07:31:47.180Z,5.02
2023-02-21T07:32:49.211Z,5.09
2023-02-21T07:33:51.062Z,4.99
2023-02-21T07:34:52.919Z,5.13
2023-02-21T07:35:55.010Z,5.16
2023-02-21T07:36:57.169Z,5.24
2023-02-21T07:37:59.043Z,5.28
2023-02-21T07:39:00.917Z,5.30
2023-02-21T07:40:04.169Z,5.25
2023-02-21T07:41:06.174Z,5.25
2023-02-21T07:42:08.148Z,5.33
2023-02-21T07:43:11.223Z,5.42
2023-02-21T07:44:13.109Z,5.48
2023-02-21T07:45:16.023Z,5.44
2023-02-21T07:46:18.900Z,5.55
2023-02-21T07:47:20.832Z,5.63
2023-02-21T07:48:28.481Z,5.64
2023-02-21T07:49:30.510Z,5.75
2023-02-21T07:50:32.687Z,5.81
2023-02-21T07:51:34.635Z,5.83
2023-02-21T07:52:36.538Z,5.91
2023-02-21T07:53:39.523Z,5.69
2023-02-21T07:54:41.385Z,5.78
2023-02-21T07:55:43.801Z,5.85
2023-02-21T07:56:47.704Z,5.79
2023-02-21T07:57:49.647Z,5.83
2023-02-21T07:58:51.519Z,5.96
2023-02-21T07:59:53.698Z,6.09
2023-02-21T08:00:55.695Z,6.23
2023-02-21T08:01:57.590Z,6.17
2023-02-21T08:03:00.036Z,6.12
2023-02-21T08:04:04.404Z,5.85
2023-02-21T08:05:07.878Z,5.99
2023-02-21T08:06:11.058Z,6.00
2023-02-21T08:07:12.967Z,5.97
2023-02-21T08:08:15.738Z,6.13
2023-02-21T08:09:17.777Z,6.14
2023-02-21T08:11:33.177Z,6.10
2023-02-21T08:12:35.238Z,6.01
2023-02-21T08:13:37.171Z,6.13
2023-02-21T08:14:39.229Z,6.01
2023-02-21T08:15:41.168Z,6.07
2023-02-21T08:16:43.146Z,6.10
2023-02-21T08:18:58.191Z,6.36
2023-02-21T08:20:00.439Z,6.31
2023-02-21T08:21:02.549Z,6.33
2023-02-21T08:22:05.344Z,6.21
2023-02-21T08:23:07.348Z,6.09
2023-02-21T08:24:12.193Z,6.11
2023-02-21T08:25:16.489Z,6.05
2023-02-21T08:26:19.102Z,6.03
2023-02-21T08:27:22.274Z,6.03
2023-02-21T08:28:24.210Z,6.00
2023-02-21T08:29:26.321Z,6.00
2023-02-21T08:30:28.445Z,5.74
2023-02-21T08:31:36.374Z,5.76
2023-02-21T08:32:38.484Z,5.82
2023-02-21T08:33:40.399Z,5.86
2023-02-21T08:34:45.085Z,5.83
2023-02-21T08:35:47.300Z,5.83
2023-02-21T08:36:49.571Z,5.81
2023-02-21T08:37:51.451Z,5.66
2023-02-21T08:38:53.334Z,5.75
2023-02-21T08:39:55.195Z,5.77
2023-02-21T08:40:57.626Z,5.82
2023-02-21T08:41:59.634Z,5.74
2023-02-21T08:43:01.619Z,5.85
2023-02-21T08:44:06.216Z,5.87
2023-02-21T08:45:10.501Z,5.72
2023-02-21T08:46:14.874Z,5.80
2023-02-21T08:47:18.125Z,5.83
2023-02-21T08:48:20.125Z,5.78
2023-02-21T08:49:21.983Z,5.71
2023-02-21T08:50:26.609Z,5.81
2023-02-21T08:51:31.480Z,5.83
2023-02-21T08:52:34.018Z,5.82
2023-02-21T08:53:35.928Z,5.83
2023-02-21T08:54:37.812Z,5.66
2023-02-21T08:55:40.205Z,5.57
2023-02-21T08:56:42.209Z,5.70
2023-02-21T08:57:44.904Z,5.76
2023-02-21T08:58:47.618Z,5.77
2023-02-21T08:59:49.543Z,5.84
2023-02-21T09:00:51.917Z,5.83
2023-02-21T09:01:54.090Z,5.75
2023-02-21T09:02:58.381Z,5.85
2023-02-21T09:04:03.619Z,5.93
2023-02-21T09:05:11.510Z,5.92
2023-02-21T09:06:14.990Z,5.91
2023-02-21T09:07:18.709Z,5.90
2023-02-21T09:08:20.616Z,5.96
2023-02-21T09:09:23.695Z,5.97
2023-02-21T09:10:28.218Z,5.93
2023-02-21T09:11:30.381Z,5.83
2023-02-21T09:12:32.367Z,5.87
2023-02-21T09:13:34.676Z,5.91
2023-02-21T09:14:38.197Z,5.94
2023-02-21T09:15:40.134Z,5.99
2023-02-21T09:16:42.932Z,5.90
2023-02-21T09:17:47.628Z,5.88
2023-02-21T09:18:58.010Z,6.03
2023-02-21T09:20:01.908Z,6.11
2023-02-21T09:21:06.444Z,6.07
2023-02-21T09:22:09.667Z,5.92
2023-02-21T09:23:11.719Z,5.95
2023-02-21T09:24:13.894Z,5.90
2023-02-21T09:25:18.678Z,5.79
2023-02-21T09:26:21.010Z,5.88
2023-02-21T09:27:23.020Z,5.91
2023-02-21T09:28:26.947Z,5.93
2023-02-21T09:29:44.048Z,5.92
2023-02-21T09:30:36.149Z,5.99
2023-02-21T09:31:38.128Z,5.84
2023-02-21T09:32:41.055Z,5.93
2023-02-21T09:33:44.408Z,5.98
2023-02-21T09:34:46.422Z,6.00
2023-02-21T09:35:48.539Z,6.31
2023-02-21T09:36:50.740Z,6.36
2023-02-21T09:37:52.637Z,6.37
2023-02-21T09:38:54.665Z,6.43
2023-02-21T09:39:56.556Z,6.46
2023-02-21T09:41:01.288Z,6.58
2023-02-21T09:42:03.467Z,6.64
2023-02-21T09:43:10.120Z,6.72
2023-02-21T09:44:15.832Z,6.65
2023-02-21T09:45:20.473Z,6.47
2023-02-21T09:46:26.781Z,6.48
2023-02-21T09:47:32.469Z,6.47
2023-02-21T09:48:35.028Z,6.44
2023-02-21T09:49:40.699Z,6.37
2023-02-21T09:50:46.540Z,6.41
2023-02-21T09:51:50.083Z,6.32
2023-02-21T09:52:52.149Z,6.35
2023-02-21T09:53:57.031Z,6.32
2023-02-21T09:55:08.715Z,6.30
2023-02-21T09:56:15.114Z,6.12
2023-02-21T09:57:18.014Z,6.11
2023-02-21T09:58:20.736Z,6.16
2023-02-21T09:59:22.627Z,6.20
2023-02-21T10:00:36.908Z,6.19
2023-02-21T10:02:02.457Z,6.06
2023-02-21T10:03:26.642Z,5.99
2023-02-21T10:04:35.716Z,6.03
2023-02-21T10:06:12.229Z,6.08
2023-02-21T10:07:36.456Z,6.09
2023-02-21T10:09:08.053Z,6.03
2023-02-21T10:10:25.690Z,6.03
2023-02-21T10:11:34.592Z,5.96
2023-02-21T10:12:55.436Z,5.91
2023-02-21T10:14:17.754Z,5.80
2023-02-21T10:15:42.052Z,5.92
2023-02-21T10:17:12.045Z,5.92
2023-02-21T10:18:19.410Z,5.99
2023-02-21T10:20:56.094Z,6.05
2023-02-21T10:22:00.596Z,5.92
2023-02-21T10:23:05.106Z,5.86
2023-02-21T10:24:19.362Z,5.82
2023-02-21T10:25:33.206Z,5.86
2023-02-21T10:26:37.861Z,5.90
2023-02-21T10:27:41.753Z,5.90
2023-02-21T10:28:44.234Z,5.93
2023-02-21T10:30:06.667Z,5.82
2023-02-21T10:31:15.793Z,5.88
2023-02-21T10:32:18.507Z,5.78
2023-02-21T10:33:20.692Z,5.81
2023-02-21T10:34:28.111Z,5.87
2023-02-21T10:35:30.107Z,5.86
2023-02-21T10:36:33.570Z,5.83
2023-02-21T10:37:44.950Z,5.80
2023-02-21T10:39:01.088Z,5.77
2023-02-21T10:40:09.092Z,5.72
2023-02-21T10:41:13.045Z,5.51
2023-02-21T10:42:18.989Z,5.53
2023-02-21T10:43:24.667Z,5.53
2023-02-21T10:44:33.607Z,5.04
2023-02-21T10:45:58.707Z,4.69
2023-02-21T10:47:03.950Z,4.68
2023-02-21T10:48:09.745Z,4.71
2023-02-21T10:49:18.642Z,4.73
2023-02-21T10:50:45.794Z,4.73
2023-02-21T10:51:57.642Z,4.75
2023-02-21T10:52:59.811Z,4.75
2023-02-21T10:54:20.622Z,4.79
2023-02-21T10:55:32.773Z,4.72
2023-02-21T10:56:27.633Z,4.76
2023-02-21T10:57:32.223Z,4.77
2023-02-21T10:58:35.551Z,4.81
2023-02-21T10:59:40.815Z,4.78
2023-02-21T11:00:44.545Z,4.87
2023-02-21T11:01:46.953Z,4.87
2023-02-21T11:02:53.119Z,4.91
2023-02-21T11:04:06.790Z,4.84
2023-02-21T11:05:18.270Z,4.93
2023-02-21T11:06:25.504Z,4.92
2023-02-21T11:07:29.222Z,5.01
2023-02-21T11:08:41.813Z,5.07
2023-02-21T11:09:46.860Z,5.04
2023-02-21T11:10:53.097Z,5.08
2023-02-21T11:12:16.625Z,5.08
2023-02-21T11:13:22.738Z,5.08
2023-02-21T11:14:25.822Z,5.11
2023-02-21T11:15:27.960Z,5.09
2023-02-21T11:16:29.937Z,5.16
2023-02-21T11:17:32.513Z,5.06
2023-02-21T11:18:34.705Z,5.07
2023-02-21T11:20:53.626Z,5.18
2023-02-21T11:21:56.962Z,5.08
2023-02-21T11:23:00.353Z,5.13
2023-02-21T11:24:05.718Z,5.14
2023-02-21T11:25:26.725Z,5.26
2023-02-21T11:26:32.145Z,5.18
2023-02-21T11:27:36.243Z,5.39
2023-02-21T11:28:39.748Z,5.39
2023-02-21T11:29:45.367Z,5.43
2023-02-21T11:30:51.341Z,5.41
2023-02-21T11:31:54.851Z,5.41
2023-02-21T11:32:58.876Z,5.42
2023-02-21T11:34:04.550Z,5.49
2023-02-21T11:35:23.110Z,5.40
2023-02-21T11:36:28.882Z,5.24
2023-02-21T11:37:31.372Z,5.29
2023-02-21T11:39:00.560Z,5.25
2023-02-21T11:40:02.799Z,5.36
2023-02-21T11:41:23.328Z,5.36
2023-02-21T11:42:31.775Z,5.36
2023-02-21T11:43:33.686Z,5.40
2023-02-21T11:44:39.321Z,5.29
2023-02-21T11:45:48.017Z,5.37
2023-02-21T11:47:00.037Z,5.52
2023-02-21T11:48:05.586Z,5.55
2023-02-21T11:49:17.637Z,5.44
2023-02-21T11:50:29.594Z,5.66
2023-02-21T11:51:45.980Z,5.66
2023-02-21T11:53:20.991Z,5.70
2023-02-21T11:54:26.995Z,5.74
2023-02-21T11:55:29.169Z,5.75
2023-02-21T11:56:40.782Z,5.71
2023-02-21T11:58:02.912Z,5.71
2023-02-21T11:59:25.322Z,5.73
2023-02-21T12:00:49.165Z,5.66
2023-02-21T12:02:24.124Z,5.89
2023-02-21T12:03:56.020Z,6.02
2023-02-21T12:05:22.529Z,6.03
2023-02-21T12:06:49.093Z,6.16
2023-02-21T12:08:06.949Z,6.14
2023-02-21T12:09:34.419Z,6.14
2023-02-21T12:10:52.570Z,6.13
2023-02-21T12:12:15.316Z,6.06
2023-02-21T12:13:32.605Z,6.02
2023-02-21T12:14:47.576Z,5.97
2023-02-21T12:16:08.511Z,6.05
2023-02-21T12:17:20.414Z,6.01
2023-02-21T12:19:01.299Z,5.99
2023-02-21T12:20:12.801Z,6.02
2023-02-21T12:21:39.602Z,6.01
2023-02-21T12:22:51.615Z,5.83
2023-02-21T12:24:14.595Z,6.00
2023-02-21T12:25:40.219Z,6.03
2023-02-21T12:27:04.266Z,6.03
2023-02-21T12:30:03.873Z,6.09
2023-02-21T12:31:25.332Z,6.24
2023-02-21T12:33:06.288Z,6.24
2023-02-21T12:34:11.948Z,6.28
2023-02-21T12:35:49.639Z,6.09
2023-02-21T12:37:08.056Z,6.08
2023-02-21T12:38:26.131Z,6.08
2023-02-21T12:39:47.161Z,6.11
2023-02-21T12:41:26.714Z,6.04
2023-02-21T12:42:41.056Z,6.02
2023-02-21T12:43:49.820Z,5.95
2023-02-21T12:44:58.312Z,5.95
2023-02-21T12:46:20.849Z,6.04
2023-02-21T12:47:29.778Z,6.09
2023-02-21T12:48:53.143Z,6.13
2023-02-21T12:50:08.097Z,6.19
2023-02-21T12:51:14.218Z,6.25
2023-02-21T12:52:20.169Z,6.26
2023-02-21T12:53:37.361Z,6.13
2023-02-21T12:54:46.361Z,6.22
2023-02-21T12:56:00.731Z,6.27
2023-02-21T12:57:06.497Z,6.28
2023-02-21T12:58:20.748Z,6.07
2023-02-21T12:59:38.449Z,6.15
2023-02-21T13:00:44.768Z,6.22
2023-02-21T13:01:50.680Z,6.30
2023-02-21T13:03:21.123Z,6.32
2023-02-21T13:04:59.166Z,6.36
2023-02-21T13:06:24.875Z,6.47
2023-02-21T13:07:31.469Z,6.45
2023-02-21T13:08:37.445Z,6.54
2023-02-21T13:09:57.896Z,6.67
2023-02-21T13:11:15.757Z,6.75
2023-02-21T13:12:24.748Z,6.66
2023-02-21T13:13:30.143Z,6.67
2023-02-21T13:14:35.900Z,6.73
2023-02-21T13:15:41.882Z,6.76
2023-02-21T13:16:44.499Z,6.79
2023-02-21T13:18:02.232Z,6.71
2023-02-21T13:19:07.936Z,6.78
2023-02-21T13:20:14.275Z,6.70
2023-02-21T13:21:41.259Z,6.71
2023-02-21T13:23:20.686Z,6.69
2023-02-21T13:25:53.518Z,6.56
2023-02-21T13:26:59.406Z,6.54
2023-02-21T13:28:13.934Z,6.53
2023-02-21T13:29:34.687Z,6.51
2023-02-21T13:30:49.937Z,6.49
2023-02-21T13:32:01.780Z,6.53
2023-02-21T13:33:05.022Z,6.50
2023-02-21T13:34:09.854Z,6.44
2023-02-21T13:35:15.721Z,6.29
2023-02-21T13:36:33.615Z,6.37
2023-02-21T13:37:39.383Z,6.28
2023-02-21T13:38:43.077Z,6.37
2023-02-21T13:39:53.981Z,6.44
2023-02-21T13:41:05.473Z,6.43
2023-02-21T13:42:16.181Z,6.40
2023-02-21T13:43:24.944Z,6.32
2023-02-21T13:44:42.739Z,6.32
2023-02-21T13:45:45.211Z,6.27
2023-02-21T13:46:54.260Z,6.39
2023-02-21T13:48:09.101Z,6.33
2023-02-21T13:49:37.393Z,6.29
2023-02-21T13:50:46.143Z,6.32
2023-02-21T13:51:50.078Z,6.24
2023-02-21T13:52:55.743Z,5.66
2023-02-21T13:54:10.406Z,5.55
2023-02-21T13:55:16.092Z,5.55
2023-02-21T13:56:19.101Z,5.68
2023-02-21T13:57:33.343Z,5.48
2023-02-21T13:58:43.915Z,5.48
2023-02-21T13:59:46.511Z,5.03
2023-02-21T14:00:51.819Z,4.88
2023-02-21T14:03:08.724Z,4.57
2023-02-21T14:04:48.179Z,4.45
2023-02-21T14:05:56.816Z,4.40
2023-02-21T14:07:00.947Z,4.26
2023-02-21T14:08:07.892Z,4.26
2023-02-21T14:09:13.596Z,4.22
2023-02-21T14:10:23.391Z,4.31
2023-02-21T14:11:28.463Z,4.37
2023-02-21T14:12:31.160Z,4.25
2023-02-21T14:13:54.199Z,4.30
2023-02-21T14:15:04.574Z,4.31
2023-02-21T14:16:08.683Z,4.38
2023-02-21T14:17:13.464Z,4.40
2023-02-21T14:18:21.745Z,4.39
2023-02-21T14:20:41.375Z,4.51
2023-02-21T14:21:53.009Z,4.37
2023-02-21T14:22:58.198Z,4.47
2023-02-21T14:24:23.931Z,4.48
2023-02-21T14:25:27.119Z,4.52
2023-02-21T14:26:44.791Z,4.54
2023-02-21T14:27:47.930Z,4.55
2023-02-21T14:28:59.549Z,4.60
2023-02-21T14:30:05.432Z,4.63
2023-02-21T14:31:11.079Z,4.69
2023-02-21T14:32:17.269Z,4.68
2023-02-21T14:33:25.488Z,4.70
2023-02-21T14:34:31.154Z,4.74
2023-02-21T14:35:39.841Z,4.72
2023-02-21T14:36:43.272Z,4.61
2023-02-21T14:38:04.114Z,4.69
2023-02-21T14:39:07.546Z,4.71
2023-02-21T14:40:31.034Z,4.64
2023-02-21T14:43:13.514Z,4.73
2023-02-21T14:44:24.565Z,4.67
2023-02-21T14:45:42.806Z,4.72
2023-02-21T14:47:00.584Z,4.83
2023-02-21T14:48:18.604Z,4.83
2023-02-21T14:49:39.366Z,4.86
2023-02-21T14:50:54.536Z,4.86
2023-02-21T14:52:19.419Z,4.92
2023-02-21T14:53:34.693Z,5.03
2023-02-21T14:55:02.121Z,5.04
2023-02-21T14:56:40.317Z,5.00
2023-02-21T14:58:08.654Z,5.02
2023-02-21T14:59:23.325Z,5.02
2023-02-21T15:00:38.142Z,5.06
2023-02-21T15:02:17.186Z,5.00
2023-02-21T15:03:26.291Z,5.00
2023-02-21T15:04:32.100Z,5.05
2023-02-21T15:05:38.029Z,5.14