createdAt,value
2023-09-19T00:00:27.783Z,13.5
2023-09-19T00:01:29.858Z,13.5
2023-09-19T00:02:31.856Z,13.5
2023-09-19T00:03:33.837Z,13.5
2023-09-19T00:04:35.823Z,13.5
2023-09-19T00:05:37.809Z,13.5
2023-09-19T00:06:39.808Z,13.5
2023-09-19T00:07:41.797Z,13.5
2023-09-19T00:08:43.779Z,13.5
2023-09-19T00:09:45.789Z,13.5
2023-09-19T00:10:47.846Z,13.5
2023-09-19T00:11:49.775Z,13.5
2023-09-19T00:12:51.768Z,13.5
2023-09-19T00:13:53.813Z,13.5
2023-09-19T00:14:55.792Z,13.5
2023-09-19T00:15:57.792Z,13.5
2023-09-19T00:16:59.890Z,13.5
2023-09-19T00:18:01.790Z,13.5
2023-09-19T00:19:03.764Z,13.5
2023-09-19T00:20:05.787Z,13.5
2023-09-19T00:21:07.761Z,13.5
2023-09-19T00:22:09.805Z,13.5
2023-09-19T00:23:11.760Z,13.4
2023-09-19T00:24:13.791Z,13.4
2023-09-19T00:25:15.838Z,13.4
2023-09-19T00:26:17.753Z,13.4
2023-09-19T00:27:19.752Z,13.3
2023-09-19T00:28:21.754Z,13.3
2023-09-19T00:29:23.801Z,13.3
2023-09-19T00:30:25.748Z,13.3
2023-09-19T00:31:27.871Z,13.3
2023-09-19T00:32:29.767Z,13.3
2023-09-19T00:33:31.844Z,13.3
2023-09-19T00:34:33.829Z,13.3
2023-09-19T00:35:35.745Z,13.3
2023-09-19T00:36:37.744Z,13.3
2023-09-19T00:37:39.802Z,13.3
2023-09-19T00:38:41.766Z,13.3
2023-09-19T00:39:43.738Z,13.2
2023-09-19T00:40:45.762Z,13.2
2023-09-19T00:41:47.735Z,13.2
2023-09-19T00:42:49.761Z,13.2
2023-09-19T00:43:51.838Z,13.2
2023-09-19T00:44:53.750Z,13.1
2023-09-19T00:45:55.865Z,13.1
2023-09-19T00:46:57.808Z,13.1
2023-09-19T00:47:59.850Z,13.1
2023-09-19T00:49:01.727Z,13.2
2023-09-19T00:50:03.723Z,13.1
2023-09-19T00:51:05.728Z,13.1
2023-09-19T00:52:07.814Z,13.1
2023-09-19T00:53:09.744Z,13.1
2023-09-19T00:54:11.721Z,13.1
2023-09-19T00:55:13.729Z,13.1
2023-09-19T00:56:15.717Z,13.1
2023-09-19T00:57:17.749Z,13.1
2023-09-19T00:58:19.825Z,13.1
2023-09-19T00:59:21.715Z,13.1
2023-09-19T01:00:23.737Z,13.1
2023-09-19T01:01:25.810Z,13.1
2023-09-19T01:02:27.742Z,13.1
2023-09-19T01:03:29.757Z,13.1
2023-09-19T01:04:31.731Z,13.1
2023-09-19T01:05:33.710Z,13.1
2023-09-19T01:06:35.730Z,13.1
2023-09-19T01:07:37.722Z,13.1
2023-09-19T01:08:39.700Z,13.1
2023-09-19T01:09:41.712Z,13.1
2023-09-19T01:10:43.769Z,13.1
2023-09-19T01:11:45.726Z,13.1
2023-09-19T01:12:47.725Z,13.1
2023-09-19T01:13:49.705Z,13.1
2023-09-19T01:14:51.695Z,13.1
2023-09-19T01:15:53.754Z,13.1
2023-09-19T01:16:55.730Z,13.1
2023-09-19T01:17:57.755Z,13.1
2023-09-19T01:18:59.692Z,13.1
2023-09-19T01:20:01.716Z,13.1
2023-09-19T01:21:03.715Z,13
2023-09-19T01:22:05.696Z,13
2023-09-19T01:23:07.695Z,13
2023-09-19T01:24:09.693Z,13
2023-09-19T01:25:11.749Z,13
2023-09-19T01:26:13.686Z,12.9
2023-09-19T01:27:15.685Z,12.9
2023-09-19T01:28:17.686Z,12.9
2023-09-19T01:29:19.708Z,12.9
2023-09-19T01:30:21.709Z,12.9
2023-09-19T01:31:23.750Z,12.9
2023-09-19T01:32:25.697Z,12.9
2023-09-19T01:33:27.679Z,12.9
2023-09-19T01:34:29.809Z,12.9
2023-09-19T01:35:31.672Z,12.9
2023-09-19T01:36:33.676Z,12.9
2023-09-19T01:37:35.715Z,12.9
2023-09-19T01:38:37.697Z,12.9
2023-09-19T01:39:39.695Z,12.9
2023-09-19T01:40:41.705Z,12.8
2023-09-19T01:41:43.662Z,12.8
2023-09-19T01:42:45.665Z,12.8
2023-09-19T01:43:47.713Z,12.8
2023-09-19T01:44:49.658Z,12.8
2023-09-19T01:45:51.668Z,12.8
2023-09-19T01:46:53.702Z,12.8
2023-09-19T01:47:55.723Z,12.8
2023-09-19T01:48:57.683Z,12.8
2023-09-19T01:49:59.656Z,12.8
2023-09-19T01:51:01.649Z,12.8
2023-09-19T01:52:03.652Z,12.8
2023-09-19T01:53:05.739Z,12.8
2023-09-19T01:54:09.302Z,12.8
2023-09-19T01:55:11.368Z,12.8
2023-09-19T01:56:20.272Z,12.8
2023-09-19T01:57:22.280Z,12.8
2023-09-19T01:58:24.303Z,12.8
2023-09-19T01:59:26.250Z,12.8
2023-09-19T02:00:28.249Z,12.8
2023-09-19T02:01:30.310Z,12.9
2023-09-19T02:02:32.405Z,12.8
2023-09-19T02:03:34.296Z,12.9
2023-09-19T02:04:36.371Z,12.9
2023-09-19T02:05:38.243Z,12.9
2023-09-19T02:06:40.278Z,12.9
2023-09-19T02:07:42.294Z,12.9
2023-09-19T02:08:44.245Z,12.9
2023-09-19T02:09:46.239Z,12.8
2023-09-19T02:10:48.278Z,12.8
2023-09-19T02:11:50.270Z,12.8
2023-09-19T02:12:52.234Z,12.8
2023-09-19T02:13:54.259Z,12.8
2023-09-19T02:14:56.237Z,12.8
2023-09-19T02:15:58.331Z,12.8
2023-09-19T02:17:00.263Z,12.8
2023-09-19T02:18:02.286Z,12.7
2023-09-19T02:19:04.227Z,12.7
2023-09-19T02:20:06.230Z,12.7
2023-09-19T02:21:08.258Z,12.7
2023-09-19T02:22:10.287Z,12.7
2023-09-19T02:23:12.225Z,12.7
2023-09-19T02:24:14.226Z,12.7
2023-09-19T02:25:16.276Z,12.7
2023-09-19T02:26:18.250Z,12.7
2023-09-19T02:27:20.222Z,12.7
2023-09-19T02:28:22.226Z,12.7
2023-09-19T02:29:24.219Z,12.7
2023-09-19T02:30:26.245Z,12.7
2023-09-19T02:31:28.289Z,12.7
2023-09-19T02:32:30.267Z,12.7
2023-09-19T02:33:32.240Z,12.7
2023-09-19T02:34:34.228Z,12.7
2023-09-19T02:35:36.422Z,12.7
2023-09-19T02:36:38.220Z,12.7
2023-09-19T02:37:40.252Z,12.7
2023-09-19T02:38:42.205Z,12.7
2023-09-19T02:39:44.248Z,12.7
2023-09-19T02:40:46.257Z,12.8
2023-09-19T02:41:48.203Z,12.8
2023-09-19T02:42:50.214Z,12.7
2023-09-19T02:43:52.251Z,12.7
2023-09-19T02:44:54.230Z,12.7
2023-09-19T02:45:56.231Z,12.7
2023-09-19T02:46:58.272Z,12.8
2023-09-19T02:48:00.215Z,12.7
2023-09-19T02:49:02.251Z,12.7
2023-09-19T02:50:04.223Z,12.7
2023-09-19T02:51:06.198Z,12.7
2023-09-19T02:52:08.190Z,12.6
2023-09-19T02:53:10.188Z,12.6
2023-09-19T02:54:12.216Z,12.6
2023-09-19T02:55:14.239Z,12.5
2023-09-19T02:56:16.186Z,12.5
2023-09-19T02:57:18.186Z,12.5
2023-09-19T02:58:20.286Z,12.5
2023-09-19T02:59:22.213Z,12.5
2023-09-19T03:00:24.178Z,12.5
2023-09-19T03:01:26.304Z,12.5
2023-09-19T03:02:28.211Z,12.5
2023-09-19T03:03:30.220Z,12.5
2023-09-19T03:04:32.261Z,12.5
2023-09-19T03:05:34.176Z,12.5
2023-09-19T03:06:36.176Z,12.5
2023-09-19T03:07:38.236Z,12.5
2023-09-19T03:08:40.221Z,12.5
2023-09-19T03:09:42.170Z,12.5
2023-09-19T03:10:44.209Z,12.5
2023-09-19T03:11:46.169Z,12.5
2023-09-19T03:12:48.192Z,12.5
2023-09-19T03:13:50.168Z,12.5
2023-09-19T03:14:52.167Z,12.5
2023-09-19T03:15:54.174Z,12.5
2023-09-19T03:16:56.245Z,12.5
2023-09-19T03:17:58.176Z,12.5
2023-09-19T03:19:00.158Z,12.5
2023-09-19T03:20:02.199Z,12.5
2023-09-19T03:21:04.205Z,12.4
2023-09-19T03:22:06.186Z,12.4
2023-09-19T03:23:08.156Z,12.4
2023-09-19T03:24:10.168Z,12.4
2023-09-19T03:25:12.269Z,12.4
2023-09-19T03:26:14.177Z,12.4
2023-09-19T03:27:16.195Z,12.3
2023-09-19T03:28:18.182Z,12.3
2023-09-19T03:29:20.144Z,12.3
2023-09-19T03:30:22.196Z,12.3
2023-09-19T03:31:24.232Z,12.3
2023-09-19T03:32:26.145Z,12.3
2023-09-19T03:33:28.141Z,12.3
2023-09-19T03:34:30.164Z,12.3
2023-09-19T03:35:32.193Z,12.3
2023-09-19T03:36:34.135Z,12.3
2023-09-19T03:37:36.151Z,12.3
2023-09-19T03:38:38.134Z,12.3
2023-09-19T03:39:40.156Z,12.2
2023-09-19T03:40:42.203Z,12.2
2023-09-19T03:41:44.139Z,12.2
2023-09-19T03:42:46.128Z,12.2
2023-09-19T03:43:48.154Z,12.2
2023-09-19T03:44:50.156Z,12.2
2023-09-19T03:45:52.130Z,12.2
2023-09-19T03:46:54.158Z,12.2
2023-09-19T03:47:56.165Z,12.2
2023-09-19T03:48:58.192Z,12.2
2023-09-19T03:50:00.188Z,12.1
2023-09-19T03:51:02.153Z,12.1
2023-09-19T03:52:04.125Z,12.1
2023-09-19T03:53:06.125Z,12.1
2023-09-19T03:54:08.142Z,12.1
2023-09-19T03:55:10.111Z,12.1
2023-09-19T03:56:12.109Z,12.1
2023-09-19T03:57:14.120Z,12.1
2023-09-19T03:58:16.152Z,12.1
2023-09-19T03:59:18.135Z,12
2023-09-19T04:00:20.108Z,12
2023-09-19T04:01:22.143Z,12
2023-09-19T04:02:24.138Z,11.9
2023-09-19T04:03:26.269Z,11.9
2023-09-19T04:04:28.127Z,11.9
2023-09-19T04:05:30.099Z,11.9
2023-09-19T04:06:32.130Z,11.9
2023-09-19T04:07:34.150Z,11.9
2023-09-19T04:08:36.123Z,11.9
2023-09-19T04:09:38.094Z,11.9
2023-09-19T04:10:40.122Z,11.9
2023-09-19T04:11:42.096Z,11.9
2023-09-19T04:12:44.119Z,11.9
2023-09-19T04:13:46.109Z,11.8
2023-09-19T04:14:48.089Z,11.8
2023-09-19T04:15:50.088Z,11.8
2023-09-19T04:16:52.151Z,11.8
2023-09-19T04:17:54.135Z,11.8
2023-09-19T04:18:56.082Z,11.8
2023-09-19T04:19:58.083Z,11.8
2023-09-19T04:21:00.081Z,11.8
2023-09-19T04:22:02.199Z,11.8
2023-09-19T04:23:04.078Z,11.8
2023-09-19T04:24:06.078Z,11.8
2023-09-19T04:25:08.083Z,11.8
2023-09-19T04:26:10.100Z,11.7
2023-09-19T04:27:12.099Z,11.7
2023-09-19T04:28:14.070Z,11.7
2023-09-19T04:29:16.070Z,11.7
2023-09-19T04:30:18.091Z,11.7
2023-09-19T04:31:20.116Z,11.7
2023-09-19T04:32:22.068Z,11.7
2023-09-19T04:33:24.084Z,11.7
2023-09-19T04:34:26.067Z,11.7
2023-09-19T04:35:28.118Z,11.7
2023-09-19T04:36:36.112Z,11.7
2023-09-19T04:37:37.096Z,11.7
2023-09-19T04:38:39.050Z,11.7
2023-09-19T04:39:41.046Z,11.7
2023-09-19T04:40:43.266Z,11.7
2023-09-19T04:41:45.048Z,11.7
2023-09-19T04:42:47.049Z,11.7
2023-09-19T04:43:49.054Z,11.6
2023-09-19T04:44:51.069Z,11.6
2023-09-19T04:45:53.098Z,11.6
2023-09-19T04:46:55.151Z,11.6
2023-09-19T04:47:57.059Z,11.6
2023-09-19T04:48:59.039Z,11.6
2023-09-19T04:50:01.067Z,11.6
2023-09-19T04:51:03.033Z,11.6
2023-09-19T04:52:05.037Z,11.5
2023-09-19T04:53:07.063Z,11.6
2023-09-19T04:54:09.065Z,11.5
2023-09-19T04:55:11.067Z,11.5
2023-09-19T04:56:13.032Z,11.5
2023-09-19T04:57:15.032Z,11.5
2023-09-19T04:58:17.039Z,11.5
2023-09-19T04:59:19.061Z,11.5
2023-09-19T05:00:21.023Z,11.5
2023-09-19T05:01:23.028Z,11.5
2023-09-19T05:02:25.083Z,11.5
2023-09-19T05:03:27.084Z,11.5
2023-09-19T05:04:29.077Z,11.5
2023-09-19T05:05:31.039Z,11.5
2023-09-19T05:06:33.017Z,11.5
2023-09-19T05:07:35.021Z,11.5
2023-09-19T05:08:37.071Z,11.5
2023-09-19T05:09:39.014Z,11.5
2023-09-19T05:10:41.050Z,11.5
2023-09-19T05:11:43.012Z,11.5
2023-09-19T05:12:45.049Z,11.5
2023-09-19T05:13:47.094Z,11.5
2023-09-19T05:14:49.009Z,11.5
2023-09-19T05:15:51.008Z,11.5
2023-09-19T05:16:53.044Z,11.5
2023-09-19T05:17:57.912Z,11.5
2023-09-19T05:18:59.155Z,11.5
2023-09-19T05:20:01.157Z,11.5
2023-09-19T05:21:03.178Z,11.5
2023-09-19T05:22:05.189Z,11.5
2023-09-19T05:23:07.183Z,11.5
2023-09-19T05:24:11.316Z,11.6
2023-09-19T05:25:11.862Z,11.6
2023-09-19T05:26:13.860Z,11.6
2023-09-19T05:27:15.885Z,11.6
2023-09-19T05:28:17.898Z,11.5
2023-09-19T05:29:19.873Z,11.5
2023-09-19T05:30:22.051Z,11.5
2023-09-19T05:31:23.926Z,11.5
2023-09-19T05:32:25.910Z,11.5
2023-09-19T05:33:27.993Z,11.5
2023-09-19T05:34:29.888Z,11.5
2023-09-19T05:35:32.674Z,11.5
2023-09-19T05:36:34.055Z,11.5
2023-09-19T05:37:36.129Z,11.5
2023-09-19T05:38:37.976Z,11.5
2023-09-19T05:39:39.880Z,11.5
2023-09-19T05:40:41.910Z,11.5
2023-09-19T05:41:43.868Z,11.5
2023-09-19T05:42:45.839Z,11.5
2023-09-19T05:43:47.867Z,11.5
2023-09-19T05:44:49.979Z,11.5
2023-09-19T05:45:51.959Z,11.5
2023-09-19T05:46:53.925Z,11.5
2023-09-19T05:47:55.876Z,11.5
2023-09-19T05:48:57.831Z,11.5
2023-09-19T05:49:59.869Z,11.5
2023-09-19T05:51:01.862Z,11.5
2023-09-19T05:52:03.826Z,11.5
2023-09-19T05:53:05.859Z,11.5
2023-09-19T05:54:07.832Z,11.5
2023-09-19T05:55:10.067Z,11.5
2023-09-19T05:56:12.679Z,11.5
2023-09-19T05:57:13.957Z,11.5
2023-09-19T05:58:15.850Z,11.5
2023-09-19T05:59:17.850Z,11.5
2023-09-19T06:00:19.863Z,11.5
2023-09-19T06:01:21.837Z,11.5
2023-09-19T06:02:23.930Z,11.5
2023-09-19T06:03:25.851Z,11.5
2023-09-19T06:04:27.869Z,11.5
2023-09-19T06:05:29.810Z,11.6
2023-09-19T06:06:31.818Z,11.5
2023-09-19T06:07:33.819Z,11.6
2023-09-19T06:08:37.032Z,11.6
2023-09-19T06:09:39.042Z,11.6
2023-09-19T06:10:41.045Z,11.7
2023-09-19T06:11:43.026Z,11.6
2023-09-19T06:12:45.011Z,11.7
2023-09-19T06:13:47.050Z,11.7
2023-09-19T06:14:48.995Z,11.7
2023-09-19T06:15:51.045Z,11.7
2023-09-19T06:16:53.031Z,11.7
2023-09-19T06:17:55.083Z,11.7
2023-09-19T06:18:57.288Z,11.7
2023-09-19T06:20:00.534Z,11.7
2023-09-19T06:21:02.536Z,11.8
2023-09-19T06:22:04.533Z,11.8
2023-09-19T06:23:06.554Z,11.8
2023-09-19T06:24:08.527Z,11.8
2023-09-19T06:25:10.524Z,11.8
2023-09-19T06:26:12.617Z,11.9
2023-09-19T06:27:14.557Z,11.9
2023-09-19T06:28:16.547Z,11.9
2023-09-19T06:29:18.679Z,11.9
2023-09-19T06:30:20.829Z,11.9
2023-09-19T06:31:23.013Z,11.9
2023-09-19T06:32:24.802Z,11.9
2023-09-19T06:33:26.773Z,11.9
2023-09-19T06:34:28.746Z,11.9
2023-09-19T06:35:30.921Z,11.9
2023-09-19T06:36:32.723Z,11.9
2023-09-19T06:37:34.734Z,11.9
2023-09-19T06:38:36.729Z,11.9
2023-09-19T06:39:38.518Z,11.9
2023-09-19T06:40:40.564Z,11.9
2023-09-19T06:41:42.556Z,11.9
2023-09-19T06:42:44.515Z,11.9
2023-09-19T06:43:46.519Z,11.9
2023-09-19T06:44:48.503Z,11.9
2023-09-19T06:45:50.533Z,11.9
2023-09-19T06:46:52.668Z,11.9
2023-09-19T06:47:54.539Z,12
2023-09-19T06:48:56.504Z,12
2023-09-19T06:49:58.513Z,12
2023-09-19T06:51:00.530Z,12
2023-09-19T06:52:02.508Z,12
2023-09-19T06:53:04.508Z,12
2023-09-19T06:54:06.504Z,12
2023-09-19T06:55:08.536Z,12
2023-09-19T06:56:10.512Z,12
2023-09-19T06:57:12.599Z,12
2023-09-19T06:58:14.494Z,12
2023-09-19T06:59:16.514Z,12.1
2023-09-19T07:00:18.531Z,12.1
2023-09-19T07:01:20.615Z,12.1
2023-09-19T07:02:22.523Z,12.1
2023-09-19T07:03:24.488Z,12.2
2023-09-19T07:04:26.522Z,12.2
2023-09-19T07:05:28.491Z,12.2
2023-09-19T07:06:30.480Z,12.2
2023-09-19T07:07:32.535Z,12.2
2023-09-19T07:08:34.488Z,12.2
2023-09-19T07:09:36.509Z,12.2
2023-09-19T07:10:38.625Z,12.2
2023-09-19T07:11:40.479Z,12.2
2023-09-19T07:12:42.498Z,12.2
2023-09-19T07:13:44.534Z,12.2
2023-09-19T07:14:46.481Z,12.2
2023-09-19T07:15:48.505Z,12.2
2023-09-19T07:16:50.534Z,12.3
2023-09-19T07:17:52.516Z,12.3
2023-09-19T07:18:54.494Z,12.3
2023-09-19T07:19:56.506Z,12.3
2023-09-19T07:20:58.482Z,12.2
2023-09-19T07:22:00.464Z,12.2
2023-09-19T07:23:02.560Z,12.2
2023-09-19T07:24:04.462Z,12.3
2023-09-19T07:25:06.459Z,12.3
2023-09-19T07:26:08.546Z,12.3
2023-09-19T07:27:10.578Z,12.3
2023-09-19T07:28:12.513Z,12.3
2023-09-19T07:29:14.734Z,12.3
2023-09-19T07:30:16.542Z,12.3
2023-09-19T07:31:18.668Z,12.4
2023-09-19T07:32:20.790Z,12.4
2023-09-19T07:33:22.482Z,12.4
2023-09-19T07:34:24.455Z,12.5
2023-09-19T07:35:26.451Z,12.5
2023-09-19T07:36:28.475Z,12.5
2023-09-19T07:37:30.509Z,12.5
2023-09-19T07:38:32.448Z,12.5
2023-09-19T07:39:34.446Z,12.6
2023-09-19T07:40:36.533Z,12.7
2023-09-19T07:41:38.489Z,12.7
2023-09-19T07:42:40.569Z,12.7
2023-09-19T07:43:42.663Z,12.7
2023-09-19T07:44:44.455Z,12.7
2023-09-19T07:45:46.510Z,12.7
2023-09-19T07:46:48.484Z,12.8
2023-09-19T07:47:50.528Z,12.8
2023-09-19T07:48:52.447Z,12.8
2023-09-19T07:49:54.477Z,12.9
2023-09-19T07:50:56.475Z,12.9
2023-09-19T07:51:58.474Z,13
2023-09-19T07:53:00.510Z,13
2023-09-19T07:54:02.459Z,13
2023-09-19T07:55:04.518Z,13
2023-09-19T07:56:06.493Z,12.9
2023-09-19T07:57:08.452Z,12.9
2023-09-19T07:58:10.438Z,12.9
2023-09-19T07:59:12.499Z,12.9
2023-09-19T08:00:14.480Z,12.9
2023-09-19T08:01:16.552Z,12.9
2023-09-19T08:02:18.433Z,12.9
2023-09-19T08:03:20.519Z,12.9
2023-09-19T08:04:22.519Z,12.9
2023-09-19T08:05:24.521Z,13
2023-09-19T08:06:26.432Z,13
2023-09-19T08:07:28.457Z,13
2023-09-19T08:08:30.430Z,13
2023-09-19T08:09:32.459Z,13
2023-09-19T08:10:34.475Z,13.1
2023-09-19T08:11:36.421Z,13.1
2023-09-19T08:12:38.436Z,13.1
2023-09-19T08:13:40.609Z,13.1
2023-09-19T08:14:42.836Z,13.3
2023-09-19T08:15:44.449Z,13.2
2023-09-19T08:16:46.568Z,13.1
2023-09-19T08:17:48.549Z,13.1
2023-09-19T08:18:50.439Z,13.1
2023-09-19T08:19:52.444Z,13
2023-09-19T08:20:54.425Z,13
2023-09-19T08:21:56.410Z,13
2023-09-19T08:22:58.543Z,13
2023-09-19T08:24:00.434Z,13
2023-09-19T08:25:02.406Z,13
2023-09-19T08:26:04.452Z,13
2023-09-19T08:27:06.416Z,13
2023-09-19T08:28:08.433Z,13.1
2023-09-19T08:29:10.432Z,13.1
2023-09-19T08:30:12.430Z,13.1
2023-09-19T08:31:14.420Z,13.1
2023-09-19T08:32:16.463Z,13.1
2023-09-19T08:33:18.517Z,13.1
2023-09-19T08:34:20.428Z,13.1
2023-09-19T08:35:22.433Z,13.1
2023-09-19T08:36:24.400Z,13.1
2023-09-19T08:37:26.430Z,13.1
2023-09-19T08:38:28.389Z,13.1
2023-09-19T08:39:30.388Z,13.1
2023-09-19T08:40:32.397Z,13.1
2023-09-19T08:41:34.411Z,13.2
2023-09-19T08:42:36.464Z,13.2
2023-09-19T08:43:38.521Z,13.2
2023-09-19T08:44:40.542Z,13.2
2023-09-19T08:45:42.425Z,13.3
2023-09-19T08:46:44.507Z,13.3
2023-09-19T08:47:46.450Z,13.3
2023-09-19T08:48:48.391Z,13.4
2023-09-19T08:49:50.413Z,13.4
2023-09-19T08:50:52.427Z,13.4
2023-09-19T08:51:54.402Z,13.4
2023-09-19T08:52:56.436Z,13.5
2023-09-19T08:53:58.377Z,13.5
2023-09-19T08:55:00.369Z,13.5
2023-09-19T08:56:02.442Z,13.5
2023-09-19T08:57:04.367Z,13.5
2023-09-19T08:58:06.370Z,13.5
2023-09-19T08:59:08.607Z,13.6
2023-09-19T09:00:10.402Z,13.6
2023-09-19T09:01:12.486Z,13.7
2023-09-19T09:02:14.654Z,13.8
2023-09-19T09:03:16.355Z,13.9
2023-09-19T09:04:18.619Z,13.9
2023-09-19T09:05:20.662Z,13.9
2023-09-19T09:06:23.245Z,13.9
2023-09-19T09:07:25.259Z,13.9
2023-09-19T09:08:28.238Z,13.9
2023-09-19T09:09:30.264Z,14
2023-09-19T09:10:32.293Z,14.1
2023-09-19T09:11:34.232Z,14.2
2023-09-19T09:12:36.231Z,14.2
2023-09-19T09:13:38.344Z,14.2
2023-09-19T09:14:41.395Z,14.2
2023-09-19T09:15:42.239Z,14.3
2023-09-19T09:16:44.338Z,14.3
2023-09-19T09:17:46.309Z,14.3
2023-09-19T09:18:48.250Z,14.3
2023-09-19T09:19:50.270Z,14.3
2023-09-19T09:20:52.223Z,14.4
2023-09-19T09:21:54.220Z,14.4
2023-09-19T09:22:56.281Z,14.5
2023-09-19T09:23:58.246Z,14.6
2023-09-19T09:25:00.218Z,14.6
2023-09-19T09:26:02.462Z,14.6
2023-09-19T09:27:04.214Z,14.6
2023-09-19T09:28:06.241Z,14.7
2023-09-19T09:29:08.277Z,14.7
2023-09-19T09:30:10.211Z,14.7
2023-09-19T09:31:12.233Z,14.7
2023-09-19T09:32:14.256Z,14.6
2023-09-19T09:33:16.482Z,14.5
2023-09-19T09:34:18.221Z,14.5
2023-09-19T09:35:20.203Z,14.5
2023-09-19T09:36:22.206Z,14.6
2023-09-19T09:37:24.250Z,14.6
2023-09-19T09:38:26.243Z,14.8
2023-09-19T09:39:28.198Z,14.9
2023-09-19T09:40:30.210Z,15
2023-09-19T09:41:32.203Z,15.2
2023-09-19T09:42:34.372Z,15.4
2023-09-19T09:43:36.229Z,15.5
2023-09-19T09:44:38.204Z,15.6
2023-09-19T09:45:40.193Z,15.7
2023-09-19T09:46:42.314Z,15.8
2023-09-19T09:47:44.309Z,15.8
2023-09-19T09:48:46.189Z,15.7
2023-09-19T09:49:48.204Z,15.6
2023-09-19T09:50:50.264Z,15.4
2023-09-19T09:51:52.229Z,15.3
2023-09-19T09:52:54.213Z,15.3
2023-09-19T09:53:56.185Z,15.2
2023-09-19T09:54:58.199Z,15.2
2023-09-19T09:56:00.290Z,15.2
2023-09-19T09:57:02.211Z,15.3
2023-09-19T09:58:04.184Z,15.3
2023-09-19T09:59:06.194Z,15.3
2023-09-19T10:00:08.174Z,15.3
2023-09-19T10:01:10.208Z,15.3
2023-09-19T10:02:12.262Z,15.2
2023-09-19T10:03:14.330Z,15.2
2023-09-19T10:04:16.219Z,15.3
2023-09-19T10:05:18.225Z,15.5
2023-09-19T10:06:20.198Z,15.6
2023-09-19T10:07:22.168Z,15.6
2023-09-19T10:08:24.185Z,15.7
2023-09-19T10:09:26.175Z,15.8
2023-09-19T10:10:28.197Z,15.8
2023-09-19T10:11:30.163Z,15.9
2023-09-19T10:12:32.171Z,16
2023-09-19T10:13:34.178Z,16.1
2023-09-19T10:14:36.187Z,16.1
2023-09-19T10:15:38.157Z,16.2
2023-09-19T10:16:40.242Z,16.2
2023-09-19T10:17:42.167Z,16.1
2023-09-19T10:18:44.202Z,16.1
2023-09-19T10:19:46.220Z,16
2023-09-19T10:20:48.152Z,15.8
2023-09-19T10:21:50.151Z,15.7
2023-09-19T10:22:52.191Z,15.6
2023-09-19T10:23:54.173Z,15.6
2023-09-19T10:25:02.529Z,15.6
2023-09-19T10:26:04.002Z,15.5
2023-09-19T10:27:05.970Z,15.4
2023-09-19T10:28:08.553Z,15.3
2023-09-19T10:29:13.065Z,15.3
2023-09-19T10:30:14.858Z,15.3
2023-09-19T10:31:17.029Z,15.4
2023-09-19T10:32:19.008Z,15.4
2023-09-19T10:33:20.967Z,15.5
2023-09-19T10:34:22.933Z,15.6
2023-09-19T10:35:24.862Z,15.6
2023-09-19T10:36:26.863Z,15.7
2023-09-19T10:37:28.981Z,15.6
2023-09-19T10:38:30.901Z,15.6
2023-09-19T10:39:32.988Z,15.5
2023-09-19T10:40:34.866Z,15.4
2023-09-19T10:41:36.851Z,15.3
2023-09-19T10:42:38.877Z,15.2
2023-09-19T10:43:40.882Z,15.2
2023-09-19T10:44:42.843Z,15.3
2023-09-19T10:45:44.869Z,15.2
2023-09-19T10:46:46.900Z,15.3
2023-09-19T10:47:48.873Z,15.4
2023-09-19T10:48:50.839Z,15.4
2023-09-19T10:49:52.895Z,15.4
2023-09-19T10:50:54.839Z,15.4
2023-09-19T10:51:56.866Z,15.4
2023-09-19T10:52:58.846Z,15.5
2023-09-19T10:54:00.839Z,15.5
2023-09-19T10:55:02.954Z,15.6
2023-09-19T10:56:04.876Z,15.6
2023-09-19T10:57:06.859Z,15.8
2023-09-19T10:58:08.844Z,15.8
2023-09-19T10:59:10.911Z,16
2023-09-19T11:00:12.823Z,16
2023-09-19T11:01:14.862Z,16.1
2023-09-19T11:02:16.873Z,16.2
2023-09-19T11:03:18.929Z,16.4
2023-09-19T11:04:23.474Z,16.4
2023-09-19T11:05:24.450Z,16.5
2023-09-19T11:06:26.412Z,16.6
2023-09-19T11:07:28.401Z,16.5
2023-09-19T11:08:30.389Z,16.5
2023-09-19T11:09:32.377Z,16.5
2023-09-19T11:10:34.418Z,16.5
2023-09-19T11:11:36.375Z,16.5
2023-09-19T11:12:38.382Z,16.5
2023-09-19T11:13:40.430Z,16.5
2023-09-19T11:14:42.615Z,16.5
2023-09-19T11:15:44.440Z,16.5
2023-09-19T11:16:46.393Z,16.5
2023-09-19T11:17:48.534Z,16.5
2023-09-19T11:18:50.369Z,16.5
2023-09-19T11:19:52.419Z,16.6
2023-09-19T11:20:54.399Z,16.6
2023-09-19T11:21:56.412Z,16.7
2023-09-19T11:22:58.873Z,16.8
2023-09-19T11:24:00.404Z,17
2023-09-19T11:25:02.397Z,17.1
2023-09-19T11:26:04.617Z,17.3
2023-09-19T11:27:06.367Z,17.5
2023-09-19T11:28:08.361Z,17.8
2023-09-19T11:29:10.413Z,18
2023-09-19T11:30:12.358Z,18
2023-09-19T11:31:14.377Z,18.1
2023-09-19T11:32:16.430Z,18.1
2023-09-19T11:33:18.394Z,18.1
2023-09-19T11:34:20.383Z,17.9
2023-09-19T11:35:22.352Z,17.7
2023-09-19T11:36:26.022Z,17.5
2023-09-19T11:37:27.143Z,17.3
2023-09-19T11:38:29.098Z,17.2
2023-09-19T11:39:31.064Z,17.1
2023-09-19T11:40:33.106Z,17
2023-09-19T11:41:35.066Z,16.8
2023-09-19T11:42:37.102Z,16.6
2023-09-19T11:43:39.126Z,16.5
2023-09-19T11:44:41.070Z,16.4
2023-09-19T11:45:43.079Z,16.4
2023-09-19T11:46:45.077Z,16.4
2023-09-19T11:47:47.131Z,16.4
2023-09-19T11:48:49.057Z,16.5
2023-09-19T11:49:51.075Z,16.6
2023-09-19T11:50:53.053Z,16.6
2023-09-19T11:51:55.108Z,16.6
2023-09-19T11:52:57.088Z,16.6
2023-09-19T11:53:59.053Z,16.5
2023-09-19T11:55:01.052Z,16.4
2023-09-19T11:56:03.189Z,16.4
2023-09-19T11:57:05.074Z,16.5
2023-09-19T11:58:07.087Z,16.6
2023-09-19T11:59:09.235Z,16.6
2023-09-19T12:00:12.306Z,16.6
2023-09-19T12:01:13.315Z,16.6
2023-09-19T12:02:15.681Z,16.6
2023-09-19T12:03:17.357Z,16.6
2023-09-19T12:04:19.208Z,16.6
2023-09-19T12:05:21.207Z,16.7
2023-09-19T12:06:23.233Z,16.8
2023-09-19T12:07:25.265Z,16.9
2023-09-19T12:08:27.206Z,16.8
2023-09-19T12:09:29.209Z,16.8
2023-09-19T12:10:31.253Z,16.7
2023-09-19T12:11:33.238Z,16.7
2023-09-19T12:12:35.197Z,16.6
2023-09-19T12:13:37.239Z,16.6
2023-09-19T12:14:39.206Z,16.5
2023-09-19T12:15:41.239Z,16.6
2023-09-19T12:16:43.213Z,16.6
2023-09-19T12:17:45.270Z,16.6
2023-09-19T12:18:47.190Z,16.7
2023-09-19T12:19:49.225Z,16.7
2023-09-19T12:20:51.365Z,16.7
2023-09-19T12:21:53.188Z,16.7
2023-09-19T12:22:55.334Z,16.7
2023-09-19T12:23:57.195Z,16.7
2023-09-19T12:24:59.211Z,16.7
2023-09-19T12:26:01.330Z,16.7
2023-09-19T12:27:03.180Z,16.7
2023-09-19T12:28:05.192Z,16.7
2023-09-19T12:29:07.211Z,16.7
2023-09-19T12:30:21.124Z,16.7
2023-09-19T12:31:28.279Z,16.7
2023-09-19T12:32:30.286Z,16.7
2023-09-19T12:33:32.273Z,16.7
2023-09-19T12:34:34.432Z,16.6
2023-09-19T12:35:36.339Z,16.6
2023-09-19T12:36:38.287Z,16.6
2023-09-19T12:37:40.574Z,16.5
2023-09-19T12:38:42.425Z,16.5
2023-09-19T12:39:44.442Z,16.5
2023-09-19T12:40:46.345Z,16.4
2023-09-19T12:41:48.388Z,16.4
2023-09-19T12:42:50.406Z,16.4
2023-09-19T12:43:52.377Z,16.5
2023-09-19T12:44:54.347Z,16.5
2023-09-19T12:45:56.313Z,16.5
2023-09-19T12:46:58.296Z,16.5
2023-09-19T12:48:00.354Z,16.7
2023-09-19T12:49:02.294Z,16.8
2023-09-19T12:50:04.306Z,17
2023-09-19T12:51:12.257Z,17.1
2023-09-19T12:52:14.248Z,17.1
2023-09-19T12:54:25.939Z,17.2
2023-09-19T12:55:43.334Z,17.4
2023-09-19T12:56:52.143Z,17.6
2023-09-19T12:57:53.907Z,17.8
2023-09-19T12:58:56.037Z,17.8
2023-09-19T12:59:57.825Z,17.8
2023-09-19T13:00:59.862Z,17.8
2023-09-19T13:02:01.847Z,17.7
2023-09-19T13:03:03.879Z,17.7
2023-09-19T13:04:05.855Z,17.6
2023-09-19T13:05:07.950Z,17.5
2023-09-19T13:06:09.965Z,17.5
2023-09-19T13:07:11.863Z,17.6
2023-09-19T13:08:13.970Z,17.6
2023-09-19T13:09:15.834Z,17.6
2023-09-19T13:10:17.917Z,17.5
2023-09-19T13:11:20.291Z,17.5
2023-09-19T13:12:22.141Z,17.5
2023-09-19T13:13:23.796Z,17.5
2023-09-19T13:14:25.820Z,17.5
2023-09-19T13:15:27.800Z,17.5
2023-09-19T13:16:29.884Z,17.6
2023-09-19T13:17:33.494Z,17.6
2023-09-19T13:18:35.228Z,17.7
2023-09-19T13:19:37.241Z,17.7
2023-09-19T13:20:39.536Z,17.6
2023-09-19T13:21:41.215Z,17.6
2023-09-19T13:22:43.238Z,17.6
2023-09-19T13:23:45.221Z,17.6
2023-09-19T13:24:47.554Z,17.5
2023-09-19T13:25:49.278Z,17.4
2023-09-19T13:26:51.217Z,17.3
2023-09-19T13:27:53.674Z,17.3
2023-09-19T13:28:55.206Z,17.3
2023-09-19T13:29:57.226Z,17.2
2023-09-19T13:30:59.382Z,17.3
2023-09-19T13:32:02.486Z,17.3
2023-09-19T13:33:03.579Z,17.3
2023-09-19T13:34:05.242Z,17.2
2023-09-19T13:35:07.224Z,17.2
2023-09-19T13:36:09.203Z,17.2
2023-09-19T13:37:11.193Z,17.2
2023-09-19T13:38:13.420Z,17.2
2023-09-19T13:39:15.222Z,17.2
2023-09-19T13:40:17.219Z,17.3
2023-09-19T13:41:19.340Z,17.4
2023-09-19T13:42:21.191Z,17.4
2023-09-19T13:43:23.247Z,17.5
2023-09-19T13:44:25.207Z,17.4
2023-09-19T13:45:27.291Z,17.4
2023-09-19T13:46:29.256Z,17.3
2023-09-19T13:47:31.411Z,17.3
2023-09-19T13:48:33.559Z,17.2
2023-09-19T13:49:35.225Z,17.2
2023-09-19T13:50:37.481Z,17.3