createdAt,value
2022-08-11T00:04:55.943Z,52.23
2022-08-11T00:10:00.585Z,52.51
2022-08-11T00:15:03.547Z,52.47
2022-08-11T00:20:12.027Z,52.95
2022-08-11T00:25:22.135Z,52.94
2022-08-11T00:30:24.834Z,52.83
2022-08-11T00:35:52.012Z,52.97
2022-08-11T00:40:56.585Z,53.35
2022-08-11T00:46:13.766Z,53.46
2022-08-11T00:51:24.669Z,53.50
2022-08-11T00:57:02.636Z,53.75
2022-08-11T01:02:43.066Z,53.97
2022-08-11T01:08:16.449Z,54.16
2022-08-11T01:13:39.048Z,54.12
2022-08-11T01:19:27.777Z,54.14
2022-08-11T01:24:52.947Z,54.27
2022-08-11T01:30:15.422Z,54.56
2022-08-11T01:35:50.819Z,54.55
2022-08-11T01:41:02.329Z,54.86
2022-08-11T01:46:08.278Z,55.22
2022-08-11T01:51:24.937Z,55.07
2022-08-11T01:56:41.537Z,55.17
2022-08-11T02:02:00.265Z,55.44
2022-08-11T02:07:12.349Z,55.19
2022-08-11T02:12:21.463Z,55.51
2022-08-11T02:17:42.427Z,55.47
2022-08-11T02:23:11.720Z,55.50
2022-08-11T02:28:25.842Z,55.32
2022-08-11T02:33:34.511Z,55.66
2022-08-11T02:38:45.218Z,55.75
2022-08-11T02:43:54.082Z,55.96
2022-08-11T02:49:19.580Z,56.22
2022-08-11T02:54:27.752Z,56.24
2022-08-11T02:59:53.685Z,56.57
2022-08-11T03:05:02.560Z,57.13
2022-08-11T03:10:11.758Z,56.81
2022-08-11T03:15:37.801Z,57.21
2022-08-11T03:20:46.690Z,57.29
2022-08-11T03:25:56.033Z,57.39
2022-08-11T03:31:09.173Z,57.70
2022-08-11T03:36:19.644Z,57.87
2022-08-11T03:42:02.086Z,57.91
2022-08-11T03:47:24.199Z,57.96
2022-08-11T03:52:39.219Z,57.96
2022-08-11T03:58:23.387Z,57.91
2022-08-11T04:03:47.183Z,57.92
2022-08-11T04:09:16.724Z,57.99
2022-08-11T04:15:04.678Z,58.35
2022-08-11T04:20:37.972Z,58.57
2022-08-11T04:26:01.209Z,58.46
2022-08-11T04:31:51.156Z,58.50
2022-08-11T04:37:28.996Z,58.42
2022-08-11T04:43:24.341Z,58.46
2022-08-11T04:49:12.389Z,58.28
2022-08-11T04:55:01.130Z,58.33
2022-08-11T05:00:25.099Z,58.15
2022-08-11T05:05:37.691Z,58.04
2022-08-11T05:10:57.931Z,57.91
2022-08-11T05:16:21.737Z,58.16
2022-08-11T05:21:44.670Z,57.73
2022-08-11T05:27:11.267Z,57.64
2022-08-11T05:32:35.430Z,57.45
2022-08-11T05:37:57.714Z,57.29
2022-08-11T05:43:20.129Z,57.21
2022-08-11T05:48:41.027Z,57.15
2022-08-11T05:54:06.733Z,56.88
2022-08-11T05:59:29.979Z,56.74
2022-08-11T06:04:33.025Z,56.23
2022-08-11T06:09:38.959Z,56.07
2022-08-11T06:14:44.324Z,56.00
2022-08-11T06:19:48.852Z,55.87
2022-08-11T06:24:57.455Z,55.73
2022-08-11T06:30:00.826Z,55.64
2022-08-11T06:35:11.469Z,55.18
2022-08-11T06:40:27.354Z,55.12
2022-08-11T06:45:35.181Z,54.50
2022-08-11T06:50:55.866Z,54.32
2022-08-11T06:56:17.955Z,54.47
2022-08-11T07:01:31.415Z,54.03
2022-08-11T07:06:50.951Z,53.83
2022-08-11T07:12:19.156Z,53.37
2022-08-11T07:17:23.674Z,53.16
2022-08-11T07:22:45.340Z,52.74
2022-08-11T07:28:10.527Z,52.48
2022-08-11T07:34:04.766Z,52.13
2022-08-11T07:38:45.979Z,51.93
2022-08-11T07:43:53.829Z,51.13
2022-08-11T07:49:14.520Z,50.74
2022-08-11T07:54:17.589Z,50.55
2022-08-11T08:00:00.046Z,50.56
2022-08-11T08:05:23.534Z,50.06
2022-08-11T08:10:44.226Z,49.91
2022-08-11T08:16:05.938Z,49.63
2022-08-11T08:21:16.806Z,49.13
2022-08-11T08:26:37.769Z,48.89
2022-08-11T08:31:42.124Z,48.15
2022-08-11T08:36:46.275Z,47.58
2022-08-11T08:41:50.570Z,47.17
2022-08-11T08:46:56.228Z,47.21
2022-08-11T08:52:21.141Z,47.01
2022-08-11T08:57:29.774Z,46.13
2022-08-11T09:02:35.214Z,45.91
2022-08-11T09:07:39.913Z,45.74
2022-08-11T09:12:43.544Z,45.57
2022-08-11T09:17:48.985Z,44.90
2022-08-11T09:28:34.447Z,43.10
2022-08-11T09:33:38.909Z,42.94
2022-08-11T09:39:03.608Z,42.33
2022-08-11T09:44:24.620Z,42.71
2022-08-11T09:49:29.471Z,42.53
2022-08-11T09:54:32.188Z,42.09
2022-08-11T09:59:36.613Z,41.20
2022-08-11T10:04:43.007Z,41.90
2022-08-11T10:09:49.785Z,41.12
2022-08-11T10:15:13.100Z,41.18
2022-08-11T10:20:21.434Z,40.25
2022-08-11T10:32:14.529Z,39.85
2022-08-11T10:37:20.615Z,40.06
2022-08-11T10:42:57.533Z,39.32
2022-08-11T10:48:01.118Z,39.27
2022-08-11T10:53:22.781Z,39.07
2022-08-11T10:58:42.907Z,38.98
2022-08-11T11:03:46.057Z,38.96
2022-08-11T11:09:00.054Z,38.24
2022-08-11T11:14:23.519Z,37.82
2022-08-11T11:19:30.321Z,37.57
2022-08-11T11:24:41.343Z,36.98
2022-08-11T11:29:54.780Z,37.12
2022-08-11T11:35:17.441Z,36.76
2022-08-11T11:40:28.683Z,36.56
2022-08-11T11:45:34.889Z,35.72
2022-08-11T11:50:38.927Z,35.05
2022-08-11T11:55:43.163Z,34.42
2022-08-11T12:01:04.258Z,33.29
2022-08-11T12:06:08.519Z,32.67
2022-08-11T12:11:31.116Z,31.62
2022-08-11T12:16:37.005Z,31.01
2022-08-11T12:22:01.913Z,31.05
2022-08-11T12:27:24.281Z,30.07
2022-08-11T12:32:31.103Z,30.15
2022-08-11T12:37:36.937Z,29.50
2022-08-11T12:42:58.675Z,28.23
2022-08-11T12:48:58.892Z,26.41
2022-08-11T12:53:55.125Z,26.17
2022-08-11T12:59:17.523Z,26.99
2022-08-11T13:04:38.223Z,27.33
2022-08-11T13:09:42.113Z,27.62
2022-08-11T13:14:46.359Z,27.64
2022-08-11T13:19:49.831Z,27.21
2022-08-11T13:24:55.279Z,28.93
2022-08-11T13:30:13.961Z,28.84
2022-08-11T13:35:17.213Z,28.54
2022-08-11T13:40:33.271Z,28.67
2022-08-11T13:45:47.811Z,27.82
2022-08-11T13:51:08.099Z,27.98
2022-08-11T13:56:10.896Z,27.46
2022-08-11T14:02:20.646Z,27.20
2022-08-11T14:06:42.305Z,27.14
2022-08-11T14:12:22.791Z,27.82
2022-08-11T14:17:46.771Z,27.31
2022-08-11T14:22:53.152Z,26.51
2022-08-11T14:28:32.202Z,25.57
2022-08-11T14:33:21.274Z,24.44
2022-08-11T14:38:24.246Z,23.47
2022-08-11T14:44:12.387Z,22.70
2022-08-11T14:49:09.294Z,19.78
2022-08-11T14:54:29.871Z,19.71
2022-08-11T14:59:33.314Z,20.11
2022-08-11T15:04:37.824Z,22.86
2022-08-11T15:10:09.844Z,23.44
2022-08-11T15:15:26.179Z,23.78
2022-08-11T15:20:53.816Z,23.50
2022-08-11T15:25:59.412Z,24.53
2022-08-11T15:31:21.595Z,25.35
2022-08-11T15:36:43.867Z,25.71
2022-08-11T15:42:13.137Z,25.76
2022-08-11T15:47:16.898Z,26.40
2022-08-11T15:52:24.488Z,26.03
2022-08-11T15:57:45.314Z,25.52
2022-08-11T16:03:08.968Z,24.54
2022-08-11T16:08:17.094Z,24.59
2022-08-11T16:13:50.758Z,24.20
2022-08-11T16:18:56.555Z,24.74
2022-08-11T16:24:01.825Z,25.58
2022-08-11T16:29:04.882Z,25.99
2022-08-11T16:34:28.545Z,25.77
2022-08-11T16:39:33.071Z,26.47
2022-08-11T16:44:55.722Z,26.95
2022-08-11T16:49:59.155Z,27.49
2022-08-11T16:55:04.045Z,27.64
2022-08-11T17:00:12.578Z,27.49
2022-08-11T17:05:38.243Z,27.97
2022-08-11T17:11:07.071Z,27.81
2022-08-11T17:16:13.179Z,27.92
2022-08-11T17:21:19.818Z,27.83
2022-08-11T17:26:51.477Z,27.80
2022-08-11T17:32:13.721Z,27.77
2022-08-11T17:37:16.745Z,27.75
2022-08-11T17:42:39.283Z,28.20
2022-08-11T17:48:00.027Z,28.64
2022-08-11T17:53:21.447Z,28.72
2022-08-11T17:58:44.186Z,28.68
2022-08-11T18:03:57.321Z,29.00
2022-08-11T18:09:20.168Z,28.94
2022-08-11T18:14:42.902Z,29.44
2022-08-11T18:20:03.418Z,29.25
2022-08-11T18:25:27.628Z,29.87
2022-08-11T18:30:50.420Z,29.95
2022-08-11T18:36:17.503Z,30.18
2022-08-11T18:41:38.534Z,30.38
2022-08-11T18:47:02.301Z,30.63
2022-08-11T18:52:28.397Z,30.55
2022-08-11T18:57:53.909Z,30.59
2022-08-11T19:03:17.480Z,30.96
2022-08-11T19:08:38.269Z,31.29
2022-08-11T19:13:59.441Z,31.58
2022-08-11T19:19:21.558Z,31.77
2022-08-11T19:24:43.801Z,31.80
2022-08-11T19:30:13.521Z,32.51
2022-08-11T19:35:36.485Z,32.93
2022-08-11T19:40:58.086Z,32.74
2022-08-11T19:46:19.513Z,33.22
2022-08-11T19:51:42.931Z,33.11
2022-08-11T19:57:04.307Z,33.34
2022-08-11T20:02:24.752Z,33.69
2022-08-11T20:07:46.933Z,33.78
2022-08-11T20:13:07.637Z,33.81
2022-08-11T20:18:29.795Z,33.79
2022-08-11T20:23:51.724Z,34.22
2022-08-11T20:29:12.785Z,34.32
2022-08-11T20:34:34.700Z,34.66
2022-08-11T20:39:57.491Z,34.69
2022-08-11T20:45:23.936Z,35.34
2022-08-11T20:50:45.944Z,35.61
2022-08-11T20:56:08.279Z,35.73
2022-08-11T21:01:38.609Z,35.82
2022-08-11T21:07:00.277Z,35.92
2022-08-11T21:12:24.520Z,36.25
2022-08-11T21:18:00.839Z,36.59
2022-08-11T21:23:29.226Z,36.95
2022-08-11T21:28:52.602Z,37.14
2022-08-11T21:34:13.422Z,37.50
2022-08-11T21:39:36.634Z,37.51
2022-08-11T21:44:58.595Z,38.00
2022-08-11T21:50:19.001Z,38.30
2022-08-11T21:55:40.071Z,38.45
2022-08-11T22:01:02.362Z,38.80
2022-08-11T22:06:22.994Z,38.66
2022-08-11T22:11:43.260Z,39.08
2022-08-11T22:17:05.039Z,39.31
2022-08-11T22:22:26.264Z,39.47
2022-08-11T22:27:46.696Z,39.36
2022-08-11T22:33:08.387Z,39.82
2022-08-11T22:38:28.731Z,39.72
2022-08-11T22:43:49.229Z,40.15
2022-08-11T22:49:11.368Z,40.28
2022-08-11T22:54:32.416Z,40.62
2022-08-11T22:59:54.037Z,40.70
2022-08-11T23:05:16.448Z,41.13
2022-08-11T23:10:37.170Z,41.52
2022-08-11T23:15:57.869Z,41.98
2022-08-11T23:21:20.527Z,42.07
2022-08-11T23:26:42.894Z,42.14
2022-08-11T23:32:04.985Z,42.28
2022-08-11T23:37:26.973Z,42.54
2022-08-11T23:42:47.356Z,43.04
2022-08-11T23:48:08.596Z,42.75
2022-08-11T23:53:31.222Z,43.16
2022-08-11T23:58:52.906Z,43.50
