createdAt,value
2022-08-23T00:03:25.640Z,26.16
2022-08-23T00:10:14.624Z,26.29
2022-08-23T00:17:01.675Z,26.12
2022-08-23T00:23:49.841Z,26.27
2022-08-23T00:30:35.513Z,26.29
2022-08-23T00:37:22.124Z,26.61
2022-08-23T00:44:31.557Z,26.71
2022-08-23T00:51:23.828Z,26.73
2022-08-23T00:58:09.361Z,26.90
2022-08-23T01:05:03.153Z,27.06
2022-08-23T01:12:02.068Z,27.23
2022-08-23T01:18:47.995Z,26.88
2022-08-23T01:25:38.215Z,27.66
2022-08-23T01:32:25.703Z,27.86
2022-08-23T01:39:11.464Z,28.10
2022-08-23T01:46:00.270Z,28.56
2022-08-23T01:52:47.573Z,28.13
2022-08-23T01:59:35.662Z,28.36
2022-08-23T02:06:23.875Z,28.43
2022-08-23T02:13:09.420Z,28.76
2022-08-23T02:19:55.306Z,28.21
2022-08-23T02:26:49.712Z,28.83
2022-08-23T02:33:42.449Z,29.03
2022-08-23T02:40:28.428Z,30.04
2022-08-23T03:01:19.825Z,30.49
2022-08-23T03:08:08.242Z,30.50
2022-08-23T03:15:02.231Z,30.32
2022-08-23T03:21:51.083Z,30.74
2022-08-23T03:28:42.067Z,30.26
2022-08-23T03:35:28.944Z,30.04
2022-08-23T03:42:17.532Z,30.32
2022-08-23T03:49:07.130Z,30.30
2022-08-23T03:56:13.043Z,30.67
2022-08-23T04:03:01.052Z,30.10
2022-08-23T04:09:48.551Z,30.35
2022-08-23T04:16:37.747Z,30.98
2022-08-23T04:23:28.011Z,30.89
2022-08-23T04:30:16.705Z,31.35
2022-08-23T04:37:09.414Z,31.80
2022-08-23T04:43:58.940Z,32.28
2022-08-23T04:50:46.293Z,32.27
2022-08-23T04:57:37.157Z,32.15
2022-08-23T05:04:25.844Z,32.35
2022-08-23T05:11:13.643Z,32.52
2022-08-23T05:18:00.212Z,32.94
2022-08-23T05:24:49.447Z,33.03
2022-08-23T05:31:35.054Z,33.32
2022-08-23T05:38:22.216Z,33.21
2022-08-23T05:45:12.576Z,33.45
2022-08-23T05:51:59.608Z,33.56
2022-08-23T05:58:50.721Z,33.97
2022-08-23T06:05:43.438Z,33.71
2022-08-23T06:12:30.197Z,33.77
2022-08-23T06:19:16.989Z,33.76
2022-08-23T06:26:18.866Z,33.61
2022-08-23T06:33:05.087Z,33.57
2022-08-23T06:39:50.691Z,33.18
2022-08-23T06:46:58.537Z,33.52
2022-08-23T06:53:45.013Z,33.37
2022-08-23T07:00:59.563Z,32.86
2022-08-23T07:07:55.669Z,32.55
2022-08-23T07:14:42.543Z,32.62
2022-08-23T07:21:28.108Z,32.63
2022-08-23T07:28:15.970Z,32.21
2022-08-23T07:35:02.156Z,32.17
2022-08-23T07:41:50.219Z,32.47
2022-08-23T07:48:53.896Z,32.64
2022-08-23T07:55:45.254Z,32.44
2022-08-23T08:02:59.725Z,31.70
2022-08-23T08:09:57.762Z,31.31
2022-08-23T08:16:47.160Z,31.13
2022-08-23T08:23:38.238Z,31.21
2022-08-23T08:30:48.848Z,30.70
2022-08-23T08:37:36.438Z,30.84
2022-08-23T08:44:41.967Z,30.30
2022-08-23T08:51:50.373Z,30.28
2022-08-23T08:58:44.220Z,30.00
2022-08-23T09:05:35.681Z,29.70
2022-08-23T09:12:38.647Z,29.63
2022-08-23T09:19:26.660Z,29.23
2022-08-23T09:26:25.007Z,29.03
2022-08-23T09:33:26.228Z,28.62
2022-08-23T09:40:28.428Z,28.36
2022-08-23T09:47:18.569Z,28.38
2022-08-23T09:54:22.331Z,28.23
2022-08-23T10:01:17.426Z,28.49
2022-08-23T10:08:10.800Z,28.06
2022-08-23T10:15:02.639Z,27.56
2022-08-23T10:21:57.746Z,27.86
2022-08-23T10:29:09.996Z,27.32
2022-08-23T10:36:12.587Z,27.19
2022-08-23T10:43:20.778Z,27.06
2022-08-23T10:50:12.465Z,26.42
2022-08-23T10:57:01.904Z,26.21
2022-08-23T11:03:53.579Z,25.97
2022-08-23T11:10:56.086Z,25.89
2022-08-23T11:18:04.973Z,25.71
2022-08-23T11:25:41.925Z,25.22
2022-08-23T11:32:40.914Z,25.23
2022-08-23T11:39:30.376Z,24.77
2022-08-23T11:46:37.336Z,24.87
2022-08-23T11:54:11.287Z,24.25
2022-08-23T12:01:09.159Z,23.95
2022-08-23T12:08:20.524Z,23.48
2022-08-23T12:15:12.031Z,23.39
2022-08-23T12:22:00.511Z,22.87
2022-08-23T12:28:50.703Z,22.69
2022-08-23T12:35:46.672Z,23.03
2022-08-23T12:42:39.316Z,23.12
2022-08-23T12:49:33.781Z,22.60
2022-08-23T12:56:31.943Z,22.30
2022-08-23T13:03:25.152Z,22.43
2022-08-23T13:10:13.037Z,22.30
2022-08-23T13:16:59.563Z,22.07
2022-08-23T13:23:48.317Z,21.84
2022-08-23T13:30:37.121Z,22.26
2022-08-23T13:37:29.052Z,21.96
2022-08-23T13:44:19.235Z,21.85
2022-08-23T13:51:32.050Z,21.66
2022-08-23T13:58:29.653Z,21.90
2022-08-23T14:05:19.694Z,21.36
2022-08-23T14:12:10.112Z,21.19
2022-08-23T14:26:07.285Z,20.57
2022-08-23T14:32:53.141Z,20.75
2022-08-23T14:39:39.016Z,20.91
2022-08-23T14:46:27.695Z,21.21
2022-08-23T14:53:14.759Z,20.59
2022-08-23T15:00:00.493Z,20.62
2022-08-23T15:07:15.989Z,20.66
2022-08-23T15:13:56.367Z,20.70
2022-08-23T15:20:43.075Z,20.78
2022-08-23T15:27:31.137Z,20.37
2022-08-23T15:34:16.652Z,20.54
2022-08-23T15:41:04.741Z,20.12
2022-08-23T15:47:55.980Z,20.49
2022-08-23T15:54:41.485Z,20.03
2022-08-23T16:01:30.273Z,20.08
2022-08-23T16:08:24.810Z,19.76
2022-08-23T16:15:12.384Z,19.65
2022-08-23T16:21:58.897Z,19.80
2022-08-23T16:28:49.143Z,19.49
2022-08-23T16:35:34.712Z,19.44
2022-08-23T16:42:20.269Z,19.28
2022-08-23T16:49:08.728Z,19.83
2022-08-23T16:55:54.512Z,19.56
2022-08-23T17:02:41.524Z,19.37
2022-08-23T17:09:31.904Z,19.42
2022-08-23T17:16:18.868Z,19.47
2022-08-23T17:23:05.889Z,19.58
2022-08-23T17:29:54.695Z,19.60
2022-08-23T17:36:47.848Z,19.42
2022-08-23T17:43:34.129Z,19.87
2022-08-23T17:50:23.279Z,19.88
2022-08-23T17:57:09.441Z,19.92
2022-08-23T18:03:55.617Z,20.20
2022-08-23T18:10:43.808Z,20.31
2022-08-23T18:17:29.429Z,20.59
2022-08-23T18:24:15.921Z,20.75
2022-08-23T18:31:05.990Z,20.64
2022-08-23T18:37:51.508Z,20.63
2022-08-23T18:44:36.999Z,20.97
2022-08-23T18:51:25.485Z,21.07
2022-08-23T18:58:11.281Z,21.23
2022-08-23T19:04:56.827Z,21.21
2022-08-23T19:11:45.499Z,21.08
2022-08-23T19:18:31.127Z,21.60
2022-08-23T19:25:17.713Z,21.88
2022-08-23T19:32:06.808Z,21.65
2022-08-23T19:38:52.639Z,22.10
2022-08-23T19:45:38.411Z,22.50
2022-08-23T19:52:26.553Z,22.04
2022-08-23T19:59:15.989Z,22.31
2022-08-23T20:06:06.556Z,22.46
2022-08-23T20:12:54.585Z,22.68
2022-08-23T20:19:41.947Z,23.13
2022-08-23T20:26:29.344Z,23.49
2022-08-23T20:33:17.474Z,23.31
2022-08-23T20:40:03.344Z,23.57
2022-08-23T20:46:53.776Z,24.01
2022-08-23T20:53:42.874Z,23.87
2022-08-23T21:00:28.488Z,24.08
2022-08-23T21:07:15.059Z,24.04
2022-08-23T21:14:03.525Z,24.62
2022-08-23T21:20:49.157Z,24.85
2022-08-23T21:27:34.736Z,24.72
2022-08-23T21:34:23.329Z,24.74
2022-08-23T21:41:11.904Z,25.17
2022-08-23T21:47:58.681Z,25.27
2022-08-23T21:54:49.383Z,24.89
2022-08-23T22:01:36.828Z,24.91
2022-08-23T22:08:22.377Z,25.41
2022-08-23T22:15:12.076Z,25.41
2022-08-23T22:21:57.565Z,25.74
2022-08-23T22:28:44.872Z,26.22
2022-08-23T22:35:36.317Z,26.37
2022-08-23T22:42:22.096Z,26.71
2022-08-23T22:49:07.885Z,26.63
2022-08-23T22:55:56.707Z,27.10
2022-08-23T23:02:42.510Z,26.73
2022-08-23T23:09:28.808Z,26.80
2022-08-23T23:16:20.624Z,26.75
2022-08-23T23:23:06.380Z,26.67
2022-08-23T23:29:51.972Z,27.04
2022-08-23T23:36:41.145Z,26.72
2022-08-23T23:43:26.793Z,27.13
2022-08-23T23:50:14.256Z,27.48
2022-08-23T23:57:03.503Z,27.68
