createdAt,value
2017-07-24T00:01:13.358Z,98752.81
2017-07-24T00:03:40.871Z,98753.08
2017-07-24T00:06:08.432Z,98747.72
2017-07-24T00:08:35.946Z,98746.70
2017-07-24T00:11:03.505Z,98741.41
2017-07-24T00:13:31.032Z,98735.92
2017-07-24T00:15:58.584Z,98732.89
2017-07-24T00:18:26.104Z,98725.16
2017-07-24T00:20:53.670Z,98719.81
2017-07-24T00:23:21.185Z,98720.03
2017-07-24T00:25:48.739Z,98719.68
2017-07-24T00:28:16.266Z,98704.23
2017-07-24T00:30:43.846Z,98702.61
2017-07-24T00:33:11.371Z,98702.94
2017-07-24T00:35:38.889Z,98695.36
2017-07-24T00:38:06.437Z,98695.97
2017-07-24T00:40:33.958Z,98687.29
2017-07-24T00:43:01.502Z,98686.75
2017-07-24T00:45:29.021Z,98679.09
2017-07-24T00:47:56.573Z,98690.39
2017-07-24T00:50:24.092Z,98679.22
2017-07-24T00:52:51.638Z,98669.63
2017-07-24T00:55:19.164Z,98657.95
2017-07-24T00:57:46.711Z,98657.62
2017-07-24T01:00:14.239Z,98662.77
2017-07-24T01:02:41.796Z,98656.41
2017-07-24T01:05:09.310Z,98646.73
2017-07-24T01:07:36.860Z,98649.77
2017-07-24T01:10:04.388Z,98645.36
2017-07-24T01:12:31.936Z,98641.38
2017-07-24T01:14:59.448Z,98638.17
2017-07-24T01:17:27.005Z,98639.20
2017-07-24T01:19:54.622Z,98625.78
2017-07-24T01:22:22.190Z,98627.77
2017-07-24T01:24:49.721Z,98628.98
2017-07-24T01:27:17.253Z,98620.66
2017-07-24T01:29:44.816Z,98612.86
2017-07-24T01:32:12.341Z,98599.17
2017-07-24T01:34:39.897Z,98599.86
2017-07-24T01:37:07.435Z,98594.36
2017-07-24T01:39:34.989Z,98599.73
2017-07-24T01:42:02.532Z,98588.19
2017-07-24T01:44:30.094Z,98575.83
2017-07-24T01:46:57.616Z,98563.96
2017-07-24T01:49:25.220Z,98562.59
2017-07-24T01:51:52.762Z,98561.16
2017-07-24T01:54:20.311Z,98559.14
2017-07-24T01:56:47.869Z,98555.63
2017-07-24T01:59:15.450Z,98547.16
2017-07-24T02:01:43.120Z,98541.28
2017-07-24T02:04:10.668Z,98535.58
2017-07-24T02:06:38.188Z,98518.12
2017-07-24T02:09:05.743Z,98521.16
2017-07-24T02:11:33.264Z,98523.34
2017-07-24T02:14:00.837Z,98519.80
2017-07-24T02:16:28.368Z,98508.52
2017-07-24T02:18:55.881Z,98504.72
2017-07-24T02:21:23.428Z,98512.71
2017-07-24T02:23:50.949Z,98503.83
2017-07-24T02:26:18.498Z,98505.40
2017-07-24T02:28:46.013Z,98508.23
2017-07-24T02:31:13.564Z,98497.21
2017-07-24T02:33:41.084Z,98492.13
2017-07-24T02:36:08.646Z,98490.39
2017-07-24T02:38:36.164Z,98481.11
2017-07-24T02:41:03.722Z,98475.89
2017-07-24T02:43:31.249Z,98470.09
2017-07-24T02:45:58.806Z,98461.01
2017-07-24T02:48:26.324Z,98449.09
2017-07-24T02:50:53.904Z,98446.13
2017-07-24T02:53:21.419Z,98437.96
2017-07-24T02:55:48.964Z,98432.51
2017-07-24T02:58:16.484Z,98423.00
2017-07-24T03:00:44.044Z,98419.48
2017-07-24T03:03:11.559Z,98421.09
2017-07-24T03:05:39.211Z,98410.21
2017-07-24T03:08:06.725Z,98414.86
2017-07-24T03:10:34.247Z,98407.85
2017-07-24T03:13:01.812Z,98403.44
2017-07-24T03:15:29.406Z,98403.72
2017-07-24T03:17:56.969Z,98398.33
2017-07-24T03:20:24.481Z,98398.29
2017-07-24T03:22:52.039Z,98394.04
2017-07-24T03:25:19.640Z,98394.00
2017-07-24T03:27:47.188Z,98385.73
2017-07-24T03:30:14.706Z,98380.66
2017-07-24T03:32:42.261Z,98385.29
2017-07-24T03:35:09.792Z,98378.91
2017-07-24T03:37:37.369Z,98370.73
2017-07-24T03:40:04.892Z,98374.30
2017-07-24T03:42:32.450Z,98374.52
2017-07-24T03:44:59.965Z,98364.71
2017-07-24T03:47:27.536Z,98360.78
2017-07-24T03:49:55.058Z,98364.50
2017-07-24T03:52:22.619Z,98355.33
2017-07-24T03:54:50.151Z,98363.36
2017-07-24T03:57:17.812Z,98358.64
2017-07-24T03:59:45.334Z,98346.37
2017-07-24T04:02:12.850Z,98350.13
2017-07-24T04:04:40.401Z,98346.81
2017-07-24T04:07:07.927Z,98341.03
2017-07-24T04:09:35.496Z,98337.96
2017-07-24T04:12:03.016Z,98329.74
2017-07-24T04:14:30.568Z,98322.85
2017-07-24T04:16:58.085Z,98320.89
2017-07-24T04:19:25.628Z,98320.97
2017-07-24T04:21:53.141Z,98324.00
2017-07-24T04:24:20.689Z,98322.58
2017-07-24T04:26:48.205Z,98322.98
2017-07-24T04:29:15.753Z,98324.65
2017-07-24T04:31:43.277Z,98310.59
2017-07-24T04:34:10.831Z,98306.31
2017-07-24T04:36:38.453Z,98291.41
2017-07-24T04:39:06.113Z,98284.69
2017-07-24T04:41:33.640Z,98277.87
2017-07-24T04:44:01.190Z,98261.89
2017-07-24T04:46:28.714Z,98259.33
2017-07-24T04:48:56.237Z,98257.98
2017-07-24T04:51:23.785Z,98261.77
2017-07-24T04:53:51.354Z,98255.87
2017-07-24T04:56:18.914Z,98257.48
2017-07-24T04:58:46.439Z,98263.52
2017-07-24T05:01:14.009Z,98260.27
2017-07-24T05:03:41.525Z,98260.89
2017-07-24T05:06:09.080Z,98270.63
2017-07-24T05:08:36.603Z,98269.67
2017-07-24T05:11:04.167Z,98260.51
2017-07-24T05:13:31.692Z,98252.31
2017-07-24T05:15:59.246Z,98253.84
2017-07-24T05:18:26.767Z,98250.24
2017-07-24T05:20:54.314Z,98246.17
2017-07-24T05:23:21.830Z,98237.09
2017-07-24T05:25:49.396Z,98234.23
2017-07-24T05:28:16.962Z,98227.06
2017-07-24T05:30:44.522Z,98220.84
2017-07-24T05:33:12.043Z,98220.03
2017-07-24T05:35:39.664Z,98218.77
2017-07-24T05:38:07.181Z,98210.86
2017-07-24T05:40:34.688Z,98201.47
2017-07-24T05:43:02.244Z,98197.01
2017-07-24T05:45:29.800Z,98189.90
2017-07-24T05:47:57.353Z,98200.67
2017-07-24T05:50:24.865Z,98196.05
2017-07-24T05:52:52.415Z,98199.06
2017-07-24T05:55:19.927Z,98201.87
2017-07-24T05:57:47.472Z,98186.23
2017-07-24T06:00:14.998Z,98186.80
2017-07-24T06:02:42.544Z,98191.97
2017-07-24T06:05:10.290Z,98182.42
2017-07-24T06:07:37.851Z,98178.02
2017-07-24T06:10:05.379Z,98182.67
2017-07-24T06:12:32.934Z,98179.78
2017-07-24T06:15:00.517Z,98176.52
2017-07-24T06:17:28.062Z,98167.03
2017-07-24T06:19:55.583Z,98169.19
2017-07-24T06:22:23.150Z,98165.77
2017-07-24T06:24:50.684Z,98161.52
2017-07-24T06:27:18.253Z,98161.22
2017-07-24T06:29:45.791Z,98162.08
2017-07-24T06:32:13.311Z,98160.02
2017-07-24T06:34:40.865Z,98154.53
2017-07-24T06:37:08.395Z,98153.64
2017-07-24T06:39:35.946Z,98150.53
2017-07-24T06:42:03.474Z,98145.77
2017-07-24T06:44:31.031Z,98137.13
2017-07-24T06:46:58.569Z,98140.47
2017-07-24T06:49:26.112Z,98136.34
2017-07-24T06:51:53.636Z,98132.92
2017-07-24T06:54:21.195Z,98129.50
2017-07-24T06:56:48.724Z,98127.88
2017-07-24T06:59:16.276Z,98119.19
2017-07-24T07:01:43.791Z,98119.99
2017-07-24T07:04:11.375Z,98115.61
2017-07-24T07:06:38.890Z,98119.59
2017-07-24T07:09:06.440Z,98113.28
2017-07-24T07:11:33.969Z,98117.13
2017-07-24T07:14:01.523Z,98116.17
2017-07-24T07:16:29.045Z,98110.42
2017-07-24T07:18:56.614Z,98100.31
2017-07-24T07:21:24.133Z,98110.05
2017-07-24T07:23:51.650Z,98101.05
2017-07-24T07:26:19.198Z,98106.29
2017-07-24T07:28:46.717Z,98107.30
2017-07-24T07:31:14.269Z,98110.02
2017-07-24T07:33:41.783Z,98104.44
2017-07-24T07:36:09.334Z,98109.80
2017-07-24T07:38:36.844Z,98106.10
2017-07-24T07:41:04.389Z,98110.02
2017-07-24T07:43:31.905Z,98098.31
2017-07-24T07:45:59.456Z,98103.80
2017-07-24T07:48:26.973Z,98111.86
2017-07-24T07:50:54.524Z,98108.81
2017-07-24T07:53:22.040Z,98107.70
2017-07-24T07:55:49.590Z,98113.59
2017-07-24T07:58:17.116Z,98116.30
2017-07-24T08:00:44.678Z,98115.75
2017-07-24T08:03:12.196Z,98115.84
2017-07-24T08:05:39.750Z,98111.28
2017-07-24T08:08:07.272Z,98127.63
2017-07-24T08:10:34.847Z,98122.15
2017-07-24T08:13:02.371Z,98132.91
2017-07-24T08:15:29.885Z,98135.38
2017-07-24T08:17:57.429Z,98132.56
2017-07-24T08:20:24.940Z,98128.99
2017-07-24T08:22:52.480Z,98132.56
2017-07-24T08:25:19.998Z,98126.98
2017-07-24T08:27:47.554Z,98127.73
2017-07-24T08:30:15.073Z,98124.22
2017-07-24T08:32:42.614Z,98132.97
2017-07-24T08:35:10.132Z,98140.30
2017-07-24T08:37:38.536Z,98153.14
2017-07-24T08:40:06.070Z,98160.47
2017-07-24T08:42:33.617Z,98178.80
2017-07-24T08:45:01.199Z,98216.91
2017-07-24T08:47:28.740Z,98210.06
2017-07-24T08:49:56.259Z,98219.40
2017-07-24T08:52:23.807Z,98224.72
2017-07-24T08:54:51.321Z,98236.45
2017-07-24T08:57:18.864Z,98219.94
2017-07-24T08:59:46.393Z,98235.43
2017-07-24T09:02:13.950Z,98271.84
2017-07-24T09:04:41.467Z,98259.17
2017-07-24T09:07:08.987Z,98269.30
2017-07-24T09:09:36.548Z,98281.97
2017-07-24T09:12:04.069Z,98277.76
2017-07-24T09:14:31.613Z,98299.12
2017-07-24T09:16:59.126Z,98285.31
2017-07-24T09:19:26.687Z,98287.77
2017-07-24T09:21:54.207Z,98286.50
2017-07-24T09:24:21.752Z,98287.22
2017-07-24T09:26:49.269Z,98280.59
2017-07-24T09:29:16.824Z,98305.64
2017-07-24T09:31:44.350Z,98297.27
2017-07-24T09:34:11.898Z,98294.25
2017-07-24T09:36:39.414Z,98290.27
2017-07-24T09:39:06.960Z,98305.39
2017-07-24T09:41:34.480Z,98312.89
2017-07-24T09:44:02.038Z,98300.55
2017-07-24T09:46:29.558Z,98296.86
2017-07-24T09:48:57.107Z,98303.58
2017-07-24T09:51:24.621Z,98307.06
2017-07-24T09:53:52.171Z,98300.87
2017-07-24T09:56:19.688Z,98320.95
2017-07-24T09:58:47.206Z,98302.93
2017-07-24T10:01:14.766Z,98311.72
2017-07-24T10:03:42.285Z,98323.51
2017-07-24T10:06:09.834Z,98318.00
2017-07-24T10:08:37.348Z,98338.23
2017-07-24T10:11:04.899Z,98335.12
2017-07-24T10:13:32.417Z,98335.78
2017-07-24T10:15:59.959Z,98339.45
2017-07-24T10:18:27.486Z,98332.27
2017-07-24T10:20:55.026Z,98335.38
2017-07-24T10:23:22.546Z,98334.09
2017-07-24T10:25:50.102Z,98331.72
2017-07-24T10:28:17.620Z,98333.80
2017-07-24T10:30:45.176Z,98343.61
2017-07-24T10:33:12.706Z,98339.84
2017-07-24T10:35:40.254Z,98336.25
2017-07-24T10:38:07.772Z,98334.80
2017-07-24T10:40:35.325Z,98330.35
2017-07-24T10:43:02.837Z,98312.67
2017-07-24T10:45:30.394Z,98321.20
2017-07-24T10:47:57.918Z,98327.97
2017-07-24T10:50:25.438Z,98337.20
2017-07-24T10:52:52.977Z,98323.66
2017-07-24T10:55:20.488Z,98335.85
2017-07-24T10:57:48.070Z,98333.14
2017-07-24T11:00:15.590Z,98335.60
2017-07-24T11:02:43.151Z,98341.02
2017-07-24T11:05:10.667Z,98331.22
2017-07-24T11:07:38.216Z,98342.62
2017-07-24T11:10:05.735Z,98343.66
2017-07-24T11:12:33.280Z,98334.97
2017-07-24T11:15:00.793Z,98333.55
2017-07-24T11:17:28.354Z,98331.39
2017-07-24T11:19:55.875Z,98332.19
2017-07-24T11:22:23.434Z,98325.48
2017-07-24T11:24:50.953Z,98330.75
2017-07-24T11:27:18.515Z,98329.95
2017-07-24T11:29:46.037Z,98332.59
2017-07-24T11:32:13.573Z,98329.00
2017-07-24T11:34:41.121Z,98342.70
2017-07-24T11:37:08.641Z,98340.49
2017-07-24T11:39:36.188Z,98344.94
2017-07-24T11:42:03.714Z,98342.55
2017-07-24T11:44:31.261Z,98341.92
2017-07-24T11:46:58.785Z,98343.03
2017-07-24T11:49:26.349Z,98337.78
2017-07-24T11:51:53.860Z,98341.52
2017-07-24T11:54:21.407Z,98333.87
2017-07-24T11:56:48.928Z,98338.63
2017-07-24T11:59:16.471Z,98339.92
2017-07-24T12:01:43.984Z,98341.52
2017-07-24T12:04:11.536Z,98349.25
2017-07-24T12:06:39.056Z,98334.82
2017-07-24T12:09:06.598Z,98340.88
2017-07-24T12:11:34.126Z,98336.41
2017-07-24T12:14:01.672Z,98334.34
2017-07-24T12:16:29.190Z,98340.39
2017-07-24T12:18:56.705Z,98336.98
2017-07-24T12:21:24.262Z,98343.91
2017-07-24T12:23:51.778Z,98344.39
2017-07-24T12:26:19.333Z,98341.92
2017-07-24T12:28:46.851Z,98338.63
2017-07-24T12:31:14.396Z,98337.20
2017-07-24T12:33:41.913Z,98352.37
2017-07-24T12:36:09.461Z,98348.52
2017-07-24T12:38:36.981Z,98360.64
2017-07-24T12:41:04.530Z,98356.66
2017-07-24T12:43:32.043Z,98362.08
2017-07-24T12:45:59.580Z,98363.36
2017-07-24T12:48:27.092Z,98356.58
2017-07-24T12:50:54.632Z,98361.27
2017-07-24T12:53:22.150Z,98357.69
2017-07-24T12:55:49.698Z,98360.50
2017-07-24T12:58:17.209Z,98363.76
2017-07-24T13:00:44.769Z,98353.14
2017-07-24T13:03:12.287Z,98356.83
2017-07-24T13:05:39.837Z,98365.74
2017-07-24T13:08:07.361Z,98360.39
2017-07-24T13:10:34.875Z,98366.62
2017-07-24T13:13:02.430Z,98367.42
2017-07-24T13:15:29.949Z,98371.64
2017-07-24T13:17:57.500Z,98361.27
2017-07-24T13:20:25.017Z,98366.32
2017-07-24T13:22:52.581Z,98372.59
2017-07-24T13:25:20.095Z,98366.39
2017-07-24T13:27:47.643Z,98350.28
2017-07-24T13:30:15.170Z,98353.72
2017-07-24T13:32:42.713Z,98353.39
2017-07-24T13:35:10.227Z,98350.85
2017-07-24T13:37:37.779Z,98355.72
2017-07-24T13:40:05.298Z,98345.66
2017-07-24T13:42:32.862Z,98346.05
2017-07-24T13:45:00.385Z,98344.23
2017-07-24T13:47:27.939Z,98351.81
2017-07-24T13:49:55.459Z,98352.06
2017-07-24T13:52:22.974Z,98364.33
2017-07-24T13:54:50.511Z,98365.03
2017-07-24T13:57:18.029Z,98366.16
2017-07-24T13:59:45.590Z,98376.42
2017-07-24T14:02:13.111Z,98377.23
2017-07-24T14:04:40.658Z,98373.42
2017-07-24T14:07:08.221Z,98378.18
2017-07-24T14:09:35.769Z,98381.92
2017-07-24T14:12:03.294Z,98388.00
2017-07-24T14:14:30.847Z,98391.98
2017-07-24T14:16:58.368Z,98382.91
2017-07-24T14:19:25.917Z,98392.31
2017-07-24T14:21:53.436Z,98383.45
2017-07-24T14:24:20.993Z,98380.81
2017-07-24T14:26:48.513Z,98379.61
2017-07-24T14:29:16.061Z,98382.65
2017-07-24T14:31:43.583Z,98396.86
2017-07-24T14:34:11.132Z,98392.71
2017-07-24T14:36:38.646Z,98386.63
2017-07-24T14:39:06.198Z,98380.11
2017-07-24T14:41:33.717Z,98389.12
2017-07-24T14:44:01.236Z,98375.27
2017-07-24T14:46:28.782Z,98376.06
2017-07-24T14:48:56.309Z,98376.52
2017-07-24T14:51:23.851Z,98371.05
2017-07-24T14:53:51.368Z,98366.33
2017-07-24T14:56:18.914Z,98369.99
2017-07-24T14:58:46.440Z,98362.56
2017-07-24T15:01:13.988Z,98361.20
2017-07-24T15:03:41.506Z,98367.28
2017-07-24T15:06:09.057Z,98365.27
2017-07-24T15:08:36.580Z,98357.55
2017-07-24T15:11:04.126Z,98355.23
2017-07-24T15:13:31.642Z,98367.61
2017-07-24T15:15:59.195Z,98362.66
2017-07-24T15:18:26.723Z,98364.17
2017-07-24T15:20:54.274Z,98362.81
2017-07-24T15:23:21.790Z,98375.56
2017-07-24T15:25:49.339Z,98371.50
2017-07-24T15:28:16.890Z,98390.98
2017-07-24T15:30:44.405Z,98386.19
2017-07-24T15:33:11.967Z,98408.27
2017-07-24T15:35:39.503Z,98437.11
2017-07-24T15:38:07.054Z,98414.95
2017-07-24T15:40:34.569Z,98412.72
2017-07-24T15:43:02.110Z,98415.83
2017-07-24T15:45:29.629Z,98411.61
2017-07-24T15:47:57.185Z,98412.16
2017-07-24T15:50:24.698Z,98402.75
2017-07-24T15:52:52.242Z,98398.36
2017-07-24T15:55:19.762Z,98393.27
2017-07-24T15:57:47.312Z,98390.23
2017-07-24T16:00:14.822Z,98393.67
2017-07-24T16:02:42.369Z,98380.59
2017-07-24T16:05:09.890Z,98384.73
2017-07-24T16:07:37.430Z,98382.09
2017-07-24T16:10:04.951Z,98381.47
2017-07-24T16:12:32.472Z,98368.94
2017-07-24T16:15:00.023Z,98372.94
2017-07-24T16:17:27.541Z,98377.55
2017-07-24T16:19:55.101Z,98367.92
2017-07-24T16:22:22.616Z,98379.79
2017-07-24T16:24:50.166Z,98378.11
2017-07-24T16:27:17.682Z,98383.28
2017-07-24T16:29:45.233Z,98373.09
2017-07-24T16:32:12.757Z,98386.08
2017-07-24T16:34:40.318Z,98375.57
2017-07-24T16:37:07.836Z,98386.27
2017-07-24T16:39:35.390Z,98397.43
2017-07-24T16:42:02.914Z,98376.12
2017-07-24T16:44:30.460Z,98399.34
2017-07-24T16:46:57.982Z,98400.37
2017-07-24T16:49:25.537Z,98398.61
2017-07-24T16:51:53.057Z,98396.92
2017-07-24T16:54:20.607Z,98402.13
2017-07-24T16:56:48.130Z,98408.09
2017-07-24T16:59:15.649Z,98399.81
2017-07-24T17:01:43.208Z,98414.77
2017-07-24T17:04:10.729Z,98410.33
2017-07-24T17:06:38.272Z,98417.33
2017-07-24T17:09:05.788Z,98418.14
2017-07-24T17:11:33.337Z,98434.00
2017-07-24T17:14:00.862Z,98420.30
2017-07-24T17:16:28.416Z,98433.42
2017-07-24T17:18:55.937Z,98422.83
2017-07-24T17:21:23.489Z,98429.93
2017-07-24T17:23:51.013Z,98437.52
2017-07-24T17:26:18.570Z,98423.63
2017-07-24T17:28:46.086Z,98430.59
2017-07-24T17:31:13.640Z,98420.52
2017-07-24T17:33:41.155Z,98432.31
2017-07-24T17:36:08.694Z,98413.12
2017-07-24T17:38:36.213Z,98418.39
2017-07-24T17:41:03.769Z,98430.98
2017-07-24T17:43:31.290Z,98427.47
2017-07-24T17:45:58.803Z,98425.87
2017-07-24T17:48:26.362Z,98427.38
2017-07-24T17:50:53.878Z,98434.47
2017-07-24T17:53:21.430Z,98444.52
2017-07-24T17:55:48.947Z,98445.61
2017-07-24T17:58:16.496Z,98431.51
2017-07-24T18:00:44.022Z,98439.75
2017-07-24T18:03:11.577Z,98441.55
2017-07-24T18:05:39.103Z,98439.64
2017-07-24T18:08:06.655Z,98441.25
2017-07-24T18:10:34.175Z,98436.86
2017-07-24T18:13:01.724Z,98435.35
2017-07-24T18:15:29.239Z,98436.13
2017-07-24T18:17:56.788Z,98436.53
2017-07-24T18:20:24.306Z,98437.59
2017-07-24T18:22:51.863Z,98441.95
2017-07-24T18:25:19.389Z,98449.94
2017-07-24T18:27:46.947Z,98446.67
2017-07-24T18:30:14.460Z,98443.70
2017-07-24T18:32:42.042Z,98439.82
2017-07-24T18:35:09.563Z,98446.19
2017-07-24T18:37:37.094Z,98435.43
2017-07-24T18:40:04.649Z,98438.28
2017-07-24T18:42:32.170Z,98436.30
2017-07-24T18:44:59.723Z,98454.40
2017-07-24T18:47:27.255Z,98443.89
2017-07-24T18:49:54.801Z,98451.29
2017-07-24T18:52:22.325Z,98444.84
2017-07-24T18:54:49.862Z,98450.66
2017-07-24T18:57:17.387Z,98454.80
2017-07-24T18:59:44.941Z,98458.57
2017-07-24T19:02:12.457Z,98468.28
2017-07-24T19:04:40.016Z,98470.99
2017-07-24T19:07:07.539Z,98467.15
2017-07-24T19:09:35.099Z,98471.54
2017-07-24T19:12:02.624Z,98467.58
2017-07-24T19:14:30.166Z,98468.50
2017-07-24T19:16:57.687Z,98470.27
2017-07-24T19:19:25.261Z,98468.98
2017-07-24T19:21:52.805Z,98471.14
2017-07-24T19:24:20.332Z,98463.73
2017-07-24T19:26:47.890Z,98475.05
2017-07-24T19:29:15.405Z,98479.67
2017-07-24T19:31:42.986Z,98484.14
2017-07-24T19:34:10.515Z,98479.38
2017-07-24T19:36:38.064Z,98475.05
2017-07-24T19:39:05.589Z,98481.69
2017-07-24T19:41:33.136Z,98480.48
2017-07-24T19:44:00.670Z,98480.55
2017-07-24T19:46:28.237Z,98488.20
2017-07-24T19:48:55.770Z,98490.37
2017-07-24T19:51:23.332Z,98490.66
2017-07-24T19:53:50.861Z,98497.47
2017-07-24T19:56:18.427Z,98498.75
2017-07-24T19:58:45.946Z,98495.49
2017-07-24T20:01:13.527Z,98495.79
2017-07-24T20:03:41.059Z,98499.70
2017-07-24T20:06:08.581Z,98495.75
2017-07-24T20:08:36.138Z,98494.84
2017-07-24T20:11:03.661Z,98496.45
2017-07-24T20:13:31.217Z,98492.05
2017-07-24T20:15:58.736Z,98488.46
2017-07-24T20:18:26.296Z,98491.68
2017-07-24T20:20:53.821Z,98489.59
2017-07-24T20:23:21.390Z,98480.98
2017-07-24T20:25:48.916Z,98478.34
2017-07-24T20:28:16.476Z,98490.37
2017-07-24T20:30:44.000Z,98485.67
2017-07-24T20:33:11.566Z,98479.85
2017-07-24T20:35:39.226Z,98477.36
2017-07-24T20:38:06.783Z,98482.31
2017-07-24T20:40:34.322Z,98482.38
2017-07-24T20:43:01.882Z,98475.13
2017-07-24T20:45:29.413Z,98478.97
2017-07-24T20:47:56.981Z,98482.38
2017-07-24T20:50:24.499Z,98472.82
2017-07-24T20:52:52.022Z,98480.00
2017-07-24T20:55:19.573Z,98479.82
2017-07-24T20:57:47.089Z,98480.48
2017-07-24T21:00:14.649Z,98478.39
2017-07-24T21:02:42.176Z,98476.89
2017-07-24T21:05:09.734Z,98472.89
2017-07-24T21:07:37.261Z,98476.08
2017-07-24T21:10:04.804Z,98465.90
2017-07-24T21:12:32.331Z,98458.31
2017-07-24T21:14:59.881Z,98465.16
2017-07-24T21:17:27.406Z,98468.50
2017-07-24T21:19:54.963Z,98466.38
2017-07-24T21:22:22.476Z,98464.62
2017-07-24T21:24:50.030Z,98464.14
2017-07-24T21:27:17.549Z,98459.82
2017-07-24T21:29:45.105Z,98454.07
2017-07-24T21:32:12.631Z,98459.82
2017-07-24T21:34:40.175Z,98453.37
2017-07-24T21:37:07.710Z,98462.45
2017-07-24T21:39:35.236Z,98461.02
2017-07-24T21:42:02.786Z,98459.13
2017-07-24T21:44:30.309Z,98457.66
2017-07-24T21:46:57.852Z,98454.73
2017-07-24T21:49:25.366Z,98456.23
2017-07-24T21:51:52.931Z,98459.75
2017-07-24T21:54:20.457Z,98459.45
2017-07-24T21:56:48.016Z,98457.19
2017-07-24T21:59:15.542Z,98449.45
2017-07-24T22:01:43.093Z,98459.89
2017-07-24T22:04:10.638Z,98462.94
2017-07-24T22:06:38.184Z,98466.12
2017-07-24T22:09:05.703Z,98462.94
2017-07-24T22:11:33.261Z,98467.95
2017-07-24T22:14:00.786Z,98462.75
2017-07-24T22:16:28.344Z,98460.15
2017-07-24T22:18:55.860Z,98464.28
2017-07-24T22:21:23.413Z,98461.36
2017-07-24T22:23:50.932Z,98466.54
2017-07-24T22:26:18.450Z,98459.77
2017-07-24T22:28:46.003Z,98460.97
2017-07-24T22:31:13.521Z,98462.28
2017-07-24T22:33:41.072Z,98461.70
2017-07-24T22:36:08.589Z,98460.55
2017-07-24T22:38:36.137Z,98455.88
2017-07-24T22:41:03.695Z,98459.72
2017-07-24T22:43:31.250Z,98451.88
2017-07-24T22:45:58.815Z,98457.75
2017-07-24T22:48:26.378Z,98451.88
2017-07-24T22:50:53.894Z,98454.59
2017-07-24T22:53:21.440Z,98454.91
2017-07-24T22:55:48.972Z,98459.81
2017-07-24T22:58:16.513Z,98452.59
2017-07-24T23:00:44.159Z,98448.91
2017-07-24T23:03:11.714Z,98451.63
2017-07-24T23:05:39.246Z,98447.98
2017-07-24T23:08:06.794Z,98454.22
2017-07-24T23:10:34.411Z,98454.30
2017-07-24T23:13:01.962Z,98453.09
2017-07-24T23:15:29.494Z,98454.80
2017-07-24T23:17:57.023Z,98450.20
2017-07-24T23:20:24.578Z,98449.80
2017-07-24T23:22:52.096Z,98443.55
2017-07-24T23:25:19.646Z,98452.67
2017-07-24T23:27:47.171Z,98445.73
2017-07-24T23:30:14.728Z,98452.70
2017-07-24T23:32:42.264Z,98450.19
2017-07-24T23:35:09.835Z,98455.92
2017-07-24T23:37:37.359Z,98452.81
2017-07-24T23:40:04.902Z,98456.13
2017-07-24T23:42:32.416Z,98452.39
2017-07-24T23:44:59.964Z,98451.09
2017-07-24T23:47:27.484Z,98448.70
2017-07-24T23:49:55.045Z,98454.41
2017-07-24T23:52:22.570Z,98454.84
2017-07-24T23:54:50.121Z,98457.34
2017-07-24T23:57:17.642Z,98452.56
2017-07-24T23:59:45.193Z,98457.38
