createdAt,value
2023-01-09T00:01:20.550Z,0.60
2023-01-09T00:03:47.591Z,0.40
2023-01-09T00:06:14.643Z,0.30
2023-01-09T00:08:41.653Z,0.40
2023-01-09T00:11:09.723Z,0.40
2023-01-09T00:13:37.879Z,0.22
2023-01-09T00:16:06.212Z,0.28
2023-01-09T00:18:33.766Z,0.30
2023-01-09T00:21:04.727Z,0.20
2023-01-09T00:23:31.717Z,0.30
2023-01-09T00:26:05.528Z,0.20
2023-01-09T00:28:33.720Z,0.47
2023-01-09T00:31:02.351Z,0.30
2023-01-09T00:33:41.849Z,0.10
2023-01-09T00:36:10.178Z,0.10
2023-01-09T00:38:37.584Z,0.10
2023-01-09T00:41:12.696Z,0.10
2023-01-09T00:43:45.288Z,0.10
2023-01-09T00:46:17.377Z,0.17
2023-01-09T00:48:47.080Z,0.15
2023-01-09T00:51:14.594Z,0.17
2023-01-09T00:53:43.323Z,0.10
2023-01-09T00:56:15.016Z,0.10
2023-01-09T00:58:43.030Z,0.00
2023-01-09T01:01:10.238Z,0.10
2023-01-09T01:03:37.385Z,0.00
2023-01-09T01:06:23.198Z,0.10
2023-01-09T01:08:50.426Z,0.15
2023-01-09T01:11:17.372Z,0.05
2023-01-09T01:13:44.380Z,0.10
2023-01-09T01:16:13.353Z,0.00
2023-01-09T01:18:41.173Z,0.10
2023-01-09T01:21:13.991Z,0.10
2023-01-09T01:23:41.274Z,0.00
2023-01-09T01:26:14.355Z,0.10
2023-01-09T01:28:42.173Z,0.10
2023-01-09T01:31:15.212Z,0.10
2023-01-09T01:33:42.395Z,0.10
2023-01-09T01:36:09.736Z,0.00
2023-01-09T01:38:37.233Z,0.20
2023-01-09T01:41:05.008Z,0.10
2023-01-09T01:43:52.198Z,0.40
2023-01-09T01:46:19.535Z,0.20
2023-01-09T01:48:49.871Z,0.38
2023-01-09T01:51:25.252Z,0.20
2023-01-09T01:53:55.707Z,0.20
2023-01-09T01:56:30.338Z,0.40
2023-01-09T01:59:05.623Z,0.30
2023-01-09T02:01:33.981Z,0.20
2023-01-09T02:04:02.779Z,0.30
2023-01-09T02:06:33.389Z,0.20
2023-01-09T02:09:03.033Z,0.25
2023-01-09T02:11:30.675Z,0.10
2023-01-09T02:14:02.174Z,0.10
2023-01-09T02:16:35.345Z,0.20
2023-01-09T02:19:20.522Z,0.20
2023-01-09T02:21:58.887Z,0.30
2023-01-09T02:24:49.965Z,0.30
2023-01-09T02:27:37.084Z,0.40
2023-01-09T02:30:37.645Z,0.30
2023-01-09T02:33:26.362Z,0.30
2023-01-09T02:36:19.482Z,0.22
2023-01-09T02:39:24.960Z,0.30
2023-01-09T02:42:12.953Z,0.50
2023-01-09T02:44:43.064Z,0.40
2023-01-09T02:47:16.208Z,0.63
2023-01-09T02:49:46.553Z,0.50
2023-01-09T02:52:41.558Z,0.30
2023-01-09T02:55:14.319Z,0.30
2023-01-09T02:58:28.341Z,0.40
2023-01-09T03:01:08.048Z,0.60
2023-01-09T03:03:57.620Z,0.22
2023-01-09T03:06:36.826Z,0.52
2023-01-09T03:09:12.210Z,0.30
2023-01-09T03:11:44.160Z,0.30
2023-01-09T03:14:24.280Z,0.47
2023-01-09T03:16:58.431Z,0.40
2023-01-09T03:19:29.890Z,0.30
2023-01-09T03:21:57.501Z,0.33
2023-01-09T03:24:27.137Z,0.30
2023-01-09T03:26:55.486Z,0.30
2023-01-09T03:29:22.879Z,0.30
2023-01-09T03:31:49.971Z,0.13
2023-01-09T03:34:17.099Z,0.43
2023-01-09T03:36:44.124Z,0.40
2023-01-09T03:39:11.317Z,0.40
2023-01-09T03:41:38.261Z,0.40
2023-01-09T03:44:05.245Z,0.40
2023-01-09T03:46:34.487Z,0.47
2023-01-09T03:49:01.771Z,0.47
2023-01-09T03:51:28.702Z,0.40
2023-01-09T03:53:55.788Z,0.28
2023-01-09T03:56:22.836Z,0.28
2023-01-09T03:58:50.392Z,0.20
2023-01-09T04:01:20.182Z,0.10
2023-01-09T04:03:48.739Z,0.20
2023-01-09T04:06:15.833Z,0.20
2023-01-09T04:08:42.916Z,0.20
2023-01-09T04:11:09.997Z,0.20
2023-01-09T04:13:37.016Z,0.20
2023-01-09T04:16:04.200Z,0.32
2023-01-09T04:18:31.391Z,0.25
2023-01-09T04:20:58.399Z,0.52
2023-01-09T04:23:25.455Z,0.30
2023-01-09T04:25:53.977Z,0.28
2023-01-09T04:28:23.290Z,0.25
2023-01-09T04:30:50.288Z,0.40
2023-01-09T04:33:17.557Z,0.30
2023-01-09T04:35:44.515Z,0.38
2023-01-09T04:38:11.563Z,0.40
2023-01-09T04:40:39.630Z,0.30
2023-01-09T04:43:06.731Z,0.20
2023-01-09T04:45:33.865Z,0.13
2023-01-09T04:48:01.041Z,0.38
2023-01-09T04:50:28.581Z,0.40
2023-01-09T04:52:56.838Z,0.40
2023-01-09T04:55:26.234Z,0.30
2023-01-09T04:57:53.242Z,0.50
2023-01-09T05:00:20.622Z,0.70
2023-01-09T05:02:47.618Z,0.60
2023-01-09T05:05:14.717Z,0.30
2023-01-09T05:07:42.083Z,0.45
2023-01-09T05:10:10.405Z,0.82
2023-01-09T05:12:37.704Z,0.55
2023-01-09T05:15:06.528Z,0.70
2023-01-09T05:17:33.594Z,0.50
2023-01-09T05:20:01.151Z,0.68
2023-01-09T05:22:28.355Z,0.47
2023-01-09T05:24:55.589Z,1.10
2023-01-09T05:27:22.933Z,0.60
2023-01-09T05:29:49.879Z,0.50
2023-01-09T05:32:17.231Z,0.68
2023-01-09T05:34:44.250Z,0.52
2023-01-09T05:37:11.347Z,0.60
2023-01-09T05:39:38.368Z,0.60
2023-01-09T05:42:05.413Z,0.60
2023-01-09T05:44:32.724Z,0.63
2023-01-09T05:47:01.918Z,0.55
2023-01-09T05:49:29.687Z,0.52
2023-01-09T05:51:56.995Z,0.70
2023-01-09T05:54:26.453Z,0.50
2023-01-09T05:56:56.162Z,0.40
2023-01-09T05:59:23.531Z,0.50
2023-01-09T06:01:50.921Z,0.60
2023-01-09T06:04:17.993Z,0.30
2023-01-09T06:06:44.988Z,0.40
2023-01-09T06:09:12.257Z,0.50
2023-01-09T06:11:39.327Z,0.40
2023-01-09T06:14:06.759Z,0.30
2023-01-09T06:16:33.837Z,0.50
2023-01-09T06:19:02.100Z,0.30
2023-01-09T06:21:29.635Z,0.45
2023-01-09T06:23:56.909Z,0.20
2023-01-09T06:26:24.974Z,0.30
2023-01-09T06:28:55.177Z,0.25
2023-01-09T06:31:26.450Z,0.30
2023-01-09T06:33:54.009Z,0.20
2023-01-09T06:36:22.646Z,0.30
2023-01-09T06:38:49.803Z,0.30
2023-01-09T06:41:17.084Z,0.20
2023-01-09T06:43:44.387Z,0.30
2023-01-09T06:46:11.738Z,0.40
2023-01-09T06:48:38.829Z,0.50
2023-01-09T06:51:06.104Z,0.47
2023-01-09T06:53:33.228Z,0.40
2023-01-09T06:56:00.142Z,0.35
2023-01-09T06:58:27.126Z,0.40
2023-01-09T07:00:59.494Z,0.40
2023-01-09T07:05:56.567Z,0.38
2023-01-09T07:08:26.243Z,0.32
2023-01-09T07:10:53.879Z,0.60
2023-01-09T07:13:20.914Z,0.50
2023-01-09T07:15:49.827Z,0.50
2023-01-09T07:18:16.854Z,0.40
2023-01-09T07:20:43.925Z,0.30
2023-01-09T07:23:14.251Z,0.77
2023-01-09T07:25:46.020Z,0.50
2023-01-09T07:28:15.986Z,0.60
2023-01-09T07:30:43.639Z,0.70
2023-01-09T07:33:10.587Z,0.30
2023-01-09T07:35:38.017Z,0.40
2023-01-09T07:38:05.118Z,0.60
2023-01-09T07:40:32.043Z,0.45
2023-01-09T07:42:59.041Z,0.40
2023-01-09T07:45:26.119Z,0.30
2023-01-09T07:47:56.053Z,0.50
2023-01-09T07:50:23.316Z,0.40
2023-01-09T07:52:50.597Z,0.32
2023-01-09T07:55:21.308Z,0.57
2023-01-09T07:57:56.185Z,0.40
2023-01-09T08:00:23.530Z,0.60
2023-01-09T08:02:54.518Z,0.60
2023-01-09T08:05:21.933Z,0.68
2023-01-09T08:07:50.959Z,0.68
2023-01-09T08:10:24.810Z,0.50
2023-01-09T08:12:51.864Z,0.63
2023-01-09T08:15:19.189Z,0.75
2023-01-09T08:17:46.964Z,0.85
2023-01-09T08:20:16.806Z,1.00
2023-01-09T08:22:49.680Z,0.90
2023-01-09T08:25:17.713Z,1.15
2023-01-09T08:27:45.084Z,1.50
2023-01-09T08:30:12.950Z,1.30
2023-01-09T08:32:41.409Z,1.35
2023-01-09T08:35:11.991Z,1.00
2023-01-09T08:37:39.101Z,1.17
2023-01-09T08:40:06.684Z,1.60
2023-01-09T08:42:52.016Z,1.20
2023-01-09T08:45:40.496Z,1.10
2023-01-09T08:48:07.646Z,1.50
2023-01-09T08:50:36.940Z,1.45
2023-01-09T08:53:04.178Z,1.88
2023-01-09T08:55:31.178Z,1.50
2023-01-09T08:57:58.067Z,1.98
2023-01-09T09:00:26.303Z,1.67
2023-01-09T09:02:59.219Z,1.80
2023-01-09T09:05:28.388Z,2.10
2023-01-09T09:07:56.396Z,1.92
2023-01-09T09:10:25.154Z,1.75
2023-01-09T09:12:56.854Z,3.10
2023-01-09T09:15:25.227Z,2.05
2023-01-09T09:17:58.988Z,2.15
2023-01-09T09:20:29.231Z,2.03
2023-01-09T09:22:56.391Z,2.10
2023-01-09T09:25:24.236Z,2.67
2023-01-09T09:27:51.674Z,2.00
2023-01-09T09:30:20.342Z,2.17
2023-01-09T09:32:50.109Z,2.65
2023-01-09T09:35:21.263Z,2.60
2023-01-09T09:37:59.584Z,2.13
2023-01-09T09:40:41.622Z,2.88
2023-01-09T09:44:06.657Z,2.47
2023-01-09T09:46:49.338Z,2.65
2023-01-09T09:52:29.435Z,1.65
2023-01-09T09:55:00.856Z,2.75
2023-01-09T09:57:36.505Z,2.10
2023-01-09T10:00:06.029Z,1.60
2023-01-09T10:02:53.901Z,1.83
2023-01-09T10:05:42.658Z,1.70
2023-01-09T10:08:38.159Z,2.00
2023-01-09T10:11:10.083Z,2.00
2023-01-09T10:13:56.032Z,1.30
2023-01-09T10:17:03.473Z,2.63
2023-01-09T10:19:33.716Z,2.60
2023-01-09T10:22:25.626Z,2.67
2023-01-09T10:25:18.299Z,2.87
2023-01-09T10:30:39.625Z,2.97
2023-01-09T10:33:10.952Z,2.88
2023-01-09T10:36:02.795Z,3.50
2023-01-09T10:38:34.763Z,3.67
2023-01-09T10:41:25.171Z,3.42
2023-01-09T10:44:15.219Z,2.45
2023-01-09T10:46:48.785Z,3.05
2023-01-09T10:49:19.945Z,2.60
2023-01-09T10:51:52.569Z,2.75
2023-01-09T10:54:23.634Z,3.00
2023-01-09T10:57:16.321Z,2.38
2023-01-09T10:59:43.592Z,2.33
2023-01-09T11:02:32.414Z,2.88
2023-01-09T11:04:59.660Z,2.20
2023-01-09T11:07:37.795Z,2.20
2023-01-09T11:10:08.365Z,3.03
2023-01-09T11:12:36.753Z,2.47
2023-01-09T11:15:23.888Z,2.65
2023-01-09T11:17:52.009Z,2.45
2023-01-09T11:20:19.787Z,3.47
2023-01-09T11:22:53.151Z,2.22
2023-01-09T11:25:24.950Z,2.15
2023-01-09T11:28:18.409Z,2.38
2023-01-09T11:31:02.807Z,1.83
2023-01-09T11:33:34.594Z,1.98
2023-01-09T11:36:15.299Z,1.50
2023-01-09T11:38:57.874Z,2.08
2023-01-09T11:43:55.782Z,1.63
2023-01-09T11:46:35.697Z,1.90
2023-01-09T11:49:06.344Z,2.40
2023-01-09T11:51:35.841Z,2.10
2023-01-09T11:54:16.527Z,1.73
2023-01-09T11:56:44.552Z,1.77
2023-01-09T11:59:15.077Z,1.75
2023-01-09T12:01:57.695Z,1.77
2023-01-09T12:04:34.145Z,1.48
2023-01-09T12:07:19.209Z,1.38
2023-01-09T12:10:10.987Z,1.30
2023-01-09T12:13:01.422Z,1.40
2023-01-09T12:16:16.591Z,1.63
2023-01-09T12:19:28.569Z,1.33
2023-01-09T12:22:29.187Z,1.38
2023-01-09T12:24:59.249Z,1.55
2023-01-09T12:27:47.329Z,1.30
2023-01-09T12:30:46.971Z,1.05
2023-01-09T12:33:38.815Z,1.33
2023-01-09T12:36:08.620Z,1.85
2023-01-09T12:38:55.997Z,1.50
2023-01-09T12:41:48.190Z,1.88
2023-01-09T12:44:35.907Z,1.58
2023-01-09T12:47:25.285Z,1.42
2023-01-09T12:50:14.541Z,1.67
2023-01-09T12:53:00.505Z,1.75
2023-01-09T12:55:33.417Z,2.10
2023-01-09T12:58:08.919Z,1.83
2023-01-09T13:00:43.305Z,1.90
2023-01-09T13:04:09.314Z,2.00
2023-01-09T13:06:43.685Z,1.65
2023-01-09T13:09:39.249Z,1.65
2023-01-09T13:12:24.998Z,1.98
2023-01-09T13:14:58.571Z,1.42
2023-01-09T13:17:30.858Z,1.30
2023-01-09T13:19:58.164Z,2.00
2023-01-09T13:22:28.233Z,1.63
2023-01-09T13:25:21.598Z,1.95
2023-01-09T13:27:58.223Z,1.30
2023-01-09T13:30:45.146Z,1.25
2023-01-09T13:33:24.312Z,1.08
2023-01-09T13:35:57.507Z,1.17
2023-01-09T13:38:30.853Z,1.20
2023-01-09T13:41:33.885Z,1.02
2023-01-09T13:46:44.843Z,1.48
2023-01-09T13:49:39.246Z,1.42
2023-01-09T13:52:30.739Z,1.30
2023-01-09T13:55:26.012Z,1.10
2023-01-09T13:58:08.201Z,1.65
2023-01-09T14:00:38.148Z,1.00
2023-01-09T14:03:35.664Z,1.42
2023-01-09T14:06:14.468Z,1.92
2023-01-09T14:08:42.770Z,2.03
2023-01-09T14:11:18.622Z,2.33
2023-01-09T14:13:51.921Z,1.48
2023-01-09T14:16:25.189Z,1.48
2023-01-09T14:19:27.448Z,1.20
2023-01-09T14:21:56.647Z,1.10
2023-01-09T14:24:40.010Z,1.05
2023-01-09T14:27:47.476Z,1.25
2023-01-09T14:30:26.913Z,0.80
2023-01-09T14:33:02.668Z,1.00
2023-01-09T14:35:38.913Z,0.70
2023-01-09T14:38:26.902Z,0.98
2023-01-09T14:41:43.663Z,0.60
2023-01-09T14:44:27.606Z,0.55
2023-01-09T14:47:01.984Z,0.80
2023-01-09T14:49:41.391Z,0.68
2023-01-09T14:52:27.007Z,0.65
2023-01-09T14:57:36.467Z,0.63
2023-01-09T15:00:15.662Z,0.50
2023-01-09T15:02:44.195Z,0.60
2023-01-09T15:05:23.462Z,0.60
2023-01-09T15:07:57.652Z,0.63
2023-01-09T15:10:48.014Z,0.50
2023-01-09T15:13:21.320Z,0.82
2023-01-09T15:16:00.903Z,0.55
2023-01-09T15:18:32.324Z,0.80
2023-01-09T15:21:02.270Z,0.90
2023-01-09T15:23:31.062Z,0.55
2023-01-09T15:26:14.979Z,0.82
2023-01-09T15:28:43.930Z,1.35
2023-01-09T15:31:16.870Z,0.82
2023-01-09T15:33:49.643Z,0.70
2023-01-09T15:36:26.574Z,0.95
2023-01-09T15:38:54.677Z,0.60
2023-01-09T15:41:51.594Z,1.38
2023-01-09T15:44:27.609Z,0.70
2023-01-09T15:47:03.286Z,0.75
2023-01-09T15:49:33.146Z,1.00
2023-01-09T15:52:33.472Z,0.90
2023-01-09T15:55:35.243Z,0.90
2023-01-09T15:58:32.159Z,0.90
2023-01-09T16:01:06.550Z,1.00
2023-01-09T16:03:40.430Z,0.77
2023-01-09T16:06:14.987Z,1.30
2023-01-09T16:08:56.674Z,1.10
2023-01-09T16:11:37.019Z,0.90
2023-01-09T16:14:13.551Z,0.90
2023-01-09T16:17:44.894Z,1.13
2023-01-09T16:20:24.130Z,0.73
2023-01-09T16:23:01.322Z,0.70
2023-01-09T16:25:37.229Z,0.80
2023-01-09T16:28:31.684Z,0.88
2023-01-09T16:31:07.436Z,0.63
2023-01-09T16:33:44.283Z,0.70
2023-01-09T16:37:01.750Z,0.63
2023-01-09T16:39:47.203Z,0.50
2023-01-09T16:42:43.571Z,0.90
2023-01-09T16:45:39.338Z,0.88
2023-01-09T16:48:28.729Z,0.60
2023-01-09T16:51:03.489Z,0.95
2023-01-09T16:53:32.246Z,0.60
2023-01-09T16:56:01.618Z,0.70
2023-01-09T16:58:32.371Z,1.35
2023-01-09T17:01:18.193Z,0.82
2023-01-09T17:03:48.424Z,1.08
2023-01-09T17:06:34.781Z,1.10
2023-01-09T17:09:02.710Z,1.80
2023-01-09T17:11:38.600Z,1.45
2023-01-09T17:14:07.069Z,1.50
2023-01-09T17:16:48.961Z,1.20
2023-01-09T17:24:57.761Z,2.53
2023-01-09T17:28:40.255Z,1.77
2023-01-09T17:31:30.673Z,1.40
2023-01-09T17:33:58.571Z,1.10
2023-01-09T17:36:35.198Z,1.27
2023-01-09T17:39:10.723Z,1.50
2023-01-09T17:41:52.881Z,1.60
2023-01-09T17:44:20.321Z,2.22
2023-01-09T17:46:47.539Z,1.73
2023-01-09T17:49:17.755Z,2.25
2023-01-09T17:51:48.384Z,2.67
2023-01-09T17:54:15.473Z,2.42
2023-01-09T17:56:46.508Z,3.22
2023-01-09T17:59:15.119Z,2.40
2023-01-09T18:01:44.138Z,2.42
2023-01-09T18:04:19.490Z,2.25
2023-01-09T18:06:48.501Z,2.30
2023-01-09T18:09:20.648Z,2.42
2023-01-09T18:11:55.273Z,2.30
2023-01-09T18:14:34.615Z,2.42
2023-01-09T18:17:02.653Z,2.30
2023-01-09T18:19:31.419Z,2.20
2023-01-09T18:22:07.270Z,2.00
2023-01-09T18:24:34.902Z,2.28
2023-01-09T18:27:01.946Z,3.05
2023-01-09T18:29:54.790Z,2.72
2023-01-09T18:34:49.200Z,2.38
2023-01-09T18:37:26.785Z,1.77
2023-01-09T18:43:59.157Z,1.73
2023-01-09T18:47:01.951Z,1.90
2023-01-09T18:49:35.027Z,1.67
2023-01-09T18:52:07.488Z,1.65
2023-01-09T18:55:07.498Z,1.83
2023-01-09T18:58:39.218Z,1.40
2023-01-09T19:01:16.069Z,2.15
2023-01-09T19:03:43.463Z,1.52
2023-01-09T19:06:21.393Z,1.63
2023-01-09T19:08:48.852Z,1.60
2023-01-09T19:11:15.876Z,2.13
2023-01-09T19:13:43.271Z,1.80
2023-01-09T19:16:11.324Z,1.98
2023-01-09T19:18:41.307Z,2.92
2023-01-09T19:21:22.124Z,2.30
2023-01-09T19:26:38.826Z,1.70
2023-01-09T19:29:20.538Z,1.75
2023-01-09T19:31:53.436Z,2.63
2023-01-09T19:34:20.929Z,2.35
2023-01-09T19:37:00.642Z,2.53
2023-01-09T19:39:42.250Z,2.40
2023-01-09T19:43:02.708Z,2.13
2023-01-09T19:45:50.666Z,2.58
2023-01-09T19:48:21.590Z,3.00
2023-01-09T19:50:49.036Z,2.95
2023-01-09T19:57:05.813Z,2.97
2023-01-09T20:05:09.073Z,1.85
2023-01-09T20:08:53.752Z,1.48
2023-01-09T20:11:54.696Z,2.08
2023-01-09T20:14:22.892Z,1.95
2023-01-09T20:17:03.895Z,1.48
2023-01-09T20:20:01.570Z,2.00
2023-01-09T20:22:29.256Z,2.22
2023-01-09T20:26:37.900Z,1.20
2023-01-09T20:29:23.958Z,1.50
2023-01-09T20:35:13.423Z,1.45
2023-01-09T20:37:48.235Z,1.10
2023-01-09T20:44:25.708Z,1.60
2023-01-09T20:46:53.720Z,1.10
2023-01-09T20:58:06.371Z,2.45
2023-01-09T21:02:24.531Z,1.80
2023-01-09T21:04:29.305Z,2.30
2023-01-09T21:06:56.796Z,2.08
2023-01-09T21:09:42.423Z,2.03
2023-01-09T21:12:29.148Z,1.80
2023-01-09T21:15:06.876Z,2.30
2023-01-09T21:17:42.754Z,1.60
2023-01-09T21:20:19.904Z,1.60
2023-01-09T21:22:50.499Z,1.75
2023-01-09T21:25:17.809Z,1.25
2023-01-09T21:28:12.000Z,2.10
2023-01-09T21:30:44.156Z,2.42
2023-01-09T21:33:11.734Z,2.33
2023-01-09T21:35:43.413Z,2.13
2023-01-09T21:38:13.501Z,2.33
2023-01-09T21:40:40.629Z,2.53
2023-01-09T21:43:34.422Z,2.40
2023-01-09T21:46:19.999Z,2.00
2023-01-09T21:48:47.164Z,1.45
2023-01-09T21:51:16.930Z,1.40
2023-01-09T21:53:44.206Z,1.45
2023-01-09T21:56:11.376Z,1.30
2023-01-09T21:58:38.517Z,1.95
2023-01-09T22:01:05.720Z,1.50
2023-01-09T22:03:32.869Z,1.20
2023-01-09T22:06:04.270Z,1.50
2023-01-09T22:08:31.569Z,1.20
2023-01-09T22:11:00.363Z,1.60
2023-01-09T22:13:28.591Z,1.02
2023-01-09T22:16:02.322Z,1.10
2023-01-09T22:18:29.347Z,1.15
2023-01-09T22:20:56.541Z,1.00
2023-01-09T22:23:23.698Z,0.70
2023-01-09T22:25:50.781Z,0.90
2023-01-09T22:28:17.824Z,0.88
2023-01-09T22:30:44.802Z,0.60
2023-01-09T22:33:12.657Z,0.63
2023-01-09T22:35:41.471Z,0.50
2023-01-09T22:38:10.638Z,0.50
2023-01-09T22:40:39.054Z,0.60
2023-01-09T22:43:06.392Z,0.70
2023-01-09T22:45:33.567Z,0.68
2023-01-09T22:48:00.551Z,1.05
2023-01-09T22:50:27.674Z,0.80
2023-01-09T22:52:57.698Z,1.10
2023-01-09T22:55:25.014Z,0.98
2023-01-09T22:57:52.052Z,0.98
2023-01-09T23:00:19.545Z,0.90
2023-01-09T23:02:47.984Z,1.23
2023-01-09T23:05:15.344Z,1.40
2023-01-09T23:07:42.324Z,1.30
2023-01-09T23:10:10.057Z,1.40
2023-01-09T23:12:37.170Z,1.52
2023-01-09T23:15:04.449Z,1.88
2023-01-09T23:17:32.012Z,1.60
2023-01-09T23:19:59.071Z,1.60
2023-01-09T23:22:26.373Z,1.25
2023-01-09T23:24:56.178Z,0.98
2023-01-09T23:27:23.276Z,1.35
2023-01-09T23:29:50.394Z,1.33
2023-01-09T23:32:17.469Z,1.80
2023-01-09T23:34:45.317Z,1.15
2023-01-09T23:37:14.293Z,1.17
2023-01-09T23:39:41.415Z,1.33
2023-01-09T23:42:29.478Z,1.10
2023-01-09T23:44:59.671Z,1.60
2023-01-09T23:47:26.843Z,2.45
2023-01-09T23:49:57.220Z,1.40
2023-01-09T23:52:24.474Z,2.00
2023-01-09T23:54:51.631Z,1.23
2023-01-09T23:57:18.980Z,1.70
2023-01-09T23:59:47.435Z,1.63
