createdAt,value
2022-11-24T00:01:40.139Z,9.22
2022-11-24T00:03:59.056Z,9.19
2022-11-24T00:06:13.965Z,9.15
2022-11-24T00:08:26.812Z,9.12
2022-11-24T00:10:39.888Z,9.10
2022-11-24T00:12:52.710Z,9.08
2022-11-24T00:15:05.735Z,9.04
2022-11-24T00:17:18.937Z,9.01
2022-11-24T00:19:31.744Z,8.98
2022-11-24T00:21:44.580Z,8.97
2022-11-24T00:23:58.112Z,8.95
2022-11-24T00:26:12.776Z,8.91
2022-11-24T00:28:25.975Z,8.89
2022-11-24T00:30:39.473Z,8.86
2022-11-24T00:32:52.153Z,8.84
2022-11-24T00:35:05.333Z,8.83
2022-11-24T00:37:18.627Z,8.81
2022-11-24T00:39:31.511Z,8.79
2022-11-24T00:41:45.692Z,8.76
2022-11-24T00:43:59.390Z,8.73
2022-11-24T00:46:12.446Z,8.70
2022-11-24T00:48:25.387Z,8.67
2022-11-24T00:50:38.255Z,8.65
2022-11-24T00:52:50.936Z,8.63
2022-11-24T00:55:03.671Z,8.61
2022-11-24T00:57:16.380Z,8.58
2022-11-24T00:59:29.131Z,8.57
2022-11-24T01:01:43.075Z,8.54
2022-11-24T01:03:56.208Z,8.55
2022-11-24T01:06:14.559Z,8.55
2022-11-24T01:08:27.682Z,8.54
2022-11-24T01:10:41.037Z,8.54
2022-11-24T01:12:55.354Z,8.52
2022-11-24T01:15:09.121Z,8.52
2022-11-24T01:17:22.717Z,8.52
2022-11-24T01:19:35.929Z,8.52
2022-11-24T01:21:49.043Z,8.50
2022-11-24T01:24:02.098Z,8.49
2022-11-24T01:26:17.151Z,8.48
2022-11-24T01:28:29.882Z,8.48
2022-11-24T01:30:42.802Z,8.47
2022-11-24T01:32:55.503Z,8.46
2022-11-24T01:35:09.390Z,8.45
2022-11-24T01:37:22.320Z,8.43
2022-11-24T01:39:35.822Z,8.43
2022-11-24T01:41:48.734Z,8.41
2022-11-24T01:44:02.484Z,8.39
2022-11-24T01:46:22.973Z,8.37
2022-11-24T01:48:39.688Z,8.35
2022-11-24T01:50:56.654Z,8.34
2022-11-24T01:53:11.515Z,8.33
2022-11-24T01:55:30.353Z,8.32
2022-11-24T01:57:46.424Z,8.31
2022-11-24T02:00:03.436Z,8.30
2022-11-24T02:02:31.864Z,8.28
2022-11-24T02:04:45.488Z,8.25
2022-11-24T02:07:01.085Z,8.24
2022-11-24T02:09:20.548Z,8.23
2022-11-24T02:11:38.632Z,8.21
2022-11-24T02:13:51.839Z,8.19
2022-11-24T02:16:06.524Z,8.19
2022-11-24T02:18:19.532Z,8.19
2022-11-24T02:20:33.732Z,8.19
2022-11-24T02:22:54.543Z,8.20
2022-11-24T02:25:13.833Z,8.19
2022-11-24T02:27:26.577Z,8.19
2022-11-24T02:29:39.157Z,8.18
2022-11-24T02:31:54.932Z,8.17
2022-11-24T02:34:07.348Z,8.16
2022-11-24T02:36:19.811Z,8.16
2022-11-24T02:38:39.505Z,8.15
2022-11-24T02:40:52.975Z,8.14
2022-11-24T02:43:12.678Z,8.12
2022-11-24T02:45:26.062Z,8.10
2022-11-24T02:47:40.436Z,8.08
2022-11-24T02:49:52.950Z,8.04
2022-11-24T02:52:06.078Z,8.01
2022-11-24T02:54:18.862Z,7.98
2022-11-24T02:56:32.556Z,7.96
2022-11-24T02:58:45.634Z,7.93
2022-11-24T03:00:59.066Z,7.90
2022-11-24T03:03:12.201Z,7.86
2022-11-24T03:05:25.168Z,7.85
2022-11-24T03:07:37.739Z,7.81
2022-11-24T03:09:50.535Z,7.78
2022-11-24T03:12:03.473Z,7.76
2022-11-24T03:14:16.998Z,7.73
2022-11-24T03:16:29.775Z,7.70
2022-11-24T03:18:43.022Z,7.66
2022-11-24T03:20:55.557Z,7.62
2022-11-24T03:23:08.336Z,7.58
2022-11-24T03:25:21.061Z,7.55
2022-11-24T03:27:33.865Z,7.52
2022-11-24T03:29:46.941Z,7.52
2022-11-24T03:31:59.761Z,7.50
2022-11-24T03:34:12.834Z,7.49
2022-11-24T03:36:25.655Z,7.49
2022-11-24T03:38:38.630Z,7.47
2022-11-24T03:40:51.328Z,7.45
2022-11-24T03:43:04.313Z,7.43
2022-11-24T03:45:46.921Z,7.40
2022-11-24T03:47:52.979Z,7.37
2022-11-24T03:50:06.388Z,7.36
2022-11-24T03:52:18.922Z,7.34
2022-11-24T03:54:32.437Z,7.30
2022-11-24T03:56:46.452Z,7.26
2022-11-24T03:58:59.298Z,7.22
2022-11-24T04:01:12.371Z,7.18
2022-11-24T04:03:25.624Z,7.13
2022-11-24T04:05:38.890Z,7.11
2022-11-24T04:07:53.199Z,7.07
2022-11-24T04:10:06.664Z,7.04
2022-11-24T04:12:35.976Z,7.02
2022-11-24T04:14:48.751Z,6.99
2022-11-24T04:17:01.984Z,6.96
2022-11-24T04:19:14.562Z,6.94
2022-11-24T04:21:27.682Z,6.92
2022-11-24T04:23:40.137Z,6.89
2022-11-24T04:25:53.870Z,6.87
2022-11-24T04:28:06.583Z,6.84
2022-11-24T04:30:19.671Z,6.80
2022-11-24T04:32:32.513Z,6.77
2022-11-24T04:34:45.480Z,6.76
2022-11-24T04:36:58.374Z,6.72
2022-11-24T04:39:24.085Z,6.70
2022-11-24T04:41:39.474Z,6.68
2022-11-24T04:43:54.443Z,6.65
2022-11-24T04:46:07.739Z,6.63
2022-11-24T04:48:20.311Z,6.60
2022-11-24T04:50:33.050Z,6.59
2022-11-24T04:52:46.559Z,6.58
2022-11-24T04:54:59.238Z,6.56
2022-11-24T04:57:12.855Z,6.53
2022-11-24T04:59:28.054Z,6.50
2022-11-24T05:01:40.987Z,6.48
2022-11-24T05:03:56.054Z,6.46
2022-11-24T05:06:09.964Z,6.44
2022-11-24T05:08:22.313Z,6.42
2022-11-24T05:10:41.200Z,6.39
2022-11-24T05:13:00.619Z,6.37
2022-11-24T05:15:14.654Z,6.35
2022-11-24T05:17:27.349Z,6.34
2022-11-24T05:19:39.991Z,6.32
2022-11-24T05:21:53.363Z,6.32
2022-11-24T05:24:07.050Z,6.31
2022-11-24T05:26:19.948Z,6.30
2022-11-24T05:28:32.812Z,6.30
2022-11-24T05:30:46.264Z,6.28
2022-11-24T05:32:59.335Z,6.27
2022-11-24T05:35:13.219Z,6.26
2022-11-24T05:37:26.708Z,6.23
2022-11-24T05:39:39.851Z,6.19
2022-11-24T05:41:52.945Z,6.15
2022-11-24T05:44:05.686Z,6.11
2022-11-24T05:46:18.383Z,6.06
2022-11-24T05:48:31.233Z,6.02
2022-11-24T05:50:44.500Z,6.00
2022-11-24T05:52:57.054Z,5.96
2022-11-24T05:55:11.688Z,5.93
2022-11-24T05:57:24.603Z,5.91
2022-11-24T05:59:37.524Z,5.89
2022-11-24T06:01:50.513Z,5.86
2022-11-24T06:04:03.445Z,5.84
2022-11-24T06:06:16.935Z,5.82
2022-11-24T06:08:31.289Z,5.81
2022-11-24T06:10:44.352Z,5.79
2022-11-24T06:12:57.967Z,5.77
2022-11-24T06:15:12.364Z,5.76
2022-11-24T06:17:25.493Z,5.74
2022-11-24T06:19:41.925Z,5.72
2022-11-24T06:21:54.870Z,5.70
2022-11-24T06:24:08.811Z,5.68
2022-11-24T06:26:22.447Z,5.66
2022-11-24T06:28:35.319Z,5.62
2022-11-24T06:30:48.069Z,5.60
2022-11-24T06:33:02.770Z,5.55
2022-11-24T06:35:16.550Z,5.51
2022-11-24T06:37:29.251Z,5.47
2022-11-24T06:39:42.473Z,5.47
2022-11-24T06:41:55.524Z,5.46
2022-11-24T06:44:10.254Z,5.46
2022-11-24T06:46:23.633Z,5.43
2022-11-24T06:48:37.069Z,5.42
2022-11-24T06:50:50.119Z,5.42
2022-11-24T06:53:02.856Z,5.41
2022-11-24T06:55:16.268Z,5.41
2022-11-24T06:57:30.715Z,5.41
2022-11-24T06:59:43.667Z,5.40
2022-11-24T07:01:56.926Z,5.40
2022-11-24T07:04:09.944Z,5.40
2022-11-24T07:06:23.973Z,5.39
2022-11-24T07:08:37.567Z,5.37
2022-11-24T07:10:50.577Z,5.35
2022-11-24T07:13:04.871Z,5.32
2022-11-24T07:15:17.908Z,5.30
2022-11-24T07:17:30.840Z,5.27
2022-11-24T07:19:43.530Z,5.24
2022-11-24T07:21:55.941Z,5.22
2022-11-24T07:24:08.987Z,5.20
2022-11-24T07:26:22.224Z,5.20
2022-11-24T07:28:35.630Z,5.19
2022-11-24T07:30:48.675Z,5.17
2022-11-24T07:33:05.508Z,5.18
2022-11-24T07:35:18.842Z,5.17
2022-11-24T07:37:32.547Z,5.15
2022-11-24T07:39:45.480Z,5.15
2022-11-24T07:41:58.239Z,5.13
2022-11-24T07:44:11.505Z,5.09
2022-11-24T07:46:24.509Z,5.08
2022-11-24T07:48:37.211Z,5.07
2022-11-24T07:50:55.273Z,5.03
2022-11-24T07:53:10.331Z,4.98
2022-11-24T07:55:23.140Z,4.94
2022-11-24T07:57:35.834Z,4.91
2022-11-24T07:59:49.898Z,4.87
2022-11-24T08:02:03.037Z,4.84
2022-11-24T08:04:15.810Z,4.80
2022-11-24T08:06:38.650Z,4.77
2022-11-24T08:08:53.939Z,4.75
2022-11-24T08:11:10.993Z,4.73
2022-11-24T08:13:24.242Z,4.72
2022-11-24T08:15:37.125Z,4.72
2022-11-24T08:17:49.919Z,4.71
2022-11-24T08:20:02.817Z,4.70
2022-11-24T08:22:15.819Z,4.68
2022-11-24T08:24:29.842Z,4.65
2022-11-24T08:26:42.856Z,4.60
2022-11-24T08:28:59.670Z,4.56
2022-11-24T08:31:15.117Z,4.54
2022-11-24T08:33:28.551Z,4.52
2022-11-24T08:35:44.335Z,4.52
2022-11-24T08:38:03.174Z,4.53
2022-11-24T08:40:18.833Z,4.56
2022-11-24T08:42:32.361Z,4.57
2022-11-24T08:44:45.215Z,4.59
2022-11-24T08:46:59.564Z,4.62
2022-11-24T08:49:12.794Z,4.64
2022-11-24T08:51:28.335Z,4.66
2022-11-24T08:53:40.972Z,4.67
2022-11-24T08:55:54.298Z,4.66
2022-11-24T08:58:07.081Z,4.65
2022-11-24T09:00:24.451Z,4.64
2022-11-24T09:02:38.087Z,4.63
2022-11-24T09:04:50.766Z,4.61
2022-11-24T09:07:03.519Z,4.60
2022-11-24T09:09:17.672Z,4.59
2022-11-24T09:11:31.884Z,4.57
2022-11-24T09:13:45.696Z,4.56
2022-11-24T09:15:58.533Z,4.54
2022-11-24T09:18:11.510Z,4.53
2022-11-24T09:20:24.625Z,4.51
2022-11-24T09:22:39.197Z,4.50
2022-11-24T09:24:51.839Z,4.48
2022-11-24T09:27:04.542Z,4.46
2022-11-24T09:29:18.276Z,4.42
2022-11-24T09:31:32.659Z,4.41
2022-11-24T09:33:47.013Z,4.39
2022-11-24T09:35:59.586Z,4.37
2022-11-24T09:38:12.397Z,4.35
2022-11-24T09:40:25.718Z,4.32
2022-11-24T09:42:50.638Z,4.27
2022-11-24T09:45:35.365Z,4.24
2022-11-24T09:48:02.498Z,4.20
2022-11-24T09:50:22.764Z,4.18
2022-11-24T09:52:45.288Z,4.17
2022-11-24T09:55:03.351Z,4.16
2022-11-24T09:57:18.122Z,4.16
2022-11-24T09:59:32.561Z,4.13
2022-11-24T10:01:47.562Z,4.07
2022-11-24T10:04:06.491Z,4.04
2022-11-24T10:06:27.623Z,3.99
2022-11-24T10:08:53.711Z,3.96
2022-11-24T10:11:09.728Z,3.91
2022-11-24T10:13:39.152Z,3.89
2022-11-24T10:15:55.770Z,3.85
2022-11-24T10:18:33.075Z,3.84
2022-11-24T10:20:55.615Z,3.82
2022-11-24T10:23:23.642Z,3.79
2022-11-24T10:25:46.519Z,3.79
2022-11-24T10:28:02.766Z,3.78
2022-11-24T10:30:23.109Z,3.76
2022-11-24T10:32:40.438Z,3.74
2022-11-24T10:34:54.204Z,3.73
2022-11-24T10:37:15.672Z,3.73
2022-11-24T10:39:37.397Z,3.72
2022-11-24T10:41:56.011Z,3.71
2022-11-24T10:44:14.643Z,3.70
2022-11-24T10:46:34.866Z,3.68
2022-11-24T10:48:55.380Z,3.63
2022-11-24T10:51:35.370Z,3.62
2022-11-24T10:53:49.272Z,3.59
2022-11-24T10:56:09.513Z,3.58
2022-11-24T10:58:25.911Z,3.58
2022-11-24T11:00:39.137Z,3.58
2022-11-24T11:02:53.951Z,3.58
2022-11-24T11:05:31.339Z,3.57
2022-11-24T11:07:44.330Z,3.57
2022-11-24T11:10:27.642Z,3.56
2022-11-24T11:12:44.694Z,3.55
2022-11-24T11:14:58.089Z,3.54
2022-11-24T11:17:41.523Z,3.52
2022-11-24T11:20:02.021Z,3.48
2022-11-24T11:22:30.950Z,3.45
2022-11-24T11:24:45.228Z,3.44
2022-11-24T11:27:05.961Z,3.45
2022-11-24T11:34:41.470Z,3.43
2022-11-24T11:36:57.225Z,3.41
2022-11-24T11:39:18.540Z,3.40
2022-11-24T11:41:37.759Z,3.36
2022-11-24T11:43:53.765Z,3.34
2022-11-24T11:46:16.846Z,3.32
2022-11-24T11:48:42.847Z,3.31
2022-11-24T11:51:22.380Z,3.30
2022-11-24T11:53:46.348Z,3.31
2022-11-24T11:56:12.319Z,3.30
2022-11-24T11:58:48.562Z,3.29
2022-11-24T12:01:09.943Z,3.26
2022-11-24T12:03:44.105Z,3.25
2022-11-24T12:06:11.360Z,3.24
2022-11-24T12:08:55.878Z,3.21
2022-11-24T12:11:14.975Z,3.19
2022-11-24T12:13:43.872Z,3.18
2022-11-24T12:15:59.715Z,3.15
2022-11-24T12:18:56.001Z,3.12
2022-11-24T12:21:10.346Z,3.11
2022-11-24T12:23:33.821Z,3.10
2022-11-24T12:25:51.117Z,3.10
2022-11-24T12:28:18.620Z,3.10
2022-11-24T12:30:37.104Z,3.09
2022-11-24T12:33:12.459Z,3.08
2022-11-24T12:35:31.391Z,3.07
2022-11-24T12:38:00.504Z,3.06
2022-11-24T12:40:20.774Z,3.05
2022-11-24T12:42:47.339Z,3.03
2022-11-24T12:45:16.560Z,3.03
2022-11-24T12:47:40.837Z,3.02
2022-11-24T12:50:06.133Z,3.00
2022-11-24T12:52:27.392Z,2.98
2022-11-24T12:54:44.599Z,2.95
2022-11-24T12:57:05.589Z,2.93
2022-11-24T12:59:36.465Z,2.92
2022-11-24T13:01:56.929Z,2.91
2022-11-24T13:04:21.231Z,2.89
2022-11-24T13:06:39.283Z,2.88
2022-11-24T13:08:54.099Z,2.86
2022-11-24T13:11:38.848Z,2.83
2022-11-24T13:14:06.020Z,2.81
2022-11-24T13:16:48.467Z,2.78
2022-11-24T13:19:00.511Z,2.74
2022-11-24T13:21:37.957Z,2.72
2022-11-24T13:24:02.217Z,2.69
2022-11-24T13:26:31.884Z,2.66
2022-11-24T13:29:18.365Z,2.64
2022-11-24T13:31:37.509Z,2.61
2022-11-24T13:33:50.144Z,2.59
2022-11-24T13:36:31.989Z,2.55
2022-11-24T13:38:57.309Z,2.54
2022-11-24T13:41:28.212Z,2.53
2022-11-24T13:44:01.701Z,2.51
2022-11-24T13:46:15.661Z,2.49
2022-11-24T13:49:06.225Z,2.47
2022-11-24T13:51:30.777Z,2.46
2022-11-24T13:53:48.834Z,2.44
2022-11-24T13:56:07.023Z,2.43
2022-11-24T13:58:39.210Z,2.42
2022-11-24T14:01:05.125Z,2.40
2022-11-24T14:03:30.045Z,2.39
2022-11-24T14:05:52.289Z,2.37
2022-11-24T14:08:02.469Z,2.36
2022-11-24T14:10:23.623Z,2.33
2022-11-24T14:12:36.673Z,2.31
2022-11-24T14:14:51.038Z,2.28
2022-11-24T14:17:23.829Z,2.26
2022-11-24T14:19:36.657Z,2.24
2022-11-24T14:21:49.256Z,2.21
2022-11-24T14:24:04.500Z,2.17
2022-11-24T14:26:23.446Z,2.17
2022-11-24T14:28:36.520Z,2.15
2022-11-24T14:30:49.456Z,2.15
2022-11-24T14:33:04.533Z,2.15
2022-11-24T14:35:29.421Z,2.14
2022-11-24T14:37:42.268Z,2.13
2022-11-24T14:39:54.882Z,2.14
2022-11-24T14:42:10.219Z,2.14
2022-11-24T14:44:27.044Z,2.16
2022-11-24T14:46:40.655Z,2.17
2022-11-24T14:48:56.514Z,2.16
2022-11-24T14:51:17.516Z,2.16
2022-11-24T14:53:30.230Z,2.15
2022-11-24T14:55:45.145Z,2.13
2022-11-24T14:57:58.008Z,2.12
2022-11-24T15:00:23.518Z,2.11
2022-11-24T15:02:49.563Z,2.11
2022-11-24T15:05:05.708Z,2.09
2022-11-24T15:07:28.504Z,2.07
2022-11-24T15:09:51.040Z,2.04
2022-11-24T15:12:07.805Z,2.03
2022-11-24T15:14:42.358Z,2.02
2022-11-24T15:16:55.591Z,2.02
2022-11-24T15:19:09.390Z,2.01
2022-11-24T15:21:33.237Z,2.00
2022-11-24T15:24:07.612Z,2.00
2022-11-24T15:26:41.687Z,2.00
2022-11-24T15:28:55.388Z,1.98
2022-11-24T15:31:09.925Z,1.98
2022-11-24T15:33:24.165Z,1.98
2022-11-24T15:35:37.929Z,1.99
2022-11-24T15:37:50.515Z,2.00
2022-11-24T15:40:03.283Z,2.01
2022-11-24T15:42:17.756Z,2.01
2022-11-24T15:44:30.716Z,1.99
2022-11-24T15:46:43.507Z,2.01
2022-11-24T15:48:56.770Z,2.02
2022-11-24T15:51:14.506Z,2.03
2022-11-24T15:53:28.810Z,2.03
2022-11-24T15:55:43.789Z,2.05
2022-11-24T15:57:56.684Z,2.06
2022-11-24T16:00:10.931Z,2.10
2022-11-24T16:02:24.578Z,2.21
2022-11-24T16:04:40.129Z,2.41
2022-11-24T16:06:52.959Z,2.71
2022-11-24T16:09:06.239Z,3.10
2022-11-24T16:11:19.335Z,3.53
2022-11-24T16:13:32.290Z,3.95
2022-11-24T16:15:45.523Z,4.36
2022-11-24T16:18:00.725Z,4.72
2022-11-24T16:20:15.384Z,5.04
2022-11-24T16:22:27.990Z,5.36
2022-11-24T16:24:40.841Z,5.68
2022-11-24T16:26:53.519Z,6.02
2022-11-24T16:29:06.968Z,6.37
2022-11-24T16:31:20.813Z,6.71
2022-11-24T16:33:34.061Z,7.07
2022-11-24T16:35:49.440Z,7.47
2022-11-24T16:38:02.418Z,7.89
2022-11-24T16:40:17.138Z,8.46
2022-11-24T16:42:30.466Z,9.28
2022-11-24T16:44:44.282Z,10.01
2022-11-24T16:46:57.082Z,10.40
2022-11-24T16:49:09.736Z,10.62
2022-11-24T16:51:24.589Z,10.80
2022-11-24T16:53:38.087Z,10.97
2022-11-24T16:55:59.223Z,11.10
2022-11-24T16:58:11.908Z,11.19
2022-11-24T17:00:25.802Z,11.30
2022-11-24T17:02:39.100Z,11.46
2022-11-24T17:04:53.525Z,11.62
2022-11-24T17:07:06.052Z,11.79
2022-11-24T17:09:19.978Z,11.91
2022-11-24T17:11:33.546Z,12.07
2022-11-24T17:13:48.056Z,12.21
2022-11-24T17:16:00.986Z,12.42
2022-11-24T17:18:24.413Z,12.64
2022-11-24T17:20:38.713Z,12.86
2022-11-24T17:22:51.871Z,13.03
2022-11-24T17:25:06.302Z,13.19
2022-11-24T17:27:19.346Z,13.33
2022-11-24T17:29:32.362Z,13.49
2022-11-24T17:31:45.007Z,13.63
2022-11-24T17:33:59.285Z,13.76
2022-11-24T17:36:13.221Z,13.87
2022-11-24T17:38:26.180Z,13.96
2022-11-24T17:40:39.765Z,14.04
2022-11-24T17:42:52.263Z,14.11
2022-11-24T17:45:05.475Z,14.15
2022-11-24T17:47:18.113Z,14.20
2022-11-24T17:49:32.151Z,14.26
2022-11-24T17:51:47.565Z,14.34
2022-11-24T17:54:18.674Z,14.44
2022-11-24T17:56:34.672Z,14.52
2022-11-24T17:58:47.898Z,14.62
2022-11-24T18:01:01.280Z,14.69
2022-11-24T18:03:14.455Z,14.73
2022-11-24T18:05:27.233Z,14.85
2022-11-24T18:07:40.749Z,14.96
2022-11-24T18:09:54.331Z,15.06
2022-11-24T18:12:07.326Z,15.16
2022-11-24T18:14:20.399Z,15.25
2022-11-24T18:16:35.004Z,15.37
2022-11-24T18:18:50.230Z,15.47
2022-11-24T18:21:04.766Z,15.58
2022-11-24T18:23:17.757Z,15.66
2022-11-24T18:25:32.272Z,15.70
2022-11-24T18:27:45.118Z,15.78
2022-11-24T18:29:58.398Z,15.83
2022-11-24T18:32:11.983Z,15.91
2022-11-24T18:34:26.079Z,16.02
2022-11-24T18:36:39.076Z,16.14
2022-11-24T18:38:51.928Z,16.26
2022-11-24T18:41:06.318Z,16.35
2022-11-24T18:43:19.575Z,16.48
2022-11-24T18:45:32.372Z,16.64
2022-11-24T18:47:45.159Z,16.79
2022-11-24T18:50:00.772Z,16.93
2022-11-24T18:52:14.845Z,17.05
2022-11-24T18:54:28.348Z,17.16
2022-11-24T18:56:42.113Z,17.26
2022-11-24T18:58:58.586Z,17.34
2022-11-24T19:01:17.166Z,17.44
2022-11-24T19:03:30.335Z,17.56
2022-11-24T19:05:43.291Z,17.69
2022-11-24T19:07:59.731Z,17.82
2022-11-24T19:10:14.411Z,17.92
2022-11-24T19:12:27.138Z,18.01
2022-11-24T19:14:40.443Z,18.07
2022-11-24T19:16:53.696Z,18.08
2022-11-24T19:19:06.977Z,17.98
2022-11-24T19:21:20.472Z,17.86
2022-11-24T19:23:33.187Z,17.74
2022-11-24T19:25:46.108Z,17.69
2022-11-24T19:27:59.283Z,17.68
2022-11-24T19:30:13.788Z,17.54
2022-11-24T19:32:26.654Z,17.39
2022-11-24T19:34:40.100Z,17.33
2022-11-24T19:36:54.017Z,17.24
2022-11-24T19:39:06.838Z,17.19
2022-11-24T19:41:22.089Z,17.11
2022-11-24T19:43:35.315Z,17.13
2022-11-24T19:45:48.237Z,17.15
2022-11-24T19:48:01.094Z,17.13
2022-11-24T19:50:15.405Z,17.15
2022-11-24T19:52:28.401Z,17.13
2022-11-24T19:54:41.853Z,17.14
2022-11-24T19:56:56.583Z,17.10
2022-11-24T19:59:11.129Z,17.09
2022-11-24T20:01:25.759Z,17.10
2022-11-24T20:03:38.730Z,17.06
2022-11-24T20:06:00.362Z,17.09
2022-11-24T20:08:13.206Z,17.11
2022-11-24T20:10:25.861Z,17.14
2022-11-24T20:12:38.522Z,17.16
2022-11-24T20:14:51.881Z,17.16
2022-11-24T20:17:05.138Z,17.06
2022-11-24T20:19:18.899Z,16.93
2022-11-24T20:21:33.910Z,16.77
2022-11-24T20:23:47.011Z,16.68
2022-11-24T20:26:00.086Z,16.64
2022-11-24T20:28:12.953Z,16.55
2022-11-24T20:30:26.169Z,16.43
2022-11-24T20:32:39.302Z,16.32
2022-11-24T20:34:52.257Z,16.20
2022-11-24T20:37:05.239Z,16.15
2022-11-24T20:39:20.039Z,16.16
2022-11-24T20:41:35.669Z,16.21
2022-11-24T20:43:49.740Z,16.25
2022-11-24T20:46:04.002Z,16.35
2022-11-24T20:48:19.802Z,16.48
2022-11-24T20:50:32.604Z,16.60
2022-11-24T20:52:47.515Z,16.70
2022-11-24T20:55:04.899Z,16.81
2022-11-24T20:57:17.509Z,16.88
2022-11-24T20:59:30.467Z,16.91
2022-11-24T21:01:46.427Z,16.90
2022-11-24T21:04:01.057Z,16.92
2022-11-24T21:06:15.118Z,16.93
2022-11-24T21:08:27.937Z,16.87
2022-11-24T21:10:40.614Z,16.81
2022-11-24T21:12:53.374Z,16.77
2022-11-24T21:15:08.770Z,16.77
2022-11-24T21:17:21.816Z,16.80
2022-11-24T21:19:34.689Z,16.73
2022-11-24T21:21:48.679Z,16.75
2022-11-24T21:24:01.699Z,16.75
2022-11-24T21:26:17.081Z,16.70
2022-11-24T21:28:30.529Z,16.73
2022-11-24T21:30:43.336Z,16.81
2022-11-24T21:32:56.771Z,16.85
2022-11-24T21:35:10.379Z,16.90
2022-11-24T21:37:23.739Z,16.87
2022-11-24T21:39:37.390Z,16.76
2022-11-24T21:41:50.764Z,16.69
2022-11-24T21:44:03.782Z,16.66
2022-11-24T21:46:17.405Z,16.61
2022-11-24T21:48:30.747Z,16.60
2022-11-24T21:50:43.862Z,16.59
2022-11-24T21:53:00.627Z,16.66
2022-11-24T21:55:17.472Z,16.71
2022-11-24T21:57:31.242Z,16.73
2022-11-24T21:59:43.868Z,16.75
2022-11-24T22:01:57.210Z,16.75
2022-11-24T22:04:10.756Z,16.73
2022-11-24T22:06:24.119Z,16.68
2022-11-24T22:08:37.215Z,16.57
2022-11-24T22:10:50.893Z,16.43
2022-11-24T22:13:04.413Z,16.36
2022-11-24T22:15:17.951Z,16.36
2022-11-24T22:17:32.882Z,16.35
2022-11-24T22:19:45.429Z,16.34
2022-11-24T22:21:58.308Z,16.31
2022-11-24T22:24:11.645Z,16.24
2022-11-24T22:26:26.514Z,16.14
2022-11-24T22:28:40.485Z,16.03
2022-11-24T22:30:53.570Z,15.91
2022-11-24T22:33:06.114Z,15.86
2022-11-24T22:35:19.273Z,15.85
2022-11-24T22:37:32.082Z,15.80
2022-11-24T22:39:44.869Z,15.77
2022-11-24T22:41:59.816Z,15.71
2022-11-24T22:44:13.716Z,15.65
2022-11-24T22:46:28.111Z,15.56
2022-11-24T22:48:41.385Z,15.46
2022-11-24T22:50:55.206Z,15.37
2022-11-24T22:53:08.307Z,15.33
2022-11-24T22:55:21.388Z,15.31
2022-11-24T22:57:33.979Z,15.26
2022-11-24T22:59:47.441Z,15.27
2022-11-24T23:02:00.072Z,15.30
2022-11-24T23:04:12.606Z,15.31
2022-11-24T23:06:27.217Z,15.32
2022-11-24T23:08:40.445Z,15.33
2022-11-24T23:10:53.461Z,15.32
2022-11-24T23:13:07.259Z,15.27
2022-11-24T23:15:20.179Z,15.25
2022-11-24T23:17:32.901Z,15.22
2022-11-24T23:19:45.577Z,15.13
2022-11-24T23:21:59.042Z,15.04
2022-11-24T23:24:13.340Z,14.98
2022-11-24T23:26:28.298Z,14.96
2022-11-24T23:28:41.220Z,14.90
2022-11-24T23:30:53.940Z,14.79
2022-11-24T23:33:08.881Z,14.67
2022-11-24T23:35:21.722Z,14.54
2022-11-24T23:37:59.949Z,14.41
2022-11-24T23:40:08.202Z,14.28
2022-11-24T23:42:21.228Z,14.18
2022-11-24T23:44:35.482Z,14.10
2022-11-24T23:46:48.523Z,14.03
2022-11-24T23:49:01.884Z,13.92
2022-11-24T23:51:18.122Z,13.78
2022-11-24T23:53:33.849Z,13.67
2022-11-24T23:55:47.031Z,13.57
2022-11-24T23:57:59.450Z,13.52
