createdAt,value
2022-10-15T00:01:41.000Z,286.09
2022-10-15T00:03:08.000Z,286.09
2022-10-15T00:05:14.000Z,286.09
2022-10-15T00:06:40.000Z,286.09
2022-10-15T00:08:46.000Z,286.09
2022-10-15T00:10:13.000Z,286.09
2022-10-15T00:12:19.000Z,286.09
2022-10-15T00:13:45.000Z,286.09
2022-10-15T00:15:52.000Z,286.09
2022-10-15T00:17:18.000Z,286.09
2022-10-15T00:19:25.000Z,286.09
2022-10-15T00:20:51.000Z,286.09
2022-10-15T00:22:57.000Z,286.09
2022-10-15T00:24:24.000Z,286.15
2022-10-15T00:26:30.000Z,286.09
2022-10-15T00:29:21.000Z,286.09
2022-10-15T00:30:47.000Z,286.09
2022-10-15T00:32:53.000Z,286.09
2022-10-15T00:34:20.000Z,286.09
2022-10-15T00:36:26.000Z,286.09
2022-10-15T00:37:53.000Z,286.09
2022-10-15T00:41:25.000Z,286.09
2022-10-15T00:43:31.000Z,286.09
2022-10-15T00:44:58.000Z,286.09
2022-10-15T00:47:04.000Z,286.09
2022-10-15T00:48:31.000Z,286.09
2022-10-15T00:50:37.000Z,286.09
2022-10-15T00:52:03.000Z,286.09
2022-10-15T00:54:09.000Z,286.09
2022-10-15T00:55:36.000Z,286.09
2022-10-15T00:57:42.000Z,286.09
2022-10-15T00:59:09.000Z,286.09
2022-10-15T01:01:15.000Z,286.09
2022-10-15T01:02:41.000Z,286.09
2022-10-15T01:04:47.000Z,286.09
2022-10-15T01:07:39.000Z,286.09
2022-10-15T01:09:05.000Z,286.09
2022-10-15T01:11:11.000Z,286.09
2022-10-15T01:12:38.000Z,286.09
2022-10-15T01:14:44.000Z,286.09
2022-10-15T01:18:18.000Z,286.09
2022-10-15T01:19:44.000Z,286.09
2022-10-15T01:21:50.000Z,286.09
2022-10-15T01:23:17.000Z,286.09
2022-10-15T01:25:27.000Z,286.09
2022-10-15T01:26:54.000Z,286.09
2022-10-15T01:29:00.000Z,286.02
2022-10-15T01:30:27.000Z,286.09
2022-10-15T01:32:33.000Z,286.09
2022-10-15T01:33:59.000Z,286.09
2022-10-15T01:36:06.000Z,286.09
2022-10-15T01:37:32.000Z,286.09
2022-10-15T01:39:39.000Z,286.02
2022-10-15T01:41:05.000Z,286.02
2022-10-15T01:43:11.000Z,286.09
2022-10-15T01:46:03.000Z,286.02
2022-10-15T01:47:29.000Z,286.02
2022-10-15T01:49:35.000Z,286.02
2022-10-15T01:51:02.000Z,286.02
2022-10-15T01:53:08.000Z,286.02
2022-10-15T01:54:34.000Z,286.02
2022-10-15T01:56:40.000Z,286.02
2022-10-15T01:58:07.000Z,286.02
2022-10-15T02:00:13.000Z,286.02
2022-10-15T02:03:47.000Z,286.02
2022-10-15T02:05:13.000Z,286.02
2022-10-15T02:07:19.000Z,285.96
2022-10-15T02:08:46.000Z,286.02
2022-10-15T02:10:52.000Z,285.96
2022-10-15T02:12:18.000Z,286.02
2022-10-15T02:14:25.000Z,285.96
2022-10-15T02:15:51.000Z,286.02
2022-10-15T02:17:57.000Z,285.96
2022-10-15T02:19:24.000Z,285.96
2022-10-15T02:21:30.000Z,285.96
2022-10-15T02:24:21.000Z,285.96
2022-10-15T02:25:48.000Z,285.96
2022-10-15T02:27:54.000Z,285.9
2022-10-15T02:29:20.000Z,285.9
2022-10-15T02:31:26.000Z,285.96
2022-10-15T02:32:53.000Z,285.96
2022-10-15T02:34:59.000Z,285.9
2022-10-15T02:36:25.000Z,285.9
2022-10-15T02:38:31.000Z,285.9
2022-10-15T02:39:58.000Z,285.9
2022-10-15T02:42:04.000Z,285.9
2022-10-15T02:43:30.000Z,285.9
2022-10-15T02:45:37.000Z,285.84
2022-10-15T02:47:03.000Z,285.9
2022-10-15T02:49:09.000Z,285.9
2022-10-15T02:50:36.000Z,285.9
2022-10-15T02:52:42.000Z,285.9
2022-10-15T02:54:08.000Z,285.9
2022-10-15T02:56:14.000Z,285.84
2022-10-15T02:57:41.000Z,285.84
2022-10-15T02:59:47.000Z,285.9
2022-10-15T03:02:38.000Z,285.9
2022-10-15T03:04:05.000Z,285.84
2022-10-15T03:06:11.000Z,285.84
2022-10-15T03:07:38.000Z,285.9
2022-10-15T03:09:44.000Z,285.84
2022-10-15T03:11:10.000Z,285.9
2022-10-15T03:13:16.000Z,285.9
2022-10-15T03:14:43.000Z,285.9
2022-10-15T03:16:49.000Z,285.84
2022-10-15T03:18:15.000Z,285.84
2022-10-15T03:20:21.000Z,285.84
2022-10-15T03:21:48.000Z,285.84
2022-10-15T03:23:54.000Z,285.84
2022-10-15T03:25:20.000Z,285.84
2022-10-15T03:27:27.000Z,285.77
2022-10-15T03:28:53.000Z,285.77
2022-10-15T03:30:59.000Z,285.77
2022-10-15T03:32:26.000Z,285.77
2022-10-15T03:34:35.000Z,285.77
2022-10-15T03:36:01.000Z,285.77
2022-10-15T03:38:07.000Z,285.77
2022-10-15T03:40:59.000Z,285.71
2022-10-15T03:42:25.000Z,285.71
2022-10-15T03:44:31.000Z,285.71
2022-10-15T03:45:58.000Z,285.71
2022-10-15T03:48:04.000Z,285.71
2022-10-15T03:49:30.000Z,285.71
2022-10-15T03:51:36.000Z,285.71
2022-10-15T03:53:03.000Z,285.71
2022-10-15T03:55:09.000Z,285.65
2022-10-15T03:56:36.000Z,285.65
2022-10-15T03:58:42.000Z,285.65
2022-10-15T04:00:08.000Z,285.65
2022-10-15T04:02:14.000Z,285.65
2022-10-15T04:03:41.000Z,285.65
2022-10-15T04:05:47.000Z,285.65
2022-10-15T04:07:19.000Z,285.59
2022-10-15T04:09:25.000Z,285.59
2022-10-15T04:10:51.000Z,285.59
2022-10-15T04:12:58.000Z,285.59
2022-10-15T04:14:24.000Z,285.52
2022-10-15T04:16:30.000Z,285.59
2022-10-15T04:19:22.000Z,285.52
2022-10-15T04:20:48.000Z,285.52
2022-10-15T04:22:54.000Z,285.52
2022-10-15T04:24:21.000Z,285.52
2022-10-15T04:26:27.000Z,285.52
2022-10-15T04:27:53.000Z,285.52
2022-10-15T04:29:59.000Z,285.52
2022-10-15T04:31:26.000Z,285.59
2022-10-15T04:33:32.000Z,285.52
2022-10-15T04:34:59.000Z,285.52
2022-10-15T04:37:05.000Z,285.52
2022-10-15T04:38:31.000Z,285.52
2022-10-15T04:40:37.000Z,285.52
2022-10-15T04:42:04.000Z,285.52
2022-10-15T04:44:10.000Z,285.52
2022-10-15T04:45:36.000Z,285.59
2022-10-15T04:47:42.000Z,285.59
2022-10-15T04:49:09.000Z,285.59
2022-10-15T04:51:15.000Z,285.59
2022-10-15T04:52:42.000Z,285.59
2022-10-15T04:54:48.000Z,285.52
2022-10-15T04:57:39.000Z,285.4
2022-10-15T04:59:05.000Z,285.4
2022-10-15T05:01:11.000Z,285.4
2022-10-15T05:02:38.000Z,285.4
2022-10-15T05:04:44.000Z,285.4
2022-10-15T05:06:11.000Z,285.4
2022-10-15T05:08:17.000Z,285.46
2022-10-15T05:09:43.000Z,285.46
2022-10-15T05:11:50.000Z,285.46
2022-10-15T05:13:17.000Z,285.4
2022-10-15T05:15:23.000Z,285.46
2022-10-15T05:16:49.000Z,285.46
2022-10-15T05:18:55.000Z,285.4
2022-10-15T05:20:22.000Z,285.46
2022-10-15T05:22:28.000Z,285.46
2022-10-15T05:23:55.000Z,285.46
2022-10-15T05:26:01.000Z,285.46
2022-10-15T05:27:27.000Z,285.4
2022-10-15T05:29:33.000Z,285.4
2022-10-15T05:31:00.000Z,285.4
2022-10-15T05:33:06.000Z,285.4
2022-10-15T05:35:57.000Z,285.4
2022-10-15T05:37:24.000Z,285.4
2022-10-15T05:39:30.000Z,285.4
2022-10-15T05:40:57.000Z,285.4
2022-10-15T05:43:03.000Z,285.4
2022-10-15T05:44:29.000Z,285.4
2022-10-15T05:46:35.000Z,285.4
2022-10-15T05:48:02.000Z,285.4
2022-10-15T05:50:08.000Z,285.4
2022-10-15T05:51:36.000Z,285.4
2022-10-15T05:53:42.000Z,285.4
2022-10-15T05:55:08.000Z,285.4
2022-10-15T05:57:15.000Z,285.4
2022-10-15T05:58:41.000Z,285.4
2022-10-15T06:00:47.000Z,285.4
2022-10-15T06:02:14.000Z,285.4
2022-10-15T06:04:20.000Z,285.4
2022-10-15T06:05:47.000Z,285.4
2022-10-15T06:07:53.000Z,285.4
2022-10-15T06:09:19.000Z,285.34
2022-10-15T06:11:25.000Z,285.34
2022-10-15T06:14:17.000Z,285.34
2022-10-15T06:15:43.000Z,285.34
2022-10-15T06:17:49.000Z,285.34
2022-10-15T06:19:16.000Z,285.34
2022-10-15T06:21:22.000Z,285.34
2022-10-15T06:22:48.000Z,285.34
2022-10-15T06:24:54.000Z,285.34
2022-10-15T06:26:21.000Z,285.34
2022-10-15T06:28:27.000Z,285.34
2022-10-15T06:29:54.000Z,285.34
2022-10-15T06:32:00.000Z,285.34
2022-10-15T06:33:26.000Z,285.34
2022-10-15T06:35:32.000Z,285.34
2022-10-15T06:36:59.000Z,285.34
2022-10-15T06:39:05.000Z,285.34
2022-10-15T06:40:31.000Z,285.4
2022-10-15T06:42:37.000Z,285.4
2022-10-15T06:44:04.000Z,285.4
2022-10-15T06:46:10.000Z,285.46
2022-10-15T06:47:37.000Z,285.46
2022-10-15T06:49:43.000Z,285.46
2022-10-15T06:52:34.000Z,285.46
2022-10-15T06:54:00.000Z,285.46
2022-10-15T06:56:07.000Z,285.52
2022-10-15T06:57:33.000Z,285.52
2022-10-15T06:59:39.000Z,285.59
2022-10-15T07:01:06.000Z,285.59
2022-10-15T07:03:12.000Z,285.52
2022-10-15T07:04:38.000Z,285.59
2022-10-15T07:06:45.000Z,285.65
2022-10-15T07:08:11.000Z,285.65
2022-10-15T07:10:23.000Z,285.71
2022-10-15T07:11:50.000Z,285.71
2022-10-15T07:13:56.000Z,285.77
2022-10-15T07:15:22.000Z,285.84
2022-10-15T07:17:28.000Z,285.84
2022-10-15T07:18:55.000Z,285.9
2022-10-15T07:21:01.000Z,285.9
2022-10-15T07:22:28.000Z,285.96
2022-10-15T07:24:34.000Z,285.96
2022-10-15T07:26:00.000Z,285.96
2022-10-15T07:28:06.000Z,286.02
2022-10-15T07:30:58.000Z,286.09
2022-10-15T07:32:24.000Z,286.15
2022-10-15T07:34:31.000Z,286.21
2022-10-15T07:35:57.000Z,286.27
2022-10-15T07:38:03.000Z,286.27
2022-10-15T07:39:30.000Z,286.34
2022-10-15T07:41:36.000Z,286.34
2022-10-15T07:43:03.000Z,286.46
2022-10-15T07:45:09.000Z,286.34
2022-10-15T07:46:35.000Z,286.4
2022-10-15T07:48:41.000Z,286.46
2022-10-15T07:50:08.000Z,286.46
2022-10-15T07:52:14.000Z,286.46
2022-10-15T07:53:41.000Z,286.59
2022-10-15T07:55:47.000Z,286.59
2022-10-15T07:57:13.000Z,286.59
2022-10-15T07:59:19.000Z,286.71
2022-10-15T08:00:46.000Z,286.71
2022-10-15T08:02:52.000Z,286.71
2022-10-15T08:04:18.000Z,286.84
2022-10-15T08:06:24.000Z,286.96
2022-10-15T08:09:16.000Z,287.02
2022-10-15T08:10:42.000Z,287.02
2022-10-15T08:12:49.000Z,287.09
2022-10-15T08:14:15.000Z,287.09
2022-10-15T08:16:21.000Z,287.02
2022-10-15T08:17:48.000Z,287.09
2022-10-15T08:19:54.000Z,287.02
2022-10-15T08:21:20.000Z,287.09
2022-10-15T08:23:26.000Z,287.09
2022-10-15T08:24:53.000Z,287.15
2022-10-15T08:26:59.000Z,287.21
2022-10-15T08:28:25.000Z,287.21
2022-10-15T08:30:32.000Z,287.21
2022-10-15T08:31:58.000Z,287.21
2022-10-15T08:34:04.000Z,287.21
2022-10-15T08:35:31.000Z,287.27
2022-10-15T08:37:37.000Z,287.21
2022-10-15T08:39:03.000Z,287.27
2022-10-15T08:41:09.000Z,287.27
2022-10-15T08:42:36.000Z,287.34
2022-10-15T08:44:42.000Z,287.4
2022-10-15T08:47:33.000Z,287.34
2022-10-15T08:48:59.000Z,287.34
2022-10-15T08:51:05.000Z,287.4
2022-10-15T08:52:32.000Z,287.4
2022-10-15T08:54:38.000Z,287.4
2022-10-15T08:56:05.000Z,287.52
2022-10-15T08:58:11.000Z,287.65
2022-10-15T08:59:37.000Z,287.65
2022-10-15T09:01:43.000Z,287.77
2022-10-15T09:03:10.000Z,287.77
2022-10-15T09:05:16.000Z,287.84
2022-10-15T09:06:42.000Z,287.84
2022-10-15T09:08:49.000Z,287.84
2022-10-15T09:10:15.000Z,287.9
2022-10-15T09:12:21.000Z,287.9
2022-10-15T09:13:48.000Z,287.84
2022-10-15T09:15:54.000Z,287.84
2022-10-15T09:17:21.000Z,287.84
2022-10-15T09:19:27.000Z,287.96
2022-10-15T09:20:54.000Z,287.96
2022-10-15T09:23:00.000Z,287.96
2022-10-15T09:25:51.000Z,287.84
2022-10-15T09:27:18.000Z,287.77
2022-10-15T09:29:24.000Z,287.77
2022-10-15T09:30:50.000Z,287.71
2022-10-15T09:32:56.000Z,287.77
2022-10-15T09:34:23.000Z,287.84
2022-10-15T09:36:29.000Z,287.9
2022-10-15T09:37:55.000Z,287.96
2022-10-15T09:40:06.000Z,287.96
2022-10-15T09:41:32.000Z,287.96
2022-10-15T09:43:38.000Z,288.09
2022-10-15T09:45:05.000Z,288.15
2022-10-15T09:47:11.000Z,288.15
2022-10-15T09:48:37.000Z,288.21
2022-10-15T09:50:44.000Z,288.21
2022-10-15T09:52:10.000Z,288.27
2022-10-15T09:54:16.000Z,288.21
2022-10-15T09:55:43.000Z,288.21
2022-10-15T09:57:49.000Z,288.21
2022-10-15T09:59:15.000Z,288.21
2022-10-15T10:01:22.000Z,288.21
2022-10-15T10:04:13.000Z,288.15
2022-10-15T10:05:39.000Z,288.15
2022-10-15T10:07:45.000Z,288.15
2022-10-15T10:09:12.000Z,288.15
2022-10-15T10:11:18.000Z,288.15
2022-10-15T10:12:45.000Z,288.15
2022-10-15T10:14:51.000Z,288.21
2022-10-15T10:16:17.000Z,288.21
2022-10-15T10:18:23.000Z,288.27
2022-10-15T10:19:50.000Z,288.27
2022-10-15T10:21:56.000Z,288.34
2022-10-15T10:23:22.000Z,288.34
2022-10-15T10:25:28.000Z,288.34
2022-10-15T10:26:55.000Z,288.34
2022-10-15T10:29:01.000Z,288.34
2022-10-15T10:30:40.000Z,288.34
2022-10-15T10:32:46.000Z,288.34
2022-10-15T10:34:12.000Z,288.27
2022-10-15T10:36:18.000Z,288.34
2022-10-15T10:37:45.000Z,288.4
2022-10-15T10:39:51.000Z,288.46
2022-10-15T10:42:42.000Z,288.59
2022-10-15T10:44:09.000Z,288.65
2022-10-15T10:46:15.000Z,288.71
2022-10-15T10:47:41.000Z,288.77
2022-10-15T10:49:47.000Z,288.77
2022-10-15T10:51:14.000Z,288.77
2022-10-15T10:53:23.000Z,288.77
2022-10-15T10:54:49.000Z,288.77
2022-10-15T10:56:56.000Z,288.84
2022-10-15T10:58:22.000Z,288.9
2022-10-15T11:00:31.000Z,288.9
2022-10-15T11:01:57.000Z,288.9
2022-10-15T11:05:30.000Z,288.84
2022-10-15T11:07:36.000Z,288.84
2022-10-15T11:09:03.000Z,288.9
2022-10-15T11:11:09.000Z,288.96
2022-10-15T11:12:35.000Z,288.96
2022-10-15T11:14:41.000Z,288.96
2022-10-15T11:16:08.000Z,288.9
2022-10-15T11:18:14.000Z,288.96
2022-10-15T11:21:05.000Z,288.9
2022-10-15T11:22:32.000Z,288.9
2022-10-15T11:24:38.000Z,288.84
2022-10-15T11:26:13.000Z,288.84
2022-10-15T11:28:20.000Z,288.9
2022-10-15T11:29:46.000Z,288.96
2022-10-15T11:31:52.000Z,288.96
2022-10-15T11:33:27.000Z,289.02
2022-10-15T11:35:33.000Z,289.09
2022-10-15T11:37:17.000Z,289.15
2022-10-15T11:40:56.000Z,289.27
2022-10-15T11:41:54.000Z,289.27
2022-10-15T11:43:20.000Z,289.27
2022-10-15T11:45:27.000Z,289.27
2022-10-15T11:46:53.000Z,289.27
2022-10-15T11:48:59.000Z,289.27
2022-10-15T11:50:26.000Z,289.34
2022-10-15T11:52:32.000Z,289.27
2022-10-15T11:53:58.000Z,289.34
2022-10-15T11:56:04.000Z,289.27
2022-10-15T11:57:31.000Z,289.27
2022-10-15T11:59:37.000Z,289.21
2022-10-15T12:02:22.000Z,289.09
2022-10-15T12:03:49.000Z,289.02
2022-10-15T12:05:55.000Z,289.02
2022-10-15T12:07:22.000Z,289.02
2022-10-15T12:09:28.000Z,289.02
2022-10-15T12:10:54.000Z,288.96
2022-10-15T12:13:00.000Z,288.96
2022-10-15T12:14:27.000Z,288.96
2022-10-15T12:16:33.000Z,288.9
2022-10-15T12:17:59.000Z,288.9
2022-10-15T12:20:06.000Z,288.9
2022-10-15T12:21:32.000Z,288.9
2022-10-15T12:23:38.000Z,288.96
2022-10-15T12:25:05.000Z,288.96
2022-10-15T12:27:11.000Z,288.96
2022-10-15T12:28:37.000Z,288.96
2022-10-15T12:30:44.000Z,288.96
2022-10-15T12:32:10.000Z,288.96
2022-10-15T12:34:16.000Z,288.96
2022-10-15T12:35:43.000Z,288.96
2022-10-15T12:37:49.000Z,288.9
2022-10-15T12:40:40.000Z,288.96
2022-10-15T12:42:07.000Z,289.09
2022-10-15T12:44:13.000Z,289.09
2022-10-15T12:45:39.000Z,289.09
2022-10-15T12:47:45.000Z,289.21
2022-10-15T12:49:12.000Z,289.27
2022-10-15T12:51:18.000Z,289.4
2022-10-15T12:52:44.000Z,289.4
2022-10-15T12:54:51.000Z,289.34
2022-10-15T12:56:17.000Z,289.34
2022-10-15T12:58:23.000Z,289.4
2022-10-15T12:59:50.000Z,289.4
2022-10-15T13:01:56.000Z,289.4
2022-10-15T13:03:22.000Z,289.34
2022-10-15T13:05:28.000Z,289.27
2022-10-15T13:06:55.000Z,289.27
2022-10-15T13:09:01.000Z,289.4
2022-10-15T13:10:28.000Z,289.46
2022-10-15T13:12:34.000Z,289.52
2022-10-15T13:14:00.000Z,289.59
2022-10-15T13:16:06.000Z,289.59
2022-10-15T13:18:58.000Z,289.52
2022-10-15T13:20:24.000Z,289.59
2022-10-15T13:22:30.000Z,289.59
2022-10-15T13:23:57.000Z,289.65
2022-10-15T13:26:03.000Z,289.71
2022-10-15T13:27:29.000Z,289.77
2022-10-15T13:29:35.000Z,289.65
2022-10-15T13:31:02.000Z,289.65
2022-10-15T13:33:08.000Z,289.52
2022-10-15T13:34:34.000Z,289.46
2022-10-15T13:36:41.000Z,289.4
2022-10-15T13:38:07.000Z,289.4
2022-10-15T13:40:13.000Z,289.46
2022-10-15T13:41:40.000Z,289.52
2022-10-15T13:43:46.000Z,289.65
2022-10-15T13:45:12.000Z,289.65
2022-10-15T13:47:18.000Z,289.65
2022-10-15T13:48:45.000Z,289.59
2022-10-15T13:50:51.000Z,289.46
2022-10-15T13:52:17.000Z,289.46
2022-10-15T13:54:23.000Z,289.46
2022-10-15T13:57:15.000Z,289.59
2022-10-15T13:58:41.000Z,289.59
2022-10-15T14:00:47.000Z,289.59
2022-10-15T14:02:14.000Z,289.59
2022-10-15T14:04:20.000Z,289.52
2022-10-15T14:05:47.000Z,289.46
2022-10-15T14:07:53.000Z,289.46
2022-10-15T14:09:19.000Z,289.46
2022-10-15T14:11:25.000Z,289.59
2022-10-15T14:12:52.000Z,289.52
2022-10-15T14:14:58.000Z,289.52
2022-10-15T14:16:24.000Z,289.59
2022-10-15T14:18:30.000Z,289.59
2022-10-15T14:19:57.000Z,289.46
2022-10-15T14:22:30.000Z,289.52
2022-10-15T14:23:57.000Z,289.4
2022-10-15T14:26:03.000Z,289.4
2022-10-15T14:27:29.000Z,289.4
2022-10-15T14:29:35.000Z,289.34
2022-10-15T14:31:02.000Z,289.34
2022-10-15T14:33:08.000Z,289.21
2022-10-15T14:35:59.000Z,289.21
2022-10-15T14:37:26.000Z,289.21
2022-10-15T14:39:32.000Z,289.21
2022-10-15T14:40:58.000Z,289.21
2022-10-15T14:43:11.000Z,289.15
2022-10-15T14:44:38.000Z,289.15
2022-10-15T14:46:44.000Z,289.21
2022-10-15T14:48:10.000Z,289.15
2022-10-15T14:50:16.000Z,289.15
2022-10-15T14:51:43.000Z,289.15
2022-10-15T14:53:49.000Z,289.15
2022-10-15T14:55:15.000Z,289.09
2022-10-15T14:57:22.000Z,289.09
2022-10-15T14:58:48.000Z,289.09
2022-10-15T15:00:55.000Z,289.09
2022-10-15T15:02:21.000Z,289.09
2022-10-15T15:04:28.000Z,289.02
2022-10-15T15:05:54.000Z,289.02
2022-10-15T15:08:00.000Z,289.02
2022-10-15T15:09:31.000Z,288.96
2022-10-15T15:11:37.000Z,289.02
2022-10-15T15:14:28.000Z,288.9
2022-10-15T15:15:55.000Z,288.9
2022-10-15T15:18:01.000Z,288.9
2022-10-15T15:19:27.000Z,288.9
2022-10-15T15:21:33.000Z,288.84
2022-10-15T15:23:00.000Z,288.84
2022-10-15T15:25:06.000Z,288.84
2022-10-15T15:26:32.000Z,288.84
2022-10-15T15:28:38.000Z,288.77
2022-10-15T15:30:05.000Z,288.84
2022-10-15T15:32:11.000Z,288.84
2022-10-15T15:33:37.000Z,288.84
2022-10-15T15:35:44.000Z,288.84
2022-10-15T15:37:10.000Z,288.84
2022-10-15T15:39:16.000Z,288.77
2022-10-15T15:40:43.000Z,288.77
2022-10-15T15:42:49.000Z,288.77
2022-10-15T15:44:15.000Z,288.77
2022-10-15T15:46:21.000Z,288.77
2022-10-15T15:47:48.000Z,288.77
2022-10-15T15:49:54.000Z,288.77
2022-10-15T15:52:45.000Z,288.71
2022-10-15T15:54:11.000Z,288.77
2022-10-15T15:56:17.000Z,288.71
2022-10-15T15:57:44.000Z,288.71
2022-10-15T15:59:50.000Z,288.71
2022-10-15T16:01:16.000Z,288.71
2022-10-15T16:03:23.000Z,288.71
2022-10-15T16:04:49.000Z,288.65
2022-10-15T16:06:55.000Z,288.65
2022-10-15T16:08:22.000Z,288.65
2022-10-15T16:10:28.000Z,288.59
2022-10-15T16:11:54.000Z,288.59
2022-10-15T16:14:00.000Z,288.59
2022-10-15T16:15:32.000Z,288.59
2022-10-15T16:17:38.000Z,288.59
2022-10-15T16:19:05.000Z,288.59
2022-10-15T16:21:11.000Z,288.59
2022-10-15T16:22:38.000Z,288.59
2022-10-15T16:24:44.000Z,288.59
2022-10-15T16:26:10.000Z,288.59
2022-10-15T16:28:17.000Z,288.52
2022-10-15T16:31:08.000Z,288.52
2022-10-15T16:32:35.000Z,288.52
2022-10-15T16:34:41.000Z,288.52
2022-10-15T16:36:07.000Z,288.52
2022-10-15T16:38:13.000Z,288.52
2022-10-15T16:39:40.000Z,288.52
2022-10-15T16:41:46.000Z,288.52
2022-10-15T16:43:12.000Z,288.52
2022-10-15T16:45:19.000Z,288.52
2022-10-15T16:46:45.000Z,288.52
2022-10-15T16:48:51.000Z,288.46
2022-10-15T16:50:18.000Z,288.52
2022-10-15T16:52:24.000Z,288.52
2022-10-15T16:53:51.000Z,288.46
2022-10-15T16:55:57.000Z,288.46
2022-10-15T16:57:24.000Z,288.46
2022-10-15T16:59:30.000Z,288.46
2022-10-15T17:00:56.000Z,288.46
2022-10-15T17:03:02.000Z,288.46
2022-10-15T17:04:29.000Z,288.46
2022-10-15T17:06:35.000Z,288.4
2022-10-15T17:09:27.000Z,288.4
2022-10-15T17:10:53.000Z,288.4
2022-10-15T17:12:59.000Z,288.4
2022-10-15T17:14:26.000Z,288.4
2022-10-15T17:16:32.000Z,288.4
2022-10-15T17:17:58.000Z,288.4
2022-10-15T17:20:04.000Z,288.4
2022-10-15T17:21:31.000Z,288.4
2022-10-15T17:23:37.000Z,288.4
2022-10-15T17:25:03.000Z,288.34
2022-10-15T17:27:09.000Z,288.34
2022-10-15T17:28:36.000Z,288.34
2022-10-15T17:30:42.000Z,288.34
2022-10-15T17:32:09.000Z,288.34
2022-10-15T17:34:15.000Z,288.34
2022-10-15T17:35:41.000Z,288.34
2022-10-15T17:37:47.000Z,288.34
2022-10-15T17:39:14.000Z,288.34
2022-10-15T17:41:20.000Z,288.34
2022-10-15T17:42:47.000Z,288.34
2022-10-15T17:44:53.000Z,288.34
2022-10-15T17:47:44.000Z,288.34
2022-10-15T17:49:10.000Z,288.34
2022-10-15T17:51:17.000Z,288.34
2022-10-15T17:52:43.000Z,288.34
2022-10-15T17:54:49.000Z,288.34
2022-10-15T17:56:16.000Z,288.34
2022-10-15T17:58:22.000Z,288.34
2022-10-15T17:59:48.000Z,288.34
2022-10-15T18:01:55.000Z,288.34
2022-10-15T18:03:24.000Z,288.34
2022-10-15T18:05:30.000Z,288.34
2022-10-15T18:06:57.000Z,288.4
2022-10-15T18:09:03.000Z,288.4
2022-10-15T18:10:29.000Z,288.4
2022-10-15T18:12:35.000Z,288.34
2022-10-15T18:14:02.000Z,288.34
2022-10-15T18:16:08.000Z,288.34
2022-10-15T18:17:34.000Z,288.34
2022-10-15T18:19:41.000Z,288.34
2022-10-15T18:21:07.000Z,288.34
2022-10-15T18:23:13.000Z,288.34
2022-10-15T18:26:04.000Z,288.34
2022-10-15T18:27:31.000Z,288.27
2022-10-15T18:29:37.000Z,288.27
2022-10-15T18:31:03.000Z,288.34
2022-10-15T18:33:09.000Z,288.27
2022-10-15T18:34:36.000Z,288.27
2022-10-15T18:36:42.000Z,288.27
2022-10-15T18:38:09.000Z,288.27
2022-10-15T18:40:15.000Z,288.27
2022-10-15T18:43:48.000Z,288.27
2022-10-15T18:45:15.000Z,288.27
2022-10-15T18:47:21.000Z,288.21
2022-10-15T18:48:47.000Z,288.27
2022-10-15T18:50:53.000Z,288.21
2022-10-15T18:52:20.000Z,288.27
2022-10-15T18:54:44.000Z,288.27
2022-10-15T18:56:10.000Z,288.21
2022-10-15T18:58:16.000Z,288.21
2022-10-15T18:59:43.000Z,288.21
2022-10-15T19:01:49.000Z,288.21
2022-10-15T19:04:41.000Z,288.21
2022-10-15T19:06:07.000Z,288.21
2022-10-15T19:08:13.000Z,288.21
2022-10-15T19:09:45.000Z,288.21
2022-10-15T19:11:52.000Z,288.21
2022-10-15T19:13:18.000Z,288.21
2022-10-15T19:15:24.000Z,288.21
2022-10-15T19:16:51.000Z,288.21
2022-10-15T19:18:57.000Z,288.21
2022-10-15T19:20:23.000Z,288.21
2022-10-15T19:22:29.000Z,288.21
2022-10-15T19:23:56.000Z,288.21
2022-10-15T19:26:02.000Z,288.21
2022-10-15T19:27:29.000Z,288.21
2022-10-15T19:29:35.000Z,288.21
2022-10-15T19:31:01.000Z,288.21
2022-10-15T19:33:07.000Z,288.21
2022-10-15T19:34:34.000Z,288.15
2022-10-15T19:36:40.000Z,288.15
2022-10-15T19:38:07.000Z,288.15
2022-10-15T19:40:13.000Z,288.15
2022-10-15T19:43:04.000Z,288.15
2022-10-15T19:44:30.000Z,288.15
2022-10-15T19:46:37.000Z,288.15
2022-10-15T19:48:03.000Z,288.09
2022-10-15T19:50:09.000Z,288.09
2022-10-15T19:51:36.000Z,288.02
2022-10-15T19:53:42.000Z,287.96
2022-10-15T19:55:08.000Z,287.96
2022-10-15T19:57:14.000Z,287.96
2022-10-15T19:58:41.000Z,287.96
2022-10-15T20:00:47.000Z,287.96
2022-10-15T20:02:13.000Z,287.9
2022-10-15T20:04:20.000Z,287.9
2022-10-15T20:05:46.000Z,287.9
2022-10-15T20:07:53.000Z,287.9
2022-10-15T20:09:19.000Z,287.9
2022-10-15T20:11:25.000Z,287.84
2022-10-15T20:12:52.000Z,287.84
2022-10-15T20:14:58.000Z,287.77
2022-10-15T20:16:24.000Z,287.77
2022-10-15T20:18:36.000Z,287.77
2022-10-15T20:21:27.000Z,287.71
2022-10-15T20:22:54.000Z,287.77
2022-10-15T20:25:00.000Z,287.77
2022-10-15T20:26:26.000Z,287.77
2022-10-15T20:28:32.000Z,287.71
2022-10-15T20:29:59.000Z,287.71
2022-10-15T20:32:05.000Z,287.65
2022-10-15T20:33:47.000Z,287.65
2022-10-15T20:35:53.000Z,287.59
2022-10-15T20:37:20.000Z,287.65
2022-10-15T20:39:26.000Z,287.65
2022-10-15T20:40:52.000Z,287.59
2022-10-15T20:42:59.000Z,287.59
2022-10-15T20:44:25.000Z,287.52
2022-10-15T20:46:31.000Z,287.52
2022-10-15T20:47:58.000Z,287.52
2022-10-15T20:50:04.000Z,287.46
2022-10-15T20:51:31.000Z,287.46
2022-10-15T20:53:37.000Z,287.46
2022-10-15T20:55:03.000Z,287.4
2022-10-15T20:57:09.000Z,287.46
2022-10-15T21:00:00.000Z,287.46
2022-10-15T21:01:27.000Z,287.46
2022-10-15T21:03:33.000Z,287.52
2022-10-15T21:04:59.000Z,287.59
2022-10-15T21:07:05.000Z,287.59
2022-10-15T21:08:32.000Z,287.52
2022-10-15T21:10:38.000Z,287.59
2022-10-15T21:12:05.000Z,287.59
2022-10-15T21:14:11.000Z,287.65
2022-10-15T21:15:37.000Z,287.65
2022-10-15T21:17:44.000Z,287.65
2022-10-15T21:19:10.000Z,287.65
2022-10-15T21:21:16.000Z,287.59
2022-10-15T21:22:43.000Z,287.59
2022-10-15T21:24:49.000Z,287.52
2022-10-15T21:26:15.000Z,287.52
2022-10-15T21:28:21.000Z,287.52
2022-10-15T21:29:48.000Z,287.52
2022-10-15T21:31:54.000Z,287.46
2022-10-15T21:33:21.000Z,287.46
2022-10-15T21:35:27.000Z,287.46
2022-10-15T21:38:18.000Z,287.46
2022-10-15T21:39:44.000Z,287.34
2022-10-15T21:41:50.000Z,287.34
2022-10-15T21:43:17.000Z,287.34
2022-10-15T21:45:23.000Z,287.27
2022-10-15T21:46:49.000Z,287.34
2022-10-15T21:48:56.000Z,287.27
2022-10-15T21:50:22.000Z,287.21
2022-10-15T21:52:28.000Z,287.27
2022-10-15T21:53:55.000Z,287.15
2022-10-15T21:56:01.000Z,287.15
2022-10-15T21:57:27.000Z,287.09
2022-10-15T21:59:33.000Z,287.15
2022-10-15T22:01:00.000Z,287.09
2022-10-15T22:03:06.000Z,287.09
2022-10-15T22:04:32.000Z,287.09
2022-10-15T22:06:38.000Z,287.15
2022-10-15T22:08:05.000Z,287.15
2022-10-15T22:10:11.000Z,287.21
2022-10-15T22:11:38.000Z,287.15
2022-10-15T22:13:44.000Z,287.15
2022-10-15T22:16:35.000Z,287.21
2022-10-15T22:18:02.000Z,287.21
2022-10-15T22:20:08.000Z,287.21
2022-10-15T22:21:34.000Z,287.21
2022-10-15T22:23:40.000Z,287.27
2022-10-15T22:25:07.000Z,287.21
2022-10-15T22:27:13.000Z,287.21
2022-10-15T22:28:39.000Z,287.21
2022-10-15T22:30:46.000Z,287.21
2022-10-15T22:32:12.000Z,287.21
2022-10-15T22:34:18.000Z,287.21
2022-10-15T22:35:45.000Z,287.21
2022-10-15T22:37:51.000Z,287.15
2022-10-15T22:39:17.000Z,287.15
2022-10-15T22:41:23.000Z,287.09
2022-10-15T22:42:50.000Z,287.09
2022-10-15T22:44:56.000Z,287.09
2022-10-15T22:46:22.000Z,287.09
2022-10-15T22:48:29.000Z,287.02
2022-10-15T22:49:55.000Z,287.02
2022-10-15T22:52:01.000Z,286.96
2022-10-15T22:54:52.000Z,286.96
2022-10-15T22:56:19.000Z,286.9
2022-10-15T22:58:25.000Z,286.9
2022-10-15T22:59:51.000Z,286.9
2022-10-15T23:02:03.000Z,286.84
2022-10-15T23:03:29.000Z,286.77
2022-10-15T23:05:35.000Z,286.84