createdAt,value
2022-10-22T00:00:47.354Z,994.70
2022-10-22T00:01:47.344Z,994.66
2022-10-22T00:02:47.434Z,994.68
2022-10-22T00:03:47.325Z,994.69
2022-10-22T00:04:47.358Z,994.69
2022-10-22T00:05:47.303Z,994.72
2022-10-22T00:06:47.332Z,994.72
2022-10-22T00:07:47.263Z,994.69
2022-10-22T00:08:47.325Z,994.71
2022-10-22T00:09:47.242Z,994.70
2022-10-22T00:10:47.266Z,994.73
2022-10-22T00:11:47.267Z,994.81
2022-10-22T00:12:47.240Z,994.76
2022-10-22T00:14:47.209Z,994.78
2022-10-22T00:15:47.177Z,994.80
2022-10-22T00:16:47.240Z,994.88
2022-10-22T00:17:47.178Z,994.87
2022-10-22T00:18:47.158Z,994.90
2022-10-22T00:19:47.136Z,994.92
2022-10-22T00:20:47.121Z,994.88
2022-10-22T00:21:47.144Z,994.85
2022-10-22T00:22:47.191Z,994.86
2022-10-22T00:23:47.086Z,994.85
2022-10-22T00:24:47.113Z,994.82
2022-10-22T00:25:47.077Z,994.86
2022-10-22T00:26:47.091Z,994.88
2022-10-22T00:27:47.099Z,994.86
2022-10-22T00:28:47.021Z,994.86
2022-10-22T00:29:47.028Z,994.91
2022-10-22T00:30:47.018Z,994.89
2022-10-22T00:31:47.095Z,994.94
2022-10-22T00:32:46.983Z,994.93
2022-10-22T00:33:46.993Z,994.97
2022-10-22T00:34:46.974Z,994.98
2022-10-22T00:35:46.983Z,994.98
2022-10-22T00:36:46.942Z,994.98
2022-10-22T00:37:46.950Z,995.00
2022-10-22T00:38:46.965Z,994.99
2022-10-22T00:39:46.914Z,995.01
2022-10-22T00:40:46.912Z,995.01
2022-10-22T00:41:46.888Z,994.98
2022-10-22T00:42:46.903Z,995.03
2022-10-22T00:43:46.867Z,995.02
2022-10-22T00:44:46.843Z,995.02
2022-10-22T00:45:46.863Z,995.03
2022-10-22T00:46:46.827Z,995.05
2022-10-22T00:47:46.833Z,995.05
2022-10-22T00:48:46.819Z,995.06
2022-10-22T00:49:46.796Z,995.07
2022-10-22T00:50:46.812Z,995.02
2022-10-22T00:51:46.777Z,995.02
2022-10-22T00:52:46.783Z,994.98
2022-10-22T00:53:46.778Z,994.94
2022-10-22T00:54:46.738Z,994.93
2022-10-22T00:55:46.836Z,994.88
2022-10-22T00:56:46.710Z,994.91
2022-10-22T00:57:46.710Z,994.89
2022-10-22T00:58:46.686Z,994.92
2022-10-22T00:59:46.667Z,994.90
2022-10-22T01:00:46.753Z,994.95
2022-10-22T01:01:46.689Z,994.94
2022-10-22T01:02:46.629Z,994.97
2022-10-22T01:03:46.631Z,995.00
2022-10-22T01:04:46.621Z,994.98
2022-10-22T01:05:46.643Z,995.00
2022-10-22T01:06:46.607Z,995.06
2022-10-22T01:07:46.583Z,995.03
2022-10-22T01:08:46.575Z,995.00
2022-10-22T01:09:46.573Z,995.04
2022-10-22T01:10:46.552Z,995.02
2022-10-22T01:11:46.591Z,995.03
2022-10-22T01:12:46.531Z,995.05
2022-10-22T01:13:46.541Z,995.07
2022-10-22T01:14:46.491Z,995.05
2022-10-22T01:15:46.521Z,995.15
2022-10-22T01:16:46.471Z,995.14
2022-10-22T01:17:46.492Z,995.12
2022-10-22T01:18:46.457Z,995.07
2022-10-22T01:19:46.466Z,994.99
2022-10-22T01:20:46.457Z,994.98
2022-10-22T01:21:46.412Z,994.96
2022-10-22T01:22:46.436Z,995.03
2022-10-22T01:23:46.437Z,995.05
2022-10-22T01:24:46.396Z,995.01
2022-10-22T01:25:46.408Z,994.94
2022-10-22T01:26:46.360Z,994.95
2022-10-22T01:27:46.344Z,994.96
2022-10-22T01:28:46.325Z,994.94
2022-10-22T01:29:46.357Z,994.91
2022-10-22T01:30:46.329Z,994.87
2022-10-22T01:31:46.339Z,994.90
2022-10-22T01:32:46.286Z,994.94
2022-10-22T01:33:46.279Z,994.91
2022-10-22T01:34:46.306Z,994.93
2022-10-22T01:35:46.251Z,994.86
2022-10-22T01:36:46.272Z,994.90
2022-10-22T01:37:46.233Z,994.84
2022-10-22T01:38:46.207Z,994.86
2022-10-22T01:39:46.213Z,994.83
2022-10-22T01:40:46.235Z,994.86
2022-10-22T01:41:46.227Z,994.84
2022-10-22T01:42:46.215Z,994.80
2022-10-22T01:43:46.193Z,994.85
2022-10-22T01:44:46.156Z,994.84
2022-10-22T01:45:46.151Z,994.80
2022-10-22T01:46:46.182Z,994.83
2022-10-22T01:47:46.122Z,994.83
2022-10-22T01:48:46.090Z,994.79
2022-10-22T01:49:46.118Z,994.85
2022-10-22T01:50:46.098Z,994.76
2022-10-22T01:51:46.107Z,994.72
2022-10-22T01:52:46.074Z,994.74
2022-10-22T01:54:46.046Z,994.73
2022-10-22T01:55:46.043Z,994.74
2022-10-22T01:56:46.016Z,994.70
2022-10-22T01:57:46.026Z,994.69
2022-10-22T01:58:45.997Z,994.66
2022-10-22T01:59:45.986Z,994.64
2022-10-22T02:00:46.023Z,994.60
2022-10-22T02:01:45.943Z,994.58
2022-10-22T02:03:45.944Z,994.52
2022-10-22T02:04:45.958Z,994.50
2022-10-22T02:05:45.896Z,994.47
2022-10-22T02:06:45.910Z,994.47
2022-10-22T02:07:45.875Z,994.47
2022-10-22T02:08:45.911Z,994.40
2022-10-22T02:09:45.876Z,994.43
2022-10-22T02:10:45.850Z,994.39
2022-10-22T02:11:45.837Z,994.40
2022-10-22T02:12:45.882Z,994.42
2022-10-22T02:13:45.811Z,994.46
2022-10-22T02:14:45.831Z,994.42
2022-10-22T02:15:45.788Z,994.47
2022-10-22T02:16:45.783Z,994.44
2022-10-22T02:17:45.781Z,994.45
2022-10-22T02:18:45.793Z,994.46
2022-10-22T02:19:45.763Z,994.48
2022-10-22T02:20:45.720Z,994.43
2022-10-22T02:21:45.725Z,994.41
2022-10-22T02:22:45.734Z,994.34
2022-10-22T02:23:45.681Z,994.37
2022-10-22T02:24:45.748Z,994.32
2022-10-22T02:25:45.683Z,994.32
2022-10-22T02:26:45.653Z,994.33
2022-10-22T02:27:45.643Z,994.32
2022-10-22T02:28:45.636Z,994.37
2022-10-22T02:29:45.673Z,994.33
2022-10-22T02:30:45.625Z,994.38
2022-10-22T02:31:45.627Z,994.34
2022-10-22T02:32:45.599Z,994.31
2022-10-22T02:33:45.594Z,994.29
2022-10-22T02:34:45.555Z,994.26
2022-10-22T02:35:45.588Z,994.24
2022-10-22T02:36:48.185Z,994.24
2022-10-22T02:37:45.541Z,994.27
2022-10-22T02:38:45.549Z,994.28
2022-10-22T02:39:45.503Z,994.34
2022-10-22T02:40:45.530Z,994.37
2022-10-22T02:41:45.516Z,994.40
2022-10-22T02:42:45.508Z,994.42
2022-10-22T02:43:45.481Z,994.35
2022-10-22T02:44:45.461Z,994.38
2022-10-22T02:45:45.431Z,994.42
2022-10-22T02:46:45.450Z,994.47
2022-10-22T02:47:45.438Z,994.49
2022-10-22T02:48:45.485Z,994.48
2022-10-22T02:49:45.387Z,994.46
2022-10-22T02:50:45.433Z,994.45
2022-10-22T02:51:45.405Z,994.44
2022-10-22T02:52:45.360Z,994.47
2022-10-22T02:53:45.349Z,994.46
2022-10-22T02:54:45.330Z,994.48
2022-10-22T02:55:45.393Z,994.50
2022-10-22T02:56:45.309Z,994.57
2022-10-22T02:57:45.303Z,994.53
2022-10-22T02:58:45.296Z,994.57
2022-10-22T02:59:45.305Z,994.61
2022-10-22T03:00:45.279Z,994.60
2022-10-22T03:01:45.303Z,994.68
2022-10-22T03:02:45.233Z,994.68
2022-10-22T03:03:45.260Z,994.73
2022-10-22T03:04:45.210Z,994.68
2022-10-22T03:05:45.216Z,994.72
2022-10-22T03:06:45.186Z,994.74
2022-10-22T03:07:45.208Z,994.76
2022-10-22T03:08:45.230Z,994.75
2022-10-22T03:09:45.183Z,994.74
2022-10-22T03:10:45.143Z,994.78
2022-10-22T03:11:45.136Z,994.73
2022-10-22T03:12:45.159Z,994.78
2022-10-22T03:13:45.105Z,994.82
2022-10-22T03:14:45.117Z,994.81
2022-10-22T03:15:45.108Z,994.76
2022-10-22T03:16:45.119Z,994.78
2022-10-22T03:17:45.091Z,994.80
2022-10-22T03:18:45.110Z,994.79
2022-10-22T03:19:45.071Z,994.80
2022-10-22T03:20:45.043Z,994.81
2022-10-22T03:21:45.007Z,994.79
2022-10-22T03:22:45.042Z,994.79
2022-10-22T03:23:45.002Z,994.82
2022-10-22T03:24:45.026Z,994.75
2022-10-22T03:25:44.982Z,994.78
2022-10-22T03:26:44.965Z,994.75
2022-10-22T03:27:44.972Z,994.75
2022-10-22T03:28:44.943Z,994.76
2022-10-22T03:29:44.952Z,994.73
2022-10-22T03:30:44.939Z,994.75
2022-10-22T03:31:44.934Z,994.74
2022-10-22T03:32:44.904Z,994.73
2022-10-22T03:33:44.890Z,994.78
2022-10-22T03:34:44.884Z,994.70
2022-10-22T03:35:44.874Z,994.72
2022-10-22T03:36:44.893Z,994.69
2022-10-22T03:37:44.855Z,994.67
2022-10-22T03:38:44.846Z,994.70
2022-10-22T03:39:44.793Z,994.69
2022-10-22T03:40:44.827Z,994.70
2022-10-22T03:41:44.793Z,994.73
2022-10-22T03:42:44.837Z,994.71
2022-10-22T03:43:44.767Z,994.71
2022-10-22T03:44:44.743Z,994.73
2022-10-22T03:45:44.737Z,994.74
2022-10-22T03:46:44.748Z,994.75
2022-10-22T03:47:44.756Z,994.71
2022-10-22T03:48:44.754Z,994.72
2022-10-22T03:49:44.699Z,994.70
2022-10-22T03:50:44.684Z,994.77
2022-10-22T03:51:44.664Z,994.77
2022-10-22T03:52:44.677Z,994.80
2022-10-22T03:53:44.636Z,994.81
2022-10-22T03:54:44.662Z,994.83
2022-10-22T03:55:44.617Z,994.80
2022-10-22T03:56:44.617Z,994.81
2022-10-22T03:57:44.608Z,994.79
2022-10-22T03:58:44.620Z,994.85
2022-10-22T03:59:44.614Z,994.79
2022-10-22T04:00:44.609Z,994.82
2022-10-22T04:01:44.549Z,994.85
2022-10-22T04:02:44.560Z,994.83
2022-10-22T04:03:44.527Z,994.88
2022-10-22T04:04:44.509Z,994.90
2022-10-22T04:05:44.522Z,994.89
2022-10-22T04:06:44.493Z,994.91
2022-10-22T04:07:44.500Z,994.97
2022-10-22T04:08:44.549Z,994.97
2022-10-22T04:09:44.481Z,994.95
2022-10-22T04:10:44.471Z,994.90
2022-10-22T04:11:44.461Z,994.92
2022-10-22T04:12:44.496Z,994.91
2022-10-22T04:13:44.402Z,994.89
2022-10-22T04:14:44.415Z,994.94
2022-10-22T04:16:44.406Z,995.00
2022-10-22T04:17:44.404Z,995.00
2022-10-22T04:18:44.369Z,995.01
2022-10-22T04:19:44.363Z,995.03
2022-10-22T04:20:44.368Z,995.09
2022-10-22T04:21:44.314Z,995.15
2022-10-22T04:22:44.315Z,995.12
2022-10-22T04:23:44.292Z,995.11
2022-10-22T04:24:44.413Z,995.09
2022-10-22T04:25:44.318Z,995.08
2022-10-22T04:26:44.277Z,995.11
2022-10-22T04:27:44.262Z,995.16
2022-10-22T04:28:44.247Z,995.18
2022-10-22T04:29:44.217Z,995.14
2022-10-22T04:30:44.251Z,995.17
2022-10-22T04:31:44.239Z,995.17
2022-10-22T04:32:44.198Z,995.11
2022-10-22T04:33:44.191Z,995.12
2022-10-22T04:34:44.169Z,995.14
2022-10-22T04:35:44.161Z,995.11
2022-10-22T04:36:44.194Z,995.15
2022-10-22T04:37:44.186Z,995.12
2022-10-22T04:38:44.128Z,995.12
2022-10-22T04:39:44.150Z,995.13
2022-10-22T04:40:44.151Z,995.14
2022-10-22T04:41:44.109Z,995.15
2022-10-22T04:42:44.123Z,995.18
2022-10-22T04:43:44.060Z,995.17
2022-10-22T04:44:44.064Z,995.26
2022-10-22T04:45:44.127Z,995.31
2022-10-22T04:46:44.033Z,995.35
2022-10-22T04:47:44.206Z,995.32
2022-10-22T04:48:44.003Z,995.32
2022-10-22T04:49:44.011Z,995.36
2022-10-22T04:50:43.973Z,995.38
2022-10-22T04:51:43.976Z,995.38
2022-10-22T04:52:43.960Z,995.36
2022-10-22T04:53:43.976Z,995.39
2022-10-22T04:54:43.957Z,995.37
2022-10-22T04:55:43.916Z,995.35
2022-10-22T04:56:43.918Z,995.33
2022-10-22T04:57:43.918Z,995.33
2022-10-22T04:58:43.892Z,995.29
2022-10-22T04:59:43.917Z,995.29
2022-10-22T05:00:43.973Z,995.27
2022-10-22T05:01:43.862Z,995.26
2022-10-22T05:02:43.849Z,995.26
2022-10-22T05:03:43.839Z,995.25
2022-10-22T05:04:43.837Z,995.24
2022-10-22T05:05:43.860Z,995.21
2022-10-22T05:06:43.837Z,995.24
2022-10-22T05:07:43.944Z,995.26
2022-10-22T05:08:43.840Z,995.30
2022-10-22T05:09:43.792Z,995.31
2022-10-22T05:10:43.751Z,995.35
2022-10-22T05:11:43.748Z,995.36
2022-10-22T05:12:43.719Z,995.43
2022-10-22T05:13:43.720Z,995.48
2022-10-22T05:14:44.790Z,995.47
2022-10-22T05:15:43.723Z,995.47
2022-10-22T05:16:43.711Z,995.50
2022-10-22T05:17:43.758Z,995.49
2022-10-22T05:18:43.703Z,995.50
2022-10-22T05:19:43.676Z,995.54
2022-10-22T05:20:43.644Z,995.58
2022-10-22T05:21:43.665Z,995.54
2022-10-22T05:22:43.624Z,995.56
2022-10-22T05:23:43.615Z,995.52
2022-10-22T05:24:43.580Z,995.51
2022-10-22T05:25:43.591Z,995.54
2022-10-22T05:26:43.605Z,995.56
2022-10-22T05:27:43.805Z,995.58
2022-10-22T05:28:43.554Z,995.56
2022-10-22T05:29:43.534Z,995.59
2022-10-22T05:30:43.525Z,995.63
2022-10-22T05:31:43.523Z,995.62
2022-10-22T05:32:43.507Z,995.64
2022-10-22T05:33:43.504Z,995.65
2022-10-22T05:34:43.474Z,995.69
2022-10-22T05:35:46.759Z,995.68
2022-10-22T05:36:43.445Z,995.68
2022-10-22T05:37:43.848Z,995.71
2022-10-22T05:38:43.438Z,995.70
2022-10-22T05:39:43.426Z,995.74
2022-10-22T05:40:43.406Z,995.78
2022-10-22T05:41:43.408Z,995.77
2022-10-22T05:42:43.486Z,995.85
2022-10-22T05:43:43.366Z,995.94
2022-10-22T05:44:43.359Z,996.00
2022-10-22T05:45:43.401Z,996.01
2022-10-22T05:46:43.466Z,996.04
2022-10-22T05:47:43.320Z,996.04
2022-10-22T05:48:43.318Z,996.09
2022-10-22T05:49:43.313Z,996.05
2022-10-22T05:50:43.280Z,996.01
2022-10-22T05:51:43.304Z,996.02
2022-10-22T05:52:43.539Z,996.10
2022-10-22T05:53:43.300Z,996.08
2022-10-22T05:54:43.241Z,996.01
2022-10-22T05:55:43.221Z,996.02
2022-10-22T05:56:43.232Z,996.02
2022-10-22T05:57:43.209Z,996.02
2022-10-22T05:58:43.247Z,996.06
2022-10-22T05:59:43.206Z,996.11
2022-10-22T06:00:43.152Z,996.07
2022-10-22T06:01:43.169Z,996.11
2022-10-22T06:02:43.293Z,996.13
2022-10-22T06:03:43.150Z,996.12
2022-10-22T06:04:43.139Z,996.11
2022-10-22T06:05:43.094Z,996.12
2022-10-22T06:06:43.093Z,996.14
2022-10-22T06:07:43.075Z,996.16
2022-10-22T06:08:43.158Z,996.19
2022-10-22T06:09:43.077Z,996.21
2022-10-22T06:10:43.058Z,996.26
2022-10-22T06:11:43.064Z,996.27
2022-10-22T06:12:43.211Z,996.27
2022-10-22T06:13:43.007Z,996.30
2022-10-22T06:14:43.052Z,996.31
2022-10-22T06:15:42.990Z,996.33
2022-10-22T06:16:43.000Z,996.37
2022-10-22T06:17:42.981Z,996.38
2022-10-22T06:18:42.969Z,996.36
2022-10-22T06:19:42.951Z,996.32
2022-10-22T06:20:42.971Z,996.30
2022-10-22T06:21:42.910Z,996.35
2022-10-22T06:22:43.313Z,996.29
2022-10-22T06:23:42.908Z,996.36
2022-10-22T06:24:45.085Z,996.36
2022-10-22T06:25:42.884Z,996.37
2022-10-22T06:26:42.879Z,996.39
2022-10-22T06:27:42.873Z,996.35
2022-10-22T06:28:42.851Z,996.38
2022-10-22T06:29:42.863Z,996.41
2022-10-22T06:30:44.412Z,996.39
2022-10-22T06:31:42.799Z,996.44
2022-10-22T06:32:43.036Z,996.50
2022-10-22T06:33:42.784Z,996.50
2022-10-22T06:34:42.752Z,996.55
2022-10-22T06:35:42.752Z,996.54
2022-10-22T06:36:42.990Z,996.52
2022-10-22T06:37:43.214Z,996.56
2022-10-22T06:38:42.727Z,996.58
2022-10-22T06:39:42.714Z,996.56
2022-10-22T06:40:42.691Z,996.55
2022-10-22T06:41:42.707Z,996.56
2022-10-22T06:42:43.062Z,996.55
2022-10-22T06:43:42.777Z,996.58
2022-10-22T06:44:42.647Z,996.58
2022-10-22T06:45:42.624Z,996.58
2022-10-22T06:46:43.541Z,996.58
2022-10-22T06:47:43.094Z,996.63
2022-10-22T06:48:42.610Z,996.60
2022-10-22T06:49:42.623Z,996.62
2022-10-22T06:50:42.583Z,996.64
2022-10-22T06:51:42.590Z,996.64
2022-10-22T06:52:42.569Z,996.64
2022-10-22T06:53:42.538Z,996.71
2022-10-22T06:54:42.577Z,996.73
2022-10-22T06:55:42.537Z,996.74
2022-10-22T06:56:42.520Z,996.82
2022-10-22T06:57:42.914Z,996.81
2022-10-22T06:58:42.491Z,996.86
2022-10-22T06:59:42.483Z,996.85
2022-10-22T07:00:42.516Z,996.83
2022-10-22T07:01:42.503Z,996.86
2022-10-22T07:02:42.976Z,996.88
2022-10-22T07:03:42.419Z,996.92
2022-10-22T07:04:42.429Z,996.95
2022-10-22T07:05:42.464Z,996.97
2022-10-22T07:06:42.381Z,997.04
2022-10-22T07:07:42.371Z,997.03
2022-10-22T07:08:42.453Z,997.01
2022-10-22T07:09:42.387Z,996.97
2022-10-22T07:10:42.371Z,996.98
2022-10-22T07:11:42.377Z,997.01
2022-10-22T07:12:42.376Z,997.06
2022-10-22T07:13:42.336Z,997.01
2022-10-22T07:14:42.314Z,997.07
2022-10-22T07:15:42.346Z,997.10
2022-10-22T07:16:42.286Z,997.16
2022-10-22T07:17:42.267Z,997.20
2022-10-22T07:18:42.305Z,997.22
2022-10-22T07:19:42.248Z,997.22
2022-10-22T07:20:42.256Z,997.23
2022-10-22T07:21:42.249Z,997.20
2022-10-22T07:22:42.692Z,997.26
2022-10-22T07:23:42.185Z,997.19
2022-10-22T07:24:42.188Z,997.22
2022-10-22T07:25:42.190Z,997.18
2022-10-22T07:26:42.179Z,997.21
2022-10-22T07:27:42.505Z,997.25
2022-10-22T07:28:42.128Z,997.29
2022-10-22T07:29:42.117Z,997.37
2022-10-22T07:30:42.127Z,997.36
2022-10-22T07:31:42.118Z,997.37
2022-10-22T07:32:42.088Z,997.36
2022-10-22T07:33:42.098Z,997.39
2022-10-22T07:34:43.826Z,997.42
2022-10-22T07:35:42.048Z,997.35
2022-10-22T07:36:42.066Z,997.39
2022-10-22T07:37:42.344Z,997.38
2022-10-22T07:38:42.023Z,997.33
2022-10-22T07:39:42.052Z,997.25
2022-10-22T07:40:42.026Z,997.27
2022-10-22T07:41:42.000Z,997.20
2022-10-22T07:42:41.983Z,997.13
2022-10-22T07:43:41.955Z,997.15
2022-10-22T07:44:41.931Z,997.14
2022-10-22T07:45:41.975Z,997.15
2022-10-22T07:46:43.505Z,997.15
2022-10-22T07:47:42.281Z,997.19
2022-10-22T07:48:41.893Z,997.18
2022-10-22T07:49:41.885Z,997.19
2022-10-22T07:50:41.936Z,997.16
2022-10-22T07:51:41.897Z,997.10
2022-10-22T07:52:42.217Z,997.02
2022-10-22T07:53:41.834Z,996.96
2022-10-22T07:54:41.837Z,996.96
2022-10-22T07:55:41.847Z,996.88
2022-10-22T07:56:41.817Z,996.83
2022-10-22T07:57:41.815Z,996.80
2022-10-22T07:58:41.781Z,996.72
2022-10-22T07:59:41.820Z,996.66
2022-10-22T08:00:41.763Z,996.60
2022-10-22T08:01:41.786Z,996.59
2022-10-22T08:02:42.030Z,996.60
2022-10-22T08:03:41.757Z,996.66
2022-10-22T08:04:41.730Z,996.68
2022-10-22T08:05:41.708Z,996.81
2022-10-22T08:06:44.590Z,996.93
2022-10-22T08:07:42.690Z,997.02
2022-10-22T08:08:41.701Z,997.01
2022-10-22T08:09:41.679Z,997.11
2022-10-22T08:10:41.669Z,997.13
2022-10-22T08:11:41.673Z,997.19
2022-10-22T08:12:42.006Z,997.28
2022-10-22T08:13:45.353Z,997.30
2022-10-22T08:14:41.605Z,997.40
2022-10-22T08:15:41.620Z,997.48
2022-10-22T08:16:41.562Z,997.52
2022-10-22T08:17:41.756Z,997.54
2022-10-22T08:18:41.541Z,997.55
2022-10-22T08:19:41.604Z,997.56
2022-10-22T08:20:41.540Z,997.55
2022-10-22T08:21:41.510Z,997.59
2022-10-22T08:22:41.545Z,997.65
2022-10-22T08:23:41.494Z,997.75
2022-10-22T08:24:41.473Z,997.84
2022-10-22T08:25:41.496Z,997.86
2022-10-22T08:26:41.444Z,997.92
2022-10-22T08:27:41.829Z,997.93
2022-10-22T08:28:41.445Z,997.92
2022-10-22T08:29:41.435Z,997.88
2022-10-22T08:30:41.417Z,997.87
2022-10-22T08:31:41.404Z,997.87
2022-10-22T08:32:41.405Z,997.81
2022-10-22T08:33:41.492Z,997.73
2022-10-22T08:34:41.365Z,997.79
2022-10-22T08:35:41.381Z,997.86
2022-10-22T08:36:41.351Z,997.90
2022-10-22T08:37:41.627Z,997.87
2022-10-22T08:38:41.338Z,997.75
2022-10-22T08:39:41.329Z,997.72
2022-10-22T08:40:41.391Z,997.63
2022-10-22T08:41:41.318Z,997.53
2022-10-22T08:42:41.713Z,997.56
2022-10-22T08:43:41.279Z,997.55
2022-10-22T08:44:41.249Z,997.55
2022-10-22T08:45:41.263Z,997.62
2022-10-22T08:46:41.241Z,997.61
2022-10-22T08:47:41.203Z,997.63
2022-10-22T08:48:41.200Z,997.64
2022-10-22T08:49:42.178Z,997.54
2022-10-22T08:50:41.191Z,997.53
2022-10-22T08:51:41.205Z,997.56
2022-10-22T08:52:41.389Z,997.59
2022-10-22T08:53:41.164Z,997.54
2022-10-22T08:54:41.145Z,997.54
2022-10-22T08:55:41.186Z,997.57
2022-10-22T08:56:41.145Z,997.60
2022-10-22T08:57:41.114Z,997.66
2022-10-22T08:58:41.103Z,997.72
2022-10-22T08:59:41.087Z,997.73
2022-10-22T09:00:41.181Z,997.74
2022-10-22T09:01:41.084Z,997.74
2022-10-22T09:02:41.319Z,997.71
2022-10-22T09:03:41.024Z,997.67
2022-10-22T09:04:41.026Z,997.65
2022-10-22T09:05:41.118Z,997.68
2022-10-22T09:06:40.997Z,997.72
2022-10-22T09:07:41.297Z,997.73
2022-10-22T09:08:41.062Z,997.69
2022-10-22T09:09:40.990Z,997.71
2022-10-22T09:10:40.951Z,997.70
2022-10-22T09:11:40.928Z,997.73
2022-10-22T09:12:40.931Z,997.75
2022-10-22T09:13:40.942Z,997.73
2022-10-22T09:14:40.918Z,997.77
2022-10-22T09:15:43.714Z,997.73
2022-10-22T09:16:40.869Z,997.76
2022-10-22T09:17:41.212Z,997.84
2022-10-22T09:18:40.883Z,997.86
2022-10-22T09:19:40.830Z,997.86
2022-10-22T09:20:40.843Z,997.80
2022-10-22T09:21:40.825Z,997.80
2022-10-22T09:22:40.825Z,997.77
2022-10-22T09:23:40.793Z,997.74
2022-10-22T09:24:40.802Z,997.75
2022-10-22T09:25:40.785Z,997.79
2022-10-22T09:26:40.772Z,997.82
2022-10-22T09:27:41.018Z,997.75
2022-10-22T09:28:40.734Z,997.76
2022-10-22T09:29:40.733Z,997.72
2022-10-22T09:30:40.767Z,997.70
2022-10-22T09:31:40.711Z,997.77
2022-10-22T09:32:40.895Z,997.72
2022-10-22T09:33:40.690Z,997.69
2022-10-22T09:34:40.667Z,997.66
2022-10-22T09:35:40.720Z,997.65
2022-10-22T09:36:40.666Z,997.61
2022-10-22T09:37:40.627Z,997.63
2022-10-22T09:38:40.624Z,997.59
2022-10-22T09:39:40.642Z,997.67
2022-10-22T09:40:40.636Z,997.59
2022-10-22T09:41:40.611Z,997.62
2022-10-22T09:42:40.819Z,997.67
2022-10-22T09:43:40.613Z,997.64
2022-10-22T09:44:43.693Z,997.62
2022-10-22T09:45:41.561Z,997.62
2022-10-22T09:46:40.584Z,997.60
2022-10-22T09:48:41.534Z,997.60
2022-10-22T09:49:40.505Z,997.62
2022-10-22T09:50:40.497Z,997.67
2022-10-22T09:51:40.492Z,997.68
2022-10-22T09:52:40.861Z,997.66
2022-10-22T09:53:40.486Z,997.68
2022-10-22T09:54:40.465Z,997.65
2022-10-22T09:55:40.434Z,997.66
2022-10-22T09:56:40.434Z,997.64
2022-10-22T09:57:42.342Z,997.60
2022-10-22T09:58:40.428Z,997.61
2022-10-22T09:59:40.416Z,997.65
2022-10-22T10:00:40.366Z,997.61
2022-10-22T10:01:40.402Z,997.62
2022-10-22T10:02:40.371Z,997.61
2022-10-22T10:03:40.367Z,997.59
2022-10-22T10:04:40.327Z,997.59
2022-10-22T10:05:40.318Z,997.58
2022-10-22T10:06:40.362Z,997.58
2022-10-22T10:07:40.652Z,997.54
2022-10-22T10:08:40.377Z,997.54
2022-10-22T10:09:40.293Z,997.46
2022-10-22T10:10:40.291Z,997.57
2022-10-22T10:11:40.294Z,997.51
2022-10-22T10:12:40.323Z,997.51
2022-10-22T10:13:40.243Z,997.45
2022-10-22T10:14:40.252Z,997.53
2022-10-22T10:15:40.245Z,997.41
2022-10-22T10:16:40.240Z,997.55
2022-10-22T10:17:40.514Z,997.52
2022-10-22T10:18:40.186Z,997.49
2022-10-22T10:19:40.165Z,997.46
2022-10-22T10:20:40.198Z,997.50
2022-10-22T10:21:40.165Z,997.51
2022-10-22T10:22:40.478Z,997.54
2022-10-22T10:23:40.130Z,997.51
2022-10-22T10:24:40.120Z,997.48
2022-10-22T10:25:40.116Z,997.48
2022-10-22T10:26:40.087Z,997.45
2022-10-22T10:27:40.101Z,997.46
2022-10-22T10:28:40.089Z,997.48
2022-10-22T10:29:40.073Z,997.47
2022-10-22T10:30:40.070Z,997.44
2022-10-22T10:31:40.033Z,997.48
2022-10-22T10:32:40.421Z,997.47
2022-10-22T10:33:40.009Z,997.45
2022-10-22T10:34:40.013Z,997.45
2022-10-22T10:35:40.011Z,997.43
2022-10-22T10:36:40.011Z,997.45
2022-10-22T10:37:39.982Z,997.45
2022-10-22T10:38:40.010Z,997.47
2022-10-22T10:39:40.044Z,997.45
2022-10-22T10:40:39.976Z,997.50
2022-10-22T10:41:39.966Z,997.45
2022-10-22T10:42:40.261Z,997.48
2022-10-22T10:43:39.918Z,997.48
2022-10-22T10:44:39.927Z,997.48
2022-10-22T10:45:39.894Z,997.50
2022-10-22T10:46:39.897Z,997.46
2022-10-22T10:47:40.263Z,997.49
2022-10-22T10:48:39.859Z,997.52
2022-10-22T10:49:39.836Z,997.57
2022-10-22T10:50:39.851Z,997.60
2022-10-22T10:51:39.871Z,997.59
2022-10-22T10:52:39.797Z,997.56
2022-10-22T10:53:39.817Z,997.62
2022-10-22T10:54:39.853Z,997.55
2022-10-22T10:55:39.769Z,997.55
2022-10-22T10:56:39.772Z,997.65
2022-10-22T10:57:40.086Z,997.61
2022-10-22T10:58:39.763Z,997.69
2022-10-22T10:59:39.730Z,997.72
2022-10-22T11:00:39.701Z,997.76
2022-10-22T11:01:39.763Z,997.71
2022-10-22T11:02:39.704Z,997.67
2022-10-22T11:03:39.672Z,997.73
2022-10-22T11:04:39.716Z,997.67
2022-10-22T11:05:39.676Z,997.57
2022-10-22T11:06:39.715Z,997.70
2022-10-22T11:07:39.649Z,997.60
2022-10-22T11:08:39.665Z,997.65
2022-10-22T11:09:39.620Z,997.57
2022-10-22T11:10:39.596Z,997.64
2022-10-22T11:11:39.620Z,997.58
2022-10-22T11:12:39.869Z,997.63
2022-10-22T11:13:39.580Z,997.65
2022-10-22T11:14:39.560Z,997.68
2022-10-22T11:15:39.560Z,997.68
2022-10-22T11:16:39.568Z,997.73
2022-10-22T11:17:39.538Z,997.72
2022-10-22T11:18:39.528Z,997.74
2022-10-22T11:19:51.053Z,997.61
2022-10-22T11:20:40.480Z,997.71
2022-10-22T11:21:39.535Z,997.69
2022-10-22T11:22:44.489Z,997.70
2022-10-22T11:23:40.525Z,997.76
2022-10-22T11:24:39.433Z,997.75
2022-10-22T11:25:39.441Z,997.77
2022-10-22T11:26:39.457Z,997.76
2022-10-22T11:27:39.800Z,997.71
2022-10-22T11:28:39.404Z,997.67
2022-10-22T11:29:39.426Z,997.78
2022-10-22T11:30:39.390Z,997.74
2022-10-22T11:31:39.367Z,997.77
2022-10-22T11:32:39.654Z,997.72
2022-10-22T11:33:39.339Z,997.71
2022-10-22T11:34:39.315Z,997.69
2022-10-22T11:35:39.349Z,997.69
2022-10-22T11:36:39.309Z,997.65
2022-10-22T11:37:39.655Z,997.62
2022-10-22T11:38:39.279Z,997.53
2022-10-22T11:39:39.266Z,997.66
2022-10-22T11:40:39.268Z,997.66
2022-10-22T11:41:39.267Z,997.67
2022-10-22T11:42:39.238Z,997.65
2022-10-22T11:43:39.220Z,997.71
2022-10-22T11:44:39.332Z,997.60
2022-10-22T11:45:39.212Z,997.74
2022-10-22T11:46:39.199Z,997.70
2022-10-22T11:47:39.407Z,997.73
2022-10-22T11:48:39.175Z,997.74
2022-10-22T11:49:39.152Z,997.68
2022-10-22T11:50:39.183Z,997.62
2022-10-22T11:51:39.164Z,997.71
2022-10-22T11:52:39.151Z,997.70
2022-10-22T11:53:39.344Z,997.74
2022-10-22T11:54:39.128Z,997.68
2022-10-22T11:55:39.099Z,997.72
2022-10-22T11:56:39.118Z,997.70
2022-10-22T11:57:39.633Z,997.71
2022-10-22T11:58:39.069Z,997.67
2022-10-22T11:59:39.049Z,997.66
2022-10-22T12:00:39.049Z,997.64
2022-10-22T12:01:39.031Z,997.72
2022-10-22T12:02:39.130Z,997.66
2022-10-22T12:03:38.998Z,997.72
2022-10-22T12:04:39.065Z,997.72
2022-10-22T12:05:38.978Z,997.69
2022-10-22T12:06:39.014Z,997.67
2022-10-22T12:07:38.952Z,997.72
2022-10-22T12:08:39.036Z,997.73
2022-10-22T12:09:38.972Z,997.70
2022-10-22T12:10:38.918Z,997.70
2022-10-22T12:11:38.961Z,997.71
2022-10-22T12:12:39.189Z,997.72
2022-10-22T12:13:38.872Z,997.58
2022-10-22T12:14:38.894Z,997.69
2022-10-22T12:15:38.866Z,997.64
2022-10-22T12:16:55.036Z,997.63
2022-10-22T12:17:39.824Z,997.60
2022-10-22T12:18:38.844Z,997.65
2022-10-22T12:19:38.850Z,997.65
2022-10-22T12:20:38.817Z,997.62
2022-10-22T12:21:38.834Z,997.60
2022-10-22T12:22:39.053Z,997.59
2022-10-22T12:23:38.787Z,997.60
2022-10-22T12:24:38.803Z,997.57
2022-10-22T12:25:38.736Z,997.61
2022-10-22T12:26:38.761Z,997.59
2022-10-22T12:27:39.096Z,997.59
2022-10-22T12:28:38.717Z,997.60
2022-10-22T12:29:38.742Z,997.50
2022-10-22T12:30:38.711Z,997.54
2022-10-22T12:31:38.692Z,997.49
2022-10-22T12:32:38.683Z,997.46
2022-10-22T12:33:38.703Z,997.49