createdAt,value
2019-02-06T00:00:32.008Z,31.2
2019-02-06T00:01:16.047Z,31.2
2019-02-06T00:02:05.823Z,31.2
2019-02-06T00:02:58.690Z,31.2
2019-02-06T00:03:46.500Z,31.2
2019-02-06T00:04:36.539Z,31.2
2019-02-06T00:05:26.085Z,31.2
2019-02-06T00:06:15.902Z,31.2
2019-02-06T00:07:06.252Z,31.2
2019-02-06T00:07:56.059Z,31.2
2019-02-06T00:08:48.827Z,31.2
2019-02-06T00:09:36.177Z,31.1
2019-02-06T00:10:26.895Z,31.1
2019-02-06T00:11:16.170Z,31.1
2019-02-06T00:12:06.575Z,31.1
2019-02-06T00:12:56.870Z,31.1
2019-02-06T00:13:47.179Z,31.1
2019-02-06T00:14:38.064Z,31.1
2019-02-06T00:15:26.543Z,31.1
2019-02-06T00:16:17.439Z,31.1
2019-02-06T00:17:06.193Z,31.1
2019-02-06T00:17:57.790Z,31.1
2019-02-06T00:18:46.954Z,31.1
2019-02-06T00:19:36.420Z,31.1
2019-02-06T00:20:27.739Z,31.1
2019-02-06T00:21:20.435Z,31.1
2019-02-06T00:22:07.179Z,31.1
2019-02-06T00:22:56.961Z,31
2019-02-06T00:23:50.131Z,31.1
2019-02-06T00:24:38.027Z,31
2019-02-06T00:25:27.131Z,31
2019-02-06T00:26:17.474Z,31
2019-02-06T00:27:07.531Z,31
2019-02-06T00:27:57.596Z,31
2019-02-06T00:28:47.662Z,31
2019-02-06T00:29:38.076Z,31
2019-02-06T00:30:27.519Z,31
2019-02-06T00:31:17.814Z,31
2019-02-06T00:32:08.274Z,30.9
2019-02-06T00:33:00.456Z,30.9
2019-02-06T00:33:48.365Z,30.9
2019-02-06T00:34:37.748Z,30.9
2019-02-06T00:35:30.910Z,30.9
2019-02-06T00:36:18.703Z,30.9
2019-02-06T00:37:08.350Z,30.9
2019-02-06T00:37:58.619Z,30.9
2019-02-06T00:38:48.363Z,30.9
2019-02-06T00:39:38.388Z,30.9
2019-02-06T00:40:29.033Z,30.9
2019-02-06T00:41:17.967Z,30.9
2019-02-06T00:42:11.146Z,30.9
2019-02-06T00:42:58.636Z,30.9
2019-02-06T00:43:48.980Z,30.9
2019-02-06T00:44:38.888Z,30.9
2019-02-06T00:45:28.952Z,30.9
2019-02-06T00:46:19.152Z,30.9
2019-02-06T00:47:09.523Z,30.9
2019-02-06T00:47:58.875Z,30.9
2019-02-06T00:48:49.059Z,30.8
2019-02-06T00:49:39.404Z,30.9
2019-02-06T00:50:29.238Z,30.8
2019-02-06T00:51:21.569Z,30.8
2019-02-06T00:52:09.566Z,30.8
2019-02-06T00:52:59.918Z,30.8
2019-02-06T00:53:49.687Z,30.8
2019-02-06T00:54:39.842Z,30.8
2019-02-06T00:55:29.942Z,30.8
2019-02-06T00:56:19.601Z,30.8
2019-02-06T00:57:10.661Z,30.8
2019-02-06T00:57:59.542Z,30.8
2019-02-06T00:58:50.054Z,30.8
2019-02-06T00:59:39.623Z,30.8
2019-02-06T01:00:32.109Z,30.8
2019-02-06T01:01:20.226Z,30.8
2019-02-06T01:02:10.389Z,30.8
2019-02-06T01:03:00.352Z,30.8
2019-02-06T01:03:50.543Z,30.8
2019-02-06T01:04:39.889Z,30.8
2019-02-06T01:05:43.553Z,30.8
2019-02-06T01:06:22.150Z,30.7
2019-02-06T01:07:10.481Z,30.7
2019-02-06T01:08:00.706Z,30.7
2019-02-06T01:08:51.038Z,30.7
2019-02-06T01:09:41.426Z,30.7
2019-02-06T01:10:30.664Z,30.7
2019-02-06T01:11:20.383Z,30.7
2019-02-06T01:12:10.541Z,30.7
2019-02-06T01:13:00.833Z,30.7
2019-02-06T01:13:50.411Z,30.7
2019-02-06T01:14:40.721Z,30.6
2019-02-06T01:15:33.198Z,30.7
2019-02-06T01:16:21.580Z,30.7
2019-02-06T01:17:11.073Z,30.7
2019-02-06T01:18:01.155Z,30.7
2019-02-06T01:18:51.248Z,30.6
2019-02-06T01:19:41.670Z,30.6
2019-02-06T01:20:31.292Z,30.6
2019-02-06T01:21:22.080Z,30.6
2019-02-06T01:22:11.012Z,30.6
2019-02-06T01:23:00.985Z,30.6
2019-02-06T01:23:52.140Z,30.6
2019-02-06T01:24:43.788Z,30.6
2019-02-06T01:25:31.746Z,30.6
2019-02-06T01:26:22.110Z,30.6
2019-02-06T01:27:11.907Z,30.6
2019-02-06T01:28:02.492Z,30.6
2019-02-06T01:28:52.159Z,30.6
2019-02-06T01:29:42.275Z,30.6
2019-02-06T01:30:33.722Z,30.6
2019-02-06T01:31:22.337Z,30.6
2019-02-06T01:32:12.149Z,30.6
2019-02-06T01:33:02.514Z,30.6
2019-02-06T01:33:52.578Z,30.6
2019-02-06T01:34:42.653Z,30.6
2019-02-06T01:35:32.530Z,30.5
2019-02-06T01:36:22.667Z,30.5
2019-02-06T01:37:12.889Z,30.5
2019-02-06T01:38:02.259Z,30.5
2019-02-06T01:38:52.056Z,30.5
2019-02-06T01:39:44.468Z,30.5
2019-02-06T01:40:33.006Z,30.5
2019-02-06T01:41:23.114Z,30.5
2019-02-06T01:42:13.118Z,30.5
2019-02-06T01:43:02.613Z,30.5
2019-02-06T01:43:52.367Z,30.5
2019-02-06T01:44:43.016Z,30.5
2019-02-06T01:45:34.413Z,30.4
2019-02-06T01:46:23.140Z,30.4
2019-02-06T01:47:13.621Z,30.4
2019-02-06T01:48:03.256Z,30.4
2019-02-06T01:48:54.911Z,30.4
2019-02-06T01:49:46.451Z,30.4
2019-02-06T01:50:33.679Z,30.4
2019-02-06T01:51:23.755Z,30.4
2019-02-06T01:52:13.833Z,30.4
2019-02-06T01:53:03.049Z,30.4
2019-02-06T01:53:53.803Z,30.4
2019-02-06T01:54:46.035Z,30.4
2019-02-06T01:55:34.052Z,30.4
2019-02-06T01:56:23.905Z,30.4
2019-02-06T01:57:13.928Z,30.4
2019-02-06T01:58:04.557Z,30.4
2019-02-06T01:58:54.290Z,30.4
2019-02-06T01:59:44.480Z,30.6
2019-02-06T02:00:35.437Z,30.7
2019-02-06T02:01:24.469Z,30.9
2019-02-06T02:02:14.247Z,31
2019-02-06T02:03:04.985Z,31.2
2019-02-06T02:03:55.877Z,31.4
2019-02-06T02:04:44.813Z,31.6
2019-02-06T02:05:34.514Z,31.8
2019-02-06T02:06:24.825Z,32.1
2019-02-06T02:07:13.905Z,32.3
2019-02-06T02:08:03.892Z,32.5
2019-02-06T02:08:54.434Z,32.7
2019-02-06T02:09:46.389Z,32.9
2019-02-06T02:10:34.837Z,33.1
2019-02-06T02:11:24.889Z,33.3
2019-02-06T02:12:14.731Z,33.6
2019-02-06T02:13:06.074Z,33.8
2019-02-06T02:13:54.530Z,34
2019-02-06T02:14:44.859Z,34.2
2019-02-06T02:15:34.911Z,34.4
2019-02-06T02:16:25.634Z,34.6
2019-02-06T02:17:15.588Z,34.9
2019-02-06T02:18:04.816Z,35.1
2019-02-06T02:18:57.319Z,35.3
2019-02-06T02:19:45.784Z,35.4
2019-02-06T02:20:35.946Z,35.6
2019-02-06T02:21:25.357Z,35.8
2019-02-06T02:22:15.433Z,36.1
2019-02-06T02:23:05.726Z,36.3
2019-02-06T02:23:56.159Z,36.4
2019-02-06T02:24:46.274Z,36.6
2019-02-06T02:25:35.608Z,36.8
2019-02-06T02:26:25.396Z,37
2019-02-06T02:27:16.008Z,37.2
2019-02-06T02:28:08.788Z,37.4
2019-02-06T02:28:56.143Z,37.6
2019-02-06T02:29:46.180Z,37.7
2019-02-06T02:30:36.300Z,37.9
2019-02-06T02:31:26.693Z,38.1
2019-02-06T02:32:16.659Z,38.3
2019-02-06T02:33:06.168Z,38.4
2019-02-06T02:33:55.397Z,38.6
2019-02-06T02:34:46.271Z,38.8
2019-02-06T02:35:36.616Z,38.9
2019-02-06T02:36:26.705Z,39
2019-02-06T02:37:19.629Z,39.1
2019-02-06T02:38:07.477Z,39.3
2019-02-06T02:38:56.571Z,39.5
2019-02-06T02:39:47.339Z,39.6
2019-02-06T02:40:37.282Z,39.8
2019-02-06T02:41:27.023Z,39.9
2019-02-06T02:42:16.497Z,40.1
2019-02-06T02:43:07.679Z,40.2
2019-02-06T02:43:57.498Z,40.3
2019-02-06T02:44:47.810Z,40.4
2019-02-06T02:45:37.806Z,40.6
2019-02-06T02:46:30.097Z,40.7
2019-02-06T02:47:18.144Z,40.8
2019-02-06T02:48:08.088Z,40.9
2019-02-06T02:48:58.280Z,40.9
2019-02-06T02:49:47.614Z,41.1
2019-02-06T02:50:37.139Z,41.3
2019-02-06T02:51:28.097Z,41.4
2019-02-06T02:52:18.502Z,41.5
2019-02-06T02:53:07.928Z,41.6
2019-02-06T02:53:58.263Z,41.7
2019-02-06T02:54:48.254Z,41.8
2019-02-06T02:55:41.752Z,41.9
2019-02-06T02:56:28.781Z,42
2019-02-06T02:57:18.442Z,42.1
2019-02-06T02:58:08.243Z,42.2
2019-02-06T02:58:58.301Z,42.3
2019-02-06T02:59:48.051Z,42.4
2019-02-06T03:00:38.421Z,42.6
2019-02-06T03:01:30.307Z,42.7
2019-02-06T03:02:19.123Z,42.8
2019-02-06T03:03:08.571Z,42.9
2019-02-06T03:03:59.028Z,43.1
2019-02-06T03:04:49.721Z,43.2
2019-02-06T03:08:22.471Z,43.7
2019-02-06T03:09:10.647Z,43.9
2019-02-06T03:10:01.222Z,44
2019-02-06T03:10:50.650Z,44.1
2019-02-06T03:11:40.650Z,44.2
2019-02-06T03:12:30.673Z,44.4
2019-02-06T03:13:20.486Z,44.5
2019-02-06T03:14:11.138Z,44.6
2019-02-06T03:15:01.722Z,44.8
2019-02-06T03:15:51.504Z,44.9
2019-02-06T03:16:41.643Z,45
2019-02-06T03:17:34.250Z,45.1
2019-02-06T03:18:20.837Z,45.1
2019-02-06T03:19:11.750Z,45.2
2019-02-06T03:20:01.777Z,45.3
2019-02-06T03:20:52.059Z,45.3
2019-02-06T03:21:41.894Z,45.3
2019-02-06T03:22:35.486Z,45.4
2019-02-06T03:23:22.577Z,45.4
2019-02-06T03:24:11.612Z,45.4
2019-02-06T03:25:02.505Z,45.5
2019-02-06T03:25:51.992Z,45.5
2019-02-06T03:26:44.039Z,45.5
2019-02-06T03:27:32.316Z,45.6
2019-02-06T03:28:22.164Z,45.6
2019-02-06T03:29:12.137Z,45.6
2019-02-06T03:30:01.847Z,45.6
2019-02-06T03:30:52.406Z,45.7
2019-02-06T03:31:42.335Z,45.7
2019-02-06T03:32:32.401Z,45.7
2019-02-06T03:33:23.257Z,45.7
2019-02-06T03:34:12.301Z,45.7
2019-02-06T03:35:02.584Z,45.8
2019-02-06T03:35:55.019Z,45.8
2019-02-06T03:36:45.904Z,45.8
2019-02-06T03:37:33.002Z,45.8
2019-02-06T03:38:22.824Z,45.8
2019-02-06T03:39:12.877Z,45.8
2019-02-06T03:40:02.857Z,45.8
2019-02-06T03:40:52.985Z,45.8
2019-02-06T03:41:45.090Z,45.8
2019-02-06T03:42:32.818Z,45.8
2019-02-06T03:43:23.546Z,45.8
2019-02-06T03:44:13.301Z,45.8
2019-02-06T03:45:03.311Z,45.8
2019-02-06T03:45:53.368Z,45.8
2019-02-06T03:46:43.796Z,45.8
2019-02-06T03:47:34.101Z,45.8
2019-02-06T03:48:23.774Z,45.8
2019-02-06T03:49:13.330Z,45.8
2019-02-06T03:50:03.975Z,45.8
2019-02-06T03:50:55.935Z,45.8
2019-02-06T03:51:44.198Z,45.8
2019-02-06T03:52:33.559Z,45.8
2019-02-06T03:53:23.565Z,45.8
2019-02-06T03:54:14.157Z,45.8
2019-02-06T03:55:04.027Z,45.7
2019-02-06T03:55:54.048Z,45.8
2019-02-06T03:56:44.715Z,45.8
2019-02-06T03:57:34.437Z,45.8
2019-02-06T03:58:24.208Z,45.7
2019-02-06T03:59:14.540Z,45.8
2019-02-06T04:00:06.577Z,45.8
2019-02-06T04:00:54.356Z,45.7
2019-02-06T04:01:44.422Z,45.7
2019-02-06T04:02:34.477Z,45.7
2019-02-06T04:03:24.837Z,45.7
2019-02-06T04:04:14.600Z,45.7
2019-02-06T04:05:04.625Z,45.7
2019-02-06T04:05:56.519Z,45.7
2019-02-06T04:07:06.678Z,45.7
2019-02-06T04:07:34.817Z,45.7
2019-02-06T04:08:24.889Z,45.8
2019-02-06T04:09:15.058Z,45.7
2019-02-06T04:10:04.662Z,45.7
2019-02-06T04:10:54.825Z,45.7
2019-02-06T04:11:45.299Z,45.7
2019-02-06T04:12:34.934Z,45.7
2019-02-06T04:13:25.240Z,45.7
2019-02-06T04:14:15.344Z,45.7
2019-02-06T04:15:08.563Z,45.7
2019-02-06T04:15:55.726Z,45.7
2019-02-06T04:16:45.884Z,45.7
2019-02-06T04:17:34.434Z,45.6
2019-02-06T04:18:25.059Z,45.7
2019-02-06T04:19:15.427Z,45.7
2019-02-06T04:20:05.852Z,45.6
2019-02-06T04:20:56.254Z,45.6
2019-02-06T04:21:46.225Z,45.6
2019-02-06T04:22:35.643Z,45.6
2019-02-06T04:23:25.989Z,45.6
2019-02-06T04:24:18.738Z,45.6
2019-02-06T04:25:05.826Z,45.6
2019-02-06T04:25:56.413Z,45.6
2019-02-06T04:26:46.460Z,45.6
2019-02-06T04:27:36.504Z,45.6
2019-02-06T04:28:26.264Z,45.6
2019-02-06T04:29:16.648Z,45.6
2019-02-06T04:30:06.887Z,45.6
2019-02-06T04:30:56.903Z,45.6
2019-02-06T04:31:46.560Z,45.6
2019-02-06T04:32:36.370Z,45.6
2019-02-06T04:33:28.967Z,45.6
2019-02-06T06:06:19.684Z,44.1
2019-02-06T06:07:10.572Z,44.1
2019-02-06T06:08:02.939Z,44.1
2019-02-06T06:08:50.213Z,44.1
2019-02-06T06:09:39.984Z,44.1
2019-02-06T06:10:30.876Z,44.1
2019-02-06T06:11:20.641Z,44
2019-02-06T06:12:10.951Z,44
2019-02-06T06:13:00.699Z,44
2019-02-06T06:13:51.390Z,44
2019-02-06T06:14:41.406Z,44
2019-02-06T06:15:30.897Z,44
2019-02-06T06:16:21.224Z,43.9
2019-02-06T06:17:11.843Z,43.9
2019-02-06T06:18:01.611Z,43.9
2019-02-06T06:18:51.624Z,43.9
2019-02-06T06:19:41.447Z,43.9
2019-02-06T06:20:31.483Z,43.9
2019-02-06T06:21:21.803Z,43.9
2019-02-06T06:22:11.614Z,43.9
2019-02-06T06:23:51.698Z,43.8
2019-02-06T06:24:41.207Z,43.8
2019-02-06T06:25:32.204Z,43.8
2019-02-06T06:26:21.621Z,43.8
2019-02-06T06:27:11.966Z,43.8
2019-02-06T06:28:02.301Z,43.8
2019-02-06T06:28:52.888Z,43.7
2019-02-06T06:29:42.190Z,43.7
2019-02-06T06:30:32.046Z,43.7
2019-02-06T06:31:21.985Z,43.7
2019-02-06T06:32:13.402Z,43.7
2019-02-06T06:33:02.703Z,43.7
2019-02-06T06:33:52.198Z,43.6
2019-02-06T06:34:41.650Z,43.6
2019-02-06T06:35:31.988Z,43.6
2019-02-06T06:36:22.580Z,43.6
2019-02-06T06:37:12.672Z,43.6
2019-02-06T06:38:07.883Z,43.6
2019-02-06T06:38:52.863Z,43.5
2019-02-06T06:39:43.103Z,43.5
2019-02-06T06:40:32.065Z,43.5
2019-02-06T06:41:22.135Z,43.5
2019-02-06T06:42:12.498Z,43.5
2019-02-06T06:43:03.085Z,43.4
2019-02-06T06:43:53.114Z,43.5
2019-02-06T06:44:42.880Z,43.4
2019-02-06T06:45:33.512Z,43.4
2019-02-06T06:46:22.162Z,43.4
2019-02-06T06:47:16.010Z,43.4
2019-02-06T06:48:03.412Z,43.4
2019-02-06T06:48:52.912Z,43.4
2019-02-06T06:49:43.552Z,43.4
2019-02-06T06:50:33.975Z,43.3
2019-02-06T06:51:23.974Z,43.3
2019-02-06T06:52:13.405Z,43.3
2019-02-06T06:53:04.244Z,43.3
2019-02-06T06:53:53.222Z,43.3
2019-02-06T06:54:44.149Z,43.3
2019-02-06T06:55:37.141Z,43.3
2019-02-06T06:56:24.882Z,43.3
2019-02-06T06:57:16.899Z,43.2
2019-02-06T06:58:03.856Z,43.2
2019-02-06T06:58:54.546Z,43.2
2019-02-06T06:59:44.236Z,43.2
2019-02-06T07:00:33.715Z,43.2
2019-02-06T07:01:24.051Z,43.1
2019-02-06T07:02:15.556Z,43.1
2019-02-06T07:03:03.933Z,43.1
2019-02-06T07:03:54.227Z,43.1
2019-02-06T07:06:20.203Z,43
2019-02-06T07:07:10.207Z,43
2019-02-06T07:08:16.981Z,43
2019-02-06T07:08:50.608Z,43
2019-02-06T07:09:40.763Z,42.9
2019-02-06T07:10:31.060Z,42.9
2019-02-06T07:11:22.192Z,42.9
2019-02-06T07:12:10.840Z,42.9
2019-02-06T07:13:00.355Z,42.9
2019-02-06T07:13:54.160Z,42.9
2019-02-06T07:14:41.071Z,42.9
2019-02-06T07:15:31.485Z,42.8
2019-02-06T07:16:20.577Z,42.8
2019-02-06T07:17:12.160Z,42.8
2019-02-06T07:18:01.322Z,42.8
2019-02-06T07:18:51.575Z,42.8
2019-02-06T07:19:41.757Z,42.8
2019-02-06T07:20:32.660Z,42.8
2019-02-06T07:21:21.195Z,42.8
2019-02-06T07:22:11.810Z,42.8
2019-02-06T07:23:01.332Z,42.8
2019-02-06T07:23:51.369Z,42.7
2019-02-06T07:24:41.706Z,42.7
2019-02-06T07:25:30.929Z,42.7
2019-02-06T07:26:22.914Z,42.7
2019-02-06T07:27:11.909Z,42.6
2019-02-06T07:28:01.967Z,42.6
2019-02-06T07:28:51.468Z,42.6
2019-02-06T07:29:42.659Z,42.6
2019-02-06T07:30:32.179Z,42.6
2019-02-06T07:31:22.553Z,42.6
2019-02-06T07:32:12.516Z,42.6
2019-02-06T07:33:01.202Z,42.6
2019-02-06T07:33:51.641Z,42.6
2019-02-06T07:34:42.151Z,42.5
2019-02-06T07:35:33.986Z,42.5
2019-02-06T07:36:21.971Z,42.5
2019-02-06T07:37:12.447Z,42.4
2019-02-06T07:38:02.378Z,42.4
2019-02-06T07:38:52.973Z,42.4
2019-02-06T07:39:42.216Z,42.4
2019-02-06T07:40:32.597Z,42.4
2019-02-06T07:41:23.368Z,42.4
2019-02-06T07:42:12.910Z,42.4
2019-02-06T07:43:03.438Z,42.4
2019-02-06T07:43:52.763Z,42.4
2019-02-06T07:44:45.553Z,42.4
2019-02-06T07:45:33.173Z,42.4
2019-02-06T07:46:23.525Z,42.3
2019-02-06T07:47:13.545Z,42.3
2019-02-06T07:48:02.539Z,42.3
2019-02-06T07:48:53.711Z,42.3
2019-02-06T07:49:43.470Z,42.3
2019-02-06T07:50:34.329Z,42.3
2019-02-06T07:51:23.643Z,42.2
2019-02-06T07:52:13.447Z,42.2
2019-02-06T07:53:03.557Z,42.3
2019-02-06T07:53:55.092Z,42.2
2019-02-06T07:54:43.815Z,42.2
2019-02-06T07:55:33.599Z,42.2
2019-02-06T07:56:23.972Z,42.1
2019-02-06T07:57:13.415Z,42.1
2019-02-06T07:58:04.359Z,42.1
2019-02-06T07:58:55.532Z,42.1
2019-02-06T07:59:46.584Z,42.1
2019-02-06T08:00:34.066Z,42.1
2019-02-06T08:01:24.184Z,42.1
2019-02-06T08:02:14.087Z,42.1
2019-02-06T08:03:04.427Z,42.1
2019-02-06T08:03:53.926Z,42.1
2019-02-06T08:04:46.451Z,42
2019-02-06T08:05:34.994Z,42
2019-02-06T08:06:24.348Z,42
2019-02-06T08:07:14.398Z,42
2019-02-06T08:08:04.244Z,42
2019-02-06T08:08:56.282Z,42
2019-02-06T08:09:44.570Z,41.9
2019-02-06T08:10:34.910Z,41.9
2019-02-06T08:11:24.703Z,41.9
2019-02-06T08:12:15.323Z,41.9
2019-02-06T08:13:04.394Z,41.9
2019-02-06T08:13:54.848Z,41.9
2019-02-06T08:14:46.347Z,41.9
2019-02-06T08:15:34.960Z,41.9
2019-02-06T08:16:25.335Z,41.9
2019-02-06T08:17:15.080Z,41.8
2019-02-06T08:18:06.498Z,41.8
2019-02-06T08:18:55.504Z,41.8
2019-02-06T08:19:45.694Z,41.8
2019-02-06T08:20:35.330Z,41.8
2019-02-06T08:21:25.112Z,41.8
2019-02-06T08:22:15.517Z,41.8
2019-02-06T08:23:05.524Z,41.8
2019-02-06T08:23:57.640Z,41.8
2019-02-06T08:24:45.892Z,41.8
2019-02-06T08:25:36.368Z,41.7
2019-02-06T08:26:25.763Z,41.7
2019-02-06T08:27:16.068Z,41.7
2019-02-06T08:28:05.366Z,41.7
2019-02-06T08:28:56.196Z,41.7
2019-02-06T08:29:46.233Z,41.7
2019-02-06T08:30:36.042Z,41.6
2019-02-06T08:31:26.728Z,41.6
2019-02-06T08:32:16.138Z,41.6
2019-02-06T08:33:08.516Z,41.6
2019-02-06T08:33:55.963Z,41.6
2019-02-06T08:34:46.329Z,41.6
2019-02-06T08:35:36.668Z,41.6
2019-02-06T08:36:26.529Z,41.6
2019-02-06T08:37:16.476Z,41.6
2019-02-06T08:38:07.198Z,41.6
2019-02-06T08:39:00.221Z,41.6
2019-02-06T08:39:47.200Z,41.5
2019-02-06T08:40:37.133Z,41.5
2019-02-06T08:41:26.773Z,41.5
2019-02-06T08:42:19.018Z,41.5
2019-02-06T08:43:07.200Z,41.5
2019-02-06T08:43:56.953Z,41.4
2019-02-06T08:44:47.318Z,41.4
2019-02-06T08:45:37.388Z,41.4
2019-02-06T08:46:27.603Z,41.4
2019-02-06T08:47:17.570Z,41.4
2019-02-06T08:48:07.990Z,41.4
2019-02-06T08:48:57.563Z,41.4
2019-02-06T08:49:47.827Z,41.3
2019-02-06T08:50:37.679Z,41.4
2019-02-06T08:51:29.034Z,41.3
2019-02-06T08:52:17.572Z,41.3
2019-02-06T08:53:07.980Z,41.3
2019-02-06T08:53:58.041Z,41.3
2019-02-06T08:54:48.086Z,41.3
2019-02-06T08:55:37.490Z,41.3
2019-02-06T08:56:27.857Z,41.3
2019-02-06T08:57:19.977Z,41.3
2019-02-06T08:58:07.983Z,41.3
2019-02-06T08:58:58.247Z,41.3
2019-02-06T08:59:47.777Z,41.3
2019-02-06T09:00:39.392Z,41.3
2019-02-06T09:01:28.172Z,41.2
2019-02-06T09:02:17.662Z,41.2
2019-02-06T09:03:08.307Z,41.2
2019-02-06T09:03:58.332Z,41.2
2019-02-06T09:05:00.793Z,41.1
2019-02-06T09:05:38.209Z,41.1
2019-02-06T09:06:30.917Z,41.1
2019-02-06T09:07:18.412Z,41.1
2019-02-06T09:08:08.642Z,41.1
2019-02-06T09:09:04.534Z,41.1
2019-02-06T09:09:49.055Z,41.1
2019-02-06T09:10:39.401Z,41.1
2019-02-06T09:11:28.877Z,41.1
2019-02-06T09:12:18.549Z,41.1
2019-02-06T09:13:09.306Z,41
2019-02-06T09:13:59.320Z,41
2019-02-06T09:14:49.115Z,41
2019-02-06T09:15:41.925Z,41
2019-02-06T09:16:29.776Z,41
2019-02-06T09:17:19.939Z,40.9
2019-02-06T09:18:09.606Z,40.9
2019-02-06T09:18:59.658Z,40.9
2019-02-06T09:19:49.831Z,40.9
2019-02-06T09:20:39.494Z,40.9
2019-02-06T09:21:30.693Z,40.9
2019-02-06T09:22:20.178Z,40.9
2019-02-06T09:23:09.994Z,40.9
2019-02-06T09:23:59.900Z,40.9
2019-02-06T09:24:52.006Z,40.9
2019-02-06T09:25:40.411Z,40.9
2019-02-06T09:26:36.227Z,40.9
2019-02-06T09:27:20.294Z,40.8
2019-02-06T09:28:10.298Z,40.8
2019-02-06T09:29:00.466Z,40.8
2019-02-06T09:29:50.685Z,40.8
2019-02-06T09:30:42.530Z,40.8
2019-02-06T09:31:30.515Z,40.8
2019-02-06T09:32:20.693Z,40.8
2019-02-06T09:33:10.120Z,40.8
2019-02-06T09:34:00.430Z,40.8
2019-02-06T09:34:49.955Z,40.8
2019-02-06T09:35:40.577Z,40.8
2019-02-06T09:36:31.014Z,40.8
2019-02-06T09:37:20.687Z,40.7
2019-02-06T09:38:10.695Z,40.7
2019-02-06T09:39:13.445Z,40.7
2019-02-06T09:39:53.755Z,40.7
2019-02-06T09:40:40.925Z,40.6
2019-02-06T09:41:31.390Z,40.6
2019-02-06T09:42:21.137Z,40.6
2019-02-06T09:43:10.817Z,40.6
2019-02-06T09:44:00.849Z,40.6
2019-02-06T09:44:51.714Z,40.6
2019-02-06T09:45:42.717Z,40.6
2019-02-06T09:46:31.302Z,40.6
2019-02-06T09:47:21.699Z,40.6
2019-02-06T09:48:12.084Z,40.6
2019-02-06T09:49:02.722Z,40.6
2019-02-06T09:49:54.654Z,40.5
2019-02-06T09:50:41.337Z,40.6
2019-02-06T09:51:32.036Z,40.6
2019-02-06T09:52:22.006Z,40.5
2019-02-06T09:53:11.482Z,40.5
2019-02-06T09:54:02.138Z,40.5
2019-02-06T09:54:54.198Z,40.5
2019-02-06T09:55:41.238Z,40.5
2019-02-06T09:56:32.114Z,40.5
2019-02-06T09:57:22.069Z,40.4
2019-02-06T09:58:12.681Z,40.4
2019-02-06T09:59:02.775Z,40.4
2019-02-06T09:59:52.056Z,40.4
2019-02-06T10:00:43.093Z,40.4
2019-02-06T10:01:32.593Z,40.4
2019-02-06T10:02:22.118Z,40.4
2019-02-06T10:03:11.940Z,40.4
2019-02-06T10:04:05.029Z,40.4
2019-02-06T10:04:52.870Z,40.4
2019-02-06T10:07:20.406Z,40.3
2019-02-06T10:08:10.650Z,40.3
2019-02-06T10:08:59.851Z,40.3
2019-02-06T10:09:52.960Z,40.3
2019-02-06T10:10:40.508Z,40.3
2019-02-06T10:11:30.585Z,40.3
2019-02-06T10:12:20.093Z,40.3
2019-02-06T10:13:11.084Z,40.3
2019-02-06T10:14:01.485Z,40.3
2019-02-06T10:14:50.810Z,40.3
2019-02-06T10:15:41.207Z,40.3
2019-02-06T10:16:30.772Z,40.2
2019-02-06T10:17:20.735Z,40.2
2019-02-06T10:18:11.062Z,40.3
2019-02-06T10:19:03.210Z,40.2
2019-02-06T10:19:51.190Z,40.2
2019-02-06T10:20:40.952Z,40.2
2019-02-06T10:21:31.729Z,40.2
2019-02-06T10:22:21.048Z,40.1
2019-02-06T10:23:11.459Z,40.1
2019-02-06T10:24:00.919Z,40.1
2019-02-06T10:24:52.050Z,40.1
2019-02-06T10:25:41.628Z,40.1
2019-02-06T10:26:31.347Z,40.1
2019-02-06T10:27:24.596Z,40.1
2019-02-06T10:28:12.553Z,40.1
2019-02-06T10:29:01.614Z,40.1
2019-02-06T10:29:51.461Z,40.1
2019-02-06T10:30:41.901Z,40.1
2019-02-06T10:31:34.386Z,40.1
2019-02-06T10:32:22.304Z,40.1
2019-02-06T10:33:12.100Z,40
2019-02-06T10:34:02.727Z,40
2019-02-06T10:34:52.303Z,39.9
2019-02-06T10:35:42.566Z,40
2019-02-06T10:36:32.081Z,40
2019-02-06T10:37:23.391Z,39.9
2019-02-06T10:38:12.166Z,39.9
2019-02-06T10:39:02.218Z,39.9
2019-02-06T10:39:52.271Z,39.9
2019-02-06T10:40:42.611Z,39.9
2019-02-06T10:41:32.463Z,39.9
2019-02-06T10:42:22.475Z,39.9
2019-02-06T10:43:15.146Z,39.9
2019-02-06T10:44:02.803Z,39.9
2019-02-06T10:44:52.953Z,39.9
2019-02-06T10:45:43.081Z,39.9
2019-02-06T10:46:32.193Z,39.8
2019-02-06T10:47:23.053Z,39.8
2019-02-06T10:48:13.213Z,39.8
2019-02-06T10:49:02.646Z,39.8
2019-02-06T10:49:53.544Z,39.8
2019-02-06T10:50:43.312Z,39.8
2019-02-06T10:51:32.613Z,39.8
2019-02-06T10:52:25.772Z,39.8
2019-02-06T10:53:13.244Z,39.8
2019-02-06T10:54:03.838Z,39.8
2019-02-06T10:54:53.890Z,39.8
2019-02-06T10:55:42.825Z,39.8
2019-02-06T10:56:33.177Z,39.8
2019-02-06T10:57:23.893Z,39.7
2019-02-06T10:58:15.170Z,39.7
2019-02-06T10:59:03.892Z,39.7
2019-02-06T10:59:53.672Z,39.7
2019-02-06T11:00:44.115Z,39.7
2019-02-06T11:01:35.160Z,39.7
2019-02-06T11:02:23.635Z,39.7
2019-02-06T11:03:13.441Z,39.6
2019-02-06T11:04:03.896Z,39.6
2019-02-06T11:04:54.115Z,39.6
2019-02-06T11:05:43.602Z,39.6
2019-02-06T11:06:33.912Z,39.6
2019-02-06T11:07:25.507Z,39.6
2019-02-06T11:08:13.784Z,39.6
2019-02-06T11:09:04.101Z,39.6
2019-02-06T11:09:54.376Z,39.6
2019-02-06T11:10:44.407Z,39.6
2019-02-06T11:11:35.009Z,39.6
2019-02-06T11:12:27.789Z,39.6
2019-02-06T11:13:14.924Z,39.6
2019-02-06T11:14:05.210Z,39.5
2019-02-06T11:14:54.974Z,39.5
2019-02-06T11:15:45.316Z,39.5
2019-02-06T11:16:37.578Z,39.5
2019-02-06T11:17:25.444Z,39.5
2019-02-06T11:18:15.506Z,39.5
2019-02-06T11:19:05.566Z,39.5
2019-02-06T11:19:55.226Z,39.4
2019-02-06T11:20:45.197Z,39.4
2019-02-06T11:21:35.446Z,39.4
2019-02-06T11:22:26.016Z,39.4
2019-02-06T11:23:16.075Z,39.4
2019-02-06T11:24:04.614Z,39.4
2019-02-06T11:24:54.901Z,39.4
2019-02-06T11:25:48.086Z,39.4
2019-02-06T11:26:35.809Z,39.4
2019-02-06T11:27:25.575Z,39.4
2019-02-06T11:28:14.864Z,39.4
2019-02-06T11:29:05.974Z,39.4
2019-02-06T11:29:55.916Z,39.3
2019-02-06T11:30:46.113Z,39.3
2019-02-06T11:31:36.706Z,39.3
2019-02-06T11:32:25.677Z,39.3
2019-02-06T11:33:16.530Z,39.3
2019-02-06T11:34:06.036Z,39.3
2019-02-06T11:34:57.360Z,39.3
2019-02-06T11:35:46.480Z,39.3
2019-02-06T11:36:36.281Z,39.3
2019-02-06T11:37:26.527Z,39.3
2019-02-06T11:38:15.773Z,39.3
2019-02-06T11:39:06.695Z,39.3
2019-02-06T11:40:03.282Z,39.2
2019-02-06T11:40:47.762Z,39.2
2019-02-06T11:41:36.272Z,39.2
2019-02-06T11:42:26.386Z,39.2
2019-02-06T11:43:16.412Z,39.2
2019-02-06T11:44:20.837Z,39.2
2019-02-06T11:44:57.360Z,39.2
2019-02-06T11:45:46.921Z,39.1
2019-02-06T11:46:37.199Z,39.1
2019-02-06T11:47:27.539Z,39.1
2019-02-06T11:48:17.291Z,39.1
2019-02-06T11:49:07.374Z,39.1
2019-02-06T11:49:59.232Z,39.1
2019-02-06T11:50:47.306Z,39.1
2019-02-06T11:51:37.527Z,39.1
2019-02-06T11:52:27.569Z,39.1
2019-02-06T11:53:18.001Z,39.1
2019-02-06T11:54:07.716Z,39.1
2019-02-06T11:54:57.889Z,39.1
2019-02-06T11:55:47.821Z,39.1
2019-02-06T11:56:37.341Z,39
2019-02-06T11:57:28.874Z,39
2019-02-06T11:58:17.451Z,39
2019-02-06T11:59:10.444Z,39
2019-02-06T11:59:58.124Z,39
2019-02-06T12:00:51.170Z,39
2019-02-06T12:01:38.263Z,39
2019-02-06T12:02:40.394Z,39
2019-02-06T12:03:18.093Z,39
2019-02-06T12:04:08.457Z,38.9
2019-02-06T12:04:59.193Z,38.9
2019-02-06T12:07:19.361Z,38.9
2019-02-06T12:08:13.526Z,38.9
2019-02-06T12:08:59.763Z,38.9
2019-02-06T12:09:49.638Z,38.9
2019-02-06T12:10:42.844Z,38.9
2019-02-06T12:11:30.225Z,38.9
2019-02-06T12:12:20.523Z,38.9
2019-02-06T12:13:10.875Z,38.9
2019-02-06T12:14:01.005Z,38.9
2019-02-06T12:14:50.149Z,38.9
2019-02-06T12:15:42.715Z,38.8
2019-02-06T12:16:33.159Z,38.8
2019-02-06T12:17:21.155Z,38.8
2019-02-06T12:18:10.337Z,38.8
2019-02-06T12:19:00.982Z,38.8
2019-02-06T12:19:52.917Z,38.8
2019-02-06T12:20:40.572Z,38.8
2019-02-06T12:21:30.922Z,38.8
2019-02-06T12:22:21.230Z,38.8
2019-02-06T12:23:11.269Z,38.8
2019-02-06T12:24:01.632Z,38.8
2019-02-06T12:24:51.111Z,38.8
2019-02-06T12:25:43.387Z,38.8
2019-02-06T12:26:31.519Z,38.8
2019-02-06T12:27:21.022Z,38.8
2019-02-06T12:28:11.629Z,38.7
2019-02-06T12:29:01.289Z,38.7
2019-02-06T12:29:51.999Z,38.7
2019-02-06T12:30:42.232Z,38.7
2019-02-06T12:31:31.886Z,38.6
2019-02-06T12:32:22.191Z,38.7
2019-02-06T12:33:11.713Z,38.7
2019-02-06T12:34:01.766Z,38.6
2019-02-06T12:34:54.729Z,38.6
2019-02-06T12:35:41.686Z,38.6
2019-02-06T12:36:31.928Z,38.6
2019-02-06T12:37:22.273Z,38.6
2019-02-06T12:38:11.937Z,38.6
2019-02-06T12:39:02.676Z,38.6
2019-02-06T12:39:52.453Z,38.6
2019-02-06T12:40:43.819Z,38.6
2019-02-06T12:41:32.812Z,38.6
2019-02-06T12:42:22.124Z,38.6
2019-02-06T12:43:14.795Z,38.6
2019-02-06T12:44:02.059Z,38.6
2019-02-06T12:44:52.113Z,38.6
2019-02-06T12:45:42.091Z,38.5
2019-02-06T12:46:34.021Z,38.6
2019-02-06T12:47:21.905Z,38.5
2019-02-06T12:48:12.584Z,38.5
2019-02-06T12:49:02.325Z,38.5