createdAt,value
2023-02-17T00:02:02.161Z,36.00
2023-02-17T00:04:29.477Z,36.50
2023-02-17T00:06:56.294Z,36.75
2023-02-17T00:09:22.781Z,36.25
2023-02-17T00:11:49.718Z,37.00
2023-02-17T00:14:16.674Z,37.00
2023-02-17T00:16:43.548Z,38.00
2023-02-17T00:19:25.050Z,36.00
2023-02-17T00:21:53.492Z,36.25
2023-02-17T00:24:19.980Z,36.60
2023-02-17T00:26:46.674Z,36.00
2023-02-17T00:29:13.195Z,36.75
2023-02-17T00:31:39.885Z,36.75
2023-02-17T00:34:06.509Z,37.00
2023-02-17T00:36:32.983Z,37.00
2023-02-17T00:38:59.448Z,36.00
2023-02-17T00:41:26.766Z,37.00
2023-02-17T00:43:53.305Z,36.00
2023-02-17T00:46:20.294Z,35.40
2023-02-17T00:48:47.659Z,36.33
2023-02-17T00:51:14.521Z,34.50
2023-02-17T00:53:41.742Z,37.00
2023-02-17T00:56:09.120Z,36.00
2023-02-17T00:58:36.152Z,35.40
2023-02-17T01:01:02.971Z,36.50
2023-02-17T01:03:29.477Z,37.00
2023-02-17T01:05:56.386Z,37.25
2023-02-17T01:08:23.917Z,36.00
2023-02-17T01:10:50.986Z,35.25
2023-02-17T01:13:17.608Z,36.00
2023-02-17T01:15:46.622Z,36.00
2023-02-17T01:18:14.069Z,35.00
2023-02-17T01:20:41.449Z,35.00
2023-02-17T01:23:08.736Z,36.20
2023-02-17T01:25:38.688Z,36.00
2023-02-17T01:28:06.144Z,36.50
2023-02-17T01:30:33.007Z,37.00
2023-02-17T01:32:59.466Z,36.80
2023-02-17T01:35:25.936Z,36.50
2023-02-17T01:37:52.395Z,36.75
2023-02-17T01:40:18.901Z,37.00
2023-02-17T01:42:45.575Z,35.00
2023-02-17T01:45:18.315Z,36.20
2023-02-17T01:47:44.964Z,36.25
2023-02-17T01:50:11.484Z,35.75
2023-02-17T01:52:38.184Z,35.00
2023-02-17T01:55:08.285Z,36.00
2023-02-17T01:57:36.853Z,35.00
2023-02-17T02:00:04.528Z,34.00
2023-02-17T02:02:32.067Z,35.00
2023-02-17T02:04:58.983Z,33.50
2023-02-17T02:07:33.954Z,35.50
2023-02-17T02:10:00.733Z,34.00
2023-02-17T02:12:28.461Z,34.00
2023-02-17T02:14:57.907Z,33.25
2023-02-17T02:17:42.908Z,33.25
2023-02-17T02:20:15.494Z,33.00
2023-02-17T02:23:09.025Z,33.00
2023-02-17T02:25:38.586Z,33.80
2023-02-17T02:28:11.736Z,32.25
2023-02-17T02:30:50.513Z,33.25
2023-02-17T02:33:32.521Z,33.80
2023-02-17T02:35:59.008Z,33.00
2023-02-17T02:38:32.375Z,33.00
2023-02-17T02:41:08.470Z,32.25
2023-02-17T02:43:35.290Z,32.00
2023-02-17T02:46:01.905Z,32.00
2023-02-17T02:48:28.549Z,32.80
2023-02-17T02:51:10.200Z,32.75
2023-02-17T02:53:36.615Z,33.00
2023-02-17T02:56:09.828Z,33.25
2023-02-17T02:59:05.890Z,33.00
2023-02-17T03:01:39.423Z,33.25
2023-02-17T03:04:26.634Z,33.00
2023-02-17T03:06:56.148Z,32.00
2023-02-17T03:09:25.017Z,33.00
2023-02-17T03:11:53.276Z,34.50
2023-02-17T03:14:20.757Z,33.00
2023-02-17T03:16:47.640Z,35.25
2023-02-17T03:19:15.404Z,35.00
2023-02-17T03:21:41.887Z,35.20
2023-02-17T03:24:08.660Z,34.60
2023-02-17T03:26:35.366Z,34.75
2023-02-17T03:29:01.910Z,35.00
2023-02-17T03:31:30.690Z,33.33
2023-02-17T03:33:57.681Z,35.20
2023-02-17T03:36:24.244Z,35.00
2023-02-17T03:38:51.212Z,35.25
2023-02-17T03:41:17.780Z,33.00
2023-02-17T03:43:44.289Z,33.00
2023-02-17T03:46:14.729Z,32.50
2023-02-17T03:48:41.220Z,33.00
2023-02-17T03:51:15.396Z,32.00
2023-02-17T03:53:42.608Z,32.00
2023-02-17T03:56:09.137Z,33.00
2023-02-17T03:58:35.606Z,32.50
2023-02-17T04:01:02.290Z,32.25
2023-02-17T04:03:29.064Z,33.00
2023-02-17T04:05:55.601Z,31.50
2023-02-17T04:08:22.386Z,32.75
2023-02-17T04:10:57.033Z,32.00
2023-02-17T04:13:23.593Z,33.50
2023-02-17T04:15:50.440Z,33.00
2023-02-17T04:18:17.031Z,35.00
2023-02-17T04:20:44.039Z,30.00
2023-02-17T04:23:10.900Z,32.60
2023-02-17T04:25:38.129Z,33.75
2023-02-17T04:28:05.243Z,31.00
2023-02-17T04:30:32.134Z,33.40
2023-02-17T04:32:58.879Z,32.00
2023-02-17T04:35:25.563Z,31.60
2023-02-17T04:37:52.451Z,32.75
2023-02-17T04:40:19.433Z,32.20
2023-02-17T04:42:46.209Z,33.00
2023-02-17T04:45:13.248Z,32.75
2023-02-17T04:47:39.809Z,32.20
2023-02-17T04:50:07.313Z,33.40
2023-02-17T04:52:33.879Z,33.00
2023-02-17T04:55:00.400Z,32.25
2023-02-17T04:57:26.940Z,35.00
2023-02-17T04:59:53.394Z,35.40
2023-02-17T05:02:19.847Z,34.00
2023-02-17T05:04:46.410Z,34.00
2023-02-17T05:07:13.189Z,33.00
2023-02-17T05:09:39.716Z,31.00
2023-02-17T05:12:06.420Z,31.75
2023-02-17T05:14:34.123Z,32.00
2023-02-17T05:17:00.644Z,32.00
2023-02-17T05:19:27.148Z,32.40
2023-02-17T05:21:53.631Z,30.40
2023-02-17T05:24:20.140Z,30.00
2023-02-17T05:26:46.569Z,32.00
2023-02-17T05:29:13.026Z,30.00
2023-02-17T05:31:39.575Z,32.00
2023-02-17T05:34:06.176Z,30.75
2023-02-17T05:36:32.635Z,32.00
2023-02-17T05:38:59.187Z,31.00
2023-02-17T05:41:25.785Z,31.25
2023-02-17T05:43:52.300Z,30.60
2023-02-17T05:46:18.774Z,32.25
2023-02-17T05:48:46.003Z,30.00
2023-02-17T05:51:17.200Z,29.75
2023-02-17T05:53:44.266Z,30.00
2023-02-17T05:56:11.112Z,30.00
2023-02-17T05:58:37.627Z,27.60
2023-02-17T06:01:08.141Z,29.50
2023-02-17T06:03:34.630Z,29.00
2023-02-17T06:06:01.275Z,29.40
2023-02-17T06:08:27.786Z,29.00
2023-02-17T06:10:54.616Z,29.00
2023-02-17T06:13:21.295Z,27.50
2023-02-17T06:15:47.871Z,29.00
2023-02-17T06:18:14.588Z,28.20
2023-02-17T06:20:41.089Z,27.75
2023-02-17T06:23:09.018Z,29.00
2023-02-17T06:25:35.510Z,29.40
2023-02-17T06:28:01.989Z,28.25
2023-02-17T06:30:28.747Z,29.00
2023-02-17T06:32:55.614Z,29.00
2023-02-17T06:35:22.052Z,27.00
2023-02-17T06:37:48.524Z,27.00
2023-02-17T06:40:15.297Z,29.25
2023-02-17T06:42:41.765Z,29.00
2023-02-17T06:45:08.601Z,38.00
2023-02-17T06:47:35.576Z,32.25
2023-02-17T06:50:02.034Z,29.00
2023-02-17T06:52:28.543Z,28.75
2023-02-17T06:54:55.069Z,30.00
2023-02-17T06:57:21.634Z,29.75
2023-02-17T06:59:48.113Z,31.00
2023-02-17T07:02:15.956Z,29.00
2023-02-17T07:04:42.718Z,30.40
2023-02-17T07:07:10.319Z,30.40
2023-02-17T07:09:37.242Z,30.00
2023-02-17T07:12:03.749Z,29.00
2023-02-17T07:14:32.056Z,28.50
2023-02-17T07:16:58.526Z,27.25
2023-02-17T07:19:25.137Z,26.75
2023-02-17T07:21:51.550Z,26.75
2023-02-17T07:24:18.126Z,27.20
2023-02-17T07:26:44.671Z,25.00
2023-02-17T07:29:11.128Z,25.20
2023-02-17T07:31:37.955Z,25.00
2023-02-17T07:34:04.899Z,24.50
2023-02-17T07:36:31.719Z,25.00
2023-02-17T07:38:58.194Z,23.50
2023-02-17T07:41:28.640Z,23.00
2023-02-17T07:43:56.080Z,24.00
2023-02-17T07:46:23.026Z,23.00
2023-02-17T07:48:49.564Z,23.00
2023-02-17T07:51:17.591Z,20.00
2023-02-17T07:53:44.105Z,23.00
2023-02-17T07:56:11.907Z,22.40
2023-02-17T07:58:39.170Z,20.00
2023-02-17T08:01:07.071Z,23.40
2023-02-17T08:03:33.940Z,21.00
2023-02-17T08:06:00.453Z,22.75
2023-02-17T08:08:45.712Z,23.20
2023-02-17T08:11:31.943Z,22.50
2023-02-17T08:13:59.370Z,22.50
2023-02-17T08:16:27.100Z,21.00
2023-02-17T08:18:55.500Z,21.00
2023-02-17T08:21:22.910Z,21.00
2023-02-17T08:23:49.416Z,17.75
2023-02-17T08:26:16.160Z,22.00
2023-02-17T08:28:42.666Z,22.00
2023-02-17T08:31:19.682Z,19.75
2023-02-17T08:33:46.236Z,20.00
2023-02-17T08:36:13.318Z,21.25
2023-02-17T08:38:40.569Z,22.00
2023-02-17T08:41:42.365Z,20.20
2023-02-17T08:44:10.572Z,20.80
2023-02-17T08:46:37.615Z,18.00
2023-02-17T08:49:05.888Z,22.00
2023-02-17T08:51:33.178Z,22.00
2023-02-17T08:54:00.806Z,20.40
2023-02-17T08:56:27.891Z,20.00
2023-02-17T08:58:54.945Z,21.50
2023-02-17T09:01:24.453Z,20.00
2023-02-17T09:03:52.312Z,22.00
2023-02-17T09:06:19.643Z,22.50
2023-02-17T09:08:46.332Z,24.00
2023-02-17T09:11:15.472Z,23.00
2023-02-17T09:13:41.942Z,22.25
2023-02-17T09:16:08.878Z,23.00
2023-02-17T09:18:35.565Z,23.00
2023-02-17T09:21:06.008Z,21.00
2023-02-17T09:23:32.530Z,24.00
2023-02-17T09:26:06.614Z,23.00
2023-02-17T09:28:33.655Z,21.00
2023-02-17T09:31:08.278Z,22.00
2023-02-17T09:33:34.830Z,23.00
2023-02-17T09:36:01.462Z,23.00
2023-02-17T09:38:27.948Z,23.60
2023-02-17T09:40:54.451Z,24.00
2023-02-17T09:43:25.184Z,23.00
2023-02-17T09:45:54.230Z,24.00
2023-02-17T09:48:22.037Z,24.00
2023-02-17T09:50:48.531Z,24.25
2023-02-17T09:53:17.766Z,23.00
2023-02-17T09:55:46.902Z,23.50
2023-02-17T09:58:17.523Z,22.00
2023-02-17T10:00:46.651Z,20.00
2023-02-17T10:03:19.290Z,22.00
2023-02-17T10:05:49.746Z,26.00
2023-02-17T10:08:19.333Z,23.00
2023-02-17T10:10:54.805Z,20.00
2023-02-17T10:13:23.674Z,24.00
2023-02-17T10:15:51.791Z,27.00
2023-02-17T10:18:36.907Z,23.40
2023-02-17T10:21:07.330Z,26.25
2023-02-17T10:23:35.116Z,24.00
2023-02-17T10:26:08.426Z,19.00
2023-02-17T10:28:35.129Z,22.00
2023-02-17T10:31:05.907Z,22.00
2023-02-17T10:33:37.032Z,20.60
2023-02-17T10:36:24.355Z,20.00
2023-02-17T10:38:56.842Z,27.80
2023-02-17T10:41:27.016Z,22.00
2023-02-17T10:43:54.577Z,22.00
2023-02-17T10:46:24.400Z,18.50
2023-02-17T10:48:52.300Z,30.00
2023-02-17T10:51:20.676Z,22.60
2023-02-17T10:53:53.146Z,23.00
2023-02-17T10:56:38.370Z,19.25
2023-02-17T10:59:14.609Z,23.00
2023-02-17T11:01:41.559Z,23.80
2023-02-17T11:04:11.586Z,19.75
2023-02-17T11:06:49.975Z,20.00
2023-02-17T11:09:21.233Z,22.00
2023-02-17T11:11:53.608Z,20.00
2023-02-17T11:14:23.888Z,19.80
2023-02-17T11:17:10.715Z,17.00
2023-02-17T11:19:37.218Z,20.25
2023-02-17T11:22:05.736Z,19.50
2023-02-17T11:24:33.545Z,19.00
2023-02-17T11:27:09.107Z,18.25
2023-02-17T11:29:35.868Z,22.00
2023-02-17T11:32:07.218Z,19.00
2023-02-17T11:34:36.146Z,18.50
2023-02-17T11:37:02.612Z,18.00
2023-02-17T11:39:29.475Z,20.00
2023-02-17T11:41:56.103Z,22.00
2023-02-17T11:44:27.158Z,22.00
2023-02-17T11:47:23.293Z,21.00
2023-02-17T11:49:49.691Z,20.00
2023-02-17T11:52:16.174Z,20.75
2023-02-17T11:54:49.630Z,19.60
2023-02-17T11:57:21.836Z,20.00
2023-02-17T11:59:54.562Z,19.40
2023-02-17T12:02:21.004Z,20.00
2023-02-17T12:04:52.757Z,21.40
2023-02-17T12:07:35.923Z,19.60
2023-02-17T12:10:03.035Z,19.75
2023-02-17T12:12:52.920Z,22.75
2023-02-17T12:15:33.420Z,21.00
2023-02-17T12:18:09.177Z,23.00
2023-02-17T12:20:41.960Z,20.80
2023-02-17T12:23:26.673Z,22.00
2023-02-17T12:26:13.350Z,21.00
2023-02-17T12:28:43.007Z,23.00
2023-02-17T12:31:12.636Z,22.25
2023-02-17T12:33:42.008Z,20.25
2023-02-17T12:36:10.192Z,26.00
2023-02-17T12:38:43.372Z,24.00
2023-02-17T12:41:28.293Z,23.00
2023-02-17T12:43:58.048Z,22.00
2023-02-17T12:46:27.065Z,22.00
2023-02-17T12:48:56.561Z,28.00
2023-02-17T12:51:23.050Z,28.80
2023-02-17T12:53:50.578Z,27.25
2023-02-17T12:56:28.270Z,26.20
2023-02-17T12:58:59.400Z,29.00
2023-02-17T13:01:29.376Z,28.75
2023-02-17T13:03:59.082Z,27.00
2023-02-17T13:06:36.691Z,28.00
2023-02-17T13:09:13.973Z,27.00
2023-02-17T13:11:40.452Z,28.00
2023-02-17T13:14:26.412Z,25.25
2023-02-17T13:16:53.210Z,25.25
2023-02-17T13:19:39.846Z,25.60
2023-02-17T13:22:06.328Z,28.40
2023-02-17T13:24:37.017Z,27.50
2023-02-17T13:27:31.267Z,27.20
2023-02-17T13:30:02.938Z,26.00
2023-02-17T13:32:30.712Z,29.00
2023-02-17T13:35:16.724Z,27.00
2023-02-17T13:37:44.956Z,26.75
2023-02-17T13:40:20.292Z,24.75
2023-02-17T13:42:48.355Z,24.00
2023-02-17T13:45:20.199Z,26.67
2023-02-17T13:47:47.728Z,27.00
2023-02-17T13:50:31.707Z,26.50
2023-02-17T13:52:58.676Z,26.00
2023-02-17T13:55:25.797Z,24.00
2023-02-17T13:57:57.730Z,25.25
2023-02-17T14:00:24.572Z,26.00
2023-02-17T14:02:53.223Z,25.00
2023-02-17T14:05:21.470Z,27.00
2023-02-17T14:07:48.667Z,26.75
2023-02-17T14:10:26.062Z,28.00
2023-02-17T14:12:53.485Z,26.00
2023-02-17T14:15:21.649Z,28.50
2023-02-17T14:17:48.133Z,27.60
2023-02-17T14:20:24.836Z,27.00
2023-02-17T14:23:14.039Z,27.00
2023-02-17T14:25:42.436Z,27.50
2023-02-17T14:28:26.073Z,27.00
2023-02-17T14:30:53.182Z,27.25
2023-02-17T14:33:24.155Z,28.00
2023-02-17T14:35:58.044Z,27.75
2023-02-17T14:38:26.548Z,28.60
2023-02-17T14:40:58.764Z,27.60
2023-02-17T14:43:25.525Z,29.25
2023-02-17T14:45:52.034Z,28.25
2023-02-17T14:48:18.730Z,29.00
2023-02-17T14:50:45.500Z,28.00
2023-02-17T14:53:14.507Z,28.60
2023-02-17T14:55:46.595Z,30.40
2023-02-17T14:58:23.964Z,29.80
2023-02-17T15:00:50.931Z,30.25
2023-02-17T15:03:18.766Z,29.00
2023-02-17T15:05:45.660Z,28.00
2023-02-17T15:08:20.719Z,30.00
2023-02-17T15:10:47.276Z,30.00
2023-02-17T15:13:14.644Z,29.40
2023-02-17T15:15:44.945Z,27.80
2023-02-17T15:18:12.201Z,29.00
2023-02-17T15:20:40.674Z,27.50
2023-02-17T15:23:14.793Z,27.60
2023-02-17T15:25:41.852Z,27.50
2023-02-17T15:28:11.283Z,29.00
2023-02-17T15:30:37.884Z,27.50
2023-02-17T15:33:04.546Z,29.00
2023-02-17T15:35:32.056Z,28.00
2023-02-17T15:37:58.521Z,27.25
2023-02-17T15:40:26.566Z,28.75
2023-02-17T15:42:56.966Z,27.00
2023-02-17T15:45:24.092Z,28.00
2023-02-17T15:47:51.504Z,28.00
2023-02-17T15:50:20.701Z,28.00
2023-02-17T15:52:47.616Z,28.00
2023-02-17T15:55:14.234Z,26.75
2023-02-17T15:57:44.242Z,26.00
2023-02-17T16:00:19.043Z,25.50
2023-02-17T16:02:45.894Z,23.00
2023-02-17T16:05:13.878Z,23.60
2023-02-17T16:07:40.421Z,23.00
2023-02-17T16:10:07.172Z,23.00
2023-02-17T16:12:33.707Z,22.60
2023-02-17T16:15:02.334Z,23.60
2023-02-17T16:17:29.012Z,24.00
2023-02-17T16:19:55.608Z,22.25
2023-02-17T16:22:22.173Z,23.00
2023-02-17T16:24:48.661Z,20.00
2023-02-17T16:27:16.194Z,23.00
2023-02-17T16:29:42.859Z,21.60
2023-02-17T16:32:13.158Z,24.00
2023-02-17T16:34:39.743Z,24.25
2023-02-17T16:37:12.599Z,23.40
2023-02-17T16:39:39.450Z,21.60
2023-02-17T16:42:06.009Z,20.50
2023-02-17T16:44:32.576Z,20.40
2023-02-17T16:47:00.823Z,23.20
2023-02-17T16:49:32.834Z,23.00
2023-02-17T16:52:00.302Z,22.50
2023-02-17T16:54:26.831Z,20.80
2023-02-17T16:56:53.993Z,22.00
2023-02-17T16:59:21.357Z,21.75
2023-02-17T17:01:48.158Z,22.00
2023-02-17T17:04:15.655Z,21.00
2023-02-17T17:06:43.609Z,22.40
2023-02-17T17:09:14.681Z,21.50
2023-02-17T17:11:41.250Z,21.75
2023-02-17T17:14:07.670Z,22.00
2023-02-17T17:16:34.979Z,23.00
2023-02-17T17:19:01.945Z,22.00
2023-02-17T17:21:28.601Z,23.00
2023-02-17T17:23:55.109Z,21.50
2023-02-17T17:26:24.544Z,24.75
2023-02-17T17:28:51.382Z,25.75
2023-02-17T17:31:20.205Z,25.00
2023-02-17T17:33:47.592Z,24.00
2023-02-17T17:36:43.500Z,23.00
2023-02-17T17:39:17.378Z,24.00
2023-02-17T17:41:44.112Z,24.50
2023-02-17T17:44:10.898Z,22.00
2023-02-17T17:46:38.656Z,21.75
2023-02-17T17:49:06.133Z,22.00
2023-02-17T17:51:33.844Z,22.00
2023-02-17T17:54:00.780Z,23.00
2023-02-17T17:56:29.430Z,22.75
2023-02-17T17:58:56.517Z,22.25
2023-02-17T18:01:23.076Z,22.00
2023-02-17T18:03:49.751Z,21.50
2023-02-17T18:06:17.850Z,22.40
2023-02-17T18:08:45.805Z,21.50
2023-02-17T18:11:14.037Z,23.00
2023-02-17T18:13:40.523Z,26.00
2023-02-17T18:16:07.437Z,24.00
2023-02-17T18:18:34.371Z,26.00
2023-02-17T18:21:00.820Z,26.00
2023-02-17T18:23:27.331Z,22.50
2023-02-17T18:25:53.817Z,25.50
2023-02-17T18:28:20.287Z,27.25
2023-02-17T18:30:47.001Z,24.00
2023-02-17T18:33:14.621Z,26.00
2023-02-17T18:35:43.442Z,42.25
2023-02-17T18:38:10.081Z,35.00
2023-02-17T18:40:40.052Z,37.00
2023-02-17T18:43:06.838Z,40.25
2023-02-17T18:45:34.299Z,33.00
2023-02-17T18:48:00.866Z,30.00
2023-02-17T18:50:27.520Z,29.25
2023-02-17T18:52:54.012Z,30.75
2023-02-17T18:55:20.513Z,33.00
2023-02-17T18:57:47.256Z,36.60
2023-02-17T19:00:15.054Z,41.00
2023-02-17T19:02:41.579Z,39.50
2023-02-17T19:05:09.112Z,45.00
2023-02-17T19:07:35.745Z,37.00
2023-02-17T19:10:02.398Z,40.25
2023-02-17T19:12:28.884Z,47.50
2023-02-17T19:14:58.158Z,47.00
2023-02-17T19:17:25.315Z,51.40
2023-02-17T19:19:52.144Z,51.00
2023-02-17T19:22:18.782Z,50.00
2023-02-17T19:24:45.523Z,45.40
2023-02-17T19:27:12.212Z,49.00
2023-02-17T19:29:38.726Z,47.25
2023-02-17T19:32:05.217Z,49.00
2023-02-17T19:34:32.379Z,46.00
2023-02-17T19:37:01.292Z,45.00
2023-02-17T19:39:27.759Z,49.80
2023-02-17T19:41:54.243Z,46.33
2023-02-17T19:44:20.706Z,52.25
2023-02-17T19:46:47.359Z,61.50
2023-02-17T19:49:13.960Z,62.75
2023-02-17T19:51:40.411Z,53.20
2023-02-17T19:54:07.050Z,50.00
2023-02-17T19:56:33.894Z,52.25
2023-02-17T19:59:00.403Z,53.50
2023-02-17T20:01:28.920Z,55.25
2023-02-17T20:03:56.233Z,54.00
2023-02-17T20:06:24.675Z,53.75
2023-02-17T20:09:05.065Z,58.25
2023-02-17T20:11:32.364Z,66.00
2023-02-17T20:14:00.974Z,74.40
2023-02-17T20:16:28.125Z,105.50
2023-02-17T20:18:57.519Z,73.75
2023-02-17T20:21:25.812Z,55.50
2023-02-17T20:23:52.578Z,68.00
2023-02-17T20:26:23.923Z,42.75
2023-02-17T20:28:50.563Z,39.20
2023-02-17T20:31:17.314Z,40.00
2023-02-17T20:33:44.230Z,36.75
2023-02-17T20:36:11.838Z,34.00
2023-02-17T20:38:38.802Z,45.60
2023-02-17T20:41:06.918Z,56.00
2023-02-17T20:43:33.840Z,57.50
2023-02-17T20:46:00.463Z,55.50
2023-02-17T20:48:27.959Z,52.20
2023-02-17T20:50:55.445Z,46.75
2023-02-17T20:53:22.405Z,69.40
2023-02-17T20:55:49.007Z,60.40
2023-02-17T20:58:15.566Z,71.40
2023-02-17T21:00:42.377Z,77.50
2023-02-17T21:03:08.908Z,81.60
2023-02-17T21:05:37.492Z,80.25
2023-02-17T21:08:04.251Z,80.60
2023-02-17T21:10:31.825Z,72.00
2023-02-17T21:12:58.373Z,74.75
2023-02-17T21:15:25.472Z,73.50
2023-02-17T21:17:52.011Z,74.40
2023-02-17T21:20:20.396Z,70.75
2023-02-17T21:22:47.214Z,62.33
2023-02-17T21:25:13.815Z,64.00
2023-02-17T21:27:40.279Z,59.25
2023-02-17T21:30:07.587Z,52.40
2023-02-17T21:32:34.086Z,46.00
2023-02-17T21:35:00.559Z,47.60
2023-02-17T21:37:27.052Z,46.75
2023-02-17T21:39:53.600Z,44.00
2023-02-17T21:42:40.024Z,42.00
2023-02-17T21:45:06.654Z,48.00
2023-02-17T21:47:33.239Z,46.00
2023-02-17T21:49:59.818Z,42.50
2023-02-17T21:52:26.348Z,45.25
2023-02-17T21:54:52.983Z,47.50
2023-02-17T21:57:19.519Z,39.25
2023-02-17T21:59:46.272Z,42.00
2023-02-17T22:02:13.277Z,41.00
2023-02-17T22:04:39.724Z,48.00
2023-02-17T22:07:06.205Z,48.00
2023-02-17T22:09:32.685Z,45.25
2023-02-17T22:11:59.154Z,45.25
2023-02-17T22:14:25.647Z,43.00
2023-02-17T22:16:52.201Z,43.75
2023-02-17T22:19:19.975Z,44.25
2023-02-17T22:21:46.655Z,41.80
2023-02-17T22:24:13.627Z,41.00
2023-02-17T22:26:40.148Z,45.00
2023-02-17T22:29:06.661Z,39.00
2023-02-17T22:31:33.633Z,42.00
2023-02-17T22:34:02.293Z,42.00
2023-02-17T22:36:32.984Z,41.25
2023-02-17T22:38:59.549Z,41.50
2023-02-17T22:41:26.493Z,41.60
2023-02-17T22:43:54.122Z,38.25
2023-02-17T22:46:22.441Z,38.80
2023-02-17T22:48:49.872Z,36.80
2023-02-17T22:51:21.148Z,39.80
2023-02-17T22:53:47.851Z,37.33
2023-02-17T22:56:15.106Z,37.50
2023-02-17T22:58:41.826Z,39.25
2023-02-17T23:01:16.223Z,37.75
2023-02-17T23:03:43.162Z,41.00
2023-02-17T23:06:15.083Z,43.00
2023-02-17T23:08:43.240Z,42.50
2023-02-17T23:11:11.731Z,39.00
2023-02-17T23:13:38.226Z,39.00
2023-02-17T23:16:05.337Z,39.00
2023-02-17T23:18:33.699Z,38.50
2023-02-17T23:21:00.422Z,42.00
2023-02-17T23:23:27.149Z,44.25
2023-02-17T23:25:54.928Z,40.50
2023-02-17T23:28:22.470Z,40.25
2023-02-17T23:30:49.818Z,40.25
2023-02-17T23:33:17.915Z,46.00
2023-02-17T23:35:47.753Z,48.00
2023-02-17T23:38:15.351Z,50.20
2023-02-17T23:40:42.293Z,57.50
2023-02-17T23:43:09.467Z,54.00
2023-02-17T23:45:37.897Z,56.75
2023-02-17T23:48:04.732Z,53.60
2023-02-17T23:50:31.537Z,55.20
2023-02-17T23:52:58.139Z,50.25
2023-02-17T23:55:24.645Z,49.25
2023-02-17T23:57:51.101Z,52.40
