createdAt,value
2019-03-21T00:00:49.485Z,0.00
2019-03-21T00:01:48.004Z,0.00
2019-03-21T00:02:48.004Z,0.00
2019-03-21T00:03:47.985Z,0.00
2019-03-21T00:04:48.023Z,0.00
2019-03-21T00:05:48.021Z,0.00
2019-03-21T00:06:47.952Z,0.00
2019-03-21T00:07:47.944Z,0.00
2019-03-21T00:08:47.927Z,0.00
2019-03-21T00:09:47.922Z,0.00
2019-03-21T00:10:47.960Z,0.00
2019-03-21T00:11:47.895Z,0.00
2019-03-21T00:12:47.884Z,0.00
2019-03-21T00:13:47.876Z,0.00
2019-03-21T00:14:47.871Z,0.00
2019-03-21T00:15:47.858Z,0.00
2019-03-21T00:16:47.998Z,0.00
2019-03-21T00:17:47.835Z,0.00
2019-03-21T00:18:47.826Z,0.00
2019-03-21T00:19:47.846Z,0.00
2019-03-21T00:20:47.828Z,0.00
2019-03-21T00:21:47.791Z,0.00
2019-03-21T00:22:47.833Z,0.00
2019-03-21T00:23:47.772Z,0.00
2019-03-21T00:24:47.759Z,0.00
2019-03-21T00:25:47.752Z,0.00
2019-03-21T00:26:47.743Z,0.00
2019-03-21T00:27:47.737Z,0.00
2019-03-21T00:28:47.824Z,0.00
2019-03-21T00:29:47.706Z,0.00
2019-03-21T00:30:47.700Z,0.00
2019-03-21T00:31:47.689Z,0.00
2019-03-21T00:32:47.678Z,0.00
2019-03-21T00:33:47.671Z,0.00
2019-03-21T00:34:47.859Z,0.00
2019-03-21T00:35:47.648Z,0.00
2019-03-21T00:36:47.654Z,0.00
2019-03-21T00:37:47.621Z,0.00
2019-03-21T00:38:47.616Z,0.00
2019-03-21T00:39:47.604Z,0.00
2019-03-21T00:40:47.643Z,0.00
2019-03-21T00:41:47.582Z,0.00
2019-03-21T00:42:47.571Z,0.00
2019-03-21T00:43:47.570Z,0.00
2019-03-21T00:44:47.549Z,0.00
2019-03-21T00:45:47.539Z,0.00
2019-03-21T00:46:47.632Z,0.00
2019-03-21T00:47:47.518Z,0.00
2019-03-21T00:48:47.504Z,0.00
2019-03-21T00:49:47.499Z,0.00
2019-03-21T00:50:47.489Z,0.00
2019-03-21T00:51:47.475Z,0.00
2019-03-21T00:52:47.617Z,0.00
2019-03-21T00:53:47.456Z,0.00
2019-03-21T00:54:47.443Z,0.00
2019-03-21T00:55:47.431Z,0.00
2019-03-21T00:56:47.421Z,0.00
2019-03-21T00:57:47.414Z,0.00
2019-03-21T00:58:47.453Z,0.00
2019-03-21T00:59:47.387Z,0.00
2019-03-21T01:00:47.385Z,0.00
2019-03-21T01:01:47.370Z,4.00
2019-03-21T01:02:47.355Z,4.00
2019-03-21T01:03:47.350Z,4.00
2019-03-21T01:04:47.391Z,4.00
2019-03-21T01:05:47.331Z,4.00
2019-03-21T01:06:47.317Z,4.00
2019-03-21T01:07:47.308Z,8.00
2019-03-21T01:08:47.296Z,12.00
2019-03-21T01:09:47.285Z,8.00
2019-03-21T01:10:47.528Z,16.00
2019-03-21T01:11:47.261Z,16.00
2019-03-21T01:12:47.255Z,24.00
2019-03-21T01:13:47.245Z,28.00
2019-03-21T01:14:47.229Z,36.00
2019-03-21T01:15:47.222Z,40.00
2019-03-21T01:16:47.262Z,48.00
2019-03-21T01:17:47.197Z,56.00
2019-03-21T01:18:47.192Z,68.00
2019-03-21T01:19:47.182Z,84.00
2019-03-21T01:20:47.171Z,100.00
2019-03-21T01:21:47.159Z,116.00
2019-03-21T01:22:47.249Z,132.00
2019-03-21T01:23:47.137Z,156.00
2019-03-21T01:24:47.125Z,180.00
2019-03-21T01:25:47.117Z,204.00
2019-03-21T01:26:47.105Z,228.00
2019-03-21T01:27:47.095Z,256.00
2019-03-21T01:28:47.240Z,284.00
2019-03-21T01:29:47.078Z,316.00
2019-03-21T01:30:47.060Z,352.00
2019-03-21T01:31:47.058Z,388.00
2019-03-21T01:32:47.045Z,432.00
2019-03-21T01:33:47.033Z,476.00
2019-03-21T01:34:47.071Z,532.00
2019-03-21T01:35:47.011Z,592.00
2019-03-21T01:36:46.999Z,652.00
2019-03-21T01:37:46.987Z,740.00
2019-03-21T01:38:46.976Z,856.00
2019-03-21T01:39:46.967Z,924.00
2019-03-21T01:40:47.011Z,1044.00
2019-03-21T01:41:46.946Z,1220.00
2019-03-21T01:42:46.941Z,1228.00
2019-03-21T01:43:46.927Z,1280.00
2019-03-21T01:44:46.915Z,1460.00
2019-03-21T01:45:46.901Z,1996.00
2019-03-21T01:46:47.046Z,2612.00
2019-03-21T01:47:46.884Z,3196.00
2019-03-21T01:48:46.875Z,3484.00
2019-03-21T01:49:46.862Z,4208.00
2019-03-21T01:50:46.850Z,4888.00
2019-03-21T01:51:46.842Z,5152.00
2019-03-21T01:52:46.928Z,5812.00
2019-03-21T01:53:46.821Z,7004.00
2019-03-21T01:54:46.814Z,7732.00
2019-03-21T01:55:46.801Z,8420.00
2019-03-21T01:56:46.788Z,9132.00
2019-03-21T01:57:46.775Z,9464.00
2019-03-21T01:58:46.869Z,10004.00
2019-03-21T01:59:46.757Z,10724.00
2019-03-21T02:00:46.751Z,11724.00
2019-03-21T02:01:46.737Z,12608.00
2019-03-21T02:02:46.727Z,14432.00
2019-03-21T02:03:46.716Z,15296.00
2019-03-21T02:04:46.857Z,15392.00
2019-03-21T02:05:46.693Z,16192.00
2019-03-21T02:06:46.683Z,16736.00
2019-03-21T02:07:46.673Z,17792.00
2019-03-21T02:08:46.662Z,19232.00
2019-03-21T02:09:46.648Z,18336.00
2019-03-21T02:10:46.687Z,17184.00
2019-03-21T02:11:46.627Z,18592.00
2019-03-21T02:12:46.618Z,19904.00
2019-03-21T02:13:46.607Z,21568.00
2019-03-21T02:14:52.053Z,22400.00
2019-03-21T02:15:46.640Z,22304.00
2019-03-21T02:16:46.674Z,22784.00
2019-03-21T02:17:46.559Z,23936.00
2019-03-21T02:18:46.555Z,24704.00
2019-03-21T02:19:46.547Z,25120.00
2019-03-21T02:20:46.535Z,25216.00
2019-03-21T02:21:46.525Z,24704.00
2019-03-21T02:22:46.663Z,23936.00
2019-03-21T02:23:46.503Z,24256.00
2019-03-21T02:24:46.492Z,25280.00
2019-03-21T02:25:46.483Z,24928.00
2019-03-21T02:26:46.470Z,26016.00
2019-03-21T02:27:46.456Z,26784.00
2019-03-21T02:28:46.552Z,28512.00
2019-03-21T02:29:46.438Z,31072.00
2019-03-21T02:30:46.432Z,32064.00
2019-03-21T02:31:46.421Z,31584.00
2019-03-21T02:32:46.411Z,29216.00
2019-03-21T02:33:46.426Z,29728.00
2019-03-21T02:34:46.484Z,30048.00
2019-03-21T02:35:46.376Z,30496.00
2019-03-21T02:36:46.372Z,31680.00
2019-03-21T02:37:46.448Z,30336.00
2019-03-21T02:38:46.345Z,25920.00
2019-03-21T02:39:58.907Z,23968.00
2019-03-21T02:40:47.471Z,24768.00
2019-03-21T02:41:46.311Z,24768.00
2019-03-21T02:42:46.306Z,23200.00
2019-03-21T02:43:46.292Z,22240.00
2019-03-21T02:44:46.431Z,22112.00
2019-03-21T02:45:46.272Z,22048.00
2019-03-21T02:46:46.310Z,21984.00
2019-03-21T02:47:46.263Z,22368.00
2019-03-21T02:48:46.239Z,22464.00
2019-03-21T02:49:46.226Z,22080.00
2019-03-21T02:50:46.226Z,21088.00
2019-03-21T02:51:46.217Z,22720.00
2019-03-21T02:52:46.248Z,23136.00
2019-03-21T02:53:46.182Z,23328.00
2019-03-21T02:54:46.173Z,25216.00
2019-03-21T02:55:46.158Z,27264.00
2019-03-21T02:56:46.160Z,25600.00
2019-03-21T02:57:46.144Z,24480.00
2019-03-21T02:58:46.184Z,23648.00
2019-03-21T02:59:46.116Z,21376.00
2019-03-21T03:00:46.107Z,21728.00
2019-03-21T03:01:46.099Z,21248.00
2019-03-21T03:02:46.092Z,19104.00
2019-03-21T03:03:46.080Z,17604.00
2019-03-21T03:04:46.121Z,17988.00
2019-03-21T03:05:46.060Z,18004.00
2019-03-21T03:06:46.053Z,18064.00
2019-03-21T03:07:46.041Z,17804.00
2019-03-21T03:08:46.033Z,18140.00
2019-03-21T03:09:46.021Z,18452.00
2019-03-21T03:10:46.112Z,19552.00
2019-03-21T03:11:45.997Z,20800.00
2019-03-21T03:12:45.988Z,20448.00
2019-03-21T03:13:45.979Z,20448.00
2019-03-21T03:14:45.973Z,20192.00
2019-03-21T03:15:45.953Z,18236.00
2019-03-21T03:16:45.995Z,15320.00
2019-03-21T03:17:45.937Z,13036.00
2019-03-21T03:18:45.925Z,12240.00
2019-03-21T03:19:45.916Z,11748.00
2019-03-21T03:20:45.902Z,11476.00
2019-03-21T03:21:45.903Z,11304.00
2019-03-21T03:22:45.933Z,11220.00
2019-03-21T03:23:45.871Z,11136.00
2019-03-21T03:24:45.865Z,11136.00
2019-03-21T03:25:45.854Z,11112.00
2019-03-21T03:26:45.842Z,11044.00
2019-03-21T03:27:45.831Z,10960.00
2019-03-21T03:28:45.871Z,10904.00
2019-03-21T03:29:45.810Z,10872.00
2019-03-21T03:30:45.801Z,10888.00
2019-03-21T03:31:45.828Z,10856.00
2019-03-21T03:32:45.783Z,10776.00
2019-03-21T03:33:45.779Z,10816.00
2019-03-21T03:34:45.875Z,10828.00
2019-03-21T03:35:45.744Z,10712.00
2019-03-21T03:36:45.737Z,10664.00
2019-03-21T03:37:45.726Z,10616.00
2019-03-21T03:38:45.713Z,10572.00
2019-03-21T03:39:45.706Z,10496.00
2019-03-21T03:40:45.800Z,10424.00
2019-03-21T03:41:45.698Z,10352.00
2019-03-21T03:42:45.674Z,10308.00
2019-03-21T03:43:45.680Z,10280.00
2019-03-21T03:44:45.652Z,10188.00
2019-03-21T03:45:45.642Z,10072.00
2019-03-21T03:46:45.682Z,9944.00
2019-03-21T03:47:45.622Z,9864.00
2019-03-21T03:48:45.619Z,9944.00
2019-03-21T03:49:45.600Z,9860.00
2019-03-21T03:50:45.600Z,9848.00
2019-03-21T03:51:45.582Z,9800.00
2019-03-21T03:52:45.622Z,9756.00
2019-03-21T03:53:45.555Z,9704.00
2019-03-21T03:54:45.550Z,9612.00
2019-03-21T03:55:45.538Z,9572.00
2019-03-21T03:56:45.524Z,9480.00
2019-03-21T03:57:45.516Z,9420.00
2019-03-21T03:58:45.554Z,9396.00
2019-03-21T03:59:45.501Z,9288.00
2019-03-21T04:00:45.493Z,9204.00
2019-03-21T04:01:45.472Z,9128.00
2019-03-21T04:02:45.464Z,9108.00
2019-03-21T04:03:45.459Z,9064.00
2019-03-21T04:04:45.498Z,8968.00
2019-03-21T04:05:45.431Z,8860.00
2019-03-21T04:06:45.430Z,8848.00
2019-03-21T04:07:45.414Z,8860.00
2019-03-21T04:08:45.399Z,8848.00
2019-03-21T04:09:45.391Z,8776.00
2019-03-21T04:10:45.427Z,8764.00
2019-03-21T04:11:45.373Z,8724.00
2019-03-21T04:12:45.362Z,8708.00
2019-03-21T04:13:45.347Z,8652.00
2019-03-21T04:14:45.354Z,8580.00
2019-03-21T04:15:52.685Z,8568.00
2019-03-21T04:16:46.480Z,8520.00
2019-03-21T04:17:45.311Z,8452.00
2019-03-21T04:18:45.317Z,8372.00
2019-03-21T04:19:45.308Z,8264.00
2019-03-21T04:20:45.271Z,8268.00
2019-03-21T04:21:45.265Z,8232.00
2019-03-21T04:22:45.356Z,8208.00
2019-03-21T04:23:45.283Z,8140.00
2019-03-21T04:24:45.233Z,8072.00
2019-03-21T04:25:45.216Z,8012.00
2019-03-21T04:26:45.218Z,7940.00
2019-03-21T04:27:45.201Z,7896.00
2019-03-21T04:28:45.291Z,7860.00
2019-03-21T04:29:45.176Z,7832.00
2019-03-21T04:30:45.166Z,7792.00
2019-03-21T04:31:45.159Z,7764.00
2019-03-21T04:32:45.149Z,7716.00
2019-03-21T04:33:45.142Z,7672.00
2019-03-21T04:34:45.178Z,7636.00
2019-03-21T04:35:45.118Z,7620.00
2019-03-21T04:36:45.108Z,7572.00
2019-03-21T04:37:45.098Z,7544.00
2019-03-21T04:38:45.086Z,7476.00
2019-03-21T04:39:45.076Z,7416.00
2019-03-21T04:40:45.119Z,7224.00
2019-03-21T04:41:45.063Z,7212.00
2019-03-21T04:42:45.046Z,7236.00
2019-03-21T04:43:45.032Z,7332.00
2019-03-21T04:44:45.028Z,7292.00
2019-03-21T04:45:45.012Z,7244.00
2019-03-21T04:46:45.054Z,7236.00
2019-03-21T04:47:44.991Z,7228.00
2019-03-21T04:48:44.977Z,7204.00
2019-03-21T04:49:44.973Z,7172.00
2019-03-21T04:50:44.960Z,7128.00
2019-03-21T04:51:44.948Z,7100.00
2019-03-21T04:52:44.989Z,7052.00
2019-03-21T04:53:44.930Z,7036.00
2019-03-21T04:54:44.918Z,7036.00
2019-03-21T04:55:44.904Z,7040.00
2019-03-21T04:56:44.897Z,7008.00
2019-03-21T04:57:44.885Z,6976.00
2019-03-21T04:58:44.925Z,6928.00
2019-03-21T04:59:44.878Z,6884.00
2019-03-21T05:00:44.856Z,6856.00
2019-03-21T05:01:44.843Z,6808.00
2019-03-21T05:02:44.831Z,6760.00
2019-03-21T05:03:44.821Z,6708.00
2019-03-21T05:04:44.859Z,6660.00
2019-03-21T05:05:44.805Z,6612.00
2019-03-21T05:06:44.792Z,6556.00
2019-03-21T05:07:44.834Z,6504.00
2019-03-21T05:08:44.771Z,6456.00
2019-03-21T05:09:44.762Z,6408.00
2019-03-21T05:10:44.802Z,6360.00
2019-03-21T05:11:44.739Z,6312.00
2019-03-21T05:12:44.733Z,6256.00
2019-03-21T05:13:44.720Z,6208.00
2019-03-21T05:14:44.710Z,6164.00
2019-03-21T05:15:44.700Z,6120.00
2019-03-21T05:16:44.742Z,6072.00
2019-03-21T05:17:44.678Z,6024.00
2019-03-21T05:18:44.666Z,5980.00
2019-03-21T05:19:44.660Z,5920.00
2019-03-21T05:20:44.649Z,5872.00
2019-03-21T05:21:44.633Z,5832.00
2019-03-21T05:22:44.731Z,5804.00
2019-03-21T05:23:44.617Z,5764.00
2019-03-21T05:24:44.604Z,5708.00
2019-03-21T05:25:44.593Z,5536.00
2019-03-21T05:26:44.582Z,5356.00
2019-03-21T05:27:44.576Z,5320.00
2019-03-21T05:28:44.615Z,5320.00
2019-03-21T05:29:44.553Z,5308.00
2019-03-21T05:30:44.543Z,5268.00
2019-03-21T05:31:44.536Z,5212.00
2019-03-21T05:32:44.524Z,5160.00
2019-03-21T05:33:44.515Z,5136.00
2019-03-21T05:34:44.554Z,5136.00
2019-03-21T05:35:44.494Z,5124.00
2019-03-21T05:36:44.489Z,5096.00
2019-03-21T05:37:44.477Z,5096.00
2019-03-21T05:38:44.459Z,5100.00
2019-03-21T05:39:44.451Z,5108.00
2019-03-21T05:40:44.493Z,5104.00
2019-03-21T05:41:44.431Z,5092.00
2019-03-21T05:42:44.425Z,5084.00
2019-03-21T05:43:44.406Z,5076.00
2019-03-21T05:44:44.403Z,5060.00
2019-03-21T05:45:44.392Z,5044.00
2019-03-21T05:46:44.427Z,5032.00
2019-03-21T05:47:44.369Z,5016.00
2019-03-21T05:48:44.359Z,5004.00
2019-03-21T05:49:44.347Z,4988.00
2019-03-21T05:50:44.338Z,4968.00
2019-03-21T05:51:44.328Z,4952.00
2019-03-21T05:52:44.371Z,4944.00
2019-03-21T05:53:44.310Z,4920.00
2019-03-21T05:54:44.297Z,4908.00
2019-03-21T05:55:44.282Z,4900.00
2019-03-21T05:56:44.273Z,4888.00
2019-03-21T05:57:44.265Z,4888.00
2019-03-21T05:58:44.350Z,4896.00
2019-03-21T05:59:44.239Z,4900.00
2019-03-21T06:00:44.246Z,4908.00
2019-03-21T06:01:44.218Z,4904.00
2019-03-21T06:02:44.207Z,4912.00
2019-03-21T06:03:44.197Z,4924.00
2019-03-21T06:04:44.295Z,4928.00
2019-03-21T06:05:44.179Z,4928.00
2019-03-21T06:06:44.168Z,4920.00
2019-03-21T06:07:44.160Z,4920.00
2019-03-21T06:08:44.148Z,4932.00
2019-03-21T06:09:44.136Z,4932.00
2019-03-21T06:10:44.177Z,4940.00
2019-03-21T06:11:44.107Z,4960.00
2019-03-21T06:12:44.131Z,4972.00
2019-03-21T06:13:44.092Z,4980.00
2019-03-21T06:14:44.079Z,4988.00
2019-03-21T06:15:44.070Z,4984.00
2019-03-21T06:16:44.108Z,4988.00
2019-03-21T06:17:44.044Z,4988.00
2019-03-21T06:18:44.038Z,5000.00
2019-03-21T06:19:44.026Z,5008.00
2019-03-21T06:20:44.016Z,5000.00
2019-03-21T06:21:44.001Z,4992.00
2019-03-21T06:22:44.094Z,4992.00
2019-03-21T06:23:43.982Z,4980.00
2019-03-21T06:24:43.973Z,4956.00
2019-03-21T06:25:43.964Z,4932.00
2019-03-21T06:26:43.948Z,4920.00
2019-03-21T06:27:43.938Z,4912.00
2019-03-21T06:28:43.982Z,4908.00
2019-03-21T06:29:43.918Z,4908.00
2019-03-21T06:30:43.910Z,4920.00
2019-03-21T06:31:43.898Z,4944.00
2019-03-21T06:32:43.887Z,4960.00
2019-03-21T06:33:43.874Z,4964.00
2019-03-21T06:34:43.912Z,4976.00
2019-03-21T06:35:43.857Z,4992.00
2019-03-21T06:36:43.842Z,4996.00
2019-03-21T06:37:43.844Z,5000.00
2019-03-21T06:38:43.826Z,4996.00
2019-03-21T06:39:43.810Z,5004.00
2019-03-21T06:40:43.901Z,5012.00
2019-03-21T06:41:43.790Z,5028.00
2019-03-21T06:42:43.783Z,5052.00
2019-03-21T06:43:43.767Z,5072.00
2019-03-21T06:44:43.760Z,5088.00
2019-03-21T06:45:48.144Z,5092.00
2019-03-21T06:46:49.317Z,5104.00
2019-03-21T06:47:44.829Z,5104.00
2019-03-21T06:48:43.720Z,5092.00
2019-03-21T06:49:46.305Z,5072.00
2019-03-21T06:50:43.701Z,5052.00
2019-03-21T06:51:43.688Z,5036.00
2019-03-21T06:52:43.732Z,5048.00
2019-03-21T06:53:43.665Z,5064.00
2019-03-21T06:54:43.657Z,5076.00
2019-03-21T06:55:43.646Z,5108.00
2019-03-21T06:56:43.636Z,5152.00
2019-03-21T06:57:43.626Z,5188.00
2019-03-21T06:58:43.662Z,5188.00
2019-03-21T06:59:43.605Z,5160.00
2019-03-21T07:00:43.592Z,5128.00
2019-03-21T07:01:43.587Z,5108.00
2019-03-21T07:02:43.575Z,5088.00
2019-03-21T07:03:43.558Z,5064.00
2019-03-21T07:04:43.603Z,5072.00
2019-03-21T07:05:43.543Z,5088.00
2019-03-21T07:06:43.531Z,5104.00
2019-03-21T07:07:43.525Z,5132.00
2019-03-21T07:08:43.513Z,5172.00
2019-03-21T07:09:43.497Z,5208.00
2019-03-21T07:10:43.541Z,5240.00
2019-03-21T07:11:43.471Z,5276.00
2019-03-21T07:12:43.465Z,5288.00
2019-03-21T07:13:43.453Z,5288.00
2019-03-21T07:14:43.443Z,5292.00
2019-03-21T07:15:43.439Z,5284.00
2019-03-21T07:16:43.471Z,5256.00
2019-03-21T07:17:43.410Z,5232.00
2019-03-21T07:18:43.399Z,5216.00
2019-03-21T07:19:43.413Z,5204.00
2019-03-21T07:20:43.379Z,5196.00
2019-03-21T07:21:43.367Z,5200.00
2019-03-21T07:22:43.459Z,5208.00
2019-03-21T07:23:43.346Z,5208.00
2019-03-21T07:24:43.341Z,5196.00
2019-03-21T07:25:43.336Z,5220.00
2019-03-21T07:26:43.314Z,5272.00
2019-03-21T07:27:43.303Z,5296.00
2019-03-21T07:28:43.388Z,5300.00
2019-03-21T07:29:43.282Z,5288.00
2019-03-21T07:30:43.273Z,5296.00
2019-03-21T07:31:43.256Z,5312.00
2019-03-21T07:32:43.256Z,5308.00
2019-03-21T07:33:43.237Z,5296.00
2019-03-21T07:34:43.282Z,5284.00
2019-03-21T07:35:43.219Z,5292.00
2019-03-21T07:36:43.208Z,5300.00
2019-03-21T07:37:43.195Z,5308.00
2019-03-21T07:38:43.182Z,5324.00
2019-03-21T07:39:43.175Z,5352.00
2019-03-21T07:40:43.263Z,5400.00
2019-03-21T07:41:43.152Z,5444.00
2019-03-21T07:42:43.140Z,5472.00
2019-03-21T07:43:43.131Z,5488.00
2019-03-21T07:44:43.117Z,5504.00
2019-03-21T07:45:43.107Z,5532.00
2019-03-21T07:46:43.150Z,5560.00
2019-03-21T07:47:43.092Z,5584.00
2019-03-21T07:48:43.077Z,5596.00
2019-03-21T07:49:43.070Z,5600.00
2019-03-21T07:50:43.056Z,5592.00
2019-03-21T07:51:45.167Z,5584.00
2019-03-21T07:52:43.084Z,5588.00
2019-03-21T07:53:43.028Z,5592.00
2019-03-21T07:54:43.015Z,5604.00
2019-03-21T07:55:43.005Z,5656.00
2019-03-21T07:56:43.000Z,5716.00
2019-03-21T07:57:42.979Z,5764.00
2019-03-21T07:58:43.019Z,5808.00
2019-03-21T07:59:42.962Z,5844.00
2019-03-21T08:00:42.947Z,5876.00
2019-03-21T08:01:42.945Z,5892.00
2019-03-21T08:02:42.929Z,5924.00
2019-03-21T08:03:42.914Z,5956.00
2019-03-21T08:04:42.958Z,5940.00
2019-03-21T08:05:42.893Z,6016.00
2019-03-21T08:06:42.886Z,6108.00
2019-03-21T08:07:42.878Z,6192.00
2019-03-21T08:08:42.859Z,6296.00
2019-03-21T08:09:42.945Z,6392.00
2019-03-21T08:10:42.895Z,6488.00
2019-03-21T08:11:42.833Z,6568.00
2019-03-21T08:12:42.822Z,6644.00
2019-03-21T08:13:42.813Z,6776.00
2019-03-21T08:14:42.800Z,6852.00
2019-03-21T08:15:42.792Z,6952.00
2019-03-21T08:16:42.884Z,7008.00
2019-03-21T08:17:42.770Z,7028.00
2019-03-21T08:18:42.759Z,7140.00
2019-03-21T08:19:42.751Z,7268.00
2019-03-21T08:20:42.736Z,7328.00
2019-03-21T08:21:42.727Z,7308.00
2019-03-21T08:22:42.764Z,7276.00
2019-03-21T08:23:42.703Z,7324.00
2019-03-21T08:24:42.700Z,7380.00
2019-03-21T08:25:42.687Z,7512.00
2019-03-21T08:26:42.680Z,7572.00
2019-03-21T08:27:42.667Z,7616.00
2019-03-21T08:28:42.704Z,7680.00
2019-03-21T08:29:42.643Z,7712.00
2019-03-21T08:30:42.632Z,7692.00
2019-03-21T08:31:42.619Z,7616.00
2019-03-21T08:32:42.609Z,7492.00
2019-03-21T08:33:42.600Z,7332.00
2019-03-21T08:34:42.643Z,7164.00
2019-03-21T08:35:42.582Z,7008.00
2019-03-21T08:36:42.566Z,6860.00
2019-03-21T08:37:42.558Z,6736.00
2019-03-21T08:38:42.559Z,6600.00
2019-03-21T08:39:42.534Z,6460.00
2019-03-21T08:40:42.848Z,6348.00
2019-03-21T08:41:42.518Z,6228.00
2019-03-21T08:42:42.507Z,6104.00
2019-03-21T08:43:42.497Z,6004.00
2019-03-21T08:44:42.490Z,5972.00
2019-03-21T08:45:42.476Z,5956.00
2019-03-21T08:46:42.514Z,5928.00
2019-03-21T08:47:42.450Z,5912.00
2019-03-21T08:48:42.444Z,5892.00
2019-03-21T08:49:42.429Z,5884.00
2019-03-21T08:50:42.423Z,5872.00
2019-03-21T08:51:42.410Z,5844.00
2019-03-21T08:52:42.449Z,5764.00
2019-03-21T08:53:42.387Z,5740.00
2019-03-21T08:54:42.380Z,5696.00
2019-03-21T08:55:42.366Z,5668.00
2019-03-21T08:56:42.362Z,5664.00
2019-03-21T08:57:42.342Z,5676.00
2019-03-21T08:58:42.383Z,5660.00
2019-03-21T08:59:42.324Z,5660.00
2019-03-21T09:00:42.312Z,5684.00
2019-03-21T09:01:42.299Z,5676.00
2019-03-21T09:02:42.289Z,5652.00
2019-03-21T09:03:42.291Z,5684.00
2019-03-21T09:04:42.373Z,5696.00
2019-03-21T09:05:42.263Z,5668.00
2019-03-21T09:06:42.251Z,5668.00
2019-03-21T09:07:42.238Z,5656.00
2019-03-21T09:08:42.226Z,5636.00
2019-03-21T09:09:42.216Z,5608.00
2019-03-21T09:10:42.313Z,5592.00
2019-03-21T09:11:42.191Z,5556.00
2019-03-21T09:12:42.738Z,5480.00
2019-03-21T09:13:42.169Z,5432.00
2019-03-21T09:14:42.163Z,5432.00
2019-03-21T09:15:42.150Z,5516.00
2019-03-21T09:16:42.191Z,5588.00
2019-03-21T09:17:42.125Z,5644.00
2019-03-21T09:18:42.116Z,5684.00
2019-03-21T09:19:42.109Z,5728.00
2019-03-21T09:20:42.093Z,5828.00
2019-03-21T09:21:42.085Z,5908.00
2019-03-21T09:22:42.124Z,5992.00
2019-03-21T09:23:42.063Z,6068.00
2019-03-21T09:24:42.055Z,6144.00
2019-03-21T09:25:42.042Z,6200.00
2019-03-21T09:26:42.032Z,6244.00
2019-03-21T09:27:42.019Z,6240.00
2019-03-21T09:28:42.114Z,6236.00
2019-03-21T09:29:52.811Z,6264.00
2019-03-21T09:31:06.797Z,6292.00
2019-03-21T09:32:06.820Z,6284.00
2019-03-21T09:33:06.781Z,6260.00
2019-03-21T09:34:06.819Z,6216.00
2019-03-21T09:35:06.761Z,6180.00
2019-03-21T09:36:06.748Z,6072.00
2019-03-21T09:37:06.734Z,5972.00
2019-03-21T09:38:06.727Z,5940.00
2019-03-21T09:39:06.717Z,5940.00
2019-03-21T09:40:06.752Z,5972.00
2019-03-21T09:41:06.696Z,6044.00
2019-03-21T09:42:06.684Z,6128.00
2019-03-21T09:43:06.675Z,6156.00
2019-03-21T09:44:06.661Z,6184.00
2019-03-21T09:45:06.653Z,6196.00
2019-03-21T09:46:06.696Z,6176.00
2019-03-21T09:47:06.697Z,6148.00
2019-03-21T09:48:06.622Z,6116.00
2019-03-21T09:49:06.614Z,6112.00
2019-03-21T09:50:06.599Z,6104.00
2019-03-21T09:51:06.591Z,6088.00
2019-03-21T09:52:06.628Z,6072.00
2019-03-21T09:53:06.573Z,6064.00
2019-03-21T09:54:09.867Z,6052.00
2019-03-21T09:55:06.551Z,6040.00
2019-03-21T09:56:06.538Z,6044.00
2019-03-21T09:57:06.528Z,6072.00
2019-03-21T09:58:06.621Z,6092.00
2019-03-21T09:59:06.513Z,6120.00
2019-03-21T10:00:06.508Z,6160.00
2019-03-21T10:01:06.486Z,6180.00
2019-03-21T10:02:06.474Z,6144.00
2019-03-21T10:03:06.468Z,6052.00
2019-03-21T10:04:06.504Z,5928.00
2019-03-21T10:05:06.441Z,5784.00
2019-03-21T10:06:06.435Z,5628.00
2019-03-21T10:07:06.425Z,5480.00
2019-03-21T10:08:06.415Z,5352.00
2019-03-21T10:09:06.405Z,5248.00
2019-03-21T10:10:06.447Z,5172.00
2019-03-21T10:11:06.382Z,5128.00
2019-03-21T10:12:06.372Z,5112.00
2019-03-21T10:13:06.362Z,5112.00
2019-03-21T10:14:06.352Z,5120.00
2019-03-21T10:15:06.341Z,5132.00
2019-03-21T10:16:06.385Z,5124.00
2019-03-21T10:17:06.323Z,5096.00
2019-03-21T10:18:06.307Z,5040.00
2019-03-21T10:19:06.302Z,4952.00
2019-03-21T10:20:06.291Z,4860.00
2019-03-21T10:21:06.280Z,4760.00
2019-03-21T10:22:06.368Z,4676.00
2019-03-21T10:23:06.258Z,4624.00
2019-03-21T10:24:06.245Z,4632.00
2019-03-21T10:25:06.238Z,4672.00
2019-03-21T10:26:06.228Z,4712.00
2019-03-21T10:27:06.215Z,4772.00
2019-03-21T10:28:06.310Z,4876.00
2019-03-21T10:29:06.197Z,5012.00
2019-03-21T10:30:06.190Z,5168.00
2019-03-21T10:31:06.177Z,5328.00
2019-03-21T10:32:14.241Z,5484.00
2019-03-21T10:33:31.020Z,5668.00
2019-03-21T10:34:31.007Z,5736.00
2019-03-21T10:35:32.653Z,5780.00
2019-03-21T10:36:30.987Z,5768.00
2019-03-21T10:37:30.980Z,5772.00
2019-03-21T10:38:31.073Z,5776.00
2019-03-21T10:39:30.958Z,5772.00
2019-03-21T10:40:30.949Z,5780.00
2019-03-21T10:41:30.936Z,5832.00
2019-03-21T10:42:30.926Z,5896.00
2019-03-21T10:43:30.918Z,5976.00
2019-03-21T10:44:31.006Z,6032.00
2019-03-21T10:45:30.893Z,6088.00
2019-03-21T10:46:30.889Z,6148.00
2019-03-21T10:47:30.876Z,6200.00
2019-03-21T10:48:30.871Z,6240.00
2019-03-21T10:49:30.852Z,6256.00
2019-03-21T10:50:30.894Z,6268.00
2019-03-21T10:51:30.832Z,6268.00
2019-03-21T10:52:30.825Z,6244.00
2019-03-21T10:53:30.815Z,6196.00
2019-03-21T10:54:30.804Z,6148.00
2019-03-21T10:55:30.795Z,6112.00
2019-03-21T10:56:30.833Z,6104.00
2019-03-21T10:57:30.775Z,6108.00
2019-03-21T10:58:30.765Z,6156.00
2019-03-21T10:59:30.753Z,6268.00
2019-03-21T11:00:30.742Z,6320.00
2019-03-21T11:01:30.728Z,6408.00
2019-03-21T11:02:30.773Z,6420.00
2019-03-21T11:03:30.712Z,6420.00
2019-03-21T11:04:30.702Z,6460.00
2019-03-21T11:05:30.693Z,6512.00
2019-03-21T11:06:30.678Z,6560.00
2019-03-21T11:07:30.673Z,6576.00
2019-03-21T11:08:30.712Z,6600.00
2019-03-21T11:09:30.652Z,6620.00
2019-03-21T11:10:30.672Z,6664.00
2019-03-21T11:11:30.627Z,6692.00
2019-03-21T11:12:30.621Z,6720.00
2019-03-21T11:13:30.609Z,6740.00
2019-03-21T11:14:30.653Z,6740.00
2019-03-21T11:15:30.598Z,6728.00
2019-03-21T11:16:31.564Z,6752.00
2019-03-21T11:17:30.585Z,6760.00
2019-03-21T11:18:36.073Z,6756.00
2019-03-21T11:19:55.413Z,6716.00
2019-03-21T11:20:55.403Z,6672.00
2019-03-21T11:22:05.809Z,6652.00
2019-03-21T11:23:20.200Z,6600.00
2019-03-21T11:24:20.188Z,6556.00
2019-03-21T11:25:20.225Z,6472.00
2019-03-21T11:26:20.172Z,6416.00
2019-03-21T11:27:20.154Z,6352.00
2019-03-21T11:28:20.142Z,6272.00
2019-03-21T11:29:20.134Z,6160.00
2019-03-21T11:30:20.122Z,6068.00
2019-03-21T11:31:20.167Z,5988.00
2019-03-21T11:32:20.101Z,5912.00
2019-03-21T11:33:20.094Z,5844.00
2019-03-21T11:34:20.081Z,5756.00
2019-03-21T11:35:20.076Z,5640.00
2019-03-21T11:36:20.061Z,5528.00
2019-03-21T11:37:20.097Z,5452.00
2019-03-21T11:38:20.033Z,5376.00
2019-03-21T11:39:20.028Z,5308.00
2019-03-21T11:40:20.015Z,5244.00
2019-03-21T11:41:20.004Z,5192.00
2019-03-21T11:42:19.996Z,5136.00
2019-03-21T11:43:20.091Z,5056.00
2019-03-21T11:44:19.975Z,4960.00
2019-03-21T11:45:19.977Z,4892.00
2019-03-21T11:46:19.957Z,4836.00
2019-03-21T11:47:19.943Z,4780.00
2019-03-21T11:48:19.941Z,4724.00
2019-03-21T11:49:19.997Z,4684.00
2019-03-21T11:50:19.911Z,4648.00
2019-03-21T11:51:19.900Z,4616.00
2019-03-21T11:52:19.891Z,4584.00
2019-03-21T11:53:19.907Z,4560.00
2019-03-21T11:54:19.865Z,4524.00
2019-03-21T11:55:20.078Z,4488.00
2019-03-21T11:56:19.879Z,4476.00
2019-03-21T11:57:19.832Z,4476.00
2019-03-21T11:58:19.827Z,4464.00
2019-03-21T11:59:19.815Z,4440.00
2019-03-21T12:00:19.808Z,4428.00
2019-03-21T12:01:19.848Z,4416.00
2019-03-21T12:02:26.987Z,4404.00
2019-03-21T12:03:44.588Z,4360.00
2019-03-21T12:04:44.576Z,4320.00
2019-03-21T12:05:44.565Z,4276.00
2019-03-21T12:06:44.608Z,4256.00
2019-03-21T12:07:44.546Z,4228.00
2019-03-21T12:08:44.535Z,4200.00
2019-03-21T12:09:44.522Z,4168.00
2019-03-21T12:10:44.513Z,4136.00
2019-03-21T12:11:44.497Z,4100.00
2019-03-21T12:12:44.592Z,4064.00