createdAt,value
2017-02-12T00:00:56.506Z,1048.04
2017-02-12T00:01:56.495Z,1048
2017-02-12T00:02:56.476Z,1048.02
2017-02-12T00:03:56.456Z,1048.06
2017-02-12T00:04:56.439Z,1048.1
2017-02-12T00:05:56.424Z,1048.1
2017-02-12T00:06:56.405Z,1048.09
2017-02-12T00:07:56.389Z,1048.18
2017-02-12T00:08:56.373Z,1048.13
2017-02-12T00:09:56.355Z,1048.12
2017-02-12T00:10:56.342Z,1048.17
2017-02-12T00:11:56.322Z,1048.13
2017-02-12T00:12:56.307Z,1048.08
2017-02-12T00:13:56.290Z,1048.12
2017-02-12T00:14:56.276Z,1048.09
2017-02-12T00:15:56.259Z,1048.13
2017-02-12T00:16:56.240Z,1048.19
2017-02-12T00:17:56.220Z,1048.35
2017-02-12T00:18:56.208Z,1048.26
2017-02-12T00:19:56.187Z,1048.29
2017-02-12T00:20:56.175Z,1048.3
2017-02-12T00:21:56.155Z,1048.35
2017-02-12T00:22:56.139Z,1048.28
2017-02-12T00:23:56.124Z,1048.3
2017-02-12T00:24:56.108Z,1048.33
2017-02-12T00:25:56.093Z,1048.27
2017-02-12T00:26:56.077Z,1048.33
2017-02-12T00:27:56.059Z,1048.32
2017-02-12T00:28:56.040Z,1048.32
2017-02-12T00:29:56.023Z,1048.33
2017-02-12T00:30:56.007Z,1048.33
2017-02-12T00:31:55.992Z,1048.3
2017-02-12T00:32:55.974Z,1048.37
2017-02-12T00:33:55.961Z,1048.29
2017-02-12T00:34:55.941Z,1048.26
2017-02-12T00:35:55.925Z,1048.29
2017-02-12T00:36:55.908Z,1048.27
2017-02-12T00:37:55.891Z,1048.25
2017-02-12T00:38:55.877Z,1048.27
2017-02-12T00:39:55.857Z,1048.32
2017-02-12T00:40:55.842Z,1048.33
2017-02-12T00:41:55.824Z,1048.39
2017-02-12T00:42:55.809Z,1048.38
2017-02-12T00:43:55.795Z,1048.42
2017-02-12T00:44:55.776Z,1048.45
2017-02-12T00:45:55.762Z,1048.43
2017-02-12T00:46:55.741Z,1048.43
2017-02-12T00:47:55.726Z,1048.41
2017-02-12T00:48:55.712Z,1048.37
2017-02-12T00:49:55.696Z,1048.42
2017-02-12T00:50:55.675Z,1048.46
2017-02-12T00:51:55.657Z,1048.45
2017-02-12T00:52:55.643Z,1048.44
2017-02-12T00:53:55.626Z,1048.44
2017-02-12T00:54:55.612Z,1048.5
2017-02-12T00:55:55.591Z,1048.48
2017-02-12T00:56:55.576Z,1048.48
2017-02-12T00:57:55.558Z,1048.5
2017-02-12T00:58:55.564Z,1048.49
2017-02-12T00:59:55.525Z,1048.61
2017-02-12T01:00:55.510Z,1048.68
2017-02-12T01:01:55.495Z,1048.61
2017-02-12T01:02:55.479Z,1048.59
2017-02-12T01:03:55.461Z,1048.62
2017-02-12T01:04:55.441Z,1048.63
2017-02-12T01:05:55.427Z,1048.61
2017-02-12T01:06:55.413Z,1048.59
2017-02-12T01:07:55.396Z,1048.64
2017-02-12T01:08:55.378Z,1048.55
2017-02-12T01:09:55.358Z,1048.62
2017-02-12T01:10:55.344Z,1048.56
2017-02-12T01:11:55.329Z,1048.63
2017-02-12T01:12:55.316Z,1048.6
2017-02-12T01:13:55.295Z,1048.58
2017-02-12T01:14:55.279Z,1048.58
2017-02-12T01:15:55.264Z,1048.63
2017-02-12T01:16:55.241Z,1048.58
2017-02-12T01:17:55.227Z,1048.55
2017-02-12T01:18:55.217Z,1048.52
2017-02-12T01:19:55.194Z,1048.52
2017-02-12T01:20:55.176Z,1048.46
2017-02-12T01:21:55.162Z,1048.44
2017-02-12T01:22:55.147Z,1048.49
2017-02-12T01:23:55.125Z,1048.47
2017-02-12T01:24:55.107Z,1048.43
2017-02-12T01:25:55.098Z,1048.43
2017-02-12T01:26:55.080Z,1048.42
2017-02-12T01:27:55.065Z,1048.39
2017-02-12T01:28:55.045Z,1048.36
2017-02-12T01:29:55.034Z,1048.38
2017-02-12T01:30:55.014Z,1048.42
2017-02-12T01:31:55.005Z,1048.47
2017-02-12T01:32:54.979Z,1048.46
2017-02-12T01:33:54.959Z,1048.51
2017-02-12T01:34:54.943Z,1048.49
2017-02-12T01:35:54.927Z,1048.44
2017-02-12T01:36:54.911Z,1048.46
2017-02-12T01:37:54.894Z,1048.55
2017-02-12T01:38:54.877Z,1048.54
2017-02-12T01:39:54.862Z,1048.5
2017-02-12T01:40:54.842Z,1048.49
2017-02-12T01:41:54.826Z,1048.5
2017-02-12T01:42:54.808Z,1048.55
2017-02-12T01:43:54.795Z,1048.58
2017-02-12T01:44:54.776Z,1048.53
2017-02-12T01:45:54.762Z,1048.54
2017-02-12T01:46:54.741Z,1048.56
2017-02-12T01:47:54.730Z,1048.52
2017-02-12T01:48:54.712Z,1048.56
2017-02-12T01:49:54.693Z,1048.5
2017-02-12T01:50:54.675Z,1048.56
2017-02-12T01:51:54.661Z,1048.59
2017-02-12T01:52:54.644Z,1048.67
2017-02-12T01:53:54.627Z,1048.7
2017-02-12T01:54:54.613Z,1048.76
2017-02-12T01:55:54.592Z,1048.78
2017-02-12T01:56:54.577Z,1048.82
2017-02-12T01:57:54.561Z,1048.78
2017-02-12T01:58:54.545Z,1048.8
2017-02-12T01:59:54.527Z,1048.82
2017-02-12T02:00:54.513Z,1048.81
2017-02-12T02:01:54.494Z,1048.75
2017-02-12T02:02:54.476Z,1048.78
2017-02-12T02:03:54.463Z,1048.76
2017-02-12T02:04:54.444Z,1048.79
2017-02-12T02:05:54.428Z,1048.8
2017-02-12T02:06:54.411Z,1048.78
2017-02-12T02:07:54.394Z,1048.75
2017-02-12T02:08:54.378Z,1048.8
2017-02-12T02:09:54.363Z,1048.8
2017-02-12T02:10:54.344Z,1048.88
2017-02-12T02:11:54.329Z,1048.8
2017-02-12T02:12:54.315Z,1048.8
2017-02-12T02:13:54.293Z,1048.8
2017-02-12T02:14:54.279Z,1048.77
2017-02-12T02:15:54.259Z,1048.77
2017-02-12T02:16:54.245Z,1048.74
2017-02-12T02:17:54.228Z,1048.74
2017-02-12T02:18:54.211Z,1048.74
2017-02-12T02:19:54.196Z,1048.77
2017-02-12T02:20:54.176Z,1048.74
2017-02-12T02:21:54.161Z,1048.79
2017-02-12T02:22:54.146Z,1048.75
2017-02-12T02:23:54.130Z,1048.82
2017-02-12T02:24:54.112Z,1048.79
2017-02-12T02:25:54.092Z,1048.79
2017-02-12T02:26:54.080Z,1048.76
2017-02-12T02:27:54.062Z,1048.79
2017-02-12T02:28:54.046Z,1048.77
2017-02-12T02:29:54.026Z,1048.77
2017-02-12T02:30:54.014Z,1048.76
2017-02-12T02:31:53.993Z,1048.75
2017-02-12T02:32:53.981Z,1048.78
2017-02-12T02:33:53.962Z,1048.8
2017-02-12T02:34:53.945Z,1048.78
2017-02-12T02:35:53.929Z,1048.82
2017-02-12T02:36:53.911Z,1048.83
2017-02-12T02:37:53.894Z,1048.77
2017-02-12T02:38:53.882Z,1048.79
2017-02-12T02:39:53.863Z,1048.77
2017-02-12T02:40:53.844Z,1048.8
2017-02-12T02:41:53.830Z,1048.76
2017-02-12T02:42:53.812Z,1048.66
2017-02-12T02:43:53.800Z,1048.66
2017-02-12T02:44:53.780Z,1048.6
2017-02-12T02:45:53.763Z,1048.59
2017-02-12T02:46:53.747Z,1048.67
2017-02-12T02:47:53.733Z,1048.6
2017-02-12T02:48:53.715Z,1048.63
2017-02-12T02:49:53.699Z,1048.7
2017-02-12T02:50:53.681Z,1048.72
2017-02-12T02:51:53.667Z,1048.79
2017-02-12T02:52:53.646Z,1048.79
2017-02-12T02:53:53.632Z,1048.79
2017-02-12T02:54:53.614Z,1048.74
2017-02-12T02:55:53.601Z,1048.77
2017-02-12T02:56:53.580Z,1048.75
2017-02-12T02:57:53.563Z,1048.76
2017-02-12T02:58:53.548Z,1048.8
2017-02-12T02:59:53.532Z,1048.82
2017-02-12T03:00:53.514Z,1048.86
2017-02-12T03:01:53.499Z,1048.86
2017-02-12T03:02:53.483Z,1048.84
2017-02-12T03:03:53.468Z,1048.85
2017-02-12T03:04:53.449Z,1048.85
2017-02-12T03:05:53.435Z,1048.85
2017-02-12T03:06:53.416Z,1048.85
2017-02-12T03:07:53.403Z,1048.84
2017-02-12T03:08:53.385Z,1048.9
2017-02-12T03:09:53.372Z,1048.87
2017-02-12T03:10:53.348Z,1048.98
2017-02-12T03:11:53.332Z,1048.97
2017-02-12T03:12:53.317Z,1049.01
2017-02-12T03:13:53.303Z,1049.06
2017-02-12T03:14:53.284Z,1049.02
2017-02-12T03:15:53.266Z,1049.04
2017-02-12T03:16:53.251Z,1049.03
2017-02-12T03:17:53.236Z,1049.03
2017-02-12T03:18:53.219Z,1049.01
2017-02-12T03:19:53.201Z,1049
2017-02-12T03:20:53.183Z,1049.01
2017-02-12T03:21:53.173Z,1049.02
2017-02-12T03:22:53.149Z,1049
2017-02-12T03:23:53.136Z,1048.92
2017-02-12T03:24:53.120Z,1048.98
2017-02-12T03:25:53.103Z,1048.94
2017-02-12T03:26:53.083Z,1049.03
2017-02-12T03:27:53.065Z,1049.03
2017-02-12T03:28:53.055Z,1049.08
2017-02-12T03:29:53.036Z,1049.05
2017-02-12T03:30:53.018Z,1049.06
2017-02-12T03:31:52.999Z,1049.09
2017-02-12T03:32:52.988Z,1049.06
2017-02-12T03:33:52.967Z,1049.08
2017-02-12T03:34:52.954Z,1049.01
2017-02-12T03:35:52.934Z,1048.95
2017-02-12T03:36:52.921Z,1049.02
2017-02-12T03:37:52.901Z,1049.03
2017-02-12T03:38:52.888Z,1049.1
2017-02-12T03:39:52.867Z,1049.11
2017-02-12T03:40:52.851Z,1049.13
2017-02-12T03:41:52.836Z,1049.18
2017-02-12T03:42:52.820Z,1049.2
2017-02-12T03:43:52.801Z,1049.18
2017-02-12T03:44:52.789Z,1049.18
2017-02-12T03:45:52.769Z,1049.22
2017-02-12T03:46:52.756Z,1049.26
2017-02-12T03:47:52.737Z,1049.27
2017-02-12T03:48:52.723Z,1049.32
2017-02-12T03:49:52.702Z,1049.32
2017-02-12T03:50:52.688Z,1049.34
2017-02-12T03:51:52.687Z,1049.44
2017-02-12T03:52:52.656Z,1049.42
2017-02-12T03:53:52.638Z,1049.41
2017-02-12T03:54:52.622Z,1049.48
2017-02-12T03:55:52.605Z,1049.51
2017-02-12T03:56:52.589Z,1049.5
2017-02-12T03:57:52.572Z,1049.5
2017-02-12T03:58:52.552Z,1049.48
2017-02-12T03:59:52.538Z,1049.56
2017-02-12T04:00:52.523Z,1049.59
2017-02-12T04:01:52.511Z,1049.57
2017-02-12T04:02:52.488Z,1049.64
2017-02-12T04:03:52.469Z,1049.62
2017-02-12T04:04:52.454Z,1049.61
2017-02-12T04:05:52.438Z,1049.6
2017-02-12T04:06:52.426Z,1049.58
2017-02-12T04:07:52.402Z,1049.6
2017-02-12T04:08:52.387Z,1049.59
2017-02-12T04:09:52.373Z,1049.57
2017-02-12T04:10:52.353Z,1049.6
2017-02-12T04:11:52.342Z,1049.54
2017-02-12T04:12:52.322Z,1049.44
2017-02-12T04:13:52.307Z,1049.39
2017-02-12T04:14:52.286Z,1049.38
2017-02-12T04:15:52.273Z,1049.36
2017-02-12T04:16:52.259Z,1049.4
2017-02-12T04:17:52.242Z,1049.38
2017-02-12T04:18:52.225Z,1049.43
2017-02-12T04:19:52.203Z,1049.46
2017-02-12T04:20:52.191Z,1049.51
2017-02-12T04:21:52.172Z,1049.5
2017-02-12T04:22:52.157Z,1049.52
2017-02-12T04:23:52.139Z,1049.57
2017-02-12T04:24:52.123Z,1049.54
2017-02-12T04:25:52.106Z,1049.51
2017-02-12T04:26:52.092Z,1049.58
2017-02-12T04:27:52.071Z,1049.5
2017-02-12T04:28:52.061Z,1049.46
2017-02-12T04:29:52.041Z,1049.47
2017-02-12T04:30:52.023Z,1049.5
2017-02-12T04:31:52.007Z,1049.47
2017-02-12T04:32:51.988Z,1049.42
2017-02-12T04:33:51.971Z,1049.4
2017-02-12T04:34:51.959Z,1049.44
2017-02-12T04:35:51.939Z,1049.4
2017-02-12T04:36:51.924Z,1049.39
2017-02-12T04:37:51.905Z,1049.4
2017-02-12T04:38:51.894Z,1049.37
2017-02-12T04:39:51.873Z,1049.4
2017-02-12T04:40:51.860Z,1049.4
2017-02-12T04:41:51.842Z,1049.41
2017-02-12T04:42:51.832Z,1049.42
2017-02-12T04:43:51.809Z,1049.42
2017-02-12T04:44:51.791Z,1049.47
2017-02-12T04:45:51.776Z,1049.48
2017-02-12T04:46:51.763Z,1049.5
2017-02-12T04:47:51.744Z,1049.5
2017-02-12T04:48:51.725Z,1049.58
2017-02-12T04:49:51.709Z,1049.57
2017-02-12T04:50:51.693Z,1049.63
2017-02-12T04:51:51.679Z,1049.6
2017-02-12T04:52:51.662Z,1049.67
2017-02-12T04:53:51.644Z,1049.7
2017-02-12T04:54:51.628Z,1049.7
2017-02-12T04:55:51.614Z,1049.66
2017-02-12T04:56:51.595Z,1049.69
2017-02-12T04:57:51.580Z,1049.71
2017-02-12T04:58:51.562Z,1049.73
2017-02-12T04:59:51.545Z,1049.67
2017-02-12T05:00:51.527Z,1049.74
2017-02-12T05:01:51.511Z,1049.76
2017-02-12T05:02:51.497Z,1049.75
2017-02-12T05:03:51.479Z,1049.73
2017-02-12T05:04:51.463Z,1049.73
2017-02-12T05:05:51.444Z,1049.7
2017-02-12T05:06:51.428Z,1049.7
2017-02-12T05:07:51.414Z,1049.67
2017-02-12T05:08:51.396Z,1049.7
2017-02-12T05:09:51.382Z,1049.61
2017-02-12T05:10:51.360Z,1049.63
2017-02-12T05:11:51.350Z,1049.64
2017-02-12T05:12:51.333Z,1049.64
2017-02-12T05:13:51.314Z,1049.67
2017-02-12T05:14:51.297Z,1049.67
2017-02-12T05:15:51.283Z,1049.63
2017-02-12T05:16:51.267Z,1049.63
2017-02-12T05:17:51.248Z,1049.64
2017-02-12T05:18:51.228Z,1049.65
2017-02-12T05:19:51.212Z,1049.63
2017-02-12T05:20:51.225Z,1049.61
2017-02-12T05:21:51.181Z,1049.67
2017-02-12T05:22:51.166Z,1049.65
2017-02-12T05:23:51.171Z,1049.66
2017-02-12T05:24:51.131Z,1049.66
2017-02-12T05:25:51.114Z,1049.61
2017-02-12T05:26:51.094Z,1049.65
2017-02-12T05:27:51.082Z,1049.65
2017-02-12T05:28:51.059Z,1049.63
2017-02-12T05:29:51.048Z,1049.61
2017-02-12T05:30:51.028Z,1049.65
2017-02-12T05:31:51.013Z,1049.66
2017-02-12T05:32:50.999Z,1049.71
2017-02-12T05:33:50.982Z,1049.71
2017-02-12T05:34:50.965Z,1049.74
2017-02-12T05:35:50.946Z,1049.75
2017-02-12T05:36:50.932Z,1049.78
2017-02-12T05:37:50.915Z,1049.87
2017-02-12T05:38:50.895Z,1049.84
2017-02-12T05:39:50.880Z,1049.83
2017-02-12T05:40:50.864Z,1049.91
2017-02-12T05:41:50.849Z,1049.9
2017-02-12T05:42:50.831Z,1049.96
2017-02-12T05:43:50.815Z,1049.96
2017-02-12T05:44:50.795Z,1049.93
2017-02-12T05:45:50.787Z,1049.99
2017-02-12T05:46:50.763Z,1049.96
2017-02-12T05:47:50.751Z,1049.98
2017-02-12T05:48:50.732Z,1049.93
2017-02-12T05:49:50.715Z,1049.96
2017-02-12T05:50:50.700Z,1049.96
2017-02-12T05:51:50.682Z,1049.98
2017-02-12T05:52:50.663Z,1050.01
2017-02-12T05:53:50.649Z,1050.01
2017-02-12T05:54:50.632Z,1050.03
2017-02-12T05:55:50.614Z,1050.07
2017-02-12T05:56:50.595Z,1050.03
2017-02-12T05:57:50.583Z,1050.04
2017-02-12T05:58:50.565Z,1050.06
2017-02-12T05:59:50.553Z,1050.17
2017-02-12T06:00:50.530Z,1050.12
2017-02-12T06:01:50.515Z,1050.16
2017-02-12T06:02:50.499Z,1050.2
2017-02-12T06:03:50.484Z,1050.18
2017-02-12T06:04:50.466Z,1050.19
2017-02-12T06:05:50.448Z,1050.18
2017-02-12T06:06:50.432Z,1050.22
2017-02-12T06:07:50.413Z,1050.2
2017-02-12T06:08:50.398Z,1050.24
2017-02-12T06:09:50.384Z,1050.26
2017-02-12T06:10:50.366Z,1050.28
2017-02-12T06:11:50.345Z,1050.3
2017-02-12T06:12:50.334Z,1050.29
2017-02-12T06:13:50.314Z,1050.35
2017-02-12T06:14:50.299Z,1050.24
2017-02-12T06:15:50.281Z,1050.28
2017-02-12T06:16:50.266Z,1050.33
2017-02-12T06:17:50.248Z,1050.41
2017-02-12T06:18:50.232Z,1050.38
2017-02-12T06:19:50.217Z,1050.39
2017-02-12T06:20:50.200Z,1050.4
2017-02-12T06:21:50.189Z,1050.41
2017-02-12T06:22:50.165Z,1050.47
2017-02-12T06:23:50.150Z,1050.42
2017-02-12T06:24:50.134Z,1050.43
2017-02-12T06:25:50.117Z,1050.45
2017-02-12T06:26:50.100Z,1050.47
2017-02-12T06:27:50.079Z,1050.48
2017-02-12T06:28:50.068Z,1050.5
2017-02-12T06:29:50.048Z,1050.51
2017-02-12T06:30:50.031Z,1050.59
2017-02-12T06:31:50.013Z,1050.53
2017-02-12T06:32:49.999Z,1050.56
2017-02-12T06:33:49.982Z,1050.64
2017-02-12T06:34:49.965Z,1050.66
2017-02-12T06:35:49.946Z,1050.61
2017-02-12T06:36:49.930Z,1050.71
2017-02-12T06:37:49.914Z,1050.61
2017-02-12T06:38:49.898Z,1050.63
2017-02-12T06:39:49.881Z,1050.63
2017-02-12T06:40:49.863Z,1050.59
2017-02-12T06:41:49.845Z,1050.6
2017-02-12T06:42:49.834Z,1050.72
2017-02-12T06:43:49.813Z,1050.59
2017-02-12T06:44:49.800Z,1050.67
2017-02-12T06:45:49.781Z,1050.65
2017-02-12T06:46:49.765Z,1050.7
2017-02-12T06:47:49.745Z,1050.71
2017-02-12T06:48:49.731Z,1050.66
2017-02-12T06:49:49.713Z,1050.68
2017-02-12T06:50:49.699Z,1050.65
2017-02-12T06:51:49.680Z,1050.59
2017-02-12T06:52:49.680Z,1050.6
2017-02-12T06:53:49.681Z,1050.56
2017-02-12T06:54:49.634Z,1050.53
2017-02-12T06:55:49.616Z,1050.47
2017-02-12T06:56:49.596Z,1050.5
2017-02-12T06:57:49.580Z,1050.46
2017-02-12T06:58:49.564Z,1050.44
2017-02-12T06:59:49.550Z,1050.41
2017-02-12T07:00:49.532Z,1050.35
2017-02-12T07:01:49.517Z,1050.41
2017-02-12T07:02:49.496Z,1050.44
2017-02-12T07:03:49.486Z,1050.54
2017-02-12T07:04:49.466Z,1050.54
2017-02-12T07:05:49.450Z,1050.62
2017-02-12T07:06:49.429Z,1050.66
2017-02-12T07:07:49.415Z,1050.7
2017-02-12T07:08:49.397Z,1050.7
2017-02-12T07:09:49.379Z,1050.8
2017-02-12T07:10:49.366Z,1050.88
2017-02-12T07:11:49.351Z,1050.84
2017-02-12T07:12:49.332Z,1050.8
2017-02-12T07:13:49.313Z,1050.86
2017-02-12T07:14:49.299Z,1050.81
2017-02-12T07:15:49.284Z,1050.76
2017-02-12T07:16:49.267Z,1050.73
2017-02-12T07:17:49.251Z,1050.71
2017-02-12T07:18:49.232Z,1050.64
2017-02-12T07:19:49.219Z,1050.67
2017-02-12T07:20:49.201Z,1050.64
2017-02-12T07:21:49.182Z,1050.6
2017-02-12T07:22:49.168Z,1050.55
2017-02-12T07:23:49.150Z,1050.54
2017-02-12T07:24:49.134Z,1050.57
2017-02-12T07:25:49.117Z,1050.47
2017-02-12T07:26:49.104Z,1050.52
2017-02-12T07:27:49.086Z,1050.52
2017-02-12T07:28:49.069Z,1050.52
2017-02-12T07:29:49.052Z,1050.53
2017-02-12T07:30:49.036Z,1050.54
2017-02-12T07:31:49.021Z,1050.48
2017-02-12T07:32:49.003Z,1050.48
2017-02-12T07:33:48.987Z,1050.48
2017-02-12T07:34:48.972Z,1050.5
2017-02-12T07:35:48.951Z,1050.56
2017-02-12T07:36:48.937Z,1050.58
2017-02-12T07:37:48.919Z,1050.56
2017-02-12T07:38:48.907Z,1050.56
2017-02-12T07:39:48.887Z,1050.55
2017-02-12T07:40:48.872Z,1050.58
2017-02-12T07:41:48.853Z,1050.54
2017-02-12T07:42:48.841Z,1050.56
2017-02-12T07:43:48.861Z,1050.49
2017-02-12T07:44:48.806Z,1050.49
2017-02-12T07:45:48.788Z,1050.45
2017-02-12T07:46:48.774Z,1050.37
2017-02-12T07:47:48.760Z,1050.37
2017-02-12T07:48:48.739Z,1050.36
2017-02-12T07:49:48.724Z,1050.37
2017-02-12T07:50:48.707Z,1050.31
2017-02-12T07:51:48.691Z,1050.36
2017-02-12T07:52:48.674Z,1050.41
2017-02-12T07:53:48.661Z,1050.49
2017-02-12T07:54:48.641Z,1050.54
2017-02-12T07:55:48.629Z,1050.54
2017-02-12T07:56:48.611Z,1050.62
2017-02-12T07:57:48.596Z,1050.62
2017-02-12T07:58:48.576Z,1050.64
2017-02-12T07:59:48.563Z,1050.65
2017-02-12T08:00:48.546Z,1050.66
2017-02-12T08:01:48.527Z,1050.61
2017-02-12T08:02:48.511Z,1050.63
2017-02-12T08:03:48.496Z,1050.64
2017-02-12T08:04:48.479Z,1050.56
2017-02-12T08:05:48.464Z,1050.6
2017-02-12T08:06:48.447Z,1050.53
2017-02-12T08:07:48.431Z,1050.52
2017-02-12T08:08:48.413Z,1050.55
2017-02-12T08:09:48.401Z,1050.55
2017-02-12T08:10:48.381Z,1050.55
2017-02-12T08:11:48.368Z,1050.58
2017-02-12T08:12:48.350Z,1050.57
2017-02-12T08:13:48.335Z,1050.64
2017-02-12T08:14:48.316Z,1050.59
2017-02-12T08:15:48.298Z,1050.58
2017-02-12T08:16:48.288Z,1050.6
2017-02-12T08:17:48.299Z,1050.52
2017-02-12T08:18:48.256Z,1050.46
2017-02-12T08:19:48.239Z,1050.48
2017-02-12T08:20:48.224Z,1050.38
2017-02-12T08:21:48.205Z,1050.39
2017-02-12T08:22:48.191Z,1050.38
2017-02-12T08:23:48.171Z,1050.42
2017-02-12T08:24:48.158Z,1050.43
2017-02-12T08:25:48.142Z,1050.41
2017-02-12T08:26:48.122Z,1050.51
2017-02-12T08:27:48.110Z,1050.47
2017-02-12T08:28:48.093Z,1050.49
2017-02-12T08:29:48.077Z,1050.52
2017-02-12T08:30:48.061Z,1050.49
2017-02-12T08:31:48.046Z,1050.51
2017-02-12T08:32:48.032Z,1050.61
2017-02-12T08:33:48.016Z,1050.49
2017-02-12T08:34:47.999Z,1050.6
2017-02-12T08:35:47.979Z,1050.54
2017-02-12T08:36:47.966Z,1050.55
2017-02-12T08:37:47.946Z,1050.51
2017-02-12T08:38:47.933Z,1050.51
2017-02-12T08:39:47.918Z,1050.47
2017-02-12T08:40:47.902Z,1050.47
2017-02-12T08:41:47.884Z,1050.43
2017-02-12T08:42:47.872Z,1050.44
2017-02-12T08:43:47.854Z,1050.42
2017-02-12T08:44:47.836Z,1050.41
2017-02-12T08:45:47.822Z,1050.42
2017-02-12T08:46:47.806Z,1050.37
2017-02-12T08:47:47.790Z,1050.39
2017-02-12T08:48:47.773Z,1050.34
2017-02-12T08:49:47.757Z,1050.28
2017-02-12T08:50:47.743Z,1050.32
2017-02-12T08:51:47.729Z,1050.32
2017-02-12T08:52:47.711Z,1050.34
2017-02-12T08:53:47.694Z,1050.29
2017-02-12T08:54:47.683Z,1050.24
2017-02-12T08:55:47.663Z,1050.17
2017-02-12T08:56:47.649Z,1050.1
2017-02-12T08:57:47.638Z,1050.08
2017-02-12T08:58:47.621Z,1050
2017-02-12T08:59:47.603Z,1049.99
2017-02-12T09:00:47.585Z,1050.01
2017-02-12T09:01:47.573Z,1050.04
2017-02-12T09:02:47.559Z,1050.03
2017-02-12T09:03:47.543Z,1050.03
2017-02-12T09:04:47.523Z,1050.04
2017-02-12T09:05:47.508Z,1049.99
2017-02-12T09:06:47.494Z,1049.98
2017-02-12T09:07:47.483Z,1050.05
2017-02-12T09:08:47.461Z,1050.12
2017-02-12T09:09:47.452Z,1050.08
2017-02-12T09:10:47.431Z,1050.18
2017-02-12T09:11:47.418Z,1050.1
2017-02-12T09:12:47.403Z,1050.14
2017-02-12T09:13:47.390Z,1050.11
2017-02-12T09:14:47.369Z,1050.07
2017-02-12T09:15:47.357Z,1050.03
2017-02-12T09:16:47.342Z,1050.01
2017-02-12T09:17:47.326Z,1050.02
2017-02-12T09:18:47.313Z,1050.08
2017-02-12T09:19:47.298Z,1050.08
2017-02-12T09:20:47.279Z,1050.02
2017-02-12T09:21:47.266Z,1050.03
2017-02-12T09:22:47.247Z,1050.05
2017-02-12T09:23:47.235Z,1050.08
2017-02-12T09:24:47.219Z,1050.07
2017-02-12T09:25:47.205Z,1049.99
2017-02-12T09:26:47.187Z,1050
2017-02-12T09:27:47.175Z,1049.96
2017-02-12T09:28:47.160Z,1049.92
2017-02-12T09:29:47.144Z,1049.96
2017-02-12T09:30:47.127Z,1049.97
2017-02-12T09:31:47.118Z,1049.87
2017-02-12T09:32:47.099Z,1049.9
2017-02-12T09:33:47.085Z,1049.86
2017-02-12T09:34:47.068Z,1049.8
2017-02-12T09:35:47.052Z,1049.77
2017-02-12T09:36:47.039Z,1049.72
2017-02-12T09:37:47.025Z,1049.68
2017-02-12T09:38:47.009Z,1049.62
2017-02-12T09:39:46.993Z,1049.53
2017-02-12T09:40:46.979Z,1049.5
2017-02-12T09:41:46.964Z,1049.5
2017-02-12T09:42:46.949Z,1049.54
2017-02-12T09:43:46.937Z,1049.47
2017-02-12T09:44:46.919Z,1049.54
2017-02-12T09:45:46.908Z,1049.54
2017-02-12T09:46:46.891Z,1049.53
2017-02-12T09:47:46.879Z,1049.47
2017-02-12T09:48:46.861Z,1049.45
2017-02-12T09:49:46.847Z,1049.43
2017-02-12T09:50:46.831Z,1049.39
2017-02-12T09:51:46.817Z,1049.37
2017-02-12T09:52:46.805Z,1049.34
2017-02-12T09:53:46.791Z,1049.34
2017-02-12T09:54:46.775Z,1049.28
2017-02-12T09:55:46.760Z,1049.38
2017-02-12T09:56:46.749Z,1049.32
2017-02-12T09:57:46.734Z,1049.32
2017-02-12T09:58:46.718Z,1049.31
2017-02-12T09:59:46.706Z,1049.29
2017-02-12T10:00:46.692Z,1049.29
2017-02-12T10:01:46.674Z,1049.23
2017-02-12T10:02:46.663Z,1049.22
2017-02-12T10:03:46.645Z,1049.27
2017-02-12T10:04:46.636Z,1049.27
2017-02-12T10:05:46.620Z,1049.32
2017-02-12T10:06:46.608Z,1049.34
2017-02-12T10:07:46.592Z,1049.34
2017-02-12T10:08:46.581Z,1049.37
2017-02-12T10:09:46.567Z,1049.42
2017-02-12T10:10:46.550Z,1049.48
2017-02-12T10:11:46.535Z,1049.43
2017-02-12T10:12:46.525Z,1049.33
2017-02-12T10:13:46.507Z,1049.31
2017-02-12T10:14:46.498Z,1049.2
2017-02-12T10:15:46.479Z,1049.15
2017-02-12T10:16:46.467Z,1049.01
2017-02-12T10:17:46.454Z,1048.92
2017-02-12T10:18:46.442Z,1048.93
2017-02-12T10:19:46.427Z,1048.89
2017-02-12T10:20:46.411Z,1048.96
2017-02-12T10:21:46.405Z,1048.94
2017-02-12T10:22:46.388Z,1049.03
2017-02-12T10:23:46.373Z,1049.05
2017-02-12T10:24:46.357Z,1049.03
2017-02-12T10:25:46.346Z,1049.13
2017-02-12T10:26:46.329Z,1049.12
2017-02-12T10:27:46.320Z,1049.11
2017-02-12T10:28:46.304Z,1049.14
2017-02-12T10:29:46.292Z,1049.13
2017-02-12T10:30:46.276Z,1049.12
2017-02-12T10:31:46.265Z,1049.2
2017-02-12T10:32:46.247Z,1049.25
2017-02-12T10:33:46.235Z,1049.33
2017-02-12T10:34:46.223Z,1049.33
2017-02-12T10:35:46.207Z,1049.35
2017-02-12T10:36:46.195Z,1049.29
2017-02-12T10:37:46.181Z,1049.3
2017-02-12T10:38:46.170Z,1049.24
2017-02-12T10:39:46.156Z,1049.24
2017-02-12T10:40:46.140Z,1049.17
2017-02-12T10:41:46.126Z,1049.18
2017-02-12T10:42:46.112Z,1049.15
2017-02-12T10:43:46.102Z,1049.34
2017-02-12T10:44:46.085Z,1049.29
2017-02-12T10:45:46.073Z,1049.29
2017-02-12T10:46:46.062Z,1049.27
2017-02-12T10:47:46.045Z,1049.24
2017-02-12T10:48:46.035Z,1049.26
2017-02-12T10:49:46.017Z,1049.3
2017-02-12T10:50:46.006Z,1049.32
2017-02-12T10:51:45.992Z,1049.41
2017-02-12T10:52:45.976Z,1049.38
2017-02-12T10:53:45.963Z,1049.45
2017-02-12T10:54:45.954Z,1049.43
2017-02-12T10:55:45.941Z,1049.39
2017-02-12T10:56:45.923Z,1049.37
2017-02-12T10:57:45.909Z,1049.4
2017-02-12T10:58:45.898Z,1049.4
2017-02-12T10:59:45.885Z,1049.41
2017-02-12T11:00:45.871Z,1049.39
2017-02-12T11:01:45.856Z,1049.38
2017-02-12T11:02:45.844Z,1049.39
2017-02-12T11:03:45.829Z,1049.39
2017-02-12T11:04:45.820Z,1049.42
2017-02-12T11:05:45.801Z,1049.38
2017-02-12T11:06:45.794Z,1049.39
2017-02-12T11:07:45.777Z,1049.4
2017-02-12T11:08:45.765Z,1049.39
2017-02-12T11:09:45.749Z,1049.41
2017-02-12T11:10:45.739Z,1049.39
2017-02-12T11:11:45.727Z,1049.36
2017-02-12T11:12:45.707Z,1049.45
2017-02-12T11:13:45.699Z,1049.32
2017-02-12T11:14:45.680Z,1049.34
2017-02-12T11:15:45.671Z,1049.25
2017-02-12T11:16:45.654Z,1049.15
2017-02-12T11:17:45.645Z,1049.2
2017-02-12T11:18:45.629Z,1049.18
2017-02-12T11:19:45.616Z,1049.17
2017-02-12T11:20:45.599Z,1049.15
2017-02-12T11:21:45.591Z,1049.04
2017-02-12T11:22:45.575Z,1049.1
2017-02-12T11:23:45.563Z,1049.11
2017-02-12T11:24:45.549Z,1049.2
2017-02-12T11:25:45.535Z,1049.26
2017-02-12T11:26:45.522Z,1049.32
2017-02-12T11:27:45.511Z,1049.33
2017-02-12T11:28:45.492Z,1049.34
2017-02-12T11:29:45.481Z,1049.3
2017-02-12T11:30:45.465Z,1049.29
2017-02-12T11:31:45.458Z,1049.25
2017-02-12T11:32:45.442Z,1049.24
2017-02-12T11:33:45.428Z,1049.25
2017-02-12T11:34:45.414Z,1049.21
2017-02-12T11:35:45.403Z,1049.25
2017-02-12T11:36:45.427Z,1049.2
2017-02-12T11:37:45.374Z,1049.2
2017-02-12T11:38:45.364Z,1049.16
2017-02-12T11:39:45.351Z,1049.2
2017-02-12T11:40:45.335Z,1049.18
2017-02-12T11:41:45.324Z,1049.18
2017-02-12T11:42:45.307Z,1049.17
2017-02-12T11:43:45.297Z,1049.1
2017-02-12T11:44:45.284Z,1049.06
2017-02-12T11:45:45.268Z,1048.98
2017-02-12T11:46:45.258Z,1048.91
2017-02-12T11:47:45.240Z,1048.85
2017-02-12T11:48:45.232Z,1048.85
2017-02-12T11:49:45.219Z,1048.91
2017-02-12T11:50:45.202Z,1048.89
2017-02-12T11:51:45.190Z,1048.92
2017-02-12T11:52:45.177Z,1048.92
2017-02-12T11:53:45.164Z,1048.88
2017-02-12T11:54:45.151Z,1048.93
2017-02-12T11:55:45.138Z,1048.92
2017-02-12T11:56:45.124Z,1048.94
2017-02-12T11:57:45.114Z,1049.05
2017-02-12T11:58:45.098Z,1049
2017-02-12T11:59:45.084Z,1049.03
2017-02-12T12:00:45.072Z,1049.05
2017-02-12T12:01:45.062Z,1049.2
2017-02-12T12:02:45.048Z,1049.17
2017-02-12T12:03:45.032Z,1049.2
2017-02-12T12:04:45.023Z,1049.25
2017-02-12T12:05:45.008Z,1049.19
2017-02-12T12:06:44.998Z,1049.18
2017-02-12T12:07:44.980Z,1049.14
2017-02-12T12:08:44.970Z,1049.12
2017-02-12T12:09:44.960Z,1049.09