createdAt,value
2022-09-25T00:01:10.396Z,11.10
2022-09-25T00:03:37.906Z,11.10
2022-09-25T00:06:25.858Z,11.10
2022-09-25T00:08:53.372Z,11.10
2022-09-25T00:11:27.555Z,11.00
2022-09-25T00:13:56.017Z,11.00
2022-09-25T00:16:26.462Z,11.00
2022-09-25T00:19:12.110Z,11.00
2022-09-25T00:21:39.099Z,11.00
2022-09-25T00:24:09.621Z,11.00
2022-09-25T00:26:39.964Z,11.00
2022-09-25T00:29:09.285Z,11.00
2022-09-25T00:31:36.392Z,11.00
2022-09-25T00:34:05.576Z,11.00
2022-09-25T00:36:33.632Z,10.90
2022-09-25T00:39:00.778Z,10.90
2022-09-25T00:41:31.507Z,10.90
2022-09-25T00:44:00.924Z,10.90
2022-09-25T00:46:38.494Z,10.90
2022-09-25T00:49:25.909Z,10.90
2022-09-25T00:51:57.236Z,10.90
2022-09-25T00:54:28.091Z,10.80
2022-09-25T00:56:58.392Z,10.80
2022-09-25T00:59:30.968Z,10.80
2022-09-25T01:01:59.401Z,10.80
2022-09-25T01:04:30.972Z,10.80
2022-09-25T01:06:59.760Z,10.80
2022-09-25T01:09:28.088Z,10.80
2022-09-25T01:11:55.462Z,10.70
2022-09-25T01:14:23.790Z,10.70
2022-09-25T01:17:07.301Z,10.70
2022-09-25T01:19:43.371Z,10.70
2022-09-25T01:23:01.313Z,10.70
2022-09-25T01:26:13.594Z,10.60
2022-09-25T01:28:54.539Z,10.60
2022-09-25T01:31:53.629Z,10.60
2022-09-25T01:34:47.086Z,10.60
2022-09-25T01:37:41.635Z,10.50
2022-09-25T01:40:37.714Z,10.50
2022-09-25T01:43:16.406Z,10.50
2022-09-25T01:45:51.266Z,10.40
2022-09-25T01:48:23.166Z,10.40
2022-09-25T01:51:04.114Z,10.40
2022-09-25T01:53:43.506Z,10.40
2022-09-25T01:56:32.655Z,10.40
2022-09-25T01:59:25.956Z,10.30
2022-09-25T02:01:55.008Z,10.30
2022-09-25T02:04:46.531Z,10.30
2022-09-25T02:07:21.113Z,10.30
2022-09-25T02:09:55.059Z,10.30
2022-09-25T02:12:37.189Z,10.30
2022-09-25T02:15:18.081Z,10.20
2022-09-25T02:18:15.645Z,10.20
2022-09-25T02:20:45.071Z,10.20
2022-09-25T02:23:23.665Z,10.20
2022-09-25T02:25:53.628Z,10.20
2022-09-25T02:28:21.646Z,10.10
2022-09-25T02:30:49.951Z,10.10
2022-09-25T02:33:17.078Z,10.10
2022-09-25T02:35:44.126Z,10.10
2022-09-25T02:38:11.255Z,10.10
2022-09-25T02:40:47.386Z,10.10
2022-09-25T02:43:53.080Z,10.10
2022-09-25T02:46:22.834Z,10.10
2022-09-25T02:48:52.534Z,10.10
2022-09-25T02:51:37.025Z,10.20
2022-09-25T02:54:30.258Z,10.20
2022-09-25T02:57:12.736Z,10.20
2022-09-25T02:59:49.310Z,10.20
2022-09-25T03:02:17.235Z,10.20
2022-09-25T03:04:45.221Z,10.20
2022-09-25T03:07:12.495Z,10.30
2022-09-25T03:09:42.183Z,10.30
2022-09-25T03:12:09.131Z,10.30
2022-09-25T03:14:36.054Z,10.40
2022-09-25T03:17:04.973Z,10.30
2022-09-25T03:19:33.487Z,10.40
2022-09-25T03:22:00.871Z,10.40
2022-09-25T03:24:27.952Z,10.40
2022-09-25T03:26:55.169Z,10.40
2022-09-25T03:29:22.805Z,10.40
2022-09-25T03:31:49.814Z,10.50
2022-09-25T03:34:18.384Z,10.50
2022-09-25T03:36:47.635Z,10.50
2022-09-25T03:39:20.162Z,10.50
2022-09-25T03:41:47.940Z,10.50
2022-09-25T03:44:15.175Z,10.60
2022-09-25T03:46:42.274Z,10.60
2022-09-25T03:49:10.609Z,10.60
2022-09-25T03:51:38.976Z,10.60
2022-09-25T03:54:06.232Z,10.60
2022-09-25T03:56:33.845Z,10.60
2022-09-25T03:59:00.840Z,10.60
2022-09-25T04:01:28.541Z,10.60
2022-09-25T04:03:55.902Z,10.70
2022-09-25T04:06:25.586Z,10.70
2022-09-25T04:08:53.899Z,10.70
2022-09-25T04:11:22.927Z,10.70
2022-09-25T04:13:51.195Z,10.70
2022-09-25T04:16:21.253Z,10.70
2022-09-25T04:18:48.410Z,10.70
2022-09-25T04:21:15.545Z,10.80
2022-09-25T04:24:03.198Z,10.80
2022-09-25T04:26:31.122Z,10.80
2022-09-25T04:28:58.886Z,10.80
2022-09-25T04:31:25.883Z,10.80
2022-09-25T04:33:52.844Z,10.90
2022-09-25T04:36:19.813Z,10.80
2022-09-25T04:38:48.113Z,10.80
2022-09-25T04:41:20.348Z,10.80
2022-09-25T04:43:48.203Z,10.90
2022-09-25T04:46:21.531Z,10.80
2022-09-25T04:48:49.606Z,10.90
2022-09-25T04:51:16.500Z,10.90
2022-09-25T04:53:43.511Z,10.90
2022-09-25T04:56:16.111Z,10.90
2022-09-25T04:58:49.372Z,10.90
2022-09-25T05:01:18.216Z,10.90
2022-09-25T05:03:48.959Z,10.90
2022-09-25T05:06:16.303Z,10.90
2022-09-25T05:08:43.277Z,10.80
2022-09-25T05:11:11.465Z,10.80
2022-09-25T05:13:38.391Z,10.80
2022-09-25T05:16:05.517Z,10.80
2022-09-25T05:18:32.513Z,10.70
2022-09-25T05:21:04.567Z,10.70
2022-09-25T05:23:31.474Z,10.70
2022-09-25T05:26:00.762Z,10.60
2022-09-25T05:28:28.481Z,10.60
2022-09-25T05:30:55.496Z,10.50
2022-09-25T05:33:22.430Z,10.50
2022-09-25T05:35:50.518Z,10.50
2022-09-25T05:38:17.986Z,10.50
2022-09-25T05:40:45.501Z,10.50
2022-09-25T05:43:12.610Z,10.40
2022-09-25T05:45:39.578Z,10.40
2022-09-25T05:48:08.492Z,10.40
2022-09-25T05:50:35.885Z,10.40
2022-09-25T05:53:05.084Z,10.40
2022-09-25T05:55:32.187Z,10.40
2022-09-25T05:58:05.467Z,10.50
2022-09-25T06:00:34.025Z,10.50
2022-09-25T06:03:01.887Z,10.50
2022-09-25T06:05:29.406Z,10.50
2022-09-25T06:07:56.830Z,10.50
2022-09-25T06:10:26.817Z,10.50
2022-09-25T06:12:58.993Z,10.50
2022-09-25T06:15:27.984Z,10.50
2022-09-25T06:17:56.229Z,10.50
2022-09-25T06:20:23.877Z,10.60
2022-09-25T06:22:55.167Z,10.60
2022-09-25T06:25:27.396Z,10.60
2022-09-25T06:27:55.560Z,10.60
2022-09-25T06:30:24.123Z,10.60
2022-09-25T06:32:57.665Z,10.60
2022-09-25T06:35:24.633Z,10.60
2022-09-25T06:37:51.828Z,10.60
2022-09-25T06:40:18.872Z,10.70
2022-09-25T06:42:46.251Z,10.70
2022-09-25T06:45:13.275Z,10.70
2022-09-25T06:47:40.210Z,10.70
2022-09-25T06:50:07.800Z,10.70
2022-09-25T06:52:43.165Z,10.70
2022-09-25T06:55:10.959Z,10.80
2022-09-25T06:57:38.207Z,10.80
2022-09-25T07:00:06.025Z,10.80
2022-09-25T07:02:51.441Z,10.80
2022-09-25T07:05:18.954Z,10.90
2022-09-25T07:07:46.492Z,10.90
2022-09-25T07:10:13.512Z,10.90
2022-09-25T07:12:41.496Z,11.00
2022-09-25T07:15:09.103Z,11.00
2022-09-25T07:17:36.535Z,11.00
2022-09-25T07:20:03.803Z,11.00
2022-09-25T07:22:30.750Z,11.00
2022-09-25T07:24:57.710Z,11.10
2022-09-25T07:27:25.139Z,11.10
2022-09-25T07:29:54.558Z,11.10
2022-09-25T07:32:21.513Z,11.20
2022-09-25T07:34:51.082Z,11.20
2022-09-25T07:37:18.579Z,11.30
2022-09-25T07:39:45.831Z,11.30
2022-09-25T07:42:13.521Z,11.40
2022-09-25T07:44:44.639Z,11.40
2022-09-25T07:47:15.315Z,11.50
2022-09-25T07:49:42.361Z,11.50
2022-09-25T07:52:09.496Z,11.60
2022-09-25T07:54:37.818Z,11.70
2022-09-25T07:57:07.463Z,11.70
2022-09-25T07:59:34.457Z,11.80
2022-09-25T08:02:03.085Z,11.80
2022-09-25T08:04:30.143Z,11.90
2022-09-25T08:07:00.113Z,12.00
2022-09-25T08:09:27.119Z,12.00
2022-09-25T08:11:54.438Z,12.10
2022-09-25T08:14:26.589Z,12.20
2022-09-25T08:16:56.133Z,12.20
2022-09-25T08:19:24.096Z,12.30
2022-09-25T08:21:51.046Z,12.30
2022-09-25T08:24:18.032Z,12.40
2022-09-25T08:26:46.231Z,12.40
2022-09-25T08:29:13.292Z,12.50
2022-09-25T08:31:40.620Z,12.50
2022-09-25T08:34:38.988Z,12.60
2022-09-25T08:37:17.365Z,12.70
2022-09-25T08:40:44.439Z,12.70
2022-09-25T08:43:18.470Z,12.80
2022-09-25T08:46:05.300Z,13.00
2022-09-25T08:49:02.579Z,13.00
2022-09-25T08:51:40.641Z,13.10
2022-09-25T08:54:10.768Z,13.20
2022-09-25T08:56:39.008Z,13.20
2022-09-25T08:59:23.245Z,13.30
2022-09-25T09:02:02.218Z,13.40
2022-09-25T09:04:33.777Z,13.40
2022-09-25T09:07:26.295Z,13.50
2022-09-25T09:10:06.113Z,13.60
2022-09-25T09:12:44.055Z,13.80
2022-09-25T09:15:40.605Z,13.90
2022-09-25T09:18:24.133Z,14.10
2022-09-25T09:20:54.351Z,14.30
2022-09-25T09:23:24.568Z,14.60
2022-09-25T09:26:16.990Z,15.00
2022-09-25T09:28:52.950Z,15.40
2022-09-25T09:31:28.314Z,15.90
2022-09-25T09:34:21.529Z,16.40
2022-09-25T09:37:33.456Z,17.00
2022-09-25T09:40:19.536Z,17.70
2022-09-25T09:42:59.809Z,18.40
2022-09-25T09:46:02.229Z,18.90
2022-09-25T09:49:05.451Z,19.30
2022-09-25T09:51:44.744Z,19.70
2022-09-25T09:54:22.020Z,19.90
2022-09-25T09:56:51.957Z,20.10
2022-09-25T09:59:40.244Z,20.20
2022-09-25T10:02:41.362Z,20.30
2022-09-25T10:05:23.589Z,20.40
2022-09-25T10:07:51.678Z,20.50
2022-09-25T10:10:20.125Z,20.50
2022-09-25T10:12:51.027Z,20.50
2022-09-25T10:15:35.074Z,20.50
2022-09-25T10:18:04.138Z,20.50
2022-09-25T10:21:01.623Z,20.40
2022-09-25T10:23:31.728Z,20.30
2022-09-25T10:25:58.675Z,20.20
2022-09-25T10:28:36.263Z,20.00
2022-09-25T10:31:06.282Z,19.90
2022-09-25T10:33:33.612Z,19.70
2022-09-25T10:36:00.883Z,19.50
2022-09-25T10:39:18.072Z,19.40
2022-09-25T10:41:47.387Z,19.20
2022-09-25T10:44:23.497Z,19.00
2022-09-25T10:47:09.208Z,18.80
2022-09-25T10:50:05.775Z,18.70
2022-09-25T10:52:54.358Z,18.50
2022-09-25T10:55:25.490Z,18.30
2022-09-25T10:58:36.082Z,18.20
2022-09-25T11:01:04.463Z,18.20
2022-09-25T11:03:34.274Z,18.00
2022-09-25T11:06:33.244Z,17.90
2022-09-25T11:09:13.277Z,17.80
2022-09-25T11:11:41.350Z,17.70
2022-09-25T11:14:19.359Z,17.60
2022-09-25T11:16:47.574Z,17.60
2022-09-25T11:19:38.551Z,17.50
2022-09-25T11:22:24.045Z,17.50
2022-09-25T11:25:16.005Z,17.50
2022-09-25T11:27:57.058Z,17.50
2022-09-25T11:30:24.159Z,17.50
2022-09-25T11:33:18.194Z,17.60
2022-09-25T11:36:03.991Z,17.60
2022-09-25T11:39:02.138Z,17.60
2022-09-25T11:41:49.147Z,17.60
2022-09-25T11:44:38.381Z,17.60
2022-09-25T11:47:34.080Z,17.60
2022-09-25T11:50:02.313Z,17.60
2022-09-25T11:52:40.300Z,17.50
2022-09-25T11:55:11.053Z,17.40
2022-09-25T11:58:02.684Z,17.30
2022-09-25T12:01:06.898Z,17.20
2022-09-25T12:03:58.369Z,17.10
2022-09-25T12:07:09.633Z,17.10
2022-09-25T12:09:50.953Z,17.00
2022-09-25T12:12:39.712Z,17.00
2022-09-25T12:15:17.836Z,16.90
2022-09-25T12:17:51.269Z,16.90
2022-09-25T12:20:27.039Z,16.90
2022-09-25T12:23:15.095Z,16.90
2022-09-25T12:25:57.387Z,16.80
2022-09-25T12:28:27.276Z,16.80
2022-09-25T12:31:05.647Z,16.70
2022-09-25T12:33:44.242Z,16.70
2022-09-25T12:36:17.255Z,16.60
2022-09-25T12:38:55.578Z,16.60
2022-09-25T12:41:49.837Z,16.60
2022-09-25T12:44:58.868Z,16.60
2022-09-25T12:47:46.010Z,16.70
2022-09-25T12:50:38.569Z,16.80
2022-09-25T12:53:22.891Z,16.80
2022-09-25T12:56:13.527Z,16.80
2022-09-25T12:59:04.440Z,16.80
2022-09-25T13:01:57.177Z,16.80
2022-09-25T13:04:44.497Z,16.80
2022-09-25T13:07:17.486Z,16.80
2022-09-25T13:09:46.842Z,16.80
2022-09-25T13:12:37.072Z,16.80
2022-09-25T13:15:18.770Z,16.80
2022-09-25T13:17:46.318Z,16.80
2022-09-25T13:20:28.770Z,16.70
2022-09-25T13:23:16.443Z,16.70
2022-09-25T13:26:00.300Z,16.60
2022-09-25T13:28:52.676Z,16.60
2022-09-25T13:31:32.010Z,16.50
2022-09-25T13:34:03.721Z,16.40
2022-09-25T13:36:45.661Z,16.40
2022-09-25T13:39:52.542Z,16.30
2022-09-25T13:42:46.211Z,16.30
2022-09-25T13:45:22.548Z,16.40
2022-09-25T13:47:55.619Z,16.40
2022-09-25T13:50:34.870Z,16.40
2022-09-25T13:53:26.573Z,16.50
2022-09-25T13:55:56.453Z,16.50
2022-09-25T13:58:25.822Z,16.50
2022-09-25T14:01:01.791Z,16.50
2022-09-25T14:03:39.718Z,16.50
2022-09-25T14:06:12.398Z,16.50
2022-09-25T14:08:41.691Z,16.50
2022-09-25T14:11:12.207Z,16.50
2022-09-25T14:13:46.641Z,16.50
2022-09-25T14:16:35.901Z,16.50
2022-09-25T14:19:05.481Z,16.40
2022-09-25T14:21:36.454Z,16.40
2022-09-25T14:24:26.989Z,16.40
2022-09-25T14:26:53.917Z,16.30
2022-09-25T14:29:26.386Z,16.30
2022-09-25T14:32:54.584Z,16.30
2022-09-25T14:35:32.145Z,16.20
2022-09-25T14:38:13.459Z,16.20
2022-09-25T14:41:11.262Z,16.10
2022-09-25T14:44:09.799Z,16.10
2022-09-25T14:46:37.113Z,16.00
2022-09-25T14:49:30.568Z,16.00
2022-09-25T14:52:05.625Z,15.90
2022-09-25T14:54:36.670Z,15.90
2022-09-25T14:57:06.127Z,15.90
2022-09-25T14:59:46.081Z,16.00
2022-09-25T15:02:36.983Z,16.00
2022-09-25T15:05:27.338Z,16.00
2022-09-25T15:07:58.887Z,16.00
2022-09-25T15:10:38.091Z,16.00
2022-09-25T15:13:19.864Z,16.10
2022-09-25T15:16:14.353Z,16.10
2022-09-25T15:18:44.170Z,16.10
2022-09-25T15:21:20.765Z,16.10
2022-09-25T15:23:48.680Z,16.10
2022-09-25T15:26:18.571Z,16.00
2022-09-25T15:28:46.312Z,16.00
2022-09-25T15:31:13.961Z,15.90
2022-09-25T15:33:41.950Z,15.90
2022-09-25T15:36:08.781Z,15.80
2022-09-25T15:38:38.700Z,15.80
2022-09-25T15:41:13.375Z,15.80
2022-09-25T15:43:40.426Z,15.80
2022-09-25T15:46:10.660Z,15.80
2022-09-25T15:48:41.254Z,15.80
2022-09-25T15:51:23.364Z,15.70
2022-09-25T15:53:57.821Z,15.70
2022-09-25T15:56:26.821Z,15.70
2022-09-25T15:59:22.584Z,15.70
2022-09-25T16:02:08.742Z,15.60
2022-09-25T16:04:51.757Z,15.60
2022-09-25T16:07:24.217Z,15.60
2022-09-25T16:10:06.723Z,15.50
2022-09-25T16:12:42.851Z,15.50
2022-09-25T16:15:26.446Z,15.50
2022-09-25T16:17:55.183Z,15.50
2022-09-25T16:20:24.992Z,15.40
2022-09-25T16:22:54.812Z,15.40
2022-09-25T16:25:30.988Z,15.40
2022-09-25T16:28:14.041Z,15.30
2022-09-25T16:30:56.067Z,15.30
2022-09-25T16:33:27.517Z,15.30
2022-09-25T16:36:14.180Z,15.30
2022-09-25T16:39:01.989Z,15.20
2022-09-25T16:41:29.270Z,15.20
2022-09-25T16:44:23.174Z,15.10
2022-09-25T16:46:52.855Z,15.10
2022-09-25T16:49:22.507Z,15.00
2022-09-25T16:51:51.869Z,15.00
2022-09-25T16:54:20.152Z,14.90
2022-09-25T16:56:48.728Z,14.90
2022-09-25T16:59:16.191Z,14.90
2022-09-25T17:01:43.722Z,14.90
2022-09-25T17:04:12.086Z,14.90
2022-09-25T17:06:40.907Z,14.80
2022-09-25T17:09:12.674Z,14.70
2022-09-25T17:11:41.356Z,14.70
2022-09-25T17:14:10.590Z,14.60
2022-09-25T17:16:37.518Z,14.60
2022-09-25T17:19:11.686Z,14.60
2022-09-25T17:21:38.791Z,14.50
2022-09-25T17:24:05.804Z,14.50
2022-09-25T17:26:32.669Z,14.50
2022-09-25T17:28:59.904Z,14.40
2022-09-25T17:31:26.855Z,14.40
2022-09-25T17:33:54.084Z,14.40
2022-09-25T17:36:21.120Z,14.40
2022-09-25T17:38:48.031Z,14.30
2022-09-25T17:41:17.916Z,14.30
2022-09-25T17:43:45.003Z,14.30
2022-09-25T17:46:12.110Z,14.30
2022-09-25T17:48:39.313Z,14.20
2022-09-25T17:51:17.201Z,14.20
2022-09-25T17:53:45.242Z,14.20
2022-09-25T17:56:14.488Z,14.20
2022-09-25T17:58:43.189Z,14.10
2022-09-25T18:01:22.102Z,14.10
2022-09-25T18:03:54.053Z,14.10
2022-09-25T18:06:21.934Z,14.10
2022-09-25T18:08:49.676Z,14.00
2022-09-25T18:11:17.658Z,14.00
2022-09-25T18:13:45.039Z,14.00
2022-09-25T18:16:16.594Z,13.90
2022-09-25T18:19:03.366Z,13.90
2022-09-25T18:21:49.069Z,13.90
2022-09-25T18:24:16.155Z,13.80
2022-09-25T18:26:44.551Z,13.80
2022-09-25T18:29:19.185Z,13.80
2022-09-25T18:31:47.262Z,13.70
2022-09-25T18:34:55.097Z,13.70
2022-09-25T18:37:22.181Z,13.60
2022-09-25T18:39:49.927Z,13.60
2022-09-25T18:42:16.924Z,13.60
2022-09-25T18:44:43.907Z,13.60
2022-09-25T18:47:11.899Z,13.50
2022-09-25T18:49:38.874Z,13.50
2022-09-25T18:52:06.126Z,13.50
2022-09-25T18:54:33.294Z,13.50
2022-09-25T18:57:00.566Z,13.50
2022-09-25T18:59:27.514Z,13.50
2022-09-25T19:01:55.864Z,13.40
2022-09-25T19:04:23.054Z,13.50
2022-09-25T19:06:49.982Z,13.40
2022-09-25T19:09:17.586Z,13.40
2022-09-25T19:11:45.369Z,13.40
2022-09-25T19:14:15.126Z,13.40
2022-09-25T19:16:42.657Z,13.40
2022-09-25T19:19:09.823Z,13.30
2022-09-25T19:21:36.875Z,13.30
2022-09-25T19:24:04.734Z,13.30
2022-09-25T19:26:31.833Z,13.30
2022-09-25T19:28:59.797Z,13.30
2022-09-25T19:31:28.127Z,13.30
2022-09-25T19:33:55.633Z,13.30
2022-09-25T19:36:25.228Z,13.30
2022-09-25T19:38:53.442Z,13.30
2022-09-25T19:41:26.462Z,13.30
2022-09-25T19:43:54.732Z,13.30
2022-09-25T19:46:21.828Z,13.30
2022-09-25T19:48:49.735Z,13.30
2022-09-25T19:51:19.663Z,13.30
2022-09-25T19:53:46.810Z,13.30
2022-09-25T19:56:14.594Z,13.30
2022-09-25T19:58:42.652Z,13.30
2022-09-25T20:01:09.606Z,13.30
2022-09-25T20:03:36.654Z,13.30
2022-09-25T20:06:03.900Z,13.30
2022-09-25T20:08:31.084Z,13.40
2022-09-25T20:10:58.107Z,13.40
2022-09-25T20:13:26.398Z,13.40
2022-09-25T20:15:55.041Z,13.30
2022-09-25T20:18:23.168Z,13.30
2022-09-25T20:20:50.184Z,13.30
2022-09-25T20:23:17.207Z,13.30
2022-09-25T20:25:44.096Z,13.40
2022-09-25T20:28:12.858Z,13.30
2022-09-25T20:30:40.052Z,13.30
2022-09-25T20:33:07.080Z,13.30
2022-09-25T20:35:34.347Z,13.30
2022-09-25T20:38:01.332Z,13.30
2022-09-25T20:40:28.279Z,13.30
2022-09-25T20:42:55.291Z,13.30
2022-09-25T20:45:22.228Z,13.30
2022-09-25T20:47:49.466Z,13.30
2022-09-25T20:50:16.943Z,13.30
2022-09-25T20:52:44.650Z,13.30
2022-09-25T20:55:12.243Z,13.30
2022-09-25T20:57:39.158Z,13.30
2022-09-25T21:00:06.719Z,13.20
2022-09-25T21:02:33.721Z,13.20
2022-09-25T21:05:00.693Z,13.20
2022-09-25T21:07:27.855Z,13.20
2022-09-25T21:09:55.236Z,13.20
2022-09-25T21:12:22.208Z,13.20
2022-09-25T21:14:50.245Z,13.20
2022-09-25T21:17:17.566Z,13.20
2022-09-25T21:19:44.556Z,13.20
2022-09-25T21:22:12.029Z,13.20
2022-09-25T21:24:39.886Z,13.20
2022-09-25T21:27:06.924Z,13.20
2022-09-25T21:29:34.165Z,13.20
2022-09-25T21:32:01.490Z,13.30
2022-09-25T21:34:28.475Z,13.30
2022-09-25T21:36:55.562Z,13.30
2022-09-25T21:39:22.946Z,13.30
2022-09-25T21:41:50.372Z,13.30
2022-09-25T21:44:20.211Z,13.30
2022-09-25T21:46:47.309Z,13.30
2022-09-25T21:49:19.738Z,13.40
2022-09-25T21:51:47.182Z,13.40
2022-09-25T21:54:15.339Z,13.30
2022-09-25T21:56:44.595Z,13.30
2022-09-25T21:59:11.789Z,13.30
2022-09-25T22:01:40.234Z,13.30
2022-09-25T22:04:11.059Z,13.30
2022-09-25T22:06:40.674Z,13.30
2022-09-25T22:09:20.002Z,13.30
2022-09-25T22:11:47.996Z,13.30
2022-09-25T22:14:16.647Z,13.30
2022-09-25T22:16:46.305Z,13.30
2022-09-25T22:19:27.258Z,13.30
2022-09-25T22:21:56.807Z,13.20
2022-09-25T22:24:24.440Z,13.30
2022-09-25T22:26:52.919Z,13.20
2022-09-25T22:29:20.830Z,13.20
2022-09-25T22:31:48.061Z,13.20
2022-09-25T22:34:26.916Z,13.20
2022-09-25T22:36:59.643Z,13.20
2022-09-25T22:39:28.512Z,13.20
2022-09-25T22:41:56.400Z,13.20
2022-09-25T22:44:23.900Z,13.20
2022-09-25T22:46:50.904Z,13.20
2022-09-25T22:49:18.125Z,13.20
2022-09-25T22:51:45.196Z,13.20
2022-09-25T22:54:14.559Z,13.20
2022-09-25T22:56:42.245Z,13.20
2022-09-25T22:59:13.036Z,13.20
2022-09-25T23:01:46.650Z,13.20
2022-09-25T23:04:16.654Z,13.20
2022-09-25T23:06:43.866Z,13.20
2022-09-25T23:09:17.213Z,13.20
2022-09-25T23:11:45.532Z,13.20
2022-09-25T23:14:22.856Z,13.20
2022-09-25T23:16:51.314Z,13.20
2022-09-25T23:19:18.960Z,13.20
2022-09-25T23:21:46.014Z,13.20
2022-09-25T23:24:15.917Z,13.20
2022-09-25T23:26:43.910Z,13.20
2022-09-25T23:29:13.580Z,13.20
2022-09-25T23:31:42.263Z,13.20
2022-09-25T23:34:10.126Z,13.20
2022-09-25T23:36:37.543Z,13.10
2022-09-25T23:39:06.036Z,13.10
2022-09-25T23:41:34.373Z,13.10
2022-09-25T23:44:03.083Z,13.10
2022-09-25T23:46:32.775Z,13.10
2022-09-25T23:49:00.645Z,13.00
2022-09-25T23:51:27.690Z,13.00
2022-09-25T23:53:56.765Z,13.00
2022-09-25T23:56:26.357Z,13.00
2022-09-25T23:58:55.691Z,13.00
