createdAt,value
2022-09-09T00:09:19.293Z,58.37
2022-09-09T00:11:53.448Z,58.81
2022-09-09T00:14:29.479Z,59.08
2022-09-09T00:17:03.164Z,59.21
2022-09-09T00:19:41.091Z,59.24
2022-09-09T00:22:18.299Z,59.26
2022-09-09T00:24:49.856Z,59.29
2022-09-09T00:27:26.403Z,59.27
2022-09-09T00:29:57.996Z,59.02
2022-09-09T00:32:31.290Z,58.54
2022-09-09T00:35:03.426Z,58.62
2022-09-09T00:37:34.463Z,58.10
2022-09-09T00:40:10.678Z,58.65
2022-09-09T00:42:43.781Z,58.77
2022-09-09T00:45:40.106Z,58.90
2022-09-09T00:48:12.888Z,58.57
2022-09-09T00:50:51.356Z,58.55
2022-09-09T00:53:32.913Z,58.56
2022-09-09T00:56:11.425Z,57.61
2022-09-09T00:58:39.091Z,56.87
2022-09-09T01:01:10.806Z,57.14
2022-09-09T01:03:40.327Z,56.76
2022-09-09T01:06:17.594Z,56.79
2022-09-09T01:09:03.608Z,57.04
2022-09-09T01:11:43.742Z,57.08
2022-09-09T01:14:32.637Z,57.36
2022-09-09T01:17:06.444Z,57.66
2022-09-09T01:19:52.531Z,58.10
2022-09-09T01:22:28.381Z,58.46
2022-09-09T01:25:17.653Z,58.71
2022-09-09T01:27:50.217Z,58.63
2022-09-09T01:30:20.069Z,58.78
2022-09-09T01:32:50.719Z,58.79
2022-09-09T01:35:31.663Z,58.69
2022-09-09T01:37:59.658Z,58.64
2022-09-09T01:40:28.020Z,59.28
2022-09-09T01:42:57.725Z,59.63
2022-09-09T01:45:25.993Z,59.08
2022-09-09T01:47:54.677Z,58.85
2022-09-09T01:50:23.305Z,58.17
2022-09-09T01:52:55.100Z,58.32
2022-09-09T01:55:30.047Z,58.72
2022-09-09T01:58:11.811Z,58.64
2022-09-09T02:00:45.791Z,58.68
2022-09-09T02:03:22.031Z,59.06
2022-09-09T02:05:58.340Z,58.93
2022-09-09T02:08:30.884Z,59.29
2022-09-09T02:11:03.787Z,59.31
2022-09-09T02:13:36.947Z,59.40
2022-09-09T02:16:09.641Z,59.32
2022-09-09T02:18:43.160Z,59.08
2022-09-09T02:21:14.687Z,59.38
2022-09-09T02:23:45.509Z,59.07
2022-09-09T02:26:20.572Z,59.56
2022-09-09T02:28:51.795Z,59.36
2022-09-09T02:31:23.519Z,59.14
2022-09-09T02:33:58.236Z,59.59
2022-09-09T02:36:30.096Z,59.61
2022-09-09T02:38:59.078Z,59.75
2022-09-09T02:41:32.560Z,59.36
2022-09-09T02:44:01.831Z,58.99
2022-09-09T02:46:50.624Z,59.01
2022-09-09T02:49:26.269Z,59.24
2022-09-09T02:52:02.742Z,59.79
2022-09-09T02:54:33.105Z,59.80
2022-09-09T02:57:06.004Z,60.35
2022-09-09T02:59:35.633Z,60.63
2022-09-09T03:02:03.717Z,60.59
2022-09-09T03:04:32.099Z,60.76
2022-09-09T03:07:00.606Z,61.02
2022-09-09T03:09:28.338Z,61.02
2022-09-09T03:11:56.546Z,61.04
2022-09-09T03:14:26.049Z,60.89
2022-09-09T03:16:57.332Z,60.64
2022-09-09T03:19:25.547Z,60.60
2022-09-09T03:21:53.123Z,60.76
2022-09-09T03:24:20.756Z,61.02
2022-09-09T03:26:48.394Z,61.65
2022-09-09T03:29:16.490Z,61.91
2022-09-09T03:31:44.143Z,61.74
2022-09-09T03:34:14.582Z,61.98
2022-09-09T03:36:42.432Z,62.35
2022-09-09T03:39:10.118Z,62.46
2022-09-09T03:41:38.258Z,62.39
2022-09-09T03:44:05.966Z,62.38
2022-09-09T03:46:34.871Z,62.54
2022-09-09T03:49:02.489Z,63.15
2022-09-09T03:51:31.460Z,62.78
2022-09-09T03:53:59.667Z,62.82
2022-09-09T03:56:27.242Z,62.47
2022-09-09T03:58:54.950Z,62.65
2022-09-09T04:01:22.647Z,62.75
2022-09-09T04:03:51.300Z,62.87
2022-09-09T04:06:19.182Z,63.25
2022-09-09T04:08:49.570Z,63.46
2022-09-09T04:11:17.406Z,63.58
2022-09-09T04:13:45.488Z,63.46
2022-09-09T04:16:14.247Z,63.75
2022-09-09T04:18:42.569Z,63.61
2022-09-09T04:21:13.148Z,63.31
2022-09-09T04:23:41.535Z,63.18
2022-09-09T04:26:10.980Z,62.75
2022-09-09T04:28:39.225Z,62.94
2022-09-09T04:31:08.710Z,62.73
2022-09-09T04:33:40.183Z,62.41
2022-09-09T04:36:08.862Z,62.91
2022-09-09T04:38:36.614Z,62.83
2022-09-09T04:41:04.327Z,62.36
2022-09-09T04:43:33.314Z,62.37
2022-09-09T04:46:01.050Z,62.25
2022-09-09T04:48:28.832Z,62.17
2022-09-09T04:50:57.780Z,62.58
2022-09-09T04:53:26.369Z,62.27
2022-09-09T04:55:54.438Z,62.69
2022-09-09T04:58:23.467Z,62.54
2022-09-09T05:00:53.001Z,62.31
2022-09-09T05:03:20.880Z,62.87
2022-09-09T05:05:48.444Z,62.42
2022-09-09T05:08:16.373Z,62.21
2022-09-09T05:10:43.945Z,62.30
2022-09-09T05:13:12.303Z,62.26
2022-09-09T05:15:39.888Z,62.52
2022-09-09T05:18:09.652Z,62.35
2022-09-09T05:20:37.395Z,62.77
2022-09-09T05:23:04.993Z,62.84
2022-09-09T05:25:32.644Z,62.42
2022-09-09T05:28:00.662Z,62.65
2022-09-09T05:30:28.214Z,62.67
2022-09-09T05:32:58.191Z,62.64
2022-09-09T05:35:27.758Z,62.89
2022-09-09T05:37:56.981Z,62.83
2022-09-09T05:40:24.557Z,62.27
2022-09-09T05:42:52.163Z,62.32
2022-09-09T05:45:20.618Z,62.31
2022-09-09T05:47:54.446Z,62.11
2022-09-09T05:50:22.020Z,62.09
2022-09-09T05:52:50.934Z,61.85
2022-09-09T05:55:19.638Z,61.88
2022-09-09T05:57:52.834Z,61.62
2022-09-09T06:00:20.771Z,61.80
2022-09-09T06:02:53.493Z,61.73
2022-09-09T06:05:23.768Z,61.79
2022-09-09T06:07:55.937Z,61.91
2022-09-09T06:10:23.775Z,61.69
2022-09-09T06:12:54.746Z,62.06
2022-09-09T06:15:22.362Z,63.42
2022-09-09T06:17:56.351Z,64.11
2022-09-09T06:20:24.010Z,64.34
2022-09-09T06:22:51.560Z,64.38
2022-09-09T06:25:26.246Z,64.15
2022-09-09T06:27:53.786Z,64.07
2022-09-09T06:30:21.664Z,64.63
2022-09-09T06:32:50.835Z,65.14
2022-09-09T06:35:18.435Z,65.35
2022-09-09T06:37:49.771Z,65.75
2022-09-09T06:40:17.482Z,65.29
2022-09-09T06:42:46.475Z,64.83
2022-09-09T06:45:14.112Z,64.30
2022-09-09T06:47:42.089Z,64.31
2022-09-09T06:50:11.273Z,64.44
2022-09-09T06:52:39.524Z,64.80
2022-09-09T06:55:08.018Z,64.75
2022-09-09T06:57:37.926Z,64.80
2022-09-09T07:00:08.985Z,64.56
2022-09-09T07:02:40.108Z,64.06
2022-09-09T07:05:09.106Z,64.06
2022-09-09T07:07:37.580Z,64.33
2022-09-09T07:10:06.079Z,64.43
2022-09-09T07:12:33.634Z,64.58
2022-09-09T07:15:01.239Z,64.75
2022-09-09T07:17:30.945Z,64.97
2022-09-09T07:19:58.808Z,65.13
2022-09-09T07:22:26.464Z,65.37
2022-09-09T07:24:54.014Z,66.32
2022-09-09T07:27:22.147Z,66.65
2022-09-09T07:29:49.766Z,66.01
2022-09-09T07:32:17.609Z,66.51
2022-09-09T07:34:47.204Z,66.77
2022-09-09T07:37:14.827Z,67.34
2022-09-09T07:39:43.065Z,66.50
2022-09-09T07:42:12.138Z,66.46
2022-09-09T07:44:40.750Z,66.23
2022-09-09T07:47:08.392Z,66.07
2022-09-09T07:49:36.058Z,66.22
2022-09-09T07:52:05.084Z,66.07
2022-09-09T07:54:33.771Z,65.68
2022-09-09T07:57:01.361Z,65.80
2022-09-09T07:59:31.285Z,65.92
2022-09-09T08:01:59.481Z,65.90
2022-09-09T08:04:29.105Z,65.65
2022-09-09T08:06:58.996Z,65.60
2022-09-09T08:09:29.932Z,65.39
2022-09-09T08:11:59.215Z,65.05
2022-09-09T08:14:27.150Z,65.30
2022-09-09T08:16:55.383Z,65.09
2022-09-09T08:19:23.620Z,64.70
2022-09-09T08:21:51.271Z,64.57
2022-09-09T08:24:20.550Z,64.50
2022-09-09T08:26:50.878Z,64.03
2022-09-09T08:29:19.587Z,64.51
2022-09-09T08:31:49.367Z,64.10
2022-09-09T08:34:18.611Z,64.15
2022-09-09T08:36:47.514Z,64.28
2022-09-09T08:39:17.481Z,63.74
2022-09-09T08:42:32.211Z,63.65
2022-09-09T08:45:14.342Z,63.88
2022-09-09T08:47:52.536Z,64.30
2022-09-09T08:50:25.619Z,64.13
2022-09-09T08:53:03.526Z,63.80
2022-09-09T08:55:42.443Z,64.02
2022-09-09T08:58:16.136Z,64.46
2022-09-09T09:01:01.228Z,64.62
2022-09-09T09:03:37.226Z,64.38
2022-09-09T09:06:13.487Z,65.31
2022-09-09T09:08:50.584Z,64.96
2022-09-09T09:11:18.243Z,65.14
2022-09-09T09:13:52.558Z,67.12
2022-09-09T09:16:26.396Z,66.79
2022-09-09T09:18:55.974Z,67.33
2022-09-09T09:21:36.187Z,65.66
2022-09-09T09:24:07.428Z,64.98
2022-09-09T09:26:37.443Z,63.55
2022-09-09T09:29:13.741Z,63.26
2022-09-09T09:31:43.923Z,61.34
2022-09-09T09:34:12.202Z,60.50
2022-09-09T09:36:43.448Z,60.42
2022-09-09T09:42:06.419Z,60.28
2022-09-09T09:44:38.128Z,60.88
2022-09-09T09:47:11.800Z,61.11
2022-09-09T09:49:40.306Z,61.17
2022-09-09T09:52:09.148Z,61.60
2022-09-09T09:54:43.553Z,61.58
2022-09-09T09:57:13.155Z,62.32
2022-09-09T09:59:42.511Z,61.88
2022-09-09T10:02:19.096Z,61.89
2022-09-09T10:04:47.666Z,62.82
2022-09-09T10:07:20.375Z,64.18
2022-09-09T10:09:53.404Z,64.47
2022-09-09T10:12:32.803Z,63.72
2022-09-09T10:15:09.202Z,64.11
2022-09-09T10:17:46.713Z,64.46
2022-09-09T10:20:24.927Z,64.14
2022-09-09T10:22:54.562Z,63.58
2022-09-09T10:25:45.218Z,63.08
2022-09-09T10:28:35.173Z,64.15
2022-09-09T10:31:18.428Z,64.84
2022-09-09T10:33:53.157Z,65.08
2022-09-09T10:36:23.457Z,65.41
2022-09-09T10:38:58.801Z,65.20
2022-09-09T10:41:42.061Z,65.12
2022-09-09T10:44:24.761Z,65.64
2022-09-09T10:47:09.854Z,65.87
2022-09-09T10:50:01.043Z,66.05
2022-09-09T10:52:38.637Z,65.72
2022-09-09T10:55:16.113Z,65.21
2022-09-09T10:57:48.785Z,64.61
2022-09-09T11:00:20.402Z,63.62
2022-09-09T11:02:53.531Z,63.81
2022-09-09T11:05:23.884Z,62.89
2022-09-09T11:07:57.590Z,62.85
2022-09-09T11:10:31.325Z,62.63
2022-09-09T11:13:05.035Z,62.61
2022-09-09T11:15:41.869Z,62.85
2022-09-09T11:18:15.921Z,62.18
2022-09-09T11:20:45.050Z,62.48
2022-09-09T11:23:16.916Z,62.16
2022-09-09T11:25:51.895Z,61.95
2022-09-09T11:28:48.560Z,61.96
2022-09-09T11:31:33.971Z,62.35
2022-09-09T11:34:19.743Z,61.83
2022-09-09T11:36:59.588Z,62.10
2022-09-09T11:39:52.058Z,61.83
2022-09-09T11:42:21.998Z,60.82
2022-09-09T11:44:49.715Z,60.14
2022-09-09T11:47:25.626Z,60.24
2022-09-09T11:49:55.108Z,59.52
2022-09-09T11:52:26.611Z,59.78
2022-09-09T11:54:58.073Z,60.00
2022-09-09T11:57:32.832Z,59.82
2022-09-09T12:00:00.982Z,60.43
2022-09-09T12:02:32.006Z,60.54
2022-09-09T12:05:06.564Z,60.37
2022-09-09T12:07:37.847Z,60.23
2022-09-09T12:10:21.206Z,59.91
2022-09-09T12:12:48.992Z,59.54
2022-09-09T12:15:24.224Z,59.56
2022-09-09T12:17:54.238Z,59.45
2022-09-09T12:20:25.789Z,59.12
2022-09-09T12:23:20.132Z,58.83
2022-09-09T12:25:59.449Z,58.84
2022-09-09T12:28:35.010Z,58.82
2022-09-09T12:31:11.091Z,58.51
2022-09-09T12:33:44.093Z,58.12
2022-09-09T12:36:15.652Z,58.14
2022-09-09T12:38:45.069Z,58.66
2022-09-09T12:41:21.873Z,58.57
2022-09-09T12:43:50.842Z,58.56
2022-09-09T12:46:27.416Z,58.28
2022-09-09T12:48:56.715Z,58.28
2022-09-09T12:51:30.335Z,58.61
2022-09-09T12:53:58.887Z,58.58
2022-09-09T12:56:29.299Z,58.57
2022-09-09T12:58:59.213Z,58.59
2022-09-09T13:01:29.800Z,58.55
2022-09-09T13:03:57.748Z,58.49
2022-09-09T13:06:29.256Z,58.21
2022-09-09T13:08:59.538Z,58.57
2022-09-09T13:11:29.867Z,58.83
2022-09-09T13:14:04.573Z,59.24
2022-09-09T13:16:42.118Z,59.08
2022-09-09T13:19:30.592Z,59.51
2022-09-09T13:22:00.073Z,59.49
2022-09-09T13:24:32.107Z,59.43
2022-09-09T13:27:02.789Z,59.84
2022-09-09T13:29:31.536Z,60.15
2022-09-09T13:32:07.130Z,60.05
2022-09-09T13:34:37.194Z,60.28
2022-09-09T13:37:08.156Z,59.52
2022-09-09T13:39:38.125Z,59.86
2022-09-09T13:42:07.919Z,59.82
2022-09-09T13:44:39.065Z,59.94
2022-09-09T13:47:10.699Z,59.85
2022-09-09T13:49:38.749Z,60.06
2022-09-09T13:52:13.047Z,59.56
2022-09-09T13:54:40.664Z,59.86
2022-09-09T13:57:17.039Z,60.00
2022-09-09T14:00:03.722Z,60.43
2022-09-09T14:02:32.778Z,60.03
2022-09-09T14:05:00.679Z,60.38
2022-09-09T14:07:29.941Z,60.21
2022-09-09T14:09:57.568Z,60.39
2022-09-09T14:12:26.014Z,60.54
2022-09-09T14:14:54.008Z,60.78
2022-09-09T14:17:23.253Z,61.09
2022-09-09T14:19:50.854Z,61.50
2022-09-09T14:22:18.484Z,61.94
2022-09-09T14:24:47.614Z,62.11
2022-09-09T14:27:15.317Z,61.93
2022-09-09T14:29:44.534Z,61.87
2022-09-09T14:32:12.972Z,61.77
2022-09-09T14:34:41.498Z,61.90
2022-09-09T14:37:09.112Z,61.70
2022-09-09T14:39:36.733Z,61.76
2022-09-09T14:42:06.359Z,61.23
2022-09-09T14:44:34.616Z,60.81
2022-09-09T14:47:02.344Z,61.20
2022-09-09T14:49:29.902Z,61.82
2022-09-09T14:51:57.533Z,61.82
2022-09-09T14:54:25.162Z,61.66
2022-09-09T14:56:52.784Z,61.30
2022-09-09T14:59:23.166Z,60.68
2022-09-09T15:01:51.023Z,60.12
2022-09-09T15:04:20.198Z,60.32
2022-09-09T15:06:49.221Z,60.00
2022-09-09T15:09:17.125Z,60.18
2022-09-09T15:11:45.298Z,59.57
2022-09-09T15:14:13.257Z,59.59
2022-09-09T15:16:42.588Z,59.39
2022-09-09T15:19:10.900Z,58.62
2022-09-09T15:21:39.001Z,58.06
2022-09-09T15:24:09.359Z,58.37
2022-09-09T15:26:39.614Z,58.58
2022-09-09T15:29:08.409Z,57.92
2022-09-09T15:31:36.404Z,57.98
2022-09-09T15:34:07.511Z,58.01
2022-09-09T15:36:37.478Z,57.89
2022-09-09T15:39:07.508Z,58.35
2022-09-09T15:41:35.761Z,58.57
2022-09-09T15:44:03.808Z,58.08
2022-09-09T15:46:33.926Z,58.39
2022-09-09T15:49:07.654Z,57.80
2022-09-09T15:51:42.820Z,56.46
2022-09-09T15:54:13.276Z,55.93
2022-09-09T15:56:41.488Z,56.37
2022-09-09T15:59:09.355Z,56.37
2022-09-09T16:01:37.389Z,56.87
2022-09-09T16:04:07.325Z,56.71
2022-09-09T16:06:35.331Z,56.63
2022-09-09T16:09:06.198Z,56.85
2022-09-09T16:11:36.534Z,57.09
2022-09-09T16:14:06.336Z,57.65
2022-09-09T16:16:37.073Z,58.16
2022-09-09T16:19:08.056Z,58.21
2022-09-09T16:21:38.412Z,57.80
2022-09-09T16:24:07.723Z,56.91
2022-09-09T16:26:37.383Z,56.03
2022-09-09T16:29:05.719Z,55.54
2022-09-09T16:31:34.138Z,55.27
2022-09-09T16:34:02.142Z,54.78
2022-09-09T16:36:32.918Z,54.65
2022-09-09T16:39:01.947Z,54.35
2022-09-09T16:41:31.014Z,54.65
2022-09-09T16:44:00.087Z,54.59
2022-09-09T16:46:29.261Z,55.06
2022-09-09T16:48:59.281Z,55.06
2022-09-09T16:51:29.732Z,54.54
2022-09-09T16:54:01.208Z,55.28
2022-09-09T16:56:32.423Z,55.33
2022-09-09T16:59:02.100Z,56.44
2022-09-09T17:01:32.348Z,55.15
2022-09-09T17:04:02.789Z,54.91
2022-09-09T17:06:31.771Z,55.22
2022-09-09T17:09:03.508Z,55.48
2022-09-09T17:11:31.908Z,55.61
2022-09-09T17:14:01.120Z,56.04
2022-09-09T17:16:31.063Z,56.39
2022-09-09T17:19:00.564Z,56.73
2022-09-09T17:21:29.992Z,56.57
2022-09-09T17:23:58.564Z,56.46
2022-09-09T17:26:29.981Z,56.43
2022-09-09T17:29:00.706Z,56.60
2022-09-09T17:31:30.546Z,56.70
2022-09-09T17:33:59.639Z,57.17
2022-09-09T17:36:29.380Z,57.64
2022-09-09T17:38:57.121Z,57.71
2022-09-09T17:41:28.745Z,58.37
2022-09-09T17:43:58.048Z,58.38
2022-09-09T17:46:27.384Z,58.57
2022-09-09T17:48:58.728Z,59.03
2022-09-09T17:51:28.810Z,59.19
2022-09-09T17:53:59.355Z,59.72
2022-09-09T17:56:31.644Z,60.20
2022-09-09T17:59:03.630Z,60.23
2022-09-09T18:01:40.470Z,60.14
2022-09-09T18:04:10.052Z,60.41
2022-09-09T18:06:39.696Z,60.37
2022-09-09T18:09:09.515Z,60.83
2022-09-09T18:11:43.862Z,60.93
2022-09-09T18:14:13.418Z,60.98
2022-09-09T18:16:42.099Z,61.16
2022-09-09T18:19:15.238Z,61.06
2022-09-09T18:21:44.916Z,61.17
2022-09-09T18:24:15.587Z,61.62
2022-09-09T18:26:48.558Z,62.29
2022-09-09T18:29:23.185Z,62.03
2022-09-09T18:32:00.901Z,62.36
2022-09-09T18:34:30.123Z,62.77
2022-09-09T18:37:19.524Z,63.23
2022-09-09T18:39:53.455Z,64.00
2022-09-09T18:42:22.618Z,63.91
2022-09-09T18:44:50.815Z,63.68
2022-09-09T18:47:18.567Z,63.91
2022-09-09T18:49:47.343Z,64.01
2022-09-09T18:52:15.624Z,64.01
2022-09-09T18:54:52.656Z,63.80
2022-09-09T18:57:21.933Z,63.81
2022-09-09T18:59:50.412Z,63.77
2022-09-09T19:02:21.674Z,63.30
2022-09-09T19:04:50.230Z,63.21
2022-09-09T19:07:19.518Z,63.21
2022-09-09T19:09:49.384Z,63.35
2022-09-09T19:12:17.407Z,63.11
2022-09-09T19:14:46.585Z,63.07
2022-09-09T19:17:14.372Z,63.00
2022-09-09T19:19:43.694Z,62.88
2022-09-09T19:22:12.877Z,61.98
2022-09-09T19:24:40.659Z,61.67
2022-09-09T19:27:11.319Z,63.51
2022-09-09T19:29:42.673Z,62.92
2022-09-09T19:33:13.053Z,62.45
2022-09-09T19:35:01.884Z,62.85
2022-09-09T19:37:34.017Z,62.68
2022-09-09T19:40:06.848Z,61.71
2022-09-09T19:42:34.977Z,62.24
2022-09-09T19:45:09.795Z,62.26
2022-09-09T19:47:39.462Z,62.49
2022-09-09T19:50:08.601Z,62.15
2022-09-09T19:52:36.463Z,61.97
2022-09-09T19:55:09.280Z,62.15
2022-09-09T19:57:36.959Z,60.76
2022-09-09T20:00:05.657Z,60.35
2022-09-09T20:02:33.944Z,61.94
2022-09-09T20:05:03.298Z,60.92
2022-09-09T20:07:33.470Z,61.94
2022-09-09T20:10:03.357Z,61.59
2022-09-09T20:12:33.473Z,62.24
2022-09-09T20:15:01.766Z,62.86
2022-09-09T20:21:01.929Z,62.45
2022-09-09T20:23:41.046Z,63.27
2022-09-09T20:26:20.052Z,62.71
2022-09-09T20:28:53.037Z,62.30
2022-09-09T20:31:31.801Z,61.37
2022-09-09T20:34:05.300Z,62.10
2022-09-09T20:39:46.212Z,61.93
2022-09-09T20:42:39.622Z,63.36
2022-09-09T20:45:50.554Z,62.55
2022-09-09T20:48:33.813Z,62.45
2022-09-09T20:51:13.207Z,62.14
2022-09-09T20:53:43.752Z,62.48
2022-09-09T20:56:12.049Z,62.14
2022-09-09T20:58:43.584Z,61.68
2022-09-09T21:01:18.419Z,59.94
2022-09-09T21:03:46.913Z,58.25
2022-09-09T21:06:15.769Z,57.63
2022-09-09T21:08:45.727Z,57.71
2022-09-09T21:11:14.080Z,57.69
2022-09-09T21:13:42.286Z,57.90
2022-09-09T21:16:13.976Z,58.04
2022-09-09T21:18:42.073Z,58.10
2022-09-09T21:21:09.709Z,58.84
2022-09-09T21:23:37.494Z,59.13
2022-09-09T21:26:07.654Z,59.54
2022-09-09T21:28:36.496Z,59.48
2022-09-09T21:31:05.592Z,59.81
2022-09-09T21:33:34.804Z,59.82
2022-09-09T21:36:07.662Z,59.91
2022-09-09T21:38:36.277Z,60.21
2022-09-09T21:41:06.860Z,61.54
2022-09-09T21:43:34.853Z,63.17
2022-09-09T21:46:07.871Z,64.29
2022-09-09T21:48:35.678Z,64.57
2022-09-09T21:51:05.741Z,64.69
2022-09-09T21:53:33.769Z,65.28
2022-09-09T21:56:02.809Z,66.40
2022-09-09T21:58:31.791Z,66.69
2022-09-09T22:00:59.350Z,67.75
2022-09-09T22:03:29.721Z,68.41
2022-09-09T22:05:59.003Z,68.69
2022-09-09T22:08:26.634Z,69.01
2022-09-09T22:10:54.251Z,69.36
2022-09-09T22:13:21.842Z,69.88
2022-09-09T22:15:50.977Z,69.77
2022-09-09T22:18:19.370Z,69.78
2022-09-09T22:20:47.932Z,70.05
2022-09-09T22:23:16.441Z,70.05
2022-09-09T22:25:44.727Z,70.41
2022-09-09T22:28:12.441Z,70.23
2022-09-09T22:30:39.989Z,69.96
2022-09-09T22:33:09.686Z,70.31
2022-09-09T22:35:42.349Z,70.94
2022-09-09T22:38:10.227Z,70.56
2022-09-09T22:40:38.382Z,70.49
2022-09-09T22:43:07.939Z,70.09
2022-09-09T22:45:35.822Z,70.71
2022-09-09T22:48:04.829Z,70.84
2022-09-09T22:50:41.916Z,70.36
2022-09-09T22:53:14.087Z,70.83
2022-09-09T22:55:42.152Z,70.79
2022-09-09T22:58:10.344Z,71.07
2022-09-09T23:00:41.774Z,70.25
2022-09-09T23:03:09.511Z,69.88
2022-09-09T23:05:38.565Z,69.78
2022-09-09T23:08:07.192Z,70.09
2022-09-09T23:10:34.823Z,69.78
2022-09-09T23:13:06.740Z,69.39
2022-09-09T23:15:34.375Z,69.65
2022-09-09T23:18:02.035Z,70.40
2022-09-09T23:20:29.850Z,70.25
2022-09-09T23:25:35.835Z,71.42
2022-09-09T23:28:04.329Z,71.03
2022-09-09T23:30:31.937Z,71.31
2022-09-09T23:32:59.592Z,70.83
2022-09-09T23:35:27.150Z,71.17
2022-09-09T23:37:54.794Z,71.57
2022-09-09T23:40:23.136Z,71.16
2022-09-09T23:42:52.394Z,71.11
2022-09-09T23:45:20.016Z,70.34
2022-09-09T23:47:47.811Z,70.24
2022-09-09T23:50:16.750Z,70.13
2022-09-09T23:52:44.527Z,69.85
2022-09-09T23:55:12.251Z,69.72
2022-09-09T23:57:39.878Z,69.37
