createdAt,value
2022-11-05T00:00:37.683Z,21.28
2022-11-05T00:03:33.775Z,20.87
2022-11-05T00:06:19.139Z,20.69
2022-11-05T00:09:04.383Z,20.68
2022-11-05T00:11:50.204Z,20.73
2022-11-05T00:14:35.579Z,20.70
2022-11-05T00:17:02.548Z,20.53
2022-11-05T00:19:29.561Z,20.72
2022-11-05T00:22:15.339Z,20.77
2022-11-05T00:25:00.780Z,20.65
2022-11-05T00:27:27.755Z,20.62
2022-11-05T00:29:54.859Z,20.64
2022-11-05T00:32:23.203Z,20.68
2022-11-05T00:34:50.214Z,20.67
2022-11-05T00:37:17.206Z,20.74
2022-11-05T00:39:44.274Z,20.63
2022-11-05T00:42:29.718Z,20.60
2022-11-05T00:45:02.858Z,20.68
2022-11-05T00:47:50.674Z,20.76
2022-11-05T00:50:19.321Z,20.85
2022-11-05T00:52:59.720Z,20.28
2022-11-05T00:55:28.686Z,20.97
2022-11-05T00:57:57.186Z,20.72
2022-11-05T01:00:27.594Z,20.80
2022-11-05T01:02:58.657Z,21.00
2022-11-05T01:05:26.128Z,20.73
2022-11-05T01:07:53.924Z,20.71
2022-11-05T01:10:21.741Z,20.55
2022-11-05T01:12:49.161Z,20.42
2022-11-05T01:15:17.792Z,20.45
2022-11-05T01:17:44.772Z,20.04
2022-11-05T01:20:12.729Z,19.65
2022-11-05T01:22:39.760Z,19.75
2022-11-05T01:25:08.326Z,20.26
2022-11-05T01:27:37.497Z,20.45
2022-11-05T01:30:07.750Z,19.69
2022-11-05T01:32:36.491Z,20.07
2022-11-05T01:35:06.029Z,20.28
2022-11-05T01:37:35.006Z,20.18
2022-11-05T01:40:02.377Z,19.79
2022-11-05T01:42:33.048Z,20.02
2022-11-05T01:45:03.336Z,19.80
2022-11-05T01:47:52.559Z,19.47
2022-11-05T01:50:37.512Z,19.30
2022-11-05T01:53:27.567Z,19.69
2022-11-05T01:56:05.361Z,19.81
2022-11-05T01:58:42.766Z,19.56
2022-11-05T02:01:09.991Z,18.41
2022-11-05T02:03:37.263Z,19.37
2022-11-05T02:06:09.301Z,19.62
2022-11-05T02:09:02.186Z,19.76
2022-11-05T02:11:29.709Z,19.10
2022-11-05T02:13:56.698Z,19.66
2022-11-05T02:16:47.221Z,19.96
2022-11-05T02:19:55.028Z,20.37
2022-11-05T02:22:48.904Z,20.56
2022-11-05T02:25:39.751Z,20.48
2022-11-05T02:28:18.521Z,20.48
2022-11-05T02:31:24.867Z,20.73
2022-11-05T02:34:28.634Z,19.92
2022-11-05T02:37:23.114Z,20.28
2022-11-05T02:40:16.863Z,20.46
2022-11-05T02:43:28.616Z,20.52
2022-11-05T02:46:20.961Z,20.89
2022-11-05T02:49:13.841Z,20.34
2022-11-05T02:51:58.400Z,20.25
2022-11-05T02:54:31.905Z,20.12
2022-11-05T02:57:00.886Z,19.83
2022-11-05T02:59:27.965Z,19.88
2022-11-05T03:01:55.754Z,20.07
2022-11-05T03:04:24.869Z,19.98
2022-11-05T03:07:24.007Z,20.32
2022-11-05T03:10:18.243Z,19.16
2022-11-05T03:13:16.625Z,19.62
2022-11-05T03:15:57.472Z,20.00
2022-11-05T03:18:51.362Z,20.09
2022-11-05T03:21:45.794Z,19.95
2022-11-05T03:24:31.595Z,18.94
2022-11-05T03:27:19.674Z,19.33
2022-11-05T03:29:54.154Z,20.07
2022-11-05T03:32:22.535Z,19.77
2022-11-05T03:35:08.326Z,20.28
2022-11-05T03:37:37.746Z,20.09
2022-11-05T03:40:08.488Z,20.28
2022-11-05T03:42:41.215Z,20.12
2022-11-05T03:45:16.014Z,19.71
2022-11-05T03:47:46.249Z,20.01
2022-11-05T03:50:35.860Z,20.05
2022-11-05T03:53:20.945Z,19.85
2022-11-05T03:56:35.849Z,19.37
2022-11-05T03:59:03.967Z,19.72
2022-11-05T04:01:31.769Z,19.81
2022-11-05T04:03:58.864Z,19.98
2022-11-05T04:06:44.828Z,19.90
2022-11-05T04:09:30.313Z,19.96
2022-11-05T04:12:16.192Z,19.72
2022-11-05T04:14:43.164Z,19.39
2022-11-05T04:17:10.272Z,18.87
2022-11-05T04:20:01.633Z,19.89
2022-11-05T04:22:50.603Z,19.98
2022-11-05T04:25:18.708Z,20.07
2022-11-05T04:27:46.504Z,19.87
2022-11-05T04:30:18.584Z,19.98
2022-11-05T04:33:18.226Z,19.35
2022-11-05T04:35:48.274Z,18.85
2022-11-05T04:38:18.391Z,19.02
2022-11-05T04:40:47.035Z,19.34
2022-11-05T04:43:19.363Z,19.84
2022-11-05T04:45:47.534Z,19.56
2022-11-05T04:48:14.508Z,19.43
2022-11-05T04:50:41.523Z,18.40
2022-11-05T04:53:08.790Z,18.76
2022-11-05T04:55:35.903Z,19.04
2022-11-05T04:58:09.302Z,19.43
2022-11-05T05:00:36.821Z,19.00
2022-11-05T05:03:03.829Z,18.91
2022-11-05T05:05:35.750Z,19.21
2022-11-05T05:08:06.000Z,19.25
2022-11-05T05:10:33.109Z,19.25
2022-11-05T05:13:00.122Z,19.22
2022-11-05T05:15:27.193Z,19.35
2022-11-05T05:17:54.259Z,19.52
2022-11-05T05:20:39.538Z,19.05
2022-11-05T05:23:06.592Z,18.03
2022-11-05T05:25:33.547Z,19.07
2022-11-05T05:28:00.631Z,18.59
2022-11-05T05:30:27.670Z,19.19
2022-11-05T05:32:54.710Z,19.29
2022-11-05T05:35:21.857Z,19.30
2022-11-05T05:37:48.799Z,19.33
2022-11-05T05:40:15.773Z,19.48
2022-11-05T05:42:43.551Z,19.70
2022-11-05T05:45:12.366Z,19.64
2022-11-05T05:47:39.343Z,19.55
2022-11-05T05:50:06.633Z,19.34
2022-11-05T05:52:33.574Z,18.78
2022-11-05T05:55:00.730Z,18.76
2022-11-05T05:57:27.733Z,19.31
2022-11-05T05:59:54.695Z,17.91
2022-11-05T06:02:22.955Z,19.29
2022-11-05T06:04:50.164Z,18.98
2022-11-05T06:07:17.173Z,19.30
2022-11-05T06:09:44.141Z,19.03
2022-11-05T06:12:11.114Z,19.35
2022-11-05T06:14:38.086Z,19.08
2022-11-05T06:17:07.463Z,19.05
2022-11-05T06:19:34.416Z,19.38
2022-11-05T06:22:01.391Z,19.88
2022-11-05T06:24:28.366Z,19.73
2022-11-05T06:26:55.366Z,19.90
2022-11-05T06:29:22.466Z,19.56
2022-11-05T06:31:49.454Z,19.36
2022-11-05T06:34:16.408Z,19.42
2022-11-05T06:36:43.360Z,19.76
2022-11-05T06:39:11.853Z,19.84
2022-11-05T06:42:04.027Z,19.77
2022-11-05T06:44:26.160Z,19.12
2022-11-05T06:46:53.134Z,19.75
2022-11-05T06:49:22.408Z,19.71
2022-11-05T06:51:49.375Z,19.95
2022-11-05T06:54:16.349Z,19.52
2022-11-05T06:56:43.341Z,20.08
2022-11-05T06:59:10.346Z,19.87
2022-11-05T07:01:38.155Z,19.66
2022-11-05T07:04:05.236Z,19.63
2022-11-05T07:06:36.832Z,19.81
2022-11-05T07:09:04.513Z,19.79
2022-11-05T07:11:31.626Z,19.87
2022-11-05T07:13:58.637Z,19.70
2022-11-05T07:16:25.613Z,19.13
2022-11-05T07:18:53.088Z,19.58
2022-11-05T07:21:20.514Z,19.42
2022-11-05T07:23:48.518Z,19.52
2022-11-05T07:26:15.803Z,19.12
2022-11-05T07:28:42.747Z,19.37
2022-11-05T07:31:09.696Z,19.33
2022-11-05T07:33:36.972Z,19.59
2022-11-05T07:36:04.555Z,19.55
2022-11-05T07:38:31.606Z,19.64
2022-11-05T07:41:02.198Z,19.83
2022-11-05T07:43:29.221Z,19.15
2022-11-05T07:45:56.257Z,18.97
2022-11-05T07:48:23.812Z,19.37
2022-11-05T07:50:53.053Z,19.47
2022-11-05T07:53:23.136Z,19.32
2022-11-05T07:55:52.467Z,18.96
2022-11-05T07:58:19.411Z,18.86
2022-11-05T08:00:46.633Z,19.19
2022-11-05T08:03:17.487Z,19.87
2022-11-05T08:05:48.105Z,19.78
2022-11-05T08:08:18.386Z,19.91
2022-11-05T08:10:45.815Z,19.60
2022-11-05T08:13:13.760Z,19.77
2022-11-05T08:15:42.682Z,19.81
2022-11-05T08:18:16.393Z,19.74
2022-11-05T08:20:45.237Z,19.78
2022-11-05T08:23:13.071Z,19.65
2022-11-05T08:25:41.167Z,19.35
2022-11-05T08:28:13.997Z,19.47
2022-11-05T08:30:41.109Z,19.43
2022-11-05T08:33:12.289Z,19.86
2022-11-05T08:35:40.181Z,19.38
2022-11-05T08:38:09.894Z,19.63
2022-11-05T08:40:38.008Z,19.29
2022-11-05T08:43:07.204Z,19.68
2022-11-05T08:45:38.182Z,19.80
2022-11-05T08:48:12.589Z,20.01
2022-11-05T08:50:43.900Z,19.69
2022-11-05T08:53:12.020Z,19.65
2022-11-05T08:55:39.876Z,19.09
2022-11-05T08:58:12.519Z,20.27
2022-11-05T09:00:40.197Z,19.87
2022-11-05T09:03:09.878Z,20.10
2022-11-05T09:05:39.518Z,19.80
2022-11-05T09:08:18.332Z,20.30
2022-11-05T09:10:47.149Z,19.37
2022-11-05T09:13:18.696Z,18.91
2022-11-05T09:15:48.945Z,19.72
2022-11-05T09:18:18.074Z,19.50
2022-11-05T09:20:45.271Z,19.45
2022-11-05T09:23:14.875Z,19.90
2022-11-05T09:25:42.306Z,19.37
2022-11-05T09:28:20.281Z,19.18
2022-11-05T09:30:50.522Z,19.48
2022-11-05T09:33:21.649Z,19.98
2022-11-05T09:35:48.955Z,19.56
2022-11-05T09:38:16.564Z,19.46
2022-11-05T09:41:08.777Z,19.30
2022-11-05T09:43:48.435Z,18.12
2022-11-05T09:46:28.398Z,18.50
2022-11-05T09:49:05.094Z,18.12
2022-11-05T09:51:32.917Z,19.10
2022-11-05T09:54:03.821Z,19.15
2022-11-05T09:56:34.921Z,19.93
2022-11-05T09:59:23.163Z,20.65
2022-11-05T10:01:52.363Z,18.92
2022-11-05T10:04:24.563Z,19.43
2022-11-05T10:07:00.833Z,19.79
2022-11-05T10:10:02.375Z,19.85
2022-11-05T10:12:40.485Z,19.95
2022-11-05T10:15:28.365Z,19.80
2022-11-05T10:18:10.510Z,20.02
2022-11-05T10:20:39.254Z,19.31
2022-11-05T10:23:14.950Z,19.66
2022-11-05T10:25:47.373Z,19.83
2022-11-05T10:28:24.413Z,19.55
2022-11-05T10:30:58.155Z,19.94
2022-11-05T10:33:39.360Z,20.09
2022-11-05T10:36:11.652Z,19.49
2022-11-05T10:38:38.933Z,20.22
2022-11-05T10:41:28.912Z,19.94
2022-11-05T10:44:24.205Z,19.41
2022-11-05T10:47:10.761Z,19.93
2022-11-05T10:49:46.396Z,19.50
2022-11-05T10:52:24.031Z,18.94
2022-11-05T10:54:53.973Z,19.25
2022-11-05T10:57:41.593Z,18.62
2022-11-05T11:00:23.472Z,19.28
2022-11-05T11:03:02.772Z,19.56
2022-11-05T11:05:39.735Z,19.71
2022-11-05T11:08:12.371Z,19.99
2022-11-05T11:10:55.934Z,19.57
2022-11-05T11:13:30.050Z,19.26
2022-11-05T11:16:20.375Z,19.60
2022-11-05T11:18:56.416Z,19.58
2022-11-05T11:21:24.166Z,19.19
2022-11-05T11:24:02.908Z,19.99
2022-11-05T11:26:37.839Z,19.86
2022-11-05T11:29:26.039Z,19.88
2022-11-05T11:32:00.106Z,19.90
2022-11-05T11:34:33.759Z,20.68
2022-11-05T11:37:28.981Z,20.38
2022-11-05T11:40:12.006Z,20.72
2022-11-05T11:42:45.412Z,20.07
2022-11-05T11:45:37.545Z,19.72
2022-11-05T11:48:19.100Z,19.59
2022-11-05T11:50:48.543Z,19.48
2022-11-05T11:53:29.170Z,19.82
2022-11-05T11:56:04.945Z,19.22
2022-11-05T11:58:50.621Z,19.81
2022-11-05T12:02:02.208Z,19.24
2022-11-05T12:05:07.068Z,19.48
2022-11-05T12:07:55.343Z,19.77
2022-11-05T12:10:48.871Z,19.63
2022-11-05T12:13:22.116Z,19.89
2022-11-05T12:16:01.907Z,20.35
2022-11-05T12:19:17.224Z,20.72
2022-11-05T12:22:10.117Z,20.32
2022-11-05T12:24:51.538Z,20.67
2022-11-05T12:27:52.187Z,21.06
2022-11-05T12:30:21.758Z,20.41
2022-11-05T12:33:25.257Z,20.34
2022-11-05T12:36:05.027Z,20.15
2022-11-05T12:38:40.805Z,20.52
2022-11-05T12:41:47.197Z,21.12
2022-11-05T12:44:50.450Z,21.07
2022-11-05T12:47:53.454Z,20.57
2022-11-05T12:51:10.637Z,20.82
2022-11-05T12:54:11.365Z,21.07
2022-11-05T12:56:56.749Z,20.56
2022-11-05T12:59:37.576Z,20.50
2022-11-05T13:02:26.174Z,20.54
2022-11-05T13:05:07.157Z,20.43
2022-11-05T13:07:39.309Z,20.44
2022-11-05T13:10:17.424Z,20.82
2022-11-05T13:12:46.650Z,20.45
2022-11-05T13:15:41.459Z,20.88
2022-11-05T13:18:18.321Z,20.81
2022-11-05T13:20:50.398Z,20.40
2022-11-05T13:23:19.367Z,21.11
2022-11-05T13:25:58.860Z,20.63
2022-11-05T13:28:56.727Z,20.85
2022-11-05T13:31:43.885Z,20.80
2022-11-05T13:34:20.181Z,20.61
2022-11-05T13:37:20.585Z,21.16
2022-11-05T13:39:59.364Z,21.18
2022-11-05T13:42:41.790Z,20.85
2022-11-05T13:45:35.057Z,21.30
2022-11-05T13:48:49.043Z,20.85
2022-11-05T13:51:52.824Z,21.24
2022-11-05T13:54:49.741Z,21.19
2022-11-05T13:57:49.868Z,20.91
2022-11-05T14:00:21.191Z,20.71
2022-11-05T14:03:03.085Z,20.81
2022-11-05T14:05:38.288Z,20.48
2022-11-05T14:08:11.865Z,20.95
2022-11-05T14:10:45.904Z,20.77
2022-11-05T14:13:42.311Z,20.52
2022-11-05T14:16:47.898Z,20.70
2022-11-05T14:19:27.485Z,20.69
2022-11-05T14:21:56.803Z,20.27
2022-11-05T14:24:23.980Z,20.22
2022-11-05T14:27:03.370Z,20.57
2022-11-05T14:29:47.832Z,21.06
2022-11-05T14:32:18.044Z,20.70
2022-11-05T14:34:56.208Z,20.83
2022-11-05T14:37:25.470Z,20.84
2022-11-05T14:39:55.069Z,20.88
2022-11-05T14:42:30.627Z,21.20
2022-11-05T14:45:23.287Z,21.49
2022-11-05T14:48:05.505Z,21.35
2022-11-05T14:50:51.147Z,21.12
2022-11-05T14:53:36.796Z,21.14
2022-11-05T14:56:12.399Z,21.27
2022-11-05T14:58:44.299Z,21.19
2022-11-05T15:01:14.266Z,21.15
2022-11-05T15:03:46.030Z,20.88
2022-11-05T15:06:29.696Z,21.22
2022-11-05T15:09:17.215Z,21.28
2022-11-05T15:11:56.573Z,21.33
2022-11-05T15:14:51.665Z,21.23
2022-11-05T15:17:39.328Z,21.34
2022-11-05T15:20:21.625Z,21.33
2022-11-05T15:22:51.889Z,21.45
2022-11-05T15:25:30.579Z,21.11
2022-11-05T15:28:16.513Z,21.12
2022-11-05T15:31:04.909Z,21.28
2022-11-05T15:33:33.061Z,21.08
2022-11-05T15:36:27.973Z,21.23
2022-11-05T15:39:27.444Z,20.92
2022-11-05T15:41:43.499Z,20.42
2022-11-05T15:44:31.757Z,20.95
2022-11-05T15:47:36.795Z,20.85
2022-11-05T15:50:15.589Z,20.93
2022-11-05T15:52:51.666Z,21.04
2022-11-05T15:55:24.780Z,21.17
2022-11-05T15:58:01.329Z,21.11
2022-11-05T16:00:33.437Z,20.90
2022-11-05T16:03:07.843Z,20.98
2022-11-05T16:05:42.299Z,21.05
2022-11-05T16:08:19.916Z,20.91
2022-11-05T16:10:50.247Z,20.84
2022-11-05T16:13:34.518Z,21.02
2022-11-05T16:16:14.285Z,20.96
2022-11-05T16:18:42.924Z,20.74
2022-11-05T16:21:19.287Z,20.85
2022-11-05T16:23:49.262Z,20.79
2022-11-05T16:27:00.512Z,21.02
2022-11-05T16:29:22.187Z,20.63
2022-11-05T16:31:50.957Z,20.78
2022-11-05T16:34:35.813Z,20.87
2022-11-05T16:37:08.209Z,20.73
2022-11-05T16:39:35.210Z,20.52
2022-11-05T16:42:02.271Z,20.34
2022-11-05T16:44:29.478Z,20.48
2022-11-05T16:46:56.494Z,19.55
2022-11-05T16:49:23.579Z,19.71
2022-11-05T16:51:50.539Z,20.27
2022-11-05T16:54:17.781Z,20.51
2022-11-05T16:56:47.362Z,20.49
2022-11-05T16:59:14.356Z,20.39
2022-11-05T17:01:43.045Z,20.59
2022-11-05T17:04:13.075Z,20.51
2022-11-05T17:06:40.235Z,19.79
2022-11-05T17:09:07.261Z,19.52
2022-11-05T17:11:34.324Z,20.00
2022-11-05T17:14:01.339Z,20.37
2022-11-05T17:16:28.387Z,20.25
2022-11-05T17:18:55.420Z,20.34
2022-11-05T17:21:22.432Z,20.40
2022-11-05T17:23:49.510Z,20.52
2022-11-05T17:26:16.470Z,20.40
2022-11-05T17:28:43.593Z,20.42
2022-11-05T17:31:17.289Z,20.45
2022-11-05T17:33:44.466Z,20.26
2022-11-05T17:36:14.897Z,20.42
2022-11-05T17:38:42.173Z,20.18
2022-11-05T17:41:19.122Z,20.52
2022-11-05T17:43:47.387Z,20.30
2022-11-05T17:46:19.257Z,20.41
2022-11-05T17:48:46.656Z,20.13
2022-11-05T17:51:16.829Z,20.28
2022-11-05T17:53:44.862Z,20.19
2022-11-05T17:56:17.030Z,20.29
2022-11-05T17:58:49.415Z,19.88
2022-11-05T18:01:33.281Z,20.40
2022-11-05T18:04:07.134Z,20.03
2022-11-05T18:06:37.168Z,19.69
2022-11-05T18:09:06.696Z,19.76
2022-11-05T18:11:35.726Z,19.77
2022-11-05T18:14:03.884Z,19.68
2022-11-05T18:16:31.055Z,19.53
2022-11-05T18:18:58.094Z,19.51
2022-11-05T18:21:25.137Z,19.46
2022-11-05T18:23:52.307Z,19.42
2022-11-05T18:26:19.824Z,19.66
2022-11-05T18:28:47.168Z,19.74
2022-11-05T18:31:18.640Z,19.96
2022-11-05T18:33:46.167Z,19.69
2022-11-05T18:36:22.893Z,18.52
2022-11-05T18:38:50.479Z,18.86
2022-11-05T18:41:18.827Z,19.45
2022-11-05T18:43:46.219Z,19.39
2022-11-05T18:46:35.807Z,19.39
2022-11-05T18:49:01.584Z,19.70
2022-11-05T18:51:28.813Z,19.50
2022-11-05T18:53:56.307Z,19.40
2022-11-05T18:56:23.631Z,19.27
2022-11-05T18:59:14.757Z,19.41
2022-11-05T19:01:40.474Z,19.18
2022-11-05T19:04:07.973Z,19.29
2022-11-05T19:06:35.706Z,19.43
2022-11-05T19:09:03.175Z,19.10
2022-11-05T19:11:30.305Z,19.15
2022-11-05T19:13:57.703Z,18.97
2022-11-05T19:16:27.931Z,18.96
2022-11-05T19:18:58.567Z,19.00
2022-11-05T19:21:27.093Z,18.89
2022-11-05T19:23:56.712Z,18.98
2022-11-05T19:26:28.556Z,18.83
2022-11-05T19:28:59.467Z,18.82
2022-11-05T19:31:26.858Z,18.57
2022-11-05T19:33:55.095Z,18.63
2022-11-05T19:36:24.057Z,18.68
2022-11-05T19:39:03.485Z,18.87
2022-11-05T19:41:30.979Z,18.57
2022-11-05T19:43:59.156Z,18.71
2022-11-05T19:46:26.319Z,18.71
2022-11-05T19:48:53.973Z,18.68
2022-11-05T19:51:27.610Z,18.88
2022-11-05T19:53:55.966Z,18.59
2022-11-05T19:56:27.526Z,18.78
2022-11-05T19:58:54.748Z,18.54
2022-11-05T20:01:24.092Z,18.70
2022-11-05T20:03:51.994Z,18.60
2022-11-05T20:06:28.568Z,18.63
2022-11-05T20:11:45.466Z,18.36
2022-11-05T20:14:12.585Z,18.39
2022-11-05T20:16:40.363Z,18.52
2022-11-05T20:19:10.844Z,18.67
2022-11-05T20:21:38.418Z,18.44
2022-11-05T20:24:06.184Z,18.63
2022-11-05T20:26:33.792Z,18.49
2022-11-05T20:29:00.854Z,18.43
2022-11-05T20:31:27.914Z,18.38
2022-11-05T20:33:54.917Z,18.31
2022-11-05T20:36:24.303Z,18.58
2022-11-05T20:38:57.954Z,18.60
2022-11-05T20:41:26.283Z,18.64
2022-11-05T20:43:54.155Z,18.49
2022-11-05T20:46:22.617Z,18.48
2022-11-05T20:48:49.824Z,18.32
2022-11-05T20:51:20.463Z,18.81
2022-11-05T20:53:48.202Z,18.58
2022-11-05T20:56:25.827Z,18.73
2022-11-05T20:58:54.092Z,18.56
2022-11-05T21:01:21.277Z,18.18
2022-11-05T21:03:48.789Z,18.37
2022-11-05T21:06:16.554Z,18.36
2022-11-05T21:08:46.264Z,18.41
2022-11-05T21:11:13.504Z,18.41
2022-11-05T21:13:40.987Z,18.45
2022-11-05T21:16:14.031Z,18.50
2022-11-05T21:18:44.305Z,18.25
2022-11-05T21:21:19.295Z,18.54
2022-11-05T21:23:46.897Z,18.39
2022-11-05T21:26:15.199Z,18.47
2022-11-05T21:28:42.799Z,18.36
2022-11-05T21:31:10.339Z,18.23
2022-11-05T21:33:37.542Z,18.13
2022-11-05T21:36:11.062Z,18.36
2022-11-05T21:38:39.232Z,18.26
2022-11-05T21:41:07.451Z,18.32
2022-11-05T21:43:35.454Z,18.09
2022-11-05T21:46:04.150Z,18.29
2022-11-05T21:48:31.596Z,18.12
2022-11-05T21:51:17.604Z,18.02
2022-11-05T21:54:03.449Z,17.94
2022-11-05T21:56:49.483Z,18.02
2022-11-05T21:59:39.376Z,18.10
2022-11-05T22:02:08.011Z,18.00
2022-11-05T22:04:38.647Z,18.40
2022-11-05T22:07:07.784Z,18.09
2022-11-05T22:09:35.220Z,17.84
2022-11-05T22:12:02.741Z,17.85
2022-11-05T22:14:30.051Z,17.75
2022-11-05T22:16:57.874Z,17.75
2022-11-05T22:19:25.747Z,17.92
2022-11-05T22:21:52.993Z,17.61
2022-11-05T22:24:20.515Z,17.85
2022-11-05T22:26:48.246Z,18.19
2022-11-05T22:29:15.609Z,17.58
2022-11-05T22:31:43.190Z,17.68
2022-11-05T22:34:11.063Z,17.77
2022-11-05T22:36:38.551Z,17.79
2022-11-05T22:39:06.386Z,17.89
2022-11-05T22:41:34.087Z,17.90
2022-11-05T22:44:01.192Z,17.74
2022-11-05T22:46:28.242Z,17.68
2022-11-05T22:48:56.268Z,17.56
2022-11-05T22:51:29.471Z,17.80
2022-11-05T22:53:57.626Z,17.54
2022-11-05T22:56:29.211Z,17.47
2022-11-05T22:58:57.116Z,17.42
2022-11-05T23:01:25.296Z,17.53
2022-11-05T23:03:54.903Z,17.76
2022-11-05T23:06:43.914Z,17.69
2022-11-05T23:09:40.154Z,17.81
2022-11-05T23:12:30.072Z,17.98
2022-11-05T23:15:00.091Z,17.66
2022-11-05T23:17:46.438Z,17.55
2022-11-05T23:20:41.882Z,17.64
2022-11-05T23:23:31.472Z,17.58
2022-11-05T23:26:00.075Z,17.46
2022-11-05T23:28:27.343Z,17.42
2022-11-05T23:31:13.051Z,17.36
2022-11-05T23:33:40.046Z,17.27
2022-11-05T23:36:25.944Z,17.23
2022-11-05T23:38:52.886Z,17.21
2022-11-05T23:41:51.940Z,17.18
2022-11-05T23:44:37.629Z,17.13
2022-11-05T23:47:23.026Z,17.32
2022-11-05T23:49:50.007Z,17.23
2022-11-05T23:52:16.968Z,17.29
2022-11-05T23:54:43.968Z,17.33
2022-11-05T23:57:10.942Z,17.32
2022-11-05T23:59:37.944Z,17.24
