createdAt,value
2022-08-23T00:00:14.326Z,22
2022-08-23T00:05:27.624Z,22
2022-08-23T00:10:40.009Z,22
2022-08-23T00:15:52.160Z,21
2022-08-23T00:21:05.126Z,21
2022-08-23T00:26:17.213Z,21
2022-08-23T00:31:29.423Z,21
2022-08-23T00:36:41.550Z,21
2022-08-23T00:41:53.980Z,21
2022-08-23T00:47:06.319Z,21
2022-08-23T00:52:18.792Z,21
2022-08-23T00:57:31.248Z,21
2022-08-23T01:02:43.446Z,21
2022-08-23T01:07:55.939Z,21
2022-08-23T01:13:08.378Z,21
2022-08-23T01:18:20.755Z,20
2022-08-23T01:23:33.129Z,20
2022-08-23T01:28:46.560Z,20
2022-08-23T01:33:58.479Z,20
2022-08-23T01:39:10.800Z,20
2022-08-23T01:44:29.589Z,20
2022-08-23T01:49:41.691Z,20
2022-08-23T01:54:53.832Z,20
2022-08-23T02:00:06.823Z,20
2022-08-23T02:05:19.706Z,20
2022-08-23T02:10:31.703Z,20
2022-08-23T02:15:44.285Z,20
2022-08-23T02:20:56.544Z,20
2022-08-23T02:26:08.758Z,20
2022-08-23T02:31:26.161Z,20
2022-08-23T02:36:40.861Z,20
2022-08-23T02:41:53.026Z,20
2022-08-23T02:47:05.237Z,19
2022-08-23T02:52:17.406Z,20
2022-08-23T02:57:32.103Z,19
2022-08-23T03:02:43.336Z,20
2022-08-23T03:07:55.656Z,20
2022-08-23T03:13:07.710Z,20
2022-08-23T03:18:19.545Z,20
2022-08-23T03:23:31.536Z,19
2022-08-23T03:28:43.334Z,19
2022-08-23T03:33:55.413Z,19
2022-08-23T03:39:07.623Z,19
2022-08-23T03:44:19.605Z,19
2022-08-23T03:49:31.574Z,19
2022-08-23T03:54:43.554Z,19
2022-08-23T03:59:55.574Z,19
2022-08-23T04:05:07.634Z,19
2022-08-23T04:10:19.595Z,19
2022-08-23T04:15:31.487Z,19
2022-08-23T04:20:43.409Z,19
2022-08-23T04:25:56.864Z,19
2022-08-23T04:31:11.696Z,19
2022-08-23T04:36:24.001Z,18
2022-08-23T04:41:35.430Z,19
2022-08-23T04:46:47.331Z,19
2022-08-23T04:51:59.355Z,19
2022-08-23T04:57:11.215Z,19
2022-08-23T05:02:23.305Z,19
2022-08-23T05:07:43.487Z,19
2022-08-23T05:12:54.028Z,19
2022-08-23T05:18:05.820Z,19
2022-08-23T05:23:17.937Z,19
2022-08-23T05:28:35.026Z,19
2022-08-23T05:33:46.955Z,19
2022-08-23T05:38:58.941Z,19
2022-08-23T05:44:13.791Z,19
2022-08-23T05:49:24.803Z,19
2022-08-23T05:54:36.822Z,19
2022-08-23T05:59:48.808Z,19
2022-08-23T06:05:00.835Z,19
2022-08-23T06:10:16.740Z,19
2022-08-23T06:15:27.660Z,19
2022-08-23T06:20:39.885Z,20
2022-08-23T06:25:51.924Z,19
2022-08-23T06:31:04.256Z,20
2022-08-23T06:36:16.374Z,20
2022-08-23T06:41:28.681Z,20
2022-08-23T06:46:40.952Z,20
2022-08-23T06:51:53.938Z,21
2022-08-23T06:57:06.052Z,21
2022-08-23T07:02:18.810Z,21
2022-08-23T07:07:45.109Z,21
2022-08-23T07:12:54.766Z,22
2022-08-23T07:18:14.060Z,22
2022-08-23T07:23:27.472Z,22
2022-08-23T07:28:40.150Z,22
2022-08-23T07:33:53.571Z,22
2022-08-23T07:39:05.881Z,23
2022-08-23T07:44:26.434Z,23
2022-08-23T07:49:37.803Z,23
2022-08-23T07:54:50.419Z,23
2022-08-23T08:00:03.079Z,24
2022-08-23T08:05:22.324Z,24
2022-08-23T08:10:36.435Z,24
2022-08-23T08:15:49.423Z,24
2022-08-23T08:21:01.924Z,24
2022-08-23T08:26:14.246Z,25
2022-08-23T08:31:28.282Z,25
2022-08-23T08:36:41.009Z,25
2022-08-23T08:42:05.778Z,25
2022-08-23T08:47:15.614Z,25
2022-08-23T08:52:32.863Z,25
2022-08-23T08:57:48.451Z,25
2022-08-23T09:03:01.320Z,25
2022-08-23T09:08:13.885Z,25
2022-08-23T09:13:26.432Z,25
2022-08-23T09:18:39.049Z,26
2022-08-23T09:24:01.838Z,26
2022-08-23T09:29:12.358Z,26
2022-08-23T09:34:25.027Z,26
2022-08-23T09:39:37.739Z,26
2022-08-23T09:44:50.400Z,27
2022-08-23T09:50:03.449Z,27
2022-08-23T09:55:16.117Z,27
2022-08-23T10:00:29.020Z,27
2022-08-23T10:05:41.588Z,27
2022-08-23T10:10:54.104Z,27
2022-08-23T10:16:06.849Z,28
2022-08-23T10:21:24.705Z,28
2022-08-23T10:26:40.486Z,28
2022-08-23T10:31:59.568Z,28
2022-08-23T10:37:12.016Z,28
2022-08-23T10:42:24.721Z,28
2022-08-23T10:47:37.442Z,29
2022-08-23T10:52:50.169Z,29
2022-08-23T10:58:03.356Z,29
2022-08-23T11:03:15.973Z,29
2022-08-23T11:08:28.873Z,29
2022-08-23T11:13:41.673Z,30
2022-08-23T11:18:54.253Z,30
2022-08-23T11:24:07.086Z,30
2022-08-23T11:29:20.593Z,33
2022-08-23T11:34:34.521Z,34
2022-08-23T11:39:48.396Z,36
2022-08-23T11:45:02.358Z,38
2022-08-23T11:50:15.994Z,38
2022-08-23T11:55:29.623Z,39
2022-08-23T12:00:43.233Z,39
2022-08-23T12:05:56.939Z,40
2022-08-23T12:16:21.163Z,39
2022-08-23T12:37:10.000Z,37
2022-08-23T12:42:22.228Z,38
2022-08-23T12:57:56.018Z,38
2022-08-23T13:03:17.180Z,39
2022-08-23T13:08:35.498Z,39
2022-08-23T13:50:12.142Z,35
2022-08-23T14:05:48.858Z,33
2022-08-23T14:16:42.916Z,33
2022-08-23T14:21:54.179Z,34
2022-08-23T14:38:05.687Z,33
2022-08-23T14:43:13.387Z,34
2022-08-23T14:48:26.163Z,34
2022-08-23T14:53:38.820Z,34
2022-08-23T14:58:51.581Z,34
2022-08-23T15:04:04.420Z,35
2022-08-23T15:09:17.191Z,35
2022-08-23T15:14:30.042Z,35
2022-08-23T15:24:53.651Z,34
2022-08-23T15:30:06.364Z,34
2022-08-23T15:50:50.642Z,34
2022-08-23T16:06:23.912Z,34
2022-08-23T16:11:36.981Z,34
2022-08-23T16:27:11.467Z,33
2022-08-23T16:32:24.136Z,33
2022-08-23T16:58:19.151Z,32
2022-08-23T17:03:31.919Z,32
2022-08-23T17:08:44.159Z,31
2022-08-23T17:34:37.125Z,30
2022-08-23T17:39:49.943Z,30
2022-08-23T17:50:14.454Z,29
2022-08-23T17:55:30.414Z,29
2022-08-23T18:11:06.257Z,29
2022-08-23T18:16:18.977Z,28
2022-08-23T18:21:31.646Z,28
2022-08-23T18:26:45.017Z,28
2022-08-23T18:31:58.073Z,28
2022-08-23T18:37:10.482Z,28
2022-08-23T18:42:22.831Z,27
2022-08-23T18:52:44.980Z,27
2022-08-23T18:57:57.289Z,27
2022-08-23T19:08:43.502Z,26
2022-08-23T19:13:55.760Z,26
2022-08-23T19:19:08.046Z,26
2022-08-23T19:24:21.135Z,26
2022-08-23T19:29:33.273Z,26
2022-08-23T19:34:45.982Z,26
2022-08-23T19:39:58.370Z,26
2022-08-23T19:45:10.612Z,26
2022-08-23T19:50:24.863Z,26
2022-08-23T20:00:46.769Z,25
2022-08-23T20:05:58.837Z,25
2022-08-23T20:11:18.577Z,25
2022-08-23T20:16:35.212Z,25
2022-08-23T20:21:48.759Z,25
2022-08-23T20:27:03.819Z,25
2022-08-23T20:32:15.449Z,25
2022-08-23T20:37:27.756Z,25
2022-08-23T20:42:40.138Z,25
2022-08-23T20:47:52.559Z,25
2022-08-23T20:53:04.782Z,25
2022-08-23T20:58:17.352Z,25
2022-08-23T21:03:30.040Z,25
2022-08-23T21:08:43.943Z,25
2022-08-23T21:13:56.274Z,26
2022-08-23T21:19:08.896Z,26
2022-08-23T21:24:21.664Z,25
2022-08-23T21:29:33.870Z,25
2022-08-23T21:34:46.023Z,25
2022-08-23T21:39:58.330Z,25
2022-08-23T21:45:14.741Z,25
2022-08-23T21:50:30.171Z,24
2022-08-23T21:55:45.618Z,25
2022-08-23T22:01:00.552Z,25
2022-08-23T22:06:12.579Z,25
2022-08-23T22:11:24.726Z,25
2022-08-23T22:16:36.894Z,25
2022-08-23T22:21:49.323Z,25
2022-08-23T22:27:01.589Z,24
2022-08-23T22:32:13.942Z,24
2022-08-23T22:37:26.087Z,24
2022-08-23T22:42:38.113Z,24
2022-08-23T22:47:51.402Z,24
2022-08-23T22:53:03.282Z,23
2022-08-23T22:58:15.581Z,24
2022-08-23T23:03:27.750Z,24
2022-08-23T23:08:40.134Z,24
2022-08-23T23:13:52.606Z,24
2022-08-23T23:19:05.285Z,24
2022-08-23T23:24:17.740Z,24
2022-08-23T23:29:30.091Z,24
2022-08-23T23:34:42.275Z,24
2022-08-23T23:39:55.793Z,24
2022-08-23T23:45:07.906Z,24
2022-08-23T23:50:20.218Z,24
2022-08-23T23:55:32.498Z,24
