createdAt,value
2022-12-27T00:01:06.761Z,1027.69
2022-12-27T00:03:33.553Z,1027.57
2022-12-27T00:06:08.573Z,1027.52
2022-12-27T00:08:36.482Z,1027.53
2022-12-27T00:11:09.978Z,1027.58
2022-12-27T00:13:39.659Z,1027.57
2022-12-27T00:16:10.212Z,1027.49
2022-12-27T00:18:37.550Z,1027.33
2022-12-27T00:21:07.408Z,1027.35
2022-12-27T00:23:36.868Z,1027.37
2022-12-27T00:26:05.690Z,1027.47
2022-12-27T00:28:35.283Z,1027.35
2022-12-27T00:31:06.319Z,1027.32
2022-12-27T00:33:35.730Z,1027.36
2022-12-27T00:36:05.313Z,1027.36
2022-12-27T00:38:33.964Z,1027.35
2022-12-27T00:41:02.384Z,1027.34
2022-12-27T00:43:29.484Z,1027.38
2022-12-27T00:45:56.371Z,1027.38
2022-12-27T00:48:27.432Z,1027.51
2022-12-27T00:50:58.368Z,1027.47
2022-12-27T00:53:25.917Z,1027.39
2022-12-27T00:55:57.565Z,1027.49
2022-12-27T00:58:24.835Z,1027.47
2022-12-27T01:00:52.414Z,1027.47
2022-12-27T01:03:20.833Z,1027.41
2022-12-27T01:05:49.055Z,1027.25
2022-12-27T01:08:15.951Z,1027.35
2022-12-27T01:10:43.369Z,1027.49
2022-12-27T01:13:10.513Z,1027.54
2022-12-27T01:15:41.871Z,1027.50
2022-12-27T01:18:14.096Z,1027.61
2022-12-27T01:20:40.998Z,1027.54
2022-12-27T01:23:12.092Z,1027.52
2022-12-27T01:25:40.923Z,1027.53
2022-12-27T01:28:07.891Z,1027.48
2022-12-27T01:30:35.535Z,1027.49
2022-12-27T01:33:03.007Z,1027.51
2022-12-27T01:35:30.064Z,1027.64
2022-12-27T01:37:57.373Z,1027.71
2022-12-27T01:40:26.468Z,1027.71
2022-12-27T01:42:53.352Z,1027.73
2022-12-27T01:45:21.479Z,1027.78
2022-12-27T01:47:52.943Z,1027.78
2022-12-27T01:50:24.724Z,1027.72
2022-12-27T01:52:56.877Z,1027.69
2022-12-27T01:55:31.065Z,1027.70
2022-12-27T01:58:02.251Z,1027.67
2022-12-27T02:00:29.706Z,1027.78
2022-12-27T02:02:57.489Z,1027.89
2022-12-27T02:05:26.009Z,1027.96
2022-12-27T02:08:17.471Z,1027.98
2022-12-27T02:10:48.167Z,1028.00
2022-12-27T02:13:16.047Z,1028.01
2022-12-27T02:15:42.996Z,1027.99
2022-12-27T02:18:09.931Z,1028.00
2022-12-27T02:20:55.443Z,1027.92
2022-12-27T02:23:39.258Z,1027.80
2022-12-27T02:26:36.013Z,1027.79
2022-12-27T02:29:11.925Z,1027.71
2022-12-27T02:31:47.615Z,1027.85
2022-12-27T02:34:18.512Z,1028.06
2022-12-27T02:36:45.983Z,1028.03
2022-12-27T02:39:18.306Z,1028.15
2022-12-27T02:41:49.617Z,1028.15
2022-12-27T02:44:19.773Z,1028.08
2022-12-27T02:46:50.660Z,1028.27
2022-12-27T02:49:25.129Z,1028.14
2022-12-27T02:52:04.738Z,1028.05
2022-12-27T02:54:46.001Z,1028.19
2022-12-27T02:57:23.081Z,1028.30
2022-12-27T03:00:11.917Z,1028.15
2022-12-27T03:02:52.615Z,1028.14
2022-12-27T03:05:30.714Z,1028.21
2022-12-27T03:08:05.407Z,1028.21
2022-12-27T03:10:40.306Z,1028.15
2022-12-27T03:13:20.855Z,1028.25
2022-12-27T03:16:04.659Z,1028.16
2022-12-27T03:18:43.159Z,1028.19
2022-12-27T03:21:12.993Z,1028.25
2022-12-27T03:23:42.305Z,1028.23
2022-12-27T03:26:11.829Z,1028.21
2022-12-27T03:28:40.514Z,1028.17
2022-12-27T03:31:14.809Z,1028.13
2022-12-27T03:33:43.379Z,1028.05
2022-12-27T03:36:15.452Z,1028.12
2022-12-27T03:38:53.269Z,1028.10
2022-12-27T03:41:27.589Z,1028.29
2022-12-27T03:43:54.706Z,1028.35
2022-12-27T03:46:28.208Z,1028.38
2022-12-27T03:49:16.139Z,1028.45
2022-12-27T03:51:48.584Z,1028.48
2022-12-27T03:54:20.079Z,1028.49
2022-12-27T03:56:46.928Z,1028.42
2022-12-27T03:59:15.892Z,1028.51
2022-12-27T04:01:46.421Z,1028.63
2022-12-27T04:04:13.423Z,1028.76
2022-12-27T04:06:41.081Z,1028.74
2022-12-27T04:09:10.011Z,1028.65
2022-12-27T04:11:37.869Z,1028.58
2022-12-27T04:14:04.936Z,1028.58
2022-12-27T04:16:32.046Z,1028.61
2022-12-27T04:19:00.504Z,1028.64
2022-12-27T04:21:29.931Z,1028.69
2022-12-27T04:23:57.697Z,1028.79
2022-12-27T04:26:24.781Z,1028.84
2022-12-27T04:28:51.607Z,1028.74
2022-12-27T04:31:18.736Z,1028.75
2022-12-27T04:33:46.963Z,1028.72
2022-12-27T04:36:16.011Z,1028.77
2022-12-27T04:38:43.052Z,1028.69
2022-12-27T04:41:10.102Z,1028.61
2022-12-27T04:43:37.187Z,1028.70
2022-12-27T04:46:05.956Z,1028.77
2022-12-27T04:48:32.809Z,1028.75
2022-12-27T04:51:00.596Z,1028.78
2022-12-27T04:53:30.665Z,1028.74
2022-12-27T04:55:57.504Z,1028.73
2022-12-27T04:58:24.766Z,1028.76
2022-12-27T05:00:52.274Z,1028.67
2022-12-27T05:03:24.836Z,1028.60
2022-12-27T05:05:52.994Z,1028.66
2022-12-27T05:08:20.851Z,1028.70
2022-12-27T05:10:50.571Z,1028.77
2022-12-27T05:13:22.179Z,1028.90
2022-12-27T05:15:48.978Z,1028.88
2022-12-27T05:18:17.908Z,1028.92
2022-12-27T05:20:44.874Z,1029.01
2022-12-27T05:23:11.822Z,1028.97
2022-12-27T05:25:41.076Z,1029.07
2022-12-27T05:28:11.077Z,1029.30
2022-12-27T05:30:40.191Z,1029.30
2022-12-27T05:33:08.562Z,1029.34
2022-12-27T05:35:35.736Z,1029.24
2022-12-27T05:38:02.700Z,1029.29
2022-12-27T05:40:30.852Z,1029.31
2022-12-27T05:42:58.833Z,1029.35
2022-12-27T05:45:27.549Z,1029.41
2022-12-27T05:47:54.776Z,1029.55
2022-12-27T05:50:22.074Z,1029.67
2022-12-27T05:52:48.877Z,1029.79
2022-12-27T05:55:15.945Z,1029.84
2022-12-27T05:57:42.770Z,1029.78
2022-12-27T06:00:12.625Z,1029.76
2022-12-27T06:02:41.304Z,1029.81
2022-12-27T06:05:10.638Z,1029.77
2022-12-27T06:07:38.793Z,1029.83
2022-12-27T06:10:07.785Z,1029.97
2022-12-27T06:12:38.368Z,1029.92
2022-12-27T06:15:06.847Z,1029.86
2022-12-27T06:17:34.387Z,1029.93
2022-12-27T06:20:06.680Z,1029.93
2022-12-27T06:22:36.043Z,1029.99
2022-12-27T06:25:03.062Z,1029.95
2022-12-27T06:27:30.936Z,1030.00
2022-12-27T06:29:59.511Z,1030.02
2022-12-27T06:32:26.350Z,1030.08
2022-12-27T06:34:54.057Z,1030.14
2022-12-27T06:37:27.983Z,1030.16
2022-12-27T06:39:56.177Z,1030.33
2022-12-27T06:42:25.904Z,1030.39
2022-12-27T06:44:53.322Z,1030.34
2022-12-27T06:47:22.243Z,1030.30
2022-12-27T06:49:48.978Z,1030.33
2022-12-27T06:52:16.033Z,1030.40
2022-12-27T06:54:44.581Z,1030.47
2022-12-27T06:57:12.582Z,1030.30
2022-12-27T06:59:42.145Z,1030.48
2022-12-27T07:02:18.851Z,1030.48
2022-12-27T07:04:45.951Z,1030.52
2022-12-27T07:07:16.541Z,1030.77
2022-12-27T07:09:44.959Z,1030.75
2022-12-27T07:12:13.842Z,1030.85
2022-12-27T07:14:43.014Z,1030.83
2022-12-27T07:17:10.014Z,1030.90
2022-12-27T07:19:39.417Z,1030.88
2022-12-27T07:22:06.203Z,1030.83
2022-12-27T07:24:35.368Z,1030.98
2022-12-27T07:27:06.901Z,1030.91
2022-12-27T07:29:36.364Z,1031.02
2022-12-27T07:32:07.123Z,1031.06
2022-12-27T07:34:35.249Z,1031.14
2022-12-27T07:37:03.146Z,1031.16
2022-12-27T07:39:35.138Z,1031.29
2022-12-27T07:42:06.388Z,1031.17
2022-12-27T07:44:37.064Z,1031.18
2022-12-27T07:47:04.730Z,1031.19
2022-12-27T07:49:32.239Z,1031.21
2022-12-27T07:52:00.823Z,1031.22
2022-12-27T07:54:28.076Z,1031.10
2022-12-27T07:56:57.832Z,1031.11
2022-12-27T07:59:25.756Z,1030.96
2022-12-27T08:01:55.239Z,1031.01
2022-12-27T08:04:23.750Z,1030.99
2022-12-27T08:06:51.979Z,1030.87
2022-12-27T08:09:26.954Z,1030.92
2022-12-27T08:11:59.001Z,1030.90
2022-12-27T08:14:25.982Z,1030.75
2022-12-27T08:16:57.203Z,1030.68
2022-12-27T08:19:25.343Z,1030.55
2022-12-27T08:21:52.298Z,1030.48
2022-12-27T08:24:19.117Z,1030.53
2022-12-27T08:26:46.019Z,1030.50
2022-12-27T08:29:13.120Z,1030.40
2022-12-27T08:31:41.036Z,1030.49
2022-12-27T08:34:10.529Z,1030.48
2022-12-27T08:36:55.154Z,1030.44
2022-12-27T08:39:22.690Z,1030.37
2022-12-27T08:41:53.687Z,1030.35
2022-12-27T08:44:20.712Z,1030.31
2022-12-27T08:46:48.584Z,1030.26
2022-12-27T08:49:18.781Z,1030.23
2022-12-27T08:51:46.411Z,1030.15
2022-12-27T08:54:13.701Z,1030.10
2022-12-27T08:56:44.349Z,1030.00
2022-12-27T08:59:13.223Z,1029.95
2022-12-27T09:01:40.383Z,1029.97
2022-12-27T09:04:09.171Z,1030.02
2022-12-27T09:06:41.267Z,1030.07
2022-12-27T09:09:11.603Z,1029.96
2022-12-27T09:11:39.624Z,1029.98
2022-12-27T09:14:10.158Z,1029.93
2022-12-27T09:16:41.014Z,1029.83
2022-12-27T09:19:08.545Z,1029.93
2022-12-27T09:21:36.798Z,1029.89
2022-12-27T09:24:10.393Z,1029.95
2022-12-27T09:26:39.925Z,1029.90
2022-12-27T09:29:08.048Z,1029.88
2022-12-27T09:31:40.581Z,1029.99
2022-12-27T09:34:12.832Z,1029.95
2022-12-27T09:36:40.667Z,1029.95
2022-12-27T09:39:12.344Z,1029.97
2022-12-27T09:44:46.601Z,1029.97
2022-12-27T09:47:18.694Z,1029.92
2022-12-27T09:49:49.631Z,1029.91
2022-12-27T09:52:21.148Z,1029.84
2022-12-27T09:55:04.413Z,1029.76
2022-12-27T09:57:37.067Z,1029.67
2022-12-27T10:00:14.220Z,1029.56
2022-12-27T10:02:41.593Z,1029.54
2022-12-27T10:05:22.768Z,1029.45
2022-12-27T10:08:07.465Z,1029.34
2022-12-27T10:10:46.373Z,1029.40
2022-12-27T10:13:26.857Z,1029.31
2022-12-27T10:16:06.896Z,1029.24
2022-12-27T10:18:42.926Z,1029.17
2022-12-27T10:21:19.189Z,1029.17
2022-12-27T10:23:53.745Z,1029.18
2022-12-27T10:26:23.904Z,1029.08
2022-12-27T10:28:57.309Z,1029.11
2022-12-27T10:31:25.612Z,1029.24
2022-12-27T10:33:56.667Z,1029.19
2022-12-27T10:36:30.087Z,1029.25
2022-12-27T10:38:59.260Z,1029.23
2022-12-27T10:41:49.601Z,1029.22
2022-12-27T10:44:16.374Z,1029.19
2022-12-27T10:46:49.167Z,1029.24
2022-12-27T10:49:24.330Z,1029.30
2022-12-27T10:51:55.588Z,1029.31
2022-12-27T10:54:25.524Z,1029.31
2022-12-27T10:56:57.364Z,1029.35
2022-12-27T10:59:29.626Z,1029.46
2022-12-27T11:02:18.367Z,1029.46
2022-12-27T11:04:57.730Z,1029.30
2022-12-27T11:07:30.476Z,1029.22
2022-12-27T11:10:07.457Z,1029.15
2022-12-27T11:12:36.343Z,1028.87
2022-12-27T11:15:16.367Z,1028.89
2022-12-27T11:17:45.843Z,1028.75
2022-12-27T11:20:21.321Z,1028.76
2022-12-27T11:22:53.961Z,1028.76
2022-12-27T11:25:23.971Z,1028.67
2022-12-27T11:27:59.467Z,1028.67
2022-12-27T11:30:31.297Z,1028.66
2022-12-27T11:33:04.926Z,1028.64
2022-12-27T11:35:49.387Z,1028.55
2022-12-27T11:38:23.772Z,1028.44
2022-12-27T11:41:00.001Z,1028.27
2022-12-27T11:43:33.703Z,1028.17
2022-12-27T11:46:04.551Z,1028.06
2022-12-27T11:48:35.147Z,1027.90
2022-12-27T11:51:18.526Z,1027.85
2022-12-27T11:54:20.652Z,1027.76
2022-12-27T11:56:52.344Z,1027.75
2022-12-27T11:59:38.421Z,1027.71
2022-12-27T12:02:38.131Z,1027.76
2022-12-27T12:05:40.852Z,1027.75
2022-12-27T12:08:33.776Z,1027.60
2022-12-27T12:11:14.220Z,1027.51
2022-12-27T12:14:16.495Z,1027.63
2022-12-27T12:17:07.142Z,1027.50
2022-12-27T12:19:58.442Z,1027.56
2022-12-27T12:22:39.560Z,1027.49
2022-12-27T12:25:48.026Z,1027.52
2022-12-27T12:28:58.117Z,1027.44
2022-12-27T12:31:52.247Z,1027.45
2022-12-27T12:34:35.732Z,1027.43
2022-12-27T12:37:19.001Z,1027.50
2022-12-27T12:40:13.822Z,1027.58
2022-12-27T12:42:51.971Z,1027.67
2022-12-27T12:45:45.094Z,1027.67
2022-12-27T12:48:47.079Z,1027.61
2022-12-27T12:51:32.915Z,1027.60
2022-12-27T12:54:15.898Z,1027.58
2022-12-27T12:57:06.519Z,1027.74
2022-12-27T13:00:14.297Z,1027.68
2022-12-27T13:03:15.173Z,1027.65
2022-12-27T13:05:50.765Z,1027.64
2022-12-27T13:08:27.971Z,1027.68
2022-12-27T13:11:25.685Z,1027.75
2022-12-27T13:14:10.770Z,1027.79
2022-12-27T13:16:53.085Z,1027.99
2022-12-27T13:19:39.180Z,1028.04
2022-12-27T13:22:17.630Z,1028.03
2022-12-27T13:25:06.585Z,1028.09
2022-12-27T13:27:39.369Z,1028.07
2022-12-27T13:30:18.504Z,1028.14
2022-12-27T13:33:09.394Z,1028.16
2022-12-27T13:35:52.893Z,1028.19
2022-12-27T13:38:49.863Z,1028.13
2022-12-27T13:41:32.307Z,1028.25
2022-12-27T13:44:30.635Z,1028.33
2022-12-27T13:47:28.765Z,1028.31
2022-12-27T13:50:39.922Z,1028.37
2022-12-27T13:53:36.123Z,1028.47
2022-12-27T13:56:51.938Z,1028.44
2022-12-27T13:59:38.232Z,1028.59
2022-12-27T14:02:54.703Z,1028.61
2022-12-27T14:06:04.515Z,1028.72
2022-12-27T14:08:51.166Z,1028.80
2022-12-27T14:11:40.436Z,1028.90
2022-12-27T14:14:12.490Z,1029.11
2022-12-27T14:16:59.775Z,1029.06
2022-12-27T14:19:54.591Z,1029.08
2022-12-27T14:22:38.254Z,1029.13
2022-12-27T14:25:42.517Z,1029.33
2022-12-27T14:28:40.035Z,1029.31
2022-12-27T14:31:38.961Z,1029.40
2022-12-27T14:34:48.543Z,1029.51
2022-12-27T14:37:50.501Z,1029.47
2022-12-27T14:40:58.126Z,1029.61
2022-12-27T14:43:56.081Z,1029.69
2022-12-27T14:46:54.641Z,1029.59
2022-12-27T14:49:54.815Z,1029.59
2022-12-27T14:53:22.547Z,1029.70
2022-12-27T14:56:01.563Z,1029.85
2022-12-27T14:58:51.844Z,1029.88
2022-12-27T15:01:36.907Z,1030.03
2022-12-27T15:04:26.412Z,1030.02
2022-12-27T15:07:21.104Z,1029.96
2022-12-27T15:09:57.299Z,1030.24
2022-12-27T15:12:31.435Z,1030.27
2022-12-27T15:15:22.323Z,1030.39
2022-12-27T15:18:14.284Z,1030.42
2022-12-27T15:21:04.968Z,1030.49
2022-12-27T15:23:42.531Z,1030.47
2022-12-27T15:26:24.086Z,1030.56
2022-12-27T15:29:15.777Z,1030.62
2022-12-27T15:31:54.645Z,1030.72
2022-12-27T15:34:42.305Z,1030.80
2022-12-27T15:37:42.523Z,1030.94
2022-12-27T15:40:29.816Z,1030.85
2022-12-27T15:43:04.822Z,1030.95
2022-12-27T15:45:49.756Z,1030.99
2022-12-27T15:48:51.587Z,1030.91
2022-12-27T15:51:32.264Z,1031.05
2022-12-27T15:54:28.345Z,1031.03
2022-12-27T15:57:28.036Z,1031.21
2022-12-27T16:00:05.428Z,1031.15
2022-12-27T16:02:36.227Z,1031.11
2022-12-27T16:05:28.673Z,1031.10
2022-12-27T16:08:32.492Z,1031.07
2022-12-27T16:11:00.465Z,1031.16
2022-12-27T16:13:43.914Z,1031.06
2022-12-27T16:16:56.912Z,1031.09
2022-12-27T16:19:49.987Z,1031.14
2022-12-27T16:22:25.401Z,1031.21
2022-12-27T16:24:52.443Z,1031.26
2022-12-27T16:27:28.189Z,1031.30
2022-12-27T16:29:55.260Z,1031.34
2022-12-27T16:32:24.370Z,1031.33
2022-12-27T16:34:56.903Z,1031.36
2022-12-27T16:37:28.747Z,1031.48
2022-12-27T16:40:25.049Z,1031.40
2022-12-27T16:43:31.104Z,1031.34
2022-12-27T16:46:26.814Z,1031.35
2022-12-27T16:49:22.557Z,1031.31
2022-12-27T16:52:05.349Z,1031.25
2022-12-27T16:54:46.793Z,1031.31
2022-12-27T16:57:40.168Z,1031.38
2022-12-27T17:00:38.345Z,1031.29
2022-12-27T17:03:29.266Z,1031.39
2022-12-27T17:06:30.670Z,1031.46
2022-12-27T17:09:31.130Z,1031.52
2022-12-27T17:12:10.742Z,1031.72
2022-12-27T17:14:42.101Z,1031.59
2022-12-27T17:17:14.757Z,1031.62
2022-12-27T17:19:50.101Z,1031.60
2022-12-27T17:22:18.361Z,1031.61
2022-12-27T17:24:49.500Z,1031.61
2022-12-27T17:27:30.362Z,1031.50
2022-12-27T17:30:15.292Z,1031.53
2022-12-27T17:32:55.912Z,1031.59
2022-12-27T17:35:32.615Z,1031.51
2022-12-27T17:38:14.887Z,1031.58
2022-12-27T17:40:53.845Z,1031.69
2022-12-27T17:43:33.139Z,1031.67
2022-12-27T17:46:20.590Z,1031.69
2022-12-27T17:48:49.048Z,1031.73
2022-12-27T17:51:20.718Z,1031.65
2022-12-27T17:53:49.654Z,1031.73
2022-12-27T17:56:22.194Z,1031.87
2022-12-27T17:58:53.782Z,1031.97
2022-12-27T18:01:34.297Z,1031.96
2022-12-27T18:04:03.105Z,1031.96
2022-12-27T18:06:36.101Z,1032.02
2022-12-27T18:09:05.483Z,1032.01
2022-12-27T18:11:34.146Z,1032.01
2022-12-27T18:14:02.161Z,1032.12
2022-12-27T18:16:37.416Z,1032.12
2022-12-27T18:19:05.677Z,1032.14
2022-12-27T18:21:32.647Z,1032.11
2022-12-27T18:24:03.086Z,1032.19
2022-12-27T18:26:37.617Z,1032.24
2022-12-27T18:29:04.987Z,1032.27
2022-12-27T18:31:36.284Z,1032.43
2022-12-27T18:34:06.567Z,1032.43
2022-12-27T18:36:39.315Z,1032.44
2022-12-27T18:39:27.647Z,1032.39
2022-12-27T18:41:59.660Z,1032.55
2022-12-27T18:44:30.972Z,1032.49
2022-12-27T18:47:05.924Z,1032.63
2022-12-27T18:49:35.249Z,1032.54
2022-12-27T18:52:12.708Z,1032.56
2022-12-27T18:54:40.189Z,1032.53
2022-12-27T18:57:33.005Z,1032.54
2022-12-27T19:00:03.026Z,1032.51
2022-12-27T19:02:35.170Z,1032.64
2022-12-27T19:05:25.667Z,1032.54
2022-12-27T19:08:00.517Z,1032.49
2022-12-27T19:10:31.250Z,1032.51
2022-12-27T19:13:02.600Z,1032.47
2022-12-27T19:15:37.771Z,1032.61
2022-12-27T19:18:10.049Z,1032.56
2022-12-27T19:20:37.315Z,1032.52
2022-12-27T19:23:28.863Z,1032.53
2022-12-27T19:26:07.028Z,1032.42
2022-12-27T19:28:35.940Z,1032.44
2022-12-27T19:31:12.426Z,1032.40
2022-12-27T19:33:52.197Z,1032.39
2022-12-27T19:36:26.517Z,1032.47
2022-12-27T19:38:58.487Z,1032.56
2022-12-27T19:41:26.164Z,1032.52
2022-12-27T19:43:59.809Z,1032.51
2022-12-27T19:46:30.714Z,1032.49
2022-12-27T19:51:47.271Z,1032.48
2022-12-27T19:54:18.945Z,1032.64
2022-12-27T19:56:46.244Z,1032.54
2022-12-27T19:59:19.178Z,1032.61
2022-12-27T20:01:47.659Z,1032.61
2022-12-27T20:04:17.606Z,1032.58
2022-12-27T20:06:50.988Z,1032.58
2022-12-27T20:09:23.017Z,1032.59
2022-12-27T20:11:52.107Z,1032.61
2022-12-27T20:14:21.090Z,1032.66
2022-12-27T20:16:47.986Z,1032.72
2022-12-27T20:19:16.642Z,1032.67
2022-12-27T20:21:50.814Z,1032.78
2022-12-27T20:24:18.803Z,1032.79
2022-12-27T20:26:51.272Z,1032.74
2022-12-27T20:29:17.996Z,1032.81
2022-12-27T20:31:49.284Z,1032.81
2022-12-27T20:34:17.728Z,1032.77
2022-12-27T20:36:44.586Z,1032.83
2022-12-27T20:39:12.405Z,1032.87
2022-12-27T20:41:42.699Z,1032.92
2022-12-27T20:44:13.314Z,1032.83
2022-12-27T20:46:41.589Z,1032.89
2022-12-27T20:49:10.582Z,1032.91
2022-12-27T20:51:38.798Z,1032.92
2022-12-27T20:54:05.894Z,1032.84
2022-12-27T20:56:34.751Z,1032.77
2022-12-27T20:59:02.302Z,1032.71
2022-12-27T21:01:33.013Z,1032.72
2022-12-27T21:04:00.283Z,1032.73
2022-12-27T21:06:31.867Z,1032.63
2022-12-27T21:08:58.765Z,1032.77
2022-12-27T21:11:28.487Z,1032.70
2022-12-27T21:13:55.977Z,1032.66
2022-12-27T21:16:24.925Z,1032.85
2022-12-27T21:18:53.347Z,1032.85
2022-12-27T21:21:27.596Z,1032.77
2022-12-27T21:24:00.380Z,1032.86
2022-12-27T21:26:33.209Z,1032.88
2022-12-27T21:29:01.104Z,1032.92
2022-12-27T21:31:31.817Z,1032.89
2022-12-27T21:34:00.821Z,1032.81
2022-12-27T21:36:29.643Z,1032.84
2022-12-27T21:38:58.770Z,1032.72
2022-12-27T21:41:27.503Z,1032.65
2022-12-27T21:43:54.432Z,1032.59
2022-12-27T21:46:23.498Z,1032.55
2022-12-27T21:48:55.362Z,1032.65
2022-12-27T21:51:23.674Z,1032.62
2022-12-27T21:53:51.212Z,1032.62
2022-12-27T21:56:20.506Z,1032.71
2022-12-27T21:58:50.449Z,1032.70
2022-12-27T22:01:19.325Z,1032.62
2022-12-27T22:03:51.272Z,1032.66
2022-12-27T22:06:20.073Z,1032.67
2022-12-27T22:08:50.852Z,1032.87
2022-12-27T22:11:21.576Z,1032.88
2022-12-27T22:13:50.318Z,1032.77
2022-12-27T22:16:22.285Z,1032.76
2022-12-27T22:18:55.047Z,1032.73
2022-12-27T22:21:24.591Z,1032.67
2022-12-27T22:23:54.559Z,1032.61
2022-12-27T22:26:26.665Z,1032.54
2022-12-27T22:28:54.266Z,1032.49
2022-12-27T22:31:23.288Z,1032.49
2022-12-27T22:33:53.683Z,1032.48
2022-12-27T22:36:24.463Z,1032.45
2022-12-27T22:38:55.145Z,1032.41
2022-12-27T22:41:27.076Z,1032.46
2022-12-27T22:43:55.856Z,1032.46
2022-12-27T22:46:23.974Z,1032.39
2022-12-27T22:48:52.519Z,1032.37
2022-12-27T22:51:23.472Z,1032.36
2022-12-27T22:53:51.767Z,1032.43
2022-12-27T22:56:26.305Z,1032.41
2022-12-27T22:58:53.449Z,1032.47
2022-12-27T23:01:24.368Z,1032.51
2022-12-27T23:03:53.165Z,1032.57
2022-12-27T23:06:20.749Z,1032.52
2022-12-27T23:08:50.737Z,1032.42
2022-12-27T23:11:19.884Z,1032.49
2022-12-27T23:13:54.663Z,1032.49
2022-12-27T23:16:22.334Z,1032.34
2022-12-27T23:18:50.640Z,1032.30
2022-12-27T23:21:24.387Z,1032.42
2022-12-27T23:23:55.246Z,1032.46
2022-12-27T23:26:25.790Z,1032.45
2022-12-27T23:28:59.756Z,1032.46
2022-12-27T23:31:29.733Z,1032.48
2022-12-27T23:33:56.614Z,1032.47
2022-12-27T23:36:27.562Z,1032.54
2022-12-27T23:38:55.448Z,1032.46
2022-12-27T23:41:24.321Z,1032.46
2022-12-27T23:43:54.455Z,1032.44
2022-12-27T23:46:30.041Z,1032.39
2022-12-27T23:48:59.320Z,1032.43
2022-12-27T23:51:29.111Z,1032.45
2022-12-27T23:53:58.045Z,1032.47
2022-12-27T23:56:26.650Z,1032.52
2022-12-27T23:58:55.200Z,1032.48
