createdAt,value
2023-01-15T00:01:58.487Z,0.80
2023-01-15T00:04:25.290Z,0.90
2023-01-15T00:06:52.086Z,1.00
2023-01-15T00:09:18.844Z,1.00
2023-01-15T00:11:45.594Z,0.90
2023-01-15T00:14:12.557Z,0.90
2023-01-15T00:16:40.693Z,0.90
2023-01-15T00:19:10.968Z,0.90
2023-01-15T00:21:38.095Z,0.80
2023-01-15T00:24:23.636Z,0.90
2023-01-15T00:27:09.080Z,1.00
2023-01-15T00:29:35.847Z,1.10
2023-01-15T00:32:08.140Z,1.20
2023-01-15T00:34:35.792Z,1.40
2023-01-15T00:37:03.137Z,1.30
2023-01-15T00:39:30.071Z,1.20
2023-01-15T00:41:57.170Z,1.20
2023-01-15T00:44:24.114Z,1.30
2023-01-15T00:46:50.938Z,1.40
2023-01-15T00:49:18.030Z,1.60
2023-01-15T00:51:44.914Z,1.50
2023-01-15T00:54:11.672Z,1.40
2023-01-15T00:56:38.496Z,1.30
2023-01-15T00:59:05.913Z,1.30
2023-01-15T01:01:33.158Z,1.30
2023-01-15T01:04:00.413Z,1.30
2023-01-15T01:06:27.700Z,1.40
2023-01-15T01:08:54.927Z,1.50
2023-01-15T01:11:27.011Z,1.60
2023-01-15T01:13:55.292Z,1.60
2023-01-15T01:16:31.945Z,1.40
2023-01-15T01:19:01.778Z,1.60
2023-01-15T01:21:28.524Z,1.80
2023-01-15T01:23:55.545Z,1.80
2023-01-15T01:26:22.312Z,1.80
2023-01-15T01:28:50.826Z,1.70
2023-01-15T01:31:18.312Z,1.60
2023-01-15T01:33:45.169Z,1.60
2023-01-15T01:36:11.976Z,1.60
2023-01-15T01:38:38.827Z,1.60
2023-01-15T01:41:06.840Z,1.80
2023-01-15T01:43:54.928Z,1.80
2023-01-15T01:46:21.928Z,1.50
2023-01-15T01:48:52.061Z,1.50
2023-01-15T01:51:21.097Z,1.60
2023-01-15T01:53:48.095Z,1.60
2023-01-15T01:56:17.670Z,1.50
2023-01-15T01:58:48.263Z,1.50
2023-01-15T02:01:15.695Z,1.60
2023-01-15T02:03:42.570Z,1.80
2023-01-15T02:06:11.604Z,1.90
2023-01-15T02:08:39.665Z,2.00
2023-01-15T02:11:12.479Z,2.00
2023-01-15T02:13:42.025Z,1.90
2023-01-15T02:16:50.928Z,1.80
2023-01-15T02:19:23.506Z,1.60
2023-01-15T02:22:11.401Z,1.60
2023-01-15T02:25:04.609Z,1.60
2023-01-15T02:27:31.821Z,1.80
2023-01-15T02:30:23.075Z,1.70
2023-01-15T02:32:54.916Z,1.60
2023-01-15T02:35:24.794Z,1.60
2023-01-15T02:37:54.548Z,1.90
2023-01-15T02:40:23.700Z,1.90
2023-01-15T02:42:50.685Z,1.70
2023-01-15T02:45:31.077Z,1.70
2023-01-15T02:48:03.943Z,1.60
2023-01-15T02:50:37.028Z,1.50
2023-01-15T02:53:09.810Z,1.60
2023-01-15T02:55:43.008Z,1.50
2023-01-15T02:58:14.264Z,1.40
2023-01-15T03:00:45.706Z,1.30
2023-01-15T03:03:19.260Z,1.40
2023-01-15T03:06:24.669Z,1.10
2023-01-15T03:08:51.456Z,0.90
2023-01-15T03:11:20.073Z,1.00
2023-01-15T03:13:54.768Z,1.10
2023-01-15T03:16:34.978Z,0.90
2023-01-15T03:19:08.107Z,0.70
2023-01-15T03:21:47.985Z,0.80
2023-01-15T03:24:27.295Z,0.60
2023-01-15T03:26:54.732Z,1.10
2023-01-15T03:29:22.904Z,1.20
2023-01-15T03:31:50.003Z,1.00
2023-01-15T03:34:16.884Z,0.90
2023-01-15T03:36:44.000Z,0.60
2023-01-15T03:39:10.960Z,0.70
2023-01-15T03:41:56.597Z,0.90
2023-01-15T03:44:41.319Z,0.80
2023-01-15T03:47:33.470Z,0.80
2023-01-15T03:50:15.046Z,0.90
2023-01-15T03:52:55.447Z,0.50
2023-01-15T03:55:39.930Z,0.50
2023-01-15T03:58:13.683Z,0.40
2023-01-15T04:00:52.004Z,0.50
2023-01-15T04:03:21.765Z,0.40
2023-01-15T04:05:50.353Z,0.60
2023-01-15T04:08:18.106Z,0.80
2023-01-15T04:10:53.341Z,0.90
2023-01-15T04:13:20.483Z,0.70
2023-01-15T04:15:47.276Z,0.40
2023-01-15T04:18:14.148Z,0.50
2023-01-15T04:20:40.893Z,0.50
2023-01-15T04:23:07.865Z,0.60
2023-01-15T04:25:34.820Z,0.50
2023-01-15T04:28:01.572Z,0.50
2023-01-15T04:30:28.448Z,0.50
2023-01-15T04:32:55.235Z,0.40
2023-01-15T04:35:21.971Z,0.60
2023-01-15T04:37:49.885Z,0.50
2023-01-15T04:40:35.179Z,0.60
2023-01-15T04:43:28.136Z,0.60
2023-01-15T04:45:54.923Z,0.40
2023-01-15T04:48:21.679Z,0.70
2023-01-15T04:50:48.710Z,0.60
2023-01-15T04:53:15.631Z,0.40
2023-01-15T04:55:42.429Z,0.20
2023-01-15T04:58:09.245Z,0.20
2023-01-15T05:00:35.999Z,0.40
2023-01-15T05:03:02.728Z,0.40
2023-01-15T05:05:29.476Z,0.10
2023-01-15T05:07:56.189Z,0.00
2023-01-15T05:10:22.943Z,-0.30
2023-01-15T05:12:49.688Z,0.00
2023-01-15T05:15:16.540Z,0.10
2023-01-15T05:17:43.382Z,0.10
2023-01-15T05:20:10.771Z,0.10
2023-01-15T05:22:37.530Z,0.20
2023-01-15T05:25:04.626Z,0.10
2023-01-15T05:27:31.789Z,0.10
2023-01-15T05:29:58.565Z,-0.30
2023-01-15T05:32:25.381Z,-0.20
2023-01-15T05:34:52.153Z,-0.20
2023-01-15T05:37:18.985Z,-0.20
2023-01-15T05:39:45.725Z,-0.20
2023-01-15T05:42:12.465Z,-0.10
2023-01-15T05:44:39.292Z,-0.10
2023-01-15T05:47:07.616Z,-0.10
2023-01-15T05:49:34.872Z,-0.10
2023-01-15T05:52:02.333Z,-0.40
2023-01-15T05:54:34.217Z,-0.40
2023-01-15T05:57:01.901Z,-0.30
2023-01-15T05:59:30.358Z,-0.20
2023-01-15T06:01:57.892Z,-0.10
2023-01-15T06:04:25.428Z,-0.20
2023-01-15T06:06:53.964Z,-0.10
2023-01-15T06:09:23.159Z,-0.20
2023-01-15T06:11:50.363Z,-0.30
2023-01-15T06:14:17.473Z,-0.40
2023-01-15T06:16:44.316Z,-0.40
2023-01-15T06:19:13.338Z,-0.50
2023-01-15T06:21:40.921Z,-0.50
2023-01-15T06:24:08.852Z,-0.40
2023-01-15T06:26:36.001Z,-0.50
2023-01-15T06:29:02.824Z,-0.50
2023-01-15T06:31:29.623Z,-0.70
2023-01-15T06:33:56.616Z,-0.60
2023-01-15T06:36:25.329Z,-0.60
2023-01-15T06:38:52.117Z,-0.60
2023-01-15T06:41:43.434Z,-0.70
2023-01-15T06:44:36.924Z,-0.30
2023-01-15T06:47:20.946Z,-0.10
2023-01-15T06:49:49.356Z,-0.30
2023-01-15T06:52:16.241Z,-0.20
2023-01-15T06:54:43.070Z,-0.10
2023-01-15T06:57:10.058Z,0.00
2023-01-15T06:59:36.840Z,0.00
2023-01-15T07:02:03.643Z,-0.10
2023-01-15T07:04:31.059Z,-0.10
2023-01-15T07:06:57.845Z,-0.10
2023-01-15T07:09:24.652Z,0.10
2023-01-15T07:11:51.433Z,0.10
2023-01-15T07:14:24.137Z,0.10
2023-01-15T07:16:51.475Z,0.20
2023-01-15T07:19:18.892Z,0.20
2023-01-15T07:21:45.796Z,0.10
2023-01-15T07:24:13.303Z,0.10
2023-01-15T07:26:41.457Z,0.10
2023-01-15T07:29:08.240Z,0.40
2023-01-15T07:31:35.095Z,0.40
2023-01-15T07:34:01.878Z,0.40
2023-01-15T07:36:28.631Z,0.40
2023-01-15T07:38:55.460Z,0.50
2023-01-15T07:41:41.064Z,0.60
2023-01-15T07:44:29.576Z,0.70
2023-01-15T07:47:15.140Z,0.80
2023-01-15T07:49:46.299Z,0.80
2023-01-15T07:52:23.235Z,0.80
2023-01-15T07:54:50.550Z,0.90
2023-01-15T07:57:21.394Z,0.90
2023-01-15T08:00:10.994Z,1.10
2023-01-15T08:02:37.752Z,1.20
2023-01-15T08:05:04.812Z,1.30
2023-01-15T08:07:36.201Z,1.40
2023-01-15T08:10:03.085Z,1.50
2023-01-15T08:12:48.374Z,1.70
2023-01-15T08:15:15.303Z,1.80
2023-01-15T08:17:44.912Z,2.00
2023-01-15T08:20:17.423Z,2.30
2023-01-15T08:22:44.878Z,2.40
2023-01-15T08:25:14.016Z,2.40
2023-01-15T08:27:41.259Z,2.40
2023-01-15T08:30:11.713Z,2.50
2023-01-15T08:32:38.572Z,2.50
2023-01-15T08:35:05.909Z,2.60
2023-01-15T08:37:32.709Z,2.70
2023-01-15T08:39:59.511Z,2.80
2023-01-15T08:42:26.509Z,2.90
2023-01-15T08:44:53.287Z,3.00
2023-01-15T08:47:20.015Z,3.10
2023-01-15T08:49:48.357Z,3.20
2023-01-15T08:52:15.682Z,3.10
2023-01-15T08:54:43.380Z,3.20
2023-01-15T08:57:12.043Z,3.30
2023-01-15T08:59:38.967Z,3.30
2023-01-15T09:02:05.777Z,3.40
2023-01-15T09:04:32.605Z,3.60
2023-01-15T09:06:59.443Z,3.60
2023-01-15T09:09:26.294Z,3.70
2023-01-15T09:11:53.078Z,3.70
2023-01-15T09:14:59.604Z,3.90
2023-01-15T09:17:06.592Z,4.10
2023-01-15T09:19:33.382Z,4.30
2023-01-15T09:22:00.151Z,4.50
2023-01-15T09:24:26.968Z,4.70
2023-01-15T09:26:53.932Z,4.90
2023-01-15T09:29:20.734Z,5.00
2023-01-15T09:31:47.698Z,5.10
2023-01-15T09:34:14.493Z,5.10
2023-01-15T09:36:41.551Z,5.20
2023-01-15T09:39:08.507Z,5.30
2023-01-15T09:42:15.884Z,5.40
2023-01-15T09:45:07.656Z,5.50
2023-01-15T09:47:59.753Z,5.50
2023-01-15T09:50:29.399Z,5.60
2023-01-15T09:53:16.355Z,5.80
2023-01-15T09:55:47.905Z,5.90
2023-01-15T09:58:18.489Z,6.00
2023-01-15T10:00:48.506Z,6.10
2023-01-15T10:03:29.215Z,6.30
2023-01-15T10:06:07.823Z,6.20
2023-01-15T10:08:42.529Z,6.30
2023-01-15T10:11:52.821Z,6.50
2023-01-15T10:14:31.851Z,6.70
2023-01-15T10:16:58.652Z,6.70
2023-01-15T10:19:31.854Z,6.70
2023-01-15T10:22:31.850Z,6.70
2023-01-15T10:24:58.910Z,6.70
2023-01-15T10:27:30.200Z,6.60
2023-01-15T10:30:39.130Z,6.60
2023-01-15T10:33:36.313Z,6.60
2023-01-15T10:36:14.805Z,6.50
2023-01-15T10:38:49.018Z,6.70
2023-01-15T10:41:18.527Z,6.70
2023-01-15T10:44:04.111Z,6.80
2023-01-15T10:46:38.500Z,6.80
2023-01-15T10:49:15.565Z,6.80
2023-01-15T10:51:47.649Z,6.80
2023-01-15T10:54:45.939Z,6.80
2023-01-15T10:57:28.815Z,6.90
2023-01-15T11:00:01.960Z,6.90
2023-01-15T11:02:49.210Z,7.00
2023-01-15T11:05:19.731Z,7.10
2023-01-15T11:08:14.086Z,7.10
2023-01-15T11:10:40.601Z,7.20
2023-01-15T11:13:41.775Z,7.30
2023-01-15T11:16:45.089Z,7.30
2023-01-15T11:19:37.108Z,7.50
2023-01-15T11:22:18.260Z,7.60
2023-01-15T11:24:52.725Z,7.60
2023-01-15T11:27:26.679Z,7.60
2023-01-15T11:29:55.993Z,7.70
2023-01-15T11:32:37.595Z,7.80
2023-01-15T11:35:04.385Z,7.90
2023-01-15T11:37:31.380Z,7.80
2023-01-15T11:40:06.776Z,7.70
2023-01-15T11:42:55.333Z,7.70
2023-01-15T11:45:42.593Z,7.80
2023-01-15T11:48:37.639Z,7.80
2023-01-15T11:51:09.229Z,7.80
2023-01-15T11:53:46.403Z,7.80
2023-01-15T11:56:25.841Z,7.80
2023-01-15T11:58:59.902Z,7.80
2023-01-15T12:01:54.582Z,7.80
2023-01-15T12:04:37.975Z,7.80
2023-01-15T12:07:06.819Z,7.80
2023-01-15T12:10:11.340Z,7.80
2023-01-15T12:16:21.741Z,7.80
2023-01-15T12:19:35.739Z,7.80
2023-01-15T12:22:32.925Z,7.70
2023-01-15T12:25:02.796Z,7.70
2023-01-15T12:27:52.180Z,7.80
2023-01-15T12:30:52.835Z,7.80
2023-01-15T12:33:22.233Z,7.70
2023-01-15T12:36:06.942Z,7.60
2023-01-15T12:38:58.322Z,7.60
2023-01-15T12:41:25.104Z,7.60
2023-01-15T12:44:15.258Z,7.60
2023-01-15T12:46:45.555Z,7.60
2023-01-15T12:49:34.418Z,7.50
2023-01-15T12:52:04.229Z,7.50
2023-01-15T12:54:38.212Z,7.40
2023-01-15T12:57:24.847Z,7.30
2023-01-15T13:00:00.972Z,7.30
2023-01-15T13:02:35.873Z,7.30
2023-01-15T13:05:19.268Z,7.30
2023-01-15T13:08:12.704Z,7.30
2023-01-15T13:10:41.336Z,7.50
2023-01-15T13:13:17.313Z,7.40
2023-01-15T13:16:08.511Z,7.30
2023-01-15T13:18:52.422Z,7.20
2023-01-15T13:21:24.836Z,7.20
2023-01-15T13:24:19.295Z,7.20
2023-01-15T13:27:14.252Z,7.10
2023-01-15T13:30:05.658Z,7.10
2023-01-15T13:32:39.297Z,7.20
2023-01-15T13:35:25.044Z,7.10
2023-01-15T13:37:54.776Z,7.10
2023-01-15T13:40:34.940Z,7.10
2023-01-15T13:43:03.677Z,7.00
2023-01-15T13:45:42.239Z,6.90
2023-01-15T13:48:25.379Z,6.80
2023-01-15T13:50:59.528Z,6.80
2023-01-15T13:53:39.898Z,6.90
2023-01-15T13:56:10.825Z,6.90
2023-01-15T13:58:56.296Z,6.80
2023-01-15T14:01:34.179Z,6.70
2023-01-15T14:04:15.522Z,6.60
2023-01-15T14:06:46.724Z,6.50
2023-01-15T14:09:17.336Z,6.50
2023-01-15T14:11:47.258Z,6.50
2023-01-15T14:14:26.179Z,6.50
2023-01-15T14:17:12.439Z,6.60
2023-01-15T14:20:04.885Z,6.60
2023-01-15T14:22:56.424Z,6.50
2023-01-15T14:25:25.901Z,6.50
2023-01-15T14:28:14.244Z,6.50
2023-01-15T14:31:24.286Z,6.50
2023-01-15T14:34:17.991Z,6.40
2023-01-15T14:37:00.051Z,6.40
2023-01-15T14:39:32.479Z,6.40
2023-01-15T14:42:26.921Z,6.30
2023-01-15T14:45:11.794Z,6.30
2023-01-15T14:47:46.497Z,6.20
2023-01-15T14:50:33.669Z,6.00
2023-01-15T14:53:25.875Z,5.70
2023-01-15T14:55:55.554Z,5.70
2023-01-15T14:58:38.028Z,5.70
2023-01-15T15:01:31.247Z,5.60
2023-01-15T15:04:15.628Z,5.60
2023-01-15T15:07:09.368Z,5.50
2023-01-15T15:09:46.732Z,5.30
2023-01-15T15:12:48.603Z,4.80
2023-01-15T15:15:27.326Z,5.00
2023-01-15T15:18:01.461Z,5.10
2023-01-15T15:20:55.383Z,4.70
2023-01-15T15:23:43.464Z,4.80
2023-01-15T15:26:37.869Z,4.80
2023-01-15T15:29:10.050Z,4.70
2023-01-15T15:31:48.140Z,4.60
2023-01-15T15:34:27.547Z,4.60
2023-01-15T15:36:55.017Z,4.30
2023-01-15T15:39:31.916Z,4.20
2023-01-15T15:42:19.313Z,4.40
2023-01-15T15:45:17.844Z,4.60
2023-01-15T15:48:03.333Z,4.50
2023-01-15T15:50:33.279Z,4.40
2023-01-15T15:53:04.589Z,4.40
2023-01-15T15:55:38.837Z,4.50
2023-01-15T15:58:06.917Z,4.40
2023-01-15T16:00:38.916Z,4.30
2023-01-15T16:03:21.275Z,4.20
2023-01-15T16:06:01.105Z,3.70
2023-01-15T16:08:35.973Z,3.70
2023-01-15T16:11:06.608Z,3.90
2023-01-15T16:13:38.391Z,3.90
2023-01-15T16:16:05.697Z,3.50
2023-01-15T16:18:51.144Z,3.60
2023-01-15T16:21:33.557Z,3.90
2023-01-15T16:24:03.710Z,3.80
2023-01-15T16:26:38.459Z,3.30
2023-01-15T16:29:15.964Z,3.50
2023-01-15T16:31:42.738Z,3.70
2023-01-15T16:34:18.682Z,3.80
2023-01-15T16:36:45.826Z,3.80
2023-01-15T16:39:25.301Z,3.90
2023-01-15T16:41:57.569Z,4.00
2023-01-15T16:44:51.208Z,4.00
2023-01-15T16:47:33.572Z,3.90
2023-01-15T16:50:22.180Z,3.90
2023-01-15T16:52:51.830Z,3.60
2023-01-15T16:55:43.409Z,3.80
2023-01-15T16:58:13.028Z,4.10
2023-01-15T17:00:45.611Z,4.20
2023-01-15T17:03:24.259Z,4.10
2023-01-15T17:06:13.255Z,4.00
2023-01-15T17:08:47.120Z,4.00
2023-01-15T17:11:26.513Z,4.00
2023-01-15T17:14:24.731Z,3.90
2023-01-15T17:17:24.473Z,4.00
2023-01-15T17:19:53.501Z,4.10
2023-01-15T17:22:25.840Z,4.10
2023-01-15T17:24:54.908Z,3.90
2023-01-15T17:27:21.694Z,3.80
2023-01-15T17:29:48.669Z,4.00
2023-01-15T17:32:26.164Z,4.30
2023-01-15T17:34:52.904Z,4.20
2023-01-15T17:37:19.691Z,4.30
2023-01-15T17:39:46.445Z,4.30
2023-01-15T17:42:15.817Z,4.20
2023-01-15T17:44:42.816Z,4.20
2023-01-15T17:47:10.291Z,4.20
2023-01-15T17:49:37.344Z,4.30
2023-01-15T17:52:13.268Z,4.40
2023-01-15T17:54:58.920Z,4.40
2023-01-15T17:57:44.107Z,4.40
2023-01-15T18:00:30.125Z,4.30
2023-01-15T18:03:37.547Z,4.30
2023-01-15T18:06:04.955Z,4.40
2023-01-15T18:08:55.340Z,4.40
2023-01-15T18:11:22.478Z,4.40
2023-01-15T18:13:49.331Z,4.30
2023-01-15T18:16:17.419Z,4.40
2023-01-15T18:18:44.364Z,4.30
2023-01-15T18:21:11.154Z,4.20
2023-01-15T18:23:39.688Z,4.20
2023-01-15T18:26:07.991Z,4.00
2023-01-15T18:28:40.680Z,4.10
2023-01-15T18:31:08.104Z,4.10
2023-01-15T18:33:35.146Z,4.30
2023-01-15T18:36:13.262Z,4.20
2023-01-15T18:38:43.800Z,4.20
2023-01-15T18:41:52.023Z,4.20
2023-01-15T18:44:40.046Z,4.00
2023-01-15T18:47:11.093Z,4.00
2023-01-15T18:49:38.675Z,4.10
2023-01-15T18:52:24.618Z,4.10
2023-01-15T18:54:51.665Z,4.10
2023-01-15T18:57:18.530Z,4.20
2023-01-15T18:59:47.445Z,4.00
2023-01-15T19:02:15.508Z,4.00
2023-01-15T19:04:43.093Z,4.10
2023-01-15T19:07:10.556Z,4.10
2023-01-15T19:09:37.785Z,4.10
2023-01-15T19:12:05.928Z,4.10
2023-01-15T19:14:52.132Z,4.00
2023-01-15T19:17:42.602Z,3.90
2023-01-15T19:20:11.981Z,4.10
2023-01-15T19:22:57.438Z,4.20
2023-01-15T19:25:25.923Z,4.10
2023-01-15T19:27:53.312Z,4.10
2023-01-15T19:30:20.255Z,4.10
2023-01-15T19:32:47.004Z,4.00
2023-01-15T19:35:14.013Z,4.00
2023-01-15T19:37:40.819Z,3.90
2023-01-15T19:40:36.989Z,3.80
2023-01-15T19:43:22.558Z,3.90
2023-01-15T19:46:15.412Z,4.00
2023-01-15T19:49:00.617Z,4.00
2023-01-15T19:51:46.068Z,4.00
2023-01-15T19:54:12.833Z,4.10
2023-01-15T19:56:40.136Z,4.00
2023-01-15T19:59:07.996Z,4.10
2023-01-15T20:01:34.884Z,4.10
2023-01-15T20:04:02.430Z,3.90
2023-01-15T20:06:29.177Z,4.00
2023-01-15T20:08:55.937Z,4.10
2023-01-15T20:11:22.676Z,4.20
2023-01-15T20:13:50.940Z,4.20
2023-01-15T20:16:21.798Z,4.20
2023-01-15T20:18:49.345Z,4.20
2023-01-15T20:21:16.344Z,4.20
2023-01-15T20:23:43.801Z,4.10
2023-01-15T20:26:13.239Z,4.10
2023-01-15T20:28:42.466Z,4.10
2023-01-15T20:31:19.342Z,4.10
2023-01-15T20:33:46.864Z,4.10
2023-01-15T20:36:13.986Z,4.20
2023-01-15T20:38:40.744Z,4.30
2023-01-15T20:41:26.982Z,4.30
2023-01-15T20:44:12.481Z,4.30
2023-01-15T20:46:39.252Z,4.30
2023-01-15T20:49:24.438Z,4.20
2023-01-15T20:52:17.969Z,4.20
2023-01-15T20:54:44.728Z,4.30
2023-01-15T20:57:11.502Z,4.30
2023-01-15T20:59:38.256Z,4.30
2023-01-15T21:02:05.092Z,4.20
2023-01-15T21:04:31.966Z,4.10
2023-01-15T21:06:58.733Z,4.10
2023-01-15T21:09:25.574Z,4.10
2023-01-15T21:11:52.394Z,4.00
2023-01-15T21:14:19.178Z,4.00
2023-01-15T21:16:46.144Z,4.10
2023-01-15T21:19:12.966Z,4.10
2023-01-15T21:21:40.585Z,4.10
2023-01-15T21:24:07.454Z,4.00
2023-01-15T21:26:37.775Z,4.10
2023-01-15T21:29:04.702Z,4.20
2023-01-15T21:31:31.534Z,4.20
2023-01-15T21:33:58.935Z,4.20
2023-01-15T21:36:25.764Z,4.20
2023-01-15T21:38:58.763Z,4.30
2023-01-15T21:41:45.097Z,4.40
2023-01-15T21:44:32.761Z,5.50
2023-01-15T21:47:02.290Z,6.20
2023-01-15T21:49:29.321Z,6.00
2023-01-15T21:51:56.068Z,6.20
2023-01-15T21:54:23.289Z,6.10
2023-01-15T21:56:50.080Z,6.20
2023-01-15T21:59:16.949Z,6.30
2023-01-15T22:01:43.827Z,6.20
2023-01-15T22:04:10.757Z,6.20
2023-01-15T22:06:38.080Z,6.00
2023-01-15T22:09:05.528Z,5.90
2023-01-15T22:11:52.578Z,5.70
2023-01-15T22:14:30.957Z,5.60
2023-01-15T22:17:00.418Z,5.50
2023-01-15T22:19:29.276Z,5.40
2023-01-15T22:22:04.194Z,5.20
2023-01-15T22:24:33.415Z,5.10
2023-01-15T22:27:00.968Z,5.10
2023-01-15T22:29:31.053Z,5.10
2023-01-15T22:31:58.540Z,5.30
2023-01-15T22:34:27.897Z,5.30
2023-01-15T22:36:55.358Z,5.40
2023-01-15T22:39:23.752Z,5.40
2023-01-15T22:42:09.673Z,5.40
2023-01-15T22:44:37.124Z,5.30
2023-01-15T22:47:04.941Z,5.20
2023-01-15T22:49:32.775Z,5.20
2023-01-15T22:51:59.599Z,5.10
2023-01-15T22:54:26.360Z,4.80
2023-01-15T22:56:53.083Z,4.90
2023-01-15T22:59:20.054Z,5.20
2023-01-15T23:01:47.331Z,5.20
2023-01-15T23:04:21.625Z,5.00
2023-01-15T23:06:50.901Z,4.90
2023-01-15T23:09:18.628Z,4.80
2023-01-15T23:11:46.287Z,5.00
2023-01-15T23:14:16.944Z,5.00
2023-01-15T23:16:44.397Z,5.00
2023-01-15T23:19:12.249Z,5.00
2023-01-15T23:21:39.880Z,5.00
2023-01-15T23:24:07.264Z,5.10
2023-01-15T23:26:34.974Z,5.20
2023-01-15T23:29:01.953Z,5.30
2023-01-15T23:31:29.620Z,5.30
2023-01-15T23:33:56.633Z,5.20
2023-01-15T23:36:24.282Z,5.00
2023-01-15T23:38:51.099Z,4.90
2023-01-15T23:41:40.767Z,4.90
2023-01-15T23:44:36.140Z,5.00
2023-01-15T23:47:02.972Z,4.90
2023-01-15T23:49:30.053Z,4.90
2023-01-15T23:51:56.997Z,5.10
2023-01-15T23:54:27.423Z,5.00
2023-01-15T23:56:55.008Z,4.90
2023-01-15T23:59:21.904Z,4.80
