createdAt,value
2023-07-25T00:01:17.179Z,14.20
2023-07-25T00:03:45.035Z,14.20
2023-07-25T00:06:12.888Z,14.20
2023-07-25T00:08:40.825Z,14.30
2023-07-25T00:11:13.792Z,14.30
2023-07-25T00:13:41.659Z,14.20
2023-07-25T00:16:09.562Z,14.20
2023-07-25T00:18:38.961Z,14.20
2023-07-25T00:21:06.809Z,14.10
2023-07-25T00:23:34.668Z,14.30
2023-07-25T00:26:02.508Z,14.30
2023-07-25T00:28:30.380Z,14.20
2023-07-25T00:30:58.205Z,14.20
2023-07-25T00:33:26.050Z,14.20
2023-07-25T00:35:55.643Z,14.20
2023-07-25T00:38:23.471Z,14.20
2023-07-25T00:40:51.304Z,14.30
2023-07-25T00:43:19.143Z,14.30
2023-07-25T00:45:47.351Z,14.30
2023-07-25T00:48:15.341Z,14.30
2023-07-25T00:50:43.187Z,14.20
2023-07-25T00:53:13.295Z,14.10
2023-07-25T00:55:41.234Z,14.00
2023-07-25T00:58:09.204Z,14.00
2023-07-25T01:00:39.407Z,13.90
2023-07-25T01:03:07.786Z,13.80
2023-07-25T01:05:40.748Z,13.70
2023-07-25T01:08:08.939Z,13.80
2023-07-25T01:10:39.718Z,13.70
2023-07-25T01:13:07.697Z,13.70
2023-07-25T01:15:37.639Z,13.70
2023-07-25T01:18:07.309Z,13.60
2023-07-25T01:20:37.317Z,13.60
2023-07-25T01:23:07.458Z,13.60
2023-07-25T01:25:36.729Z,13.60
2023-07-25T01:28:04.841Z,13.60
2023-07-25T01:30:32.705Z,13.60
2023-07-25T01:33:00.829Z,13.50
2023-07-25T01:35:28.812Z,13.60
2023-07-25T01:37:56.678Z,13.60
2023-07-25T01:40:24.500Z,13.60
2023-07-25T01:42:53.685Z,13.70
2023-07-25T01:45:21.677Z,13.60
2023-07-25T01:47:49.605Z,13.60
2023-07-25T01:50:17.754Z,13.60
2023-07-25T01:52:45.572Z,13.60
2023-07-25T01:55:13.565Z,13.50
2023-07-25T01:57:41.414Z,13.50
2023-07-25T02:00:11.750Z,13.40
2023-07-25T02:02:39.873Z,13.40
2023-07-25T02:05:08.334Z,13.50
2023-07-25T02:07:36.432Z,13.50
2023-07-25T02:10:04.505Z,13.40
2023-07-25T02:12:32.349Z,13.40
2023-07-25T02:15:00.196Z,13.30
2023-07-25T02:17:29.475Z,13.20
2023-07-25T02:19:57.328Z,13.20
2023-07-25T02:22:25.181Z,13.10
2023-07-25T02:24:53.234Z,13.10
2023-07-25T02:27:21.142Z,13.10
2023-07-25T02:29:49.176Z,13.10
2023-07-25T02:32:17.054Z,13.20
2023-07-25T02:34:46.246Z,13.20
2023-07-25T02:37:14.099Z,13.10
2023-07-25T02:39:41.975Z,13.10
2023-07-25T02:42:09.794Z,13.10
2023-07-25T02:44:37.646Z,13.00
2023-07-25T02:47:05.770Z,13.00
2023-07-25T02:49:33.655Z,13.00
2023-07-25T02:52:02.835Z,13.00
2023-07-25T02:54:30.659Z,13.00
2023-07-25T02:56:58.556Z,13.10
2023-07-25T02:59:26.465Z,13.10
2023-07-25T03:01:54.425Z,13.10
2023-07-25T03:04:22.287Z,13.20
2023-07-25T03:06:50.168Z,13.20
2023-07-25T03:09:19.655Z,13.10
2023-07-25T03:11:47.506Z,13.10
2023-07-25T03:14:15.345Z,12.90
2023-07-25T03:16:43.296Z,12.90
2023-07-25T03:19:11.445Z,12.80
2023-07-25T03:21:39.585Z,12.80
2023-07-25T03:24:07.963Z,12.80
2023-07-25T03:26:37.245Z,12.70
2023-07-25T03:29:05.104Z,12.70
2023-07-25T03:31:33.134Z,12.60
2023-07-25T03:34:01.791Z,12.60
2023-07-25T03:36:29.737Z,12.50
2023-07-25T03:38:57.569Z,12.50
2023-07-25T03:41:25.424Z,12.50
2023-07-25T03:43:54.629Z,12.50
2023-07-25T03:46:22.531Z,12.50
2023-07-25T03:48:50.403Z,12.50
2023-07-25T03:51:18.249Z,12.50
2023-07-25T03:53:46.075Z,12.50
2023-07-25T03:56:13.910Z,12.50
2023-07-25T03:58:41.761Z,12.60
2023-07-25T04:01:10.975Z,12.50
2023-07-25T04:03:39.040Z,12.50
2023-07-25T04:06:06.998Z,12.40
2023-07-25T04:08:34.813Z,12.50
2023-07-25T04:11:02.645Z,12.50
2023-07-25T04:13:30.528Z,12.60
2023-07-25T04:15:58.351Z,12.60
2023-07-25T04:18:27.690Z,12.60
2023-07-25T04:20:55.527Z,12.70
2023-07-25T04:23:24.032Z,13.10
2023-07-25T04:25:51.979Z,13.20
2023-07-25T04:28:19.883Z,13.20
2023-07-25T04:30:47.748Z,13.30
2023-07-25T04:33:15.592Z,13.40
2023-07-25T04:35:46.381Z,13.50
2023-07-25T04:38:15.345Z,13.70
2023-07-25T04:40:44.507Z,13.70
2023-07-25T04:43:13.555Z,13.60
2023-07-25T04:45:41.552Z,13.60
2023-07-25T04:48:09.560Z,13.70
2023-07-25T04:50:37.478Z,13.60
2023-07-25T04:53:07.142Z,13.50
2023-07-25T04:55:34.988Z,13.50
2023-07-25T04:58:03.594Z,13.50
2023-07-25T05:00:32.337Z,13.50
2023-07-25T05:03:00.293Z,13.50
2023-07-25T05:05:28.218Z,13.60
2023-07-25T05:07:56.228Z,13.60
2023-07-25T05:10:25.974Z,13.60
2023-07-25T05:12:53.809Z,13.70
2023-07-25T05:15:21.640Z,13.80
2023-07-25T05:17:49.483Z,14.00
2023-07-25T05:20:17.525Z,14.10
2023-07-25T05:22:45.379Z,14.20
2023-07-25T05:25:13.267Z,14.20
2023-07-25T05:27:42.518Z,14.30
2023-07-25T05:30:10.682Z,14.40
2023-07-25T05:32:39.805Z,14.60
2023-07-25T05:35:08.108Z,14.70
2023-07-25T05:37:37.339Z,14.80
2023-07-25T05:40:06.291Z,14.90
2023-07-25T05:42:34.566Z,15.00
2023-07-25T05:45:03.878Z,15.10
2023-07-25T05:47:31.823Z,15.10
2023-07-25T05:49:59.951Z,15.20
2023-07-25T05:52:27.790Z,15.30
2023-07-25T05:54:55.638Z,15.50
2023-07-25T05:57:23.481Z,15.60
2023-07-25T05:59:51.352Z,15.70
2023-07-25T06:02:21.268Z,15.80
2023-07-25T06:04:49.084Z,15.90
2023-07-25T06:07:17.430Z,15.90
2023-07-25T06:09:45.252Z,15.90
2023-07-25T06:12:15.051Z,16.00
2023-07-25T06:14:42.925Z,16.10
2023-07-25T06:17:10.776Z,16.20
2023-07-25T06:19:39.974Z,16.30
2023-07-25T06:22:08.251Z,16.20
2023-07-25T06:24:36.674Z,16.10
2023-07-25T06:27:04.705Z,16.10
2023-07-25T06:29:32.979Z,16.10
2023-07-25T06:32:00.955Z,16.30
2023-07-25T06:34:28.769Z,16.40
2023-07-25T06:36:59.143Z,16.40
2023-07-25T06:39:26.977Z,16.50
2023-07-25T06:41:55.000Z,16.50
2023-07-25T06:44:22.815Z,16.50
2023-07-25T06:46:50.665Z,16.50
2023-07-25T06:49:18.504Z,16.70
2023-07-25T06:51:47.945Z,16.80
2023-07-25T06:54:18.044Z,16.70
2023-07-25T06:56:45.892Z,16.70
2023-07-25T06:59:13.775Z,16.70
2023-07-25T07:01:41.987Z,16.80
2023-07-25T07:04:09.842Z,17.20
2023-07-25T07:06:37.700Z,17.10
2023-07-25T07:09:05.568Z,17.30
2023-07-25T07:11:34.855Z,17.30
2023-07-25T07:14:02.758Z,17.40
2023-07-25T07:16:30.621Z,17.50
2023-07-25T07:18:58.526Z,17.60
2023-07-25T07:21:26.512Z,17.80
2023-07-25T07:23:54.552Z,18.10
2023-07-25T07:26:22.392Z,18.00
2023-07-25T07:28:51.567Z,17.90
2023-07-25T07:31:24.397Z,18.30
2023-07-25T07:33:52.341Z,18.70
2023-07-25T07:36:20.219Z,18.70
2023-07-25T07:38:48.054Z,18.30
2023-07-25T07:41:15.887Z,17.90
2023-07-25T07:43:43.738Z,17.90
2023-07-25T07:46:12.969Z,17.30
2023-07-25T07:48:44.238Z,17.30
2023-07-25T07:51:12.075Z,17.30
2023-07-25T07:53:40.483Z,17.80
2023-07-25T07:56:09.389Z,17.90
2023-07-25T07:58:37.228Z,17.70
2023-07-25T08:01:05.409Z,18.40
2023-07-25T08:03:34.550Z,19.40
2023-07-25T08:06:02.368Z,19.50
2023-07-25T08:08:30.204Z,18.80
2023-07-25T08:10:58.051Z,19.20
2023-07-25T08:13:25.900Z,19.90
2023-07-25T08:15:53.791Z,20.50
2023-07-25T08:18:22.050Z,20.40
2023-07-25T08:20:56.610Z,19.90
2023-07-25T08:23:24.535Z,18.80
2023-07-25T08:25:52.453Z,18.00
2023-07-25T08:28:20.290Z,17.50
2023-07-25T08:30:48.481Z,17.30
2023-07-25T08:33:20.149Z,17.20
2023-07-25T08:35:48.702Z,17.20
2023-07-25T08:38:17.918Z,17.40
2023-07-25T08:40:48.570Z,17.60
2023-07-25T08:43:19.443Z,17.90
2023-07-25T08:45:48.178Z,17.50
2023-07-25T08:48:18.007Z,17.40
2023-07-25T08:50:53.238Z,17.10
2023-07-25T08:53:25.483Z,17.00
2023-07-25T08:55:54.267Z,17.20
2023-07-25T08:58:22.237Z,18.40
2023-07-25T09:00:50.717Z,18.90
2023-07-25T09:03:18.932Z,19.20
2023-07-25T09:05:48.888Z,19.70
2023-07-25T09:08:16.779Z,19.70
2023-07-25T09:10:47.332Z,20.10
2023-07-25T09:13:15.776Z,20.60
2023-07-25T09:15:43.613Z,20.70
2023-07-25T09:18:11.476Z,20.50
2023-07-25T09:20:39.726Z,20.50
2023-07-25T09:23:07.580Z,21.10
2023-07-25T09:25:35.433Z,20.90
2023-07-25T09:28:07.964Z,21.10
2023-07-25T09:30:35.809Z,20.80
2023-07-25T09:33:03.684Z,21.20
2023-07-25T09:35:31.531Z,21.30
2023-07-25T09:38:00.344Z,21.90
2023-07-25T09:40:28.272Z,21.40
2023-07-25T09:42:56.139Z,21.10
2023-07-25T09:45:25.434Z,20.90
2023-07-25T09:47:54.397Z,21.10
2023-07-25T09:50:27.858Z,20.70
2023-07-25T09:52:55.711Z,20.30
2023-07-25T09:55:23.553Z,20.30
2023-07-25T09:57:51.513Z,20.10
2023-07-25T10:00:20.162Z,20.00
2023-07-25T10:02:51.239Z,19.90
2023-07-25T10:05:19.450Z,19.60
2023-07-25T10:07:50.355Z,19.40
2023-07-25T10:10:19.403Z,19.50
2023-07-25T10:12:47.303Z,19.70
2023-07-25T10:15:15.613Z,19.70
2023-07-25T10:17:45.336Z,19.90
2023-07-25T10:20:21.744Z,19.80
2023-07-25T10:22:49.771Z,20.00
2023-07-25T10:25:21.021Z,19.90
2023-07-25T10:27:48.980Z,20.60
2023-07-25T10:30:24.639Z,20.90
2023-07-25T10:32:53.875Z,20.40
2023-07-25T10:35:44.736Z,20.20
2023-07-25T10:38:15.196Z,20.70
2023-07-25T10:40:56.334Z,21.00
2023-07-25T10:43:28.946Z,20.90
2023-07-25T10:45:57.849Z,21.20
2023-07-25T10:48:29.377Z,21.30
2023-07-25T10:50:59.573Z,21.30
2023-07-25T10:53:27.494Z,21.00
2023-07-25T10:56:15.345Z,21.40
2023-07-25T10:59:03.120Z,21.20
2023-07-25T11:01:36.235Z,21.00
2023-07-25T11:04:24.138Z,21.30
2023-07-25T11:06:54.927Z,20.70
2023-07-25T11:09:23.409Z,20.80
2023-07-25T11:11:52.950Z,21.20
2023-07-25T11:14:21.942Z,20.40
2023-07-25T11:16:52.818Z,19.80
2023-07-25T11:19:26.440Z,19.10
2023-07-25T11:21:55.710Z,18.40
2023-07-25T11:24:23.577Z,18.00
2023-07-25T11:26:51.532Z,18.00
2023-07-25T11:29:20.169Z,18.00
2023-07-25T11:31:49.704Z,18.00
2023-07-25T11:34:19.323Z,18.20
2023-07-25T11:36:47.430Z,18.50
2023-07-25T11:39:18.233Z,18.80
2023-07-25T11:41:47.208Z,18.60
2023-07-25T11:44:16.860Z,19.30
2023-07-25T11:46:48.816Z,20.20
2023-07-25T11:49:28.256Z,20.70
2023-07-25T11:52:05.226Z,20.80
2023-07-25T11:54:35.129Z,20.70
2023-07-25T11:57:03.626Z,21.00
2023-07-25T11:59:37.745Z,20.80
2023-07-25T12:02:07.437Z,21.20
2023-07-25T12:04:44.669Z,22.20
2023-07-25T12:07:12.592Z,21.50
2023-07-25T12:09:42.037Z,22.20
2023-07-25T12:12:13.578Z,21.40
2023-07-25T12:14:42.321Z,22.00
2023-07-25T12:17:10.239Z,21.90
2023-07-25T12:19:38.091Z,22.00
2023-07-25T12:22:08.507Z,22.60
2023-07-25T12:24:42.731Z,22.90
2023-07-25T12:27:17.855Z,22.60
2023-07-25T12:29:45.904Z,22.20
2023-07-25T12:32:14.458Z,22.40
2023-07-25T12:34:42.378Z,22.50
2023-07-25T12:37:10.185Z,22.50
2023-07-25T12:39:39.236Z,22.60
2023-07-25T12:42:08.726Z,22.80
2023-07-25T12:44:36.933Z,22.40
2023-07-25T12:47:05.764Z,22.40
2023-07-25T12:49:34.631Z,22.20
2023-07-25T12:52:02.517Z,21.70
2023-07-25T12:54:30.380Z,21.00
2023-07-25T12:56:58.227Z,21.00
2023-07-25T12:59:27.479Z,21.10
2023-07-25T13:01:56.482Z,21.00
2023-07-25T13:04:25.064Z,20.90
2023-07-25T13:06:53.271Z,20.70
2023-07-25T13:09:21.468Z,20.70
2023-07-25T13:11:49.325Z,20.70
2023-07-25T13:14:17.210Z,20.60
2023-07-25T13:16:46.495Z,20.30
2023-07-25T13:19:14.942Z,19.30
2023-07-25T13:21:42.836Z,16.90
2023-07-25T13:24:10.733Z,16.20
2023-07-25T13:26:38.951Z,15.70
2023-07-25T13:29:06.859Z,15.10
2023-07-25T13:31:35.601Z,14.60
2023-07-25T13:34:04.815Z,14.30
2023-07-25T13:36:32.649Z,14.30
2023-07-25T13:39:00.489Z,14.40
2023-07-25T13:41:28.342Z,14.70
2023-07-25T13:43:56.188Z,14.70
2023-07-25T13:46:24.163Z,14.90
2023-07-25T13:48:52.370Z,15.00
2023-07-25T13:51:21.577Z,15.20
2023-07-25T13:53:49.434Z,15.50
2023-07-25T13:56:17.298Z,15.80
2023-07-25T13:58:47.245Z,16.20
2023-07-25T14:01:15.357Z,16.40
2023-07-25T14:03:43.206Z,16.70
2023-07-25T14:06:11.193Z,16.80
2023-07-25T14:08:40.760Z,17.20
2023-07-25T14:11:08.636Z,17.00
2023-07-25T14:13:36.542Z,16.90
2023-07-25T14:16:04.480Z,16.50
2023-07-25T14:18:32.324Z,16.80
2023-07-25T14:21:00.686Z,16.90
2023-07-25T14:23:28.745Z,17.20
2023-07-25T14:25:57.968Z,17.70
2023-07-25T14:28:25.796Z,18.00
2023-07-25T14:30:53.646Z,18.10
2023-07-25T14:33:21.967Z,18.00
2023-07-25T14:35:50.137Z,18.30
2023-07-25T14:38:19.269Z,18.50
2023-07-25T14:40:47.693Z,18.70
2023-07-25T14:43:16.866Z,18.50
2023-07-25T14:45:45.906Z,18.50
2023-07-25T14:48:14.058Z,18.50
2023-07-25T14:50:43.014Z,18.50
2023-07-25T14:53:10.865Z,18.40
2023-07-25T14:55:38.733Z,18.70
2023-07-25T14:58:06.605Z,18.80
2023-07-25T15:00:35.875Z,18.70
2023-07-25T15:03:04.176Z,18.60
2023-07-25T15:05:32.220Z,18.10
2023-07-25T15:08:00.121Z,17.70
2023-07-25T15:10:28.442Z,17.50
2023-07-25T15:12:56.370Z,17.40
2023-07-25T15:15:24.324Z,17.40
2023-07-25T15:17:54.488Z,17.30
2023-07-25T15:20:23.985Z,17.30
2023-07-25T15:22:51.880Z,17.30
2023-07-25T15:25:19.730Z,17.10
2023-07-25T15:27:47.601Z,17.10
2023-07-25T15:30:15.559Z,16.80
2023-07-25T15:32:43.443Z,16.60
2023-07-25T15:35:12.761Z,16.20
2023-07-25T15:37:40.722Z,16.10
2023-07-25T15:40:11.016Z,16.00
2023-07-25T15:42:39.338Z,15.70
2023-07-25T15:45:08.035Z,15.50
2023-07-25T15:47:35.957Z,15.10
2023-07-25T15:50:03.980Z,14.90
2023-07-25T15:52:33.430Z,14.80
2023-07-25T15:55:01.321Z,14.40
2023-07-25T15:57:29.315Z,14.30
2023-07-25T15:59:57.144Z,14.20
2023-07-25T16:02:25.154Z,14.20
2023-07-25T16:04:52.991Z,14.20
2023-07-25T16:07:21.197Z,14.20
2023-07-25T16:09:50.370Z,14.20
2023-07-25T16:12:18.912Z,14.30
2023-07-25T16:14:46.775Z,14.40
2023-07-25T16:17:14.635Z,14.30
2023-07-25T16:19:42.486Z,14.40
2023-07-25T16:22:10.332Z,14.60
2023-07-25T16:24:38.213Z,14.60
2023-07-25T16:27:07.630Z,14.70
2023-07-25T16:29:35.493Z,14.80
2023-07-25T16:32:03.437Z,14.70
2023-07-25T16:34:33.718Z,14.90
2023-07-25T16:37:01.620Z,14.80
2023-07-25T16:39:29.691Z,14.60
2023-07-25T16:41:57.841Z,14.60
2023-07-25T16:44:27.031Z,14.60
2023-07-25T16:46:54.890Z,14.70
2023-07-25T16:49:23.055Z,14.90
2023-07-25T16:51:50.953Z,14.80
2023-07-25T16:54:18.998Z,14.80
2023-07-25T16:56:46.988Z,14.80
2023-07-25T16:59:14.871Z,14.60
2023-07-25T17:01:44.081Z,14.50
2023-07-25T17:04:11.960Z,14.40
2023-07-25T17:06:39.931Z,14.40
2023-07-25T17:09:07.737Z,14.30
2023-07-25T17:11:35.727Z,14.30
2023-07-25T17:14:03.815Z,14.40
2023-07-25T17:16:31.696Z,14.20
2023-07-25T17:19:01.051Z,14.20
2023-07-25T17:21:40.837Z,14.10
2023-07-25T17:24:09.711Z,14.10
2023-07-25T17:26:37.671Z,14.20
2023-07-25T17:29:06.754Z,14.20
2023-07-25T17:31:35.393Z,14.20
2023-07-25T17:34:05.136Z,14.20
2023-07-25T17:36:32.986Z,14.20
2023-07-25T17:39:00.909Z,14.20
2023-07-25T17:41:30.943Z,14.10
2023-07-25T17:43:59.100Z,14.10
2023-07-25T17:46:27.052Z,14.00
2023-07-25T17:48:57.628Z,13.90
2023-07-25T17:51:26.979Z,13.80
2023-07-25T17:53:54.959Z,13.20
2023-07-25T17:56:22.792Z,12.90
2023-07-25T17:58:50.824Z,12.30
2023-07-25T18:01:18.921Z,12.10
2023-07-25T18:03:46.942Z,12.10
2023-07-25T18:06:15.282Z,12.10
2023-07-25T18:08:44.459Z,12.10
2023-07-25T18:11:12.466Z,12.20
2023-07-25T18:13:40.352Z,12.20
2023-07-25T18:16:08.206Z,12.30
2023-07-25T18:18:36.692Z,12.30
2023-07-25T18:21:04.759Z,12.20
2023-07-25T18:23:32.679Z,12.20
2023-07-25T18:26:03.405Z,12.20
2023-07-25T18:28:31.391Z,12.20
2023-07-25T18:30:59.482Z,12.10
2023-07-25T18:33:27.294Z,12.00
2023-07-25T18:35:55.203Z,12.10
2023-07-25T18:38:23.027Z,12.10
2023-07-25T18:40:50.877Z,12.00
2023-07-25T18:43:20.974Z,11.90
2023-07-25T18:45:48.863Z,11.90
2023-07-25T18:48:16.696Z,11.90
2023-07-25T18:50:45.331Z,11.90
2023-07-25T18:53:13.235Z,11.90
2023-07-25T18:55:41.755Z,11.90
2023-07-25T18:58:09.665Z,11.80
2023-07-25T19:00:39.015Z,11.80
2023-07-25T19:03:06.943Z,11.80
2023-07-25T19:05:34.808Z,11.80
2023-07-25T19:08:02.667Z,11.80
2023-07-25T19:10:30.660Z,11.80
2023-07-25T19:12:58.548Z,11.80
2023-07-25T19:15:26.412Z,11.80
2023-07-25T19:17:55.667Z,11.80
2023-07-25T19:20:23.713Z,11.80
2023-07-25T19:22:51.583Z,11.80
2023-07-25T19:25:19.414Z,11.80
2023-07-25T19:27:49.177Z,11.80
2023-07-25T19:30:17.162Z,11.80
2023-07-25T19:32:45.717Z,11.70
2023-07-25T19:35:14.930Z,11.70
2023-07-25T19:37:42.761Z,11.70
2023-07-25T19:40:11.371Z,11.80
2023-07-25T19:42:39.610Z,11.90
2023-07-25T19:45:08.335Z,11.80
2023-07-25T19:47:36.217Z,11.70
2023-07-25T19:50:04.791Z,11.70
2023-07-25T19:52:34.079Z,11.70
2023-07-25T19:55:01.947Z,11.70
2023-07-25T19:57:29.799Z,11.80
2023-07-25T19:59:57.676Z,11.80
2023-07-25T20:02:25.588Z,11.80
2023-07-25T20:04:53.494Z,11.80
2023-07-25T20:07:21.445Z,11.80
2023-07-25T20:09:50.609Z,11.90
2023-07-25T20:12:18.465Z,11.90
2023-07-25T20:14:46.283Z,11.90
2023-07-25T20:17:14.217Z,11.80
2023-07-25T20:19:42.034Z,11.90
2023-07-25T20:22:09.897Z,11.90
2023-07-25T20:24:37.818Z,11.90
2023-07-25T20:27:07.520Z,11.90
2023-07-25T20:29:35.367Z,11.90
2023-07-25T20:32:03.235Z,11.80
2023-07-25T20:34:31.085Z,11.80
2023-07-25T20:36:58.991Z,11.80
2023-07-25T20:39:27.581Z,11.90
2023-07-25T20:41:55.440Z,11.90
2023-07-25T20:44:24.634Z,11.90
2023-07-25T20:46:52.513Z,11.90
2023-07-25T20:49:20.394Z,11.90
2023-07-25T20:51:48.316Z,11.90
2023-07-25T20:54:16.127Z,11.90
2023-07-25T20:56:43.965Z,11.90
2023-07-25T20:59:14.774Z,11.90
2023-07-25T21:01:44.071Z,11.90
2023-07-25T21:04:11.984Z,11.90
2023-07-25T21:06:39.871Z,11.90
2023-07-25T21:09:07.706Z,11.90
2023-07-25T21:11:35.610Z,11.90
2023-07-25T21:14:03.496Z,11.90
2023-07-25T21:16:31.906Z,11.90
2023-07-25T21:19:01.346Z,11.90
2023-07-25T21:21:29.182Z,11.90
2023-07-25T21:23:56.991Z,12.00
2023-07-25T21:26:24.840Z,12.00
2023-07-25T21:28:52.660Z,12.10
2023-07-25T21:31:20.485Z,12.00
2023-07-25T21:33:48.303Z,12.00
2023-07-25T21:36:17.526Z,11.90
2023-07-25T21:38:45.362Z,12.00
2023-07-25T21:41:14.108Z,11.90
2023-07-25T21:43:42.769Z,11.90
2023-07-25T21:46:11.068Z,11.90
2023-07-25T21:48:39.136Z,11.90
2023-07-25T21:51:07.547Z,11.90
2023-07-25T21:53:36.745Z,12.00
2023-07-25T21:56:04.890Z,12.00
2023-07-25T21:58:32.738Z,11.90
2023-07-25T22:01:00.928Z,12.00
2023-07-25T22:03:30.068Z,12.00
2023-07-25T22:05:59.933Z,12.00
2023-07-25T22:08:27.787Z,12.00
2023-07-25T22:10:57.215Z,12.00
2023-07-25T22:13:25.623Z,11.90
2023-07-25T22:15:53.790Z,11.90
2023-07-25T22:18:21.783Z,11.90
2023-07-25T22:20:53.001Z,11.90
2023-07-25T22:23:21.726Z,11.90
2023-07-25T22:25:49.989Z,11.90
2023-07-25T22:28:19.171Z,11.90
2023-07-25T22:30:46.985Z,11.90
2023-07-25T22:33:14.855Z,11.90
2023-07-25T22:35:42.673Z,11.90
2023-07-25T22:38:12.016Z,11.90
2023-07-25T22:40:41.638Z,11.80
2023-07-25T22:43:09.511Z,11.80
2023-07-25T22:45:38.724Z,11.80
2023-07-25T22:48:06.927Z,11.70
2023-07-25T22:50:34.995Z,11.70
2023-07-25T22:53:02.858Z,11.70
2023-07-25T22:55:33.144Z,11.70
2023-07-25T22:58:01.017Z,11.70
2023-07-25T23:00:28.862Z,11.70
2023-07-25T23:02:58.111Z,11.70
2023-07-25T23:05:26.298Z,11.70
2023-07-25T23:07:54.145Z,11.60
2023-07-25T23:10:21.984Z,11.60
2023-07-25T23:12:49.830Z,11.60
2023-07-25T23:15:17.768Z,11.50
2023-07-25T23:17:45.647Z,11.50
2023-07-25T23:20:15.043Z,11.50
2023-07-25T23:22:42.865Z,11.60
2023-07-25T23:25:10.810Z,11.60
2023-07-25T23:27:39.020Z,11.50
2023-07-25T23:30:07.872Z,11.50
2023-07-25T23:32:35.737Z,11.50
2023-07-25T23:35:04.486Z,11.50
2023-07-25T23:37:33.656Z,11.50
2023-07-25T23:40:01.480Z,11.50
2023-07-25T23:42:29.449Z,11.50
2023-07-25T23:44:57.279Z,11.50
2023-07-25T23:47:25.147Z,11.60
2023-07-25T23:49:52.985Z,11.60
2023-07-25T23:52:20.800Z,11.50
2023-07-25T23:54:49.988Z,11.50
2023-07-25T23:57:17.795Z,11.50
2023-07-25T23:59:45.632Z,11.40
