createdAt,value
2022-08-22T00:02:37.460Z,19.47
2022-08-22T00:03:09.768Z,19.89
2022-08-22T00:06:00.897Z,19.44
2022-08-22T00:09:18.426Z,19.38
2022-08-22T00:12:49.888Z,19.34
2022-08-22T00:16:08.921Z,19.29
2022-08-22T00:19:22.792Z,19.37
2022-08-22T00:23:18.311Z,19.12
2022-08-22T00:26:48.585Z,19.40
2022-08-22T00:30:13.991Z,19.33
2022-08-22T00:33:27.398Z,19.34
2022-08-22T00:36:48.127Z,19.39
2022-08-22T00:40:08.497Z,19.39
2022-08-22T00:43:50.164Z,19.35
2022-08-22T00:47:09.521Z,19.41
2022-08-22T00:50:30.871Z,19.45
2022-08-22T00:53:52.722Z,19.42
2022-08-22T01:08:49.887Z,19.41
2022-08-22T01:12:21.635Z,19.41
2022-08-22T01:15:28.770Z,19.16
2022-08-22T01:18:51.800Z,19.33
2022-08-22T01:22:17.875Z,19.32
2022-08-22T01:25:41.704Z,19.29
2022-08-22T01:37:32.293Z,19.37
2022-08-22T01:40:53.765Z,19.19
2022-08-22T01:44:25.503Z,19.25
2022-08-22T01:47:37.607Z,19.23
2022-08-22T01:50:58.515Z,19.21
2022-08-22T01:54:10.260Z,19.18
2022-08-22T01:57:13.431Z,19.15
2022-08-22T02:00:19.172Z,19.25
2022-08-22T02:03:53.376Z,19.15
2022-08-22T02:07:15.272Z,19.21
2022-08-22T02:10:41.497Z,19.30
2022-08-22T02:14:13.261Z,19.25
2022-08-22T02:17:27.838Z,19.31
2022-08-22T02:20:37.600Z,19.30
2022-08-22T02:23:58.394Z,19.28
2022-08-22T02:27:10.685Z,19.40
2022-08-22T02:30:19.198Z,19.40
2022-08-22T02:33:38.933Z,19.30
2022-08-22T02:36:53.015Z,19.42
2022-08-22T02:40:14.757Z,19.45
2022-08-22T02:43:33.935Z,19.45
2022-08-22T02:46:51.138Z,19.30
2022-08-22T02:50:12.801Z,19.41
2022-08-22T02:53:23.136Z,19.38
2022-08-22T02:56:38.886Z,19.34
2022-08-22T03:00:32.120Z,19.26
2022-08-22T03:04:12.763Z,19.35
2022-08-22T03:07:42.223Z,19.28
2022-08-22T03:11:23.691Z,19.36
2022-08-22T03:14:42.855Z,19.21
2022-08-22T03:17:55.361Z,19.31
2022-08-22T03:21:29.375Z,19.27
2022-08-22T03:25:16.048Z,18.83
2022-08-22T03:28:59.602Z,19.34
2022-08-22T03:32:45.013Z,18.68
2022-08-22T03:35:58.184Z,19.30
2022-08-22T03:39:17.548Z,18.67
2022-08-22T03:42:38.075Z,19.30
2022-08-22T03:46:20.822Z,19.35
2022-08-22T03:49:55.659Z,19.28
2022-08-22T03:53:25.083Z,19.28
2022-08-22T03:56:57.531Z,19.36
2022-08-22T04:04:29.064Z,19.02
2022-08-22T04:08:51.434Z,19.38
2022-08-22T04:12:17.406Z,19.46
2022-08-22T04:15:36.102Z,19.38
2022-08-22T04:18:59.573Z,19.32
2022-08-22T04:22:22.721Z,19.42
2022-08-22T04:25:34.596Z,19.41
2022-08-22T04:28:41.304Z,19.43
2022-08-22T04:32:00.643Z,19.41
2022-08-22T04:35:29.408Z,19.48
2022-08-22T04:38:38.764Z,19.46
2022-08-22T04:41:54.688Z,19.59
2022-08-22T04:45:05.729Z,19.63
2022-08-22T04:48:25.460Z,19.64
2022-08-22T04:51:40.247Z,19.66
2022-08-22T04:55:05.594Z,19.74
2022-08-22T04:58:23.055Z,19.76
2022-08-22T05:01:42.079Z,19.74
2022-08-22T05:04:50.224Z,19.78
2022-08-22T05:07:57.977Z,19.75
2022-08-22T05:11:03.121Z,19.78
2022-08-22T05:14:14.587Z,19.80
2022-08-22T05:17:21.333Z,19.80
2022-08-22T05:20:27.892Z,19.95
2022-08-22T05:23:36.770Z,19.95
2022-08-22T05:26:44.169Z,20.06
2022-08-22T05:29:50.113Z,20.14
2022-08-22T05:33:12.644Z,20.39
2022-08-22T05:36:23.974Z,20.54
2022-08-22T05:39:28.010Z,20.62
2022-08-22T05:42:33.247Z,20.65
2022-08-22T05:45:36.560Z,20.62
2022-08-22T05:48:45.238Z,20.62
2022-08-22T05:51:56.651Z,20.67
2022-08-22T05:55:10.177Z,20.75
2022-08-22T05:58:28.237Z,20.88
2022-08-22T06:05:32.340Z,20.88
2022-08-22T06:08:39.641Z,21.05
2022-08-22T06:11:51.755Z,21.28
2022-08-22T06:27:44.478Z,21.60
2022-08-22T06:30:49.299Z,21.75
2022-08-22T06:34:14.761Z,21.07
2022-08-22T06:37:24.696Z,21.73
2022-08-22T06:40:48.255Z,21.89
2022-08-22T06:48:31.883Z,22.01
2022-08-22T06:52:08.711Z,21.36
2022-08-22T07:06:48.235Z,22.92
2022-08-22T07:10:17.404Z,22.31
2022-08-22T07:13:37.499Z,23.14
2022-08-22T07:38:01.593Z,22.68
2022-08-22T07:41:42.898Z,22.65
2022-08-22T07:45:05.505Z,22.66
2022-08-22T07:48:48.527Z,22.60
2022-08-22T07:52:04.100Z,22.38
2022-08-22T07:55:20.631Z,22.45
2022-08-22T07:58:28.654Z,22.34
2022-08-22T08:01:32.697Z,22.31
2022-08-22T08:07:56.497Z,22.16
2022-08-22T08:11:07.860Z,22.27
2022-08-22T08:14:37.001Z,22.32
2022-08-22T08:55:02.526Z,23.59
2022-08-22T08:59:10.082Z,23.56
2022-08-22T09:02:52.241Z,23.68
2022-08-22T09:06:32.462Z,23.75
2022-08-22T09:10:49.080Z,23.20
2022-08-22T09:14:33.776Z,23.84
2022-08-22T09:18:30.364Z,24.74
2022-08-22T09:22:20.706Z,24.93
2022-08-22T09:25:51.358Z,25.02
2022-08-22T09:41:41.051Z,24.23
2022-08-22T09:52:56.732Z,24.33
2022-08-22T09:56:59.117Z,24.15
2022-08-22T10:00:55.018Z,23.92
2022-08-22T10:04:29.684Z,23.97
2022-08-22T10:08:11.467Z,24.27
2022-08-22T10:11:26.182Z,24.33
2022-08-22T10:47:21.338Z,25.38
2022-08-22T10:50:43.399Z,24.76
2022-08-22T10:53:59.172Z,24.97
2022-08-22T10:58:53.838Z,26.21
2022-08-22T11:02:36.353Z,25.67
2022-08-22T11:06:01.606Z,26.62
2022-08-22T11:17:54.523Z,25.74
2022-08-22T11:21:33.409Z,25.61
2022-08-22T11:25:14.195Z,25.69
2022-08-22T11:38:15.582Z,25.52
2022-08-22T11:41:57.744Z,25.99
2022-08-22T11:45:28.153Z,26.70
2022-08-22T11:49:10.033Z,26.98
2022-08-22T11:53:04.601Z,26.55
2022-08-22T12:18:08.783Z,25.96
2022-08-22T12:21:41.214Z,25.91
2022-08-22T12:25:03.045Z,25.78
2022-08-22T12:28:29.032Z,25.52
2022-08-22T12:32:11.340Z,26.02
2022-08-22T12:35:34.440Z,25.56
2022-08-22T12:59:55.204Z,25.34
2022-08-22T13:03:32.663Z,25.02
2022-08-22T13:07:09.378Z,25.02
2022-08-22T13:10:41.629Z,24.40
2022-08-22T13:14:04.040Z,24.83
2022-08-22T13:17:26.624Z,24.99
2022-08-22T13:36:21.311Z,25.26
2022-08-22T13:39:49.118Z,25.25
2022-08-22T13:43:13.923Z,25.30
2022-08-22T13:46:52.707Z,25.42
2022-08-22T13:50:23.742Z,25.29
2022-08-22T13:54:02.040Z,24.98
2022-08-22T13:57:40.382Z,25.04
2022-08-22T14:01:10.958Z,24.86
2022-08-22T14:04:33.537Z,25.04
2022-08-22T14:07:47.030Z,24.94
2022-08-22T14:11:08.489Z,24.94
2022-08-22T14:14:19.552Z,25.04
2022-08-22T14:17:27.987Z,24.84
2022-08-22T14:20:33.537Z,24.54
2022-08-22T14:23:35.773Z,24.67
2022-08-22T14:26:47.906Z,24.81
2022-08-22T14:29:54.810Z,24.70
2022-08-22T14:37:00.556Z,24.19
2022-08-22T14:40:10.033Z,23.89
2022-08-22T14:43:56.805Z,23.88
2022-08-22T14:47:55.676Z,23.63
2022-08-22T14:50:59.950Z,23.85
2022-08-22T14:54:21.248Z,23.81
2022-08-22T14:57:23.412Z,23.62
2022-08-22T15:00:50.178Z,23.55
2022-08-22T15:04:20.338Z,23.35
2022-08-22T15:07:50.699Z,23.21
2022-08-22T15:11:09.415Z,23.48
2022-08-22T15:14:52.637Z,23.39
2022-08-22T15:18:31.782Z,23.47
2022-08-22T15:22:25.687Z,23.35
2022-08-22T15:26:00.575Z,23.29
2022-08-22T15:29:07.832Z,23.54
2022-08-22T15:32:09.617Z,23.59
2022-08-22T15:35:29.843Z,23.41
2022-08-22T15:38:36.680Z,23.25
2022-08-22T15:41:59.920Z,23.25
2022-08-22T15:45:36.060Z,23.18
2022-08-22T15:53:09.578Z,23.25
2022-08-22T15:56:27.112Z,23.15
2022-08-22T15:59:53.430Z,23.03
2022-08-22T16:03:28.271Z,22.85
2022-08-22T16:14:46.523Z,22.69
2022-08-22T16:18:07.998Z,22.56
2022-08-22T16:22:05.131Z,22.60
2022-08-22T16:25:46.842Z,22.45
2022-08-22T16:29:41.906Z,22.70
2022-08-22T16:33:34.538Z,22.60
2022-08-22T16:37:25.818Z,22.53
2022-08-22T16:40:27.703Z,22.39
2022-08-22T16:43:30.569Z,22.35
2022-08-22T16:46:38.573Z,22.20
2022-08-22T16:49:56.496Z,22.30
2022-08-22T16:53:06.511Z,22.14
2022-08-22T16:56:23.710Z,22.12
2022-08-22T16:59:38.787Z,22.03
2022-08-22T17:03:08.682Z,22.01
2022-08-22T17:06:30.854Z,21.97
2022-08-22T17:09:50.934Z,21.79
2022-08-22T17:13:08.772Z,21.82
2022-08-22T17:16:32.243Z,21.76
2022-08-22T17:19:59.730Z,21.58
2022-08-22T17:23:15.966Z,21.66
2022-08-22T17:26:39.037Z,21.66
2022-08-22T17:29:59.788Z,21.61
2022-08-22T17:33:16.379Z,21.62
2022-08-22T17:36:30.485Z,21.58
2022-08-22T17:39:53.009Z,21.51
2022-08-22T17:43:27.587Z,21.45
2022-08-22T17:46:55.235Z,21.35
2022-08-22T17:50:05.763Z,21.41
2022-08-22T17:53:22.943Z,21.37
2022-08-22T17:56:39.016Z,21.20
2022-08-22T17:59:54.777Z,21.09
2022-08-22T18:03:24.687Z,21.12
2022-08-22T18:06:34.277Z,21.10
2022-08-22T18:09:46.530Z,21.11
2022-08-22T18:13:07.369Z,21.11
2022-08-22T18:16:27.678Z,21.14
2022-08-22T18:20:02.534Z,21.03
2022-08-22T18:23:21.374Z,20.98
2022-08-22T18:26:49.200Z,21.02
2022-08-22T18:29:57.306Z,20.79
2022-08-22T18:33:12.410Z,20.75
2022-08-22T18:36:30.165Z,20.57
2022-08-22T18:51:34.685Z,20.60
2022-08-22T19:07:57.658Z,20.02
2022-08-22T19:11:40.773Z,19.80
2022-08-22T19:15:07.889Z,20.77
2022-08-22T19:18:51.918Z,20.78
2022-08-22T19:22:36.876Z,20.67
2022-08-22T19:34:16.590Z,20.80
2022-08-22T19:37:32.997Z,20.77
2022-08-22T19:40:51.710Z,20.01
2022-08-22T19:43:55.967Z,19.96
2022-08-22T19:47:40.701Z,20.52
2022-08-22T19:50:43.819Z,19.60
2022-08-22T19:54:13.371Z,20.53
2022-08-22T19:57:29.896Z,20.51
2022-08-22T20:01:05.254Z,20.35
2022-08-22T20:04:41.285Z,19.64
2022-08-22T20:08:04.828Z,19.80
2022-08-22T20:19:20.711Z,19.83
2022-08-22T20:22:53.952Z,20.10
2022-08-22T20:26:02.060Z,19.17
2022-08-22T20:32:53.031Z,19.37
2022-08-22T20:41:27.420Z,19.20
2022-08-22T20:44:57.299Z,19.27
2022-08-22T20:53:13.399Z,20.37
2022-08-22T20:56:16.660Z,19.31
2022-08-22T20:59:28.849Z,20.28
2022-08-22T21:06:31.949Z,20.24
2022-08-22T21:10:37.825Z,20.33
2022-08-22T21:13:48.053Z,19.22
2022-08-22T21:16:54.777Z,20.27
2022-08-22T21:20:27.243Z,20.03
2022-08-22T21:23:40.437Z,20.27
2022-08-22T21:26:56.199Z,19.61
2022-08-22T21:30:03.372Z,20.08
2022-08-22T21:33:24.041Z,20.18
2022-08-22T21:37:12.732Z,19.14
2022-08-22T21:45:09.836Z,18.95
2022-08-22T21:48:36.759Z,19.19
2022-08-22T21:51:44.668Z,19.27
2022-08-22T21:54:46.301Z,19.64
2022-08-22T21:58:04.180Z,19.75
2022-08-22T22:01:31.893Z,19.15
2022-08-22T22:04:35.212Z,20.11
2022-08-22T22:07:46.025Z,20.06
2022-08-22T22:11:20.710Z,18.95
2022-08-22T22:14:24.637Z,20.06
2022-08-22T22:26:27.671Z,20.05
2022-08-22T22:30:09.462Z,19.98
2022-08-22T22:33:11.094Z,19.92
2022-08-22T22:36:18.267Z,19.90
2022-08-22T22:39:21.064Z,19.95
2022-08-22T22:42:23.866Z,19.85
2022-08-22T22:45:25.386Z,19.97
2022-08-22T22:48:27.181Z,19.96
2022-08-22T22:51:28.829Z,19.96
2022-08-22T22:54:30.570Z,19.98
2022-08-22T22:57:42.381Z,19.92
2022-08-22T23:00:48.345Z,19.97
2022-08-22T23:03:54.907Z,19.95
2022-08-22T23:06:56.447Z,19.99
2022-08-22T23:09:57.927Z,19.97
2022-08-22T23:13:05.237Z,19.99
2022-08-22T23:16:10.348Z,19.93
2022-08-22T23:19:15.249Z,19.97
2022-08-22T23:22:17.416Z,19.93
2022-08-22T23:25:19.714Z,19.96
2022-08-22T23:29:01.580Z,19.93
2022-08-22T23:32:43.372Z,19.91
2022-08-22T23:36:16.104Z,19.85
2022-08-22T23:39:18.939Z,19.96
2022-08-22T23:42:20.401Z,19.90
2022-08-22T23:45:21.837Z,19.83
2022-08-22T23:48:23.715Z,19.68
2022-08-22T23:51:47.666Z,19.63
2022-08-22T23:55:09.444Z,19.75
2022-08-22T23:58:33.387Z,19.78
