createdAt,value
2022-11-20T00:02:28.129Z,11.40
2022-11-20T00:05:00.870Z,11.60
2022-11-20T00:07:35.400Z,10.87
2022-11-20T00:10:10.184Z,10.50
2022-11-20T00:12:44.747Z,10.73
2022-11-20T00:15:21.130Z,10.90
2022-11-20T00:17:54.168Z,11.00
2022-11-20T00:20:27.068Z,10.97
2022-11-20T00:23:01.511Z,11.27
2022-11-20T00:25:35.793Z,10.90
2022-11-20T00:28:12.262Z,10.10
2022-11-20T00:30:46.959Z,11.33
2022-11-20T00:33:19.879Z,10.50
2022-11-20T00:35:52.612Z,11.00
2022-11-20T00:38:26.940Z,10.67
2022-11-20T00:41:02.579Z,9.63
2022-11-20T00:43:35.363Z,10.17
2022-11-20T00:46:09.100Z,9.53
2022-11-20T00:48:41.816Z,10.57
2022-11-20T00:51:15.313Z,9.47
2022-11-20T00:53:52.314Z,10.17
2022-11-20T00:56:27.623Z,10.43
2022-11-20T00:59:01.756Z,10.23
2022-11-20T01:01:34.847Z,9.70
2022-11-20T01:04:07.660Z,9.80
2022-11-20T01:06:44.546Z,9.73
2022-11-20T01:09:32.172Z,10.80
2022-11-20T01:12:06.822Z,10.23
2022-11-20T01:14:39.731Z,10.57
2022-11-20T01:17:15.361Z,9.87
2022-11-20T01:19:50.400Z,10.00
2022-11-20T01:22:25.496Z,10.23
2022-11-20T01:24:58.295Z,10.30
2022-11-20T01:27:35.065Z,10.37
2022-11-20T01:30:12.945Z,10.37
2022-11-20T01:32:45.816Z,10.63
2022-11-20T01:35:18.659Z,9.13
2022-11-20T01:37:52.036Z,11.00
2022-11-20T01:40:24.936Z,10.17
2022-11-20T01:43:23.461Z,10.97
2022-11-20T01:46:03.400Z,11.10
2022-11-20T01:48:38.994Z,11.40
2022-11-20T01:51:14.957Z,9.93
2022-11-20T01:53:48.421Z,9.90
2022-11-20T01:56:21.696Z,10.90
2022-11-20T01:58:56.516Z,9.90
2022-11-20T02:01:31.745Z,9.57
2022-11-20T02:04:04.892Z,10.90
2022-11-20T02:06:44.266Z,10.23
2022-11-20T02:09:17.519Z,10.97
2022-11-20T02:11:50.573Z,11.03
2022-11-20T02:14:24.442Z,10.77
2022-11-20T02:16:57.491Z,10.50
2022-11-20T02:19:32.229Z,11.60
2022-11-20T02:22:08.126Z,9.97
2022-11-20T02:24:43.736Z,11.00
2022-11-20T02:27:17.381Z,11.30
2022-11-20T02:29:52.054Z,10.90
2022-11-20T02:32:26.257Z,10.23
2022-11-20T02:34:59.098Z,11.00
2022-11-20T02:37:34.662Z,8.93
2022-11-20T02:40:09.758Z,10.97
2022-11-20T02:42:44.822Z,10.87
2022-11-20T02:45:20.036Z,11.33
2022-11-20T02:47:53.124Z,10.33
2022-11-20T02:50:26.553Z,10.50
2022-11-20T02:52:59.431Z,11.33
2022-11-20T02:55:33.863Z,10.93
2022-11-20T02:58:06.844Z,11.60
2022-11-20T03:00:39.650Z,10.87
2022-11-20T03:03:12.399Z,11.77
2022-11-20T03:05:45.197Z,10.80
2022-11-20T03:08:17.923Z,11.37
2022-11-20T03:10:55.101Z,11.37
2022-11-20T03:13:36.087Z,11.77
2022-11-20T03:16:12.903Z,10.20
2022-11-20T03:18:46.157Z,11.53
2022-11-20T03:21:18.861Z,12.07
2022-11-20T03:23:54.809Z,12.17
2022-11-20T03:26:29.404Z,10.77
2022-11-20T03:29:03.645Z,12.23
2022-11-20T03:31:37.821Z,10.27
2022-11-20T03:34:11.814Z,12.03
2022-11-20T03:36:44.802Z,11.73
2022-11-20T03:39:17.646Z,13.27
2022-11-20T03:41:57.913Z,11.13
2022-11-20T03:44:32.935Z,11.47
2022-11-20T03:47:06.155Z,11.03
2022-11-20T03:49:39.938Z,12.43
2022-11-20T03:52:12.933Z,12.00
2022-11-20T03:54:45.897Z,12.20
2022-11-20T03:57:20.555Z,11.27
2022-11-20T03:59:53.419Z,12.40
2022-11-20T04:02:26.464Z,11.83
2022-11-20T04:04:59.582Z,12.17
2022-11-20T04:07:32.690Z,12.73
2022-11-20T04:10:05.980Z,12.33
2022-11-20T04:12:46.372Z,11.47
2022-11-20T04:15:19.416Z,13.27
2022-11-20T04:17:52.708Z,13.40
2022-11-20T04:20:30.483Z,12.77
2022-11-20T04:23:05.415Z,13.47
2022-11-20T04:25:38.780Z,12.47
2022-11-20T04:28:13.553Z,13.80
2022-11-20T04:30:46.508Z,14.47
2022-11-20T04:33:20.787Z,13.27
2022-11-20T04:35:55.305Z,12.90
2022-11-20T04:38:28.324Z,13.40
2022-11-20T04:41:02.077Z,13.73
2022-11-20T04:43:36.886Z,14.00
2022-11-20T04:46:09.769Z,12.27
2022-11-20T04:48:45.364Z,13.50
2022-11-20T04:51:18.370Z,14.10
2022-11-20T04:53:53.158Z,14.20
2022-11-20T04:56:26.125Z,12.77
2022-11-20T04:59:05.475Z,13.97
2022-11-20T05:01:38.524Z,13.67
2022-11-20T05:04:15.257Z,11.67
2022-11-20T05:06:48.154Z,12.67
2022-11-20T05:09:21.201Z,12.07
2022-11-20T05:11:54.352Z,13.53
2022-11-20T05:14:28.680Z,12.13
2022-11-20T05:17:05.534Z,13.07
2022-11-20T05:22:25.427Z,12.07
2022-11-20T05:24:59.494Z,11.10
2022-11-20T05:27:32.354Z,11.93
2022-11-20T05:30:08.321Z,10.87
2022-11-20T05:32:41.208Z,11.63
2022-11-20T05:35:16.514Z,12.70
2022-11-20T05:37:49.384Z,10.90
2022-11-20T05:40:22.582Z,11.40
2022-11-20T05:42:56.071Z,11.77
2022-11-20T05:45:30.576Z,11.93
2022-11-20T05:48:04.065Z,12.33
2022-11-20T05:50:43.207Z,12.13
2022-11-20T05:53:16.348Z,12.93
2022-11-20T05:55:57.662Z,11.77
2022-11-20T05:58:51.197Z,12.13
2022-11-20T06:01:28.044Z,12.87
2022-11-20T06:04:00.929Z,12.03
2022-11-20T06:06:35.145Z,12.30
2022-11-20T06:09:10.725Z,12.17
2022-11-20T06:11:44.170Z,12.30
2022-11-20T06:14:19.492Z,12.00
2022-11-20T06:16:58.053Z,11.73
2022-11-20T06:19:31.012Z,12.70
2022-11-20T06:22:03.927Z,11.97
2022-11-20T06:24:36.906Z,12.50
2022-11-20T06:27:10.080Z,13.67
2022-11-20T06:29:44.013Z,13.73
2022-11-20T06:32:20.116Z,12.70
2022-11-20T06:34:56.116Z,14.57
2022-11-20T06:37:29.179Z,13.67
2022-11-20T06:40:03.641Z,14.13
2022-11-20T06:42:41.115Z,14.07
2022-11-20T06:45:13.905Z,14.33
2022-11-20T06:47:55.312Z,14.20
2022-11-20T06:50:28.392Z,13.10
2022-11-20T06:53:02.864Z,12.80
2022-11-20T06:55:35.770Z,14.63
2022-11-20T06:58:08.607Z,13.20
2022-11-20T07:00:42.065Z,12.77
2022-11-20T07:03:21.491Z,12.17
2022-11-20T07:05:56.617Z,12.17
2022-11-20T07:08:29.719Z,12.33
2022-11-20T07:11:06.059Z,12.07
2022-11-20T07:13:52.505Z,12.80
2022-11-20T07:16:27.661Z,12.20
2022-11-20T07:19:02.000Z,13.33
2022-11-20T07:21:35.044Z,12.73
2022-11-20T07:24:08.246Z,11.47
2022-11-20T07:26:41.130Z,12.93
2022-11-20T07:29:14.179Z,12.00
2022-11-20T07:31:47.022Z,12.50
2022-11-20T07:34:21.753Z,13.00
2022-11-20T07:36:58.454Z,13.23
2022-11-20T07:39:33.775Z,12.80
2022-11-20T07:42:07.926Z,13.17
2022-11-20T07:44:40.956Z,13.53
2022-11-20T07:47:13.807Z,13.03
2022-11-20T07:49:48.255Z,13.10
2022-11-20T07:52:21.033Z,13.80
2022-11-20T07:54:53.843Z,13.40
2022-11-20T07:57:28.473Z,12.80
2022-11-20T08:00:01.454Z,12.93
2022-11-20T08:02:34.315Z,13.13
2022-11-20T08:05:09.809Z,12.43
2022-11-20T08:07:43.340Z,12.77
2022-11-20T08:10:17.189Z,12.57
2022-11-20T08:13:08.058Z,12.27
2022-11-20T08:15:41.896Z,12.37
2022-11-20T08:18:30.541Z,12.87
2022-11-20T08:21:08.929Z,12.27
2022-11-20T08:23:41.993Z,13.63
2022-11-20T08:26:14.724Z,13.70
2022-11-20T08:28:47.758Z,12.47
2022-11-20T08:31:20.586Z,14.00
2022-11-20T08:33:53.675Z,13.37
2022-11-20T08:36:27.842Z,12.37
2022-11-20T08:39:00.560Z,12.87
2022-11-20T08:41:34.281Z,12.77
2022-11-20T08:44:08.216Z,13.77
2022-11-20T08:46:42.067Z,13.50
2022-11-20T08:49:15.883Z,12.63
2022-11-20T08:51:52.859Z,12.40
2022-11-20T08:54:25.696Z,14.03
2022-11-20T08:56:58.581Z,12.63
2022-11-20T09:02:24.736Z,14.83
2022-11-20T09:04:57.611Z,14.43
2022-11-20T09:07:32.904Z,15.27
2022-11-20T09:12:59.159Z,16.13
2022-11-20T09:15:35.700Z,16.13
2022-11-20T09:18:08.637Z,15.27
2022-11-20T09:20:43.142Z,13.97
2022-11-20T09:23:17.972Z,17.37
2022-11-20T09:25:51.108Z,17.30
2022-11-20T09:28:23.957Z,16.40
2022-11-20T09:30:56.739Z,16.20
2022-11-20T09:33:29.703Z,16.50
2022-11-20T09:36:05.323Z,17.03
2022-11-20T09:38:39.664Z,16.37
2022-11-20T09:41:18.841Z,14.97
2022-11-20T09:43:54.366Z,14.93
2022-11-20T09:46:30.423Z,15.83
2022-11-20T09:49:11.854Z,15.97
2022-11-20T09:51:52.019Z,13.63
2022-11-20T09:54:28.268Z,14.40
2022-11-20T09:57:02.444Z,14.47
2022-11-20T09:59:37.065Z,14.93
2022-11-20T10:02:19.606Z,14.90
2022-11-20T10:04:55.432Z,14.10
2022-11-20T10:07:33.319Z,14.70
2022-11-20T10:10:16.623Z,12.97
2022-11-20T10:12:57.237Z,13.30
2022-11-20T10:15:34.846Z,13.83
2022-11-20T10:18:13.320Z,12.50
2022-11-20T10:20:48.694Z,12.40
2022-11-20T10:23:36.820Z,13.77
2022-11-20T10:26:19.024Z,14.07
2022-11-20T10:29:01.421Z,12.77
2022-11-20T10:31:36.965Z,12.90
2022-11-20T10:34:22.683Z,14.27
2022-11-20T10:36:58.005Z,12.80
2022-11-20T10:39:35.486Z,12.50
2022-11-20T10:42:13.287Z,13.43
2022-11-20T10:45:06.039Z,11.40
2022-11-20T10:47:41.685Z,12.50
2022-11-20T10:50:22.172Z,12.13
2022-11-20T10:52:59.506Z,13.50
2022-11-20T10:55:34.982Z,12.47
2022-11-20T10:58:15.769Z,13.13
2022-11-20T11:00:49.052Z,14.67
2022-11-20T11:03:24.681Z,13.17
2022-11-20T11:06:05.202Z,15.83
2022-11-20T11:08:42.767Z,14.90
2022-11-20T11:11:20.801Z,14.73
2022-11-20T11:13:55.197Z,15.13
2022-11-20T11:16:28.775Z,14.80
2022-11-20T11:19:10.488Z,12.20
2022-11-20T11:21:53.866Z,14.00
2022-11-20T11:24:44.946Z,13.23
2022-11-20T11:27:19.200Z,11.63
2022-11-20T11:30:03.367Z,10.33
2022-11-20T11:32:36.615Z,10.93
2022-11-20T11:35:21.067Z,10.40
2022-11-20T11:37:55.693Z,9.87
2022-11-20T11:40:30.891Z,10.67
2022-11-20T11:43:04.737Z,8.53
2022-11-20T11:45:38.592Z,10.90
2022-11-20T11:48:11.602Z,10.90
2022-11-20T11:50:54.937Z,10.83
2022-11-20T11:53:31.209Z,8.83
2022-11-20T11:56:06.194Z,9.63
2022-11-20T11:58:43.892Z,9.93
2022-11-20T12:01:26.950Z,9.30
2022-11-20T12:04:03.561Z,11.20
2022-11-20T12:06:45.844Z,10.00
2022-11-20T12:09:21.087Z,8.33
2022-11-20T12:11:56.577Z,9.47
2022-11-20T12:14:40.260Z,10.50
2022-11-20T12:17:15.565Z,9.97
2022-11-20T12:19:48.366Z,10.23
2022-11-20T12:22:28.150Z,10.83
2022-11-20T12:25:03.119Z,11.70
2022-11-20T12:27:46.419Z,14.00
2022-11-20T12:30:20.598Z,11.40
2022-11-20T12:33:09.953Z,11.87
2022-11-20T12:35:57.509Z,11.30
2022-11-20T12:38:49.077Z,10.70
2022-11-20T12:41:45.548Z,10.40
2022-11-20T12:44:39.189Z,10.37
2022-11-20T12:47:20.026Z,9.07
2022-11-20T12:50:01.780Z,7.83
2022-11-20T12:52:40.405Z,8.57
2022-11-20T12:55:19.160Z,9.07
2022-11-20T12:57:58.837Z,8.07
2022-11-20T13:00:35.394Z,7.90
2022-11-20T13:03:29.108Z,8.23
2022-11-20T13:06:07.641Z,8.77
2022-11-20T13:08:44.770Z,9.20
2022-11-20T13:11:20.405Z,8.93
2022-11-20T13:14:06.657Z,7.73
2022-11-20T13:16:40.628Z,8.83
2022-11-20T13:19:19.205Z,7.83
2022-11-20T13:21:53.504Z,7.73
2022-11-20T13:24:28.577Z,9.00
2022-11-20T13:27:02.154Z,8.57
2022-11-20T13:29:35.708Z,8.90
2022-11-20T13:32:10.618Z,9.27
2022-11-20T13:34:53.300Z,8.50
2022-11-20T13:37:29.474Z,8.67
2022-11-20T13:40:14.530Z,9.00
2022-11-20T13:42:48.332Z,8.67
2022-11-20T13:45:25.692Z,8.23
2022-11-20T13:48:04.106Z,8.37
2022-11-20T13:50:48.277Z,9.33
2022-11-20T13:53:38.418Z,7.57
2022-11-20T13:56:22.495Z,8.70
2022-11-20T13:59:05.123Z,9.13
2022-11-20T14:01:40.829Z,8.33
2022-11-20T14:04:19.611Z,7.33
2022-11-20T14:06:52.940Z,7.63
2022-11-20T14:09:34.299Z,9.00
2022-11-20T14:12:17.219Z,9.97
2022-11-20T14:14:52.417Z,9.17
2022-11-20T14:17:35.809Z,7.87
2022-11-20T14:20:13.925Z,7.60
2022-11-20T14:22:50.442Z,8.80
2022-11-20T14:25:28.296Z,8.80
2022-11-20T14:28:02.235Z,8.30
2022-11-20T14:30:39.922Z,9.43
2022-11-20T14:33:13.597Z,9.60
2022-11-20T14:35:47.917Z,8.20
2022-11-20T14:38:23.453Z,9.20
2022-11-20T14:41:07.550Z,9.07
2022-11-20T14:43:41.105Z,8.50
2022-11-20T14:46:13.925Z,9.60
2022-11-20T14:48:48.562Z,9.00
2022-11-20T14:51:32.432Z,9.63
2022-11-20T14:54:11.981Z,9.40
2022-11-20T14:56:55.440Z,8.13
2022-11-20T14:59:35.554Z,8.83
2022-11-20T15:02:11.575Z,8.63
2022-11-20T15:04:49.418Z,9.20
2022-11-20T15:07:26.094Z,8.40
2022-11-20T15:10:03.371Z,9.97
2022-11-20T15:12:42.722Z,7.30
2022-11-20T15:15:18.984Z,9.27
2022-11-20T15:17:51.914Z,9.63
2022-11-20T15:20:26.485Z,10.47
2022-11-20T15:23:01.392Z,9.97
2022-11-20T15:25:34.130Z,9.17
2022-11-20T15:28:14.701Z,9.43
2022-11-20T15:30:48.408Z,9.50
2022-11-20T15:33:21.296Z,9.67
2022-11-20T15:35:57.520Z,8.37
2022-11-20T15:38:30.707Z,9.83
2022-11-20T15:41:04.365Z,8.40
2022-11-20T15:43:38.418Z,9.37
2022-11-20T15:46:13.343Z,9.07
2022-11-20T15:48:48.589Z,8.47
2022-11-20T15:51:26.013Z,8.73
2022-11-20T15:53:59.254Z,9.87
2022-11-20T15:56:34.011Z,9.67
2022-11-20T15:59:08.907Z,9.43
2022-11-20T16:01:44.081Z,9.70
2022-11-20T16:04:20.947Z,9.30
2022-11-20T16:06:57.314Z,9.80
2022-11-20T16:09:30.249Z,8.90
2022-11-20T16:12:02.826Z,9.37
2022-11-20T16:14:54.368Z,11.37
2022-11-20T16:17:45.703Z,12.50
2022-11-20T16:20:18.435Z,10.70
2022-11-20T16:22:51.276Z,10.17
2022-11-20T16:25:24.276Z,10.40
2022-11-20T16:28:01.251Z,10.83
2022-11-20T16:30:37.031Z,9.97
2022-11-20T16:33:12.920Z,9.93
2022-11-20T16:35:45.904Z,9.63
2022-11-20T16:38:18.784Z,10.63
2022-11-20T16:40:54.377Z,9.80
2022-11-20T16:43:27.425Z,9.93
2022-11-20T16:46:05.926Z,9.90
2022-11-20T16:48:39.155Z,9.43
2022-11-20T16:51:14.496Z,9.37
2022-11-20T16:53:47.371Z,9.43
2022-11-20T16:56:21.355Z,10.17
2022-11-20T16:58:55.817Z,11.10
2022-11-20T17:01:31.389Z,11.17
2022-11-20T17:04:05.837Z,8.37
2022-11-20T17:06:45.392Z,8.67
2022-11-20T17:09:18.561Z,9.20
2022-11-20T17:11:55.079Z,9.80
2022-11-20T17:14:27.978Z,9.33
2022-11-20T17:17:02.104Z,9.17
2022-11-20T17:19:34.838Z,9.20
2022-11-20T17:22:07.595Z,9.47
2022-11-20T17:24:40.485Z,8.47
2022-11-20T17:27:13.344Z,9.10
2022-11-20T17:29:46.380Z,8.97
2022-11-20T17:32:20.678Z,9.47
2022-11-20T17:34:53.542Z,8.97
2022-11-20T17:37:26.531Z,9.17
2022-11-20T17:40:11.014Z,9.23
2022-11-20T17:42:46.252Z,9.27
2022-11-20T17:45:18.992Z,8.97
2022-11-20T17:47:55.053Z,8.87
2022-11-20T17:50:30.546Z,9.90
2022-11-20T17:53:03.576Z,9.30
2022-11-20T17:55:55.323Z,9.07
2022-11-20T17:58:29.124Z,9.23
2022-11-20T18:01:06.295Z,9.07
2022-11-20T18:03:40.588Z,8.93
2022-11-20T18:06:14.527Z,9.90
2022-11-20T18:08:47.589Z,8.60
2022-11-20T18:11:21.740Z,9.33
2022-11-20T18:14:13.422Z,9.03
2022-11-20T18:16:47.199Z,8.93
2022-11-20T18:19:22.362Z,9.50
2022-11-20T18:21:55.866Z,9.47
2022-11-20T18:24:29.030Z,8.83
2022-11-20T18:27:01.939Z,10.60
2022-11-20T18:29:35.306Z,10.73
2022-11-20T18:32:10.384Z,11.47
2022-11-20T18:34:44.768Z,10.93
2022-11-20T18:37:17.649Z,9.83
2022-11-20T18:39:51.668Z,8.90
2022-11-20T18:42:42.103Z,9.57
2022-11-20T18:45:15.145Z,9.50
2022-11-20T18:47:50.865Z,9.63
2022-11-20T18:50:25.483Z,9.17
2022-11-20T18:52:58.192Z,10.23
2022-11-20T18:55:30.878Z,11.33
2022-11-20T18:58:03.624Z,10.33
2022-11-20T19:00:36.360Z,11.47
2022-11-20T19:03:10.963Z,11.03
2022-11-20T19:05:45.352Z,9.80
2022-11-20T19:08:18.223Z,11.23
2022-11-20T19:10:52.041Z,11.17
2022-11-20T19:13:24.868Z,12.27
2022-11-20T19:16:03.802Z,11.53
2022-11-20T19:18:37.054Z,11.63
2022-11-20T19:21:12.317Z,10.23
2022-11-20T19:23:48.674Z,10.57
2022-11-20T19:26:22.119Z,9.90
2022-11-20T19:28:55.155Z,9.30
2022-11-20T19:31:30.185Z,10.07
2022-11-20T19:34:04.948Z,9.37
2022-11-20T19:36:44.743Z,8.73
2022-11-20T19:39:18.308Z,9.53
2022-11-20T19:41:54.767Z,9.83
2022-11-20T19:44:32.211Z,9.67
2022-11-20T19:47:08.979Z,10.23
2022-11-20T19:49:44.634Z,10.57
2022-11-20T19:52:21.768Z,8.90
2022-11-20T19:54:54.856Z,9.93
2022-11-20T19:57:27.658Z,9.97
2022-11-20T20:00:09.819Z,11.00
2022-11-20T20:02:43.348Z,8.63
2022-11-20T20:05:16.294Z,9.87
2022-11-20T20:07:50.800Z,10.00
2022-11-20T20:10:23.636Z,9.97
2022-11-20T20:12:57.184Z,9.63
2022-11-20T20:15:29.860Z,9.00
2022-11-20T20:18:02.633Z,9.53
2022-11-20T20:20:35.328Z,10.07
2022-11-20T20:23:09.703Z,9.53
2022-11-20T20:25:45.006Z,9.67
2022-11-20T20:28:17.792Z,9.33
2022-11-20T20:30:53.434Z,13.07
2022-11-20T20:33:26.318Z,11.57
2022-11-20T20:36:00.068Z,12.63
2022-11-20T20:38:39.414Z,10.07
2022-11-20T20:41:12.461Z,9.93
2022-11-20T20:44:02.716Z,10.70
2022-11-20T20:46:35.994Z,11.03
2022-11-20T20:49:08.987Z,11.03
2022-11-20T20:51:41.762Z,10.97
2022-11-20T20:54:15.957Z,11.70
2022-11-20T20:56:49.077Z,10.57
2022-11-20T20:59:22.217Z,10.33
2022-11-20T21:01:55.228Z,10.90
2022-11-20T21:04:28.028Z,10.80
2022-11-20T21:07:00.817Z,10.07
2022-11-20T21:09:41.705Z,10.20
2022-11-20T21:12:14.505Z,9.70
2022-11-20T21:14:48.164Z,10.47
2022-11-20T21:17:20.943Z,9.47
2022-11-20T21:19:56.712Z,10.83
2022-11-20T21:22:32.574Z,10.20
2022-11-20T21:25:11.654Z,10.43
2022-11-20T21:27:53.518Z,10.40
2022-11-20T21:30:26.348Z,9.93
2022-11-20T21:33:09.671Z,10.80
2022-11-20T21:35:42.561Z,12.00
2022-11-20T21:38:16.122Z,11.83
2022-11-20T21:40:50.433Z,10.87
2022-11-20T21:43:25.854Z,11.00
2022-11-20T21:46:04.359Z,11.77
2022-11-20T21:48:39.669Z,12.33
2022-11-20T21:51:13.316Z,11.93
2022-11-20T21:53:46.881Z,12.63
2022-11-20T21:56:22.466Z,12.40
2022-11-20T21:58:55.619Z,11.60
2022-11-20T22:01:29.785Z,13.10
2022-11-20T22:04:03.128Z,11.77
2022-11-20T22:06:36.004Z,13.50
2022-11-20T22:09:11.564Z,13.03
2022-11-20T22:11:45.699Z,11.53
2022-11-20T22:14:24.257Z,11.30
2022-11-20T22:16:57.654Z,12.20
2022-11-20T22:19:30.396Z,11.93
2022-11-20T22:22:10.936Z,11.40
2022-11-20T22:24:44.212Z,11.67
2022-11-20T22:27:18.420Z,13.40
2022-11-20T22:29:51.413Z,12.97
2022-11-20T22:32:24.348Z,15.47
2022-11-20T22:34:57.131Z,13.67
2022-11-20T22:37:30.049Z,15.77
2022-11-20T22:40:04.890Z,13.63
2022-11-20T22:42:38.961Z,12.80
2022-11-20T22:45:12.429Z,12.30
2022-11-20T22:47:45.265Z,12.20
2022-11-20T22:50:18.333Z,12.60
2022-11-20T22:52:51.068Z,12.40
2022-11-20T22:55:27.862Z,11.57
2022-11-20T22:58:05.010Z,14.17
2022-11-20T23:00:39.734Z,12.20
2022-11-20T23:03:13.939Z,12.90
2022-11-20T23:05:46.642Z,13.07
2022-11-20T23:08:19.424Z,12.47
2022-11-20T23:10:52.400Z,12.67
2022-11-20T23:13:26.892Z,13.20
2022-11-20T23:16:02.388Z,12.93
2022-11-20T23:18:35.394Z,13.47
2022-11-20T23:21:08.591Z,11.70
2022-11-20T23:23:45.159Z,12.27
2022-11-20T23:26:18.833Z,12.63
2022-11-20T23:28:57.801Z,12.07
2022-11-20T23:31:31.388Z,11.27
2022-11-20T23:34:04.226Z,12.47
2022-11-20T23:36:39.261Z,11.33
2022-11-20T23:39:13.505Z,12.13
2022-11-20T23:41:46.370Z,13.00
2022-11-20T23:44:20.500Z,13.77
2022-11-20T23:46:56.254Z,12.67
2022-11-20T23:49:34.341Z,13.67
2022-11-20T23:52:07.093Z,12.50
2022-11-20T23:54:42.835Z,13.20
2022-11-20T23:57:15.552Z,13.43
2022-11-20T23:59:49.526Z,14.30
