createdAt,value
2022-08-22T00:00:01.521Z,59.526
2022-08-22T00:07:01.432Z,59.526
2022-08-22T00:14:02.050Z,59.797
2022-08-22T00:21:01.414Z,59.797
2022-08-22T00:28:01.485Z,60.271
2022-08-22T00:35:02.525Z,60.271
2022-08-22T00:42:02.148Z,60.563
2022-08-22T00:49:01.955Z,60.563
2022-08-22T00:56:02.464Z,61.127
2022-08-22T01:00:02.068Z,61.127
2022-08-22T01:07:02.249Z,61.25
2022-08-22T01:14:01.352Z,61.25
2022-08-22T01:21:02.161Z,61.623
2022-08-22T01:28:01.677Z,61.623
2022-08-22T01:35:02.496Z,61.954
2022-08-22T01:42:01.532Z,62.299
2022-08-22T01:49:01.963Z,62.299
2022-08-22T01:56:01.811Z,62.597
2022-08-22T02:00:02.582Z,62.597
2022-08-22T02:07:02.256Z,62.597
2022-08-22T02:14:02.125Z,63.113
2022-08-22T02:21:02.299Z,63.552
2022-08-22T02:28:01.412Z,63.552
2022-08-22T02:35:02.454Z,63.834
2022-08-22T02:42:01.975Z,63.834
2022-08-22T02:49:01.438Z,64.048
2022-08-22T02:56:01.638Z,64.048
2022-08-22T03:00:02.246Z,64.391
2022-08-22T03:07:01.560Z,64.391
2022-08-22T03:14:01.471Z,64.902
2022-08-22T03:21:02.025Z,64.902
2022-08-22T03:28:02.188Z,65.325
2022-08-22T03:35:01.991Z,65.325
2022-08-22T03:42:01.410Z,65.628
2022-08-22T03:49:02.171Z,65.628
2022-08-22T03:56:02.353Z,66.175
2022-08-22T04:00:01.938Z,66.175
2022-08-22T04:07:02.288Z,66.617
2022-08-22T04:14:02.223Z,66.617
2022-08-22T04:21:01.944Z,66.935
2022-08-22T04:28:01.933Z,66.935
2022-08-22T04:35:02.341Z,67.051
2022-08-22T04:42:28.838Z,67.425
2022-08-22T04:49:01.785Z,67.425
2022-08-22T04:56:05.365Z,67.555
2022-08-22T05:00:01.964Z,67.555
2022-08-22T05:07:02.269Z,67.555
2022-08-22T05:14:01.479Z,67.661
2022-08-22T05:21:01.567Z,67.792
2022-08-22T05:28:01.661Z,67.792
2022-08-22T05:35:02.065Z,67.943
2022-08-22T05:42:01.668Z,67.943
2022-08-22T05:49:01.954Z,68.03
2022-08-22T05:56:02.128Z,68.03
2022-08-22T06:00:01.630Z,68.462
2022-08-22T06:07:02.310Z,68.462
2022-08-22T06:14:01.852Z,68.645
2022-08-22T06:21:02.085Z,68.645
2022-08-22T06:28:01.493Z,69.117
2022-08-22T06:35:01.998Z,69.117
2022-08-22T06:42:01.615Z,69.186
2022-08-22T06:49:01.956Z,69.186
2022-08-22T06:56:01.338Z,68.784
2022-08-22T07:00:02.006Z,68.784
2022-08-22T07:07:01.390Z,68.473
2022-08-22T07:14:01.945Z,68.473
2022-08-22T07:21:01.770Z,68.726
2022-08-22T07:28:03.814Z,68.726
2022-08-22T07:35:01.808Z,67.799
2022-08-22T07:42:01.884Z,67.799
2022-08-22T07:49:09.870Z,67.242
2022-08-22T07:56:02.089Z,66.912
2022-08-22T08:00:01.644Z,66.912
2022-08-22T08:07:01.448Z,66.912
2022-08-22T08:14:02.139Z,65.87
2022-08-22T08:21:01.958Z,65.041
2022-08-22T08:28:02.417Z,65.041
2022-08-22T08:35:02.344Z,65.041
2022-08-22T08:42:02.454Z,65.041
2022-08-22T08:49:02.258Z,61.654
2022-08-22T08:56:02.027Z,61.654
2022-08-22T09:00:01.586Z,60.934
2022-08-22T09:07:01.670Z,60.934
2022-08-22T09:14:01.798Z,58.104
2022-08-22T09:21:01.947Z,58.104
2022-08-22T09:28:01.815Z,56.741
2022-08-22T09:35:01.930Z,56.741
2022-08-22T09:42:02.753Z,56.25
2022-08-22T09:49:02.027Z,56.25
2022-08-22T09:56:01.815Z,55.524
2022-08-22T10:00:02.138Z,55.524
2022-08-22T10:07:01.991Z,54.759
2022-08-22T10:14:02.088Z,54.759
2022-08-22T10:21:01.805Z,54.651
2022-08-22T10:28:02.128Z,54.651
2022-08-22T10:35:01.772Z,54.221
2022-08-22T10:42:01.966Z,54.221
2022-08-22T10:49:08.037Z,53.325
2022-08-22T10:56:02.270Z,52.473
2022-08-22T11:00:01.840Z,52.473
2022-08-22T11:07:02.078Z,52.473
2022-08-22T11:14:02.150Z,52.204
2022-08-22T11:21:01.994Z,52.128
2022-08-22T11:28:01.813Z,52.128
2022-08-22T11:35:02.304Z,51.689
2022-08-22T11:42:01.741Z,51.689
2022-08-22T11:49:01.750Z,51.343
2022-08-22T11:56:05.390Z,51.343
2022-08-22T12:00:02.396Z,51.004
2022-08-22T12:07:01.578Z,51.004
2022-08-22T12:14:02.405Z,50.62
2022-08-22T12:21:02.242Z,50.62
2022-08-22T12:28:01.795Z,50.988
2022-08-22T12:35:02.322Z,50.988
2022-08-22T12:42:01.881Z,50.938
2022-08-22T12:49:01.923Z,50.938
2022-08-22T12:56:02.055Z,50.382
2022-08-22T13:00:02.025Z,50.382
2022-08-22T13:07:01.402Z,49.948
2022-08-22T13:14:02.023Z,49.948
2022-08-22T13:21:01.958Z,49.444
2022-08-22T13:28:01.581Z,49.444
2022-08-22T13:35:01.767Z,49.277
2022-08-22T13:42:02.130Z,49.277
2022-08-22T13:49:01.832Z,49.284
2022-08-22T13:56:02.111Z,48.475
2022-08-22T14:00:05.925Z,48.475
2022-08-22T14:07:01.594Z,48.475
2022-08-22T14:14:02.346Z,48.355
2022-08-22T14:21:01.590Z,48.355
2022-08-22T14:28:03.667Z,48.14
2022-08-22T14:35:01.659Z,47.978
2022-08-22T14:42:03.970Z,47.978
2022-08-22T14:49:02.248Z,46.849
2022-08-22T14:56:02.112Z,46.849
2022-08-22T15:00:01.699Z,45.14
2022-08-22T15:07:01.813Z,45.14
2022-08-22T15:14:02.192Z,44.866
2022-08-22T15:21:01.891Z,44.866
2022-08-22T15:28:05.061Z,45.646
2022-08-22T15:35:01.609Z,45.646
2022-08-22T15:42:01.883Z,45.733
2022-08-22T15:49:01.636Z,45.733
2022-08-22T15:56:04.915Z,45.77
2022-08-22T16:00:02.000Z,45.77
2022-08-22T16:07:01.996Z,45.654
2022-08-22T16:14:01.367Z,45.654
2022-08-22T16:21:01.939Z,45.355
2022-08-22T16:28:01.986Z,45.355
2022-08-22T16:35:02.089Z,45.419
2022-08-22T16:42:01.962Z,45.419
2022-08-22T16:49:01.953Z,45.52
2022-08-22T16:56:01.984Z,45.489
2022-08-22T17:00:01.690Z,45.489
2022-08-22T17:07:01.852Z,45.489
2022-08-22T17:14:01.865Z,45.403
2022-08-22T17:21:01.470Z,45.403
2022-08-22T17:28:01.687Z,45.613
2022-08-22T17:35:01.845Z,45.253
2022-08-22T17:42:01.915Z,45.253
2022-08-22T17:49:01.489Z,45.062
2022-08-22T17:56:01.797Z,45.062
2022-08-22T18:00:02.598Z,45.214
2022-08-22T18:07:02.779Z,45.214
2022-08-22T18:14:05.232Z,44.849
2022-08-22T18:21:01.561Z,44.849
2022-08-22T18:28:02.224Z,45.016
2022-08-22T18:35:02.529Z,45.016
2022-08-22T18:42:01.677Z,45.286
2022-08-22T18:49:14.722Z,45.286
2022-08-22T18:56:01.732Z,45.452
2022-08-22T19:00:02.380Z,45.452
2022-08-22T19:07:01.966Z,45.725
2022-08-22T19:14:01.661Z,45.725
2022-08-22T19:21:02.233Z,46.003
2022-08-22T19:28:01.716Z,46.003
2022-08-22T19:35:02.041Z,46.292
2022-08-22T19:42:02.076Z,46.292
2022-08-22T19:49:01.652Z,46.677
2022-08-22T19:56:01.988Z,47.154
2022-08-22T20:00:01.584Z,47.154
2022-08-22T20:07:01.402Z,47.154
2022-08-22T20:14:01.453Z,47.628
2022-08-22T20:21:02.283Z,47.628
2022-08-22T20:28:02.203Z,48.05
2022-08-22T20:35:02.395Z,48.448
2022-08-22T20:42:02.262Z,48.448
2022-08-22T20:49:02.317Z,48.711
2022-08-22T20:56:01.992Z,48.711
2022-08-22T21:00:01.590Z,48.711
2022-08-22T21:07:02.328Z,49.052
2022-08-22T21:14:01.658Z,49.326
2022-08-22T21:21:01.443Z,49.326
2022-08-22T21:28:02.160Z,49.822
2022-08-22T21:35:02.471Z,49.822
2022-08-22T21:42:02.111Z,50.405
2022-08-22T21:49:01.769Z,50.405
2022-08-22T21:56:01.304Z,51.684
2022-08-22T22:00:01.938Z,51.684
2022-08-22T22:07:01.757Z,52.319
2022-08-22T22:14:01.952Z,52.319
2022-08-22T22:21:02.089Z,52.666
2022-08-22T22:28:02.355Z,52.666
2022-08-22T22:35:02.534Z,53.244
2022-08-22T22:42:01.360Z,53.244
2022-08-22T22:49:01.959Z,53.438
2022-08-22T22:56:02.167Z,53.933
2022-08-22T23:00:01.791Z,53.933
2022-08-22T23:07:01.494Z,53.933
2022-08-22T23:14:02.209Z,54.098
2022-08-22T23:21:01.826Z,54.098
2022-08-22T23:28:02.061Z,54.956
2022-08-22T23:35:01.520Z,55.014
2022-08-22T23:42:02.229Z,55.014
2022-08-22T23:49:02.137Z,55.388
2022-08-22T23:56:01.551Z,55.388
