createdAt,value
2019-01-14T00:00:15.596Z,0.00
2019-01-14T00:01:15.805Z,0.00
2019-01-14T00:02:15.923Z,0.00
2019-01-14T00:03:16.113Z,0.00
2019-01-14T00:04:16.231Z,0.00
2019-01-14T00:05:16.340Z,0.00
2019-01-14T00:06:16.514Z,0.00
2019-01-14T00:07:16.686Z,0.00
2019-01-14T00:08:16.824Z,0.00
2019-01-14T00:09:23.265Z,0.00
2019-01-14T00:10:17.034Z,0.00
2019-01-14T00:11:17.349Z,0.00
2019-01-14T00:12:17.427Z,0.00
2019-01-14T00:13:17.689Z,0.00
2019-01-14T00:14:17.826Z,0.00
2019-01-14T00:15:17.908Z,0.00
2019-01-14T00:16:18.175Z,0.00
2019-01-14T00:17:18.314Z,0.00
2019-01-14T00:18:18.422Z,0.00
2019-01-14T00:19:18.664Z,0.00
2019-01-14T00:20:18.655Z,0.00
2019-01-14T00:21:18.871Z,0.00
2019-01-14T00:22:18.913Z,0.00
2019-01-14T00:23:19.010Z,0.00
2019-01-14T00:24:19.202Z,0.00
2019-01-14T00:25:19.461Z,0.00
2019-01-14T00:26:19.612Z,0.00
2019-01-14T00:27:19.755Z,0.00
2019-01-14T00:28:19.921Z,0.00
2019-01-14T00:29:19.998Z,0.00
2019-01-14T00:30:20.317Z,0.00
2019-01-14T00:31:20.316Z,0.00
2019-01-14T00:32:20.459Z,0.00
2019-01-14T00:33:20.562Z,0.00
2019-01-14T00:34:20.649Z,0.00
2019-01-14T00:35:20.987Z,0.00
2019-01-14T00:36:21.089Z,0.00
2019-01-14T00:37:21.374Z,0.00
2019-01-14T00:38:21.309Z,0.00
2019-01-14T00:39:21.591Z,0.00
2019-01-14T00:40:21.774Z,0.00
2019-01-14T00:41:21.922Z,0.00
2019-01-14T00:42:22.013Z,0.00
2019-01-14T00:43:22.233Z,0.00
2019-01-14T00:44:22.452Z,0.00
2019-01-14T00:45:22.691Z,0.00
2019-01-14T00:46:22.849Z,0.00
2019-01-14T00:47:23.026Z,0.00
2019-01-14T00:48:23.108Z,0.00
2019-01-14T00:49:23.451Z,0.00
2019-01-14T00:50:23.570Z,0.00
2019-01-14T00:51:23.704Z,0.00
2019-01-14T00:52:23.886Z,0.00
2019-01-14T00:53:24.031Z,0.00
2019-01-14T00:54:24.097Z,0.00
2019-01-14T00:55:24.295Z,0.00
2019-01-14T00:56:24.522Z,0.00
2019-01-14T00:57:24.632Z,0.00
2019-01-14T00:58:24.720Z,0.00
2019-01-14T00:59:24.947Z,0.00
2019-01-14T01:00:25.077Z,0.00
2019-01-14T01:01:25.201Z,0.00
2019-01-14T01:02:25.313Z,0.00
2019-01-14T01:03:25.436Z,0.00
2019-01-14T01:04:25.581Z,0.00
2019-01-14T01:05:25.811Z,0.00
2019-01-14T01:06:25.774Z,0.00
2019-01-14T01:07:25.974Z,0.00
2019-01-14T01:08:26.209Z,0.00
2019-01-14T01:09:26.291Z,0.00
2019-01-14T01:10:26.508Z,0.00
2019-01-14T01:11:26.797Z,0.00
2019-01-14T01:12:26.900Z,0.00
2019-01-14T01:13:27.022Z,0.00
2019-01-14T01:14:27.177Z,0.00
2019-01-14T01:15:27.404Z,0.00
2019-01-14T01:16:27.622Z,0.00
2019-01-14T01:17:27.861Z,0.00
2019-01-14T01:18:27.964Z,0.00
2019-01-14T01:19:28.116Z,0.00
2019-01-14T01:20:28.289Z,0.00
2019-01-14T01:21:28.538Z,0.00
2019-01-14T01:22:28.583Z,0.00
2019-01-14T01:23:28.743Z,0.00
2019-01-14T01:24:28.922Z,0.00
2019-01-14T01:25:29.076Z,0.00
2019-01-14T01:26:29.284Z,0.00
2019-01-14T01:27:29.405Z,0.00
2019-01-14T01:28:29.568Z,0.00
2019-01-14T01:29:29.741Z,0.00
2019-01-14T01:30:29.931Z,0.00
2019-01-14T01:31:30.131Z,0.00
2019-01-14T01:32:30.312Z,0.00
2019-01-14T01:33:30.473Z,0.00
2019-01-14T01:34:30.666Z,0.00
2019-01-14T01:35:30.843Z,0.00
2019-01-14T01:36:32.026Z,0.00
2019-01-14T01:37:31.177Z,0.00
2019-01-14T01:38:31.340Z,0.00
2019-01-14T01:39:31.598Z,0.00
2019-01-14T01:40:31.711Z,0.00
2019-01-14T01:41:31.879Z,0.00
2019-01-14T01:42:32.048Z,0.00
2019-01-14T01:43:32.205Z,0.00
2019-01-14T01:44:32.368Z,0.00
2019-01-14T01:45:32.541Z,0.00
2019-01-14T01:46:32.691Z,0.00
2019-01-14T01:47:32.866Z,0.00
2019-01-14T01:48:33.054Z,0.00
2019-01-14T01:49:33.198Z,0.00
2019-01-14T01:50:33.369Z,0.00
2019-01-14T01:51:33.527Z,0.00
2019-01-14T01:52:33.694Z,0.00
2019-01-14T01:53:33.857Z,0.00
2019-01-14T01:54:34.018Z,0.00
2019-01-14T01:55:34.203Z,0.00
2019-01-14T01:56:34.355Z,0.00
2019-01-14T01:57:34.535Z,0.00
2019-01-14T01:58:34.703Z,0.00
2019-01-14T01:59:34.883Z,0.00
2019-01-14T02:00:35.051Z,0.00
2019-01-14T02:01:35.209Z,0.00
2019-01-14T02:02:35.377Z,0.00
2019-01-14T02:03:35.570Z,0.00
2019-01-14T02:04:35.705Z,0.00
2019-01-14T02:05:35.869Z,0.00
2019-01-14T02:06:39.313Z,0.00
2019-01-14T02:07:36.197Z,0.00
2019-01-14T02:08:36.390Z,0.00
2019-01-14T02:09:38.109Z,0.00
2019-01-14T02:10:36.767Z,0.00
2019-01-14T02:11:36.934Z,0.00
2019-01-14T02:12:37.103Z,0.00
2019-01-14T02:13:37.268Z,0.00
2019-01-14T02:14:37.450Z,0.00
2019-01-14T02:15:37.589Z,0.00
2019-01-14T02:16:37.758Z,0.00
2019-01-14T02:17:37.934Z,0.00
2019-01-14T02:18:38.108Z,0.00
2019-01-14T02:19:38.267Z,0.00
2019-01-14T02:20:38.431Z,0.00
2019-01-14T02:21:38.604Z,0.00
2019-01-14T02:22:38.773Z,0.00
2019-01-14T02:23:38.943Z,0.00
2019-01-14T02:24:39.106Z,0.00
2019-01-14T02:25:39.286Z,0.00
2019-01-14T02:26:39.428Z,0.00
2019-01-14T02:27:39.627Z,0.00
2019-01-14T02:28:39.721Z,0.00
2019-01-14T02:29:39.892Z,0.00
2019-01-14T02:30:40.065Z,0.00
2019-01-14T02:31:40.221Z,0.00
2019-01-14T02:32:40.384Z,0.00
2019-01-14T02:33:40.565Z,0.00
2019-01-14T02:34:40.732Z,0.00
2019-01-14T02:35:40.902Z,0.00
2019-01-14T02:36:48.356Z,0.00
2019-01-14T02:37:41.231Z,0.00
2019-01-14T02:38:41.416Z,0.00
2019-01-14T02:39:41.592Z,0.00
2019-01-14T02:40:41.752Z,0.00
2019-01-14T02:41:41.912Z,0.00
2019-01-14T02:42:42.083Z,0.00
2019-01-14T02:43:42.255Z,0.00
2019-01-14T02:44:42.414Z,0.00
2019-01-14T02:45:42.576Z,0.00
2019-01-14T02:46:42.740Z,0.00
2019-01-14T02:47:42.967Z,0.00
2019-01-14T02:48:43.020Z,0.00
2019-01-14T02:49:43.186Z,0.00
2019-01-14T02:50:43.350Z,0.00
2019-01-14T02:51:43.519Z,0.00
2019-01-14T02:52:43.680Z,0.00
2019-01-14T02:53:43.835Z,0.00
2019-01-14T02:54:44.018Z,0.00
2019-01-14T02:55:44.172Z,0.00
2019-01-14T02:56:44.336Z,0.00
2019-01-14T02:57:44.514Z,0.00
2019-01-14T02:58:44.702Z,0.00
2019-01-14T02:59:44.866Z,0.00
2019-01-14T03:00:45.064Z,0.00
2019-01-14T03:01:45.205Z,0.00
2019-01-14T03:02:45.367Z,0.00
2019-01-14T03:03:45.555Z,0.00
2019-01-14T03:04:45.719Z,0.00
2019-01-14T03:05:45.900Z,0.00
2019-01-14T03:06:46.064Z,0.00
2019-01-14T03:07:46.229Z,0.00
2019-01-14T03:08:46.388Z,0.00
2019-01-14T03:09:46.542Z,0.00
2019-01-14T03:10:46.710Z,0.00
2019-01-14T03:11:46.884Z,0.00
2019-01-14T03:12:47.045Z,0.00
2019-01-14T03:13:47.207Z,0.00
2019-01-14T03:14:47.385Z,0.00
2019-01-14T03:15:47.573Z,0.00
2019-01-14T03:16:47.712Z,0.00
2019-01-14T03:17:47.877Z,0.00
2019-01-14T03:18:48.044Z,0.00
2019-01-14T03:19:48.220Z,0.00
2019-01-14T03:20:48.380Z,0.00
2019-01-14T03:21:48.553Z,0.00
2019-01-14T03:22:48.731Z,0.00
2019-01-14T03:23:48.881Z,0.00
2019-01-14T03:24:49.056Z,0.00
2019-01-14T03:25:57.768Z,0.00
2019-01-14T03:26:49.421Z,0.00
2019-01-14T03:27:49.596Z,0.00
2019-01-14T03:28:49.766Z,0.00
2019-01-14T03:29:49.932Z,0.00
2019-01-14T03:30:50.132Z,0.00
2019-01-14T03:31:50.271Z,0.00
2019-01-14T03:32:50.479Z,0.00
2019-01-14T03:33:50.596Z,0.00
2019-01-14T03:34:50.805Z,0.00
2019-01-14T03:35:50.921Z,0.00
2019-01-14T03:36:51.095Z,0.00
2019-01-14T03:37:51.290Z,0.00
2019-01-14T03:38:51.428Z,0.00
2019-01-14T03:39:51.606Z,0.00
2019-01-14T03:40:51.773Z,0.00
2019-01-14T03:41:51.942Z,0.00
2019-01-14T03:42:52.108Z,0.00
2019-01-14T03:43:52.297Z,0.00
2019-01-14T03:44:52.434Z,0.00
2019-01-14T03:45:52.617Z,0.00
2019-01-14T03:46:54.654Z,0.00
2019-01-14T03:47:52.930Z,0.00
2019-01-14T03:48:53.095Z,0.00
2019-01-14T03:49:53.269Z,0.00
2019-01-14T03:50:53.434Z,0.00
2019-01-14T03:51:53.602Z,0.00
2019-01-14T03:52:53.781Z,0.00
2019-01-14T03:53:53.945Z,0.00
2019-01-14T03:54:54.125Z,0.00
2019-01-14T03:55:54.301Z,0.00
2019-01-14T03:56:54.483Z,0.00
2019-01-14T03:57:54.634Z,0.00
2019-01-14T03:58:54.803Z,0.00
2019-01-14T03:59:54.958Z,0.00
2019-01-14T04:00:55.132Z,0.00
2019-01-14T04:01:55.335Z,0.00
2019-01-14T04:02:55.486Z,0.00
2019-01-14T04:04:04.054Z,0.00
2019-01-14T04:04:55.870Z,0.00
2019-01-14T04:05:56.206Z,0.00
2019-01-14T04:06:56.389Z,0.00
2019-01-14T04:07:56.516Z,0.00
2019-01-14T04:08:56.519Z,0.00
2019-01-14T04:09:56.602Z,0.00
2019-01-14T04:10:56.835Z,0.00
2019-01-14T04:11:57.040Z,0.00
2019-01-14T04:12:57.137Z,0.00
2019-01-14T04:13:57.582Z,0.00
2019-01-14T04:14:57.686Z,0.00
2019-01-14T04:15:57.960Z,0.00
2019-01-14T04:16:57.771Z,0.00
2019-01-14T04:17:58.020Z,0.00
2019-01-14T04:18:58.117Z,0.00
2019-01-14T04:19:58.338Z,0.00
2019-01-14T04:20:58.423Z,0.00
2019-01-14T04:21:58.758Z,0.00
2019-01-14T04:22:59.087Z,0.00
2019-01-14T04:23:59.071Z,0.00
2019-01-14T04:24:59.199Z,0.00
2019-01-14T04:25:59.337Z,0.00
2019-01-14T04:26:59.610Z,0.00
2019-01-14T04:27:59.561Z,0.00
2019-01-14T04:29:00.000Z,0.00
2019-01-14T04:29:59.973Z,0.00
2019-01-14T04:31:00.257Z,0.00
2019-01-14T04:32:00.359Z,0.00
2019-01-14T04:33:00.420Z,0.00
2019-01-14T04:34:00.604Z,0.00
2019-01-14T04:35:00.861Z,0.00
2019-01-14T04:36:01.010Z,0.00
2019-01-14T04:37:01.099Z,0.00
2019-01-14T04:38:01.321Z,0.00
2019-01-14T04:39:01.554Z,0.00
2019-01-14T04:40:01.714Z,0.00
2019-01-14T04:41:02.666Z,0.00
2019-01-14T04:42:02.093Z,0.00
2019-01-14T04:43:02.159Z,0.00
2019-01-14T04:44:02.324Z,0.00
2019-01-14T04:45:02.490Z,0.00
2019-01-14T04:46:02.660Z,0.00
2019-01-14T04:47:02.829Z,0.00
2019-01-14T04:48:03.001Z,0.00
2019-01-14T04:49:03.173Z,0.00
2019-01-14T04:50:03.334Z,0.00
2019-01-14T04:51:03.509Z,0.00
2019-01-14T04:52:03.737Z,0.00
2019-01-14T04:53:03.927Z,0.00
2019-01-14T04:54:04.089Z,0.00
2019-01-14T04:55:04.242Z,0.00
2019-01-14T04:56:04.320Z,0.00
2019-01-14T04:57:04.488Z,0.00
2019-01-14T04:58:04.671Z,0.00
2019-01-14T04:59:04.849Z,0.00
2019-01-14T05:00:06.721Z,0.00
2019-01-14T05:01:05.158Z,0.00
2019-01-14T05:02:05.319Z,0.00
2019-01-14T05:03:05.478Z,0.00
2019-01-14T05:04:05.714Z,0.00
2019-01-14T05:05:05.840Z,0.00
2019-01-14T05:06:06.024Z,0.00
2019-01-14T05:07:06.202Z,0.00
2019-01-14T05:08:06.358Z,0.00
2019-01-14T05:09:06.519Z,0.00
2019-01-14T05:10:06.731Z,0.00
2019-01-14T05:11:06.891Z,0.00
2019-01-14T05:12:07.083Z,0.00
2019-01-14T05:13:08.088Z,0.00
2019-01-14T05:14:09.241Z,0.00
2019-01-14T05:15:07.627Z,0.00
2019-01-14T05:16:07.747Z,0.00
2019-01-14T05:17:07.935Z,0.00
2019-01-14T05:18:08.173Z,0.00
2019-01-14T05:19:08.301Z,0.00
2019-01-14T05:20:11.217Z,0.00
2019-01-14T05:21:08.656Z,0.00
2019-01-14T05:22:10.758Z,0.00
2019-01-14T05:23:09.037Z,0.00
2019-01-14T05:24:09.215Z,0.00
2019-01-14T05:25:11.299Z,0.00
2019-01-14T05:26:09.634Z,0.00
2019-01-14T05:27:09.735Z,0.00
2019-01-14T05:28:09.881Z,0.00
2019-01-14T05:29:11.488Z,0.00
2019-01-14T05:30:10.180Z,0.00
2019-01-14T05:31:10.353Z,0.00
2019-01-14T05:32:10.548Z,0.00
2019-01-14T05:33:10.678Z,0.00
2019-01-14T05:34:10.841Z,0.00
2019-01-14T05:35:11.032Z,0.00
2019-01-14T05:36:11.230Z,0.00
2019-01-14T05:37:13.240Z,0.00
2019-01-14T05:38:11.546Z,0.00
2019-01-14T05:39:12.779Z,0.00
2019-01-14T05:40:11.840Z,0.00
2019-01-14T05:41:12.183Z,0.00
2019-01-14T05:42:12.180Z,0.00
2019-01-14T05:43:12.362Z,0.00
2019-01-14T05:44:16.901Z,0.00
2019-01-14T05:45:18.292Z,0.00
2019-01-14T05:46:16.740Z,0.00
2019-01-14T05:47:16.456Z,0.00
2019-01-14T05:48:13.150Z,0.00
2019-01-14T05:49:15.534Z,0.00
2019-01-14T05:50:13.817Z,0.00
2019-01-14T05:51:14.585Z,0.00
2019-01-14T05:52:14.789Z,0.00
2019-01-14T05:53:13.896Z,0.00
2019-01-14T05:54:14.068Z,0.00
2019-01-14T05:55:16.225Z,0.00
2019-01-14T05:56:14.412Z,0.00
2019-01-14T05:57:14.569Z,0.00
2019-01-14T05:58:14.740Z,0.00
2019-01-14T05:59:14.973Z,0.00
2019-01-14T06:00:15.568Z,0.00
2019-01-14T06:01:15.212Z,0.00
2019-01-14T06:02:18.340Z,0.00
2019-01-14T06:03:15.539Z,0.00
2019-01-14T06:04:16.783Z,0.00
2019-01-14T06:05:15.895Z,0.00
2019-01-14T06:06:16.063Z,0.00
2019-01-14T06:07:16.230Z,0.00
2019-01-14T06:08:16.397Z,0.00
2019-01-14T06:09:16.575Z,0.00
2019-01-14T06:10:16.750Z,0.00
2019-01-14T06:11:16.928Z,0.00
2019-01-14T06:12:17.079Z,0.00
2019-01-14T06:13:17.260Z,0.00
2019-01-14T06:14:17.449Z,0.00
2019-01-14T06:15:17.619Z,0.00
2019-01-14T06:16:19.740Z,0.00
2019-01-14T06:17:17.948Z,0.00
2019-01-14T06:18:18.166Z,0.00
2019-01-14T06:19:21.467Z,0.00
2019-01-14T06:20:20.211Z,0.00
2019-01-14T06:21:18.636Z,0.00
2019-01-14T06:22:18.830Z,0.00
2019-01-14T06:23:20.778Z,0.00
2019-01-14T06:24:19.125Z,0.00
2019-01-14T06:25:19.310Z,0.00
2019-01-14T06:26:23.074Z,0.00
2019-01-14T06:27:22.522Z,0.00
2019-01-14T06:28:19.820Z,0.00
2019-01-14T06:29:23.060Z,0.00
2019-01-14T06:30:22.750Z,0.00
2019-01-14T06:31:20.423Z,0.00
2019-01-14T06:32:20.375Z,0.00
2019-01-14T06:33:20.549Z,0.00
2019-01-14T06:34:20.713Z,0.00
2019-01-14T06:35:20.910Z,0.00
2019-01-14T06:36:21.047Z,0.00
2019-01-14T06:37:21.228Z,0.00
2019-01-14T06:38:21.398Z,0.00
2019-01-14T06:39:21.562Z,0.00
2019-01-14T06:40:21.743Z,0.00
2019-01-14T06:41:21.938Z,0.00
2019-01-14T06:42:22.058Z,0.00
2019-01-14T06:43:22.286Z,0.00
2019-01-14T06:44:22.403Z,0.00
2019-01-14T06:45:22.561Z,0.00
2019-01-14T06:46:22.780Z,0.00
2019-01-14T06:47:22.948Z,0.00
2019-01-14T06:48:25.171Z,0.00
2019-01-14T06:49:26.209Z,0.00
2019-01-14T06:50:23.435Z,0.00
2019-01-14T06:51:23.591Z,0.00
2019-01-14T06:52:23.767Z,0.00
2019-01-14T06:53:23.934Z,0.00
2019-01-14T06:54:25.702Z,0.00
2019-01-14T06:55:25.259Z,0.00
2019-01-14T06:56:24.332Z,0.00
2019-01-14T06:57:26.306Z,0.00
2019-01-14T06:58:24.675Z,0.00
2019-01-14T06:59:24.855Z,0.00
2019-01-14T07:00:25.022Z,0.00
2019-01-14T07:01:25.205Z,0.00
2019-01-14T07:02:25.377Z,0.00
2019-01-14T07:03:25.541Z,0.00
2019-01-14T07:04:25.717Z,0.00
2019-01-14T07:05:27.751Z,0.00
2019-01-14T07:06:26.090Z,0.00
2019-01-14T07:07:26.255Z,0.00
2019-01-14T07:08:26.418Z,0.00
2019-01-14T07:09:26.605Z,0.00
2019-01-14T07:10:26.896Z,0.00
2019-01-14T07:11:26.927Z,0.00
2019-01-14T07:12:29.348Z,0.00
2019-01-14T07:13:27.388Z,0.00
2019-01-14T07:14:31.732Z,0.00
2019-01-14T07:15:27.538Z,0.00
2019-01-14T07:16:27.715Z,0.00
2019-01-14T07:17:27.884Z,0.00
2019-01-14T07:18:28.081Z,0.00
2019-01-14T07:19:30.338Z,0.00
2019-01-14T07:20:28.280Z,0.00
2019-01-14T07:21:28.521Z,0.00
2019-01-14T07:22:31.624Z,0.00
2019-01-14T07:23:30.879Z,0.00
2019-01-14T07:24:32.395Z,0.00
2019-01-14T07:25:30.709Z,0.00
2019-01-14T07:26:29.206Z,0.00
2019-01-14T07:27:29.368Z,0.00
2019-01-14T07:28:29.553Z,0.00
2019-01-14T07:29:29.730Z,0.00
2019-01-14T07:30:31.750Z,0.00
2019-01-14T07:31:32.137Z,0.00
2019-01-14T07:32:32.209Z,0.00
2019-01-14T07:33:30.376Z,0.00
2019-01-14T07:34:30.572Z,0.00
2019-01-14T07:35:30.745Z,0.00
2019-01-14T07:36:30.929Z,5.63
2019-01-14T07:37:31.072Z,5.63
2019-01-14T07:38:33.647Z,5.63
2019-01-14T07:39:34.406Z,5.63
2019-01-14T07:48:25.769Z,11.25
2019-01-14T07:49:26.801Z,11.25
2019-01-14T07:53:27.260Z,11.25
2019-01-14T07:53:54.597Z,11.25
2019-01-14T07:54:51.587Z,16.88
2019-01-14T07:55:54.164Z,16.88
2019-01-14T07:56:56.042Z,16.88
2019-01-14T07:57:54.863Z,16.88
2019-01-14T07:58:58.622Z,16.88
2019-01-14T08:00:13.555Z,16.88
2019-01-14T08:04:25.242Z,39.38
2019-01-14T08:05:06.746Z,67.50
2019-01-14T08:05:58.411Z,50.63
2019-01-14T08:07:22.927Z,61.88
2019-01-14T08:07:59.129Z,129.38
2019-01-14T08:08:59.121Z,129.38
2019-01-14T08:09:57.764Z,90.00
2019-01-14T08:10:56.782Z,67.50
2019-01-14T08:11:56.913Z,56.25
2019-01-14T08:12:57.056Z,56.25
2019-01-14T08:13:57.235Z,90.00
2019-01-14T08:14:57.383Z,90.00
2019-01-14T08:15:57.564Z,84.38
2019-01-14T08:17:00.760Z,61.88
2019-01-14T08:17:57.930Z,61.88
2019-01-14T08:18:57.977Z,61.88
2019-01-14T08:19:58.135Z,61.88
2019-01-14T08:20:58.315Z,67.50
2019-01-14T08:21:58.595Z,67.50
2019-01-14T08:23:02.655Z,56.25
2019-01-14T08:24:00.460Z,50.63
2019-01-14T08:25:05.198Z,50.63
2019-01-14T08:27:58.231Z,33.75
2019-01-14T08:28:32.690Z,39.38
2019-01-14T08:29:32.362Z,39.38
2019-01-14T08:30:32.501Z,39.38
2019-01-14T08:31:32.788Z,33.75
2019-01-14T08:32:32.761Z,33.75
2019-01-14T08:33:32.929Z,39.38
2019-01-14T08:34:33.095Z,56.25
2019-01-14T08:35:33.292Z,39.38
2019-01-14T08:36:33.461Z,45.00
2019-01-14T08:37:33.627Z,50.63
2019-01-14T08:38:33.814Z,45.00
2019-01-14T08:39:33.985Z,101.25
2019-01-14T08:40:34.149Z,95.63
2019-01-14T08:41:34.319Z,61.88
2019-01-14T08:42:34.479Z,78.75
2019-01-14T08:43:34.642Z,61.88
2019-01-14T08:44:34.911Z,78.75
2019-01-14T08:45:34.984Z,95.63
2019-01-14T08:46:35.155Z,95.63
2019-01-14T08:47:35.325Z,123.75
2019-01-14T08:48:35.514Z,151.88
2019-01-14T08:49:35.678Z,123.75
2019-01-14T08:50:35.856Z,129.38
2019-01-14T08:51:36.597Z,118.13
2019-01-14T08:52:36.261Z,90.00
2019-01-14T08:53:36.300Z,67.50
2019-01-14T08:54:36.475Z,67.50
2019-01-14T08:55:36.638Z,56.25
2019-01-14T08:56:36.799Z,56.25
2019-01-14T08:57:36.984Z,39.38
2019-01-14T08:58:37.134Z,45.00
2019-01-14T08:59:37.360Z,61.88
2019-01-14T09:00:37.508Z,112.50
2019-01-14T09:01:37.673Z,180.00
2019-01-14T09:02:37.848Z,112.50
2019-01-14T09:03:38.024Z,129.38
2019-01-14T09:04:38.222Z,140.63
2019-01-14T09:05:38.367Z,174.38
2019-01-14T09:06:38.545Z,146.25
2019-01-14T09:07:38.725Z,180.00
2019-01-14T09:08:38.891Z,174.38
2019-01-14T09:09:39.094Z,129.38
2019-01-14T09:10:39.224Z,123.75
2019-01-14T09:11:39.401Z,140.63
2019-01-14T09:12:39.562Z,157.50
2019-01-14T09:13:39.725Z,146.25
2019-01-14T09:14:39.896Z,163.13
2019-01-14T09:15:40.083Z,163.13
2019-01-14T09:16:40.254Z,135.00
2019-01-14T09:17:40.401Z,146.25
2019-01-14T09:18:40.564Z,129.38
2019-01-14T09:19:40.739Z,135.00
2019-01-14T09:20:40.914Z,123.75
2019-01-14T09:21:41.783Z,118.13
2019-01-14T09:22:41.271Z,123.75
2019-01-14T09:23:41.430Z,112.50
2019-01-14T09:24:41.640Z,90.00
2019-01-14T09:25:41.795Z,67.50
2019-01-14T09:26:42.000Z,45.00
2019-01-14T09:27:42.146Z,33.75
2019-01-14T09:28:42.318Z,22.50
2019-01-14T09:29:42.489Z,22.50
2019-01-14T09:30:42.678Z,16.88
2019-01-14T09:31:42.863Z,16.88
2019-01-14T09:32:43.881Z,16.88
2019-01-14T09:33:43.207Z,16.88
2019-01-14T09:34:43.633Z,16.88
2019-01-14T09:35:43.685Z,16.88
2019-01-14T09:36:43.640Z,16.88
2019-01-14T09:37:43.809Z,16.88
2019-01-14T09:38:43.979Z,16.88
2019-01-14T09:39:44.181Z,11.25
2019-01-14T09:40:44.367Z,16.88
2019-01-14T09:41:44.501Z,16.88
2019-01-14T09:42:44.677Z,28.13
2019-01-14T09:43:44.838Z,28.13
2019-01-14T09:44:44.998Z,28.13
2019-01-14T09:45:45.179Z,22.50
2019-01-14T09:46:45.340Z,16.88
2019-01-14T09:47:45.516Z,28.13
2019-01-14T09:48:45.681Z,22.50
2019-01-14T09:49:45.858Z,33.75
2019-01-14T09:50:46.118Z,28.13
2019-01-14T09:51:46.227Z,39.38
2019-01-14T09:52:46.402Z,50.63
2019-01-14T09:53:46.565Z,28.13
2019-01-14T09:54:46.742Z,45.00
2019-01-14T09:55:46.902Z,56.25
2019-01-14T09:56:47.087Z,67.50
2019-01-14T09:57:47.265Z,90.00
2019-01-14T09:58:47.429Z,95.63
2019-01-14T09:59:47.671Z,73.13
2019-01-14T10:00:47.780Z,67.50
2019-01-14T10:01:47.938Z,50.63
2019-01-14T10:02:48.099Z,33.75
2019-01-14T10:03:48.317Z,22.50
2019-01-14T10:04:48.482Z,16.88
2019-01-14T10:05:48.638Z,16.88
2019-01-14T10:06:48.816Z,28.13
2019-01-14T10:07:49.173Z,28.13
2019-01-14T10:08:49.170Z,39.38
2019-01-14T10:09:49.353Z,39.38
2019-01-14T10:10:49.538Z,39.38
2019-01-14T10:11:49.725Z,39.38
2019-01-14T10:12:49.890Z,39.38
2019-01-14T10:13:50.097Z,33.75
2019-01-14T10:14:50.231Z,39.38
2019-01-14T10:15:50.402Z,39.38
2019-01-14T10:16:50.574Z,28.13
2019-01-14T10:17:50.736Z,16.88
2019-01-14T10:18:50.913Z,11.25
2019-01-14T10:19:51.071Z,16.88
2019-01-14T10:20:51.391Z,22.50
2019-01-14T10:21:51.329Z,28.13
2019-01-14T10:22:51.491Z,22.50
2019-01-14T10:23:51.658Z,16.88
2019-01-14T10:24:51.826Z,16.88
2019-01-14T10:25:52.011Z,28.13
2019-01-14T10:26:52.170Z,28.13
2019-01-14T10:27:52.333Z,39.38
2019-01-14T10:28:52.514Z,45.00
2019-01-14T10:29:52.734Z,33.75
2019-01-14T10:30:52.858Z,39.38
2019-01-14T10:31:53.012Z,45.00
2019-01-14T10:32:53.169Z,61.88
2019-01-14T10:33:53.338Z,67.50
2019-01-14T10:34:53.510Z,45.00
2019-01-14T10:35:53.689Z,73.13
2019-01-14T10:36:53.895Z,95.63
2019-01-14T10:37:54.026Z,95.63
2019-01-14T10:38:54.197Z,84.38
2019-01-14T10:39:54.427Z,78.75
2019-01-14T10:40:54.568Z,106.88
2019-01-14T10:41:54.704Z,95.63
2019-01-14T10:42:55.073Z,84.38
2019-01-14T10:43:56.658Z,106.88
2019-01-14T10:44:55.170Z,118.13
2019-01-14T10:45:57.524Z,123.75
2019-01-14T10:46:57.750Z,118.13
2019-01-14T10:47:57.746Z,112.50
2019-01-14T10:48:57.843Z,151.88
2019-01-14T10:49:55.955Z,95.63
2019-01-14T10:50:56.094Z,90.00
2019-01-14T10:51:56.271Z,73.13
2019-01-14T10:52:56.425Z,73.13
2019-01-14T10:53:56.597Z,73.13
2019-01-14T10:54:56.777Z,61.88
2019-01-14T10:55:56.980Z,45.00
2019-01-14T10:56:57.125Z,50.63
2019-01-14T10:57:57.606Z,157.50
2019-01-14T10:58:57.681Z,151.88
2019-01-14T10:59:57.692Z,95.63
2019-01-14T11:01:01.299Z,84.38
2019-01-14T11:01:59.647Z,67.50
2019-01-14T11:02:58.178Z,45.00
2019-01-14T11:03:58.378Z,67.50
2019-01-14T11:04:58.539Z,123.75
2019-01-14T11:05:58.720Z,78.75
2019-01-14T11:06:58.901Z,73.13
2019-01-14T11:07:59.115Z,67.50
2019-01-14T11:09:05.722Z,73.13
2019-01-14T11:09:59.415Z,95.63
2019-01-14T11:10:59.577Z,146.25
2019-01-14T11:11:59.746Z,180.00
2019-01-14T11:12:59.935Z,151.88
2019-01-14T11:14:00.070Z,123.75
2019-01-14T11:15:02.870Z,95.63
2019-01-14T11:16:00.434Z,106.88
2019-01-14T11:17:00.619Z,112.50
2019-01-14T11:18:00.678Z,135.00
2019-01-14T11:19:00.856Z,129.38
2019-01-14T11:20:01.032Z,118.13
2019-01-14T11:21:01.216Z,90.00
2019-01-14T11:22:01.376Z,112.50
2019-01-14T11:23:01.542Z,140.63
2019-01-14T11:24:01.703Z,67.50
2019-01-14T11:25:02.512Z,151.88
2019-01-14T11:26:02.045Z,140.63
2019-01-14T11:27:02.245Z,140.63
2019-01-14T11:28:02.314Z,84.38
2019-01-14T11:29:02.474Z,129.38
2019-01-14T11:30:02.637Z,95.63
2019-01-14T11:31:02.806Z,101.25
2019-01-14T11:32:02.968Z,101.25
2019-01-14T11:33:03.140Z,123.75
2019-01-14T11:34:03.312Z,129.38
2019-01-14T11:35:03.527Z,123.75
2019-01-14T11:36:03.634Z,101.25
2019-01-14T11:37:03.804Z,61.88
2019-01-14T11:38:03.958Z,73.13
2019-01-14T11:39:05.207Z,73.13
2019-01-14T11:40:04.296Z,106.88
2019-01-14T11:41:04.461Z,101.25
2019-01-14T11:42:04.616Z,78.75
2019-01-14T11:43:04.784Z,84.38
2019-01-14T11:44:07.835Z,78.75
2019-01-14T11:45:05.155Z,73.13
2019-01-14T11:46:05.323Z,67.50
2019-01-14T11:47:05.501Z,67.50
2019-01-14T11:48:05.625Z,67.50
2019-01-14T11:49:05.790Z,73.13
2019-01-14T11:50:05.938Z,123.75
2019-01-14T11:51:06.107Z,112.50
2019-01-14T11:52:06.266Z,118.13
2019-01-14T11:53:06.450Z,118.13
2019-01-14T11:54:09.950Z,123.75
2019-01-14T11:55:08.924Z,157.50
2019-01-14T11:56:06.935Z,129.38
2019-01-14T11:57:07.912Z,157.50
2019-01-14T11:58:07.276Z,196.88
2019-01-14T11:59:07.472Z,146.25
2019-01-14T12:00:07.647Z,157.50
2019-01-14T12:01:07.823Z,219.38
2019-01-14T12:02:07.986Z,202.50
2019-01-14T12:03:08.698Z,202.50
2019-01-14T12:04:08.323Z,213.75
2019-01-14T12:05:08.506Z,241.88
2019-01-14T12:06:08.647Z,405.00
2019-01-14T12:07:08.849Z,523.13
2019-01-14T12:08:08.927Z,528.75
2019-01-14T12:09:12.444Z,461.25
2019-01-14T12:10:09.304Z,556.88
2019-01-14T12:11:09.465Z,720.00
2019-01-14T12:12:09.621Z,765.00
2019-01-14T12:13:09.812Z,742.50
2019-01-14T12:14:09.969Z,630.00
2019-01-14T12:15:10.653Z,556.88
2019-01-14T12:16:10.369Z,540.00
2019-01-14T12:17:10.498Z,590.63
2019-01-14T12:18:10.553Z,573.75
2019-01-14T12:19:10.743Z,455.63
2019-01-14T12:20:10.892Z,461.25
2019-01-14T12:21:11.061Z,630.00
2019-01-14T12:22:11.234Z,624.38
2019-01-14T12:23:11.403Z,540.00
2019-01-14T12:24:11.586Z,630.00
2019-01-14T12:25:11.748Z,708.75
2019-01-14T12:26:11.921Z,562.50
2019-01-14T12:27:12.131Z,545.63
2019-01-14T12:28:12.244Z,691.88
2019-01-14T12:29:12.504Z,781.88
2019-01-14T12:30:12.528Z,793.13
2019-01-14T12:31:12.527Z,776.25
2019-01-14T12:32:12.819Z,793.13
2019-01-14T12:33:12.859Z,793.13
2019-01-14T12:34:13.253Z,781.88
2019-01-14T12:35:13.277Z,776.25
2019-01-14T12:36:13.459Z,748.13
2019-01-14T12:37:15.411Z,742.50
2019-01-14T12:38:13.821Z,253.13
2019-01-14T12:39:19.547Z,90.00
2019-01-14T12:40:14.185Z,720.00
2019-01-14T12:41:14.357Z,95.63
2019-01-14T12:42:14.548Z,61.88
2019-01-14T12:43:14.709Z,78.75
2019-01-14T12:44:14.901Z,708.75
2019-01-14T12:45:15.047Z,118.13
2019-01-14T12:46:15.214Z,106.88
2019-01-14T12:47:15.384Z,135.00
2019-01-14T12:48:15.567Z,140.63
2019-01-14T12:49:15.753Z,123.75
2019-01-14T12:50:15.918Z,545.63
2019-01-14T12:51:16.078Z,562.50
2019-01-14T12:52:16.255Z,545.63
2019-01-14T12:53:16.430Z,534.38
2019-01-14T12:54:16.619Z,523.13
2019-01-14T12:55:16.813Z,523.13
2019-01-14T12:56:16.965Z,517.50
2019-01-14T12:57:17.052Z,511.88
2019-01-14T12:58:17.242Z,500.63
2019-01-14T12:59:17.395Z,478.13
2019-01-14T13:00:17.576Z,416.25
2019-01-14T13:01:17.748Z,495.00
2019-01-14T13:02:17.911Z,483.75
2019-01-14T13:03:18.103Z,416.25
2019-01-14T13:04:18.287Z,146.25
2019-01-14T13:05:18.335Z,219.38
2019-01-14T13:06:18.522Z,360.00
2019-01-14T13:07:18.715Z,73.13
2019-01-14T13:08:18.893Z,56.25
2019-01-14T13:09:19.059Z,50.63
2019-01-14T13:10:19.245Z,61.88
2019-01-14T13:11:23.217Z,73.13
2019-01-14T13:12:19.569Z,56.25
2019-01-14T13:13:19.744Z,67.50
2019-01-14T13:14:19.943Z,101.25
2019-01-14T13:15:20.122Z,129.38
2019-01-14T13:16:21.229Z,106.88
2019-01-14T13:17:20.501Z,56.25
2019-01-14T13:18:20.675Z,78.75
2019-01-14T13:19:20.842Z,56.25