createdAt,value
2022-09-13T00:01:01.878Z,100.00
2022-09-13T00:03:31.220Z,100.00
2022-09-13T00:06:01.733Z,100.00
2022-09-13T00:08:30.166Z,100.00
2022-09-13T00:11:00.125Z,100.00
2022-09-13T00:13:29.807Z,100.00
2022-09-13T00:16:02.140Z,100.00
2022-09-13T00:18:30.741Z,100.00
2022-09-13T00:21:08.457Z,100.00
2022-09-13T00:23:39.340Z,100.00
2022-09-13T00:26:12.924Z,100.00
2022-09-13T00:28:45.585Z,100.00
2022-09-13T00:31:14.267Z,100.00
2022-09-13T00:33:43.555Z,100.00
2022-09-13T00:36:13.054Z,100.00
2022-09-13T00:38:42.874Z,100.00
2022-09-13T00:41:15.894Z,100.00
2022-09-13T00:43:49.652Z,100.00
2022-09-13T00:46:24.982Z,100.00
2022-09-13T00:48:55.030Z,100.00
2022-09-13T00:51:23.846Z,100.00
2022-09-13T00:53:53.490Z,100.00
2022-09-13T00:56:23.812Z,100.00
2022-09-13T00:59:01.330Z,100.00
2022-09-13T01:01:32.782Z,100.00
2022-09-13T01:04:03.316Z,100.00
2022-09-13T01:06:39.803Z,100.00
2022-09-13T01:09:10.976Z,100.00
2022-09-13T01:11:42.770Z,100.00
2022-09-13T01:14:12.499Z,100.00
2022-09-13T01:16:42.972Z,100.00
2022-09-13T01:19:14.145Z,100.00
2022-09-13T01:22:22.139Z,100.00
2022-09-13T01:25:16.217Z,100.00
2022-09-13T01:27:50.691Z,100.00
2022-09-13T01:30:20.939Z,100.00
2022-09-13T01:33:19.474Z,100.00
2022-09-13T01:36:04.350Z,100.00
2022-09-13T01:38:43.843Z,100.00
2022-09-13T01:41:23.105Z,100.00
2022-09-13T01:43:54.317Z,100.00
2022-09-13T01:46:26.550Z,100.00
2022-09-13T01:48:58.334Z,100.00
2022-09-13T01:51:30.113Z,100.00
2022-09-13T01:54:08.413Z,100.00
2022-09-13T01:56:39.717Z,100.00
2022-09-13T01:59:11.687Z,100.00
2022-09-13T02:01:42.688Z,100.00
2022-09-13T02:04:12.943Z,100.00
2022-09-13T02:06:43.138Z,100.00
2022-09-13T02:09:14.799Z,100.00
2022-09-13T02:11:46.327Z,100.00
2022-09-13T02:14:16.684Z,100.00
2022-09-13T02:16:50.683Z,100.00
2022-09-13T02:19:21.882Z,100.00
2022-09-13T02:21:53.765Z,100.00
2022-09-13T02:24:25.238Z,100.00
2022-09-13T02:26:54.734Z,100.00
2022-09-13T02:29:24.663Z,100.00
2022-09-13T02:31:58.285Z,100.00
2022-09-13T02:34:27.959Z,100.00
2022-09-13T02:36:56.285Z,100.00
2022-09-13T02:39:26.580Z,100.00
2022-09-13T02:41:57.810Z,100.00
2022-09-13T02:44:28.523Z,100.00
2022-09-13T02:47:15.783Z,100.00
2022-09-13T02:49:51.669Z,100.00
2022-09-13T02:52:23.442Z,100.00
2022-09-13T02:54:54.536Z,100.00
2022-09-13T02:57:25.080Z,100.00
2022-09-13T02:59:53.457Z,100.00
2022-09-13T03:02:24.279Z,100.00
2022-09-13T03:04:54.059Z,100.00
2022-09-13T03:07:22.438Z,100.00
2022-09-13T03:09:51.578Z,100.00
2022-09-13T03:12:30.154Z,100.00
2022-09-13T03:15:00.959Z,100.00
2022-09-13T03:17:39.339Z,100.00
2022-09-13T03:20:12.604Z,100.00
2022-09-13T03:23:09.574Z,100.00
2022-09-13T03:25:50.158Z,100.00
2022-09-13T03:28:24.513Z,100.00
2022-09-13T03:31:06.913Z,100.00
2022-09-13T03:33:49.732Z,100.00
2022-09-13T03:36:23.171Z,100.00
2022-09-13T03:38:59.712Z,100.00
2022-09-13T03:41:29.108Z,100.00
2022-09-13T03:44:00.343Z,100.00
2022-09-13T03:46:32.659Z,100.00
2022-09-13T03:49:04.424Z,100.00
2022-09-13T03:51:35.131Z,100.00
2022-09-13T03:54:06.253Z,100.00
2022-09-13T03:56:34.349Z,100.00
2022-09-13T03:59:03.403Z,100.00
2022-09-13T04:01:35.324Z,100.00
2022-09-13T04:04:14.304Z,100.00
2022-09-13T04:06:42.650Z,100.00
2022-09-13T04:09:14.270Z,100.00
2022-09-13T04:11:43.774Z,100.00
2022-09-13T04:14:12.340Z,100.00
2022-09-13T04:16:41.151Z,100.00
2022-09-13T04:19:11.135Z,100.00
2022-09-13T04:21:39.336Z,100.00
2022-09-13T04:24:08.119Z,100.00
2022-09-13T04:26:36.214Z,100.00
2022-09-13T04:29:04.520Z,100.00
2022-09-13T04:31:33.293Z,100.00
2022-09-13T04:34:01.893Z,100.00
2022-09-13T04:36:32.571Z,100.00
2022-09-13T04:39:01.282Z,100.00
2022-09-13T04:41:29.835Z,100.00
2022-09-13T04:43:58.249Z,100.00
2022-09-13T04:46:26.475Z,100.00
2022-09-13T04:48:54.877Z,100.00
2022-09-13T04:51:26.718Z,100.00
2022-09-13T04:53:57.209Z,100.00
2022-09-13T04:56:26.264Z,100.00
2022-09-13T04:58:56.795Z,100.00
2022-09-13T05:01:27.836Z,100.00
2022-09-13T05:03:56.349Z,100.00
2022-09-13T05:06:24.797Z,100.00
2022-09-13T05:08:55.243Z,100.00
2022-09-13T05:11:25.222Z,100.00
2022-09-13T05:13:55.363Z,100.00
2022-09-13T05:16:24.111Z,100.00
2022-09-13T05:18:52.512Z,100.00
2022-09-13T05:21:20.848Z,100.00
2022-09-13T05:23:50.295Z,100.00
2022-09-13T05:26:18.539Z,100.00
2022-09-13T05:28:48.496Z,100.00
2022-09-13T05:31:19.074Z,100.00
2022-09-13T05:33:49.505Z,100.00
2022-09-13T05:36:17.876Z,100.00
2022-09-13T05:38:46.040Z,100.00
2022-09-13T05:41:14.837Z,100.00
2022-09-13T05:43:42.934Z,100.00
2022-09-13T05:46:13.341Z,100.00
2022-09-13T05:48:41.625Z,100.00
2022-09-13T05:51:10.462Z,100.00
2022-09-13T05:53:39.860Z,100.00
2022-09-13T05:56:13.365Z,100.00
2022-09-13T05:58:45.549Z,100.00
2022-09-13T06:01:15.257Z,100.00
2022-09-13T06:03:48.041Z,100.00
2022-09-13T06:06:16.362Z,100.00
2022-09-13T06:08:44.725Z,100.00
2022-09-13T06:11:13.610Z,100.00
2022-09-13T06:13:43.282Z,100.00
2022-09-13T06:16:16.290Z,100.00
2022-09-13T06:18:45.560Z,100.00
2022-09-13T06:21:17.949Z,100.00
2022-09-13T06:23:47.122Z,100.00
2022-09-13T06:26:16.641Z,100.00
2022-09-13T06:28:45.283Z,100.00
2022-09-13T06:31:24.801Z,100.00
2022-09-13T06:33:57.617Z,100.00
2022-09-13T06:36:26.633Z,100.00
2022-09-13T06:38:55.475Z,100.00
2022-09-13T06:41:27.458Z,100.00
2022-09-13T06:44:01.706Z,100.00
2022-09-13T06:46:32.750Z,100.00
2022-09-13T06:49:02.525Z,100.00
2022-09-13T06:51:31.913Z,100.00
2022-09-13T06:54:00.364Z,100.00
2022-09-13T06:56:30.444Z,100.00
2022-09-13T06:58:59.723Z,100.00
2022-09-13T07:01:29.172Z,100.00
2022-09-13T07:04:00.346Z,98.92
2022-09-13T07:06:31.072Z,99.31
2022-09-13T07:09:00.819Z,94.96
2022-09-13T07:11:31.395Z,95.01
2022-09-13T07:14:01.603Z,94.83
2022-09-13T07:16:30.514Z,95.31
2022-09-13T07:19:02.044Z,93.75
2022-09-13T07:21:30.428Z,91.99
2022-09-13T07:23:59.537Z,90.24
2022-09-13T07:26:28.508Z,87.74
2022-09-13T07:28:58.059Z,87.55
2022-09-13T07:31:30.007Z,87.31
2022-09-13T07:34:00.454Z,88.32
2022-09-13T07:36:30.057Z,88.38
2022-09-13T07:38:59.086Z,89.98
2022-09-13T07:41:29.722Z,86.40
2022-09-13T07:43:58.461Z,87.57
2022-09-13T07:46:32.716Z,84.17
2022-09-13T07:49:02.578Z,86.44
2022-09-13T07:51:32.823Z,82.16
2022-09-13T07:54:03.872Z,82.53
2022-09-13T07:56:35.434Z,82.34
2022-09-13T07:59:04.729Z,83.53
2022-09-13T08:01:36.609Z,84.19
2022-09-13T08:04:09.550Z,85.34
2022-09-13T08:06:38.504Z,83.16
2022-09-13T08:09:12.309Z,85.00
2022-09-13T08:11:46.648Z,85.54
2022-09-13T08:14:17.758Z,84.04
2022-09-13T08:16:46.171Z,83.74
2022-09-13T08:19:16.696Z,83.43
2022-09-13T08:21:48.015Z,83.80
2022-09-13T08:24:17.626Z,84.19
2022-09-13T08:26:45.756Z,85.47
2022-09-13T08:29:17.707Z,86.24
2022-09-13T08:31:47.615Z,86.43
2022-09-13T08:34:21.573Z,86.89
2022-09-13T08:36:51.608Z,84.37
2022-09-13T08:39:19.930Z,87.15
2022-09-13T08:42:02.981Z,85.14
2022-09-13T08:44:32.102Z,87.55
2022-09-13T08:47:06.097Z,89.67
2022-09-13T08:49:38.163Z,94.16
2022-09-13T08:52:13.519Z,96.00
2022-09-13T08:54:44.259Z,95.84
2022-09-13T08:57:16.365Z,94.64
2022-09-13T08:59:52.433Z,93.28
2022-09-13T09:02:32.096Z,93.66
2022-09-13T09:05:05.051Z,91.11
2022-09-13T09:07:37.970Z,87.31
2022-09-13T09:10:07.377Z,87.10
2022-09-13T09:12:39.102Z,84.38
2022-09-13T09:15:13.690Z,83.57
2022-09-13T09:17:46.680Z,84.49
2022-09-13T09:20:25.702Z,87.77
2022-09-13T09:22:55.515Z,85.41
2022-09-13T09:25:26.248Z,85.28
2022-09-13T09:27:55.259Z,85.71
2022-09-13T09:30:24.566Z,83.51
2022-09-13T09:33:12.075Z,84.50
2022-09-13T09:35:51.230Z,83.47
2022-09-13T09:38:42.950Z,82.95
2022-09-13T09:41:25.916Z,79.88
2022-09-13T09:43:58.259Z,81.13
2022-09-13T09:46:31.994Z,84.26
2022-09-13T09:53:04.793Z,81.79
2022-09-13T09:55:34.874Z,80.77
2022-09-13T09:58:04.463Z,78.76
2022-09-13T10:00:34.133Z,78.95
2022-09-13T10:03:04.089Z,79.97
2022-09-13T10:05:32.894Z,78.52
2022-09-13T10:44:01.203Z,61.42
2022-09-13T10:46:31.836Z,60.32
2022-09-13T10:49:00.270Z,58.25
2022-09-13T10:51:39.129Z,57.23
2022-09-13T10:54:19.694Z,58.64
2022-09-13T10:56:50.579Z,57.91
2022-09-13T10:59:25.244Z,61.46
2022-09-13T11:02:16.832Z,60.93
2022-09-13T11:04:57.580Z,60.36
2022-09-13T11:07:38.435Z,61.58
2022-09-13T11:10:09.716Z,62.70
2022-09-13T11:12:40.832Z,62.15
2022-09-13T11:15:18.943Z,59.88
2022-09-13T11:18:10.859Z,61.88
2022-09-13T11:20:43.461Z,60.15
2022-09-13T11:23:24.593Z,61.29
2022-09-13T11:25:58.498Z,62.97
2022-09-13T11:28:30.947Z,57.68
2022-09-13T11:31:23.861Z,59.32
2022-09-13T11:33:59.755Z,61.40
2022-09-13T11:36:44.919Z,60.75
2022-09-13T11:39:19.750Z,59.05
2022-09-13T11:41:52.457Z,59.76
2022-09-13T11:44:44.535Z,58.59
2022-09-13T11:47:17.850Z,60.05
2022-09-13T11:50:00.297Z,58.15
2022-09-13T11:52:34.563Z,61.97
2022-09-13T11:55:08.813Z,59.83
2022-09-13T11:57:39.861Z,62.14
2022-09-13T12:00:11.363Z,61.66
2022-09-13T12:02:44.983Z,62.34
2022-09-13T12:05:24.524Z,62.84
2022-09-13T12:08:00.175Z,64.96
2022-09-13T12:10:34.022Z,64.14
2022-09-13T12:13:02.583Z,63.37
2022-09-13T12:15:35.766Z,66.50
2022-09-13T12:18:11.157Z,68.11
2022-09-13T12:20:41.088Z,70.17
2022-09-13T12:23:13.081Z,70.08
2022-09-13T12:25:48.693Z,68.87
2022-09-13T12:28:20.759Z,71.34
2022-09-13T12:30:53.543Z,71.12
2022-09-13T12:33:23.748Z,72.18
2022-09-13T12:36:10.079Z,73.62
2022-09-13T12:39:00.096Z,70.93
2022-09-13T12:41:36.806Z,71.46
2022-09-13T12:44:33.448Z,69.53
2022-09-13T12:47:18.849Z,70.44
2022-09-13T12:50:42.967Z,69.96
2022-09-13T12:53:40.872Z,70.41
2022-09-13T12:56:33.380Z,68.42
2022-09-13T12:59:13.702Z,66.41
2022-09-13T13:01:44.247Z,67.66
2022-09-13T13:04:15.604Z,68.43
2022-09-13T13:06:50.999Z,66.31
2022-09-13T13:09:28.753Z,67.04
2022-09-13T13:11:59.296Z,65.56
2022-09-13T13:14:30.322Z,67.69
2022-09-13T13:17:34.713Z,68.66
2022-09-13T13:20:05.413Z,67.34
2022-09-13T13:22:53.693Z,69.54
2022-09-13T13:25:33.507Z,67.12
2022-09-13T13:28:03.158Z,64.04
2022-09-13T13:31:00.765Z,62.15
2022-09-13T13:33:31.936Z,63.05
2022-09-13T13:36:01.245Z,64.47
2022-09-13T13:38:55.944Z,62.98
2022-09-13T13:41:42.917Z,61.50
2022-09-13T13:44:53.247Z,62.31
2022-09-13T13:48:11.102Z,64.35
2022-09-13T13:51:20.296Z,62.70
2022-09-13T13:53:57.903Z,62.76
2022-09-13T13:56:50.224Z,62.69
2022-09-13T13:59:24.465Z,63.37
2022-09-13T14:01:56.299Z,62.22
2022-09-13T14:04:49.429Z,62.15
2022-09-13T14:07:37.373Z,63.43
2022-09-13T14:10:09.094Z,63.50
2022-09-13T14:12:46.410Z,65.27
2022-09-13T14:15:24.053Z,63.92
2022-09-13T14:18:23.933Z,64.59
2022-09-13T14:20:59.911Z,64.18
2022-09-13T14:23:29.091Z,62.22
2022-09-13T14:25:59.806Z,63.41
2022-09-13T14:28:30.154Z,61.18
2022-09-13T14:31:02.854Z,60.05
2022-09-13T14:33:38.529Z,61.49
2022-09-13T14:36:07.864Z,62.80
2022-09-13T14:38:37.295Z,60.84
2022-09-13T14:41:15.697Z,61.60
2022-09-13T14:43:44.429Z,63.11
2022-09-13T14:46:15.284Z,63.62
2022-09-13T14:48:47.246Z,61.57
2022-09-13T14:51:18.461Z,60.59
2022-09-13T14:53:47.467Z,58.84
2022-09-13T14:56:20.824Z,57.24
2022-09-13T14:58:52.796Z,58.47
2022-09-13T15:01:25.310Z,56.77
2022-09-13T15:03:53.783Z,58.48
2022-09-13T15:06:25.077Z,57.85
2022-09-13T15:08:56.333Z,60.53
2022-09-13T15:11:36.250Z,60.39
2022-09-13T15:14:27.259Z,60.45
2022-09-13T15:16:57.039Z,61.19
2022-09-13T15:19:46.243Z,63.19
2022-09-13T15:22:17.133Z,61.95
2022-09-13T15:24:48.058Z,59.87
2022-09-13T15:27:32.626Z,59.31
2022-09-13T15:30:03.896Z,61.21
2022-09-13T15:32:35.586Z,62.20
2022-09-13T15:35:07.389Z,63.33
2022-09-13T15:37:38.003Z,62.82
2022-09-13T15:40:21.682Z,63.36
2022-09-13T15:42:53.865Z,64.49
2022-09-13T15:45:24.499Z,65.06
2022-09-13T15:47:55.859Z,65.59
2022-09-13T15:50:27.134Z,66.50
2022-09-13T15:52:56.666Z,67.52
2022-09-13T15:55:26.981Z,68.37
2022-09-13T15:57:57.041Z,69.10
2022-09-13T16:00:27.184Z,69.45
2022-09-13T16:02:57.268Z,69.45
2022-09-13T16:05:26.244Z,72.40
2022-09-13T16:08:01.196Z,72.96
2022-09-13T16:10:30.496Z,73.53
2022-09-13T16:13:05.178Z,72.94
2022-09-13T16:15:33.618Z,72.81
2022-09-13T16:18:03.465Z,73.77
2022-09-13T16:20:34.474Z,74.48
2022-09-13T16:23:04.780Z,74.36
2022-09-13T16:25:35.316Z,75.81
2022-09-13T16:28:05.799Z,77.53
2022-09-13T16:30:37.443Z,78.11
2022-09-13T16:33:06.724Z,79.29
2022-09-13T16:35:35.274Z,81.11
2022-09-13T16:38:05.049Z,82.45
2022-09-13T16:40:36.255Z,83.79
2022-09-13T16:43:12.854Z,85.26
2022-09-13T16:45:42.210Z,86.65
2022-09-13T16:48:22.436Z,87.91
2022-09-13T16:51:01.595Z,89.51
2022-09-13T16:53:37.343Z,90.41
2022-09-13T16:56:12.064Z,91.41
2022-09-13T16:58:45.432Z,92.16
2022-09-13T17:01:18.836Z,93.68
2022-09-13T17:03:54.443Z,94.03
2022-09-13T17:06:25.586Z,94.75
2022-09-13T17:08:57.866Z,95.21
2022-09-13T17:11:39.033Z,95.69
2022-09-13T17:14:15.411Z,96.30
2022-09-13T17:16:49.840Z,97.58
2022-09-13T17:19:23.264Z,97.61
2022-09-13T17:22:00.448Z,98.38
2022-09-13T17:24:39.635Z,98.40
2022-09-13T17:27:21.499Z,99.59
2022-09-13T17:29:59.361Z,100.00
2022-09-13T17:35:39.263Z,100.00
2022-09-13T17:38:09.643Z,100.00
2022-09-13T17:40:38.444Z,100.00
2022-09-13T17:43:08.005Z,100.00
2022-09-13T17:45:39.903Z,100.00
2022-09-13T17:48:10.139Z,100.00
2022-09-13T17:50:42.007Z,100.00
2022-09-13T17:53:12.434Z,100.00
2022-09-13T17:55:48.499Z,100.00
2022-09-13T17:58:16.924Z,100.00
2022-09-13T18:00:47.087Z,100.00
2022-09-13T18:03:16.221Z,100.00
2022-09-13T18:05:48.252Z,100.00
2022-09-13T18:08:16.633Z,100.00
2022-09-13T18:11:10.620Z,100.00
2022-09-13T18:13:40.945Z,100.00
2022-09-13T18:16:21.203Z,100.00
2022-09-13T18:18:52.292Z,100.00
2022-09-13T18:21:21.980Z,100.00
2022-09-13T18:23:52.842Z,100.00
2022-09-13T18:26:22.433Z,100.00
2022-09-13T18:28:58.783Z,100.00
2022-09-13T18:31:29.727Z,100.00
2022-09-13T18:33:59.735Z,100.00
2022-09-13T18:36:29.845Z,100.00
2022-09-13T18:39:03.036Z,100.00
2022-09-13T18:41:35.804Z,100.00
2022-09-13T18:44:05.418Z,100.00
2022-09-13T18:46:37.711Z,100.00
2022-09-13T18:49:10.231Z,100.00
2022-09-13T18:51:40.574Z,100.00
2022-09-13T18:54:15.291Z,100.00
2022-09-13T18:56:44.084Z,100.00
2022-09-13T18:59:14.232Z,99.62
2022-09-13T19:01:49.170Z,99.14
2022-09-13T19:04:18.593Z,99.09
2022-09-13T19:06:49.733Z,97.95
2022-09-13T19:09:20.658Z,98.47
2022-09-13T19:11:50.507Z,98.55
2022-09-13T19:14:24.115Z,98.88
2022-09-13T19:16:55.827Z,97.32
2022-09-13T19:19:24.739Z,97.70
2022-09-13T19:21:53.244Z,98.66
2022-09-13T19:24:22.043Z,97.50
2022-09-13T19:26:52.177Z,97.15
2022-09-13T19:29:23.700Z,96.87
2022-09-13T19:31:56.121Z,95.82
2022-09-13T19:34:24.963Z,95.92
2022-09-13T19:36:58.318Z,96.58
2022-09-13T19:39:29.930Z,97.03
2022-09-13T19:42:01.073Z,96.49
2022-09-13T19:44:30.121Z,96.59
2022-09-13T19:47:49.245Z,96.64
2022-09-13T19:49:51.125Z,95.65
2022-09-13T19:52:19.691Z,95.68
2022-09-13T19:54:49.768Z,95.57
2022-09-13T19:57:20.281Z,95.66
2022-09-13T19:59:48.779Z,95.77
2022-09-13T20:02:19.272Z,96.45
2022-09-13T20:04:48.816Z,96.27
2022-09-13T20:07:17.573Z,95.80
2022-09-13T20:09:47.142Z,96.08
2022-09-13T20:12:15.964Z,96.48
2022-09-13T20:14:44.340Z,96.75
2022-09-13T20:17:12.806Z,97.37
2022-09-13T20:19:49.669Z,97.64
2022-09-13T20:22:20.688Z,98.33
2022-09-13T20:24:49.428Z,97.64
2022-09-13T20:27:17.931Z,97.66
2022-09-13T20:29:49.433Z,97.55
2022-09-13T20:32:18.735Z,98.22
2022-09-13T20:34:50.962Z,97.88
2022-09-13T20:37:20.052Z,98.04
2022-09-13T20:39:48.988Z,98.20
2022-09-13T20:42:17.916Z,98.58
2022-09-13T20:44:46.497Z,99.35
2022-09-13T20:47:15.043Z,99.04
2022-09-13T20:49:44.110Z,98.85
2022-09-13T20:52:15.468Z,98.90
2022-09-13T20:54:44.576Z,98.24
2022-09-13T20:57:12.852Z,98.09
2022-09-13T20:59:42.068Z,98.17
2022-09-13T21:02:11.741Z,98.97
2022-09-13T21:04:43.480Z,98.40
2022-09-13T21:07:46.184Z,99.40
2022-09-13T21:10:14.593Z,99.33
2022-09-13T21:12:44.332Z,99.31
2022-09-13T21:15:14.378Z,99.84
2022-09-13T21:17:43.676Z,99.74
2022-09-13T21:20:12.201Z,99.57
2022-09-13T21:22:43.489Z,99.76
2022-09-13T21:25:12.235Z,100.00
2022-09-13T21:27:41.418Z,100.00
2022-09-13T21:30:11.299Z,100.00
2022-09-13T21:32:41.292Z,99.79
2022-09-13T21:35:12.146Z,99.67
2022-09-13T21:37:45.377Z,99.05
2022-09-13T21:40:17.173Z,99.04
2022-09-13T21:42:47.380Z,99.31
2022-09-13T21:45:15.642Z,99.57
2022-09-13T21:47:46.359Z,99.29
2022-09-13T21:50:16.518Z,99.41
2022-09-13T21:52:55.389Z,98.81
2022-09-13T21:55:23.635Z,97.92
2022-09-13T21:57:54.914Z,97.82
2022-09-13T22:00:24.466Z,97.81
2022-09-13T22:02:53.625Z,97.83
2022-09-13T22:05:25.284Z,97.91
2022-09-13T22:07:55.261Z,98.17
2022-09-13T22:10:24.183Z,97.82
2022-09-13T22:12:52.908Z,98.56
2022-09-13T22:15:23.509Z,98.60
2022-09-13T22:17:52.230Z,98.57
2022-09-13T22:20:22.166Z,97.94
2022-09-13T22:22:53.272Z,98.50
2022-09-13T22:25:24.227Z,99.00
2022-09-13T22:27:52.562Z,99.82
2022-09-13T22:30:21.061Z,99.64
2022-09-13T22:32:50.628Z,100.00
2022-09-13T22:35:19.148Z,100.00
2022-09-13T22:37:50.115Z,100.00
2022-09-13T22:40:21.290Z,100.00
2022-09-13T22:42:53.974Z,100.00
2022-09-13T22:45:22.588Z,100.00
2022-09-13T22:47:51.344Z,100.00
2022-09-13T22:50:20.458Z,100.00
2022-09-13T22:52:50.165Z,100.00
2022-09-13T22:55:19.242Z,100.00
2022-09-13T22:57:49.034Z,100.00
2022-09-13T23:00:21.208Z,100.00
2022-09-13T23:02:51.074Z,100.00
2022-09-13T23:05:20.703Z,100.00
2022-09-13T23:07:49.333Z,100.00
2022-09-13T23:10:19.679Z,100.00
2022-09-13T23:12:49.237Z,100.00
2022-09-13T23:15:22.557Z,100.00
2022-09-13T23:17:51.903Z,100.00
2022-09-13T23:20:21.213Z,100.00
2022-09-13T23:22:49.618Z,100.00
2022-09-13T23:25:19.849Z,100.00
2022-09-13T23:27:49.562Z,100.00
2022-09-13T23:30:22.087Z,100.00
2022-09-13T23:32:51.310Z,100.00
2022-09-13T23:35:22.984Z,100.00
2022-09-13T23:37:52.163Z,100.00
2022-09-13T23:40:22.870Z,100.00
2022-09-13T23:42:51.600Z,100.00
2022-09-13T23:45:21.933Z,100.00
2022-09-13T23:47:53.131Z,100.00
2022-09-13T23:50:21.420Z,100.00
2022-09-13T23:52:50.189Z,100.00
2022-09-13T23:55:19.472Z,100.00
2022-09-13T23:57:48.117Z,100.00
