createdAt,value
2019-03-02T00:01:27.409Z,8.90
2019-03-02T00:03:56.839Z,9.00
2019-03-02T00:06:26.364Z,8.90
2019-03-02T00:08:56.710Z,9.00
2019-03-02T00:11:26.894Z,8.90
2019-03-02T00:13:56.336Z,8.90
2019-03-02T00:16:25.793Z,8.80
2019-03-02T00:18:55.223Z,8.70
2019-03-02T00:21:27.632Z,8.70
2019-03-02T00:23:55.800Z,8.70
2019-03-02T00:26:25.294Z,8.80
2019-03-02T00:28:54.711Z,8.80
2019-03-02T00:31:24.181Z,8.90
2019-03-02T00:33:56.343Z,8.80
2019-03-02T00:36:24.716Z,8.70
2019-03-02T00:38:54.256Z,8.80
2019-03-02T00:41:23.733Z,8.70
2019-03-02T00:43:53.157Z,8.70
2019-03-02T00:46:23.863Z,8.70
2019-03-02T00:48:53.528Z,8.70
2019-03-02T00:51:22.986Z,8.70
2019-03-02T00:53:52.436Z,8.70
2019-03-02T00:56:21.864Z,8.80
2019-03-02T00:58:51.318Z,8.70
2019-03-02T01:01:20.794Z,8.80
2019-03-02T01:03:50.597Z,8.60
2019-03-02T01:06:20.910Z,8.60
2019-03-02T01:08:50.416Z,8.70
2019-03-02T01:11:19.841Z,8.70
2019-03-02T01:13:49.286Z,8.60
2019-03-02T01:16:20.008Z,8.60
2019-03-02T01:18:49.861Z,8.70
2019-03-02T01:21:19.295Z,8.50
2019-03-02T01:23:48.774Z,8.70
2019-03-02T01:26:20.617Z,8.70
2019-03-02T01:28:49.363Z,8.70
2019-03-02T01:31:18.821Z,8.70
2019-03-02T01:33:48.321Z,8.50
2019-03-02T01:36:17.730Z,8.50
2019-03-02T01:38:47.175Z,8.50
2019-03-02T01:41:17.798Z,8.50
2019-03-02T01:43:47.697Z,8.40
2019-03-02T01:46:17.133Z,8.40
2019-03-02T01:48:46.585Z,8.60
2019-03-02T01:51:16.068Z,8.60
2019-03-02T01:53:46.691Z,8.50
2019-03-02T01:56:16.301Z,8.50
2019-03-02T01:58:45.746Z,8.40
2019-03-02T02:01:15.267Z,8.40
2019-03-02T02:03:47.060Z,8.40
2019-03-02T02:06:16.220Z,8.40
2019-03-02T02:08:45.713Z,8.50
2019-03-02T02:11:18.012Z,8.50
2019-03-02T02:13:46.271Z,8.50
2019-03-02T02:16:15.681Z,8.40
2019-03-02T02:18:45.160Z,8.50
2019-03-02T02:21:14.609Z,8.50
2019-03-02T02:23:45.791Z,8.40
2019-03-02T02:26:16.205Z,8.40
2019-03-02T02:28:45.655Z,8.30
2019-03-02T02:31:15.127Z,8.30
2019-03-02T02:33:44.733Z,8.30
2019-03-02T02:36:18.841Z,8.40
2019-03-02T02:38:53.574Z,8.40
2019-03-02T02:41:22.066Z,8.40
2019-03-02T02:43:47.688Z,8.30
2019-03-02T02:46:17.127Z,8.30
2019-03-02T02:48:46.592Z,8.40
2019-03-02T02:51:16.008Z,8.30
2019-03-02T02:53:47.066Z,8.40
2019-03-02T02:56:19.356Z,8.20
2019-03-02T02:58:55.524Z,8.20
2019-03-02T03:01:20.214Z,8.20
2019-03-02T03:03:49.673Z,8.20
2019-03-02T03:06:19.136Z,8.10
2019-03-02T03:08:48.751Z,8.10
2019-03-02T03:11:19.972Z,8.20
2019-03-02T03:13:49.563Z,8.20
2019-03-02T03:16:19.059Z,8.20
2019-03-02T03:18:52.242Z,8.10
2019-03-02T03:21:26.832Z,8.10
2019-03-02T03:23:50.699Z,8.10
2019-03-02T03:26:20.117Z,8.10
2019-03-02T03:28:49.626Z,8.10
2019-03-02T03:31:23.151Z,8.00
2019-03-02T03:33:50.195Z,7.90
2019-03-02T03:36:19.597Z,8.00
2019-03-02T03:38:49.056Z,8.00
2019-03-02T03:41:18.520Z,8.10
2019-03-02T03:43:47.962Z,8.10
2019-03-02T03:46:22.346Z,8.00
2019-03-02T03:48:51.456Z,7.90
2019-03-02T03:51:19.606Z,7.90
2019-03-02T03:53:49.122Z,8.00
2019-03-02T03:56:18.905Z,7.80
2019-03-02T03:58:48.430Z,7.90
2019-03-02T04:01:19.229Z,8.10
2019-03-02T04:03:51.732Z,8.00
2019-03-02T04:06:23.515Z,8.00
2019-03-02T04:08:50.925Z,7.90
2019-03-02T04:11:20.412Z,7.80
2019-03-02T04:13:49.835Z,8.00
2019-03-02T04:16:20.805Z,7.90
2019-03-02T04:18:57.429Z,8.00
2019-03-02T04:21:31.728Z,7.90
2019-03-02T04:24:03.076Z,7.90
2019-03-02T04:26:36.677Z,7.80
2019-03-02T04:29:08.966Z,7.80
2019-03-02T04:31:34.442Z,7.90
2019-03-02T04:34:04.167Z,7.80
2019-03-02T04:36:33.628Z,7.70
2019-03-02T04:39:04.614Z,7.80
2019-03-02T04:41:35.589Z,7.60
2019-03-02T04:44:05.340Z,7.80
2019-03-02T04:46:34.789Z,7.80
2019-03-02T04:49:04.209Z,7.80
2019-03-02T04:51:35.070Z,7.80
2019-03-02T04:54:04.730Z,7.80
2019-03-02T04:56:34.244Z,7.80
2019-03-02T04:59:03.692Z,7.80
2019-03-02T05:01:33.162Z,7.70
2019-03-02T05:04:02.615Z,7.80
2019-03-02T05:06:32.091Z,7.60
2019-03-02T05:09:01.530Z,7.70
2019-03-02T05:11:31.011Z,7.80
2019-03-02T05:14:00.709Z,7.70
2019-03-02T05:16:31.551Z,7.70
2019-03-02T05:19:00.974Z,7.60
2019-03-02T05:21:30.466Z,7.70
2019-03-02T05:24:03.389Z,7.60
2019-03-02T05:26:30.998Z,7.60
2019-03-02T05:29:00.471Z,7.60
2019-03-02T05:31:29.924Z,7.50
2019-03-02T05:34:00.792Z,7.60
2019-03-02T05:36:30.501Z,7.70
2019-03-02T05:38:59.987Z,7.60
2019-03-02T05:41:29.473Z,7.60
2019-03-02T05:43:58.947Z,7.60
2019-03-02T05:46:28.414Z,7.70
2019-03-02T05:48:57.830Z,7.60
2019-03-02T05:51:27.324Z,7.60
2019-03-02T05:53:56.751Z,7.50
2019-03-02T05:56:29.293Z,7.60
2019-03-02T05:58:57.286Z,7.60
2019-03-02T06:01:26.756Z,7.50
2019-03-02T06:03:56.213Z,7.50
2019-03-02T06:06:25.638Z,7.40
2019-03-02T06:08:55.080Z,7.30
2019-03-02T06:11:24.534Z,7.40
2019-03-02T06:13:53.977Z,7.30
2019-03-02T06:16:23.452Z,7.40
2019-03-02T06:18:52.907Z,7.50
2019-03-02T06:21:22.349Z,7.50
2019-03-02T06:23:51.783Z,7.50
2019-03-02T06:26:21.239Z,7.40
2019-03-02T06:28:50.705Z,7.30
2019-03-02T06:31:20.172Z,7.30
2019-03-02T06:33:49.618Z,7.40
2019-03-02T06:36:19.058Z,7.40
2019-03-02T06:38:48.500Z,7.40
2019-03-02T06:41:17.942Z,7.40
2019-03-02T06:43:47.403Z,7.30
2019-03-02T06:46:20.225Z,7.40
2019-03-02T06:48:48.019Z,7.30
2019-03-02T06:51:17.507Z,7.30
2019-03-02T06:53:46.920Z,7.40
2019-03-02T06:56:16.433Z,7.30
2019-03-02T06:58:45.972Z,7.30
2019-03-02T07:01:15.394Z,7.30
2019-03-02T07:03:45.828Z,7.30
2019-03-02T07:06:16.113Z,7.30
2019-03-02T07:08:45.598Z,7.20
2019-03-02T07:11:15.024Z,7.30
2019-03-02T07:13:44.542Z,7.20
2019-03-02T07:16:16.524Z,7.20
2019-03-02T07:18:59.347Z,7.30
2019-03-02T07:21:28.831Z,7.20
2019-03-02T07:23:58.295Z,7.20
2019-03-02T07:26:27.719Z,7.20
2019-03-02T07:28:57.177Z,7.30
2019-03-02T07:31:26.600Z,7.30
2019-03-02T07:33:56.057Z,7.20
2019-03-02T07:36:27.674Z,7.30
2019-03-02T07:38:57.355Z,7.20
2019-03-02T07:41:26.874Z,7.20
2019-03-02T07:43:56.406Z,7.20
2019-03-02T07:46:25.823Z,7.20
2019-03-02T07:48:55.292Z,7.20
2019-03-02T07:51:24.725Z,7.10
2019-03-02T07:53:54.171Z,7.20
2019-03-02T07:56:23.653Z,7.10
2019-03-02T07:58:54.887Z,7.10
2019-03-02T08:01:24.178Z,7.20
2019-03-02T08:03:55.907Z,7.20
2019-03-02T08:06:25.720Z,7.30
2019-03-02T08:08:55.190Z,7.20
2019-03-02T08:11:24.697Z,7.20
2019-03-02T08:13:54.188Z,7.20
2019-03-02T08:16:23.655Z,7.20
2019-03-02T08:18:53.121Z,7.30
2019-03-02T08:21:22.542Z,6.90
2019-03-02T08:23:52.123Z,6.50
2019-03-02T08:26:22.562Z,6.50
2019-03-02T08:28:52.246Z,6.50
2019-03-02T08:31:21.671Z,6.50
2019-03-02T08:33:51.125Z,6.50
2019-03-02T08:36:20.649Z,6.50
2019-03-02T08:38:50.202Z,6.60
2019-03-02T08:41:19.628Z,6.50
2019-03-02T08:43:49.126Z,6.50
2019-03-02T08:46:18.546Z,6.40
2019-03-02T08:48:48.005Z,6.50
2019-03-02T08:51:17.557Z,6.50
2019-03-02T08:53:47.034Z,6.50
2019-03-02T08:56:16.528Z,6.40
2019-03-02T08:58:46.602Z,6.50
2019-03-02T09:01:18.720Z,6.50
2019-03-02T09:03:47.198Z,6.70
2019-03-02T09:06:16.626Z,6.80
2019-03-02T09:08:46.108Z,6.90
2019-03-02T09:11:15.676Z,6.90
2019-03-02T09:13:45.137Z,6.90
2019-03-02T09:16:14.645Z,6.90
2019-03-02T09:18:45.807Z,6.90
2019-03-02T09:21:15.356Z,6.90
2019-03-02T09:23:44.821Z,7.00
2019-03-02T09:26:15.050Z,6.90
2019-03-02T09:28:44.621Z,6.90
2019-03-02T09:31:14.058Z,7.00
2019-03-02T09:33:43.498Z,6.90
2019-03-02T09:36:12.995Z,6.90
2019-03-02T09:38:42.475Z,6.90
2019-03-02T09:41:11.946Z,6.90
2019-03-02T09:43:41.508Z,7.00
2019-03-02T09:46:13.260Z,7.00
2019-03-02T09:48:42.744Z,7.00
2019-03-02T09:51:12.400Z,7.00
2019-03-02T09:53:43.591Z,7.00
2019-03-02T09:56:13.293Z,7.00
2019-03-02T09:58:42.762Z,7.00
2019-03-02T10:01:12.218Z,7.00
2019-03-02T10:03:41.666Z,7.00
2019-03-02T10:06:11.124Z,6.90
2019-03-02T10:08:42.360Z,7.00
2019-03-02T10:11:12.002Z,7.00
2019-03-02T10:13:41.526Z,7.00
2019-03-02T10:16:11.011Z,7.00
2019-03-02T10:18:40.897Z,7.00
2019-03-02T10:21:10.354Z,7.00
2019-03-02T10:23:42.035Z,7.00
2019-03-02T10:26:11.096Z,7.00
2019-03-02T10:28:40.605Z,7.10
2019-03-02T10:31:10.112Z,7.10
2019-03-02T10:33:39.528Z,7.10
2019-03-02T10:36:08.997Z,7.10
2019-03-02T10:38:38.433Z,7.10
2019-03-02T10:41:07.986Z,7.10
2019-03-02T10:43:37.413Z,7.10
2019-03-02T10:46:06.961Z,7.10
2019-03-02T10:48:36.480Z,7.20
2019-03-02T10:51:06.160Z,7.20
2019-03-02T10:53:35.586Z,7.10
2019-03-02T10:56:06.005Z,7.20
2019-03-02T10:58:38.645Z,7.20
2019-03-02T11:01:08.540Z,7.20
2019-03-02T11:03:38.150Z,7.20
2019-03-02T11:06:23.371Z,7.20
2019-03-02T11:09:19.713Z,7.20
2019-03-02T11:12:02.947Z,7.20
2019-03-02T11:14:53.968Z,7.20
2019-03-02T11:17:42.601Z,7.20
2019-03-02T11:20:20.813Z,7.20
2019-03-02T11:23:10.565Z,7.20
2019-03-02T11:25:50.881Z,7.20
2019-03-02T11:28:35.264Z,7.20
2019-03-02T11:31:23.628Z,7.30
2019-03-02T11:34:07.047Z,7.30
2019-03-02T11:36:55.488Z,7.30
2019-03-02T11:39:40.094Z,7.30
2019-03-02T11:42:37.834Z,7.30
2019-03-02T11:45:26.422Z,7.30
2019-03-02T11:48:33.287Z,7.30
2019-03-02T11:51:24.060Z,7.30
2019-03-02T11:54:19.778Z,7.30
2019-03-02T11:57:07.794Z,7.30
2019-03-02T12:00:01.612Z,7.30
2019-03-02T12:02:47.362Z,7.30
2019-03-02T12:05:45.100Z,7.30
2019-03-02T12:08:32.653Z,7.30
2019-03-02T12:11:23.976Z,7.30
2019-03-02T12:14:11.367Z,7.40
2019-03-02T12:17:04.474Z,7.70
2019-03-02T12:20:07.385Z,7.80
2019-03-02T12:22:52.106Z,7.90
2019-03-02T12:25:43.529Z,8.10
2019-03-02T12:28:40.164Z,8.30
2019-03-02T12:31:20.731Z,8.30
2019-03-02T12:34:10.419Z,8.40
2019-03-02T12:36:57.449Z,8.40
2019-03-02T12:39:48.738Z,8.40
2019-03-02T12:42:40.214Z,8.40
2019-03-02T12:45:35.034Z,8.50
2019-03-02T12:48:23.755Z,8.70
2019-03-02T12:51:26.838Z,8.60
2019-03-02T12:54:24.785Z,8.70
2019-03-02T12:57:12.853Z,8.70
2019-03-02T13:00:07.478Z,8.80
2019-03-02T13:03:08.160Z,8.70
2019-03-02T13:06:05.341Z,8.80
2019-03-02T13:08:50.926Z,8.70
2019-03-02T13:11:39.274Z,8.70
2019-03-02T13:14:28.877Z,8.90
2019-03-02T13:17:16.556Z,8.80
2019-03-02T13:20:07.147Z,9.00
2019-03-02T13:22:54.178Z,9.00
2019-03-02T13:25:38.553Z,9.00
2019-03-02T13:28:16.958Z,9.00
2019-03-02T13:31:07.696Z,9.00
2019-03-02T13:33:53.067Z,9.10
2019-03-02T13:36:43.960Z,9.10
2019-03-02T13:39:39.682Z,9.00
2019-03-02T13:42:31.063Z,9.00
2019-03-02T13:45:20.461Z,9.20
2019-03-02T13:48:25.658Z,9.00
2019-03-02T13:51:12.097Z,9.00
2019-03-02T13:53:53.528Z,9.00
2019-03-02T13:56:41.797Z,9.00
2019-03-02T13:59:42.432Z,9.10
2019-03-02T14:02:23.853Z,9.20
2019-03-02T14:05:12.280Z,9.30
2019-03-02T14:08:04.186Z,9.30
2019-03-02T14:10:49.810Z,9.30
2019-03-02T14:13:41.053Z,9.30
2019-03-02T14:16:28.076Z,9.20
2019-03-02T14:19:31.446Z,9.20
2019-03-02T14:22:34.858Z,9.20
2019-03-02T14:25:24.706Z,9.30
2019-03-02T14:28:15.861Z,9.30
2019-03-02T14:30:57.219Z,9.40
2019-03-02T14:33:50.873Z,9.30
2019-03-02T14:36:34.641Z,9.20
2019-03-02T14:39:18.384Z,9.30
2019-03-02T14:41:59.407Z,9.20
2019-03-02T14:44:44.815Z,9.30
2019-03-02T14:47:24.633Z,9.30
2019-03-02T14:50:28.313Z,9.30
2019-03-02T14:53:19.977Z,9.40
2019-03-02T14:56:01.267Z,9.30
2019-03-02T14:58:42.981Z,9.30
2019-03-02T15:01:21.800Z,9.40
2019-03-02T15:04:06.160Z,9.50
2019-03-02T15:06:56.067Z,9.40
2019-03-02T15:09:45.560Z,9.40
2019-03-02T15:12:34.532Z,9.40
2019-03-02T15:15:16.585Z,9.40
2019-03-02T15:18:07.510Z,9.40
2019-03-02T15:21:02.143Z,9.40
2019-03-02T15:23:45.289Z,9.30
2019-03-02T15:26:24.227Z,9.30
2019-03-02T15:29:05.664Z,9.30
2019-03-02T15:31:52.645Z,9.50
2019-03-02T15:34:32.494Z,9.50
2019-03-02T15:37:08.330Z,9.40
2019-03-02T15:40:03.024Z,9.30
2019-03-02T15:42:58.659Z,9.30
2019-03-02T15:45:34.375Z,9.40
2019-03-02T15:48:17.534Z,9.30
2019-03-02T15:51:06.091Z,9.30
2019-03-02T15:54:00.564Z,9.40
2019-03-02T15:56:48.921Z,9.30
2019-03-02T15:59:42.184Z,9.30
2019-03-02T16:02:45.988Z,9.30
2019-03-02T16:05:34.370Z,9.30
2019-03-02T16:08:31.911Z,9.30
2019-03-02T16:11:32.155Z,9.30
2019-03-02T16:14:19.756Z,9.40
2019-03-02T16:17:06.747Z,9.30
2019-03-02T16:19:46.635Z,9.30
2019-03-02T16:22:30.032Z,9.30
2019-03-02T16:25:06.123Z,9.30
2019-03-02T16:27:50.029Z,9.30
2019-03-02T16:30:50.772Z,9.30
2019-03-02T16:33:39.110Z,9.30
2019-03-02T16:36:36.224Z,9.20
2019-03-02T16:39:24.800Z,9.20
2019-03-02T16:42:13.188Z,9.20
2019-03-02T16:45:05.157Z,9.30
2019-03-02T16:47:51.688Z,9.20
2019-03-02T16:50:30.677Z,9.10
2019-03-02T16:53:22.522Z,9.20
2019-03-02T16:56:13.024Z,9.10
2019-03-02T16:59:00.417Z,9.10
2019-03-02T17:01:52.516Z,9.10
2019-03-02T17:04:44.204Z,9.10
2019-03-02T17:07:44.857Z,9.10
2019-03-02T17:10:32.857Z,9.10
2019-03-02T17:13:17.594Z,9.10
2019-03-02T17:16:04.640Z,9.00
2019-03-02T17:18:44.049Z,9.00
2019-03-02T17:21:30.839Z,9.00
2019-03-02T17:24:23.136Z,9.00
2019-03-02T17:27:07.966Z,9.00
2019-03-02T17:29:55.280Z,9.00
2019-03-02T17:32:34.597Z,8.90
2019-03-02T17:35:21.018Z,8.90
2019-03-02T17:38:12.010Z,8.90
2019-03-02T17:41:07.457Z,8.90
2019-03-02T17:44:00.188Z,8.90
2019-03-02T17:47:07.980Z,8.80
2019-03-02T17:50:01.580Z,8.80
2019-03-02T17:52:57.172Z,8.80
2019-03-02T17:55:56.896Z,8.80
2019-03-02T17:59:00.468Z,8.80
2019-03-02T18:01:46.181Z,8.70
2019-03-02T18:04:35.397Z,8.80
2019-03-02T18:07:24.712Z,8.80
2019-03-02T18:10:19.322Z,8.80
2019-03-02T18:13:07.192Z,8.70
2019-03-02T18:15:55.680Z,8.60
2019-03-02T18:18:28.007Z,8.70
2019-03-02T18:20:57.342Z,8.60
2019-03-02T18:23:26.874Z,8.70
2019-03-02T18:25:56.415Z,8.70
2019-03-02T18:28:25.882Z,8.70
2019-03-02T18:30:57.323Z,8.70
2019-03-02T18:33:35.116Z,8.70
2019-03-02T18:36:04.557Z,8.70
2019-03-02T18:38:34.019Z,8.60
2019-03-02T18:41:03.590Z,8.60
2019-03-02T18:43:33.041Z,8.60
2019-03-02T18:46:02.472Z,8.60
2019-03-02T18:48:49.821Z,8.60
2019-03-02T18:51:44.962Z,8.60
2019-03-02T18:54:15.751Z,8.50
2019-03-02T18:56:45.663Z,8.60
2019-03-02T18:59:15.102Z,8.50
2019-03-02T19:01:45.599Z,8.60
2019-03-02T19:04:16.163Z,8.60
2019-03-02T19:06:45.607Z,8.50
2019-03-02T19:09:15.888Z,8.50
2019-03-02T19:11:45.344Z,8.50
2019-03-02T19:14:17.027Z,8.50
2019-03-02T19:16:45.847Z,8.50
2019-03-02T19:19:15.300Z,8.50
2019-03-02T19:21:44.729Z,8.50
2019-03-02T19:24:14.225Z,8.50
2019-03-02T19:26:43.637Z,8.40
2019-03-02T19:29:13.085Z,8.30
2019-03-02T19:31:42.505Z,8.40
2019-03-02T19:34:11.994Z,8.30
2019-03-02T19:36:41.429Z,8.30
2019-03-02T19:39:23.503Z,8.30
2019-03-02T19:41:52.955Z,8.30
2019-03-02T19:44:22.431Z,8.30
2019-03-02T19:46:53.239Z,8.30
2019-03-02T19:49:22.693Z,8.20
2019-03-02T19:51:52.129Z,8.30
2019-03-02T19:54:21.597Z,8.20
2019-03-02T19:56:51.089Z,8.20
2019-03-02T19:59:20.585Z,8.10
2019-03-02T20:01:50.060Z,8.20
2019-03-02T20:04:20.614Z,8.20
2019-03-02T20:06:50.224Z,8.30
2019-03-02T20:09:19.719Z,8.20
2019-03-02T20:11:49.474Z,8.20
2019-03-02T20:14:18.925Z,8.10
2019-03-02T20:16:48.404Z,8.10
2019-03-02T20:19:17.854Z,8.20
2019-03-02T20:21:47.306Z,8.20
2019-03-02T20:24:16.885Z,8.20
2019-03-02T20:26:46.402Z,8.00
2019-03-02T20:29:15.955Z,8.00
2019-03-02T20:31:45.686Z,8.00
2019-03-02T20:34:15.134Z,8.00
2019-03-02T20:36:45.730Z,8.00
2019-03-02T20:39:15.141Z,8.00
2019-03-02T20:41:44.563Z,7.80
2019-03-02T20:44:14.012Z,8.00
2019-03-02T20:46:43.465Z,7.90
2019-03-02T20:49:12.913Z,7.90
2019-03-02T20:51:42.342Z,7.80
2019-03-02T20:54:12.119Z,7.80
2019-03-02T20:56:41.581Z,7.80
2019-03-02T20:59:11.051Z,7.80
2019-03-02T21:01:40.777Z,7.70
2019-03-02T21:04:11.254Z,7.60
2019-03-02T21:06:40.761Z,7.70
2019-03-02T21:09:10.576Z,7.80
2019-03-02T21:11:40.081Z,7.70
2019-03-02T21:14:09.541Z,7.70
2019-03-02T21:16:39.080Z,7.70
2019-03-02T21:19:08.535Z,7.60
2019-03-02T21:21:37.991Z,7.60
2019-03-02T21:24:07.447Z,7.60
2019-03-02T21:26:36.864Z,7.70
2019-03-02T21:29:06.357Z,7.60
2019-03-02T21:31:35.781Z,7.60
2019-03-02T21:34:05.406Z,7.60
2019-03-02T21:36:35.050Z,7.60
2019-03-02T21:39:07.128Z,7.60
2019-03-02T21:41:36.579Z,7.60
2019-03-02T21:44:07.184Z,7.60
2019-03-02T21:46:36.664Z,7.60
2019-03-02T21:49:06.159Z,7.60
2019-03-02T21:51:35.634Z,7.60
2019-03-02T21:54:05.249Z,7.60
2019-03-02T21:56:34.716Z,7.40
2019-03-02T21:59:04.230Z,7.50
2019-03-02T22:01:33.716Z,7.60
2019-03-02T22:04:03.187Z,7.60
2019-03-02T22:06:32.677Z,7.60
2019-03-02T22:09:02.138Z,7.50
2019-03-02T22:11:31.597Z,7.60
2019-03-02T22:14:01.016Z,7.60
2019-03-02T22:16:30.474Z,7.50
2019-03-02T22:18:59.901Z,7.60
2019-03-02T22:21:29.360Z,7.50
2019-03-02T22:23:58.778Z,7.50
2019-03-02T22:26:28.285Z,7.50
2019-03-02T22:28:57.715Z,7.50
2019-03-02T22:31:27.165Z,7.50
2019-03-02T22:33:56.592Z,7.50
2019-03-02T22:36:26.070Z,7.50
2019-03-02T22:38:55.530Z,7.40
2019-03-02T22:41:24.977Z,7.50
2019-03-02T22:43:54.401Z,7.50
2019-03-02T22:46:23.967Z,7.40
2019-03-02T22:48:54.861Z,7.40
2019-03-02T22:51:24.336Z,7.40
2019-03-02T22:53:53.757Z,7.30
2019-03-02T22:56:23.237Z,7.40
2019-03-02T22:58:51.784Z,7.40
2019-03-02T23:01:50.654Z,7.40
2019-03-02T23:04:20.133Z,7.50
2019-03-02T23:06:50.103Z,7.50
2019-03-02T23:09:19.591Z,7.50
2019-03-02T23:11:49.033Z,7.50
2019-03-02T23:14:18.464Z,7.50
2019-03-02T23:16:47.939Z,7.40
2019-03-02T23:19:17.384Z,7.40
2019-03-02T23:21:46.892Z,7.40
2019-03-02T23:24:16.322Z,7.50
2019-03-02T23:26:45.740Z,7.40
2019-03-02T23:29:15.314Z,7.40
2019-03-02T23:31:48.096Z,7.30
2019-03-02T23:34:17.565Z,7.40
2019-03-02T23:36:47.007Z,7.30
2019-03-02T23:39:16.486Z,7.40
2019-03-02T23:41:45.907Z,7.40
2019-03-02T23:44:15.359Z,7.30
2019-03-02T23:46:44.773Z,7.30
2019-03-02T23:49:14.335Z,7.40
2019-03-02T23:51:43.803Z,7.40
2019-03-02T23:54:13.262Z,7.40
2019-03-02T23:56:42.698Z,7.40
2019-03-02T23:59:12.167Z,7.30
